createdAt,value
2022-11-14T00:19:36.011Z,11.02
2022-11-14T00:22:22.308Z,9.93
2022-11-14T00:25:08.738Z,10.65
2022-11-14T00:27:58.112Z,14.50
2022-11-14T00:30:49.052Z,24.83
2022-11-14T00:33:35.207Z,19.70
2022-11-14T00:36:20.986Z,22.40
2022-11-14T00:39:06.984Z,17.88
2022-11-14T00:41:53.847Z,12.95
2022-11-14T00:44:39.449Z,10.48
2022-11-14T00:47:25.357Z,5.32
2022-11-14T00:50:11.546Z,4.75
2022-11-14T00:52:57.270Z,3.90
2022-11-14T00:55:43.809Z,3.35
2022-11-14T00:58:30.197Z,4.70
2022-11-14T01:01:16.160Z,5.15
2022-11-14T01:04:02.707Z,3.35
2022-11-14T01:06:48.412Z,4.32
2022-11-14T01:09:34.239Z,4.22
2022-11-14T01:12:20.390Z,4.63
2022-11-14T01:15:06.631Z,2.65
2022-11-14T01:17:52.375Z,3.55
2022-11-14T01:20:43.469Z,5.15
2022-11-14T01:23:29.113Z,3.45
2022-11-14T01:26:15.429Z,2.75
2022-11-14T01:29:01.375Z,5.20
2022-11-14T01:31:47.397Z,2.20
2022-11-14T01:34:33.468Z,2.78
2022-11-14T01:37:19.338Z,6.78
2022-11-14T01:40:05.867Z,2.28
2022-11-14T01:43:16.834Z,2.58
2022-11-14T01:46:20.762Z,2.33
2022-11-14T01:49:12.035Z,3.53
2022-11-14T01:52:20.870Z,3.55
2022-11-14T01:55:09.568Z,2.25
2022-11-14T01:57:57.901Z,1.83
2022-11-14T02:00:44.607Z,1.80
2022-11-14T02:03:30.457Z,1.60
2022-11-14T02:06:20.145Z,1.73
2022-11-14T02:09:07.355Z,3.17
2022-11-14T02:11:55.169Z,4.05
2022-11-14T02:14:45.522Z,2.53
2022-11-14T02:17:32.693Z,1.85
2022-11-14T02:20:28.849Z,4.53
2022-11-14T02:23:15.090Z,2.92
2022-11-14T02:26:00.556Z,4.13
2022-11-14T02:28:46.929Z,2.53
2022-11-14T02:31:33.248Z,3.10
2022-11-14T02:34:20.406Z,3.85
2022-11-14T02:37:07.076Z,2.65
2022-11-14T02:39:52.697Z,3.10
2022-11-14T02:42:38.485Z,2.50
2022-11-14T02:45:24.488Z,4.03
2022-11-14T02:48:10.095Z,6.85
2022-11-14T02:50:55.394Z,4.80
2022-11-14T02:53:41.024Z,2.67
2022-11-14T02:56:26.465Z,4.50
2022-11-14T02:59:12.037Z,3.55
2022-11-14T03:01:57.416Z,4.30
2022-11-14T03:04:43.488Z,3.67
2022-11-14T03:07:29.740Z,3.53
2022-11-14T03:10:15.835Z,5.97
2022-11-14T03:13:02.230Z,11.43
2022-11-14T03:15:48.322Z,3.17
2022-11-14T03:18:34.752Z,2.88
2022-11-14T03:21:22.837Z,3.08
2022-11-14T03:24:08.833Z,3.10
2022-11-14T03:26:55.101Z,3.42
2022-11-14T03:29:40.926Z,7.40
2022-11-14T03:32:27.380Z,3.85
2022-11-14T03:35:13.611Z,3.88
2022-11-14T03:37:59.376Z,5.03
2022-11-14T03:40:45.820Z,3.78
2022-11-14T03:43:34.214Z,7.95
2022-11-14T03:46:20.463Z,4.63
2022-11-14T03:49:06.997Z,3.88
2022-11-14T03:51:52.883Z,5.90
2022-11-14T03:54:39.010Z,3.08
2022-11-14T03:57:24.908Z,3.33
2022-11-14T04:00:12.138Z,2.80
2022-11-14T04:02:58.405Z,4.28
2022-11-14T04:05:47.222Z,3.17
2022-11-14T04:08:33.301Z,2.17
2022-11-14T04:11:20.404Z,3.58
2022-11-14T04:14:06.125Z,2.17
2022-11-14T04:16:51.948Z,4.88
2022-11-14T04:19:37.902Z,2.95
2022-11-14T04:22:23.495Z,4.30
2022-11-14T04:25:10.022Z,2.50
2022-11-14T04:27:55.939Z,3.38
2022-11-14T04:30:42.865Z,2.55
2022-11-14T04:33:29.057Z,2.17
2022-11-14T04:36:14.713Z,3.83
2022-11-14T04:39:01.280Z,3.22
2022-11-14T04:41:47.497Z,3.28
2022-11-14T04:44:33.662Z,4.10
2022-11-14T04:47:19.852Z,3.70
2022-11-14T04:50:06.433Z,3.45
2022-11-14T04:52:53.777Z,3.78
2022-11-14T04:55:39.713Z,5.43
2022-11-14T04:58:25.847Z,4.07
2022-11-14T05:01:13.993Z,3.60
2022-11-14T05:04:00.152Z,2.78
2022-11-14T05:06:46.529Z,4.05
2022-11-14T05:09:32.562Z,5.85
2022-11-14T05:12:17.981Z,3.72
2022-11-14T05:15:03.952Z,3.47
2022-11-14T05:17:50.350Z,5.10
2022-11-14T05:20:36.490Z,2.15
2022-11-14T05:23:23.769Z,4.13
2022-11-14T05:26:12.574Z,2.75
2022-11-14T05:28:58.493Z,4.15
2022-11-14T05:31:44.389Z,2.67
2022-11-14T05:34:30.372Z,2.20
2022-11-14T05:37:16.539Z,3.03
2022-11-14T05:40:03.140Z,2.47
2022-11-14T05:42:49.332Z,2.10
2022-11-14T05:45:34.948Z,2.20
2022-11-14T05:48:20.778Z,2.47
2022-11-14T05:51:08.585Z,3.20
2022-11-14T05:53:55.856Z,5.25
2022-11-14T05:56:41.868Z,2.85
2022-11-14T05:59:28.083Z,3.28
2022-11-14T06:02:14.607Z,1.88
2022-11-14T06:05:00.762Z,2.70
2022-11-14T06:07:46.931Z,4.10
2022-11-14T06:10:34.670Z,3.75
2022-11-14T06:13:20.957Z,2.63
2022-11-14T06:16:12.893Z,3.00
2022-11-14T06:18:58.689Z,1.75
2022-11-14T06:21:44.593Z,4.38
2022-11-14T06:24:31.380Z,7.18
2022-11-14T06:27:17.269Z,2.90
2022-11-14T06:30:03.589Z,2.70
2022-11-14T06:32:49.178Z,5.63
2022-11-14T06:35:35.615Z,5.88
2022-11-14T06:38:22.065Z,3.38
2022-11-14T06:41:15.010Z,2.08
2022-11-14T06:44:00.388Z,7.55
2022-11-14T06:46:46.525Z,6.93
2022-11-14T06:49:36.584Z,2.90
2022-11-14T06:52:26.984Z,5.63
2022-11-14T06:55:12.712Z,2.08
2022-11-14T06:58:01.118Z,3.15
2022-11-14T07:00:47.298Z,1.92
2022-11-14T07:03:33.961Z,2.08
2022-11-14T07:06:23.295Z,2.72
2022-11-14T07:09:11.409Z,2.72
2022-11-14T07:11:57.947Z,3.63
2022-11-14T07:14:43.787Z,2.13
2022-11-14T07:17:31.380Z,5.30
2022-11-14T07:20:18.852Z,4.82
2022-11-14T07:23:04.852Z,5.22
2022-11-14T07:25:50.757Z,2.40
2022-11-14T07:28:41.373Z,5.15
2022-11-14T07:31:26.851Z,5.05
2022-11-14T07:34:13.138Z,4.20
2022-11-14T07:36:59.554Z,3.13
2022-11-14T07:39:46.361Z,4.95
2022-11-14T07:42:32.667Z,3.15
2022-11-14T07:45:20.291Z,4.35
2022-11-14T07:48:06.547Z,4.30
2022-11-14T07:50:52.540Z,3.47
2022-11-14T07:53:38.476Z,3.20
2022-11-14T07:56:26.445Z,2.35
2022-11-14T07:59:12.474Z,3.22
2022-11-14T08:01:58.492Z,4.43
2022-11-14T08:04:44.332Z,3.67
2022-11-14T08:07:30.312Z,3.00
2022-11-14T08:10:16.531Z,2.13
2022-11-14T08:16:14.185Z,2.20
2022-11-14T08:19:00.531Z,2.33
2022-11-14T08:37:02.068Z,2.05
2022-11-14T08:39:48.172Z,2.10
2022-11-14T08:42:35.621Z,1.65
2022-11-14T08:45:21.711Z,6.20
2022-11-14T08:48:08.141Z,2.03
2022-11-14T08:50:54.430Z,3.58
2022-11-14T08:53:40.246Z,3.47
2022-11-14T08:56:25.865Z,3.55
2022-11-14T08:59:11.793Z,3.10
2022-11-14T09:01:57.708Z,2.25
2022-11-14T09:04:43.881Z,4.38
2022-11-14T09:07:29.618Z,2.70
2022-11-14T09:10:16.254Z,2.08
2022-11-14T09:13:03.146Z,2.03
2022-11-14T09:15:48.929Z,3.55
2022-11-14T09:18:34.880Z,2.83
2022-11-14T09:21:21.187Z,3.10
2022-11-14T09:24:07.371Z,3.33
2022-11-14T09:26:56.637Z,4.72
2022-11-14T09:29:43.101Z,3.28
2022-11-14T09:32:29.267Z,4.53
2022-11-14T09:35:15.319Z,3.28
2022-11-14T09:38:06.771Z,3.78
2022-11-14T09:41:10.196Z,2.70
2022-11-14T09:47:03.946Z,5.10
2022-11-14T09:49:54.366Z,2.53
2022-11-14T09:52:49.802Z,3.55
2022-11-14T09:55:37.381Z,3.17
2022-11-14T09:58:23.900Z,3.25
2022-11-14T10:01:26.110Z,3.83
2022-11-14T10:04:42.516Z,5.18
2022-11-14T10:07:52.135Z,3.28
2022-11-14T10:11:13.233Z,4.28
2022-11-14T10:14:17.684Z,4.82
2022-11-14T10:17:09.295Z,4.15
2022-11-14T10:20:09.619Z,3.78
2022-11-14T10:23:36.662Z,6.13
2022-11-14T10:26:31.014Z,4.00
2022-11-14T10:29:50.918Z,3.83
2022-11-14T10:32:51.453Z,5.22
2022-11-14T10:35:42.803Z,6.18
2022-11-14T10:38:44.187Z,3.70
2022-11-14T10:41:57.072Z,4.35
2022-11-14T10:44:42.834Z,4.90
2022-11-14T10:47:37.580Z,3.70
2022-11-14T10:50:28.979Z,4.22
2022-11-14T10:53:29.318Z,4.10
2022-11-14T10:56:15.348Z,4.47
2022-11-14T10:59:01.413Z,4.05
2022-11-14T11:01:57.833Z,3.85
2022-11-14T11:04:45.530Z,5.63
2022-11-14T11:07:50.021Z,4.20
2022-11-14T11:11:01.582Z,4.32
2022-11-14T11:14:00.247Z,4.10
2022-11-14T11:16:48.279Z,4.07
2022-11-14T11:19:33.940Z,4.18
2022-11-14T11:22:39.613Z,4.25
2022-11-14T11:25:28.418Z,3.92
2022-11-14T11:28:22.531Z,3.92
2022-11-14T11:31:11.378Z,5.03
2022-11-14T11:34:04.265Z,3.97
2022-11-14T11:37:12.570Z,5.28
2022-11-14T11:40:05.615Z,5.28
2022-11-14T11:43:37.185Z,4.80
2022-11-14T11:46:23.469Z,2.97
2022-11-14T11:49:29.785Z,3.92
2022-11-14T11:52:28.863Z,5.13
2022-11-14T11:55:36.801Z,4.70
2022-11-14T11:58:37.775Z,4.50
2022-11-14T12:01:24.506Z,4.25
2022-11-14T12:04:10.709Z,3.08
2022-11-14T12:07:08.796Z,3.40
2022-11-14T12:10:11.560Z,3.17
2022-11-14T12:13:06.520Z,5.05
2022-11-14T12:16:08.817Z,7.05
2022-11-14T12:19:32.048Z,3.03
2022-11-14T12:22:42.403Z,4.95
2022-11-14T12:26:03.043Z,2.35
2022-11-14T12:28:59.636Z,4.75
2022-11-14T12:31:47.511Z,6.10
2022-11-14T12:34:39.103Z,3.90
2022-11-14T12:37:38.626Z,3.15
2022-11-14T12:40:25.888Z,3.80
2022-11-14T12:43:43.122Z,3.17
2022-11-14T12:47:08.023Z,5.20
2022-11-14T12:49:54.261Z,2.80
2022-11-14T12:52:55.033Z,5.93
2022-11-14T12:55:45.673Z,4.22
2022-11-14T12:59:06.315Z,3.58
2022-11-14T13:01:52.708Z,2.83
2022-11-14T13:04:56.677Z,4.03
2022-11-14T13:08:03.567Z,4.20
2022-11-14T13:10:49.450Z,3.92
2022-11-14T13:14:18.980Z,3.83
2022-11-14T13:17:35.949Z,3.10
2022-11-14T13:20:50.052Z,4.10
2022-11-14T13:23:41.686Z,4.53
2022-11-14T13:26:31.029Z,3.67
2022-11-14T13:29:41.425Z,3.28
2022-11-14T13:32:43.457Z,2.22
2022-11-14T13:35:50.358Z,4.80
2022-11-14T13:39:07.704Z,3.80
2022-11-14T13:42:42.347Z,3.67
2022-11-14T13:45:31.066Z,2.70
2022-11-14T13:48:28.461Z,2.65
2022-11-14T13:51:41.611Z,1.88
2022-11-14T13:54:23.488Z,3.90
2022-11-14T13:57:26.247Z,2.95
2022-11-14T14:00:20.035Z,1.85
2022-11-14T14:03:22.690Z,2.38
2022-11-14T14:06:08.349Z,4.25
2022-11-14T14:09:15.553Z,3.38
2022-11-14T14:12:19.766Z,2.42
2022-11-14T14:15:21.063Z,3.60
2022-11-14T18:23:53.392Z,9.52
2022-11-14T18:26:39.453Z,8.23
2022-11-14T18:29:24.946Z,8.35
2022-11-14T18:32:10.496Z,9.60
2022-11-14T18:34:58.426Z,7.97
2022-11-14T18:37:43.812Z,10.85
2022-11-14T18:40:29.364Z,7.78
2022-11-14T18:43:16.324Z,6.80
2022-11-14T18:46:24.704Z,12.05
2022-11-14T18:49:11.403Z,7.60
2022-11-14T18:51:57.237Z,7.45
2022-11-14T18:54:43.172Z,7.40
2022-11-14T18:57:28.604Z,15.45
2022-11-14T19:00:15.446Z,12.98
2022-11-14T19:03:05.928Z,26.85
2022-11-14T19:05:52.638Z,18.23
2022-11-14T19:08:39.910Z,9.43
2022-11-14T19:11:44.206Z,6.63
2022-11-14T19:14:30.576Z,7.03
2022-11-14T19:17:21.157Z,6.00
2022-11-14T19:20:14.002Z,4.40
2022-11-14T19:23:00.305Z,6.40
2022-11-14T19:25:46.070Z,4.45
2022-11-14T19:28:32.286Z,7.10
2022-11-14T19:31:19.096Z,7.38
2022-11-14T19:34:05.775Z,31.65
2022-11-14T19:37:00.043Z,20.40
2022-11-14T19:39:46.629Z,10.27
2022-11-14T19:42:32.089Z,6.07
2022-11-14T19:45:17.872Z,7.40
2022-11-14T19:48:05.727Z,5.63
2022-11-14T19:51:01.615Z,7.78
2022-11-14T19:53:47.620Z,9.00
2022-11-14T19:56:33.214Z,5.80
2022-11-14T19:59:23.973Z,3.95
2022-11-14T20:02:13.545Z,8.77
2022-11-14T20:04:59.490Z,7.28
2022-11-14T20:07:45.550Z,6.03
2022-11-14T20:10:31.495Z,5.97
2022-11-14T20:13:17.422Z,4.78
2022-11-14T20:16:28.056Z,10.55
2022-11-14T20:19:14.284Z,6.00
2022-11-14T20:22:00.200Z,5.68
2022-11-14T20:24:45.624Z,6.93
2022-11-14T20:27:31.203Z,7.05
2022-11-14T20:30:16.893Z,6.35
2022-11-14T20:33:02.523Z,6.38
2022-11-14T20:35:48.392Z,8.38
2022-11-14T20:38:34.446Z,6.28
2022-11-14T20:41:21.664Z,8.50
2022-11-14T20:44:07.545Z,8.23
2022-11-14T20:46:55.540Z,5.57
2022-11-14T20:49:42.551Z,6.10
2022-11-14T20:52:28.407Z,6.38
2022-11-14T20:55:15.758Z,10.00
2022-11-14T20:58:01.165Z,7.07
2022-11-14T21:00:48.965Z,7.05
2022-11-14T21:03:35.383Z,6.40
2022-11-14T21:06:20.888Z,8.73
2022-11-14T21:09:06.503Z,6.75
2022-11-14T21:11:51.990Z,7.43
2022-11-14T21:14:37.676Z,7.72
2022-11-14T21:17:23.536Z,10.75
2022-11-14T21:20:09.817Z,9.50
2022-11-14T21:22:55.135Z,7.60
2022-11-14T21:25:40.684Z,8.65
2022-11-14T21:28:28.816Z,7.00
2022-11-14T21:31:35.042Z,7.75
2022-11-14T21:34:20.716Z,5.78
2022-11-14T21:37:06.279Z,6.97
2022-11-14T21:39:52.130Z,8.60
2022-11-14T21:42:39.887Z,7.95
2022-11-14T21:45:25.336Z,7.03
2022-11-14T21:48:11.145Z,5.50
2022-11-14T21:51:03.547Z,7.55
2022-11-14T21:53:54.044Z,5.50
2022-11-14T21:56:39.688Z,7.10
2022-11-14T21:59:27.726Z,5.35
2022-11-14T22:02:31.845Z,5.30
2022-11-14T22:05:17.442Z,5.43
2022-11-14T22:08:02.848Z,4.78
2022-11-14T22:10:48.250Z,7.60
2022-11-14T22:13:33.805Z,5.28
2022-11-14T22:16:19.788Z,5.60
2022-11-14T22:19:06.044Z,5.43
2022-11-14T22:21:51.605Z,6.55
2022-11-14T22:24:37.211Z,5.70
2022-11-14T22:27:22.573Z,7.57
2022-11-14T22:30:08.961Z,3.95
2022-11-14T22:32:54.636Z,5.00
2022-11-14T22:35:40.120Z,4.78
2022-11-14T22:38:28.924Z,7.13
2022-11-14T22:41:17.758Z,4.85
2022-11-14T22:44:03.251Z,5.38
2022-11-14T22:46:48.761Z,6.72
2022-11-14T22:49:34.272Z,5.45
2022-11-14T22:52:19.821Z,5.75
2022-11-14T22:55:05.737Z,5.20
2022-11-14T22:57:51.073Z,5.90
2022-11-14T23:00:36.951Z,5.50
2022-11-14T23:03:23.272Z,6.65
2022-11-14T23:06:11.088Z,7.20
2022-11-14T23:08:57.007Z,7.60
2022-11-14T23:11:42.594Z,8.82
2022-11-14T23:14:28.020Z,7.95
2022-11-14T23:17:13.453Z,9.98
2022-11-14T23:19:58.757Z,11.77
2022-11-14T23:22:44.465Z,9.98
2022-11-14T23:25:30.378Z,13.35
2022-11-14T23:28:16.004Z,13.45
2022-11-14T23:31:02.157Z,10.68
2022-11-14T23:33:49.041Z,9.80
2022-11-14T23:36:34.744Z,9.80
2022-11-14T23:39:20.147Z,8.65
2022-11-14T23:42:05.897Z,11.57
2022-11-14T23:44:51.207Z,12.35
2022-11-14T23:47:36.751Z,9.65
2022-11-14T23:50:22.620Z,10.60
2022-11-14T23:53:08.529Z,11.32
2022-11-14T23:55:55.486Z,10.30
2022-11-14T23:58:41.891Z,13.73
