createdAt,value
2022-08-26T00:09:16.373Z,55.34
2022-08-26T00:31:03.155Z,67.12
2022-08-26T00:52:49.271Z,56.96
2022-08-26T01:14:38.466Z,68.12
2022-08-26T01:36:25.644Z,60.46
2022-08-26T01:58:18.496Z,55.84
2022-08-26T02:20:06.088Z,68.26
2022-08-26T02:42:00.149Z,56.61
2022-08-26T03:03:46.063Z,67.83
2022-08-26T03:25:34.252Z,60.84
2022-08-26T03:47:21.574Z,54.62
2022-08-26T04:09:09.734Z,66.70
2022-08-26T04:30:56.012Z,59.94
2022-08-26T04:52:42.353Z,56.08
2022-08-26T05:14:28.249Z,67.80
2022-08-26T05:36:16.832Z,60.01
2022-08-26T05:58:02.702Z,57.25
2022-08-26T06:19:48.552Z,65.28
2022-08-26T06:41:36.621Z,57.53
2022-08-26T07:03:24.784Z,63.93
2022-08-26T07:25:11.824Z,56.50
2022-08-26T07:46:58.946Z,61.76
2022-08-26T08:08:44.919Z,47.52
2022-08-26T08:30:31.582Z,37.58
2022-08-26T08:52:30.838Z,28.93
2022-08-26T09:14:16.633Z,24.00
2022-08-26T09:36:22.960Z,20.99
2022-08-26T09:58:13.920Z,25.46
2022-08-26T10:20:04.128Z,24.56
2022-08-26T10:41:55.295Z,19.54
2022-08-26T11:03:50.294Z,15.48
2022-08-26T11:25:56.255Z,13.87
2022-08-26T11:47:43.302Z,11.67
2022-08-26T12:09:31.807Z,11.14
2022-08-26T12:31:27.455Z,9.95
2022-08-26T12:53:23.771Z,9.77
2022-08-26T13:15:12.590Z,10.12
2022-08-26T13:36:59.584Z,10.60
2022-08-26T13:58:46.119Z,11.29
2022-08-26T14:20:33.549Z,12.30
2022-08-26T14:42:22.521Z,15.15
2022-08-26T15:04:08.437Z,19.00
2022-08-26T15:25:54.667Z,21.26
2022-08-26T15:47:55.244Z,20.68
2022-08-26T16:09:49.110Z,20.49
2022-08-26T16:31:40.737Z,23.13
2022-08-26T16:53:26.857Z,27.42
2022-08-26T17:15:15.579Z,29.97
2022-08-26T17:37:01.703Z,33.28
2022-08-26T17:58:50.957Z,35.67
2022-08-26T18:20:39.123Z,38.16
2022-08-26T18:42:24.821Z,40.44
2022-08-26T19:04:15.288Z,43.20
2022-08-26T19:26:03.700Z,45.30
2022-08-26T19:47:50.066Z,47.24
2022-08-26T20:09:36.805Z,49.15
2022-08-26T20:31:23.093Z,50.87
2022-08-26T20:53:09.560Z,52.21
2022-08-26T21:14:55.583Z,52.32
2022-08-26T21:36:41.951Z,55.57
2022-08-26T21:58:27.818Z,56.66
2022-08-26T22:20:16.518Z,57.04
2022-08-26T22:42:01.684Z,65.06
2022-08-26T23:03:47.646Z,50.53
2022-08-26T23:25:34.244Z,54.39
2022-08-26T23:47:20.496Z,61.92
