createdAt,value
2018-09-20T00:00:48.574Z,64.42
2018-09-20T00:03:19.703Z,64.06
2018-09-20T00:05:49.341Z,64.06
2018-09-20T00:08:20.272Z,63.91
2018-09-20T00:10:50.093Z,64.40
2018-09-20T00:13:19.949Z,64.03
2018-09-20T00:15:49.770Z,64.61
2018-09-20T00:18:19.264Z,63.72
2018-09-20T00:20:49.042Z,64.12
2018-09-20T00:23:18.717Z,63.79
2018-09-20T00:25:48.402Z,64.27
2018-09-20T00:28:17.963Z,64.15
2018-09-20T00:30:48.281Z,64.81
2018-09-20T00:33:17.880Z,64.69
2018-09-20T00:35:47.454Z,65.17
2018-09-20T00:38:17.183Z,64.72
2018-09-20T00:41:13.225Z,64.78
2018-09-20T00:43:42.688Z,65.31
2018-09-20T00:46:12.320Z,65.27
2018-09-20T00:48:43.126Z,64.95
2018-09-20T00:51:12.857Z,65.62
2018-09-20T00:53:42.470Z,65.40
2018-09-20T00:56:12.213Z,66.10
2018-09-20T00:58:44.028Z,66.23
2018-09-20T01:01:13.662Z,66.49
2018-09-20T01:03:43.301Z,66.05
2018-09-20T01:06:13.072Z,66.58
2018-09-20T01:08:42.657Z,67.06
2018-09-20T01:11:12.540Z,67.42
2018-09-20T01:13:42.794Z,68.19
2018-09-20T01:16:12.288Z,68.51
2018-09-20T01:18:42.321Z,67.97
2018-09-20T01:21:11.885Z,68.39
2018-09-20T01:23:41.556Z,67.93
2018-09-20T01:26:11.284Z,67.86
2018-09-20T01:28:41.050Z,68.42
2018-09-20T01:31:10.846Z,68.36
2018-09-20T01:33:40.560Z,69.46
2018-09-20T01:36:10.365Z,69.10
2018-09-20T01:38:40.006Z,69.31
2018-09-20T01:41:09.895Z,68.98
2018-09-20T01:43:39.622Z,69.46
2018-09-20T01:46:09.266Z,69.84
2018-09-20T01:48:41.111Z,70.10
2018-09-20T01:51:12.616Z,70.56
2018-09-20T01:53:42.422Z,70.63
2018-09-20T01:56:16.910Z,70.53
2018-09-20T01:58:47.270Z,69.86
2018-09-20T02:01:16.996Z,69.15
2018-09-20T02:03:46.749Z,69.39
2018-09-20T02:06:16.527Z,68.43
2018-09-20T02:08:46.242Z,67.89
2018-09-20T02:11:15.975Z,67.54
2018-09-20T02:13:45.723Z,68.54
2018-09-20T02:16:15.392Z,68.59
2018-09-20T02:18:45.033Z,68.61
2018-09-20T02:21:14.608Z,68.68
2018-09-20T02:23:44.195Z,68.59
2018-09-20T02:26:13.866Z,68.41
2018-09-20T02:28:43.364Z,68.77
2018-09-20T02:31:13.173Z,69.25
2018-09-20T02:33:42.821Z,69.23
2018-09-20T02:36:12.607Z,68.89
2018-09-20T02:38:42.512Z,69.82
2018-09-20T02:41:12.239Z,69.94
2018-09-20T02:43:41.948Z,70.03
2018-09-20T02:46:11.463Z,70.33
2018-09-20T02:48:41.188Z,70.09
2018-09-20T02:51:10.888Z,70.53
2018-09-20T02:53:40.392Z,70.34
2018-09-20T02:56:10.106Z,70.15
2018-09-20T02:58:39.779Z,69.60
2018-09-20T03:01:09.576Z,69.34
2018-09-20T03:03:39.104Z,69.44
2018-09-20T03:06:09.027Z,69.65
2018-09-20T03:08:38.501Z,69.71
2018-09-20T03:11:09.270Z,70.70
2018-09-20T03:13:38.779Z,71.06
2018-09-20T03:16:08.607Z,70.59
2018-09-20T03:18:39.144Z,70.94
2018-09-20T03:21:10.654Z,70.32
2018-09-20T03:23:40.178Z,70.11
2018-09-20T03:26:09.732Z,71.21
2018-09-20T03:28:39.298Z,71.16
2018-09-20T03:31:09.188Z,71.43
2018-09-20T03:33:39.016Z,71.10
2018-09-20T03:36:09.842Z,70.78
2018-09-20T03:38:39.343Z,70.43
2018-09-20T03:41:08.927Z,70.54
2018-09-20T03:43:38.630Z,70.45
2018-09-20T03:46:08.437Z,71.01
2018-09-20T03:48:38.103Z,71.57
2018-09-20T03:51:07.999Z,72.39
2018-09-20T03:53:38.406Z,72.25
2018-09-20T03:56:08.031Z,73.51
2018-09-20T03:58:37.723Z,73.45
2018-09-20T04:01:07.299Z,73.26
2018-09-20T04:03:36.946Z,73.38
2018-09-20T04:06:06.611Z,73.55
2018-09-20T04:08:36.389Z,75.09
2018-09-20T04:11:06.136Z,75.21
2018-09-20T04:13:36.018Z,75.02
2018-09-20T04:16:05.855Z,75.70
2018-09-20T04:18:35.781Z,75.12
2018-09-20T04:21:05.278Z,74.88
2018-09-20T04:23:34.845Z,74.81
2018-09-20T04:26:05.336Z,75.33
2018-09-20T04:28:34.875Z,75.05
2018-09-20T04:31:04.512Z,74.88
2018-09-20T04:33:36.232Z,74.92
2018-09-20T04:36:05.913Z,74.27
2018-09-20T04:38:35.454Z,75.34
2018-09-20T04:41:05.104Z,73.75
2018-09-20T04:43:34.927Z,72.71
2018-09-20T04:46:04.520Z,71.43
2018-09-20T04:48:34.153Z,70.24
2018-09-20T04:51:03.939Z,68.86
2018-09-20T04:53:33.682Z,68.03
2018-09-20T04:56:03.154Z,66.45
2018-09-20T04:58:32.798Z,65.24
2018-09-20T05:01:02.280Z,63.79
2018-09-20T05:03:31.990Z,62.63
2018-09-20T05:06:01.694Z,61.01
2018-09-20T05:08:31.555Z,58.41
2018-09-20T05:11:01.200Z,57.53
2018-09-20T05:13:31.065Z,56.45
2018-09-20T05:16:00.931Z,54.53
2018-09-20T05:18:31.513Z,54.70
2018-09-20T05:21:01.116Z,54.56
2018-09-20T05:23:30.887Z,53.61
2018-09-20T05:26:00.489Z,53.58
2018-09-20T05:28:30.189Z,51.88
2018-09-20T05:30:59.747Z,51.19
2018-09-20T05:33:29.394Z,49.38
2018-09-20T05:35:59.458Z,48.95
2018-09-20T05:38:29.126Z,47.34
2018-09-20T05:40:58.926Z,46.27
2018-09-20T05:43:28.788Z,46.47
2018-09-20T05:45:59.149Z,46.23
2018-09-20T05:48:28.795Z,45.90
2018-09-20T05:50:58.546Z,46.25
2018-09-20T05:53:28.051Z,45.71
2018-09-20T05:55:58.788Z,44.96
2018-09-20T05:58:28.228Z,45.20
2018-09-20T06:00:57.998Z,43.40
2018-09-20T06:03:27.733Z,43.73
2018-09-20T06:05:58.460Z,42.10
2018-09-20T06:08:28.180Z,41.10
2018-09-20T06:10:57.866Z,41.52
2018-09-20T06:13:28.499Z,40.58
2018-09-20T06:15:58.400Z,40.16
2018-09-20T06:18:28.109Z,39.05
2018-09-20T06:20:57.962Z,39.49
2018-09-20T06:23:27.710Z,38.53
2018-09-20T06:25:57.707Z,37.61
2018-09-20T06:28:27.358Z,36.68
2018-09-20T06:30:57.071Z,35.62
2018-09-20T06:33:26.759Z,35.55
2018-09-20T06:35:56.596Z,34.63
2018-09-20T06:38:27.431Z,34.30
2018-09-20T06:40:57.109Z,32.88
2018-09-20T06:43:27.041Z,35.55
2018-09-20T06:45:56.830Z,35.89
2018-09-20T06:48:26.419Z,35.91
2018-09-20T06:50:56.164Z,36.41
2018-09-20T06:53:25.810Z,35.33
2018-09-20T06:55:55.691Z,35.86
2018-09-20T06:58:25.442Z,35.71
2018-09-20T07:00:55.322Z,35.17
2018-09-20T07:03:25.111Z,34.57
2018-09-20T07:05:54.833Z,35.37
2018-09-20T07:08:24.583Z,32.96
2018-09-20T07:10:54.504Z,32.91
2018-09-20T07:13:24.184Z,31.39
2018-09-20T07:15:54.054Z,34.33
2018-09-20T07:18:23.605Z,33.36
2018-09-20T07:20:54.060Z,33.68
2018-09-20T07:23:23.862Z,32.78
2018-09-20T07:25:53.496Z,30.77
2018-09-20T07:28:23.366Z,33.04
2018-09-20T07:30:53.177Z,31.32
2018-09-20T07:33:23.019Z,32.67
2018-09-20T07:35:52.684Z,32.81
2018-09-20T07:38:22.124Z,32.96
2018-09-20T07:40:51.720Z,31.77
2018-09-20T07:43:21.292Z,32.31
2018-09-20T07:45:51.109Z,30.72
2018-09-20T07:48:21.610Z,31.28
2018-09-20T07:50:51.856Z,31.80
2018-09-20T07:53:21.772Z,30.29
2018-09-20T07:55:52.445Z,30.78
2018-09-20T07:58:21.982Z,30.64
2018-09-20T08:00:51.616Z,31.39
2018-09-20T08:03:21.444Z,29.78
2018-09-20T08:05:51.110Z,28.29
2018-09-20T08:08:21.350Z,29.18
2018-09-20T08:10:51.018Z,30.48
2018-09-20T08:13:21.641Z,30.66
2018-09-20T08:15:51.510Z,28.60
2018-09-20T08:18:21.866Z,27.93
2018-09-20T08:20:51.423Z,27.90
2018-09-20T08:23:21.124Z,28.67
2018-09-20T08:25:50.595Z,29.66
2018-09-20T08:28:20.323Z,29.15
2018-09-20T08:30:50.067Z,30.04
2018-09-20T08:33:19.735Z,29.82
2018-09-20T08:35:49.587Z,28.77
2018-09-20T08:38:19.087Z,30.03
2018-09-20T08:40:49.262Z,27.07
2018-09-20T08:43:18.882Z,27.01
2018-09-20T08:45:48.488Z,26.82
2018-09-20T08:48:18.817Z,26.11
2018-09-20T08:50:48.449Z,26.00
2018-09-20T08:53:18.218Z,28.96
2018-09-20T08:55:48.051Z,29.24
2018-09-20T08:58:17.793Z,27.91
2018-09-20T09:00:47.669Z,26.88
2018-09-20T09:03:17.414Z,30.09
2018-09-20T09:05:47.779Z,28.85
2018-09-20T09:08:17.626Z,27.62
2018-09-20T09:10:47.195Z,28.87
2018-09-20T09:13:17.178Z,28.66
2018-09-20T09:15:46.930Z,26.22
2018-09-20T09:18:16.559Z,26.72
2018-09-20T09:20:46.315Z,26.83
2018-09-20T09:23:16.076Z,27.65
2018-09-20T09:25:45.648Z,28.49
2018-09-20T09:28:15.399Z,27.83
2018-09-20T09:30:45.039Z,27.52
2018-09-20T09:33:14.618Z,28.12
2018-09-20T09:35:45.263Z,26.02
2018-09-20T09:38:15.034Z,26.33
2018-09-20T09:40:44.688Z,24.71
2018-09-20T09:43:14.444Z,26.52
2018-09-20T09:45:44.101Z,25.64
2018-09-20T09:48:13.687Z,26.22
2018-09-20T09:50:43.499Z,26.28
2018-09-20T09:53:13.290Z,26.47
2018-09-20T09:55:42.914Z,25.93
2018-09-20T09:58:13.309Z,26.67
2018-09-20T10:00:43.316Z,25.73
2018-09-20T10:03:12.843Z,24.61
2018-09-20T10:05:42.609Z,24.57
2018-09-20T10:08:12.891Z,25.75
2018-09-20T10:10:43.947Z,24.77
2018-09-20T10:13:13.564Z,26.13
2018-09-20T10:15:43.105Z,26.54
2018-09-20T10:18:12.770Z,27.11
2018-09-20T10:20:43.311Z,25.66
2018-09-20T10:23:12.890Z,26.35
2018-09-20T10:25:42.615Z,24.71
2018-09-20T10:28:12.375Z,25.60
2018-09-20T10:30:42.008Z,26.27
2018-09-20T10:33:11.514Z,23.84
2018-09-20T10:35:41.017Z,24.51
2018-09-20T10:38:11.530Z,25.31
2018-09-20T10:40:41.039Z,25.04
2018-09-20T10:43:11.193Z,24.65
2018-09-20T10:45:40.805Z,22.70
2018-09-20T10:48:10.999Z,23.76
2018-09-20T10:50:40.726Z,24.84
2018-09-20T10:53:11.094Z,24.89
2018-09-20T10:55:40.876Z,24.78
2018-09-20T10:58:10.579Z,25.32
2018-09-20T11:00:40.116Z,24.65
2018-09-20T11:03:09.806Z,25.02
2018-09-20T11:05:39.480Z,24.59
2018-09-20T11:08:09.252Z,24.36
2018-09-20T11:10:39.083Z,24.37
2018-09-20T11:13:08.736Z,23.98
2018-09-20T11:15:38.479Z,25.60
2018-09-20T11:18:08.252Z,24.77
2018-09-20T11:20:37.824Z,24.71
2018-09-20T11:23:07.394Z,24.68
2018-09-20T11:25:36.931Z,25.58
2018-09-20T11:28:06.632Z,25.96
2018-09-20T11:30:36.930Z,26.46
2018-09-20T11:33:07.556Z,27.14
2018-09-20T11:35:37.242Z,25.65
2018-09-20T11:38:06.958Z,24.57
2018-09-20T11:40:36.646Z,23.91
2018-09-20T11:43:06.065Z,24.18
2018-09-20T11:45:35.778Z,24.00
2018-09-20T11:48:05.518Z,25.18
2018-09-20T11:50:35.097Z,24.03
2018-09-20T11:53:04.651Z,24.20
2018-09-20T11:55:34.306Z,24.75
2018-09-20T11:58:08.265Z,26.10
2018-09-20T12:00:38.167Z,25.92
2018-09-20T12:03:07.925Z,27.11
2018-09-20T12:05:37.436Z,27.72
2018-09-20T12:08:07.132Z,28.32
2018-09-20T12:10:36.943Z,28.58
2018-09-20T12:13:06.710Z,29.01
2018-09-20T12:15:36.507Z,29.06
2018-09-20T12:18:06.382Z,29.60
2018-09-20T12:20:36.114Z,28.97
2018-09-20T12:23:05.884Z,29.79
2018-09-20T12:25:35.615Z,30.29
2018-09-20T12:28:05.401Z,30.97
2018-09-20T12:30:34.959Z,29.78
2018-09-20T12:33:04.512Z,30.48
2018-09-20T12:35:34.147Z,29.20
2018-09-20T12:38:03.795Z,29.56
2018-09-20T12:40:33.332Z,29.13
2018-09-20T12:43:03.096Z,29.60
2018-09-20T12:45:32.748Z,29.51
2018-09-20T12:48:02.665Z,29.58
2018-09-20T12:50:32.337Z,29.50
2018-09-20T12:53:01.764Z,29.96
2018-09-20T12:55:31.360Z,29.56
2018-09-20T12:58:01.093Z,28.84
2018-09-20T13:00:30.704Z,28.80
2018-09-20T13:03:00.293Z,28.25
2018-09-20T13:05:29.937Z,28.23
2018-09-20T13:07:59.400Z,29.22
2018-09-20T13:10:28.930Z,27.82
2018-09-20T13:12:58.625Z,28.36
2018-09-20T13:15:28.131Z,28.46
2018-09-20T13:17:57.686Z,27.60
2018-09-20T13:20:27.328Z,27.62
2018-09-20T13:22:56.914Z,28.23
2018-09-20T13:25:27.518Z,28.08
2018-09-20T13:27:57.212Z,27.04
2018-09-20T13:30:26.843Z,27.76
2018-09-20T13:32:56.376Z,27.47
2018-09-20T13:35:25.969Z,27.08
2018-09-20T13:37:55.722Z,26.38
2018-09-20T13:40:25.183Z,26.86
2018-09-20T13:42:55.205Z,26.71
2018-09-20T13:45:24.954Z,26.83
2018-09-20T13:47:54.581Z,25.83
2018-09-20T13:50:24.287Z,25.58
2018-09-20T13:52:53.833Z,26.33
2018-09-20T13:55:23.602Z,25.61
2018-09-20T13:57:53.338Z,26.04
2018-09-20T14:00:23.779Z,24.61
2018-09-20T14:02:53.406Z,24.38
2018-09-20T14:05:23.091Z,23.81
2018-09-20T14:07:52.805Z,23.66
2018-09-20T14:10:22.506Z,24.39
2018-09-20T14:12:52.275Z,24.80
2018-09-20T14:15:21.929Z,24.68
2018-09-20T14:17:51.774Z,23.78
2018-09-20T14:20:21.485Z,24.55
2018-09-20T14:22:51.121Z,24.92
2018-09-20T14:25:20.556Z,24.59
2018-09-20T14:27:50.153Z,25.27
2018-09-20T14:30:19.947Z,25.40
2018-09-20T14:32:49.515Z,25.01
2018-09-20T14:35:19.252Z,25.26
2018-09-20T14:37:48.947Z,25.55
2018-09-20T14:40:18.709Z,24.30
2018-09-20T14:42:48.306Z,23.98
2018-09-20T14:45:18.068Z,24.06
2018-09-20T14:47:47.745Z,23.23
2018-09-20T14:50:17.474Z,21.73
2018-09-20T14:52:46.938Z,21.49
2018-09-20T14:55:16.588Z,22.06
2018-09-20T14:57:46.198Z,22.46
2018-09-20T15:00:15.945Z,21.75
2018-09-20T15:02:45.649Z,21.88
2018-09-20T15:05:15.561Z,21.40
2018-09-20T15:07:45.171Z,21.23
2018-09-20T15:10:14.822Z,20.69
2018-09-20T15:12:44.579Z,21.40
2018-09-20T15:15:14.108Z,21.51
2018-09-20T15:17:43.924Z,21.44
2018-09-20T15:20:13.709Z,22.03
2018-09-20T15:22:43.508Z,21.99
2018-09-20T15:25:13.116Z,21.47
2018-09-20T15:27:42.794Z,20.67
2018-09-20T15:30:12.445Z,20.60
2018-09-20T15:32:42.345Z,20.26
2018-09-20T15:35:11.846Z,20.35
2018-09-20T15:37:41.709Z,20.21
2018-09-20T15:40:11.503Z,19.66
2018-09-20T15:42:41.119Z,20.12
2018-09-20T15:45:10.802Z,20.42
2018-09-20T15:47:40.307Z,20.44
2018-09-20T15:50:10.047Z,19.84
2018-09-20T15:52:39.739Z,20.15
2018-09-20T15:55:09.384Z,19.85
2018-09-20T15:57:39.013Z,19.77
2018-09-20T16:00:08.909Z,20.11
2018-09-20T16:02:38.507Z,20.53
2018-09-20T16:05:08.164Z,20.69
2018-09-20T16:07:37.675Z,21.59
2018-09-20T16:10:07.436Z,21.65
2018-09-20T16:12:37.343Z,21.36
2018-09-20T16:15:07.107Z,20.80
2018-09-20T16:17:36.747Z,21.20
2018-09-20T16:20:07.036Z,21.62
2018-09-20T16:22:36.570Z,22.31
2018-09-20T16:25:06.854Z,23.76
2018-09-20T16:27:36.749Z,23.91
2018-09-20T16:30:16.331Z,23.49
2018-09-20T16:35:03.035Z,23.50
2018-09-20T16:37:42.403Z,24.03
2018-09-20T16:40:14.841Z,23.84
2018-09-20T16:42:48.033Z,23.66
2018-09-20T16:45:17.639Z,24.24
2018-09-20T16:47:47.185Z,24.66
2018-09-20T16:50:16.880Z,24.89
2018-09-20T16:52:46.513Z,24.69
2018-09-20T16:55:16.021Z,26.42
2018-09-20T16:57:45.650Z,26.35
2018-09-20T17:00:15.474Z,26.06
2018-09-20T17:02:45.068Z,26.93
2018-09-20T17:05:14.782Z,28.04
2018-09-20T17:07:45.172Z,29.17
2018-09-20T17:10:14.739Z,27.81
2018-09-20T17:12:44.260Z,28.06
2018-09-20T17:15:13.929Z,28.40
2018-09-20T17:17:43.381Z,28.45
2018-09-20T17:20:13.135Z,28.97
2018-09-20T17:22:42.672Z,29.11
2018-09-20T17:25:12.296Z,28.85
2018-09-20T17:27:42.676Z,29.50
2018-09-20T17:30:12.391Z,30.07
2018-09-20T17:32:42.180Z,31.11
2018-09-20T17:35:12.532Z,31.68
2018-09-20T17:37:43.430Z,32.42
2018-09-20T17:40:14.448Z,31.86
2018-09-20T17:42:45.585Z,32.87
2018-09-20T17:45:15.346Z,32.25
2018-09-20T17:47:44.989Z,31.46
2018-09-20T17:50:14.619Z,32.00
2018-09-20T17:52:45.211Z,32.41
2018-09-20T17:55:15.428Z,32.55
2018-09-20T17:57:45.899Z,32.47
2018-09-20T18:00:15.638Z,32.00
2018-09-20T18:02:45.218Z,33.44
2018-09-20T18:05:14.834Z,33.16
2018-09-20T18:07:45.177Z,33.65
2018-09-20T18:10:14.699Z,35.72
2018-09-20T18:12:44.367Z,36.75
2018-09-20T18:15:14.029Z,37.26
2018-09-20T18:17:43.905Z,38.41
2018-09-20T18:20:13.461Z,38.78
2018-09-20T18:22:43.103Z,39.47
2018-09-20T18:25:12.933Z,39.85
2018-09-20T18:27:42.469Z,38.34
2018-09-20T18:30:12.280Z,39.24
2018-09-20T18:32:41.916Z,40.20
2018-09-20T18:35:11.769Z,41.06
2018-09-20T18:37:42.056Z,41.75
2018-09-20T18:40:11.613Z,41.31
2018-09-20T18:42:41.228Z,41.51
2018-09-20T18:45:10.758Z,41.82
2018-09-20T18:47:40.615Z,41.73
2018-09-20T18:50:10.300Z,41.50
2018-09-20T18:52:39.817Z,41.15
2018-09-20T18:55:09.469Z,41.19
2018-09-20T18:57:39.302Z,40.09
2018-09-20T19:00:08.951Z,39.73
2018-09-20T19:02:38.818Z,38.80
2018-09-20T19:05:08.428Z,40.22
2018-09-20T19:07:38.029Z,40.52
2018-09-20T19:10:07.792Z,40.92
2018-09-20T19:12:37.419Z,42.09
2018-09-20T19:15:08.574Z,42.15
2018-09-20T19:17:38.069Z,41.87
2018-09-20T19:20:08.341Z,42.02
2018-09-20T19:22:37.893Z,42.52
2018-09-20T19:25:07.665Z,41.98
2018-09-20T19:27:37.473Z,42.17
2018-09-20T19:30:07.688Z,42.28
2018-09-20T19:33:14.491Z,43.44
2018-09-20T19:35:44.234Z,43.19
2018-09-20T19:38:13.849Z,42.29
2018-09-20T19:40:43.602Z,43.29
2018-09-20T19:43:13.226Z,42.09
2018-09-20T19:45:43.780Z,42.94
2018-09-20T19:48:13.400Z,43.95
2018-09-20T19:50:43.067Z,44.25
2018-09-20T19:53:12.772Z,44.42
2018-09-20T19:55:42.406Z,43.98
2018-09-20T19:58:12.082Z,44.36
2018-09-20T20:00:41.684Z,44.71
2018-09-20T20:03:11.321Z,45.12
2018-09-20T20:05:40.785Z,45.85
2018-09-20T20:08:10.363Z,46.09
2018-09-20T20:10:39.873Z,46.23
2018-09-20T20:13:09.674Z,47.12
2018-09-20T20:15:40.271Z,46.82
2018-09-20T20:18:09.876Z,47.51
2018-09-20T20:20:39.561Z,46.98
2018-09-20T20:23:09.362Z,47.82
2018-09-20T20:25:39.041Z,48.96
2018-09-20T20:28:08.628Z,48.85
2018-09-20T20:30:38.326Z,48.74
2018-09-20T20:33:08.028Z,48.19
2018-09-20T20:35:37.615Z,48.01
2018-09-20T20:38:07.490Z,48.41
2018-09-20T20:40:37.031Z,48.80
2018-09-20T20:43:06.797Z,48.34
2018-09-20T20:45:36.957Z,48.55
2018-09-20T20:48:06.530Z,49.19
2018-09-20T20:50:36.644Z,48.90
2018-09-20T20:53:06.485Z,49.08
2018-09-20T20:55:35.942Z,49.85
2018-09-20T20:58:06.272Z,47.07
2018-09-20T21:00:36.319Z,46.30
2018-09-20T21:03:06.147Z,46.45
2018-09-20T21:05:36.538Z,46.26
2018-09-20T21:08:05.963Z,46.25
2018-09-20T21:10:35.800Z,48.01
2018-09-20T21:13:05.435Z,47.27
2018-09-20T21:15:34.936Z,48.76
2018-09-20T21:18:04.517Z,48.55
2018-09-20T21:20:34.289Z,47.74
2018-09-20T21:23:03.816Z,48.83
2018-09-20T21:25:33.391Z,49.69
2018-09-20T21:28:02.900Z,49.60
2018-09-20T21:30:32.579Z,48.67
2018-09-20T21:33:02.079Z,50.07
2018-09-20T21:35:31.527Z,51.31
2018-09-20T21:38:01.879Z,51.04
2018-09-20T21:40:31.324Z,50.40
2018-09-20T21:43:00.775Z,52.04
2018-09-20T21:45:30.215Z,52.43
2018-09-20T21:47:59.768Z,52.46
2018-09-20T21:50:29.138Z,52.87
2018-09-20T21:52:58.890Z,52.78
2018-09-20T21:55:28.386Z,52.26
2018-09-20T21:57:57.898Z,52.78
2018-09-20T22:00:27.572Z,52.86
2018-09-20T22:03:04.032Z,53.65
2018-09-20T22:05:35.631Z,53.41
2018-09-20T22:08:05.252Z,53.77
2018-09-20T22:10:34.720Z,53.69
2018-09-20T22:13:04.179Z,54.53
2018-09-20T22:15:33.757Z,54.66
2018-09-20T22:18:03.317Z,54.29
2018-09-20T22:20:32.981Z,55.63
2018-09-20T22:23:02.581Z,56.28
2018-09-20T22:25:32.028Z,55.95
2018-09-20T22:28:01.391Z,55.66
2018-09-20T22:30:30.979Z,55.01
2018-09-20T22:33:00.582Z,54.40
2018-09-20T22:35:30.303Z,55.14
2018-09-20T22:37:59.810Z,55.44
2018-09-20T22:40:29.418Z,55.42
2018-09-20T22:42:59.177Z,55.53
2018-09-20T22:45:28.753Z,56.13
2018-09-20T22:47:58.164Z,57.13
2018-09-20T22:50:27.582Z,57.60
2018-09-20T22:52:57.102Z,57.39
2018-09-20T22:55:26.624Z,57.27
2018-09-20T22:57:56.984Z,57.92
2018-09-20T23:00:26.705Z,58.19
2018-09-20T23:02:56.757Z,58.57
2018-09-20T23:05:26.564Z,57.94
2018-09-20T23:07:56.214Z,58.15
2018-09-20T23:10:25.740Z,58.75
2018-09-20T23:12:55.490Z,58.90
2018-09-20T23:15:25.150Z,58.55
2018-09-20T23:17:54.669Z,58.87
2018-09-20T23:20:24.504Z,59.29
2018-09-20T23:22:54.112Z,59.25
2018-09-20T23:25:23.760Z,59.61
2018-09-20T23:27:53.398Z,59.28
2018-09-20T23:30:22.890Z,59.71
2018-09-20T23:32:52.513Z,60.07
2018-09-20T23:35:22.150Z,60.42
2018-09-20T23:37:51.760Z,60.54
2018-09-20T23:40:21.265Z,60.67
2018-09-20T23:42:50.900Z,60.60
2018-09-20T23:45:23.725Z,60.50
2018-09-20T23:47:53.482Z,60.53
2018-09-20T23:50:23.128Z,60.95
2018-09-20T23:52:52.829Z,60.95
2018-09-20T23:55:22.459Z,60.95
2018-09-20T23:57:52.165Z,60.36
