createdAt,value
2019-05-18T00:00:36.147Z,7.47
2019-05-18T00:03:07.113Z,6.97
2019-05-18T00:05:38.010Z,10.03
2019-05-18T00:08:08.714Z,9.50
2019-05-18T00:10:39.586Z,8.70
2019-05-18T00:13:10.417Z,8.00
2019-05-18T00:19:29.495Z,7.00
2019-05-18T00:22:00.174Z,6.80
2019-05-18T00:24:31.104Z,7.42
2019-05-18T00:27:02.285Z,6.78
2019-05-18T00:29:33.163Z,6.72
2019-05-18T00:32:04.141Z,7.90
2019-05-18T00:34:34.990Z,7.00
2019-05-18T00:37:05.850Z,6.35
2019-05-18T00:39:36.723Z,7.15
2019-05-18T00:42:07.831Z,6.83
2019-05-18T00:44:39.301Z,6.37
2019-05-18T00:47:10.108Z,8.50
2019-05-18T00:49:41.226Z,7.90
2019-05-18T00:52:11.983Z,6.53
2019-05-18T00:54:42.873Z,6.75
2019-05-18T00:57:13.678Z,6.50
2019-05-18T00:59:44.448Z,6.17
2019-05-18T01:02:15.243Z,6.50
2019-05-18T01:04:46.392Z,6.08
2019-05-18T01:07:17.427Z,6.45
2019-05-18T01:09:48.393Z,6.53
2019-05-18T01:12:19.388Z,6.67
2019-05-18T01:14:50.355Z,6.72
2019-05-18T01:17:21.082Z,6.90
2019-05-18T01:19:52.091Z,6.08
2019-05-18T01:22:23.215Z,5.97
2019-05-18T01:24:53.807Z,6.92
2019-05-18T01:27:24.967Z,7.15
2019-05-18T01:29:55.884Z,6.15
2019-05-18T01:32:27.276Z,6.37
2019-05-18T01:34:58.298Z,6.45
2019-05-18T01:37:29.054Z,6.12
2019-05-18T01:39:59.773Z,5.83
2019-05-18T01:42:30.711Z,6.17
2019-05-18T01:45:15.782Z,6.17
2019-05-18T01:47:33.954Z,5.37
2019-05-18T01:50:05.213Z,5.65
2019-05-18T01:52:36.298Z,5.67
2019-05-18T01:55:07.163Z,5.70
2019-05-18T01:57:38.008Z,6.17
2019-05-18T02:00:09.412Z,5.45
2019-05-18T02:02:40.481Z,5.15
2019-05-18T02:05:12.185Z,5.30
2019-05-18T02:07:43.053Z,5.37
2019-05-18T02:10:13.832Z,6.42
2019-05-18T02:12:44.653Z,4.97
2019-05-18T02:15:15.700Z,6.15
2019-05-18T02:17:46.415Z,5.20
2019-05-18T02:20:17.245Z,5.22
2019-05-18T02:22:47.992Z,5.37
2019-05-18T02:25:18.666Z,5.37
2019-05-18T02:27:49.381Z,5.40
2019-05-18T02:30:20.392Z,5.58
2019-05-18T02:32:51.271Z,5.28
2019-05-18T02:35:22.199Z,5.45
2019-05-18T02:37:54.606Z,5.10
2019-05-18T02:40:25.520Z,5.78
2019-05-18T02:42:56.519Z,5.25
2019-05-18T02:45:27.499Z,4.87
2019-05-18T02:47:58.162Z,4.92
2019-05-18T02:50:29.266Z,4.87
2019-05-18T02:53:00.052Z,5.58
2019-05-18T02:55:31.143Z,5.58
2019-05-18T02:58:01.952Z,5.22
2019-05-18T03:00:32.849Z,5.72
2019-05-18T03:03:03.687Z,5.20
2019-05-18T03:05:34.674Z,5.25
2019-05-18T03:08:05.807Z,4.78
2019-05-18T03:10:36.761Z,5.87
2019-05-18T03:13:08.631Z,4.87
2019-05-18T03:15:39.617Z,4.78
2019-05-18T03:18:10.554Z,5.28
2019-05-18T03:20:41.245Z,5.78
2019-05-18T03:23:13.003Z,5.10
2019-05-18T03:25:43.863Z,5.05
2019-05-18T03:28:14.962Z,5.03
2019-05-18T03:30:45.690Z,5.33
2019-05-18T03:33:16.545Z,5.15
2019-05-18T03:35:47.502Z,4.75
2019-05-18T03:38:18.529Z,4.47
2019-05-18T03:40:49.343Z,4.97
2019-05-18T03:43:20.284Z,5.33
2019-05-18T03:45:51.323Z,5.12
2019-05-18T03:48:21.977Z,4.95
2019-05-18T03:50:53.325Z,4.78
2019-05-18T03:53:24.709Z,4.37
2019-05-18T03:55:55.749Z,5.10
2019-05-18T03:58:26.482Z,4.85
2019-05-18T04:00:57.577Z,5.20
2019-05-18T04:03:28.701Z,4.47
2019-05-18T04:06:00.438Z,4.58
2019-05-18T04:08:31.307Z,5.03
2019-05-18T04:11:02.331Z,4.95
2019-05-18T04:13:33.306Z,5.20
2019-05-18T04:16:04.257Z,4.60
2019-05-18T04:18:35.190Z,5.05
2019-05-18T04:21:08.733Z,4.85
2019-05-18T04:23:39.428Z,4.65
2019-05-18T04:26:10.251Z,4.92
2019-05-18T04:28:41.079Z,4.75
2019-05-18T04:31:11.982Z,4.35
2019-05-18T04:33:43.007Z,4.70
2019-05-18T04:36:14.012Z,4.55
2019-05-18T04:38:44.863Z,5.03
2019-05-18T04:41:15.671Z,4.92
2019-05-18T04:43:46.532Z,4.15
2019-05-18T04:46:17.389Z,4.62
2019-05-18T04:48:48.342Z,4.75
2019-05-18T04:51:19.364Z,4.60
2019-05-18T04:53:50.322Z,4.92
2019-05-18T04:56:21.172Z,4.62
2019-05-18T04:58:52.004Z,4.53
2019-05-18T05:01:22.767Z,4.42
2019-05-18T05:03:53.542Z,4.53
2019-05-18T05:06:24.211Z,4.35
2019-05-18T05:08:55.315Z,4.28
2019-05-18T05:11:26.117Z,4.80
2019-05-18T05:13:56.854Z,4.58
2019-05-18T05:16:27.752Z,4.78
2019-05-18T05:18:58.591Z,4.60
2019-05-18T05:21:29.767Z,4.20
2019-05-18T05:24:00.651Z,4.80
2019-05-18T05:26:31.683Z,4.20
2019-05-18T05:29:02.492Z,5.55
2019-05-18T05:31:33.665Z,5.17
2019-05-18T05:34:04.535Z,11.05
2019-05-18T05:36:35.333Z,8.90
2019-05-18T05:39:08.050Z,8.13
2019-05-18T05:41:38.991Z,6.62
2019-05-18T05:44:10.114Z,15.65
2019-05-18T05:46:41.139Z,8.83
2019-05-18T05:49:12.087Z,8.55
2019-05-18T05:51:43.059Z,8.43
2019-05-18T05:54:14.110Z,8.88
2019-05-18T05:56:45.214Z,9.13
2019-05-18T05:59:16.169Z,8.80
2019-05-18T06:01:47.512Z,9.40
2019-05-18T06:04:18.264Z,9.25
2019-05-18T06:06:49.403Z,9.10
2019-05-18T06:09:20.484Z,9.33
2019-05-18T06:11:51.358Z,8.75
2019-05-18T06:14:22.200Z,8.75
2019-05-18T06:16:53.347Z,8.65
2019-05-18T06:19:24.458Z,9.00
2019-05-18T06:21:55.480Z,9.00
2019-05-18T06:24:26.813Z,8.98
2019-05-18T06:26:58.281Z,9.05
2019-05-18T06:29:29.757Z,8.80
2019-05-18T06:32:00.737Z,8.73
2019-05-18T06:34:31.954Z,9.38
2019-05-18T06:37:03.154Z,9.98
2019-05-18T06:39:35.121Z,11.28
2019-05-18T06:42:10.426Z,10.88
2019-05-18T06:44:40.233Z,11.30
2019-05-18T06:47:11.673Z,10.90
2019-05-18T06:49:42.683Z,10.45
2019-05-18T06:52:14.130Z,10.43
2019-05-18T06:54:44.934Z,11.08
2019-05-18T06:57:16.208Z,10.68
2019-05-18T06:59:49.340Z,10.68
2019-05-18T07:02:20.296Z,11.60
2019-05-18T07:04:51.437Z,11.00
2019-05-18T07:07:22.350Z,9.75
2019-05-18T07:09:53.651Z,10.45
2019-05-18T07:12:25.170Z,10.78
2019-05-18T07:15:00.255Z,10.03
2019-05-18T07:17:34.710Z,9.93
2019-05-18T07:20:06.319Z,10.08
2019-05-18T07:22:42.613Z,9.95
2019-05-18T07:25:13.826Z,9.45
2019-05-18T07:27:46.773Z,9.78
2019-05-18T07:30:19.067Z,9.70
2019-05-18T07:32:52.090Z,8.95
2019-05-18T07:35:23.096Z,9.80
2019-05-18T07:37:54.657Z,8.93
2019-05-18T07:40:25.878Z,10.28
2019-05-18T07:42:56.758Z,8.85
2019-05-18T07:45:27.688Z,8.90
2019-05-18T07:48:00.316Z,9.63
2019-05-18T07:50:31.225Z,8.78
2019-05-18T07:53:02.144Z,8.95
2019-05-18T07:55:32.859Z,13.90
2019-05-18T07:58:03.764Z,10.20
2019-05-18T08:00:34.757Z,9.88
2019-05-18T08:03:05.566Z,9.88
2019-05-18T08:05:36.316Z,9.88
2019-05-18T08:08:07.129Z,9.65
2019-05-18T08:10:38.644Z,9.30
2019-05-18T08:13:09.457Z,9.80
2019-05-18T08:15:40.485Z,9.70
2019-05-18T08:18:11.617Z,9.90
2019-05-18T08:20:43.711Z,9.78
2019-05-18T08:23:14.687Z,9.50
2019-05-18T08:25:46.299Z,9.25
2019-05-18T08:28:17.211Z,9.40
2019-05-18T08:30:48.098Z,9.00
2019-05-18T08:33:18.845Z,8.73
2019-05-18T08:35:49.827Z,9.78
2019-05-18T08:38:20.757Z,8.78
2019-05-18T08:40:51.846Z,8.53
2019-05-18T08:43:23.468Z,8.63
2019-05-18T08:45:54.989Z,8.50
2019-05-18T08:48:26.219Z,8.68
2019-05-18T08:50:57.786Z,8.08
2019-05-18T08:53:28.925Z,8.43
2019-05-18T08:55:59.917Z,7.85
2019-05-18T08:58:30.646Z,7.90
2019-05-18T09:01:01.481Z,7.92
2019-05-18T09:03:32.596Z,7.87
2019-05-18T09:06:03.887Z,8.23
2019-05-18T09:08:34.726Z,8.35
2019-05-18T09:11:05.841Z,8.18
2019-05-18T09:13:36.620Z,7.55
2019-05-18T09:16:07.421Z,7.60
2019-05-18T09:18:38.591Z,7.60
2019-05-18T09:21:09.532Z,7.62
2019-05-18T09:23:40.501Z,7.90
2019-05-18T09:26:11.461Z,7.65
2019-05-18T09:28:42.517Z,7.58
2019-05-18T09:31:13.318Z,7.33
2019-05-18T09:33:44.541Z,7.10
2019-05-18T09:36:15.691Z,6.42
2019-05-18T09:38:46.924Z,6.42
2019-05-18T09:41:17.932Z,6.45
2019-05-18T09:43:49.416Z,6.67
2019-05-18T09:46:20.724Z,6.28
2019-05-18T09:48:51.562Z,6.40
2019-05-18T09:51:22.797Z,6.30
2019-05-18T09:53:53.601Z,6.25
2019-05-18T09:56:24.326Z,5.95
2019-05-18T09:58:55.465Z,6.15
2019-05-18T10:01:29.739Z,5.62
2019-05-18T10:04:00.908Z,6.28
2019-05-18T10:06:31.627Z,6.33
2019-05-18T10:09:04.438Z,5.62
2019-05-18T10:11:38.421Z,6.05
2019-05-18T10:14:08.606Z,6.45
2019-05-18T10:16:39.627Z,6.08
2019-05-18T10:19:10.864Z,6.30
2019-05-18T10:21:41.793Z,6.37
2019-05-18T10:24:13.327Z,5.90
2019-05-18T10:26:43.999Z,6.30
2019-05-18T10:29:14.712Z,5.92
2019-05-18T10:31:45.742Z,6.75
2019-05-18T10:34:16.630Z,5.62
2019-05-18T10:36:47.233Z,6.10
2019-05-18T10:39:18.708Z,6.12
2019-05-18T10:41:49.533Z,6.03
2019-05-18T10:44:20.611Z,6.00
2019-05-18T10:46:51.368Z,6.40
2019-05-18T10:49:23.429Z,6.20
2019-05-18T10:51:54.453Z,6.10
2019-05-18T10:54:25.658Z,6.42
2019-05-18T10:56:56.945Z,6.92
2019-05-18T10:59:27.633Z,5.65
2019-05-18T11:01:58.506Z,5.92
2019-05-18T11:04:29.533Z,5.90
2019-05-18T11:07:00.435Z,5.65
2019-05-18T11:09:31.437Z,5.97
2019-05-18T11:12:02.661Z,6.03
2019-05-18T11:14:33.676Z,5.97
2019-05-18T11:17:06.630Z,5.80
2019-05-18T11:19:37.371Z,5.20
2019-05-18T11:22:08.360Z,5.47
2019-05-18T11:24:39.293Z,5.00
2019-05-18T11:27:09.796Z,7.17
2019-05-18T11:29:40.561Z,6.70
2019-05-18T11:32:11.367Z,5.40
2019-05-18T11:34:42.321Z,5.53
2019-05-18T11:37:13.177Z,5.65
2019-05-18T11:39:44.163Z,9.83
2019-05-18T11:42:15.339Z,15.80
2019-05-18T11:44:46.223Z,20.80
2019-05-18T11:47:17.026Z,19.75
2019-05-18T11:49:48.381Z,14.18
2019-05-18T11:52:19.215Z,12.85
2019-05-18T11:54:50.360Z,9.53
2019-05-18T11:57:21.224Z,12.40
2019-05-18T11:59:52.230Z,14.30
2019-05-18T12:02:23.430Z,8.23
2019-05-18T12:04:54.429Z,10.55
2019-05-18T12:07:25.475Z,9.25
2019-05-18T12:09:56.417Z,7.50
2019-05-18T12:12:27.140Z,5.22
2019-05-18T12:14:58.169Z,6.12
2019-05-18T12:17:29.110Z,5.87
2019-05-18T12:20:00.068Z,5.67
2019-05-18T12:22:31.116Z,5.40
2019-05-18T12:25:02.224Z,5.85
2019-05-18T12:27:33.175Z,4.90
2019-05-18T12:30:04.134Z,6.80
2019-05-18T12:32:35.104Z,5.30
2019-05-18T12:35:06.771Z,5.42
2019-05-18T12:37:37.651Z,4.40
2019-05-18T12:40:09.278Z,5.55
2019-05-18T12:42:40.146Z,4.70
2019-05-18T12:45:11.250Z,6.40
2019-05-18T12:47:41.972Z,4.90
2019-05-18T12:50:14.507Z,4.87
2019-05-18T12:52:45.423Z,4.87
2019-05-18T12:55:16.236Z,5.28
2019-05-18T12:57:47.093Z,5.30
2019-05-18T13:00:18.144Z,4.87
2019-05-18T13:02:48.995Z,5.30
2019-05-18T13:05:19.954Z,4.87
2019-05-18T13:07:50.611Z,6.40
2019-05-18T13:10:22.445Z,4.65
2019-05-18T13:12:53.370Z,5.75
2019-05-18T13:15:24.009Z,5.05
2019-05-18T13:17:55.074Z,5.20
2019-05-18T13:20:25.965Z,4.97
2019-05-18T13:22:56.618Z,5.17
2019-05-18T13:25:27.302Z,4.72
2019-05-18T13:27:58.115Z,5.00
2019-05-18T13:30:29.141Z,5.58
2019-05-18T13:32:59.858Z,6.50
2019-05-18T13:35:30.496Z,5.53
2019-05-18T13:38:01.449Z,5.30
2019-05-18T13:40:32.580Z,5.83
2019-05-18T13:43:03.467Z,4.55
2019-05-18T13:45:34.950Z,4.90
2019-05-18T13:48:06.021Z,4.53
2019-05-18T13:50:36.945Z,4.70
2019-05-18T13:53:07.489Z,4.53
2019-05-18T13:55:38.358Z,4.05
2019-05-18T13:58:09.248Z,4.47
2019-05-18T14:00:40.603Z,4.30
2019-05-18T14:03:11.525Z,3.95
2019-05-18T14:05:42.512Z,3.90
2019-05-18T14:08:15.702Z,4.42
2019-05-18T14:10:46.205Z,3.70
2019-05-18T14:13:17.168Z,4.83
2019-05-18T14:15:48.241Z,4.00
2019-05-18T14:18:18.940Z,3.60
2019-05-18T14:20:49.792Z,3.90
2019-05-18T14:23:20.579Z,3.87
2019-05-18T14:25:51.314Z,4.25
2019-05-18T14:28:22.167Z,3.72
2019-05-18T14:30:53.242Z,3.90
2019-05-18T14:33:24.465Z,3.77
2019-05-18T14:35:55.404Z,3.75
2019-05-18T14:38:26.388Z,5.10
2019-05-18T14:40:57.540Z,4.00
2019-05-18T14:43:29.514Z,3.85
2019-05-18T14:46:00.556Z,3.98
2019-05-18T14:48:31.587Z,4.42
2019-05-18T14:51:02.386Z,3.37
2019-05-18T14:53:33.435Z,3.60
2019-05-18T14:56:04.323Z,3.90
2019-05-18T14:58:35.186Z,3.20
2019-05-18T15:01:06.008Z,3.52
2019-05-18T15:03:36.970Z,4.62
2019-05-18T15:06:07.701Z,4.60
2019-05-18T15:08:38.728Z,4.97
2019-05-18T15:11:10.014Z,3.47
2019-05-18T15:13:41.042Z,4.55
2019-05-18T15:16:11.904Z,4.28
2019-05-18T15:18:43.124Z,5.30
2019-05-18T15:21:14.413Z,5.92
2019-05-18T15:23:45.412Z,3.47
2019-05-18T15:26:16.360Z,3.70
2019-05-18T15:28:47.246Z,4.33
2019-05-18T15:31:18.026Z,3.75
2019-05-18T15:33:48.775Z,3.37
2019-05-18T15:36:19.665Z,3.50
2019-05-18T15:38:50.631Z,3.40
2019-05-18T15:41:21.402Z,4.62
2019-05-18T15:43:52.332Z,3.15
2019-05-18T15:46:23.232Z,3.22
2019-05-18T15:48:54.349Z,3.42
2019-05-18T15:51:25.657Z,3.35
2019-05-18T15:53:56.592Z,3.52
2019-05-18T15:56:27.974Z,3.62
2019-05-18T15:59:00.635Z,3.70
2019-05-18T16:01:33.938Z,4.37
2019-05-18T16:04:06.551Z,4.08
2019-05-18T16:06:37.200Z,3.87
2019-05-18T16:09:08.338Z,3.90
2019-05-18T16:11:39.268Z,4.33
2019-05-18T16:14:10.294Z,3.55
2019-05-18T16:16:41.077Z,3.70
2019-05-18T16:19:12.211Z,3.83
2019-05-18T16:21:43.079Z,4.12
2019-05-18T16:24:14.115Z,4.05
2019-05-18T16:26:44.960Z,4.03
2019-05-18T16:29:15.833Z,4.83
2019-05-18T16:31:47.109Z,3.62
2019-05-18T16:34:18.266Z,4.47
2019-05-18T16:36:49.016Z,8.55
2019-05-18T16:39:20.166Z,4.25
2019-05-18T16:41:51.015Z,9.03
2019-05-18T16:44:21.760Z,12.88
2019-05-18T16:46:52.653Z,9.55
2019-05-18T16:49:23.563Z,21.85
2019-05-18T16:51:54.614Z,13.60
2019-05-18T16:54:25.698Z,8.53
2019-05-18T16:56:56.415Z,10.58
2019-05-18T16:59:27.266Z,6.47
2019-05-18T17:01:58.211Z,6.83
2019-05-18T17:04:29.252Z,6.55
2019-05-18T17:07:00.065Z,6.90
2019-05-18T17:09:31.011Z,6.15
2019-05-18T17:12:01.775Z,6.08
2019-05-18T17:14:32.806Z,3.77
2019-05-18T17:17:03.612Z,5.03
2019-05-18T17:19:34.471Z,5.25
2019-05-18T17:22:05.264Z,3.52
2019-05-18T17:24:36.775Z,3.80
2019-05-18T17:27:07.756Z,3.77
2019-05-18T17:29:38.647Z,3.90
2019-05-18T17:32:09.687Z,4.75
2019-05-18T17:34:40.729Z,4.83
2019-05-18T17:37:11.665Z,4.67
2019-05-18T17:39:42.501Z,3.90
2019-05-18T17:42:13.619Z,5.67
2019-05-18T17:44:44.755Z,6.22
2019-05-18T17:47:18.719Z,3.20
2019-05-18T17:49:49.313Z,3.70
2019-05-18T17:52:19.947Z,5.05
2019-05-18T17:54:50.942Z,3.50
2019-05-18T17:57:22.124Z,4.45
2019-05-18T17:59:52.855Z,4.50
2019-05-18T18:02:23.607Z,3.80
2019-05-18T18:04:54.607Z,4.60
2019-05-18T18:07:25.795Z,5.97
2019-05-18T18:09:57.036Z,4.97
2019-05-18T18:12:27.684Z,4.08
2019-05-18T18:14:58.370Z,3.55
2019-05-18T18:17:29.327Z,5.42
2019-05-18T18:20:01.143Z,4.08
2019-05-18T18:22:31.954Z,3.75
2019-05-18T18:25:03.164Z,3.95
2019-05-18T18:27:34.135Z,4.78
2019-05-18T18:30:05.422Z,3.67
2019-05-18T18:32:36.488Z,3.95
2019-05-18T18:35:07.594Z,4.22
2019-05-18T18:37:38.547Z,3.65
2019-05-18T18:40:09.506Z,3.67
2019-05-18T18:42:40.959Z,3.85
2019-05-18T18:45:11.853Z,4.20
2019-05-18T18:47:42.700Z,5.08
2019-05-18T18:50:13.607Z,3.98
2019-05-18T18:52:44.432Z,4.45
2019-05-18T18:55:15.170Z,4.03
2019-05-18T18:57:45.908Z,4.10
2019-05-18T19:00:16.936Z,4.10
2019-05-18T19:02:48.025Z,4.50
2019-05-18T19:05:18.921Z,4.00
2019-05-18T19:07:49.919Z,5.03
2019-05-18T19:10:20.586Z,5.85
2019-05-18T19:12:51.481Z,5.50
2019-05-18T19:15:22.405Z,8.33
2019-05-18T19:17:53.253Z,5.85
2019-05-18T19:20:24.257Z,11.35
2019-05-18T19:22:55.558Z,5.78
2019-05-18T19:25:26.580Z,7.45
2019-05-18T19:27:57.453Z,5.92
2019-05-18T19:30:28.556Z,6.40
2019-05-18T19:32:59.584Z,9.25
2019-05-18T19:35:30.534Z,5.90
2019-05-18T19:38:01.493Z,6.15
2019-05-18T19:40:32.476Z,7.78
2019-05-18T19:43:03.347Z,7.00
2019-05-18T19:45:34.152Z,10.85
2019-05-18T19:48:05.233Z,6.70
2019-05-18T19:50:36.362Z,10.72
2019-05-18T19:53:07.243Z,10.95
2019-05-18T19:55:38.175Z,11.93
2019-05-18T19:58:09.477Z,11.22
2019-05-18T20:00:40.540Z,14.45
2019-05-18T20:03:11.271Z,13.72
2019-05-18T20:05:42.229Z,15.08
2019-05-18T20:08:13.176Z,16.75
2019-05-18T20:10:44.503Z,22.00
2019-05-18T20:13:15.890Z,23.22
2019-05-18T20:15:46.904Z,27.40
2019-05-18T20:18:18.060Z,25.90
2019-05-18T20:20:49.139Z,26.33
2019-05-18T20:23:20.246Z,33.78
2019-05-18T20:25:51.096Z,30.88
2019-05-18T20:28:24.104Z,29.15
2019-05-18T20:30:55.496Z,31.62
2019-05-18T20:33:26.939Z,27.98
2019-05-18T20:35:58.501Z,28.57
2019-05-18T20:38:30.153Z,29.45
2019-05-18T20:41:01.472Z,29.32
2019-05-18T20:43:34.105Z,26.55
2019-05-18T20:46:05.379Z,25.62
2019-05-18T20:48:36.551Z,26.90
2019-05-18T20:51:07.819Z,25.32
2019-05-18T20:53:41.171Z,26.52
2019-05-18T20:56:12.074Z,24.50
2019-05-18T20:58:43.488Z,23.80
2019-05-18T21:01:14.562Z,23.92
2019-05-18T21:03:45.610Z,24.07
2019-05-18T21:06:16.714Z,22.30
2019-05-18T21:08:47.699Z,21.65
2019-05-18T21:11:24.220Z,22.07
2019-05-18T21:14:03.010Z,20.72
2019-05-18T21:16:42.177Z,20.57
2019-05-18T21:19:15.044Z,21.25
2019-05-18T21:21:46.093Z,21.40
2019-05-18T21:24:17.100Z,21.20
2019-05-18T21:26:49.636Z,21.50
2019-05-18T21:29:22.065Z,21.70
2019-05-18T21:31:53.613Z,21.97
2019-05-18T21:34:26.430Z,21.00
2019-05-18T21:36:58.757Z,21.93
2019-05-18T21:39:38.143Z,21.93
2019-05-18T21:42:27.793Z,22.25
2019-05-18T21:45:02.284Z,21.52
2019-05-18T21:47:35.087Z,21.80
2019-05-18T21:50:07.701Z,21.60
2019-05-18T21:52:42.002Z,22.87
2019-05-18T21:55:14.640Z,22.07
2019-05-18T21:57:45.930Z,22.32
2019-05-18T22:00:18.152Z,21.65
2019-05-18T22:02:50.440Z,21.87
2019-05-18T22:05:21.600Z,21.97
2019-05-18T22:07:52.684Z,21.37
2019-05-18T22:10:26.126Z,21.10
2019-05-18T22:12:56.921Z,21.23
2019-05-18T22:15:28.175Z,21.02
2019-05-18T22:18:22.189Z,20.17
2019-05-18T22:20:43.984Z,18.80
2019-05-18T22:23:13.698Z,18.15
2019-05-18T22:25:44.711Z,19.62
2019-05-18T22:28:15.785Z,18.90
2019-05-18T22:30:46.786Z,18.25
2019-05-18T22:33:17.804Z,18.23
2019-05-18T22:35:48.912Z,17.90
2019-05-18T22:38:19.873Z,17.80
2019-05-18T22:40:50.766Z,17.82
2019-05-18T22:43:21.738Z,17.80
2019-05-18T22:45:52.924Z,17.52
2019-05-18T22:48:24.146Z,18.52
2019-05-18T22:50:55.091Z,18.23
2019-05-18T22:53:26.123Z,18.70
2019-05-18T22:55:56.970Z,18.67
2019-05-18T22:58:27.747Z,18.90
2019-05-18T23:00:58.693Z,18.07
2019-05-18T23:03:29.727Z,17.35
2019-05-18T23:06:00.586Z,17.15
2019-05-18T23:08:31.459Z,17.35
2019-05-18T23:11:02.478Z,17.30
2019-05-18T23:13:33.405Z,17.32
2019-05-18T23:16:04.283Z,18.30
2019-05-18T23:18:35.003Z,17.77
2019-05-18T23:21:05.651Z,17.55
2019-05-18T23:23:36.568Z,17.27
2019-05-18T23:26:11.225Z,17.07
2019-05-18T23:28:39.908Z,16.97
2019-05-18T23:31:10.919Z,17.95
2019-05-18T23:33:42.054Z,17.00
2019-05-18T23:36:14.332Z,16.97
2019-05-18T23:38:45.677Z,17.57
2019-05-18T23:41:16.928Z,17.48
2019-05-18T23:43:47.647Z,17.62
2019-05-18T23:46:18.520Z,16.55
2019-05-18T23:48:52.561Z,18.17
2019-05-18T23:51:23.520Z,17.02
2019-05-18T23:53:54.664Z,16.50
2019-05-18T23:56:25.531Z,17.37
2019-05-18T23:58:56.601Z,17.25
