createdAt,value
2018-05-29T00:00:55.608Z,0.00
2018-05-29T00:01:55.521Z,0.00
2018-05-29T00:02:55.510Z,0.00
2018-05-29T00:03:55.501Z,0.00
2018-05-29T00:04:55.488Z,0.00
2018-05-29T00:05:55.488Z,0.00
2018-05-29T00:06:55.455Z,0.00
2018-05-29T00:07:55.453Z,0.00
2018-05-29T00:08:55.435Z,0.00
2018-05-29T00:09:55.430Z,0.00
2018-05-29T00:10:55.411Z,0.00
2018-05-29T00:11:55.408Z,0.00
2018-05-29T00:12:55.384Z,0.00
2018-05-29T00:13:55.377Z,0.00
2018-05-29T00:14:55.369Z,0.00
2018-05-29T00:15:55.344Z,0.00
2018-05-29T00:16:55.328Z,0.00
2018-05-29T00:17:55.345Z,0.00
2018-05-29T00:18:55.304Z,0.00
2018-05-29T00:19:55.320Z,0.00
2018-05-29T00:20:55.279Z,0.00
2018-05-29T00:21:55.274Z,0.00
2018-05-29T00:22:55.278Z,0.00
2018-05-29T00:23:55.253Z,0.00
2018-05-29T00:24:55.229Z,0.00
2018-05-29T00:25:55.245Z,0.00
2018-05-29T00:26:55.247Z,0.00
2018-05-29T00:27:55.234Z,0.00
2018-05-29T00:28:55.205Z,0.00
2018-05-29T00:29:55.178Z,0.00
2018-05-29T00:30:55.150Z,0.00
2018-05-29T00:31:55.148Z,0.00
2018-05-29T00:32:55.130Z,0.00
2018-05-29T00:33:55.132Z,0.00
2018-05-29T00:34:55.112Z,0.00
2018-05-29T00:35:55.090Z,0.00
2018-05-29T00:36:55.115Z,0.00
2018-05-29T00:37:55.088Z,0.00
2018-05-29T00:38:55.049Z,0.00
2018-05-29T00:39:55.051Z,0.00
2018-05-29T00:40:55.032Z,0.00
2018-05-29T00:41:55.017Z,0.00
2018-05-29T00:42:55.013Z,0.00
2018-05-29T00:43:54.999Z,0.00
2018-05-29T00:44:54.971Z,0.00
2018-05-29T00:45:54.972Z,0.00
2018-05-29T00:46:54.961Z,0.00
2018-05-29T00:47:54.935Z,0.00
2018-05-29T00:48:54.930Z,0.00
2018-05-29T00:49:54.916Z,0.00
2018-05-29T00:50:54.904Z,0.00
2018-05-29T00:51:54.914Z,0.00
2018-05-29T00:52:54.885Z,0.00
2018-05-29T00:53:54.858Z,0.00
2018-05-29T00:54:54.847Z,0.00
2018-05-29T00:55:54.839Z,0.00
2018-05-29T00:56:54.828Z,0.00
2018-05-29T00:57:54.839Z,0.00
2018-05-29T00:58:54.828Z,0.00
2018-05-29T00:59:54.798Z,0.00
2018-05-29T01:00:54.779Z,0.00
2018-05-29T01:01:54.754Z,0.00
2018-05-29T01:02:54.739Z,0.00
2018-05-29T01:03:54.729Z,0.00
2018-05-29T01:04:54.731Z,0.00
2018-05-29T01:05:57.443Z,0.00
2018-05-29T01:06:54.707Z,0.00
2018-05-29T01:07:54.701Z,0.00
2018-05-29T01:08:54.659Z,0.00
2018-05-29T01:09:54.671Z,0.00
2018-05-29T01:10:54.655Z,0.00
2018-05-29T01:11:54.635Z,0.00
2018-05-29T01:12:54.627Z,0.00
2018-05-29T01:13:54.603Z,0.00
2018-05-29T01:14:54.585Z,0.00
2018-05-29T01:15:54.591Z,0.00
2018-05-29T01:16:54.590Z,0.00
2018-05-29T01:17:54.548Z,0.00
2018-05-29T01:18:54.546Z,0.00
2018-05-29T01:19:54.524Z,0.00
2018-05-29T01:20:54.504Z,0.00
2018-05-29T01:21:54.511Z,0.00
2018-05-29T01:22:54.491Z,0.00
2018-05-29T01:23:54.481Z,0.00
2018-05-29T01:24:54.470Z,0.00
2018-05-29T01:25:54.437Z,0.00
2018-05-29T01:26:54.423Z,0.00
2018-05-29T01:27:54.411Z,0.00
2018-05-29T01:28:54.423Z,0.00
2018-05-29T01:29:54.389Z,0.00
2018-05-29T01:30:54.367Z,0.00
2018-05-29T01:31:54.381Z,0.00
2018-05-29T01:32:54.384Z,0.00
2018-05-29T01:33:54.353Z,0.00
2018-05-29T01:34:54.338Z,0.00
2018-05-29T01:35:54.305Z,0.00
2018-05-29T01:36:54.310Z,0.00
2018-05-29T01:37:54.283Z,0.00
2018-05-29T01:38:54.278Z,0.00
2018-05-29T01:39:54.251Z,0.00
2018-05-29T01:40:54.238Z,0.00
2018-05-29T01:41:54.226Z,0.00
2018-05-29T01:42:54.237Z,0.00
2018-05-29T01:43:54.220Z,0.00
2018-05-29T01:44:54.217Z,0.00
2018-05-29T01:45:54.217Z,0.00
2018-05-29T01:46:54.183Z,0.00
2018-05-29T01:47:54.154Z,0.00
2018-05-29T01:48:54.136Z,0.00
2018-05-29T01:49:54.152Z,0.00
2018-05-29T01:50:54.104Z,0.00
2018-05-29T01:51:54.086Z,0.00
2018-05-29T01:52:54.079Z,0.00
2018-05-29T01:53:54.060Z,0.00
2018-05-29T01:54:54.052Z,0.00
2018-05-29T01:55:54.035Z,0.00
2018-05-29T01:56:54.024Z,0.00
2018-05-29T01:57:54.009Z,0.00
2018-05-29T01:58:54.022Z,0.00
2018-05-29T01:59:53.995Z,0.00
2018-05-29T02:00:53.990Z,0.00
2018-05-29T02:01:53.957Z,0.00
2018-05-29T02:02:53.948Z,0.00
2018-05-29T02:03:53.935Z,0.00
2018-05-29T02:04:53.921Z,0.00
2018-05-29T02:05:53.926Z,0.00
2018-05-29T02:06:53.912Z,0.00
2018-05-29T02:07:53.900Z,0.00
2018-05-29T02:08:53.869Z,0.00
2018-05-29T02:09:53.872Z,0.00
2018-05-29T02:10:53.861Z,0.00
2018-05-29T02:11:53.827Z,0.00
2018-05-29T02:12:53.804Z,0.00
2018-05-29T02:13:53.792Z,0.00
2018-05-29T02:14:53.780Z,0.00
2018-05-29T02:15:53.776Z,0.00
2018-05-29T02:16:53.749Z,0.00
2018-05-29T02:17:53.729Z,0.00
2018-05-29T02:18:53.720Z,0.00
2018-05-29T02:19:53.717Z,0.00
2018-05-29T02:20:53.718Z,0.00
2018-05-29T02:21:53.684Z,0.00
2018-05-29T02:22:53.686Z,0.00
2018-05-29T02:23:53.670Z,0.00
2018-05-29T02:24:53.646Z,0.00
2018-05-29T02:25:53.637Z,0.00
2018-05-29T02:26:53.610Z,0.00
2018-05-29T02:27:53.609Z,0.00
2018-05-29T02:28:53.586Z,0.00
2018-05-29T02:29:53.569Z,0.00
2018-05-29T02:30:53.561Z,0.00
2018-05-29T02:31:53.541Z,0.00
2018-05-29T02:32:53.541Z,0.00
2018-05-29T02:33:53.527Z,0.00
2018-05-29T02:34:53.508Z,0.00
2018-05-29T02:35:53.494Z,0.00
2018-05-29T02:36:53.472Z,0.00
2018-05-29T02:37:53.463Z,0.00
2018-05-29T02:38:53.452Z,0.00
2018-05-29T02:39:53.435Z,0.00
2018-05-29T02:40:53.428Z,0.00
2018-05-29T02:41:53.410Z,0.00
2018-05-29T02:42:53.385Z,0.00
2018-05-29T02:43:53.385Z,0.00
2018-05-29T02:44:53.361Z,0.00
2018-05-29T02:45:53.354Z,0.00
2018-05-29T02:46:53.344Z,0.00
2018-05-29T02:47:53.324Z,4.00
2018-05-29T02:48:53.308Z,4.00
2018-05-29T02:49:53.295Z,0.00
2018-05-29T02:50:53.277Z,0.00
2018-05-29T02:51:53.284Z,4.00
2018-05-29T02:52:53.252Z,4.00
2018-05-29T02:53:53.261Z,4.00
2018-05-29T02:54:53.262Z,4.00
2018-05-29T02:55:53.226Z,4.00
2018-05-29T02:56:53.208Z,4.00
2018-05-29T02:57:53.193Z,8.00
2018-05-29T02:58:53.174Z,4.00
2018-05-29T02:59:53.152Z,8.00
2018-05-29T03:00:53.142Z,8.00
2018-05-29T03:01:53.127Z,8.00
2018-05-29T03:02:53.115Z,8.00
2018-05-29T03:03:53.104Z,12.00
2018-05-29T03:04:53.083Z,12.00
2018-05-29T03:05:53.077Z,16.00
2018-05-29T03:06:53.090Z,16.00
2018-05-29T03:07:53.052Z,16.00
2018-05-29T03:08:53.036Z,24.00
2018-05-29T03:09:53.026Z,24.00
2018-05-29T03:10:52.999Z,28.00
2018-05-29T03:11:52.980Z,32.00
2018-05-29T03:12:52.976Z,36.00
2018-05-29T03:13:52.970Z,36.00
2018-05-29T03:14:52.948Z,40.00
2018-05-29T03:15:52.953Z,44.00
2018-05-29T03:16:52.912Z,52.00
2018-05-29T03:17:52.915Z,52.00
2018-05-29T03:18:52.895Z,56.00
2018-05-29T03:19:52.875Z,64.00
2018-05-29T03:20:52.907Z,68.00
2018-05-29T03:21:52.844Z,76.00
2018-05-29T03:22:52.845Z,80.00
2018-05-29T03:23:52.817Z,88.00
2018-05-29T03:24:52.804Z,92.00
2018-05-29T03:25:52.789Z,104.00
2018-05-29T03:26:52.776Z,108.00
2018-05-29T03:27:52.755Z,116.00
2018-05-29T03:28:52.746Z,128.00
2018-05-29T03:29:52.734Z,136.00
2018-05-29T03:30:52.723Z,144.00
2018-05-29T03:31:52.730Z,152.00
2018-05-29T03:32:52.685Z,164.00
2018-05-29T03:33:52.674Z,172.00
2018-05-29T03:34:52.671Z,180.00
2018-05-29T03:35:52.650Z,192.00
2018-05-29T03:36:52.632Z,200.00
2018-05-29T03:37:52.641Z,216.00
2018-05-29T03:38:52.643Z,224.00
2018-05-29T03:39:52.593Z,236.00
2018-05-29T03:40:52.580Z,248.00
2018-05-29T03:41:52.573Z,256.00
2018-05-29T03:42:52.553Z,268.00
2018-05-29T03:43:52.539Z,280.00
2018-05-29T03:44:52.545Z,296.00
2018-05-29T03:45:52.507Z,308.00
2018-05-29T03:46:52.493Z,324.00
2018-05-29T03:47:52.477Z,340.00
2018-05-29T03:48:52.464Z,352.00
2018-05-29T03:49:52.486Z,368.00
2018-05-29T03:50:52.431Z,388.00
2018-05-29T03:51:52.420Z,404.00
2018-05-29T03:52:52.407Z,420.00
2018-05-29T03:53:52.438Z,432.00
2018-05-29T03:54:52.375Z,444.00
2018-05-29T03:55:52.362Z,452.00
2018-05-29T03:56:52.367Z,468.00
2018-05-29T03:57:52.331Z,476.00
2018-05-29T03:58:52.347Z,492.00
2018-05-29T03:59:52.309Z,500.00
2018-05-29T04:00:52.284Z,520.00
2018-05-29T04:01:52.279Z,532.00
2018-05-29T04:02:52.268Z,556.00
2018-05-29T04:03:52.258Z,580.00
2018-05-29T04:04:52.232Z,600.00
2018-05-29T04:05:52.214Z,628.00
2018-05-29T04:06:52.208Z,652.00
2018-05-29T04:07:52.201Z,680.00
2018-05-29T04:08:52.181Z,704.00
2018-05-29T04:09:52.168Z,732.00
2018-05-29T04:10:52.147Z,760.00
2018-05-29T04:11:52.141Z,780.00
2018-05-29T04:12:52.119Z,804.00
2018-05-29T04:13:52.106Z,824.00
2018-05-29T04:14:52.092Z,844.00
2018-05-29T04:15:52.136Z,864.00
2018-05-29T04:16:52.067Z,884.00
2018-05-29T04:17:52.052Z,904.00
2018-05-29T04:18:52.029Z,924.00
2018-05-29T04:19:52.018Z,944.00
2018-05-29T04:20:52.017Z,964.00
2018-05-29T04:21:52.005Z,984.00
2018-05-29T04:22:51.985Z,1004.00
2018-05-29T04:23:51.970Z,1020.00
2018-05-29T04:24:51.944Z,1036.00
2018-05-29T04:25:51.940Z,1052.00
2018-05-29T04:26:51.921Z,1064.00
2018-05-29T04:27:51.907Z,1080.00
2018-05-29T04:28:51.908Z,1092.00
2018-05-29T04:29:51.892Z,1112.00
2018-05-29T04:30:51.862Z,1128.00
2018-05-29T04:31:51.856Z,1140.00
2018-05-29T04:32:51.841Z,1152.00
2018-05-29T04:33:51.820Z,1164.00
2018-05-29T04:34:51.817Z,1184.00
2018-05-29T04:35:51.800Z,1204.00
2018-05-29T04:36:51.799Z,1220.00
2018-05-29T04:37:51.766Z,1232.00
2018-05-29T04:38:51.757Z,1244.00
2018-05-29T04:39:51.743Z,1260.00
2018-05-29T04:40:51.726Z,1280.00
2018-05-29T04:41:51.712Z,1304.00
2018-05-29T04:42:51.699Z,1328.00
2018-05-29T04:43:51.685Z,1356.00
2018-05-29T04:44:51.681Z,1380.00
2018-05-29T04:45:51.655Z,1400.00
2018-05-29T04:46:51.649Z,1424.00
2018-05-29T04:47:51.639Z,1448.00
2018-05-29T04:48:51.638Z,1472.00
2018-05-29T04:49:51.597Z,1496.00
2018-05-29T04:50:51.590Z,1520.00
2018-05-29T04:51:51.588Z,1540.00
2018-05-29T04:52:51.555Z,1564.00
2018-05-29T04:53:51.557Z,1584.00
2018-05-29T04:54:51.533Z,1608.00
2018-05-29T04:55:51.523Z,1632.00
2018-05-29T04:56:51.507Z,1668.00
2018-05-29T04:57:51.495Z,1696.00
2018-05-29T04:58:51.481Z,1716.00
2018-05-29T04:59:51.464Z,1720.00
2018-05-29T05:00:51.451Z,1724.00
2018-05-29T05:01:51.437Z,1740.00
2018-05-29T05:02:51.445Z,1736.00
2018-05-29T05:03:51.409Z,1732.00
2018-05-29T05:04:51.388Z,1716.00
2018-05-29T05:05:51.379Z,1700.00
2018-05-29T05:06:51.370Z,1688.00
2018-05-29T05:07:51.353Z,1688.00
2018-05-29T05:08:51.354Z,1692.00
2018-05-29T05:09:51.333Z,1712.00
2018-05-29T05:10:51.311Z,1716.00
2018-05-29T05:11:51.299Z,1700.00
2018-05-29T05:12:51.284Z,1668.00
2018-05-29T05:13:51.279Z,1628.00
2018-05-29T05:14:51.260Z,1588.00
2018-05-29T05:15:51.246Z,1564.00
2018-05-29T05:16:51.233Z,1556.00
2018-05-29T05:17:51.218Z,1568.00
2018-05-29T05:18:51.203Z,1616.00
2018-05-29T05:19:51.194Z,1632.00
2018-05-29T05:20:51.187Z,1628.00
2018-05-29T05:21:51.164Z,1636.00
2018-05-29T05:22:51.153Z,1680.00
2018-05-29T05:23:51.139Z,1836.00
2018-05-29T05:24:51.127Z,1968.00
2018-05-29T05:25:51.113Z,2064.00
2018-05-29T05:26:51.101Z,2180.00
2018-05-29T05:27:51.084Z,2216.00
2018-05-29T05:28:51.075Z,2192.00
2018-05-29T05:29:51.059Z,2164.00
2018-05-29T05:30:51.043Z,2144.00
2018-05-29T05:31:51.030Z,2168.00
2018-05-29T05:32:51.019Z,2152.00
2018-05-29T05:33:51.005Z,2092.00
2018-05-29T05:34:50.990Z,1996.00
2018-05-29T05:35:50.976Z,1956.00
2018-05-29T05:36:50.964Z,2036.00
2018-05-29T05:37:50.960Z,2136.00
2018-05-29T05:38:50.939Z,2252.00
2018-05-29T05:39:50.923Z,2360.00
2018-05-29T05:40:50.913Z,2460.00
2018-05-29T05:41:50.899Z,2456.00
2018-05-29T05:42:51.010Z,2572.00
2018-05-29T05:43:50.874Z,2772.00
2018-05-29T05:44:50.858Z,3036.00
2018-05-29T05:45:50.847Z,3388.00
2018-05-29T05:46:50.834Z,3868.00
2018-05-29T05:47:50.821Z,4228.00
2018-05-29T05:48:50.809Z,4308.00
2018-05-29T05:49:50.795Z,4092.00
2018-05-29T05:50:50.787Z,3648.00
2018-05-29T05:51:50.773Z,3228.00
2018-05-29T05:52:50.775Z,2704.00
2018-05-29T05:53:50.747Z,2248.00
2018-05-29T05:54:50.731Z,2040.00
2018-05-29T05:55:50.719Z,2040.00
2018-05-29T05:56:50.706Z,2032.00
2018-05-29T05:57:50.698Z,1972.00
2018-05-29T05:58:50.681Z,1968.00
2018-05-29T05:59:50.668Z,1932.00
2018-05-29T06:00:50.659Z,1844.00
2018-05-29T06:01:50.641Z,1812.00
2018-05-29T06:02:50.636Z,1800.00
2018-05-29T06:03:50.621Z,1836.00
2018-05-29T06:04:50.720Z,1896.00
2018-05-29T06:05:50.589Z,1892.00
2018-05-29T06:06:50.577Z,1884.00
2018-05-29T06:07:50.578Z,1920.00
2018-05-29T06:08:50.591Z,1896.00
2018-05-29T06:09:50.688Z,1896.00
2018-05-29T06:10:50.547Z,1936.00
2018-05-29T06:11:50.590Z,2040.00
2018-05-29T06:12:50.573Z,2380.00
2018-05-29T06:13:50.500Z,2416.00
2018-05-29T06:14:50.501Z,2488.00
2018-05-29T06:15:50.473Z,3100.00
2018-05-29T06:16:50.456Z,4932.00
2018-05-29T06:17:50.445Z,5544.00
2018-05-29T06:18:50.435Z,5708.00
2018-05-29T06:19:50.444Z,6008.00
2018-05-29T06:20:50.403Z,6460.00
2018-05-29T06:21:50.395Z,6704.00
2018-05-29T06:22:50.394Z,6968.00
2018-05-29T06:23:50.364Z,7240.00
2018-05-29T06:24:50.357Z,7260.00
2018-05-29T06:25:50.352Z,7024.00
2018-05-29T06:26:50.347Z,6860.00
2018-05-29T06:27:50.336Z,6996.00
2018-05-29T06:28:50.321Z,7296.00
2018-05-29T06:29:50.308Z,7484.00
2018-05-29T06:30:50.305Z,7704.00
2018-05-29T06:31:50.299Z,7920.00
2018-05-29T06:32:50.350Z,7756.00
2018-05-29T06:33:50.277Z,7780.00
2018-05-29T06:34:50.269Z,8088.00
2018-05-29T06:35:50.259Z,8604.00
2018-05-29T06:36:50.250Z,8656.00
2018-05-29T06:37:50.241Z,8752.00
2018-05-29T06:38:50.234Z,9200.00
2018-05-29T06:39:50.233Z,9424.00
2018-05-29T06:40:50.218Z,9284.00
2018-05-29T06:41:50.211Z,9644.00
2018-05-29T06:42:50.204Z,10148.00
2018-05-29T06:43:50.196Z,10808.00
2018-05-29T06:44:50.206Z,11280.00
2018-05-29T06:45:50.230Z,11300.00
2018-05-29T06:46:50.178Z,11404.00
2018-05-29T06:47:50.176Z,12052.00
2018-05-29T06:48:50.167Z,11856.00
2018-05-29T06:49:50.162Z,12076.00
2018-05-29T06:50:50.154Z,12420.00
2018-05-29T06:51:50.147Z,12992.00
2018-05-29T06:52:50.143Z,13280.00
2018-05-29T06:53:50.139Z,13696.00
2018-05-29T06:54:50.132Z,13888.00
2018-05-29T06:55:50.127Z,14336.00
2018-05-29T06:56:50.123Z,13856.00
2018-05-29T06:57:50.122Z,13728.00
2018-05-29T06:58:50.114Z,14080.00
2018-05-29T06:59:50.112Z,14336.00
2018-05-29T07:00:50.105Z,13792.00
2018-05-29T07:01:50.106Z,14336.00
2018-05-29T07:02:50.097Z,15360.00
2018-05-29T07:03:50.131Z,15680.00
2018-05-29T07:04:50.089Z,15072.00
2018-05-29T07:05:50.092Z,14656.00
2018-05-29T07:06:50.085Z,15104.00
2018-05-29T07:07:50.081Z,13504.00
2018-05-29T07:08:50.074Z,7344.00
2018-05-29T07:09:50.079Z,3404.00
2018-05-29T07:10:50.083Z,3224.00
2018-05-29T07:11:50.070Z,3168.00
2018-05-29T07:12:50.066Z,3120.00
2018-05-29T07:13:50.065Z,3072.00
2018-05-29T07:14:50.059Z,3020.00
2018-05-29T07:15:50.063Z,2988.00
2018-05-29T07:16:50.055Z,2960.00
2018-05-29T07:17:50.051Z,2952.00
2018-05-29T07:18:50.049Z,2944.00
2018-05-29T07:19:50.059Z,2944.00
2018-05-29T07:20:50.041Z,2944.00
2018-05-29T07:21:50.039Z,2948.00
2018-05-29T07:22:50.034Z,2948.00
2018-05-29T07:23:50.030Z,2960.00
2018-05-29T07:24:50.028Z,2972.00
2018-05-29T07:25:50.027Z,2984.00
2018-05-29T07:26:50.019Z,3004.00
2018-05-29T07:27:50.012Z,3032.00
2018-05-29T07:28:50.015Z,3056.00
2018-05-29T07:29:50.011Z,3072.00
2018-05-29T07:30:50.002Z,3096.00
2018-05-29T07:31:49.997Z,3116.00
2018-05-29T07:32:49.991Z,3140.00
2018-05-29T07:33:49.990Z,3176.00
2018-05-29T07:34:49.987Z,3212.00
2018-05-29T07:35:49.978Z,3252.00
2018-05-29T07:36:49.968Z,3296.00
2018-05-29T07:37:49.967Z,3332.00
2018-05-29T07:38:49.982Z,3372.00
2018-05-29T07:39:49.958Z,3412.00
2018-05-29T07:40:49.959Z,3440.00
2018-05-29T07:41:49.947Z,3460.00
2018-05-29T07:42:49.934Z,3480.00
2018-05-29T07:43:49.939Z,3500.00
2018-05-29T07:44:49.922Z,3516.00
2018-05-29T07:45:49.915Z,3524.00
2018-05-29T07:46:49.912Z,3540.00
2018-05-29T07:47:49.908Z,3548.00
2018-05-29T07:48:49.906Z,3556.00
2018-05-29T07:49:49.895Z,3556.00
2018-05-29T07:50:49.900Z,3560.00
2018-05-29T07:51:49.885Z,3556.00
2018-05-29T07:52:49.873Z,3560.00
2018-05-29T07:53:49.870Z,3560.00
2018-05-29T07:54:49.863Z,3564.00
2018-05-29T07:55:49.855Z,3564.00
2018-05-29T07:56:49.921Z,3572.00
2018-05-29T07:57:49.853Z,3576.00
2018-05-29T07:58:49.848Z,3576.00
2018-05-29T07:59:49.832Z,3576.00
2018-05-29T08:00:49.823Z,3576.00
2018-05-29T08:01:49.818Z,3580.00
2018-05-29T08:02:49.809Z,3580.00
2018-05-29T08:03:49.792Z,3580.00
2018-05-29T08:04:49.804Z,3564.00
2018-05-29T08:05:49.822Z,3548.00
2018-05-29T08:07:50.051Z,3512.00
2018-05-29T08:08:49.763Z,3480.00
2018-05-29T08:09:49.764Z,3448.00
2018-05-29T08:10:49.750Z,3412.00
2018-05-29T08:11:49.755Z,3376.00
2018-05-29T08:12:49.898Z,3332.00
2018-05-29T08:13:49.739Z,3268.00
2018-05-29T08:14:49.729Z,3248.00
2018-05-29T08:15:49.721Z,3204.00
2018-05-29T08:16:49.715Z,3164.00
2018-05-29T08:17:49.710Z,3144.00
2018-05-29T08:18:49.703Z,3116.00
2018-05-29T08:19:49.690Z,3096.00
2018-05-29T08:20:49.687Z,3080.00
2018-05-29T08:21:49.684Z,3060.00
2018-05-29T08:22:49.672Z,3048.00
2018-05-29T08:23:49.678Z,3036.00
2018-05-29T08:24:50.085Z,3032.00
2018-05-29T08:25:51.094Z,3028.00
2018-05-29T08:26:49.985Z,3024.00
2018-05-29T08:27:49.638Z,3020.00
2018-05-29T08:28:49.629Z,3012.00
2018-05-29T08:29:49.619Z,3012.00
2018-05-29T08:30:49.625Z,3000.00
2018-05-29T08:31:49.625Z,2984.00
2018-05-29T08:32:49.599Z,2992.00
2018-05-29T08:33:49.598Z,2992.00
2018-05-29T08:34:49.604Z,2984.00
2018-05-29T08:35:49.609Z,2996.00
2018-05-29T08:36:49.576Z,2992.00
2018-05-29T08:37:49.573Z,3008.00
2018-05-29T08:38:49.884Z,3008.00
2018-05-29T08:39:49.569Z,3016.00
2018-05-29T08:40:49.648Z,3024.00
2018-05-29T08:41:49.545Z,3032.00
2018-05-29T08:42:49.548Z,3040.00
2018-05-29T08:43:49.552Z,3052.00
2018-05-29T08:44:49.518Z,3060.00
2018-05-29T08:45:49.516Z,3072.00
2018-05-29T08:46:49.512Z,3076.00
2018-05-29T08:47:49.500Z,3084.00
2018-05-29T08:48:49.494Z,3084.00
2018-05-29T08:49:49.490Z,3084.00
2018-05-29T08:50:49.475Z,3088.00
2018-05-29T08:51:49.509Z,3084.00
2018-05-29T08:52:49.480Z,3076.00
2018-05-29T08:53:49.459Z,3076.00
2018-05-29T08:54:49.454Z,3064.00
2018-05-29T08:55:49.438Z,3056.00
2018-05-29T08:56:49.474Z,3064.00
2018-05-29T08:57:49.439Z,3064.00
2018-05-29T08:58:49.422Z,3068.00
2018-05-29T08:59:49.426Z,3080.00
2018-05-29T09:00:49.418Z,3088.00
2018-05-29T09:01:49.412Z,3096.00
2018-05-29T09:02:49.397Z,3112.00
2018-05-29T09:03:49.405Z,3120.00
2018-05-29T09:04:49.391Z,3136.00
2018-05-29T09:05:49.650Z,3136.00
2018-05-29T09:06:49.371Z,3132.00
2018-05-29T09:07:49.440Z,3136.00
2018-05-29T09:08:49.383Z,3136.00
2018-05-29T09:09:49.369Z,3152.00
2018-05-29T09:10:49.528Z,3184.00
2018-05-29T09:11:49.429Z,3208.00
2018-05-29T09:12:49.333Z,3240.00
2018-05-29T09:13:49.328Z,3268.00
2018-05-29T09:14:49.318Z,3288.00
2018-05-29T09:15:49.321Z,3296.00
2018-05-29T09:16:49.310Z,3308.00
2018-05-29T09:17:49.297Z,3312.00
2018-05-29T09:18:49.308Z,3324.00
2018-05-29T09:19:49.305Z,3348.00
2018-05-29T09:20:49.281Z,3364.00
2018-05-29T09:21:49.270Z,3384.00
2018-05-29T09:22:49.342Z,3400.00
2018-05-29T09:23:49.257Z,3416.00
2018-05-29T09:24:49.247Z,3428.00
2018-05-29T09:25:49.246Z,3432.00
2018-05-29T09:26:49.238Z,3432.00
2018-05-29T09:27:49.231Z,3432.00
2018-05-29T09:28:49.245Z,3436.00
2018-05-29T09:29:49.296Z,3448.00
2018-05-29T09:30:49.269Z,3460.00
2018-05-29T09:31:49.206Z,3472.00
2018-05-29T09:32:49.200Z,3464.00
2018-05-29T09:33:49.206Z,3468.00
2018-05-29T09:34:49.193Z,3464.00
2018-05-29T09:35:49.180Z,3480.00
2018-05-29T09:36:49.174Z,3492.00
2018-05-29T09:37:49.169Z,3532.00
2018-05-29T09:38:49.157Z,3548.00
2018-05-29T09:39:49.153Z,3564.00
2018-05-29T09:40:49.145Z,3564.00
2018-05-29T09:41:49.153Z,3544.00
2018-05-29T09:42:49.131Z,3532.00
2018-05-29T09:43:49.126Z,3544.00
2018-05-29T09:44:49.145Z,3568.00
2018-05-29T09:45:49.174Z,3576.00
2018-05-29T09:46:49.110Z,3608.00
2018-05-29T09:47:49.097Z,3620.00
2018-05-29T09:48:49.095Z,3624.00
2018-05-29T09:49:49.088Z,3628.00
2018-05-29T09:50:49.074Z,3648.00
2018-05-29T09:51:49.077Z,3648.00
2018-05-29T09:52:49.109Z,3636.00
2018-05-29T09:53:49.082Z,3648.00
2018-05-29T09:54:49.084Z,3672.00
2018-05-29T09:55:49.059Z,3724.00
2018-05-29T09:56:49.038Z,3712.00
2018-05-29T09:57:49.049Z,3712.00
2018-05-29T09:58:49.029Z,3748.00
2018-05-29T09:59:49.037Z,3764.00
2018-05-29T10:00:49.021Z,3804.00
2018-05-29T10:01:49.014Z,3832.00
2018-05-29T10:02:49.011Z,3856.00
2018-05-29T10:03:49.003Z,3868.00
2018-05-29T10:04:49.005Z,3860.00
2018-05-29T10:05:48.996Z,3840.00
2018-05-29T10:06:48.984Z,3824.00
2018-05-29T10:07:48.974Z,3800.00
2018-05-29T10:08:48.968Z,3808.00
2018-05-29T10:09:48.974Z,3840.00
2018-05-29T10:10:48.973Z,3916.00
2018-05-29T10:11:48.950Z,3968.00
2018-05-29T10:12:48.939Z,4000.00
2018-05-29T10:13:48.951Z,3988.00
2018-05-29T10:14:48.936Z,3976.00
2018-05-29T10:15:48.922Z,4004.00
2018-05-29T10:16:48.917Z,4060.00
2018-05-29T10:17:48.909Z,4148.00
2018-05-29T10:18:48.899Z,4208.00
2018-05-29T10:19:48.893Z,4288.00
2018-05-29T10:20:48.891Z,4372.00
2018-05-29T10:21:48.898Z,4520.00
2018-05-29T10:22:48.884Z,4616.00
2018-05-29T10:23:48.877Z,4716.00
2018-05-29T10:24:48.888Z,4776.00
2018-05-29T10:25:48.865Z,4840.00
2018-05-29T10:26:48.859Z,4912.00
2018-05-29T10:27:48.853Z,4976.00
2018-05-29T10:28:48.846Z,5128.00
2018-05-29T10:29:48.831Z,5300.00
2018-05-29T10:30:48.847Z,5444.00
2018-05-29T10:31:48.832Z,5580.00
2018-05-29T10:32:48.825Z,5708.00
2018-05-29T10:33:48.825Z,5792.00
2018-05-29T10:34:48.806Z,5868.00
2018-05-29T10:35:48.805Z,5984.00
2018-05-29T10:36:48.797Z,6068.00
2018-05-29T10:37:48.789Z,6140.00
2018-05-29T10:38:48.795Z,6124.00
2018-05-29T10:39:48.777Z,6048.00
2018-05-29T10:40:48.773Z,5992.00
2018-05-29T10:41:48.769Z,5924.00
2018-05-29T10:42:48.760Z,6220.00
2018-05-29T10:43:48.755Z,6384.00
2018-05-29T10:44:48.756Z,6408.00
2018-05-29T10:45:48.760Z,6576.00
2018-05-29T10:46:48.738Z,6812.00
2018-05-29T10:47:48.745Z,6728.00
2018-05-29T10:48:48.723Z,6272.00
2018-05-29T10:49:48.724Z,6432.00
2018-05-29T10:50:48.724Z,6436.00
2018-05-29T10:51:48.713Z,6560.00
2018-05-29T10:52:48.707Z,6576.00
2018-05-29T10:53:48.700Z,6512.00
2018-05-29T10:54:48.703Z,6604.00
2018-05-29T10:55:48.688Z,6860.00
2018-05-29T10:56:48.685Z,7032.00
2018-05-29T10:57:48.682Z,7108.00
2018-05-29T10:58:48.675Z,7308.00
2018-05-29T10:59:48.670Z,7284.00
2018-05-29T11:00:48.666Z,7264.00
2018-05-29T11:01:48.658Z,7304.00
2018-05-29T11:02:48.655Z,7308.00
2018-05-29T11:03:48.659Z,7312.00
2018-05-29T11:04:48.644Z,7368.00
2018-05-29T11:05:48.641Z,7428.00
2018-05-29T11:06:48.681Z,7480.00
2018-05-29T11:07:48.629Z,7472.00
2018-05-29T11:08:48.626Z,7444.00
2018-05-29T11:09:48.615Z,7468.00
2018-05-29T11:10:48.614Z,7472.00
2018-05-29T11:11:48.609Z,7468.00
2018-05-29T11:12:48.603Z,7480.00
2018-05-29T11:13:48.603Z,7432.00
2018-05-29T11:14:48.602Z,7376.00
2018-05-29T11:15:48.594Z,7496.00
2018-05-29T11:16:48.581Z,7540.00
2018-05-29T11:17:48.583Z,7448.00
2018-05-29T11:18:48.573Z,7508.00
2018-05-29T11:19:48.572Z,7764.00
2018-05-29T11:20:48.569Z,7928.00
2018-05-29T11:21:48.559Z,8016.00
2018-05-29T11:22:48.561Z,8060.00
2018-05-29T11:23:48.546Z,8208.00
2018-05-29T11:24:48.566Z,8464.00
2018-05-29T11:25:48.544Z,8672.00
2018-05-29T11:26:48.540Z,8924.00
2018-05-29T11:27:48.543Z,9188.00
2018-05-29T11:28:48.523Z,9420.00
2018-05-29T11:29:48.550Z,9548.00
2018-05-29T11:30:48.518Z,9528.00
2018-05-29T11:31:48.513Z,9628.00
2018-05-29T11:32:48.510Z,9656.00
2018-05-29T11:33:48.507Z,9596.00
2018-05-29T11:34:48.546Z,9612.00
2018-05-29T11:35:48.498Z,9548.00
2018-05-29T11:36:48.513Z,9456.00
2018-05-29T11:37:48.489Z,9360.00
2018-05-29T11:38:48.501Z,9276.00
2018-05-29T11:39:48.480Z,9232.00
2018-05-29T11:40:48.486Z,9076.00
2018-05-29T11:41:48.478Z,8980.00
2018-05-29T11:42:48.480Z,8548.00
2018-05-29T11:43:48.472Z,8480.00
2018-05-29T11:44:48.469Z,8308.00
2018-05-29T11:45:48.458Z,8332.00
2018-05-29T11:46:48.460Z,8476.00
2018-05-29T11:47:48.455Z,8656.00
2018-05-29T11:48:48.468Z,8568.00
2018-05-29T11:49:48.461Z,8272.00
2018-05-29T11:50:48.454Z,7952.00
2018-05-29T11:51:48.438Z,7688.00
2018-05-29T11:52:48.442Z,8064.00
2018-05-29T11:53:48.434Z,8728.00
2018-05-29T11:54:48.431Z,9252.00
2018-05-29T11:55:48.427Z,9292.00
2018-05-29T11:56:48.420Z,9268.00
2018-05-29T11:57:48.420Z,9480.00
2018-05-29T11:58:48.426Z,9512.00
2018-05-29T11:59:48.403Z,9640.00
2018-05-29T12:00:48.406Z,9500.00
2018-05-29T12:01:48.438Z,9480.00
2018-05-29T12:02:48.400Z,9572.00
2018-05-29T12:03:48.400Z,9524.00
2018-05-29T12:04:48.402Z,9584.00
2018-05-29T12:05:48.406Z,10016.00
2018-05-29T12:06:48.377Z,10048.00
2018-05-29T12:07:48.409Z,10164.00
2018-05-29T12:08:48.389Z,10076.00
2018-05-29T12:09:48.382Z,9832.00
2018-05-29T12:10:48.376Z,9268.00
2018-05-29T12:11:48.364Z,8776.00
2018-05-29T12:12:48.367Z,8600.00
2018-05-29T12:13:48.357Z,8376.00
2018-05-29T12:14:48.352Z,8372.00
2018-05-29T12:15:48.354Z,8624.00
2018-05-29T12:16:48.367Z,8932.00
2018-05-29T12:17:48.362Z,9208.00
2018-05-29T12:18:48.343Z,9524.00
2018-05-29T12:19:48.340Z,9440.00
2018-05-29T12:20:48.329Z,9148.00
2018-05-29T12:21:48.333Z,8740.00
2018-05-29T12:22:48.330Z,8492.00
2018-05-29T12:23:48.327Z,8400.00
2018-05-29T12:24:48.338Z,8556.00
2018-05-29T12:25:48.310Z,9100.00