createdAt,value
2018-11-23T00:01:52.474Z,100.00
2018-11-23T00:04:22.304Z,100.00
2018-11-23T00:06:52.062Z,100.00
2018-11-23T00:09:21.803Z,100.00
2018-11-23T00:11:51.595Z,100.00
2018-11-23T00:14:21.355Z,100.00
2018-11-23T00:16:51.238Z,100.00
2018-11-23T00:19:21.130Z,100.00
2018-11-23T00:21:50.868Z,100.00
2018-11-23T00:24:20.748Z,100.00
2018-11-23T00:26:50.535Z,100.00
2018-11-23T00:29:21.034Z,100.00
2018-11-23T00:31:50.973Z,100.00
2018-11-23T00:34:20.641Z,100.00
2018-11-23T00:36:51.496Z,100.00
2018-11-23T00:39:21.646Z,100.00
2018-11-23T00:41:51.375Z,100.00
2018-11-23T00:44:21.249Z,100.00
2018-11-23T00:46:51.053Z,100.00
2018-11-23T00:49:20.718Z,100.00
2018-11-23T00:51:50.369Z,100.00
2018-11-23T00:54:20.038Z,100.00
2018-11-23T00:56:49.698Z,100.00
2018-11-23T00:59:19.382Z,100.00
2018-11-23T01:01:55.111Z,100.00
2018-11-23T01:04:24.876Z,100.00
2018-11-23T01:06:54.590Z,100.00
2018-11-23T01:09:24.314Z,100.00
2018-11-23T01:11:54.147Z,100.00
2018-11-23T01:14:23.798Z,100.00
2018-11-23T01:16:53.618Z,100.00
2018-11-23T01:19:23.368Z,100.00
2018-11-23T01:21:53.161Z,100.00
2018-11-23T01:24:22.906Z,100.00
2018-11-23T01:26:52.728Z,100.00
2018-11-23T01:29:22.679Z,100.00
2018-11-23T01:31:52.387Z,100.00
2018-11-23T01:34:22.086Z,100.00
2018-11-23T01:36:51.881Z,100.00
2018-11-23T01:39:21.657Z,100.00
2018-11-23T01:41:51.721Z,100.00
2018-11-23T01:44:21.535Z,100.00
2018-11-23T01:46:51.274Z,100.00
2018-11-23T01:49:20.953Z,100.00
2018-11-23T01:51:50.756Z,100.00
2018-11-23T01:54:20.474Z,100.00
2018-11-23T01:56:51.054Z,100.00
2018-11-23T01:59:20.739Z,100.00
2018-11-23T02:01:50.526Z,100.00
2018-11-23T02:04:20.224Z,100.00
2018-11-23T02:06:50.638Z,100.00
2018-11-23T02:09:20.362Z,100.00
2018-11-23T02:11:50.199Z,100.00
2018-11-23T02:14:20.118Z,100.00
2018-11-23T02:16:49.798Z,100.00
2018-11-23T02:19:19.894Z,100.00
2018-11-23T02:21:49.581Z,100.00
2018-11-23T02:24:19.439Z,100.00
2018-11-23T02:26:50.058Z,100.00
2018-11-23T02:29:19.769Z,100.00
2018-11-23T02:31:49.435Z,100.00
2018-11-23T02:34:19.906Z,100.00
2018-11-23T02:36:49.638Z,100.00
2018-11-23T02:39:19.385Z,100.00
2018-11-23T02:41:49.029Z,100.00
2018-11-23T02:44:18.877Z,100.00
2018-11-23T02:46:48.795Z,100.00
2018-11-23T02:49:18.535Z,100.00
2018-11-23T02:51:48.217Z,100.00
2018-11-23T02:54:17.868Z,100.00
2018-11-23T02:56:48.073Z,100.00
2018-11-23T02:59:18.079Z,100.00
2018-11-23T03:01:47.792Z,100.00
2018-11-23T03:04:17.581Z,100.00
2018-11-23T03:06:47.394Z,100.00
2018-11-23T03:09:17.135Z,100.00
2018-11-23T03:11:46.955Z,100.00
2018-11-23T03:14:16.637Z,100.00
2018-11-23T03:16:46.322Z,100.00
2018-11-23T03:19:16.259Z,100.00
2018-11-23T03:21:46.017Z,100.00
2018-11-23T03:24:15.731Z,100.00
2018-11-23T03:26:45.581Z,100.00
2018-11-23T03:29:15.277Z,100.00
2018-11-23T03:31:45.066Z,100.00
2018-11-23T03:34:15.074Z,100.00
2018-11-23T03:36:45.385Z,100.00
2018-11-23T03:39:15.126Z,100.00
2018-11-23T03:41:44.777Z,100.00
2018-11-23T03:44:14.553Z,100.00
2018-11-23T03:46:44.213Z,100.00
2018-11-23T03:49:14.147Z,100.00
2018-11-23T03:51:43.903Z,100.00
2018-11-23T03:54:13.559Z,100.00
2018-11-23T03:56:43.230Z,100.00
2018-11-23T03:59:12.982Z,100.00
2018-11-23T04:01:43.315Z,100.00
2018-11-23T04:04:13.047Z,100.00
2018-11-23T04:06:42.842Z,100.00
2018-11-23T04:09:12.537Z,100.00
2018-11-23T04:11:42.334Z,100.00
2018-11-23T04:14:12.212Z,100.00
2018-11-23T04:16:41.915Z,100.00
2018-11-23T04:19:11.651Z,100.00
2018-11-23T04:21:41.391Z,100.00
2018-11-23T04:24:11.250Z,100.00
2018-11-23T04:26:41.002Z,100.00
2018-11-23T04:29:10.702Z,100.00
2018-11-23T04:31:40.650Z,100.00
2018-11-23T04:34:10.499Z,100.00
2018-11-23T04:36:40.237Z,100.00
2018-11-23T04:39:10.353Z,100.00
2018-11-23T04:41:46.249Z,100.00
2018-11-23T04:44:09.986Z,100.00
2018-11-23T04:46:39.692Z,100.00
2018-11-23T04:49:09.387Z,100.00
2018-11-23T04:54:36.318Z,100.00
2018-11-23T04:57:06.105Z,100.00
2018-11-23T04:59:35.795Z,100.00
2018-11-23T05:02:05.713Z,100.00
2018-11-23T05:04:35.398Z,100.00
2018-11-23T05:07:05.117Z,100.00
2018-11-23T05:09:37.822Z,100.00
2018-11-23T05:12:07.689Z,100.00
2018-11-23T05:14:37.405Z,100.00
2018-11-23T05:17:07.295Z,100.00
2018-11-23T05:19:37.134Z,100.00
2018-11-23T05:22:07.230Z,100.00
2018-11-23T05:24:36.961Z,100.00
2018-11-23T05:27:07.167Z,100.00
2018-11-23T05:29:37.721Z,100.00
2018-11-23T05:32:07.543Z,100.00
2018-11-23T05:34:37.251Z,100.00
2018-11-23T05:37:07.171Z,100.00
2018-11-23T05:39:37.506Z,100.00
2018-11-23T05:42:07.521Z,100.00
2018-11-23T05:44:37.277Z,100.00
2018-11-23T05:47:08.033Z,100.00
2018-11-23T05:49:37.930Z,100.00
2018-11-23T05:52:07.981Z,100.00
2018-11-23T05:54:37.769Z,100.00
2018-11-23T05:57:08.692Z,100.00
2018-11-23T05:59:37.737Z,100.00
2018-11-23T06:02:07.494Z,100.00
2018-11-23T06:04:37.355Z,100.00
2018-11-23T06:07:07.332Z,100.00
2018-11-23T06:09:37.050Z,100.00
2018-11-23T06:12:06.986Z,100.00
2018-11-23T06:14:36.934Z,100.00
2018-11-23T06:17:06.671Z,100.00
2018-11-23T06:19:36.510Z,100.00
2018-11-23T06:22:06.614Z,100.00
2018-11-23T06:24:36.368Z,100.00
2018-11-23T06:27:07.310Z,100.00
2018-11-23T06:29:37.065Z,100.00
2018-11-23T06:32:22.189Z,100.00
2018-11-23T06:34:51.956Z,100.00
2018-11-23T06:37:21.695Z,100.00
2018-11-23T06:39:51.384Z,100.00
2018-11-23T06:42:21.275Z,100.00
2018-11-23T06:44:51.162Z,100.00
2018-11-23T06:47:20.881Z,100.00
2018-11-23T06:49:50.615Z,100.00
2018-11-23T06:52:20.351Z,100.00
2018-11-23T06:54:50.109Z,100.00
2018-11-23T06:57:20.463Z,100.00
2018-11-23T06:59:50.714Z,100.00
2018-11-23T07:02:20.557Z,100.00
2018-11-23T07:04:50.311Z,100.00
2018-11-23T07:07:21.067Z,100.00
2018-11-23T07:09:50.935Z,100.00
2018-11-23T07:12:20.657Z,100.00
2018-11-23T07:14:50.851Z,100.00
2018-11-23T07:17:20.706Z,100.00
2018-11-23T07:19:57.118Z,100.00
2018-11-23T07:22:27.018Z,100.00
2018-11-23T07:24:56.727Z,100.00
2018-11-23T07:27:26.450Z,100.00
2018-11-23T07:29:56.309Z,100.00
2018-11-23T07:32:26.519Z,100.00
2018-11-23T07:34:56.947Z,100.00
2018-11-23T07:37:26.729Z,100.00
2018-11-23T07:40:13.375Z,100.00
2018-11-23T07:42:43.451Z,100.00
2018-11-23T07:45:13.173Z,100.00
2018-11-23T07:47:43.083Z,100.00
2018-11-23T07:50:13.437Z,100.00
2018-11-23T07:52:43.233Z,100.00
2018-11-23T07:55:14.407Z,100.00
2018-11-23T07:57:44.322Z,100.00
2018-11-23T08:00:17.734Z,100.00
2018-11-23T08:02:48.813Z,100.00
2018-11-23T08:05:19.366Z,100.00
2018-11-23T08:07:49.229Z,100.00
2018-11-23T08:10:18.946Z,100.00
2018-11-23T08:12:49.830Z,100.00
2018-11-23T08:15:24.475Z,100.00
2018-11-23T08:17:54.304Z,100.00
2018-11-23T08:20:24.931Z,100.00
2018-11-23T08:22:54.829Z,99.85
2018-11-23T08:25:26.683Z,100.00
2018-11-23T08:27:57.430Z,100.00
2018-11-23T08:30:28.675Z,100.00
2018-11-23T08:32:59.308Z,99.30
2018-11-23T08:35:29.476Z,99.62
2018-11-23T08:37:59.494Z,98.55
2018-11-23T08:40:29.324Z,100.00
2018-11-23T08:42:59.054Z,99.59
2018-11-23T08:45:28.917Z,100.00
2018-11-23T08:47:58.854Z,100.00
2018-11-23T08:50:29.758Z,99.22
2018-11-23T08:52:59.877Z,99.96
2018-11-23T08:55:32.648Z,98.33
2018-11-23T08:58:02.430Z,98.10
2018-11-23T09:00:32.271Z,96.92
2018-11-23T09:03:03.331Z,97.19
2018-11-23T09:05:33.119Z,96.43
2018-11-23T09:08:02.815Z,95.83
2018-11-23T09:10:32.958Z,96.06
2018-11-23T09:13:04.391Z,94.53
2018-11-23T09:15:34.253Z,95.01
2018-11-23T09:18:04.250Z,93.89
2018-11-23T09:20:34.885Z,92.19
2018-11-23T09:23:04.784Z,92.17
2018-11-23T09:25:34.573Z,92.87
2018-11-23T09:28:04.915Z,92.84
2018-11-23T09:30:34.701Z,90.12
2018-11-23T09:33:04.478Z,90.19
2018-11-23T09:35:34.263Z,89.39
2018-11-23T09:38:03.999Z,90.03
2018-11-23T09:40:33.950Z,89.91
2018-11-23T09:43:03.674Z,87.49
2018-11-23T09:45:34.065Z,86.97
2018-11-23T09:48:05.149Z,86.26
2018-11-23T09:50:34.978Z,86.30
2018-11-23T09:53:05.752Z,86.13
2018-11-23T09:55:36.551Z,83.26
2018-11-23T09:58:06.514Z,83.39
2018-11-23T10:00:37.375Z,83.73
2018-11-23T10:03:08.017Z,83.63
2018-11-23T10:05:37.795Z,82.94
2018-11-23T10:08:08.632Z,83.38
2018-11-23T10:10:38.362Z,83.17
2018-11-23T10:13:08.100Z,80.56
2018-11-23T10:15:37.834Z,80.07
2018-11-23T10:18:07.758Z,78.73
2018-11-23T10:20:37.836Z,79.57
2018-11-23T10:23:07.693Z,77.79
2018-11-23T10:25:37.765Z,78.28
2018-11-23T10:28:07.718Z,77.42
2018-11-23T10:30:37.927Z,78.56
2018-11-23T10:33:08.391Z,74.62
2018-11-23T10:35:38.776Z,73.95
2018-11-23T10:38:08.782Z,74.77
2018-11-23T10:40:39.957Z,76.45
2018-11-23T10:43:10.458Z,77.43
2018-11-23T10:45:40.305Z,77.93
2018-11-23T10:48:10.413Z,78.15
2018-11-23T10:50:41.720Z,79.37
2018-11-23T10:53:13.787Z,79.98
2018-11-23T10:55:43.503Z,80.75
2018-11-23T10:58:13.754Z,81.08
2018-11-23T11:00:48.674Z,81.55
2018-11-23T11:03:33.776Z,78.60
2018-11-23T11:06:13.410Z,77.52
2018-11-23T11:08:43.363Z,75.57
2018-11-23T11:11:13.871Z,75.96
2018-11-23T11:13:42.985Z,73.97
2018-11-23T11:16:12.726Z,72.55
2018-11-23T11:18:42.463Z,75.11
2018-11-23T11:21:12.210Z,72.50
2018-11-23T11:23:41.862Z,72.88
2018-11-23T11:26:11.794Z,72.46
2018-11-23T11:28:41.641Z,72.00
2018-11-23T11:31:11.602Z,70.64
2018-11-23T11:33:41.253Z,70.57
2018-11-23T11:36:10.965Z,70.00
2018-11-23T11:38:40.803Z,68.82
2018-11-23T11:41:10.610Z,71.56
2018-11-23T11:43:40.621Z,69.92
2018-11-23T11:46:10.803Z,68.73
2018-11-23T11:48:40.580Z,69.25
2018-11-23T11:51:10.797Z,70.05
2018-11-23T11:53:40.450Z,70.35
2018-11-23T11:56:10.174Z,68.63
2018-11-23T11:58:39.895Z,68.28
2018-11-23T12:01:09.892Z,68.23
2018-11-23T12:03:39.595Z,68.90
2018-11-23T12:06:09.479Z,69.00
2018-11-23T12:08:39.700Z,69.31
2018-11-23T12:11:09.419Z,68.71
2018-11-23T12:13:39.122Z,69.48
2018-11-23T12:16:08.978Z,67.92
2018-11-23T12:18:38.675Z,69.60
2018-11-23T12:21:08.433Z,68.96
2018-11-23T12:23:38.185Z,68.06
2018-11-23T12:26:08.174Z,68.75
2018-11-23T12:28:37.893Z,68.17
2018-11-23T12:31:07.988Z,68.14
2018-11-23T12:33:37.705Z,68.36
2018-11-23T12:36:07.559Z,68.15
2018-11-23T12:38:40.178Z,67.82
2018-11-23T12:41:07.231Z,67.94
2018-11-23T12:43:37.272Z,68.16
2018-11-23T12:46:07.230Z,68.85
2018-11-23T12:48:36.935Z,69.12
2018-11-23T12:51:08.081Z,68.93
2018-11-23T12:53:38.014Z,66.89
2018-11-23T12:56:07.874Z,67.11
2018-11-23T12:58:37.616Z,66.50
2018-11-23T13:01:07.675Z,67.04
2018-11-23T13:03:37.401Z,66.31
2018-11-23T13:06:07.178Z,66.73
2018-11-23T13:08:36.846Z,67.22
2018-11-23T13:11:06.621Z,65.58
2018-11-23T13:13:36.332Z,65.15
2018-11-23T13:16:06.527Z,65.71
2018-11-23T13:18:36.220Z,66.52
2018-11-23T13:21:06.469Z,65.85
2018-11-23T13:23:36.231Z,65.28
2018-11-23T13:26:06.408Z,66.76
2018-11-23T13:28:36.123Z,66.54
2018-11-23T13:31:06.150Z,67.53
2018-11-23T13:33:36.033Z,67.29
2018-11-23T13:36:06.494Z,67.36
2018-11-23T13:38:36.337Z,67.73
2018-11-23T13:41:06.404Z,68.46
2018-11-23T13:43:36.745Z,68.22
2018-11-23T13:46:06.633Z,68.44
2018-11-23T13:48:36.503Z,68.41
2018-11-23T13:51:06.837Z,69.07
2018-11-23T13:53:36.628Z,69.14
2018-11-23T13:56:07.498Z,69.86
2018-11-23T13:58:37.333Z,70.08
2018-11-23T14:01:07.132Z,69.66
2018-11-23T14:03:37.483Z,70.30
2018-11-23T14:06:12.765Z,71.00
2018-11-23T14:08:42.477Z,71.21
2018-11-23T14:11:12.328Z,72.32
2018-11-23T14:13:42.099Z,71.75
2018-11-23T14:16:11.890Z,71.94
2018-11-23T14:18:41.731Z,71.95
2018-11-23T14:21:11.558Z,72.13
2018-11-23T14:23:41.382Z,72.90
2018-11-23T14:26:11.096Z,72.89
2018-11-23T14:28:40.834Z,72.86
2018-11-23T14:31:10.577Z,73.11
2018-11-23T14:33:40.304Z,73.98
2018-11-23T14:36:10.315Z,74.56
2018-11-23T14:38:39.994Z,74.94
2018-11-23T14:41:09.728Z,74.28
2018-11-23T14:43:39.557Z,74.90
2018-11-23T14:46:09.858Z,75.87
2018-11-23T14:48:40.055Z,75.97
2018-11-23T14:51:10.637Z,75.88
2018-11-23T14:53:40.531Z,75.93
2018-11-23T14:56:10.390Z,75.89
2018-11-23T14:58:40.240Z,77.35
2018-11-23T15:01:09.925Z,77.49
2018-11-23T15:03:39.771Z,78.12
2018-11-23T15:06:10.082Z,79.09
2018-11-23T15:08:39.862Z,79.45
2018-11-23T15:11:09.604Z,79.90
2018-11-23T15:13:39.469Z,79.48
2018-11-23T15:16:09.329Z,79.84
2018-11-23T15:18:39.268Z,79.82
2018-11-23T15:21:09.162Z,81.46
2018-11-23T15:23:38.978Z,81.33
2018-11-23T15:26:08.722Z,82.20
2018-11-23T15:28:38.511Z,82.99
2018-11-23T15:31:08.280Z,83.18
2018-11-23T15:33:38.064Z,84.21
2018-11-23T15:36:08.107Z,85.35
2018-11-23T15:38:38.544Z,86.41
2018-11-23T15:41:08.354Z,86.75
2018-11-23T15:43:38.698Z,87.92
2018-11-23T15:46:08.470Z,89.46
2018-11-23T15:48:38.345Z,89.82
2018-11-23T15:51:09.542Z,89.82
2018-11-23T15:53:39.790Z,91.21
2018-11-23T15:56:09.706Z,92.04
2018-11-23T15:58:39.650Z,92.62
2018-11-23T16:01:09.446Z,93.83
2018-11-23T16:03:39.195Z,94.54
2018-11-23T16:06:08.941Z,96.00
2018-11-23T16:08:38.738Z,97.23
2018-11-23T16:11:08.593Z,97.16
2018-11-23T16:13:38.410Z,97.35
2018-11-23T16:16:08.143Z,99.10
2018-11-23T16:18:37.929Z,99.37
2018-11-23T16:21:07.839Z,100.00
2018-11-23T16:23:37.680Z,98.87
2018-11-23T16:26:07.593Z,98.31
2018-11-23T16:28:37.326Z,97.07
2018-11-23T16:31:07.007Z,97.78
2018-11-23T16:33:37.623Z,94.86
2018-11-23T16:36:07.390Z,95.36
2018-11-23T16:38:37.930Z,93.46
2018-11-23T16:41:07.685Z,93.50
2018-11-23T16:43:37.439Z,93.96
2018-11-23T16:46:07.591Z,93.78
2018-11-23T16:48:37.391Z,93.85
2018-11-23T16:51:07.729Z,94.66
2018-11-23T16:53:37.718Z,94.00
2018-11-23T16:56:07.690Z,94.97
2018-11-23T16:58:37.449Z,93.54
2018-11-23T17:01:07.401Z,93.55
2018-11-23T17:03:38.040Z,92.83
2018-11-23T17:06:08.674Z,93.70
2018-11-23T17:08:39.860Z,93.67
2018-11-23T17:11:08.821Z,93.48
2018-11-23T17:13:38.775Z,93.84
2018-11-23T17:16:08.942Z,94.22
2018-11-23T17:18:38.718Z,93.59
2018-11-23T17:21:08.470Z,93.72
2018-11-23T17:23:38.256Z,93.04
2018-11-23T17:26:08.167Z,92.18
2018-11-23T17:28:38.597Z,93.29
2018-11-23T17:31:08.423Z,93.42
2018-11-23T17:33:38.403Z,94.81
2018-11-23T17:36:08.125Z,93.84
2018-11-23T17:38:46.834Z,94.18
2018-11-23T17:41:07.918Z,94.97
2018-11-23T17:43:37.708Z,96.09
2018-11-23T17:46:07.705Z,95.23
2018-11-23T17:48:37.448Z,95.02
2018-11-23T17:51:07.298Z,94.96
2018-11-23T17:53:37.143Z,95.00
2018-11-23T17:56:07.464Z,96.19
2018-11-23T17:58:37.339Z,95.43
2018-11-23T18:01:10.161Z,93.99
2018-11-23T18:03:40.095Z,95.70
2018-11-23T18:06:09.908Z,95.94
2018-11-23T18:08:40.468Z,95.42
2018-11-23T18:11:10.268Z,94.56
2018-11-23T18:13:40.108Z,94.86
2018-11-23T18:16:10.466Z,95.76
2018-11-23T18:18:40.254Z,96.58
2018-11-23T18:21:10.018Z,96.75
2018-11-23T18:23:39.820Z,97.57
2018-11-23T18:26:09.771Z,97.49
2018-11-23T18:28:39.580Z,96.78
2018-11-23T18:31:09.298Z,97.77
2018-11-23T18:33:39.014Z,97.45
2018-11-23T18:36:08.992Z,98.22
2018-11-23T18:38:39.791Z,97.10
2018-11-23T18:41:10.841Z,97.87
2018-11-23T18:43:40.592Z,98.02
2018-11-23T18:46:10.439Z,98.23
2018-11-23T18:48:40.218Z,98.24
2018-11-23T18:51:09.958Z,98.54
2018-11-23T18:53:39.693Z,99.54
2018-11-23T18:56:10.565Z,98.59
2018-11-23T18:58:42.182Z,99.00
2018-11-23T19:01:11.954Z,100.00
2018-11-23T19:03:42.536Z,99.76
2018-11-23T19:06:11.548Z,99.50
2018-11-23T19:08:41.387Z,99.81
2018-11-23T19:11:11.438Z,99.94
2018-11-23T19:13:41.152Z,100.00
2018-11-23T19:16:11.064Z,99.33
2018-11-23T19:18:41.583Z,100.00
2018-11-23T19:21:11.435Z,100.00
2018-11-23T19:23:41.545Z,100.00
2018-11-23T19:26:11.352Z,100.00
2018-11-23T19:28:41.220Z,100.00
2018-11-23T19:31:11.021Z,100.00
2018-11-23T19:33:40.767Z,98.92
2018-11-23T19:36:10.623Z,99.94
2018-11-23T19:38:41.092Z,98.12
2018-11-23T19:41:10.854Z,99.01
2018-11-23T19:43:40.779Z,98.82
2018-11-23T19:46:10.468Z,97.36
2018-11-23T19:48:40.249Z,98.53
2018-11-23T19:51:10.067Z,99.18
2018-11-23T19:53:39.961Z,98.13
2018-11-23T19:56:09.735Z,99.58
2018-11-23T19:58:39.748Z,99.49
2018-11-23T20:01:09.490Z,99.17
2018-11-23T20:03:39.232Z,99.33
2018-11-23T20:06:09.083Z,99.13
2018-11-23T20:08:39.529Z,98.40
2018-11-23T20:11:09.364Z,98.92
2018-11-23T20:13:39.183Z,98.02
2018-11-23T20:16:09.119Z,98.22
2018-11-23T20:18:38.963Z,99.01
2018-11-23T20:21:08.814Z,98.37
2018-11-23T20:23:39.305Z,99.57
2018-11-23T20:26:09.802Z,99.81
2018-11-23T20:28:39.743Z,100.00
2018-11-23T20:31:10.699Z,99.70
2018-11-23T20:33:40.453Z,100.00
2018-11-23T20:36:10.439Z,99.88
2018-11-23T20:38:40.319Z,100.00
2018-11-23T20:41:10.279Z,100.00
2018-11-23T20:43:40.699Z,100.00
2018-11-23T20:46:10.428Z,100.00
2018-11-23T20:48:40.153Z,100.00
2018-11-23T20:51:09.979Z,100.00
2018-11-23T20:53:39.728Z,100.00
2018-11-23T20:56:10.300Z,100.00
2018-11-23T20:58:40.099Z,100.00
2018-11-23T21:01:09.935Z,100.00
2018-11-23T21:03:39.939Z,100.00
2018-11-23T21:06:09.746Z,100.00
2018-11-23T21:08:39.659Z,100.00
2018-11-23T21:11:10.171Z,100.00
2018-11-23T21:13:39.898Z,100.00
2018-11-23T21:16:09.704Z,100.00
2018-11-23T21:18:39.590Z,100.00
2018-11-23T21:21:09.350Z,100.00
2018-11-23T21:23:39.304Z,100.00
2018-11-23T21:26:09.438Z,100.00
2018-11-23T21:28:39.202Z,100.00
2018-11-23T21:31:09.033Z,100.00
2018-11-23T21:33:39.028Z,100.00
2018-11-23T21:36:08.828Z,100.00
2018-11-23T21:38:38.675Z,100.00
2018-11-23T21:41:08.450Z,100.00
2018-11-23T21:43:38.521Z,100.00
2018-11-23T21:46:08.273Z,100.00
2018-11-23T21:48:38.157Z,100.00
2018-11-23T21:51:08.043Z,100.00
2018-11-23T21:53:38.279Z,100.00
2018-11-23T21:56:09.570Z,100.00
2018-11-23T21:58:38.066Z,100.00
2018-11-23T22:01:07.911Z,100.00
2018-11-23T22:03:37.694Z,100.00
2018-11-23T22:06:07.672Z,100.00
2018-11-23T22:08:37.560Z,100.00
2018-11-23T22:11:07.746Z,100.00
2018-11-23T22:13:37.492Z,100.00
2018-11-23T22:16:07.540Z,100.00
2018-11-23T22:18:37.337Z,100.00
2018-11-23T22:21:07.927Z,100.00
2018-11-23T22:23:37.681Z,100.00
2018-11-23T22:26:07.394Z,100.00
2018-11-23T22:28:37.131Z,100.00
2018-11-23T22:31:07.572Z,100.00
2018-11-23T22:33:37.393Z,100.00
2018-11-23T22:36:07.738Z,100.00
2018-11-23T22:38:38.234Z,100.00
2018-11-23T22:41:08.008Z,100.00
2018-11-23T22:43:37.731Z,100.00
2018-11-23T22:46:08.131Z,100.00
2018-11-23T22:48:37.917Z,100.00
2018-11-23T22:51:08.039Z,100.00
2018-11-23T22:53:37.794Z,100.00
2018-11-23T22:56:07.734Z,100.00
2018-11-23T22:58:38.182Z,100.00
2018-11-23T23:01:08.084Z,100.00
2018-11-23T23:03:37.886Z,100.00
2018-11-23T23:06:10.556Z,100.00
2018-11-23T23:08:40.377Z,100.00
2018-11-23T23:11:10.128Z,100.00
2018-11-23T23:13:39.977Z,100.00
2018-11-23T23:16:09.986Z,100.00
2018-11-23T23:18:39.765Z,100.00
2018-11-23T23:21:09.500Z,100.00
2018-11-23T23:23:39.242Z,100.00
2018-11-23T23:26:08.962Z,100.00
2018-11-23T23:28:38.869Z,100.00
2018-11-23T23:31:08.668Z,100.00
2018-11-23T23:33:38.566Z,100.00
2018-11-23T23:36:08.545Z,100.00
2018-11-23T23:38:38.519Z,100.00
2018-11-23T23:41:08.293Z,100.00
2018-11-23T23:43:38.226Z,100.00
2018-11-23T23:46:09.159Z,100.00
2018-11-23T23:48:39.042Z,100.00
2018-11-23T23:51:08.866Z,100.00
2018-11-23T23:53:38.651Z,100.00
2018-11-23T23:56:09.537Z,100.00
2018-11-23T23:58:39.238Z,100.00
