createdAt,value
2017-09-07T00:00:33.792Z,0
2017-09-07T00:01:34.406Z,0
2017-09-07T00:02:35.017Z,0
2017-09-07T00:03:35.780Z,0
2017-09-07T00:04:36.392Z,0
2017-09-07T00:05:37.015Z,0
2017-09-07T00:06:37.618Z,0
2017-09-07T00:07:38.230Z,0
2017-09-07T00:08:38.996Z,0
2017-09-07T00:09:39.607Z,0
2017-09-07T00:10:40.217Z,0
2017-09-07T00:11:40.829Z,0
2017-09-07T00:12:41.443Z,0
2017-09-07T00:13:42.236Z,0
2017-09-07T00:14:42.849Z,0
2017-09-07T00:15:43.466Z,0
2017-09-07T00:16:44.077Z,0
2017-09-07T00:17:44.694Z,0
2017-09-07T00:18:45.453Z,0
2017-09-07T00:19:46.098Z,0
2017-09-07T00:20:46.714Z,0
2017-09-07T00:21:47.326Z,0
2017-09-07T00:22:47.977Z,0
2017-09-07T00:23:48.735Z,0
2017-09-07T00:24:49.349Z,0
2017-09-07T00:25:49.959Z,0
2017-09-07T00:26:50.578Z,0
2017-09-07T00:27:51.186Z,0
2017-09-07T00:28:51.804Z,0
2017-09-07T00:29:52.419Z,0
2017-09-07T00:30:53.028Z,0
2017-09-07T00:31:53.641Z,0
2017-09-07T00:32:54.403Z,0
2017-09-07T00:33:55.015Z,0
2017-09-07T00:34:55.660Z,0
2017-09-07T00:35:56.272Z,0
2017-09-07T00:36:56.886Z,0
2017-09-07T00:37:57.649Z,0
2017-09-07T00:38:58.266Z,0
2017-09-07T00:39:58.876Z,0
2017-09-07T00:40:59.489Z,0
2017-09-07T00:42:00.102Z,0
2017-09-07T00:43:00.964Z,0
2017-09-07T00:44:01.610Z,0
2017-09-07T00:45:02.223Z,0
2017-09-07T00:46:02.839Z,0
2017-09-07T00:47:03.454Z,0
2017-09-07T00:48:04.213Z,0
2017-09-07T00:49:04.824Z,0
2017-09-07T00:50:05.441Z,0
2017-09-07T00:51:06.258Z,0
2017-09-07T00:52:06.868Z,0
2017-09-07T00:53:07.630Z,0
2017-09-07T00:54:08.277Z,0
2017-09-07T00:55:08.926Z,0
2017-09-07T00:56:09.542Z,0
2017-09-07T00:57:10.154Z,0
2017-09-07T00:58:10.947Z,0
2017-09-07T00:59:11.558Z,0
2017-09-07T01:00:12.169Z,0
2017-09-07T01:01:12.781Z,0
2017-09-07T01:02:13.423Z,0
2017-09-07T01:03:14.184Z,0
2017-09-07T01:04:14.797Z,0
2017-09-07T01:05:15.441Z,0
2017-09-07T01:06:16.059Z,0
2017-09-07T01:07:16.669Z,0
2017-09-07T01:08:17.430Z,0
2017-09-07T01:09:18.047Z,0
2017-09-07T01:10:18.655Z,0
2017-09-07T01:11:19.270Z,0
2017-09-07T01:12:19.879Z,0
2017-09-07T01:13:20.640Z,0
2017-09-07T01:14:21.251Z,0
2017-09-07T01:15:21.863Z,0
2017-09-07T01:16:22.476Z,0
2017-09-07T01:17:23.090Z,0
2017-09-07T01:18:23.883Z,0
2017-09-07T01:19:24.495Z,0
2017-09-07T01:20:25.106Z,0
2017-09-07T01:21:25.717Z,0
2017-09-07T01:22:26.361Z,0
2017-09-07T01:23:27.128Z,0
2017-09-07T01:24:27.746Z,0
2017-09-07T01:25:28.353Z,0
2017-09-07T01:26:28.964Z,0
2017-09-07T01:27:29.580Z,0
2017-09-07T01:28:30.341Z,0
2017-09-07T01:29:30.987Z,0
2017-09-07T01:30:31.601Z,0
2017-09-07T01:31:32.213Z,0
2017-09-07T01:32:32.823Z,0
2017-09-07T01:33:33.591Z,0
2017-09-07T01:34:34.202Z,0
2017-09-07T01:35:34.814Z,0
2017-09-07T01:36:35.425Z,0
2017-09-07T01:37:36.038Z,0
2017-09-07T01:38:36.801Z,0
2017-09-07T01:39:37.413Z,0
2017-09-07T01:40:38.062Z,0
2017-09-07T01:41:38.672Z,0
2017-09-07T01:42:39.282Z,0
2017-09-07T01:43:40.048Z,0
2017-09-07T01:44:40.692Z,0
2017-09-07T01:45:41.305Z,0
2017-09-07T01:46:41.916Z,0
2017-09-07T01:47:42.532Z,0
2017-09-07T01:48:43.294Z,0
2017-09-07T01:49:43.935Z,0
2017-09-07T01:50:44.546Z,0
2017-09-07T01:51:45.161Z,0
2017-09-07T01:52:45.781Z,0
2017-09-07T01:53:46.540Z,0
2017-09-07T01:54:47.152Z,0
2017-09-07T01:55:47.764Z,0
2017-09-07T01:56:48.377Z,0
2017-09-07T01:57:48.988Z,0
2017-09-07T01:58:49.749Z,0
2017-09-07T01:59:50.368Z,0
2017-09-07T02:00:50.978Z,0
2017-09-07T02:01:51.594Z,0
2017-09-07T02:02:52.203Z,0
2017-09-07T02:03:52.967Z,0
2017-09-07T02:04:53.579Z,0
2017-09-07T02:05:54.195Z,0
2017-09-07T02:06:54.804Z,0
2017-09-07T02:07:55.417Z,0
2017-09-07T02:08:56.178Z,0
2017-09-07T02:09:56.788Z,0
2017-09-07T02:10:57.407Z,0
2017-09-07T02:11:58.016Z,0
2017-09-07T02:12:58.659Z,0
2017-09-07T02:13:59.421Z,0
2017-09-07T02:15:00.034Z,0
2017-09-07T02:16:00.644Z,0
2017-09-07T02:17:01.255Z,0
2017-09-07T02:18:01.874Z,0
2017-09-07T02:19:02.632Z,0
2017-09-07T02:20:03.249Z,0
2017-09-07T02:21:03.858Z,0
2017-09-07T02:22:04.472Z,0
2017-09-07T02:23:05.082Z,0
2017-09-07T02:24:05.850Z,0
2017-09-07T02:25:06.495Z,0
2017-09-07T02:26:07.106Z,0
2017-09-07T02:27:07.720Z,0
2017-09-07T02:28:08.329Z,0
2017-09-07T02:29:09.096Z,0
2017-09-07T02:30:09.713Z,0
2017-09-07T02:31:10.321Z,0
2017-09-07T02:32:10.967Z,0
2017-09-07T02:33:11.610Z,0
2017-09-07T02:34:12.377Z,0
2017-09-07T02:35:12.988Z,0
2017-09-07T02:36:13.599Z,0
2017-09-07T02:37:14.210Z,0
2017-09-07T02:38:14.855Z,0
2017-09-07T02:39:15.617Z,0
2017-09-07T02:40:16.230Z,0
2017-09-07T02:41:16.834Z,0
2017-09-07T02:42:17.478Z,0
2017-09-07T02:43:18.096Z,0
2017-09-07T02:44:18.860Z,0
2017-09-07T02:45:19.469Z,0
2017-09-07T02:46:20.092Z,0
2017-09-07T02:47:20.698Z,0
2017-09-07T02:48:21.310Z,0
2017-09-07T02:49:22.073Z,0
2017-09-07T02:50:22.685Z,0
2017-09-07T02:51:23.296Z,0
2017-09-07T02:52:23.919Z,0
2017-09-07T02:53:24.524Z,0
2017-09-07T02:54:25.286Z,0
2017-09-07T02:55:25.934Z,0
2017-09-07T02:56:26.546Z,0
2017-09-07T02:57:27.189Z,0
2017-09-07T02:58:27.806Z,0
2017-09-07T02:59:28.566Z,0
2017-09-07T03:00:29.180Z,0
2017-09-07T03:01:29.791Z,0
2017-09-07T03:02:30.434Z,0
2017-09-07T03:03:31.045Z,0
2017-09-07T03:04:31.963Z,0
2017-09-07T03:05:32.573Z,0
2017-09-07T03:06:33.222Z,0
2017-09-07T03:07:33.833Z,0
2017-09-07T03:08:34.443Z,0
2017-09-07T03:09:35.155Z,0
2017-09-07T03:10:35.765Z,0
2017-09-07T03:11:36.379Z,0
2017-09-07T03:12:36.994Z,0
2017-09-07T03:13:37.605Z,0
2017-09-07T03:14:38.322Z,0
2017-09-07T03:15:38.934Z,0
2017-09-07T03:16:39.583Z,0
2017-09-07T03:17:40.195Z,0
2017-09-07T03:18:40.838Z,0
2017-09-07T03:19:41.550Z,0
2017-09-07T03:20:42.162Z,0
2017-09-07T03:21:42.773Z,0
2017-09-07T03:22:43.384Z,0
2017-09-07T03:23:44.003Z,0
2017-09-07T03:24:44.712Z,0
2017-09-07T03:25:45.324Z,0
2017-09-07T03:26:45.935Z,0
2017-09-07T03:27:46.547Z,0
2017-09-07T03:28:47.157Z,0
2017-09-07T03:29:47.869Z,0
2017-09-07T03:30:48.487Z,0
2017-09-07T03:31:49.095Z,0
2017-09-07T03:32:49.707Z,0
2017-09-07T03:33:50.318Z,0
2017-09-07T03:34:51.028Z,0
2017-09-07T03:35:51.674Z,0
2017-09-07T03:36:52.287Z,0
2017-09-07T03:37:52.904Z,0
2017-09-07T03:38:53.547Z,0
2017-09-07T03:39:54.263Z,0
2017-09-07T03:40:54.872Z,0
2017-09-07T03:41:55.484Z,0
2017-09-07T03:42:56.097Z,0
2017-09-07T03:43:56.741Z,0
2017-09-07T03:44:57.509Z,0
2017-09-07T03:45:58.123Z,0
2017-09-07T03:46:58.767Z,0
2017-09-07T03:47:59.384Z,0
2017-09-07T03:48:59.993Z,0
2017-09-07T03:50:00.760Z,0
2017-09-07T03:51:01.368Z,0
2017-09-07T03:52:01.989Z,0
2017-09-07T03:53:02.596Z,0
2017-09-07T03:54:03.209Z,0
2017-09-07T03:55:04.003Z,0
2017-09-07T03:56:04.646Z,0
2017-09-07T03:57:05.256Z,0
2017-09-07T03:58:05.907Z,0
2017-09-07T03:59:06.513Z,0
2017-09-07T04:00:07.278Z,0
2017-09-07T04:01:07.888Z,0
2017-09-07T04:02:08.505Z,0
2017-09-07T04:03:09.112Z,0
2017-09-07T04:04:09.721Z,0
2017-09-07T04:05:10.482Z,0
2017-09-07T04:06:11.088Z,0
2017-09-07T04:07:11.704Z,0
2017-09-07T04:08:12.347Z,0
2017-09-07T04:09:12.963Z,0
2017-09-07T04:10:13.722Z,0
2017-09-07T04:11:14.367Z,0
2017-09-07T04:12:14.979Z,0
2017-09-07T04:13:15.622Z,0
2017-09-07T04:14:16.241Z,0
2017-09-07T04:15:16.998Z,0
2017-09-07T04:16:17.610Z,0
2017-09-07T04:17:18.230Z,0
2017-09-07T04:18:18.838Z,0
2017-09-07T04:19:19.449Z,0
2017-09-07T04:20:20.215Z,0
2017-09-07T04:21:20.827Z,0
2017-09-07T04:22:21.437Z,0
2017-09-07T04:23:22.048Z,0
2017-09-07T04:24:22.667Z,0
2017-09-07T04:25:23.429Z,0
2017-09-07T04:26:24.039Z,0
2017-09-07T04:27:24.649Z,0
2017-09-07T04:28:25.262Z,0
2017-09-07T04:29:25.909Z,0
2017-09-07T04:30:26.674Z,0
2017-09-07T04:31:27.323Z,0
2017-09-07T04:32:27.932Z,0
2017-09-07T04:33:28.543Z,0
2017-09-07T04:34:29.153Z,0
2017-09-07T04:35:29.919Z,0
2017-09-07T04:36:30.535Z,0
2017-09-07T04:37:31.143Z,0
2017-09-07T04:38:31.792Z,0
2017-09-07T04:39:32.405Z,0
2017-09-07T04:40:33.170Z,0
2017-09-07T04:41:33.785Z,0
2017-09-07T04:42:34.426Z,0
2017-09-07T04:43:35.036Z,0
2017-09-07T04:44:35.648Z,0
2017-09-07T04:45:36.410Z,0
2017-09-07T04:46:37.023Z,0
2017-09-07T04:47:37.646Z,0
2017-09-07T04:48:38.248Z,0
2017-09-07T04:49:38.908Z,0
2017-09-07T04:50:39.690Z,0
2017-09-07T04:51:40.302Z,0
2017-09-07T04:52:40.914Z,0
2017-09-07T04:53:41.532Z,0
2017-09-07T04:54:42.141Z,0
2017-09-07T04:55:42.907Z,0
2017-09-07T04:56:43.517Z,0
2017-09-07T04:57:44.130Z,0
2017-09-07T04:58:44.741Z,0
2017-09-07T04:59:45.346Z,0
2017-09-07T05:00:46.111Z,0
2017-09-07T05:01:46.724Z,0
2017-09-07T05:02:47.334Z,0
2017-09-07T05:03:47.945Z,0
2017-09-07T05:04:48.556Z,0
2017-09-07T05:05:49.349Z,0
2017-09-07T05:06:49.964Z,0
2017-09-07T05:07:50.610Z,0
2017-09-07T05:08:51.221Z,0
2017-09-07T05:09:51.865Z,0
2017-09-07T05:10:52.634Z,0
2017-09-07T05:11:53.244Z,0
2017-09-07T05:12:53.860Z,0
2017-09-07T05:13:54.469Z,0
2017-09-07T05:14:55.083Z,0
2017-09-07T05:15:55.845Z,0
2017-09-07T05:16:56.456Z,0
2017-09-07T05:17:57.071Z,0
2017-09-07T05:18:57.684Z,0
2017-09-07T05:19:58.295Z,0
2017-09-07T05:20:59.065Z,0
2017-09-07T05:21:59.675Z,0
2017-09-07T05:23:00.287Z,0
2017-09-07T05:24:00.906Z,0
2017-09-07T05:25:01.516Z,0
2017-09-07T05:26:02.277Z,0
2017-09-07T05:27:02.891Z,0
2017-09-07T05:28:03.503Z,0
2017-09-07T05:29:04.114Z,0
2017-09-07T05:30:04.726Z,0
2017-09-07T05:31:05.495Z,0
2017-09-07T05:32:06.105Z,0
2017-09-07T05:33:06.713Z,0
2017-09-07T05:34:07.326Z,0
2017-09-07T05:35:07.940Z,0
2017-09-07T05:36:08.733Z,0
2017-09-07T05:37:09.349Z,0
2017-09-07T05:38:09.964Z,0
2017-09-07T05:39:10.573Z,0
2017-09-07T05:40:11.186Z,0
2017-09-07T05:41:11.952Z,0
2017-09-07T05:42:12.567Z,0
2017-09-07T05:43:13.176Z,0
2017-09-07T05:44:13.784Z,0
2017-09-07T05:45:14.396Z,0
2017-09-07T05:46:15.164Z,0
2017-09-07T05:47:15.777Z,0
2017-09-07T05:48:16.395Z,0
2017-09-07T05:49:17.003Z,0
2017-09-07T05:50:17.618Z,0
2017-09-07T05:51:18.382Z,0
2017-09-07T05:52:18.997Z,0
2017-09-07T05:53:19.812Z,0
2017-09-07T05:54:20.454Z,0
2017-09-07T05:55:21.067Z,0
2017-09-07T05:56:21.831Z,0
2017-09-07T05:57:22.444Z,0
2017-09-07T05:58:23.056Z,5
2017-09-07T05:59:23.668Z,5
2017-09-07T06:00:24.281Z,5
2017-09-07T06:01:25.048Z,5
2017-09-07T06:02:25.658Z,0
2017-09-07T06:03:26.269Z,0
2017-09-07T06:04:26.920Z,0
2017-09-07T06:05:27.556Z,0
2017-09-07T06:06:28.571Z,0
2017-09-07T06:07:29.216Z,5
2017-09-07T06:08:29.827Z,5
2017-09-07T06:09:30.440Z,5
2017-09-07T06:10:31.052Z,5
2017-09-07T06:11:31.815Z,5
2017-09-07T06:12:32.431Z,5
2017-09-07T06:13:33.043Z,5
2017-09-07T06:14:33.661Z,5
2017-09-07T06:15:34.270Z,5
2017-09-07T06:16:35.032Z,5
2017-09-07T06:17:35.649Z,5
2017-09-07T06:18:36.264Z,5
2017-09-07T06:19:36.875Z,5
2017-09-07T06:20:37.486Z,5
2017-09-07T06:21:38.249Z,5
2017-09-07T06:22:38.861Z,5
2017-09-07T06:23:39.474Z,5
2017-09-07T06:24:40.090Z,5
2017-09-07T06:25:40.699Z,5
2017-09-07T06:26:41.628Z,5
2017-09-07T06:27:42.240Z,5
2017-09-07T06:28:42.856Z,5
2017-09-07T06:29:43.468Z,5
2017-09-07T06:30:44.086Z,5
2017-09-07T06:31:44.845Z,5
2017-09-07T06:32:45.464Z,10
2017-09-07T06:33:46.082Z,5
2017-09-07T06:34:46.688Z,5
2017-09-07T06:35:47.332Z,5
2017-09-07T06:36:48.095Z,5
2017-09-07T06:37:48.707Z,5
2017-09-07T06:38:49.323Z,10
2017-09-07T06:39:49.937Z,10
2017-09-07T06:40:50.551Z,10
2017-09-07T06:41:51.315Z,10
2017-09-07T06:42:51.931Z,10
2017-09-07T06:43:52.545Z,10
2017-09-07T06:44:53.158Z,10
2017-09-07T06:45:53.772Z,10
2017-09-07T06:46:54.537Z,10
2017-09-07T06:47:55.152Z,10
2017-09-07T06:48:55.764Z,10
2017-09-07T06:49:56.389Z,10
2017-09-07T06:50:56.998Z,10
2017-09-07T06:51:57.768Z,10
2017-09-07T06:52:58.384Z,10
2017-09-07T06:53:59.002Z,10
2017-09-07T06:54:59.612Z,10
2017-09-07T06:56:00.228Z,10
2017-09-07T06:57:01.023Z,10
2017-09-07T06:58:01.669Z,10
2017-09-07T06:59:02.283Z,10
2017-09-07T07:00:02.897Z,10
2017-09-07T07:01:03.546Z,10
2017-09-07T07:02:04.308Z,10
2017-09-07T07:03:04.923Z,10
2017-09-07T07:04:05.542Z,10
2017-09-07T07:05:06.156Z,5
2017-09-07T07:06:06.800Z,5
2017-09-07T07:07:07.566Z,5
2017-09-07T07:08:08.181Z,5
2017-09-07T07:09:08.790Z,5
2017-09-07T07:10:09.403Z,5
2017-09-07T07:11:10.015Z,5
2017-09-07T07:12:10.812Z,5
2017-09-07T07:13:11.423Z,5
2017-09-07T07:14:12.036Z,5
2017-09-07T07:15:12.655Z,5
2017-09-07T07:16:13.269Z,5
2017-09-07T07:17:14.065Z,5
2017-09-07T07:18:14.680Z,5
2017-09-07T07:19:15.290Z,5
2017-09-07T07:20:15.904Z,5
2017-09-07T07:21:16.514Z,5
2017-09-07T07:22:17.277Z,5
2017-09-07T07:23:17.891Z,5
2017-09-07T07:24:18.506Z,10
2017-09-07T07:25:19.121Z,10
2017-09-07T07:26:19.735Z,10
2017-09-07T07:27:20.498Z,10
2017-09-07T07:28:21.113Z,10
2017-09-07T07:29:21.726Z,10
2017-09-07T07:30:22.346Z,10
2017-09-07T07:31:22.959Z,10
2017-09-07T07:32:23.730Z,10
2017-09-07T07:33:24.343Z,10
2017-09-07T07:34:24.956Z,10
2017-09-07T07:35:25.571Z,10
2017-09-07T07:36:26.184Z,10
2017-09-07T07:37:26.949Z,10
2017-09-07T07:38:27.595Z,10
2017-09-07T07:39:28.208Z,10
2017-09-07T07:40:28.824Z,10
2017-09-07T07:41:29.437Z,10
2017-09-07T07:42:30.201Z,10
2017-09-07T07:43:30.814Z,10
2017-09-07T07:44:31.434Z,10
2017-09-07T07:45:32.050Z,10
2017-09-07T07:46:32.669Z,10
2017-09-07T07:47:33.432Z,10
2017-09-07T07:48:34.047Z,10
2017-09-07T07:49:34.660Z,10
2017-09-07T07:50:35.280Z,10
2017-09-07T07:51:35.932Z,10
2017-09-07T07:52:36.691Z,5
2017-09-07T07:53:37.305Z,5
2017-09-07T07:54:37.918Z,10
2017-09-07T07:55:38.564Z,10
2017-09-07T07:56:39.177Z,10
2017-09-07T07:57:39.942Z,10
2017-09-07T07:58:40.557Z,10
2017-09-07T07:59:41.171Z,10
2017-09-07T08:00:41.785Z,15
2017-09-07T08:01:42.401Z,15
2017-09-07T08:02:43.164Z,15
2017-09-07T08:03:43.780Z,15
2017-09-07T08:04:44.395Z,15
2017-09-07T08:05:45.011Z,15
2017-09-07T08:06:45.624Z,15
2017-09-07T08:07:46.419Z,15
2017-09-07T08:08:47.036Z,15
2017-09-07T08:09:47.650Z,15
2017-09-07T08:10:48.270Z,15
2017-09-07T08:11:48.882Z,15
2017-09-07T08:12:49.648Z,15
2017-09-07T08:13:50.262Z,15
2017-09-07T08:14:50.908Z,15
2017-09-07T08:15:51.522Z,15
2017-09-07T08:16:52.143Z,15
2017-09-07T08:17:52.916Z,15
2017-09-07T08:18:53.556Z,15
2017-09-07T08:19:54.176Z,15
2017-09-07T08:20:54.788Z,15
2017-09-07T08:21:55.409Z,15
2017-09-07T08:22:56.170Z,15
2017-09-07T08:23:56.784Z,15
2017-09-07T08:24:57.399Z,15
2017-09-07T08:25:58.015Z,15
2017-09-07T08:26:58.633Z,15
2017-09-07T08:27:59.397Z,15
2017-09-07T08:29:00.013Z,20
2017-09-07T08:30:00.666Z,20
2017-09-07T08:31:01.280Z,20
2017-09-07T08:32:01.895Z,20
2017-09-07T08:33:02.661Z,20
2017-09-07T08:34:03.277Z,20
2017-09-07T08:35:03.932Z,20
2017-09-07T08:36:04.542Z,20
2017-09-07T08:37:05.162Z,20
2017-09-07T08:38:05.924Z,20
2017-09-07T08:39:06.540Z,20
2017-09-07T08:40:07.165Z,20
2017-09-07T08:41:07.775Z,20
2017-09-07T08:42:08.392Z,20
2017-09-07T08:43:09.164Z,20
2017-09-07T08:44:09.777Z,20
2017-09-07T08:45:10.395Z,20
2017-09-07T08:46:11.009Z,20
2017-09-07T08:47:11.625Z,20
2017-09-07T08:48:12.443Z,20
2017-09-07T08:49:13.060Z,20
2017-09-07T08:50:13.677Z,20
2017-09-07T08:51:14.292Z,20
2017-09-07T08:52:14.908Z,20
2017-09-07T08:53:15.674Z,20
2017-09-07T08:54:16.291Z,20
2017-09-07T08:55:16.906Z,20
2017-09-07T08:56:17.528Z,20
2017-09-07T08:57:18.177Z,20
2017-09-07T08:58:18.949Z,20
2017-09-07T08:59:19.564Z,20
2017-09-07T09:00:20.178Z,20
2017-09-07T09:01:20.801Z,20
2017-09-07T09:02:21.414Z,25
2017-09-07T09:03:22.182Z,25
2017-09-07T09:04:22.796Z,20
2017-09-07T09:05:23.416Z,25
2017-09-07T09:06:24.036Z,25
2017-09-07T09:07:24.654Z,25
2017-09-07T09:08:25.421Z,25
2017-09-07T09:09:26.032Z,25
2017-09-07T09:10:26.648Z,25
2017-09-07T09:11:27.294Z,25
2017-09-07T09:12:27.942Z,25
2017-09-07T09:13:28.707Z,25
2017-09-07T09:14:29.330Z,25
2017-09-07T09:15:29.944Z,25
2017-09-07T09:16:30.561Z,25
2017-09-07T09:17:31.182Z,25
2017-09-07T09:18:31.946Z,25
2017-09-07T09:19:32.565Z,25
2017-09-07T09:20:33.192Z,25
2017-09-07T09:21:33.838Z,25
2017-09-07T09:22:34.452Z,30
2017-09-07T09:23:35.222Z,30
2017-09-07T09:24:35.835Z,30
2017-09-07T09:25:36.451Z,30
2017-09-07T09:26:37.067Z,30
2017-09-07T09:27:37.720Z,30
2017-09-07T09:28:38.489Z,35
2017-09-07T09:29:39.106Z,35
2017-09-07T09:30:39.760Z,35
2017-09-07T09:31:40.376Z,35
2017-09-07T09:32:40.992Z,30
2017-09-07T09:33:41.758Z,35
2017-09-07T09:34:42.375Z,30
2017-09-07T09:35:42.998Z,35
2017-09-07T09:36:43.645Z,35
2017-09-07T09:37:44.259Z,35
2017-09-07T09:38:45.032Z,40
2017-09-07T09:39:45.646Z,40
2017-09-07T09:40:46.267Z,40
2017-09-07T09:41:46.917Z,40
2017-09-07T09:42:47.534Z,40
2017-09-07T09:43:48.304Z,40
2017-09-07T09:44:48.922Z,40
2017-09-07T09:45:49.539Z,40
2017-09-07T09:46:50.159Z,40
2017-09-07T09:47:50.805Z,40
2017-09-07T09:48:51.578Z,40
2017-09-07T09:49:52.191Z,40
2017-09-07T09:50:52.809Z,40
2017-09-07T09:51:53.432Z,40
2017-09-07T09:52:54.080Z,45
2017-09-07T09:53:54.850Z,45
2017-09-07T09:54:55.498Z,45
2017-09-07T09:55:56.120Z,45
2017-09-07T09:56:56.742Z,45
2017-09-07T09:57:57.357Z,45
2017-09-07T09:58:58.124Z,45
2017-09-07T09:59:58.747Z,45
2017-09-07T10:00:59.362Z,45
2017-09-07T10:01:59.985Z,45
2017-09-07T10:03:00.602Z,45
2017-09-07T10:04:01.402Z,45
2017-09-07T10:05:02.019Z,45
2017-09-07T10:06:02.643Z,50
2017-09-07T10:07:03.264Z,45
2017-09-07T10:08:03.880Z,45
2017-09-07T10:09:04.648Z,45
2017-09-07T10:10:05.266Z,50
2017-09-07T10:11:05.882Z,50
2017-09-07T10:12:06.504Z,50
2017-09-07T10:13:07.120Z,45
2017-09-07T10:14:07.889Z,50
2017-09-07T10:15:08.510Z,50
2017-09-07T10:16:09.128Z,45
2017-09-07T10:17:09.777Z,45
2017-09-07T10:18:10.397Z,50
2017-09-07T10:19:11.163Z,50
2017-09-07T10:20:11.780Z,45
2017-09-07T10:21:12.400Z,50
2017-09-07T10:22:13.016Z,45
2017-09-07T10:23:13.635Z,50
2017-09-07T10:24:14.436Z,50
2017-09-07T10:25:15.054Z,45
2017-09-07T10:26:15.703Z,50
2017-09-07T10:27:16.358Z,50
2017-09-07T10:28:16.974Z,55
2017-09-07T10:29:17.743Z,50
2017-09-07T10:30:18.368Z,50
2017-09-07T10:31:18.982Z,50
2017-09-07T10:32:19.604Z,45
2017-09-07T10:33:20.227Z,55
2017-09-07T10:34:20.996Z,45
2017-09-07T10:35:21.616Z,45
2017-09-07T10:36:22.231Z,50
2017-09-07T10:37:22.855Z,60
2017-09-07T10:38:23.472Z,50
2017-09-07T10:39:24.245Z,50
2017-09-07T10:40:24.862Z,50
2017-09-07T10:41:25.488Z,55
2017-09-07T10:42:26.103Z,55
2017-09-07T10:43:26.728Z,55
2017-09-07T10:44:27.596Z,55
2017-09-07T10:45:28.220Z,55
2017-09-07T10:46:28.842Z,55
2017-09-07T10:47:29.499Z,55
2017-09-07T10:48:30.116Z,55
2017-09-07T10:49:30.887Z,55
2017-09-07T10:50:31.513Z,60
2017-09-07T10:51:32.134Z,55
2017-09-07T10:52:32.752Z,55
2017-09-07T10:53:33.379Z,55
2017-09-07T10:54:34.245Z,45
2017-09-07T10:55:34.865Z,55
2017-09-07T10:56:35.491Z,55
2017-09-07T10:57:36.109Z,55
2017-09-07T10:58:36.735Z,60
2017-09-07T10:59:37.515Z,55
2017-09-07T11:00:38.125Z,55
2017-09-07T11:01:38.751Z,55
2017-09-07T11:02:39.367Z,60
2017-09-07T11:03:39.987Z,60
2017-09-07T11:04:40.766Z,60
2017-09-07T11:05:41.391Z,60
2017-09-07T11:06:42.008Z,60
2017-09-07T11:07:42.631Z,60
2017-09-07T11:08:43.249Z,55
2017-09-07T11:09:44.170Z,60
2017-09-07T11:10:44.822Z,60
2017-09-07T11:11:45.442Z,60
2017-09-07T11:12:46.067Z,60
2017-09-07T11:13:46.690Z,60
2017-09-07T11:14:47.455Z,60
2017-09-07T11:15:48.081Z,60
2017-09-07T11:16:48.698Z,60
2017-09-07T11:17:49.318Z,60
2017-09-07T11:18:49.936Z,60
2017-09-07T11:19:50.713Z,60
2017-09-07T11:20:51.338Z,60
2017-09-07T11:21:51.956Z,60
2017-09-07T11:22:52.581Z,55
2017-09-07T11:23:53.236Z,55
2017-09-07T11:24:54.004Z,60
2017-09-07T11:25:54.630Z,65
2017-09-07T11:26:55.248Z,65
2017-09-07T11:27:55.868Z,65
2017-09-07T11:28:56.488Z,60
2017-09-07T11:29:57.266Z,65
2017-09-07T11:30:57.885Z,65
2017-09-07T11:31:58.504Z,65
2017-09-07T11:32:59.163Z,65
2017-09-07T11:33:59.780Z,65
2017-09-07T11:35:00.557Z,65
2017-09-07T11:36:01.174Z,65
2017-09-07T11:37:01.796Z,65
2017-09-07T11:38:02.416Z,65
2017-09-07T11:39:03.038Z,65
2017-09-07T11:40:03.814Z,65
2017-09-07T11:41:04.431Z,65
2017-09-07T11:42:05.050Z,65
2017-09-07T11:43:05.672Z,60
2017-09-07T11:44:06.293Z,65
2017-09-07T11:45:07.215Z,55
2017-09-07T11:46:07.835Z,65
2017-09-07T11:47:08.458Z,65
2017-09-07T11:48:09.078Z,65
2017-09-07T11:49:09.698Z,65
2017-09-07T11:50:10.476Z,65
2017-09-07T11:51:11.090Z,65
2017-09-07T11:52:11.711Z,65
2017-09-07T11:53:12.330Z,65
2017-09-07T11:54:12.983Z,65
2017-09-07T11:55:13.756Z,65
2017-09-07T11:56:14.377Z,65
2017-09-07T11:57:14.998Z,65
2017-09-07T11:58:15.621Z,65
2017-09-07T11:59:16.245Z,65
2017-09-07T12:00:17.012Z,65
2017-09-07T12:01:17.632Z,65
2017-09-07T12:02:18.252Z,65
2017-09-07T12:03:18.875Z,65
2017-09-07T12:04:19.495Z,65
2017-09-07T12:05:20.277Z,65
2017-09-07T12:06:20.896Z,65
2017-09-07T12:07:21.514Z,60
2017-09-07T12:08:22.133Z,65
2017-09-07T12:09:22.787Z,65
2017-09-07T12:10:23.590Z,65
2017-09-07T12:11:24.218Z,65
2017-09-07T12:12:24.870Z,65
2017-09-07T12:13:25.492Z,65
2017-09-07T12:14:26.120Z,65
2017-09-07T12:15:26.894Z,65
2017-09-07T12:16:27.518Z,65
2017-09-07T12:17:28.136Z,65
2017-09-07T12:18:28.788Z,65
2017-09-07T12:19:29.439Z,65
2017-09-07T12:20:30.209Z,65
2017-09-07T12:21:30.838Z,65
2017-09-07T12:22:31.461Z,65
2017-09-07T12:23:32.081Z,65
2017-09-07T12:24:32.702Z,65
2017-09-07T12:25:33.510Z,65
2017-09-07T12:26:34.136Z,65
2017-09-07T12:27:34.754Z,65
2017-09-07T12:28:35.374Z,65
2017-09-07T12:29:35.994Z,65
2017-09-07T12:30:36.798Z,65
2017-09-07T12:31:37.459Z,65
2017-09-07T12:32:38.074Z,65
2017-09-07T12:33:38.694Z,65
2017-09-07T12:34:39.327Z,65
2017-09-07T12:35:40.099Z,65
2017-09-07T12:36:40.717Z,65
2017-09-07T12:37:41.337Z,70
2017-09-07T12:38:41.964Z,65
2017-09-07T12:39:42.583Z,65
2017-09-07T12:40:43.356Z,65
2017-09-07T12:41:43.977Z,70
2017-09-07T12:42:44.598Z,75
2017-09-07T12:43:45.220Z,65
2017-09-07T12:44:45.839Z,70
2017-09-07T12:45:46.649Z,70
2017-09-07T12:46:47.267Z,65
2017-09-07T12:47:47.893Z,65
2017-09-07T12:48:48.512Z,70
2017-09-07T12:49:49.132Z,70
2017-09-07T12:50:49.908Z,60
2017-09-07T12:51:50.528Z,70
2017-09-07T12:52:51.151Z,60
2017-09-07T12:53:51.769Z,60
2017-09-07T12:54:52.390Z,75
2017-09-07T12:55:53.161Z,65
2017-09-07T12:56:53.789Z,70
2017-09-07T12:57:54.407Z,65
2017-09-07T12:58:55.031Z,60
2017-09-07T12:59:55.656Z,60
2017-09-07T13:00:56.430Z,65
2017-09-07T13:01:57.068Z,65
2017-09-07T13:02:57.707Z,70
2017-09-07T13:03:58.334Z,70
2017-09-07T13:04:58.952Z,70
2017-09-07T13:05:59.725Z,70
2017-09-07T13:07:00.345Z,70
2017-09-07T13:08:00.966Z,70
2017-09-07T13:09:01.589Z,70
2017-09-07T13:10:02.211Z,65
2017-09-07T13:11:03.081Z,70
2017-09-07T13:12:03.706Z,70
2017-09-07T13:13:04.325Z,70
2017-09-07T13:14:04.947Z,70
2017-09-07T13:15:05.566Z,70
2017-09-07T13:16:06.338Z,70
2017-09-07T13:17:06.959Z,70
2017-09-07T13:18:07.584Z,70
2017-09-07T13:19:08.210Z,70
2017-09-07T13:20:08.830Z,70
2017-09-07T13:21:09.601Z,70
2017-09-07T13:22:10.222Z,70
2017-09-07T13:23:10.874Z,70
2017-09-07T13:24:11.495Z,70
2017-09-07T13:25:12.115Z,70
2017-09-07T13:26:12.887Z,55
2017-09-07T13:27:13.510Z,75
2017-09-07T13:28:14.136Z,70
2017-09-07T13:29:14.753Z,65
2017-09-07T13:30:15.375Z,65
2017-09-07T13:31:16.145Z,65
2017-09-07T13:32:16.797Z,65
2017-09-07T13:33:17.419Z,65
2017-09-07T13:34:18.077Z,65
2017-09-07T13:35:18.695Z,60
2017-09-07T13:36:19.469Z,75
2017-09-07T13:37:20.090Z,70
2017-09-07T13:38:20.714Z,65
2017-09-07T13:39:21.332Z,65
2017-09-07T13:40:21.955Z,75
2017-09-07T13:41:22.724Z,75
2017-09-07T13:42:23.348Z,70
2017-09-07T13:43:23.979Z,65
2017-09-07T13:44:24.598Z,65
2017-09-07T13:45:25.222Z,65
2017-09-07T13:46:25.995Z,70
2017-09-07T13:47:26.620Z,70
2017-09-07T13:48:27.246Z,65
2017-09-07T13:49:27.865Z,65
2017-09-07T13:50:28.487Z,75
2017-09-07T13:51:29.257Z,75
2017-09-07T13:52:29.879Z,75
2017-09-07T13:53:30.499Z,75
2017-09-07T13:54:31.120Z,75
2017-09-07T13:55:31.743Z,75
2017-09-07T13:56:32.517Z,75
2017-09-07T13:57:33.141Z,75
2017-09-07T13:58:33.762Z,75
2017-09-07T13:59:34.385Z,75
2017-09-07T14:00:35.007Z,75
2017-09-07T14:01:35.931Z,75
2017-09-07T14:02:36.552Z,75
2017-09-07T14:03:37.181Z,75
2017-09-07T14:04:37.802Z,75
2017-09-07T14:05:38.427Z,70
2017-09-07T14:06:39.200Z,65
2017-09-07T14:07:39.820Z,70
2017-09-07T14:08:40.441Z,65
2017-09-07T14:09:41.062Z,70
2017-09-07T14:10:41.715Z,65
2017-09-07T14:11:42.487Z,65
2017-09-07T14:12:43.112Z,70
2017-09-07T14:13:43.767Z,70
2017-09-07T14:14:44.392Z,70
2017-09-07T14:15:45.011Z,65
2017-09-07T14:16:45.782Z,65
2017-09-07T14:17:46.406Z,75
2017-09-07T14:18:47.026Z,70
2017-09-07T14:19:47.654Z,70
2017-09-07T14:20:48.284Z,70
2017-09-07T14:21:49.149Z,75
2017-09-07T14:22:49.777Z,60
2017-09-07T14:23:50.396Z,70
2017-09-07T14:24:51.016Z,65
2017-09-07T14:25:51.638Z,75
2017-09-07T14:26:52.412Z,70
2017-09-07T14:27:53.045Z,65
2017-09-07T14:28:53.665Z,70
2017-09-07T14:29:54.284Z,75
2017-09-07T14:30:54.905Z,70
2017-09-07T14:31:55.678Z,70
2017-09-07T14:32:56.304Z,70
2017-09-07T14:33:56.922Z,65
2017-09-07T14:34:57.551Z,70
2017-09-07T14:35:58.171Z,75
2017-09-07T14:36:58.948Z,70
2017-09-07T14:37:59.569Z,70
2017-09-07T14:39:00.189Z,70
2017-09-07T14:40:00.845Z,70