createdAt,value
2023-01-30T00:00:20.971Z,75.03
2023-01-30T00:00:57.814Z,74.38
2023-01-30T00:01:32.651Z,74.38
2023-01-30T00:02:04.377Z,74.08
2023-01-30T00:02:37.990Z,74.13
2023-01-30T00:03:09.659Z,74.44
2023-01-30T00:03:43.080Z,74.38
2023-01-30T00:04:17.147Z,73.76
2023-01-30T00:04:49.053Z,74.26
2023-01-30T00:05:20.715Z,74.62
2023-01-30T00:05:52.997Z,74.39
2023-01-30T00:06:31.431Z,74.10
2023-01-30T00:07:03.087Z,74.72
2023-01-30T00:07:34.705Z,73.81
2023-01-30T00:08:06.352Z,74.17
2023-01-30T00:08:38.743Z,73.83
2023-01-30T00:09:16.378Z,74.44
2023-01-30T00:09:55.166Z,74.43
2023-01-30T00:10:26.816Z,74.50
2023-01-30T00:11:06.920Z,74.17
2023-01-30T00:11:38.580Z,74.14
2023-01-30T00:12:13.062Z,74.65
2023-01-30T00:12:44.765Z,74.41
2023-01-30T00:13:17.001Z,74.32
2023-01-30T00:13:50.754Z,74.77
2023-01-30T00:14:22.484Z,75.10
2023-01-30T00:14:55.726Z,74.81
2023-01-30T00:15:28.890Z,75.25
2023-01-30T00:16:01.082Z,75.06
2023-01-30T00:16:34.036Z,75.06
2023-01-30T00:17:05.777Z,74.57
2023-01-30T00:17:37.448Z,74.97
2023-01-30T00:18:12.984Z,74.41
2023-01-30T00:18:45.094Z,74.25
2023-01-30T00:19:16.714Z,74.58
2023-01-30T00:19:50.733Z,74.36
2023-01-30T00:20:22.466Z,75.38
2023-01-30T00:21:01.177Z,74.49
2023-01-30T00:21:32.948Z,74.56
2023-01-30T00:22:04.662Z,74.35
2023-01-30T00:22:36.306Z,74.46
2023-01-30T00:23:07.968Z,74.34
2023-01-30T00:23:40.021Z,74.26
2023-01-30T00:24:12.000Z,74.15
2023-01-30T00:24:43.758Z,74.64
2023-01-30T00:25:15.686Z,74.29
2023-01-30T00:25:47.523Z,74.45
2023-01-30T00:26:19.466Z,74.30
2023-01-30T00:26:51.165Z,74.03
2023-01-30T00:27:22.836Z,74.72
2023-01-30T00:27:54.597Z,75.00
2023-01-30T00:28:26.469Z,74.57
2023-01-30T00:28:58.182Z,74.24
2023-01-30T00:29:29.813Z,74.29
2023-01-30T00:30:04.371Z,75.28
2023-01-30T00:30:36.084Z,75.12
2023-01-30T00:31:08.341Z,74.58
2023-01-30T00:31:40.039Z,74.91
2023-01-30T00:32:14.644Z,75.08
2023-01-30T00:32:46.295Z,74.05
2023-01-30T00:33:18.782Z,74.10
2023-01-30T00:33:50.434Z,75.31
2023-01-30T00:34:22.111Z,74.62
2023-01-30T00:34:53.780Z,74.42
2023-01-30T00:35:28.675Z,74.90
2023-01-30T00:36:03.680Z,75.13
2023-01-30T00:36:35.399Z,75.15
2023-01-30T00:37:08.623Z,74.80
2023-01-30T00:37:40.385Z,74.65
2023-01-30T00:38:12.315Z,74.90
2023-01-30T00:38:45.548Z,75.16
2023-01-30T00:39:19.327Z,74.85
2023-01-30T00:39:51.374Z,74.60
2023-01-30T00:40:23.059Z,73.90
2023-01-30T00:40:54.787Z,73.99
2023-01-30T00:41:46.410Z,73.94
2023-01-30T00:42:36.560Z,74.83
2023-01-30T00:43:33.994Z,75.38
2023-01-30T00:44:24.637Z,74.94
2023-01-30T00:45:14.993Z,75.09
2023-01-30T00:46:06.890Z,74.55
2023-01-30T00:46:57.089Z,75.13
2023-01-30T00:47:28.718Z,75.08
2023-01-30T00:48:02.971Z,75.02
2023-01-30T00:48:34.697Z,74.41
2023-01-30T00:49:08.933Z,75.13
2023-01-30T00:49:42.298Z,75.58
2023-01-30T00:50:16.549Z,75.80
2023-01-30T00:50:48.182Z,75.54
2023-01-30T00:51:19.848Z,75.65
2023-01-30T00:51:51.777Z,75.36
2023-01-30T00:52:23.433Z,75.45
2023-01-30T00:52:55.078Z,75.68
2023-01-30T00:53:26.788Z,74.56
2023-01-30T00:53:58.450Z,74.71
2023-01-30T00:54:30.970Z,75.62
2023-01-30T00:55:02.869Z,75.70
2023-01-30T00:55:34.547Z,75.17
2023-01-30T00:56:06.781Z,75.42
2023-01-30T00:56:39.825Z,75.54
2023-01-30T00:57:11.465Z,75.70
2023-01-30T00:57:45.153Z,75.76
2023-01-30T00:58:16.848Z,75.15
2023-01-30T00:58:48.533Z,75.64
2023-01-30T00:59:20.179Z,75.47
2023-01-30T00:59:51.858Z,75.06
2023-01-30T01:00:23.500Z,75.33
2023-01-30T01:00:56.225Z,75.68
2023-01-30T01:01:36.591Z,76.57
2023-01-30T01:02:08.309Z,75.78
2023-01-30T01:02:40.010Z,75.86
2023-01-30T01:03:11.736Z,76.20
2023-01-30T01:03:43.753Z,76.44
2023-01-30T01:04:15.434Z,76.58
2023-01-30T01:04:49.141Z,76.40
2023-01-30T01:05:20.936Z,76.22
2023-01-30T01:05:54.732Z,75.79
2023-01-30T01:06:28.805Z,76.38
2023-01-30T01:07:00.458Z,76.61
2023-01-30T01:07:34.684Z,77.13
2023-01-30T01:08:06.894Z,76.44
2023-01-30T01:08:38.631Z,76.11
2023-01-30T01:09:12.936Z,76.78
2023-01-30T01:09:44.590Z,76.10
2023-01-30T01:10:16.709Z,76.95
2023-01-30T01:10:48.491Z,76.49
2023-01-30T01:11:29.106Z,76.02
2023-01-30T01:12:00.810Z,76.00
2023-01-30T01:12:32.477Z,75.86
2023-01-30T01:13:06.483Z,76.87
2023-01-30T01:13:38.104Z,76.65
2023-01-30T01:14:09.861Z,76.83
2023-01-30T01:14:43.658Z,76.86
2023-01-30T01:15:15.768Z,76.40
2023-01-30T01:15:54.646Z,76.55
2023-01-30T01:16:27.885Z,76.31
2023-01-30T01:16:59.754Z,76.48
2023-01-30T01:17:33.450Z,75.49
2023-01-30T01:18:05.362Z,76.49
2023-01-30T01:18:37.135Z,75.70
2023-01-30T01:19:11.095Z,76.39
2023-01-30T01:19:42.754Z,75.97
2023-01-30T01:20:16.471Z,75.39
2023-01-30T01:20:48.216Z,75.63
2023-01-30T01:21:21.651Z,76.16
2023-01-30T01:21:53.345Z,76.19
2023-01-30T01:22:27.043Z,76.16
2023-01-30T01:22:58.785Z,75.83
2023-01-30T01:23:30.425Z,75.50
2023-01-30T01:24:02.148Z,76.02
2023-01-30T01:24:35.725Z,76.15
2023-01-30T01:25:10.073Z,75.96
2023-01-30T01:25:41.740Z,75.86
2023-01-30T01:26:13.404Z,75.77
2023-01-30T01:26:45.551Z,76.38
2023-01-30T01:27:17.886Z,76.86
2023-01-30T01:27:50.260Z,76.81
2023-01-30T01:28:22.320Z,76.29
2023-01-30T01:28:58.130Z,76.80
2023-01-30T01:29:31.854Z,76.41
2023-01-30T01:30:04.493Z,77.04
2023-01-30T01:30:36.174Z,76.83
2023-01-30T01:31:13.281Z,76.77
2023-01-30T01:31:45.567Z,76.67
2023-01-30T01:32:17.336Z,77.01
2023-01-30T01:32:49.043Z,76.87
2023-01-30T01:33:20.724Z,77.17
2023-01-30T01:33:52.437Z,76.50
2023-01-30T01:34:24.105Z,75.96
2023-01-30T01:34:55.762Z,76.64
2023-01-30T01:35:27.409Z,76.57
2023-01-30T01:35:59.036Z,76.00
2023-01-30T01:36:53.224Z,75.40
2023-01-30T01:37:22.477Z,75.97
2023-01-30T01:37:54.717Z,75.31
2023-01-30T01:38:26.380Z,75.49
2023-01-30T01:38:58.124Z,75.31
2023-01-30T01:39:49.723Z,75.96
2023-01-30T01:40:41.060Z,75.62
2023-01-30T01:41:14.373Z,75.81
2023-01-30T01:41:46.015Z,75.66
2023-01-30T01:42:18.463Z,76.27
2023-01-30T01:42:51.089Z,75.82
2023-01-30T01:43:25.246Z,75.60
2023-01-30T01:44:05.715Z,76.12
2023-01-30T01:45:11.552Z,76.43
2023-01-30T01:45:44.577Z,77.08
2023-01-30T01:46:23.654Z,77.11
2023-01-30T01:47:00.301Z,76.38
2023-01-30T01:47:38.033Z,76.95
2023-01-30T01:48:19.044Z,77.40
2023-01-30T01:49:00.236Z,77.68
2023-01-30T01:49:37.587Z,77.13
2023-01-30T01:50:31.123Z,77.36
2023-01-30T01:51:07.001Z,76.78
2023-01-30T01:51:47.450Z,76.73
2023-01-30T01:52:19.293Z,76.67
2023-01-30T01:52:59.228Z,76.70
2023-01-30T01:53:37.525Z,76.59
2023-01-30T01:54:16.977Z,77.11
2023-01-30T01:54:57.116Z,77.05
2023-01-30T01:55:33.985Z,77.02
2023-01-30T01:56:07.634Z,76.72
2023-01-30T01:56:43.918Z,76.57
2023-01-30T01:57:27.898Z,76.54
2023-01-30T01:58:13.002Z,77.51
2023-01-30T01:59:05.288Z,77.30
2023-01-30T01:59:50.274Z,77.68
2023-01-30T02:00:25.066Z,77.48
2023-01-30T02:00:59.581Z,77.36
2023-01-30T02:01:31.889Z,77.39
2023-01-30T02:02:09.268Z,77.65
2023-01-30T02:02:45.242Z,76.81
2023-01-30T02:03:23.560Z,77.92
2023-01-30T02:04:01.990Z,77.05
2023-01-30T02:04:57.726Z,76.71
2023-01-30T02:05:35.099Z,77.59
2023-01-30T02:06:07.523Z,77.76
2023-01-30T02:06:42.131Z,77.28
2023-01-30T02:07:17.597Z,77.58
2023-01-30T02:08:11.441Z,77.57
2023-01-30T02:08:57.383Z,77.43
2023-01-30T02:09:36.223Z,77.40
2023-01-30T02:10:13.789Z,76.29
2023-01-30T02:11:10.179Z,76.43
2023-01-30T02:11:52.702Z,76.48
2023-01-30T02:12:25.641Z,77.15
2023-01-30T02:12:57.330Z,77.35
2023-01-30T02:13:29.518Z,76.78
2023-01-30T02:14:03.105Z,77.03
2023-01-30T02:14:37.379Z,76.97
2023-01-30T02:15:09.488Z,77.52
2023-01-30T02:15:41.538Z,77.34
2023-01-30T02:16:14.028Z,77.63
2023-01-30T02:16:47.333Z,76.61
2023-01-30T02:17:20.025Z,77.42
2023-01-30T02:17:54.005Z,76.67
2023-01-30T02:18:27.397Z,77.05
2023-01-30T02:19:01.645Z,77.09
2023-01-30T02:20:03.430Z,76.25
2023-01-30T02:20:37.947Z,77.07
2023-01-30T02:21:59.414Z,77.09
2023-01-30T02:23:24.088Z,76.86
2023-01-30T02:24:16.098Z,77.50
2023-01-30T02:24:53.210Z,76.48
2023-01-30T02:26:06.107Z,76.33
2023-01-30T02:26:52.400Z,77.54
2023-01-30T02:28:18.712Z,77.18
2023-01-30T02:29:13.594Z,77.59
2023-01-30T02:30:03.700Z,77.90
2023-01-30T02:30:50.549Z,78.25
2023-01-30T02:31:25.650Z,77.99
2023-01-30T02:32:16.088Z,78.45
2023-01-30T02:33:01.335Z,78.22
2023-01-30T02:33:52.044Z,77.89
2023-01-30T02:34:31.845Z,78.87
2023-01-30T02:35:06.214Z,77.60
2023-01-30T02:35:56.156Z,77.75
2023-01-30T02:36:38.075Z,78.30
2023-01-30T02:37:15.669Z,78.03
2023-01-30T02:38:24.559Z,77.36
2023-01-30T02:39:19.249Z,77.81
2023-01-30T02:40:08.388Z,78.35
2023-01-30T02:40:52.094Z,77.97
2023-01-30T02:41:45.463Z,77.89
2023-01-30T02:42:40.357Z,77.70
2023-01-30T02:43:25.383Z,77.57
2023-01-30T02:44:05.834Z,77.52
2023-01-30T02:44:43.251Z,77.61
2023-01-30T02:45:20.894Z,76.56
2023-01-30T02:46:07.672Z,76.44
2023-01-30T02:46:58.109Z,77.24
2023-01-30T02:47:41.873Z,76.91
2023-01-30T02:48:21.724Z,77.04
2023-01-30T02:49:09.077Z,76.95
2023-01-30T02:49:55.962Z,76.46
2023-01-30T02:51:07.745Z,77.06
2023-01-30T02:51:43.156Z,77.01
2023-01-30T02:52:17.488Z,77.22
2023-01-30T02:52:50.193Z,77.01
2023-01-30T02:53:22.031Z,77.08
2023-01-30T02:53:54.602Z,76.97
2023-01-30T02:54:29.191Z,77.56
2023-01-30T02:55:02.662Z,76.55
2023-01-30T02:55:35.690Z,77.52
2023-01-30T02:56:07.602Z,76.58
2023-01-30T02:56:46.920Z,77.77
2023-01-30T02:57:24.285Z,77.62
2023-01-30T02:57:56.308Z,76.54
2023-01-30T02:58:37.199Z,76.54
2023-01-30T02:59:09.246Z,76.78
2023-01-30T02:59:47.245Z,77.06
2023-01-30T03:00:27.771Z,76.84
2023-01-30T03:01:20.485Z,76.98
2023-01-30T03:02:19.432Z,76.46
2023-01-30T03:03:07.508Z,76.48
2023-01-30T03:03:51.038Z,77.03
2023-01-30T03:04:31.118Z,77.73
2023-01-30T03:05:28.974Z,77.29
2023-01-30T03:06:09.319Z,77.85
2023-01-30T03:07:01.507Z,76.61
2023-01-30T03:07:46.530Z,77.27
2023-01-30T03:08:36.899Z,76.36
2023-01-30T03:09:11.165Z,77.42
2023-01-30T03:10:13.122Z,77.13
2023-01-30T03:10:47.493Z,76.77
2023-01-30T03:11:24.470Z,76.50
2023-01-30T03:12:16.751Z,77.51
2023-01-30T03:13:20.910Z,76.94
2023-01-30T03:14:04.157Z,77.07
2023-01-30T03:14:48.312Z,77.41
2023-01-30T03:16:09.408Z,77.42
2023-01-30T03:16:44.648Z,77.07
2023-01-30T03:17:20.867Z,77.38
2023-01-30T03:17:56.390Z,77.47
2023-01-30T03:18:31.178Z,77.08
2023-01-30T03:19:06.022Z,76.87
2023-01-30T03:19:38.380Z,77.29
2023-01-30T03:20:10.895Z,77.02
2023-01-30T03:20:42.657Z,77.95
2023-01-30T03:21:21.640Z,77.33
2023-01-30T03:21:53.272Z,77.50
2023-01-30T03:22:24.956Z,78.33
2023-01-30T03:22:56.631Z,78.26
2023-01-30T03:23:28.314Z,77.18
2023-01-30T03:23:59.970Z,77.44
2023-01-30T03:24:31.670Z,76.92
2023-01-30T03:25:03.440Z,77.14
2023-01-30T03:25:38.255Z,76.56
2023-01-30T03:26:18.375Z,76.99
2023-01-30T03:27:05.828Z,76.51
2023-01-30T03:27:39.085Z,76.75
2023-01-30T03:28:12.783Z,77.26
2023-01-30T03:28:47.398Z,77.11
2023-01-30T03:29:19.043Z,78.08
2023-01-30T03:29:54.822Z,77.08
2023-01-30T03:30:26.809Z,77.03
2023-01-30T03:30:58.676Z,77.74
2023-01-30T03:31:30.583Z,77.30
2023-01-30T03:32:02.454Z,77.10
2023-01-30T03:32:34.105Z,76.64
2023-01-30T03:33:07.851Z,77.40
2023-01-30T03:33:41.901Z,77.56
2023-01-30T03:34:13.593Z,77.97
2023-01-30T03:34:45.236Z,77.03
2023-01-30T03:35:18.163Z,77.51
2023-01-30T03:35:52.286Z,77.81
2023-01-30T03:36:24.043Z,77.33
2023-01-30T03:36:57.566Z,77.59
2023-01-30T03:37:29.356Z,77.51
2023-01-30T03:38:03.674Z,78.12
2023-01-30T03:38:36.194Z,78.19
2023-01-30T03:39:08.453Z,78.03
2023-01-30T03:39:40.295Z,77.75
2023-01-30T03:40:14.515Z,77.43
2023-01-30T03:40:46.586Z,77.75
2023-01-30T03:41:18.356Z,78.35
2023-01-30T03:41:50.436Z,78.09
2023-01-30T03:42:22.338Z,77.41
2023-01-30T03:42:53.969Z,78.03
2023-01-30T03:43:25.638Z,78.23
2023-01-30T03:43:59.972Z,77.39
2023-01-30T03:44:31.662Z,77.33
2023-01-30T03:45:03.565Z,77.53
2023-01-30T03:45:35.320Z,77.84
2023-01-30T03:46:07.039Z,77.03
2023-01-30T03:46:38.741Z,77.88
2023-01-30T03:47:10.417Z,77.12
2023-01-30T03:47:42.043Z,77.70
2023-01-30T03:48:15.762Z,77.72
2023-01-30T03:48:47.417Z,78.19
2023-01-30T03:49:19.097Z,77.42
2023-01-30T03:49:50.760Z,78.13
2023-01-30T03:50:22.439Z,77.16
2023-01-30T03:50:54.473Z,77.52
2023-01-30T03:51:26.182Z,78.06
2023-01-30T03:51:57.839Z,77.58
2023-01-30T03:52:29.478Z,77.88
2023-01-30T03:53:03.576Z,78.33
2023-01-30T03:53:37.265Z,77.89
2023-01-30T03:54:16.329Z,76.79
2023-01-30T03:54:48.160Z,77.50
2023-01-30T03:55:20.054Z,78.23
2023-01-30T03:55:53.686Z,78.21
2023-01-30T03:56:25.522Z,77.16
2023-01-30T03:56:58.637Z,77.10
2023-01-30T03:57:30.473Z,77.89
2023-01-30T03:58:02.130Z,77.21
2023-01-30T03:58:33.795Z,77.88
2023-01-30T03:59:05.409Z,77.63
2023-01-30T03:59:37.062Z,77.43
2023-01-30T04:00:09.605Z,77.21
2023-01-30T04:00:41.253Z,77.11
2023-01-30T04:01:14.977Z,77.34
2023-01-30T04:01:46.651Z,76.68
2023-01-30T04:02:23.074Z,76.85
2023-01-30T04:02:55.273Z,77.05
2023-01-30T04:03:28.180Z,77.03
2023-01-30T04:03:59.925Z,77.39
2023-01-30T04:04:34.519Z,77.02
2023-01-30T04:05:06.578Z,77.64
2023-01-30T04:05:40.831Z,77.76
2023-01-30T04:06:12.478Z,77.32
2023-01-30T04:06:44.134Z,78.28
2023-01-30T04:07:17.154Z,77.52
2023-01-30T04:07:49.446Z,78.26
2023-01-30T04:08:21.185Z,77.68
2023-01-30T04:08:55.655Z,77.05
2023-01-30T04:09:27.384Z,77.08
2023-01-30T04:09:59.032Z,77.84
2023-01-30T04:10:30.679Z,78.25
2023-01-30T04:11:02.359Z,77.90
2023-01-30T04:11:34.011Z,78.25
2023-01-30T04:12:05.938Z,78.11
2023-01-30T04:12:40.178Z,77.82
2023-01-30T04:13:11.830Z,77.11
2023-01-30T04:13:43.458Z,77.56
2023-01-30T04:14:17.719Z,77.63
2023-01-30T04:14:49.367Z,77.49
2023-01-30T04:15:25.103Z,77.61
2023-01-30T04:16:20.715Z,77.68
2023-01-30T04:16:52.433Z,77.64
2023-01-30T04:17:26.419Z,78.00
2023-01-30T04:17:58.164Z,78.27
2023-01-30T04:18:29.821Z,78.32
2023-01-30T04:19:04.267Z,78.04
2023-01-30T04:19:35.907Z,78.02
2023-01-30T04:20:12.106Z,77.38
2023-01-30T04:20:44.898Z,77.68
2023-01-30T04:21:17.008Z,78.43
2023-01-30T04:21:48.660Z,78.30
2023-01-30T04:22:20.319Z,78.29
2023-01-30T04:22:54.290Z,78.00
2023-01-30T04:23:25.938Z,78.38
2023-01-30T04:24:01.906Z,77.71
2023-01-30T04:24:35.123Z,77.59
2023-01-30T04:25:07.008Z,78.31
2023-01-30T04:25:38.644Z,77.88
2023-01-30T04:26:14.700Z,78.62
2023-01-30T04:26:47.937Z,78.09
2023-01-30T04:27:22.225Z,78.46
2023-01-30T04:27:53.857Z,78.05
2023-01-30T04:28:25.994Z,77.50
2023-01-30T04:28:59.159Z,77.73
2023-01-30T04:29:30.801Z,78.55
2023-01-30T04:30:02.531Z,78.34
2023-01-30T04:30:36.297Z,77.94
2023-01-30T04:31:08.172Z,77.95
2023-01-30T04:31:39.895Z,78.06
2023-01-30T04:32:11.594Z,77.48
2023-01-30T04:32:52.880Z,77.19
2023-01-30T04:33:33.233Z,77.24
2023-01-30T04:34:07.556Z,78.23
2023-01-30T04:34:40.721Z,78.22
2023-01-30T04:35:14.377Z,77.42
2023-01-30T04:35:57.329Z,78.01
2023-01-30T04:36:32.099Z,77.69
2023-01-30T04:37:03.803Z,77.48
2023-01-30T04:37:35.575Z,78.28
2023-01-30T04:38:07.278Z,77.77
2023-01-30T04:38:39.542Z,77.75
2023-01-30T04:39:11.202Z,77.30
2023-01-30T04:39:42.874Z,77.63
2023-01-30T04:40:17.179Z,77.52
2023-01-30T04:40:51.820Z,78.30
2023-01-30T04:41:25.820Z,77.37
2023-01-30T04:41:57.470Z,78.61
2023-01-30T04:42:29.121Z,78.45
2023-01-30T04:43:00.779Z,77.57
2023-01-30T04:43:32.482Z,77.99
2023-01-30T04:44:04.240Z,78.19
2023-01-30T04:44:35.859Z,78.23
2023-01-30T04:45:08.042Z,77.46
2023-01-30T04:45:43.522Z,77.89
2023-01-30T04:46:15.223Z,77.52
2023-01-30T04:46:46.953Z,77.73
2023-01-30T04:47:18.654Z,77.32
2023-01-30T04:47:52.694Z,77.08
2023-01-30T04:48:29.403Z,77.16
2023-01-30T04:49:01.040Z,77.22
2023-01-30T04:49:32.685Z,77.54
2023-01-30T04:50:04.611Z,77.57
2023-01-30T04:50:36.269Z,78.00
2023-01-30T04:51:10.849Z,77.62
2023-01-30T04:51:42.502Z,77.82
2023-01-30T04:52:14.157Z,77.76
2023-01-30T04:52:45.831Z,77.79
2023-01-30T04:53:18.424Z,77.77
2023-01-30T04:53:50.117Z,77.89
2023-01-30T04:54:21.926Z,77.24
2023-01-30T04:55:00.925Z,76.97
2023-01-30T04:55:32.964Z,77.63
2023-01-30T04:56:05.082Z,76.91
2023-01-30T04:56:36.749Z,77.51
2023-01-30T04:57:08.448Z,78.00
2023-01-30T04:57:40.092Z,77.99
2023-01-30T04:58:13.360Z,77.20
2023-01-30T04:58:45.058Z,77.68
2023-01-30T04:59:16.787Z,77.60
2023-01-30T04:59:48.544Z,77.92
2023-01-30T05:00:20.323Z,77.47
2023-01-30T05:00:52.016Z,77.43
2023-01-30T05:01:23.722Z,77.62
2023-01-30T05:01:55.626Z,78.37
2023-01-30T05:02:27.330Z,77.49
2023-01-30T05:02:59.361Z,77.73
2023-01-30T05:03:30.992Z,78.33
2023-01-30T05:04:03.794Z,78.01
2023-01-30T05:04:35.517Z,77.34
2023-01-30T05:05:07.434Z,77.96
2023-01-30T05:05:39.171Z,77.90
2023-01-30T05:06:10.909Z,77.72
2023-01-30T05:06:42.628Z,78.23
2023-01-30T05:07:14.260Z,78.14
2023-01-30T05:07:54.922Z,77.59
2023-01-30T05:08:26.572Z,77.37
2023-01-30T05:08:58.721Z,77.78
2023-01-30T05:09:30.347Z,77.98
2023-01-30T05:10:02.998Z,77.35
2023-01-30T05:10:37.224Z,78.00
2023-01-30T05:11:08.907Z,78.32
2023-01-30T05:11:40.579Z,77.74
2023-01-30T05:12:14.672Z,77.48
2023-01-30T05:12:49.087Z,77.36
2023-01-30T05:13:23.936Z,77.61
2023-01-30T05:13:55.637Z,77.68
2023-01-30T05:14:27.268Z,77.93
2023-01-30T05:14:58.924Z,77.89
2023-01-30T05:15:32.680Z,77.10
2023-01-30T05:16:04.651Z,77.27
2023-01-30T05:16:36.287Z,77.94
2023-01-30T05:17:09.618Z,77.38
2023-01-30T05:17:44.719Z,77.88
2023-01-30T05:18:16.453Z,77.71
2023-01-30T05:18:48.675Z,77.33
2023-01-30T05:19:20.309Z,77.22
2023-01-30T05:19:54.294Z,77.65
2023-01-30T05:20:25.980Z,78.29
2023-01-30T05:21:13.446Z,77.79
2023-01-30T05:21:46.619Z,77.73
2023-01-30T05:22:18.271Z,78.54
2023-01-30T05:22:49.992Z,77.54
2023-01-30T05:23:21.632Z,77.40
2023-01-30T05:23:53.819Z,77.08
2023-01-30T05:24:26.922Z,77.21
2023-01-30T05:24:58.586Z,78.00
2023-01-30T05:25:37.430Z,78.06
2023-01-30T05:26:10.280Z,77.85
2023-01-30T05:26:41.952Z,77.56
2023-01-30T05:27:13.595Z,77.76
2023-01-30T05:27:45.240Z,78.02
2023-01-30T05:28:16.900Z,77.54
2023-01-30T05:28:56.373Z,77.94
2023-01-30T05:29:28.069Z,78.03
2023-01-30T05:29:59.716Z,77.36
2023-01-30T05:30:31.429Z,77.23
2023-01-30T05:31:09.243Z,77.90
2023-01-30T05:31:41.057Z,77.31
2023-01-30T05:32:14.398Z,77.88
2023-01-30T05:32:53.516Z,77.37
2023-01-30T05:33:27.222Z,77.99
2023-01-30T05:33:58.967Z,77.70
2023-01-30T05:34:30.687Z,77.40
2023-01-30T05:35:02.383Z,77.29
2023-01-30T05:35:36.102Z,78.20
2023-01-30T05:36:08.299Z,77.39
2023-01-30T05:36:40.112Z,77.95
2023-01-30T05:37:12.557Z,78.29
2023-01-30T05:37:44.245Z,77.38
2023-01-30T05:38:18.568Z,77.39
2023-01-30T05:38:52.176Z,77.55
2023-01-30T05:39:23.904Z,77.81
2023-01-30T05:39:55.556Z,78.16
2023-01-30T05:40:35.483Z,78.32
2023-01-30T05:41:08.424Z,78.21
2023-01-30T05:41:40.283Z,78.02
2023-01-30T05:42:15.131Z,77.81
2023-01-30T05:42:46.806Z,78.08
2023-01-30T05:43:18.502Z,77.57
2023-01-30T05:43:51.080Z,77.49
2023-01-30T05:44:22.792Z,86.63
2023-01-30T05:44:54.479Z,89.87
2023-01-30T05:45:26.136Z,92.79
2023-01-30T05:45:59.647Z,93.48
2023-01-30T05:46:31.316Z,94.49
2023-01-30T05:47:03.003Z,95.62
2023-01-30T05:47:36.723Z,93.93
2023-01-30T05:48:08.368Z,91.75
2023-01-30T05:48:42.382Z,93.56
2023-01-30T05:49:14.282Z,95.12
2023-01-30T05:49:47.154Z,96.07
2023-01-30T05:50:18.873Z,96.20
2023-01-30T05:51:41.419Z,97.98
2023-01-30T05:52:13.057Z,94.94
2023-01-30T05:52:47.298Z,87.11
2023-01-30T05:53:23.288Z,82.10
2023-01-30T05:53:57.304Z,79.72
2023-01-30T05:54:29.005Z,78.33
2023-01-30T05:55:00.678Z,78.52
2023-01-30T05:55:32.330Z,78.01
2023-01-30T05:56:08.112Z,77.55
2023-01-30T05:56:39.955Z,77.76
2023-01-30T05:57:12.720Z,77.21
2023-01-30T05:57:44.384Z,76.93
2023-01-30T05:58:16.056Z,77.07
2023-01-30T05:58:55.050Z,76.58
2023-01-30T05:59:29.373Z,77.04
2023-01-30T06:00:01.008Z,77.51
2023-01-30T06:00:32.701Z,77.07
2023-01-30T06:01:12.538Z,77.03
2023-01-30T06:01:47.085Z,77.32
2023-01-30T06:02:18.714Z,76.91
2023-01-30T06:02:50.400Z,77.53
2023-01-30T06:03:24.188Z,76.49
2023-01-30T06:03:58.680Z,77.00
2023-01-30T06:04:30.361Z,77.16
2023-01-30T06:05:05.970Z,77.35
2023-01-30T06:05:38.942Z,76.98
2023-01-30T06:06:12.666Z,77.18
2023-01-30T06:06:45.689Z,76.93
2023-01-30T06:07:17.337Z,77.79
2023-01-30T06:07:49.024Z,77.61
2023-01-30T06:08:22.812Z,76.77
2023-01-30T06:08:57.575Z,77.22
2023-01-30T06:09:31.753Z,76.84
2023-01-30T06:10:03.612Z,77.55
2023-01-30T06:10:38.427Z,77.48
2023-01-30T06:11:13.831Z,77.64
2023-01-30T06:11:45.606Z,77.19
2023-01-30T06:12:18.653Z,77.53
2023-01-30T06:12:50.256Z,77.67
2023-01-30T06:13:21.924Z,76.73
2023-01-30T06:13:53.748Z,77.42
2023-01-30T06:14:25.424Z,77.70
2023-01-30T06:14:57.146Z,77.52
2023-01-30T06:15:31.603Z,77.62
2023-01-30T06:16:03.349Z,77.81
2023-01-30T06:16:36.991Z,78.16
2023-01-30T06:17:08.725Z,78.20
2023-01-30T06:17:46.321Z,77.74
2023-01-30T06:18:20.177Z,77.19
2023-01-30T06:18:51.888Z,77.25
2023-01-30T06:19:25.887Z,77.15
2023-01-30T06:19:57.537Z,77.79
2023-01-30T06:20:29.177Z,77.15
2023-01-30T06:21:03.698Z,78.29
2023-01-30T06:21:35.388Z,78.26
2023-01-30T06:22:08.157Z,78.01
2023-01-30T06:22:39.813Z,77.78
2023-01-30T06:23:11.446Z,77.55
2023-01-30T06:23:43.748Z,78.00
2023-01-30T06:24:15.550Z,78.22
2023-01-30T06:24:47.252Z,78.17
2023-01-30T06:25:26.074Z,78.19
2023-01-30T06:26:03.272Z,77.88
2023-01-30T06:26:37.795Z,77.56
2023-01-30T06:27:09.477Z,77.80
2023-01-30T06:27:43.561Z,78.06
2023-01-30T06:28:16.308Z,77.63
2023-01-30T06:28:48.477Z,76.88
2023-01-30T06:29:20.131Z,77.66
2023-01-30T06:29:51.761Z,77.26
2023-01-30T06:30:23.491Z,77.50
2023-01-30T06:30:55.291Z,77.86
2023-01-30T06:31:30.130Z,78.53
2023-01-30T06:32:01.921Z,77.89
2023-01-30T06:32:33.596Z,78.07
2023-01-30T06:33:05.728Z,78.42
2023-01-30T06:33:37.558Z,77.82
2023-01-30T06:34:12.998Z,78.23
2023-01-30T06:34:44.639Z,78.09
2023-01-30T06:35:16.767Z,77.57
2023-01-30T06:35:51.305Z,78.13
2023-01-30T06:36:22.912Z,78.52
2023-01-30T06:36:54.613Z,78.09
2023-01-30T06:37:26.263Z,78.88
2023-01-30T06:37:57.917Z,78.47
2023-01-30T06:38:29.663Z,78.34
2023-01-30T06:39:03.664Z,77.99
2023-01-30T06:39:35.392Z,78.27
2023-01-30T06:40:07.406Z,77.82
2023-01-30T06:40:39.819Z,78.67
2023-01-30T06:41:11.557Z,78.77
2023-01-30T06:41:43.173Z,78.81
2023-01-30T06:42:14.894Z,77.86
2023-01-30T06:42:48.024Z,78.24
2023-01-30T06:43:21.507Z,77.98
2023-01-30T06:43:53.177Z,77.28
2023-01-30T06:44:24.825Z,77.38
2023-01-30T06:44:56.483Z,77.95
2023-01-30T06:45:28.199Z,78.45
2023-01-30T06:46:02.406Z,77.65
2023-01-30T06:46:34.083Z,78.02
2023-01-30T06:47:05.743Z,78.86
2023-01-30T06:47:52.446Z,78.75
2023-01-30T06:48:24.098Z,78.44
2023-01-30T06:48:55.940Z,78.33
2023-01-30T06:49:27.610Z,79.22
2023-01-30T06:49:59.251Z,79.44
2023-01-30T06:50:32.153Z,79.09
2023-01-30T06:51:03.850Z,78.90
2023-01-30T06:51:37.574Z,78.36
2023-01-30T06:52:09.912Z,79.45
2023-01-30T06:52:48.379Z,79.09
2023-01-30T06:53:20.215Z,78.78
2023-01-30T06:53:53.572Z,79.65
2023-01-30T06:54:25.243Z,78.70
2023-01-30T06:54:56.884Z,79.44
2023-01-30T06:55:28.704Z,79.66
2023-01-30T06:56:03.893Z,79.71
2023-01-30T06:56:35.549Z,79.71
2023-01-30T06:57:09.596Z,80.25
2023-01-30T06:57:44.605Z,79.37
2023-01-30T06:58:16.244Z,80.02
2023-01-30T06:58:47.898Z,80.49
2023-01-30T06:59:19.558Z,80.08
2023-01-30T06:59:51.191Z,79.56
2023-01-30T07:00:24.622Z,80.15
2023-01-30T07:00:56.692Z,79.85
2023-01-30T07:01:29.076Z,79.77
2023-01-30T07:02:00.836Z,79.83
2023-01-30T07:02:35.301Z,79.76
2023-01-30T07:03:14.788Z,79.76
2023-01-30T07:03:47.411Z,79.47
2023-01-30T07:04:23.652Z,80.43
2023-01-30T07:04:56.831Z,79.51
2023-01-30T07:05:29.056Z,79.50
2023-01-30T07:06:00.780Z,79.99
2023-01-30T07:06:32.580Z,80.54
2023-01-30T07:07:05.748Z,79.74
2023-01-30T07:07:43.069Z,80.39
2023-01-30T07:08:16.284Z,79.94
2023-01-30T07:08:49.114Z,79.92
2023-01-30T07:09:20.797Z,79.52
2023-01-30T07:10:07.019Z,79.94
2023-01-30T07:10:40.887Z,80.13
2023-01-30T07:11:12.613Z,80.10
2023-01-30T07:11:44.273Z,80.05
2023-01-30T07:12:16.067Z,79.50
2023-01-30T07:12:48.296Z,79.12
2023-01-30T07:13:20.134Z,79.84
2023-01-30T07:13:51.970Z,79.55
2023-01-30T07:14:25.936Z,79.76
2023-01-30T07:14:57.982Z,78.76
2023-01-30T07:15:30.548Z,79.41
2023-01-30T07:16:02.237Z,79.49
2023-01-30T07:16:39.464Z,80.09
2023-01-30T07:17:11.158Z,79.98
2023-01-30T07:17:43.320Z,80.00
2023-01-30T07:18:17.694Z,78.90
2023-01-30T07:18:49.371Z,79.34
2023-01-30T07:19:21.029Z,78.84
2023-01-30T07:19:55.004Z,79.10
2023-01-30T07:20:26.834Z,79.18
2023-01-30T07:20:58.469Z,79.17
2023-01-30T07:21:30.158Z,78.88
2023-01-30T07:22:03.268Z,78.88
2023-01-30T07:22:35.198Z,79.80
2023-01-30T07:23:12.828Z,79.16
2023-01-30T07:23:46.631Z,78.99
2023-01-30T07:24:18.297Z,79.24
2023-01-30T07:24:50.046Z,79.21
2023-01-30T07:25:24.191Z,79.29
2023-01-30T07:25:55.887Z,79.48
2023-01-30T07:26:30.834Z,78.64
2023-01-30T07:27:02.525Z,78.41
2023-01-30T07:27:41.792Z,78.40
2023-01-30T07:28:13.478Z,78.59
2023-01-30T07:28:47.183Z,79.69
2023-01-30T07:29:20.922Z,79.00
2023-01-30T07:29:52.630Z,79.41
2023-01-30T07:30:26.658Z,79.10
2023-01-30T07:31:02.041Z,78.54