createdAt,value
2022-08-07T00:01:43.649Z,11.25
2022-08-07T00:04:09.312Z,11.01
2022-08-07T00:06:45.528Z,11.01
2022-08-07T00:09:22.795Z,10.98
2022-08-07T00:11:55.648Z,11.06
2022-08-07T00:14:25.542Z,11.01
2022-08-07T00:16:58.297Z,11.04
2022-08-07T00:19:34.161Z,11.07
2022-08-07T00:22:24.558Z,11.02
2022-08-07T00:25:04.860Z,10.93
2022-08-07T00:27:35.821Z,10.88
2022-08-07T00:30:27.571Z,10.69
2022-08-07T00:32:58.241Z,10.86
2022-08-07T00:35:29.837Z,10.88
2022-08-07T00:37:58.810Z,10.79
2022-08-07T00:40:39.150Z,10.76
2022-08-07T00:43:14.027Z,10.70
2022-08-07T00:45:58.252Z,10.70
2022-08-07T00:48:31.990Z,10.56
2022-08-07T00:51:03.570Z,10.63
2022-08-07T00:53:44.171Z,10.51
2022-08-07T00:56:19.323Z,10.46
2022-08-07T00:58:49.682Z,10.36
2022-08-07T01:01:21.090Z,10.32
2022-08-07T01:03:55.675Z,10.40
2022-08-07T01:06:30.707Z,10.41
2022-08-07T01:09:01.503Z,10.42
2022-08-07T01:12:27.805Z,10.46
2022-08-07T01:14:28.525Z,10.35
2022-08-07T01:16:57.672Z,10.33
2022-08-07T01:19:32.597Z,10.38
2022-08-07T01:22:04.114Z,10.34
2022-08-07T01:24:42.180Z,10.21
2022-08-07T01:27:19.734Z,10.17
2022-08-07T01:29:48.598Z,10.03
2022-08-07T01:32:18.968Z,10.21
2022-08-07T01:34:51.784Z,10.18
2022-08-07T01:37:22.036Z,10.10
2022-08-07T01:39:53.369Z,10.11
2022-08-07T01:42:37.882Z,10.00
2022-08-07T01:45:18.396Z,10.10
2022-08-07T01:48:19.359Z,10.04
2022-08-07T01:50:46.925Z,9.91
2022-08-07T01:54:11.745Z,10.09
2022-08-07T01:56:15.138Z,10.13
2022-08-07T01:58:51.930Z,10.14
2022-08-07T02:01:59.236Z,10.12
2022-08-07T02:04:19.211Z,10.03
2022-08-07T02:06:56.549Z,9.86
2022-08-07T02:09:33.963Z,9.83
2022-08-07T02:12:22.132Z,9.82
2022-08-07T02:15:00.542Z,9.72
2022-08-07T02:17:45.405Z,9.78
2022-08-07T02:20:23.459Z,9.75
2022-08-07T02:22:59.727Z,9.76
2022-08-07T02:26:30.735Z,9.57
2022-08-07T02:28:24.595Z,9.58
2022-08-07T02:30:58.608Z,9.63
2022-08-07T02:33:33.053Z,9.60
2022-08-07T02:36:30.917Z,9.65
2022-08-07T02:39:16.783Z,9.63
2022-08-07T02:41:59.168Z,9.62
2022-08-07T02:44:34.829Z,9.59
2022-08-07T02:47:07.923Z,9.45
2022-08-07T02:49:57.796Z,9.57
2022-08-07T02:52:34.026Z,9.58
2022-08-07T02:55:15.392Z,9.65
2022-08-07T02:58:04.014Z,9.60
2022-08-07T03:00:35.644Z,9.48
2022-08-07T03:03:07.073Z,9.40
2022-08-07T03:05:45.239Z,9.38
2022-08-07T03:08:14.765Z,9.19
2022-08-07T03:10:47.363Z,9.36
2022-08-07T03:13:22.329Z,9.30
2022-08-07T03:15:58.543Z,9.31
2022-08-07T03:18:34.634Z,9.30
2022-08-07T03:21:08.187Z,9.18
2022-08-07T03:24:18.200Z,9.17
2022-08-07T03:26:33.106Z,9.21
2022-08-07T03:29:11.229Z,9.22
2022-08-07T03:31:46.676Z,9.25
2022-08-07T03:34:22.555Z,9.25
2022-08-07T03:36:59.093Z,9.33
2022-08-07T03:39:59.039Z,9.41
2022-08-07T03:42:20.135Z,9.43
2022-08-07T03:44:53.598Z,9.44
2022-08-07T03:47:28.035Z,9.37
2022-08-07T03:49:58.856Z,9.26
2022-08-07T03:52:34.007Z,9.30
2022-08-07T03:55:07.836Z,9.36
2022-08-07T03:58:35.249Z,9.34
2022-08-07T04:00:36.538Z,9.24
2022-08-07T04:03:06.199Z,9.27
2022-08-07T04:05:42.517Z,9.34
2022-08-07T04:08:20.975Z,9.35
2022-08-07T04:10:54.742Z,9.37
2022-08-07T04:14:10.680Z,9.45
2022-08-07T04:16:32.571Z,9.57
2022-08-07T04:19:12.772Z,9.69
2022-08-07T04:21:58.768Z,9.78
2022-08-07T04:24:39.244Z,9.88
2022-08-07T04:27:20.299Z,9.71
2022-08-07T04:30:01.687Z,10.04
2022-08-07T04:32:58.392Z,10.25
2022-08-07T04:35:35.420Z,10.43
2022-08-07T04:38:08.431Z,10.76
2022-08-07T04:40:51.193Z,10.78
2022-08-07T04:44:09.729Z,11.03
2022-08-07T04:46:26.016Z,11.08
2022-08-07T04:49:17.989Z,11.48
2022-08-07T04:51:55.533Z,11.51
2022-08-07T04:54:32.538Z,11.58
2022-08-07T04:58:13.160Z,11.84
2022-08-07T05:00:09.563Z,11.98
2022-08-07T05:02:49.542Z,12.24
2022-08-07T05:05:53.993Z,12.12
2022-08-07T05:08:19.309Z,12.40
2022-08-07T05:11:19.422Z,12.75
2022-08-07T05:14:53.679Z,12.74
2022-08-07T05:16:47.619Z,12.98
2022-08-07T05:19:25.785Z,13.07
2022-08-07T05:22:05.597Z,13.59
2022-08-07T05:24:42.000Z,13.67
2022-08-07T05:28:03.104Z,13.68
2022-08-07T05:30:04.401Z,13.60
2022-08-07T05:32:33.925Z,14.10
2022-08-07T05:35:03.802Z,14.44
2022-08-07T05:37:40.924Z,14.38
2022-08-07T05:40:17.763Z,14.56
2022-08-07T05:42:55.940Z,14.92
2022-08-07T05:45:47.407Z,14.82
2022-08-07T05:48:15.371Z,14.92
2022-08-07T05:50:47.451Z,15.13
2022-08-07T05:54:13.791Z,15.34
2022-08-07T05:56:12.536Z,15.57
2022-08-07T05:58:52.857Z,15.49
2022-08-07T06:01:27.123Z,15.75
2022-08-07T06:04:05.673Z,16.15
2022-08-07T06:06:46.074Z,16.26
2022-08-07T06:09:18.945Z,16.37
2022-08-07T06:11:50.269Z,16.37
2022-08-07T06:14:21.274Z,16.70
2022-08-07T06:16:59.736Z,16.90
2022-08-07T06:19:51.753Z,17.18
2022-08-07T06:22:27.396Z,17.04
2022-08-07T06:25:10.137Z,17.39
2022-08-07T06:28:00.655Z,17.71
2022-08-07T06:30:35.948Z,18.13
2022-08-07T06:33:16.647Z,18.16
2022-08-07T06:36:12.001Z,18.45
2022-08-07T06:38:39.511Z,18.40
2022-08-07T06:42:00.571Z,18.37
2022-08-07T06:44:24.391Z,18.50
2022-08-07T06:47:09.846Z,18.47
2022-08-07T06:49:52.203Z,18.83
2022-08-07T06:52:35.717Z,18.75
2022-08-07T06:55:32.250Z,19.03
2022-08-07T06:58:04.289Z,19.33
2022-08-07T07:00:39.675Z,19.61
2022-08-07T07:03:14.564Z,19.86
2022-08-07T07:06:05.122Z,20.08
2022-08-07T07:08:39.718Z,19.91
2022-08-07T07:12:08.357Z,20.04
2022-08-07T07:14:08.502Z,19.87
2022-08-07T07:16:49.495Z,20.22
2022-08-07T07:19:55.502Z,20.12
2022-08-07T07:22:35.955Z,19.90
2022-08-07T07:25:02.913Z,19.87
2022-08-07T07:27:56.397Z,20.28
2022-08-07T07:30:39.880Z,20.28
2022-08-07T07:33:11.972Z,20.06
2022-08-07T07:35:54.341Z,20.25
2022-08-07T07:38:35.810Z,20.55
2022-08-07T07:41:09.218Z,20.93
2022-08-07T07:44:14.244Z,20.93
2022-08-07T07:46:37.246Z,21.03
2022-08-07T07:50:35.275Z,21.08
2022-08-07T07:52:16.107Z,20.83
2022-08-07T07:54:51.377Z,21.13
2022-08-07T07:57:50.369Z,21.21
2022-08-07T08:00:14.917Z,21.36
2022-08-07T08:03:01.055Z,20.96
2022-08-07T08:05:50.862Z,20.71
2022-08-07T08:08:34.887Z,20.73
2022-08-07T08:11:08.413Z,20.92
2022-08-07T08:13:53.136Z,20.77
2022-08-07T08:16:29.829Z,21.39
2022-08-07T08:19:18.048Z,21.91
2022-08-07T08:22:10.545Z,21.71
2022-08-07T08:25:18.452Z,21.77
2022-08-07T08:27:56.687Z,22.00
2022-08-07T08:30:27.870Z,22.02
2022-08-07T08:33:00.511Z,22.08
2022-08-07T08:35:39.466Z,21.69
2022-08-07T08:38:18.043Z,21.74
2022-08-07T08:40:55.667Z,22.28
2022-08-07T08:43:42.847Z,22.26
2022-08-07T08:46:34.128Z,22.94
2022-08-07T08:49:17.532Z,22.43
2022-08-07T08:52:12.498Z,22.20
2022-08-07T08:54:48.595Z,21.85
2022-08-07T08:57:30.317Z,22.23
2022-08-07T09:00:06.730Z,22.43
2022-08-07T09:02:42.185Z,22.47
2022-08-07T09:05:37.437Z,22.37
2022-08-07T09:08:28.184Z,22.25
2022-08-07T09:11:10.672Z,21.26
2022-08-07T09:13:55.781Z,21.62
2022-08-07T09:16:41.828Z,22.27
2022-08-07T09:19:44.557Z,22.73
2022-08-07T09:24:28.741Z,23.09
2022-08-07T09:25:17.654Z,22.81
2022-08-07T09:28:00.484Z,22.81
2022-08-07T09:30:38.793Z,22.51
2022-08-07T09:33:40.944Z,22.30
2022-08-07T09:36:15.624Z,23.11
2022-08-07T09:38:54.018Z,23.12
2022-08-07T09:41:36.165Z,22.72
2022-08-07T09:44:32.676Z,23.62
2022-08-07T09:47:52.126Z,23.52
2022-08-07T09:50:19.487Z,22.89
2022-08-07T09:52:52.167Z,22.52
2022-08-07T09:55:29.467Z,21.62
2022-08-07T09:58:32.601Z,21.57
2022-08-07T10:01:14.859Z,21.58
2022-08-07T10:04:14.750Z,21.49
2022-08-07T10:07:25.883Z,21.37
2022-08-07T10:10:11.889Z,21.86
2022-08-07T10:13:29.581Z,21.75
2022-08-07T10:16:16.869Z,22.41
2022-08-07T10:19:11.212Z,22.20
2022-08-07T10:22:14.005Z,22.38
2022-08-07T10:25:08.930Z,22.44
2022-08-07T10:27:51.207Z,22.60
2022-08-07T10:30:28.427Z,22.33
2022-08-07T10:34:06.777Z,22.03
2022-08-07T10:36:29.916Z,21.88
2022-08-07T10:39:05.455Z,22.27
2022-08-07T10:41:51.815Z,22.43
2022-08-07T10:44:38.486Z,23.35
2022-08-07T10:47:27.114Z,24.06
2022-08-07T10:50:07.298Z,24.19
2022-08-07T10:52:51.336Z,23.93
2022-08-07T10:55:37.039Z,24.70
2022-08-07T10:58:31.904Z,24.27
2022-08-07T11:01:17.855Z,24.83
2022-08-07T11:04:16.502Z,25.31
2022-08-07T11:06:59.512Z,24.44
2022-08-07T11:10:09.677Z,25.06
2022-08-07T11:12:31.532Z,25.22
2022-08-07T11:15:14.681Z,25.29
2022-08-07T11:17:53.890Z,26.07
2022-08-07T11:20:31.888Z,25.66
2022-08-07T11:23:09.301Z,24.83
2022-08-07T11:25:47.953Z,24.45
2022-08-07T11:28:22.241Z,25.13
2022-08-07T11:30:59.133Z,24.49
2022-08-07T11:33:54.245Z,24.17
2022-08-07T11:36:40.335Z,24.05
2022-08-07T11:39:19.470Z,23.24
2022-08-07T11:42:01.541Z,23.20
2022-08-07T11:44:52.487Z,23.22
2022-08-07T11:47:56.292Z,23.00
2022-08-07T11:50:44.685Z,22.19
2022-08-07T11:54:01.121Z,22.15
2022-08-07T11:56:43.743Z,22.33
2022-08-07T12:00:10.247Z,22.17
2022-08-07T12:02:34.037Z,21.66
2022-08-07T12:05:15.374Z,21.93
2022-08-07T12:08:04.114Z,22.29
2022-08-07T12:10:42.155Z,22.78
2022-08-07T12:13:17.097Z,23.20
2022-08-07T12:16:06.533Z,23.85
2022-08-07T12:18:45.339Z,23.92
2022-08-07T12:22:35.877Z,24.03
2022-08-07T12:24:37.751Z,24.13
2022-08-07T12:27:16.257Z,24.37
2022-08-07T12:29:52.704Z,24.71
2022-08-07T12:32:28.913Z,24.40
2022-08-07T12:35:00.898Z,23.82
2022-08-07T12:38:09.581Z,24.35
2022-08-07T12:40:47.107Z,24.69
2022-08-07T12:44:02.414Z,23.86
2022-08-07T12:46:15.857Z,24.14
2022-08-07T12:49:09.820Z,24.14
2022-08-07T12:51:51.481Z,24.10
2022-08-07T12:54:38.842Z,24.00
2022-08-07T12:57:11.824Z,23.90
2022-08-07T12:59:55.693Z,24.40
2022-08-07T13:02:51.222Z,24.65
2022-08-07T13:06:02.847Z,24.78
2022-08-07T13:08:50.671Z,24.99
2022-08-07T13:12:03.473Z,23.98
2022-08-07T13:14:30.134Z,23.82
2022-08-07T13:17:11.329Z,24.48
2022-08-07T13:19:50.629Z,24.00
2022-08-07T13:22:31.026Z,24.54
2022-08-07T13:25:04.210Z,25.18
2022-08-07T13:28:11.369Z,25.48
2022-08-07T13:30:41.301Z,25.69
2022-08-07T13:34:31.488Z,25.70
2022-08-07T13:36:17.769Z,26.04
2022-08-07T13:38:56.409Z,25.61
2022-08-07T13:41:33.233Z,24.92
2022-08-07T13:44:05.299Z,25.67
2022-08-07T13:46:49.311Z,24.92
2022-08-07T13:50:33.660Z,24.68
2022-08-07T13:52:32.107Z,23.80
2022-08-07T13:55:06.968Z,25.01
2022-08-07T13:57:39.506Z,25.53
2022-08-07T14:00:50.518Z,25.23
2022-08-07T14:03:41.279Z,24.09
2022-08-07T14:06:16.839Z,23.71
2022-08-07T14:08:53.626Z,23.35
2022-08-07T14:11:24.217Z,23.14
2022-08-07T14:14:04.532Z,23.31
2022-08-07T14:16:41.246Z,23.59
2022-08-07T14:20:40.178Z,23.57
2022-08-07T14:22:34.057Z,23.78
2022-08-07T14:25:08.261Z,23.68
2022-08-07T14:28:11.359Z,24.44
2022-08-07T14:30:33.978Z,24.70
2022-08-07T14:33:05.442Z,25.24
2022-08-07T14:35:44.798Z,25.51
2022-08-07T14:38:30.847Z,24.78
2022-08-07T14:41:02.195Z,25.02
2022-08-07T14:43:59.027Z,25.59
2022-08-07T14:46:31.187Z,25.12
2022-08-07T14:49:17.596Z,25.33
2022-08-07T14:52:03.212Z,25.36
2022-08-07T14:54:43.166Z,26.20
2022-08-07T14:57:15.022Z,26.13
2022-08-07T15:00:04.395Z,25.87
2022-08-07T15:02:37.126Z,25.38
2022-08-07T15:05:20.363Z,25.72
2022-08-07T15:07:53.645Z,26.42
2022-08-07T15:10:27.175Z,27.49
2022-08-07T15:13:06.400Z,27.80
2022-08-07T15:15:38.898Z,27.95
2022-08-07T15:18:14.566Z,29.14
2022-08-07T15:25:13.103Z,29.73
2022-08-07T15:26:44.953Z,30.62
2022-08-07T15:30:08.801Z,28.99
2022-08-07T15:32:11.742Z,26.46
2022-08-07T15:34:50.139Z,25.66
2022-08-07T15:37:22.157Z,26.21
2022-08-07T15:40:01.163Z,28.29
2022-08-07T15:42:57.997Z,30.64
2022-08-07T15:45:57.442Z,31.59
2022-08-07T15:48:26.166Z,31.13
2022-08-07T15:51:09.583Z,30.63
2022-08-07T15:53:53.219Z,30.37
2022-08-07T15:56:33.345Z,31.87
2022-08-07T15:59:05.698Z,32.31
2022-08-07T16:01:38.745Z,30.39
2022-08-07T16:04:14.748Z,30.36
2022-08-07T16:06:50.900Z,30.92
2022-08-07T16:09:23.867Z,30.79
2022-08-07T16:12:28.737Z,30.48
2022-08-07T16:15:57.821Z,30.17
2022-08-07T16:18:14.365Z,30.96
2022-08-07T16:22:01.733Z,30.54
2022-08-07T16:24:03.529Z,31.20
2022-08-07T16:26:59.783Z,31.64
2022-08-07T16:30:10.356Z,32.58
2022-08-07T16:32:46.180Z,29.85
2022-08-07T16:35:51.554Z,27.40
2022-08-07T16:39:00.591Z,26.17
2022-08-07T16:42:08.817Z,25.34
2022-08-07T16:45:23.292Z,26.03
2022-08-07T16:48:28.604Z,26.74
2022-08-07T16:52:01.344Z,27.26
2022-08-07T16:54:32.786Z,27.35
2022-08-07T16:57:15.530Z,26.06
2022-08-07T16:59:52.685Z,26.07
2022-08-07T17:02:53.611Z,25.61
2022-08-07T17:06:19.975Z,24.10
2022-08-07T17:09:09.484Z,24.03
2022-08-07T17:12:04.434Z,23.63
2022-08-07T17:14:45.234Z,23.18
2022-08-07T17:17:46.136Z,23.19
2022-08-07T17:20:29.630Z,23.19
2022-08-07T17:23:03.827Z,22.94
2022-08-07T17:25:52.061Z,22.91
2022-08-07T17:28:31.097Z,22.81
2022-08-07T17:31:16.302Z,22.69
2022-08-07T17:34:18.056Z,22.53
2022-08-07T17:36:57.868Z,22.27
2022-08-07T17:39:57.809Z,22.24
2022-08-07T17:42:59.629Z,22.29
2022-08-07T17:45:35.228Z,22.12
2022-08-07T17:48:11.229Z,21.93
2022-08-07T17:50:58.325Z,21.96
2022-08-07T17:54:01.768Z,21.87
2022-08-07T17:56:33.624Z,21.76
2022-08-07T17:59:17.015Z,21.68
2022-08-07T18:01:56.752Z,21.48
2022-08-07T18:04:34.687Z,21.40
2022-08-07T18:07:20.586Z,21.13
2022-08-07T18:10:06.197Z,21.10
2022-08-07T18:13:11.250Z,20.87
2022-08-07T18:15:59.916Z,20.72
2022-08-07T18:18:47.271Z,20.48
2022-08-07T18:21:51.805Z,20.35
2022-08-07T18:24:34.533Z,20.31
2022-08-07T18:27:17.467Z,20.21
2022-08-07T18:30:31.353Z,20.00
2022-08-07T18:33:27.968Z,19.78
2022-08-07T18:36:08.665Z,19.64
2022-08-07T18:38:58.987Z,19.23
2022-08-07T18:41:45.675Z,19.11
2022-08-07T18:44:32.550Z,19.12
2022-08-07T18:47:22.487Z,18.93
2022-08-07T18:50:31.641Z,18.93
2022-08-07T18:53:06.434Z,18.84
2022-08-07T18:55:57.052Z,18.59
2022-08-07T18:58:52.242Z,18.40
2022-08-07T19:02:20.002Z,18.39
2022-08-07T19:04:56.096Z,18.19
2022-08-07T19:07:34.998Z,18.17
2022-08-07T19:10:18.319Z,18.06
2022-08-07T19:12:59.472Z,17.90
2022-08-07T19:16:05.064Z,17.82
2022-08-07T19:18:45.035Z,17.80
2022-08-07T19:21:44.047Z,17.81
2022-08-07T19:24:30.209Z,17.48
2022-08-07T19:28:56.587Z,17.23
2022-08-07T19:31:02.150Z,17.28
2022-08-07T19:32:51.234Z,17.24
2022-08-07T19:35:24.310Z,17.04
2022-08-07T19:37:58.210Z,16.70
2022-08-07T19:40:30.933Z,16.83
2022-08-07T19:43:09.153Z,16.72
2022-08-07T19:46:06.231Z,16.70
2022-08-07T19:48:42.959Z,16.77
2022-08-07T19:51:19.558Z,16.80
2022-08-07T19:54:31.810Z,16.68
2022-08-07T19:58:00.369Z,16.60
2022-08-07T19:59:41.376Z,16.43
2022-08-07T20:02:19.846Z,16.44
2022-08-07T20:05:00.825Z,16.18
2022-08-07T20:07:46.554Z,15.91
2022-08-07T20:10:36.181Z,15.93
2022-08-07T20:13:23.091Z,15.62
2022-08-07T20:15:55.275Z,15.64
2022-08-07T20:18:33.687Z,16.00
2022-08-07T20:21:14.237Z,15.81
2022-08-07T20:23:57.904Z,15.84
2022-08-07T20:26:32.816Z,15.87
2022-08-07T20:29:47.281Z,15.81
2022-08-07T20:32:02.274Z,15.58
2022-08-07T20:34:50.168Z,15.50
2022-08-07T20:37:26.115Z,15.37
2022-08-07T20:40:02.539Z,15.41
2022-08-07T20:42:38.423Z,15.53
2022-08-07T20:45:33.473Z,15.38
2022-08-07T20:48:02.104Z,15.31
2022-08-07T20:50:31.792Z,15.42
2022-08-07T20:53:00.577Z,15.41
2022-08-07T20:55:32.279Z,15.39
2022-08-07T20:58:19.170Z,15.34
2022-08-07T21:00:56.065Z,15.24
2022-08-07T21:03:26.192Z,15.06
2022-08-07T21:05:58.353Z,15.08
2022-08-07T21:08:36.719Z,15.12
2022-08-07T21:11:11.063Z,15.15
2022-08-07T21:14:16.387Z,15.18
2022-08-07T21:16:56.403Z,14.93
2022-08-07T21:19:32.370Z,14.86
2022-08-07T21:22:19.978Z,14.68
2022-08-07T21:25:04.822Z,14.73
2022-08-07T21:28:01.899Z,14.65
2022-08-07T21:30:43.390Z,14.62
2022-08-07T21:33:19.064Z,14.59
2022-08-07T21:36:05.103Z,14.64
2022-08-07T21:38:50.114Z,14.51
2022-08-07T21:41:27.800Z,14.59
2022-08-07T21:44:14.244Z,14.33
2022-08-07T21:47:00.929Z,14.40
2022-08-07T21:50:01.244Z,14.09
2022-08-07T21:52:35.088Z,14.04
2022-08-07T21:55:12.740Z,14.08
2022-08-07T21:58:03.400Z,14.14
2022-08-07T22:00:32.875Z,14.26
2022-08-07T22:03:11.031Z,14.31
2022-08-07T22:05:50.732Z,14.17
2022-08-07T22:08:23.216Z,14.14
2022-08-07T22:10:55.842Z,14.19
2022-08-07T22:13:50.964Z,14.23
2022-08-07T22:16:39.548Z,14.21
2022-08-07T22:19:18.015Z,14.13
2022-08-07T22:22:05.141Z,14.06
2022-08-07T22:24:53.395Z,13.88
2022-08-07T22:28:02.889Z,13.89
2022-08-07T22:30:17.844Z,13.90
2022-08-07T22:33:02.283Z,13.69
2022-08-07T22:35:41.857Z,13.42
2022-08-07T22:38:24.320Z,13.33
2022-08-07T22:41:00.127Z,13.45
2022-08-07T22:43:37.230Z,13.41
2022-08-07T22:47:02.191Z,13.37
2022-08-07T22:49:54.305Z,13.18
2022-08-07T22:52:57.780Z,13.34
2022-08-07T22:55:44.498Z,13.35
2022-08-07T22:59:05.006Z,13.35
2022-08-07T23:01:59.066Z,13.35
2022-08-07T23:04:58.647Z,13.23
2022-08-07T23:07:50.010Z,13.20
2022-08-07T23:10:41.248Z,13.12
2022-08-07T23:13:49.245Z,13.04
2022-08-07T23:16:55.295Z,13.01
2022-08-07T23:19:58.048Z,13.12
2022-08-07T23:22:39.161Z,13.11
2022-08-07T23:25:18.635Z,13.05
2022-08-07T23:28:22.948Z,13.05
2022-08-07T23:31:13.920Z,12.95
2022-08-07T23:34:37.751Z,12.79
2022-08-07T23:38:01.558Z,12.80
2022-08-07T23:40:35.952Z,12.79
2022-08-07T23:43:51.432Z,12.71
2022-08-07T23:46:39.994Z,12.79
2022-08-07T23:49:50.055Z,12.81
2022-08-07T23:53:06.241Z,12.80
2022-08-07T23:55:52.932Z,12.77
2022-08-07T23:58:21.671Z,12.80
