createdAt,value
2022-10-16T00:01:07.051Z,98944.88
2022-10-16T00:03:35.130Z,98934.13
2022-10-16T00:06:03.680Z,98930.06
2022-10-16T00:08:32.130Z,98930.34
2022-10-16T00:11:04.623Z,98925.28
2022-10-16T00:13:33.642Z,98929.75
2022-10-16T00:16:03.010Z,98926.28
2022-10-16T00:18:31.375Z,98919.19
2022-10-16T00:21:04.786Z,98917.06
2022-10-16T00:23:33.540Z,98931.63
2022-10-16T00:26:04.078Z,98924.56
2022-10-16T00:28:31.794Z,98925.06
2022-10-16T00:30:59.658Z,98934.81
2022-10-16T00:33:28.870Z,98922.28
2022-10-16T00:35:59.446Z,98921.19
2022-10-16T00:38:28.183Z,98916.66
2022-10-16T00:40:56.107Z,98910.41
2022-10-16T00:43:40.254Z,98901.78
2022-10-16T00:46:15.650Z,98902.28
2022-10-16T00:48:50.692Z,98913.06
2022-10-16T00:51:21.410Z,98902.72
2022-10-16T00:53:50.342Z,98905.06
2022-10-16T00:56:18.607Z,98914.63
2022-10-16T00:58:46.622Z,98922.78
2022-10-16T01:01:14.751Z,98929.66
2022-10-16T01:03:42.733Z,98930.75
2022-10-16T01:09:15.890Z,98936.72
2022-10-16T01:11:56.766Z,98943.09
2022-10-16T01:14:34.453Z,98948.75
2022-10-16T01:17:09.176Z,98940.94
2022-10-16T01:19:55.253Z,98945.00
2022-10-16T01:22:28.392Z,98934.34
2022-10-16T01:25:01.495Z,98950.16
2022-10-16T01:27:36.918Z,98947.97
2022-10-16T01:30:11.758Z,98945.47
2022-10-16T01:32:43.968Z,98942.66
2022-10-16T01:35:15.221Z,98942.50
2022-10-16T01:37:50.260Z,98947.97
2022-10-16T01:40:21.612Z,98933.56
2022-10-16T01:42:55.074Z,98945.16
2022-10-16T01:45:23.659Z,98945.59
2022-10-16T01:47:54.643Z,98952.81
2022-10-16T01:50:23.527Z,98948.88
2022-10-16T01:52:54.659Z,98948.28
2022-10-16T01:55:30.975Z,98954.22
2022-10-16T01:58:03.857Z,98973.31
2022-10-16T02:00:32.696Z,98961.41
2022-10-16T02:03:03.964Z,98975.78
2022-10-16T02:05:36.244Z,98967.66
2022-10-16T02:08:05.704Z,98963.44
2022-10-16T02:10:36.499Z,98966.41
2022-10-16T02:13:12.110Z,98961.44
2022-10-16T02:15:40.132Z,98955.63
2022-10-16T02:18:09.843Z,98951.09
2022-10-16T02:20:45.317Z,98946.25
2022-10-16T02:23:21.411Z,98951.41
2022-10-16T02:25:49.488Z,98950.44
2022-10-16T02:28:21.669Z,98953.44
2022-10-16T02:30:55.049Z,98951.72
2022-10-16T02:33:25.274Z,98956.88
2022-10-16T02:35:54.499Z,98966.09
2022-10-16T02:38:23.396Z,98968.59
2022-10-16T02:40:51.556Z,98959.41
2022-10-16T02:43:21.354Z,98967.53
2022-10-16T02:45:49.347Z,98972.22
2022-10-16T02:48:17.175Z,98971.41
2022-10-16T02:50:45.063Z,98966.25
2022-10-16T02:53:12.938Z,98975.16
2022-10-16T02:55:41.026Z,98970.63
2022-10-16T02:58:08.864Z,98974.66
2022-10-16T03:00:38.139Z,98977.69
2022-10-16T03:03:05.992Z,98980.78
2022-10-16T03:05:33.872Z,98973.56
2022-10-16T03:08:02.065Z,98971.09
2022-10-16T03:10:30.126Z,98972.78
2022-10-16T03:12:58.339Z,98975.44
2022-10-16T03:15:26.928Z,98975.00
2022-10-16T03:17:56.288Z,98975.16
2022-10-16T03:20:24.148Z,98974.34
2022-10-16T03:22:52.088Z,98973.00
2022-10-16T03:25:20.266Z,98975.28
2022-10-16T03:27:48.140Z,98979.06
2022-10-16T03:30:16.373Z,98981.88
2022-10-16T03:32:46.058Z,98972.97
2022-10-16T03:35:15.438Z,98976.56
2022-10-16T03:37:43.247Z,98976.75
2022-10-16T03:40:11.957Z,98981.44
2022-10-16T03:42:39.959Z,98978.31
2022-10-16T03:45:08.581Z,98979.56
2022-10-16T03:47:36.368Z,98973.91
2022-10-16T03:50:04.566Z,98980.81
2022-10-16T03:52:33.993Z,98978.47
2022-10-16T03:55:01.796Z,98976.75
2022-10-16T03:57:29.979Z,98966.59
2022-10-16T03:59:58.017Z,98973.47
2022-10-16T04:02:25.970Z,98975.97
2022-10-16T04:04:53.809Z,98972.69
2022-10-16T04:07:21.695Z,98972.06
2022-10-16T04:09:53.063Z,98981.13
2022-10-16T04:12:21.000Z,98993.94
2022-10-16T04:14:48.810Z,98991.78
2022-10-16T04:17:16.656Z,98999.13
2022-10-16T04:19:44.547Z,98992.88
2022-10-16T04:22:12.439Z,99003.34
2022-10-16T04:24:40.487Z,98998.03
2022-10-16T04:27:10.036Z,99002.13
2022-10-16T04:29:37.924Z,99008.50
2022-10-16T04:32:05.854Z,99005.06
2022-10-16T04:34:33.708Z,99011.03
2022-10-16T04:37:01.664Z,99007.41
2022-10-16T04:39:29.558Z,99013.53
2022-10-16T04:41:57.450Z,99007.91
2022-10-16T04:44:26.632Z,99011.94
2022-10-16T04:46:54.504Z,99015.25
2022-10-16T04:49:22.391Z,99015.25
2022-10-16T04:51:50.338Z,99013.38
2022-10-16T04:54:18.220Z,99024.50
2022-10-16T04:56:48.389Z,99016.66
2022-10-16T04:59:16.696Z,99022.28
2022-10-16T05:01:46.077Z,99031.38
2022-10-16T05:04:15.835Z,99024.00
2022-10-16T05:06:44.252Z,99034.50
2022-10-16T05:09:12.311Z,99043.25
2022-10-16T05:11:40.142Z,99042.16
2022-10-16T05:14:08.085Z,99041.69
2022-10-16T05:16:36.063Z,99035.91
2022-10-16T05:19:26.270Z,99036.38
2022-10-16T05:21:53.369Z,99035.44
2022-10-16T05:24:21.236Z,99026.19
2022-10-16T05:26:49.144Z,99030.75
2022-10-16T05:29:16.945Z,99029.03
2022-10-16T05:31:44.896Z,99045.91
2022-10-16T05:34:14.247Z,99049.66
2022-10-16T05:36:42.155Z,99047.66
2022-10-16T05:39:10.024Z,99037.78
2022-10-16T05:41:37.876Z,99045.13
2022-10-16T05:44:07.589Z,99042.78
2022-10-16T05:46:35.649Z,99046.53
2022-10-16T05:49:03.557Z,99050.31
2022-10-16T05:51:32.704Z,99057.97
2022-10-16T05:54:00.632Z,99060.31
2022-10-16T05:56:28.564Z,99056.25
2022-10-16T05:58:56.450Z,99055.00
2022-10-16T06:01:25.437Z,99053.09
2022-10-16T06:03:54.357Z,99062.47
2022-10-16T06:06:25.036Z,99049.50
2022-10-16T06:08:55.626Z,99050.56
2022-10-16T06:11:26.014Z,99047.78
2022-10-16T06:13:57.575Z,99055.72
2022-10-16T06:16:26.735Z,99057.16
2022-10-16T06:18:56.732Z,99069.03
2022-10-16T06:21:26.838Z,99083.00
2022-10-16T06:23:56.898Z,99086.38
2022-10-16T06:26:27.201Z,99081.78
2022-10-16T06:28:56.699Z,99075.91
2022-10-16T06:31:28.367Z,99079.16
2022-10-16T06:33:57.169Z,99081.16
2022-10-16T06:36:25.861Z,99082.31
2022-10-16T06:38:54.221Z,99086.84
2022-10-16T06:41:24.881Z,99092.94
2022-10-16T06:43:53.176Z,99099.66
2022-10-16T06:46:23.194Z,99096.06
2022-10-16T06:48:51.407Z,99093.91
2022-10-16T06:51:20.784Z,99098.25
2022-10-16T06:54:06.398Z,99098.09
2022-10-16T06:56:36.096Z,99098.41
2022-10-16T06:59:04.844Z,99110.34
2022-10-16T07:01:32.844Z,99111.28
2022-10-16T07:04:01.815Z,99111.59
2022-10-16T07:06:33.685Z,99114.28
2022-10-16T07:09:04.539Z,99108.78
2022-10-16T07:11:32.375Z,99119.59
2022-10-16T07:14:01.801Z,99114.13
2022-10-16T07:16:31.520Z,99115.09
2022-10-16T07:19:01.178Z,99109.16
2022-10-16T07:21:31.106Z,99117.88
2022-10-16T07:24:02.246Z,99118.38
2022-10-16T07:26:32.248Z,99130.47
2022-10-16T07:29:01.985Z,99142.66
2022-10-16T07:31:30.532Z,99144.25
2022-10-16T07:34:00.626Z,99160.22
2022-10-16T07:36:29.300Z,99160.88
2022-10-16T07:38:59.767Z,99162.44
2022-10-16T07:41:28.853Z,99163.38
2022-10-16T07:43:57.466Z,99173.88
2022-10-16T07:46:26.675Z,99167.44
2022-10-16T07:48:54.772Z,99157.75
2022-10-16T07:51:24.737Z,99159.50
2022-10-16T07:53:53.911Z,99165.91
2022-10-16T07:56:23.128Z,99158.88
2022-10-16T07:58:52.340Z,99164.50
2022-10-16T08:01:20.958Z,99170.28
2022-10-16T08:03:51.756Z,99169.81
2022-10-16T08:06:23.627Z,99174.81
2022-10-16T08:08:54.921Z,99182.19
2022-10-16T08:11:22.912Z,99192.50
2022-10-16T08:13:50.770Z,99192.50
2022-10-16T08:16:18.935Z,99188.41
2022-10-16T08:18:46.866Z,99194.53
2022-10-16T08:21:21.504Z,99192.50
2022-10-16T08:23:54.588Z,99196.25
2022-10-16T08:26:25.272Z,99186.66
2022-10-16T08:28:53.406Z,99193.09
2022-10-16T08:31:21.916Z,99197.47
2022-10-16T08:33:50.242Z,99198.88
2022-10-16T08:36:19.483Z,99214.03
2022-10-16T08:38:50.051Z,99212.44
2022-10-16T08:41:36.587Z,99215.03
2022-10-16T08:44:24.934Z,99218.91
2022-10-16T08:47:04.915Z,99225.19
2022-10-16T08:49:33.360Z,99218.47
2022-10-16T08:52:02.814Z,99233.63
2022-10-16T08:54:35.732Z,99230.34
2022-10-16T08:57:11.656Z,99242.53
2022-10-16T08:59:39.546Z,99243.56
2022-10-16T09:02:25.792Z,99251.47
2022-10-16T09:05:04.529Z,99249.94
2022-10-16T09:07:41.193Z,99247.38
2022-10-16T09:10:24.055Z,99243.97
2022-10-16T09:12:58.334Z,99242.69
2022-10-16T09:15:33.498Z,99241.44
2022-10-16T09:18:12.170Z,99254.66
2022-10-16T09:20:51.519Z,99257.91
2022-10-16T09:23:25.524Z,99258.53
2022-10-16T09:25:54.838Z,99261.22
2022-10-16T09:28:22.782Z,99250.94
2022-10-16T09:30:51.404Z,99268.25
2022-10-16T09:33:22.543Z,99256.34
2022-10-16T09:35:52.785Z,99258.13
2022-10-16T09:38:29.013Z,99267.59
2022-10-16T09:40:59.161Z,99267.81
2022-10-16T09:43:36.699Z,99264.00
2022-10-16T09:46:06.881Z,99266.47
2022-10-16T09:48:39.366Z,99265.97
2022-10-16T09:51:09.032Z,99275.13
2022-10-16T09:53:44.340Z,99283.69
2022-10-16T09:56:14.803Z,99271.59
2022-10-16T09:58:46.378Z,99272.88
2022-10-16T10:01:16.517Z,99277.06
2022-10-16T10:03:45.987Z,99279.41
2022-10-16T10:06:25.908Z,99281.75
2022-10-16T10:09:00.789Z,99286.69
2022-10-16T10:11:47.362Z,99283.41
2022-10-16T10:14:22.031Z,99279.78
2022-10-16T10:16:51.950Z,99272.09
2022-10-16T10:19:21.769Z,99270.00
2022-10-16T10:21:50.257Z,99282.22
2022-10-16T10:24:21.765Z,99288.16
2022-10-16T10:26:56.859Z,99296.06
2022-10-16T10:29:46.600Z,99290.91
2022-10-16T10:32:27.242Z,99286.13
2022-10-16T10:35:13.247Z,99286.91
2022-10-16T10:37:53.476Z,99285.53
2022-10-16T10:40:36.537Z,99288.84
2022-10-16T10:43:09.684Z,99294.75
2022-10-16T10:45:44.827Z,99287.31
2022-10-16T10:48:26.299Z,99289.41
2022-10-16T10:50:59.910Z,99293.19
2022-10-16T10:53:44.667Z,99317.41
2022-10-16T10:56:31.091Z,99352.88
2022-10-16T10:59:22.495Z,99362.28
2022-10-16T11:01:56.556Z,99344.91
2022-10-16T11:04:43.998Z,99344.44
2022-10-16T11:07:17.465Z,99343.63
2022-10-16T11:09:49.948Z,99340.75
2022-10-16T11:12:22.298Z,99343.09
2022-10-16T11:14:58.256Z,99326.19
2022-10-16T11:17:32.892Z,99333.16
2022-10-16T11:20:07.230Z,99337.50
2022-10-16T11:22:38.632Z,99336.44
2022-10-16T11:25:14.869Z,99340.16
2022-10-16T11:27:49.392Z,99345.31
2022-10-16T11:30:22.740Z,99339.56
2022-10-16T11:33:06.655Z,99329.06
2022-10-16T11:35:44.185Z,99334.38
2022-10-16T11:38:17.631Z,99333.81
2022-10-16T11:40:50.944Z,99321.88
2022-10-16T11:43:27.278Z,99314.97
2022-10-16T11:45:57.455Z,99320.47
2022-10-16T11:48:33.681Z,99324.19
2022-10-16T11:51:07.499Z,99312.50
2022-10-16T11:53:46.859Z,99312.38
2022-10-16T11:56:17.403Z,99304.28
2022-10-16T11:58:55.905Z,99308.75
2022-10-16T12:01:31.018Z,99304.13
2022-10-16T12:04:13.865Z,99301.00
2022-10-16T12:06:46.922Z,99301.34
2022-10-16T12:09:22.674Z,99299.09
2022-10-16T12:11:50.676Z,99299.84
2022-10-16T12:14:39.717Z,99297.59
2022-10-16T12:17:28.783Z,99295.41
2022-10-16T12:20:01.760Z,99287.38
2022-10-16T12:22:31.297Z,99300.84
2022-10-16T12:24:59.627Z,99290.81
2022-10-16T12:27:31.755Z,99291.53
2022-10-16T12:30:02.721Z,99288.22
2022-10-16T12:32:46.113Z,99288.59
2022-10-16T12:35:22.366Z,99290.91
2022-10-16T12:37:51.570Z,99287.72
2022-10-16T12:40:31.849Z,99292.00
2022-10-16T12:43:00.258Z,99290.56
2022-10-16T12:45:33.125Z,99293.88
2022-10-16T12:48:02.770Z,99301.66
2022-10-16T12:50:36.822Z,99302.91
2022-10-16T12:53:18.879Z,99301.66
2022-10-16T12:55:54.886Z,99308.44
2022-10-16T12:58:44.249Z,99303.81
2022-10-16T13:01:28.123Z,99314.31
2022-10-16T13:04:13.862Z,99314.41
2022-10-16T13:06:49.617Z,99322.00
2022-10-16T13:09:44.973Z,99322.84
2022-10-16T13:12:38.627Z,99322.59
2022-10-16T13:15:36.217Z,99308.19
2022-10-16T13:18:15.162Z,99315.38
2022-10-16T13:20:58.422Z,99316.03
2022-10-16T13:23:35.179Z,99311.25
2022-10-16T13:26:16.964Z,99316.03
2022-10-16T13:28:45.206Z,99306.69
2022-10-16T13:31:19.382Z,99310.06
2022-10-16T13:33:53.774Z,99316.81
2022-10-16T13:36:23.833Z,99323.56
2022-10-16T13:39:03.114Z,99326.16
2022-10-16T13:41:31.331Z,99331.84
2022-10-16T13:43:59.408Z,99327.69
2022-10-16T13:46:27.910Z,99320.44
2022-10-16T13:49:00.677Z,99316.78
2022-10-16T13:51:29.868Z,99316.78
2022-10-16T13:53:58.931Z,99312.91
2022-10-16T13:56:29.563Z,99315.22
2022-10-16T13:59:01.718Z,99322.41
2022-10-16T14:01:32.738Z,99328.59
2022-10-16T14:04:09.245Z,99323.75
2022-10-16T14:06:38.295Z,99325.28
2022-10-16T14:09:09.031Z,99325.81
2022-10-16T14:11:46.819Z,99325.19
2022-10-16T14:14:15.222Z,99325.81
2022-10-16T14:16:45.397Z,99336.56
2022-10-16T14:19:22.878Z,99332.44
2022-10-16T14:21:52.005Z,99333.75
2022-10-16T14:24:29.323Z,99340.81
2022-10-16T14:26:57.693Z,99338.94
2022-10-16T14:29:27.275Z,99337.13
2022-10-16T14:32:00.001Z,99342.34
2022-10-16T14:34:33.801Z,99333.00
2022-10-16T14:39:41.730Z,99335.75
2022-10-16T14:42:17.174Z,99346.56
2022-10-16T14:44:45.458Z,99340.19
2022-10-16T14:47:17.331Z,99326.47
2022-10-16T14:49:46.583Z,99333.22
2022-10-16T14:52:15.247Z,99331.72
2022-10-16T14:54:43.240Z,99336.09
2022-10-16T14:57:19.012Z,99339.25
2022-10-16T14:59:47.652Z,99334.25
2022-10-16T15:02:24.917Z,99339.69
2022-10-16T15:04:57.034Z,99343.78
2022-10-16T15:07:25.361Z,99344.41
2022-10-16T15:09:54.035Z,99345.22
2022-10-16T15:12:21.864Z,99342.50
2022-10-16T15:14:49.699Z,99353.94
2022-10-16T15:17:20.027Z,99344.59
2022-10-16T15:19:50.264Z,99346.28
2022-10-16T15:22:19.893Z,99349.81
2022-10-16T15:24:47.845Z,99351.19
2022-10-16T15:27:15.767Z,99352.28
2022-10-16T15:29:43.601Z,99346.31
2022-10-16T15:32:12.586Z,99349.78
2022-10-16T15:34:40.452Z,99353.22
2022-10-16T15:37:08.227Z,99357.47
2022-10-16T15:39:40.615Z,99351.56
2022-10-16T15:42:09.315Z,99359.53
2022-10-16T15:44:40.079Z,99362.63
2022-10-16T15:47:08.031Z,99367.72
2022-10-16T15:49:35.863Z,99362.94
2022-10-16T15:52:07.198Z,99364.22
2022-10-16T15:54:35.149Z,99346.91
2022-10-16T15:57:04.469Z,99335.84
2022-10-16T15:59:32.455Z,99328.19
2022-10-16T16:02:00.312Z,99334.31
2022-10-16T16:04:44.810Z,99333.53
2022-10-16T16:07:13.272Z,99325.84
2022-10-16T16:09:41.152Z,99329.16
2022-10-16T16:12:10.293Z,99333.06
2022-10-16T16:14:38.432Z,99329.59
2022-10-16T16:17:06.370Z,99333.34
2022-10-16T16:19:34.582Z,99324.16
2022-10-16T16:22:02.566Z,99329.59
2022-10-16T16:24:30.429Z,99331.28
2022-10-16T16:26:58.703Z,99332.28
2022-10-16T16:29:28.024Z,99337.16
2022-10-16T16:31:58.274Z,99332.06
2022-10-16T16:34:26.838Z,99333.03
2022-10-16T16:36:54.920Z,99335.59
2022-10-16T16:39:23.176Z,99339.00
2022-10-16T16:41:51.705Z,99336.84
2022-10-16T16:44:19.634Z,99347.59
2022-10-16T16:46:48.852Z,99347.81
2022-10-16T16:49:16.844Z,99354.28
2022-10-16T16:51:44.810Z,99360.16
2022-10-16T16:54:13.821Z,99370.91
2022-10-16T16:56:43.488Z,99372.25
2022-10-16T16:59:14.455Z,99379.63
2022-10-16T17:01:42.611Z,99379.00
2022-10-16T17:04:12.470Z,99388.19
2022-10-16T17:06:41.372Z,99399.78
2022-10-16T17:09:10.469Z,99399.97
2022-10-16T17:11:39.178Z,99401.84
2022-10-16T17:14:09.039Z,99402.97
2022-10-16T17:16:38.423Z,99414.63
2022-10-16T17:19:08.288Z,99409.22
2022-10-16T17:21:38.190Z,99409.94
2022-10-16T17:24:07.060Z,99411.78
2022-10-16T17:26:38.162Z,99415.59
2022-10-16T17:29:06.610Z,99420.13
2022-10-16T17:31:36.400Z,99420.31
2022-10-16T17:34:06.567Z,99421.63
2022-10-16T17:36:37.232Z,99423.47
2022-10-16T17:39:09.548Z,99427.94
2022-10-16T17:41:38.151Z,99430.31
2022-10-16T17:44:07.215Z,99431.72
2022-10-16T17:46:39.953Z,99427.81
2022-10-16T17:49:11.026Z,99436.16
2022-10-16T17:51:38.960Z,99423.94
2022-10-16T17:54:08.823Z,99433.84
2022-10-16T17:56:36.817Z,99439.38
2022-10-16T17:59:05.923Z,99435.13
2022-10-16T18:01:36.093Z,99436.09
2022-10-16T18:04:07.287Z,99440.47
2022-10-16T18:06:35.721Z,99452.88
2022-10-16T18:09:05.528Z,99452.38
2022-10-16T18:11:35.556Z,99448.31
2022-10-16T18:14:03.943Z,99450.03
2022-10-16T18:16:33.131Z,99454.72
2022-10-16T18:19:01.024Z,99453.50
2022-10-16T18:21:29.661Z,99451.75
2022-10-16T18:23:59.988Z,99455.78
2022-10-16T18:26:27.896Z,99456.25
2022-10-16T18:28:58.718Z,99460.31
2022-10-16T18:31:27.168Z,99465.47
2022-10-16T18:33:56.129Z,99461.69
2022-10-16T18:36:26.292Z,99459.22
2022-10-16T18:38:55.070Z,99454.25
2022-10-16T18:41:23.706Z,99447.69
2022-10-16T18:43:51.595Z,99446.41
2022-10-16T18:46:22.563Z,99450.88
2022-10-16T18:48:51.234Z,99445.69
2022-10-16T18:51:21.578Z,99447.19
2022-10-16T18:53:51.780Z,99441.88
2022-10-16T18:56:22.005Z,99441.94
2022-10-16T18:58:51.573Z,99442.53
2022-10-16T19:01:22.943Z,99440.13
2022-10-16T19:03:55.161Z,99442.56
2022-10-16T19:06:23.806Z,99440.91
2022-10-16T19:08:51.782Z,99447.97
2022-10-16T19:11:21.668Z,99460.56
2022-10-16T19:13:50.761Z,99461.22
2022-10-16T19:16:22.479Z,99466.78
2022-10-16T19:18:53.317Z,99469.03
2022-10-16T19:21:21.731Z,99454.75
2022-10-16T19:23:53.591Z,99463.53
2022-10-16T19:26:23.496Z,99461.81
2022-10-16T19:28:53.338Z,99459.50
2022-10-16T19:31:24.665Z,99476.59
2022-10-16T19:33:53.959Z,99484.03
2022-10-16T19:36:24.774Z,99473.00
2022-10-16T19:38:55.015Z,99468.81
2022-10-16T19:41:23.636Z,99467.44
2022-10-16T19:43:52.119Z,99464.56
2022-10-16T19:46:23.754Z,99474.66
2022-10-16T19:48:55.769Z,99478.69
2022-10-16T19:51:25.045Z,99475.19
2022-10-16T19:53:56.581Z,99477.13
2022-10-16T19:56:27.075Z,99483.22
2022-10-16T19:58:57.110Z,99474.81
2022-10-16T20:01:28.844Z,99490.31
2022-10-16T20:03:57.797Z,99493.38
2022-10-16T20:06:27.098Z,99485.72
2022-10-16T20:08:58.269Z,99501.06
2022-10-16T20:11:28.711Z,99497.38
2022-10-16T20:13:57.486Z,99510.25
2022-10-16T20:16:28.407Z,99507.13
2022-10-16T20:18:57.127Z,99512.78
2022-10-16T20:21:27.732Z,99517.72
2022-10-16T20:23:56.050Z,99518.34
2022-10-16T20:26:26.378Z,99513.03
2022-10-16T20:28:54.680Z,99519.47
2022-10-16T20:31:25.038Z,99524.88
2022-10-16T20:33:55.662Z,99518.94
2022-10-16T20:36:25.402Z,99523.06
2022-10-16T20:38:53.993Z,99525.38
2022-10-16T20:41:22.293Z,99526.84
2022-10-16T20:43:52.165Z,99528.25
2022-10-16T20:46:21.987Z,99535.13
2022-10-16T20:48:49.981Z,99535.09
2022-10-16T20:51:21.613Z,99537.16
2022-10-16T20:53:54.222Z,99536.03
2022-10-16T20:56:23.246Z,99537.56
2022-10-16T20:58:51.737Z,99541.53
2022-10-16T21:01:21.901Z,99551.34
2022-10-16T21:03:55.653Z,99550.25
2022-10-16T21:06:25.240Z,99549.34
2022-10-16T21:08:53.148Z,99558.34
2022-10-16T21:11:23.099Z,99557.22
2022-10-16T21:13:53.262Z,99557.59
2022-10-16T21:16:21.319Z,99553.97
2022-10-16T21:18:49.404Z,99552.38
2022-10-16T21:21:21.875Z,99558.47
2022-10-16T21:23:52.056Z,99557.22
2022-10-16T21:26:25.955Z,99555.66
2022-10-16T21:28:54.250Z,99560.25
2022-10-16T21:31:23.142Z,99556.56
2022-10-16T21:33:52.752Z,99560.59
2022-10-16T21:36:22.566Z,99563.63
2022-10-16T21:38:52.659Z,99559.06
2022-10-16T21:41:22.883Z,99559.59
2022-10-16T21:43:52.459Z,99563.97
2022-10-16T21:46:22.361Z,99562.28
2022-10-16T21:48:53.479Z,99568.13
2022-10-16T21:51:21.379Z,99571.41
2022-10-16T21:53:49.197Z,99565.88
2022-10-16T21:56:19.143Z,99574.13
2022-10-16T21:58:47.926Z,99577.94
2022-10-16T22:01:17.784Z,99587.03
2022-10-16T22:03:46.942Z,99581.22
2022-10-16T22:06:16.713Z,99582.88
2022-10-16T22:08:48.595Z,99585.34
2022-10-16T22:11:22.266Z,99593.03
2022-10-16T22:13:54.080Z,99591.69
2022-10-16T22:16:27.379Z,99591.34
2022-10-16T22:18:56.084Z,99593.03
2022-10-16T22:21:24.675Z,99586.63
2022-10-16T22:23:52.716Z,99594.28
2022-10-16T22:26:22.678Z,99590.25
2022-10-16T22:28:50.573Z,99590.41
2022-10-16T22:31:18.555Z,99587.50
2022-10-16T22:33:46.388Z,99591.09
2022-10-16T22:36:16.223Z,99589.28
2022-10-16T22:38:44.294Z,99583.66
2022-10-16T22:41:14.677Z,99588.28
2022-10-16T22:43:45.618Z,99583.53
2022-10-16T22:46:16.283Z,99582.41
2022-10-16T22:48:44.644Z,99579.84
2022-10-16T22:51:16.716Z,99580.81
2022-10-16T22:53:45.814Z,99580.34
2022-10-16T22:56:14.962Z,99578.09
2022-10-16T22:58:44.373Z,99578.75
2022-10-16T23:01:14.803Z,99573.91
2022-10-16T23:03:42.493Z,99579.72
2022-10-16T23:06:10.309Z,99581.19
2022-10-16T23:08:38.218Z,99577.44
2022-10-16T23:11:07.867Z,99585.13
2022-10-16T23:13:37.608Z,99584.97
2022-10-16T23:16:08.149Z,99581.84
2022-10-16T23:18:35.878Z,99581.75
2022-10-16T23:21:06.456Z,99591.53
2022-10-16T23:23:35.753Z,99585.09
2022-10-16T23:26:04.156Z,99596.34
2022-10-16T23:28:32.399Z,99590.00
2022-10-16T23:31:00.399Z,99605.38
2022-10-16T23:33:29.603Z,99596.81
2022-10-16T23:35:57.387Z,99598.31
2022-10-16T23:38:25.288Z,99606.50
2022-10-16T23:40:53.096Z,99601.19
2022-10-16T23:43:20.958Z,99604.84
2022-10-16T23:45:48.800Z,99599.31
2022-10-16T23:48:16.678Z,99606.47
2022-10-16T23:50:46.340Z,99601.84
2022-10-16T23:53:15.028Z,99608.78
2022-10-16T23:55:43.390Z,99612.34
2022-10-16T23:58:11.265Z,99613.34
