createdAt,value
2023-01-17T00:00:03.199Z,0.00
2023-01-17T00:01:03.498Z,0.00
2023-01-17T00:02:03.845Z,0.00
2023-01-17T00:03:04.073Z,0.00
2023-01-17T00:04:04.463Z,0.00
2023-01-17T00:05:04.683Z,0.00
2023-01-17T00:06:04.996Z,0.00
2023-01-17T00:07:05.344Z,0.00
2023-01-17T00:08:05.674Z,0.00
2023-01-17T00:09:05.987Z,0.00
2023-01-17T00:10:06.320Z,0.00
2023-01-17T00:11:06.649Z,0.00
2023-01-17T00:12:06.991Z,0.00
2023-01-17T00:13:07.297Z,0.00
2023-01-17T00:14:07.604Z,0.00
2023-01-17T00:15:07.934Z,0.00
2023-01-17T00:16:08.322Z,0.00
2023-01-17T00:17:08.551Z,0.00
2023-01-17T00:18:08.880Z,0.00
2023-01-17T00:19:09.199Z,0.00
2023-01-17T00:20:09.531Z,0.00
2023-01-17T00:21:09.897Z,0.00
2023-01-17T00:22:10.280Z,0.00
2023-01-17T00:23:10.516Z,0.00
2023-01-17T00:24:10.720Z,0.00
2023-01-17T00:25:11.051Z,0.00
2023-01-17T00:26:11.399Z,0.00
2023-01-17T00:27:11.714Z,0.00
2023-01-17T00:28:12.031Z,0.00
2023-01-17T00:29:12.355Z,0.00
2023-01-17T00:30:12.705Z,0.00
2023-01-17T00:31:12.952Z,0.00
2023-01-17T00:32:13.191Z,0.00
2023-01-17T00:33:13.505Z,0.00
2023-01-17T00:34:13.787Z,0.00
2023-01-17T00:35:14.104Z,0.00
2023-01-17T00:36:14.433Z,0.00
2023-01-17T00:37:14.794Z,0.00
2023-01-17T00:38:15.017Z,0.00
2023-01-17T00:39:15.342Z,0.00
2023-01-17T00:40:15.671Z,0.00
2023-01-17T00:41:16.013Z,0.00
2023-01-17T00:42:16.346Z,0.00
2023-01-17T00:43:16.668Z,0.00
2023-01-17T00:44:17.007Z,0.00
2023-01-17T00:45:17.352Z,0.00
2023-01-17T00:46:17.748Z,0.00
2023-01-17T00:47:17.794Z,0.00
2023-01-17T00:48:18.114Z,0.00
2023-01-17T00:49:18.436Z,0.00
2023-01-17T00:50:18.784Z,0.00
2023-01-17T00:51:19.086Z,0.00
2023-01-17T00:52:19.452Z,0.00
2023-01-17T00:53:19.654Z,0.00
2023-01-17T00:54:19.992Z,0.00
2023-01-17T00:55:20.323Z,0.00
2023-01-17T00:56:20.656Z,0.00
2023-01-17T00:57:20.987Z,0.00
2023-01-17T00:58:21.317Z,0.00
2023-01-17T00:59:21.658Z,0.00
2023-01-17T01:00:21.965Z,0.00
2023-01-17T01:01:22.403Z,0.00
2023-01-17T01:02:22.562Z,0.00
2023-01-17T01:03:22.756Z,0.00
2023-01-17T01:04:23.133Z,0.00
2023-01-17T01:05:23.329Z,0.00
2023-01-17T01:06:23.669Z,0.00
2023-01-17T01:07:24.007Z,0.00
2023-01-17T01:08:24.330Z,0.00
2023-01-17T01:09:24.659Z,0.00
2023-01-17T01:10:24.981Z,0.00
2023-01-17T01:11:25.310Z,0.00
2023-01-17T01:12:25.668Z,0.00
2023-01-17T01:13:25.886Z,0.00
2023-01-17T01:14:26.207Z,0.00
2023-01-17T01:15:26.542Z,0.00
2023-01-17T01:16:26.941Z,0.00
2023-01-17T01:17:27.164Z,0.00
2023-01-17T01:18:27.488Z,0.00
2023-01-17T01:19:27.823Z,0.00
2023-01-17T01:20:28.128Z,0.00
2023-01-17T01:21:28.460Z,0.00
2023-01-17T01:22:28.803Z,0.00
2023-01-17T01:23:29.102Z,0.00
2023-01-17T01:24:29.433Z,0.00
2023-01-17T01:25:29.764Z,0.00
2023-01-17T01:26:30.090Z,0.00
2023-01-17T01:27:30.408Z,0.00
2023-01-17T01:28:30.781Z,0.00
2023-01-17T01:29:30.999Z,0.00
2023-01-17T01:30:31.199Z,0.00
2023-01-17T01:31:31.542Z,0.00
2023-01-17T01:32:31.782Z,0.00
2023-01-17T01:33:32.122Z,0.00
2023-01-17T01:34:32.454Z,0.00
2023-01-17T01:35:32.806Z,0.00
2023-01-17T01:36:33.113Z,0.00
2023-01-17T01:37:33.539Z,0.00
2023-01-17T01:38:33.754Z,0.00
2023-01-17T01:39:34.082Z,0.00
2023-01-17T01:40:34.402Z,0.00
2023-01-17T01:41:34.746Z,0.00
2023-01-17T01:42:34.987Z,0.00
2023-01-17T01:43:35.181Z,0.00
2023-01-17T01:44:35.529Z,0.00
2023-01-17T01:45:35.836Z,0.00
2023-01-17T01:46:36.083Z,0.00
2023-01-17T01:47:36.416Z,0.00
2023-01-17T01:48:36.783Z,0.00
2023-01-17T01:49:36.955Z,0.00
2023-01-17T01:50:37.282Z,0.00
2023-01-17T01:51:37.625Z,0.00
2023-01-17T01:52:37.957Z,0.00
2023-01-17T01:53:38.283Z,0.00
2023-01-17T01:54:38.602Z,0.00
2023-01-17T01:55:38.917Z,0.00
2023-01-17T01:56:39.344Z,0.00
2023-01-17T01:57:39.538Z,0.00
2023-01-17T01:58:39.885Z,0.00
2023-01-17T01:59:40.302Z,0.00
2023-01-17T02:00:40.611Z,0.00
2023-01-17T02:01:41.031Z,0.00
2023-01-17T02:02:41.121Z,0.00
2023-01-17T02:03:41.450Z,0.00
2023-01-17T02:04:41.676Z,0.00
2023-01-17T02:05:42.018Z,0.00
2023-01-17T02:06:42.341Z,0.00
2023-01-17T02:07:42.660Z,0.00
2023-01-17T02:08:42.976Z,0.00
2023-01-17T02:09:43.288Z,0.00
2023-01-17T02:10:43.612Z,0.00
2023-01-17T02:11:43.932Z,0.00
2023-01-17T02:12:44.288Z,0.00
2023-01-17T02:13:44.488Z,0.00
2023-01-17T02:14:44.806Z,0.00
2023-01-17T02:15:45.050Z,0.00
2023-01-17T02:16:45.412Z,0.00
2023-01-17T02:17:45.646Z,0.00
2023-01-17T02:18:45.980Z,0.00
2023-01-17T02:19:46.318Z,0.00
2023-01-17T02:20:46.661Z,0.00
2023-01-17T02:21:47.003Z,0.00
2023-01-17T02:22:47.351Z,0.00
2023-01-17T02:23:47.661Z,0.00
2023-01-17T02:24:47.992Z,0.00
2023-01-17T02:25:48.320Z,0.00
2023-01-17T02:26:48.648Z,0.00
2023-01-17T02:27:48.990Z,0.00
2023-01-17T02:28:49.286Z,0.00
2023-01-17T02:29:49.604Z,0.00
2023-01-17T02:30:49.931Z,0.00
2023-01-17T02:31:50.304Z,0.00
2023-01-17T02:32:50.490Z,0.00
2023-01-17T02:33:50.832Z,0.00
2023-01-17T02:34:51.168Z,0.00
2023-01-17T02:35:51.492Z,0.00
2023-01-17T02:36:51.822Z,0.00
2023-01-17T02:37:52.180Z,0.00
2023-01-17T02:38:52.380Z,0.00
2023-01-17T02:39:52.696Z,0.00
2023-01-17T02:40:53.017Z,0.00
2023-01-17T02:41:53.321Z,0.00
2023-01-17T02:42:53.643Z,0.00
2023-01-17T02:43:53.967Z,0.00
2023-01-17T02:44:54.295Z,0.00
2023-01-17T02:45:54.681Z,0.00
2023-01-17T02:46:54.851Z,0.00
2023-01-17T02:47:55.302Z,0.00
2023-01-17T02:48:55.485Z,0.00
2023-01-17T02:49:55.968Z,0.00
2023-01-17T02:50:56.133Z,0.00
2023-01-17T02:51:56.468Z,0.00
2023-01-17T02:52:56.816Z,0.00
2023-01-17T02:53:57.035Z,0.00
2023-01-17T02:54:57.344Z,0.00
2023-01-17T02:55:57.665Z,0.00
2023-01-17T02:56:58.035Z,0.00
2023-01-17T02:57:58.241Z,0.00
2023-01-17T02:58:58.545Z,0.00
2023-01-17T02:59:58.884Z,0.00
2023-01-17T03:00:59.285Z,0.00
2023-01-17T03:01:59.671Z,0.00
2023-01-17T03:02:59.857Z,0.00
2023-01-17T03:04:00.200Z,0.00
2023-01-17T03:05:00.427Z,0.00
2023-01-17T03:06:00.653Z,0.00
2023-01-17T03:07:00.846Z,0.00
2023-01-17T03:08:01.203Z,0.00
2023-01-17T03:09:01.396Z,0.00
2023-01-17T03:10:01.732Z,0.00
2023-01-17T03:11:02.137Z,0.00
2023-01-17T03:12:02.431Z,0.00
2023-01-17T03:13:02.633Z,0.00
2023-01-17T03:14:02.968Z,0.00
2023-01-17T03:15:03.297Z,0.00
2023-01-17T03:16:03.659Z,0.00
2023-01-17T03:17:03.866Z,0.00
2023-01-17T03:18:04.190Z,0.00
2023-01-17T03:19:04.575Z,0.00
2023-01-17T03:20:04.755Z,0.00
2023-01-17T03:21:12.794Z,0.00
2023-01-17T03:22:05.488Z,0.00
2023-01-17T03:23:05.905Z,0.00
2023-01-17T03:24:05.941Z,0.00
2023-01-17T03:25:06.293Z,0.00
2023-01-17T03:26:06.516Z,0.00
2023-01-17T03:27:06.833Z,0.00
2023-01-17T03:28:07.185Z,0.00
2023-01-17T03:29:07.408Z,0.00
2023-01-17T03:30:07.735Z,0.00
2023-01-17T03:31:08.074Z,0.00
2023-01-17T03:32:08.398Z,0.00
2023-01-17T03:33:08.732Z,0.00
2023-01-17T03:34:09.085Z,0.00
2023-01-17T03:35:09.314Z,0.00
2023-01-17T03:36:09.535Z,0.00
2023-01-17T03:37:09.864Z,0.00
2023-01-17T03:38:10.206Z,0.00
2023-01-17T03:39:10.524Z,0.00
2023-01-17T03:40:10.864Z,0.00
2023-01-17T03:41:11.196Z,0.00
2023-01-17T03:42:11.535Z,0.00
2023-01-17T03:43:11.901Z,0.00
2023-01-17T03:44:12.113Z,0.00
2023-01-17T03:45:12.436Z,0.00
2023-01-17T03:46:12.850Z,0.00
2023-01-17T03:47:13.094Z,0.00
2023-01-17T03:48:13.317Z,0.00
2023-01-17T03:49:13.526Z,0.00
2023-01-17T03:50:13.794Z,0.00
2023-01-17T03:51:14.028Z,0.00
2023-01-17T03:52:14.229Z,0.00
2023-01-17T03:53:14.597Z,0.00
2023-01-17T03:54:14.830Z,0.00
2023-01-17T03:55:15.035Z,0.00
2023-01-17T03:56:15.357Z,0.00
2023-01-17T03:57:15.697Z,0.00
2023-01-17T03:58:16.037Z,0.00
2023-01-17T03:59:16.250Z,0.00
2023-01-17T04:00:16.581Z,0.00
2023-01-17T04:01:16.994Z,0.00
2023-01-17T04:02:17.257Z,0.00
2023-01-17T04:03:17.454Z,0.00
2023-01-17T04:04:17.772Z,0.00
2023-01-17T04:05:18.103Z,0.00
2023-01-17T04:06:18.431Z,0.00
2023-01-17T04:07:18.762Z,0.00
2023-01-17T04:08:19.099Z,0.00
2023-01-17T04:09:19.411Z,0.00
2023-01-17T04:10:19.732Z,0.00
2023-01-17T04:11:20.077Z,0.00
2023-01-17T04:12:20.419Z,0.00
2023-01-17T04:13:20.752Z,0.00
2023-01-17T04:14:21.113Z,0.00
2023-01-17T04:15:21.343Z,0.00
2023-01-17T04:16:21.624Z,0.00
2023-01-17T04:17:21.871Z,0.00
2023-01-17T04:18:22.221Z,0.00
2023-01-17T04:19:22.451Z,0.00
2023-01-17T04:20:22.771Z,0.00
2023-01-17T04:21:23.106Z,0.00
2023-01-17T04:22:23.443Z,0.00
2023-01-17T04:23:23.773Z,0.00
2023-01-17T04:24:24.143Z,0.00
2023-01-17T04:25:24.359Z,0.00
2023-01-17T04:26:24.705Z,0.00
2023-01-17T04:27:25.001Z,0.00
2023-01-17T04:28:25.330Z,0.00
2023-01-17T04:29:25.672Z,0.00
2023-01-17T04:30:25.993Z,0.00
2023-01-17T04:31:26.396Z,0.00
2023-01-17T04:32:26.579Z,0.00
2023-01-17T04:33:26.906Z,0.00
2023-01-17T04:34:27.239Z,0.00
2023-01-17T04:35:27.576Z,0.00
2023-01-17T04:36:27.912Z,0.00
2023-01-17T04:37:28.235Z,0.00
2023-01-17T04:38:28.590Z,0.00
2023-01-17T04:39:28.788Z,0.00
2023-01-17T04:40:29.114Z,0.00
2023-01-17T04:41:29.450Z,0.00
2023-01-17T04:42:29.793Z,0.00
2023-01-17T04:43:30.005Z,0.00
2023-01-17T04:44:30.334Z,0.00
2023-01-17T04:45:30.670Z,0.00
2023-01-17T04:46:30.995Z,0.00
2023-01-17T04:47:31.368Z,0.00
2023-01-17T04:48:31.594Z,0.00
2023-01-17T04:49:31.831Z,0.00
2023-01-17T04:50:32.152Z,0.00
2023-01-17T04:51:32.519Z,0.00
2023-01-17T04:52:32.715Z,0.00
2023-01-17T04:53:33.031Z,0.00
2023-01-17T04:54:33.430Z,0.00
2023-01-17T04:55:33.659Z,0.00
2023-01-17T04:56:33.869Z,0.00
2023-01-17T04:57:34.209Z,0.00
2023-01-17T04:58:34.646Z,0.00
2023-01-17T04:59:34.808Z,0.00
2023-01-17T05:00:35.177Z,0.00
2023-01-17T05:01:35.498Z,0.00
2023-01-17T05:02:35.913Z,0.00
2023-01-17T05:03:36.065Z,0.00
2023-01-17T05:04:36.278Z,0.00
2023-01-17T05:05:36.730Z,0.00
2023-01-17T05:06:36.951Z,0.00
2023-01-17T05:07:37.356Z,0.00
2023-01-17T05:08:37.603Z,0.00
2023-01-17T05:09:37.913Z,0.00
2023-01-17T05:10:38.264Z,0.00
2023-01-17T05:11:38.595Z,0.00
2023-01-17T05:12:38.840Z,0.00
2023-01-17T05:13:39.232Z,0.00
2023-01-17T05:14:39.450Z,0.00
2023-01-17T05:15:39.707Z,0.00
2023-01-17T05:16:39.901Z,0.00
2023-01-17T05:17:40.228Z,0.00
2023-01-17T05:18:40.560Z,0.00
2023-01-17T05:19:40.885Z,0.00
2023-01-17T05:20:41.210Z,0.00
2023-01-17T05:21:41.540Z,0.00
2023-01-17T05:22:41.814Z,0.00
2023-01-17T05:23:42.142Z,0.00
2023-01-17T05:24:42.471Z,0.00
2023-01-17T05:25:42.789Z,0.00
2023-01-17T05:26:43.140Z,0.00
2023-01-17T05:27:43.445Z,0.00
2023-01-17T05:28:43.790Z,0.00
2023-01-17T05:29:44.014Z,0.00
2023-01-17T05:30:44.250Z,0.00
2023-01-17T05:31:44.592Z,0.00
2023-01-17T05:32:44.815Z,0.00
2023-01-17T05:33:45.154Z,0.00
2023-01-17T05:34:45.483Z,0.00
2023-01-17T05:35:45.811Z,0.00
2023-01-17T05:36:46.153Z,0.00
2023-01-17T05:37:46.466Z,0.00
2023-01-17T05:38:46.793Z,0.00
2023-01-17T05:39:47.130Z,0.00
2023-01-17T05:40:47.462Z,0.00
2023-01-17T05:41:47.799Z,0.00
2023-01-17T05:42:48.104Z,0.00
2023-01-17T05:43:48.478Z,0.00
2023-01-17T05:44:48.674Z,0.00
2023-01-17T05:45:48.993Z,0.00
2023-01-17T05:46:49.341Z,0.00
2023-01-17T05:47:49.660Z,0.00
2023-01-17T05:48:50.016Z,0.00
2023-01-17T05:49:50.204Z,0.00
2023-01-17T05:50:50.536Z,0.00
2023-01-17T05:51:51.672Z,0.00
2023-01-17T05:52:51.163Z,0.00
2023-01-17T05:53:51.383Z,0.00
2023-01-17T05:54:51.715Z,0.00
2023-01-17T05:55:52.068Z,0.00
2023-01-17T05:56:52.276Z,0.00
2023-01-17T05:57:52.601Z,0.00
2023-01-17T05:58:52.942Z,0.00
2023-01-17T05:59:53.257Z,0.00
2023-01-17T06:00:53.643Z,0.00
2023-01-17T06:01:53.826Z,0.00
2023-01-17T06:02:54.124Z,0.00
2023-01-17T06:03:54.371Z,0.00
2023-01-17T06:04:54.712Z,0.00
2023-01-17T06:05:55.040Z,0.00
2023-01-17T06:06:55.366Z,0.00
2023-01-17T06:07:55.687Z,0.00
2023-01-17T06:08:56.049Z,0.00
2023-01-17T06:09:56.240Z,0.00
2023-01-17T06:10:56.566Z,0.00
2023-01-17T06:11:56.887Z,0.00
2023-01-17T06:12:57.228Z,0.00
2023-01-17T06:13:57.571Z,0.00
2023-01-17T06:14:57.895Z,0.00
2023-01-17T06:15:58.203Z,0.00
2023-01-17T06:16:58.519Z,0.00
2023-01-17T06:17:58.856Z,0.00
2023-01-17T06:18:59.179Z,0.00
2023-01-17T06:19:59.530Z,0.00
2023-01-17T06:20:59.720Z,0.00
2023-01-17T06:22:00.083Z,0.00
2023-01-17T06:23:00.351Z,0.00
2023-01-17T06:24:02.654Z,0.00
2023-01-17T06:25:01.008Z,0.00
2023-01-17T06:26:01.338Z,0.00
2023-01-17T06:27:01.689Z,0.00
2023-01-17T06:28:01.924Z,0.00
2023-01-17T06:29:02.137Z,0.00
2023-01-17T06:30:02.497Z,0.00
2023-01-17T06:31:02.716Z,0.00
2023-01-17T06:32:03.068Z,0.00
2023-01-17T06:33:03.405Z,0.00
2023-01-17T06:34:03.629Z,0.00
2023-01-17T06:35:03.959Z,0.00
2023-01-17T06:36:04.190Z,0.00
2023-01-17T06:37:04.501Z,0.00
2023-01-17T06:38:04.841Z,0.00
2023-01-17T06:39:05.170Z,0.00
2023-01-17T06:40:05.491Z,0.00
2023-01-17T06:41:05.851Z,0.00
2023-01-17T06:42:06.080Z,0.00
2023-01-17T06:43:06.462Z,0.00
2023-01-17T06:44:06.684Z,0.00
2023-01-17T06:45:06.912Z,0.00
2023-01-17T06:46:07.267Z,0.00
2023-01-17T06:47:07.473Z,0.00
2023-01-17T06:48:07.829Z,0.00
2023-01-17T06:49:08.166Z,0.00
2023-01-17T06:50:08.527Z,0.00
2023-01-17T06:51:08.736Z,0.00
2023-01-17T06:52:09.079Z,0.00
2023-01-17T06:53:09.403Z,0.00
2023-01-17T06:54:09.785Z,0.00
2023-01-17T06:55:10.007Z,0.00
2023-01-17T06:56:10.330Z,0.00
2023-01-17T06:57:10.659Z,0.00
2023-01-17T06:58:10.975Z,0.00
2023-01-17T06:59:11.360Z,0.00
2023-01-17T07:00:11.564Z,0.00
2023-01-17T07:01:11.955Z,0.00
2023-01-17T07:02:12.240Z,0.00
2023-01-17T07:03:12.458Z,0.00
2023-01-17T07:04:12.813Z,0.00
2023-01-17T07:05:13.005Z,0.00
2023-01-17T07:06:13.347Z,0.00
2023-01-17T07:07:13.676Z,0.00
2023-01-17T07:08:14.055Z,0.00
2023-01-17T07:09:14.285Z,0.00
2023-01-17T07:10:14.504Z,0.00
2023-01-17T07:11:14.727Z,5.62
2023-01-17T07:12:15.078Z,5.62
2023-01-17T07:13:15.380Z,5.62
2023-01-17T07:14:15.618Z,5.62
2023-01-17T07:15:15.837Z,5.62
2023-01-17T07:16:16.182Z,5.62
2023-01-17T07:17:16.435Z,5.62
2023-01-17T07:18:16.656Z,5.62
2023-01-17T07:19:16.921Z,5.62
2023-01-17T07:20:17.148Z,5.62
2023-01-17T07:21:17.369Z,5.62
2023-01-17T07:22:17.719Z,5.62
2023-01-17T07:23:18.102Z,5.62
2023-01-17T07:24:18.371Z,5.62
2023-01-17T07:25:18.579Z,5.62
2023-01-17T07:26:18.930Z,5.62
2023-01-17T07:27:19.225Z,5.62
2023-01-17T07:28:19.485Z,5.62
2023-01-17T07:29:19.750Z,11.25
2023-01-17T07:30:19.990Z,11.25
2023-01-17T07:31:20.238Z,16.88
2023-01-17T07:32:20.450Z,16.88
2023-01-17T07:33:20.699Z,16.88
2023-01-17T07:34:20.957Z,22.50
2023-01-17T07:35:21.183Z,22.50
2023-01-17T07:36:21.400Z,22.50
2023-01-17T07:37:21.741Z,22.50
2023-01-17T07:38:22.101Z,22.50
2023-01-17T07:39:22.355Z,22.50
2023-01-17T07:40:22.618Z,22.50
2023-01-17T07:41:22.842Z,16.88
2023-01-17T07:42:24.235Z,16.88
2023-01-17T07:43:23.463Z,16.88
2023-01-17T07:44:23.720Z,11.25
2023-01-17T07:45:23.943Z,11.25
2023-01-17T07:46:24.249Z,16.88
2023-01-17T07:47:24.462Z,11.25
2023-01-17T07:48:24.797Z,16.88
2023-01-17T07:49:24.954Z,16.88
2023-01-17T07:50:25.256Z,16.88
2023-01-17T07:51:25.516Z,11.25
2023-01-17T07:52:25.759Z,16.88
2023-01-17T07:53:25.993Z,16.88
2023-01-17T07:54:26.233Z,22.50
2023-01-17T07:55:26.482Z,22.50
2023-01-17T07:56:26.755Z,28.12
2023-01-17T07:57:26.985Z,28.12
2023-01-17T07:58:27.215Z,28.12
2023-01-17T07:59:27.466Z,33.75
2023-01-17T08:00:27.720Z,33.75
2023-01-17T08:01:28.060Z,33.75
2023-01-17T08:02:28.196Z,33.75
2023-01-17T08:03:28.483Z,33.75
2023-01-17T08:04:30.667Z,33.75
2023-01-17T08:05:28.975Z,33.75
2023-01-17T08:06:29.256Z,28.12
2023-01-17T08:07:29.508Z,28.12
2023-01-17T08:08:29.857Z,28.12
2023-01-17T08:09:30.111Z,33.75
2023-01-17T08:10:30.348Z,33.75
2023-01-17T08:11:30.586Z,39.38
2023-01-17T08:12:30.927Z,39.38
2023-01-17T08:13:31.282Z,39.38
2023-01-17T08:14:31.516Z,39.38
2023-01-17T08:15:31.777Z,39.38
2023-01-17T08:16:32.066Z,39.38
2023-01-17T08:17:32.299Z,39.38
2023-01-17T08:18:32.539Z,45.00
2023-01-17T08:19:32.792Z,45.00
2023-01-17T08:20:33.058Z,45.00
2023-01-17T08:21:33.328Z,39.38
2023-01-17T08:22:33.561Z,39.38
2023-01-17T08:23:33.801Z,39.38
2023-01-17T08:24:34.044Z,39.38
2023-01-17T08:25:34.339Z,45.00
2023-01-17T08:26:34.628Z,50.62
2023-01-17T08:27:36.231Z,39.38
2023-01-17T08:28:35.131Z,39.38
2023-01-17T08:29:35.386Z,39.38
2023-01-17T08:30:35.654Z,33.75
2023-01-17T08:31:36.030Z,28.12
2023-01-17T08:32:36.150Z,39.38
2023-01-17T08:33:36.384Z,45.00
2023-01-17T08:34:36.638Z,50.62
2023-01-17T08:35:36.900Z,50.62
2023-01-17T08:36:37.167Z,50.62
2023-01-17T08:37:37.420Z,73.12
2023-01-17T08:38:37.651Z,78.75
2023-01-17T08:39:37.904Z,78.75
2023-01-17T08:40:38.174Z,84.38
2023-01-17T08:41:38.420Z,90.00
2023-01-17T08:42:38.678Z,90.00
2023-01-17T08:43:38.915Z,84.38
2023-01-17T08:44:39.191Z,84.38
2023-01-17T08:45:39.494Z,84.38
2023-01-17T08:46:39.735Z,73.12
2023-01-17T08:47:39.974Z,78.75
2023-01-17T08:48:40.216Z,78.75
2023-01-17T08:49:40.444Z,67.50
2023-01-17T08:50:40.708Z,67.50
2023-01-17T08:51:40.942Z,67.50
2023-01-17T08:52:41.294Z,67.50
2023-01-17T08:53:41.534Z,61.88
2023-01-17T08:54:41.783Z,73.12
2023-01-17T08:55:42.074Z,67.50
2023-01-17T08:56:42.324Z,61.88
2023-01-17T08:57:42.566Z,56.25
2023-01-17T08:58:42.821Z,50.62
2023-01-17T08:59:43.072Z,45.00
2023-01-17T09:00:43.374Z,45.00
2023-01-17T09:01:43.683Z,39.38
2023-01-17T09:02:43.845Z,45.00
2023-01-17T09:03:44.095Z,56.25
2023-01-17T09:04:44.345Z,50.62
2023-01-17T09:05:44.592Z,56.25
2023-01-17T09:06:44.837Z,50.62
2023-01-17T09:07:45.076Z,61.88
2023-01-17T09:08:46.461Z,73.12
2023-01-17T09:09:45.648Z,61.88
2023-01-17T09:10:45.910Z,61.88
2023-01-17T09:11:46.145Z,61.88
2023-01-17T09:12:46.377Z,61.88
2023-01-17T09:13:46.617Z,56.25
2023-01-17T09:14:46.858Z,50.62
2023-01-17T09:15:47.137Z,50.62
2023-01-17T09:16:47.445Z,61.88
2023-01-17T09:17:47.679Z,73.12
2023-01-17T09:18:47.949Z,78.75
2023-01-17T09:19:48.230Z,78.75
2023-01-17T09:20:48.477Z,101.25
2023-01-17T09:21:48.722Z,112.50
2023-01-17T09:22:48.964Z,123.75
2023-01-17T09:23:49.198Z,140.62
2023-01-17T09:24:49.473Z,140.62
2023-01-17T09:25:49.753Z,140.62
2023-01-17T09:26:50.001Z,146.25
2023-01-17T09:27:50.266Z,157.50
2023-01-17T09:28:50.528Z,174.38
2023-01-17T09:29:50.773Z,185.62
2023-01-17T09:30:51.064Z,157.50
2023-01-17T09:31:51.300Z,135.00
2023-01-17T09:32:51.561Z,101.25
2023-01-17T09:33:51.828Z,118.12
2023-01-17T09:34:52.083Z,123.75
2023-01-17T09:35:52.343Z,135.00
2023-01-17T09:36:52.604Z,101.25
2023-01-17T09:37:52.885Z,73.12
2023-01-17T09:38:53.146Z,61.88
2023-01-17T09:39:53.412Z,61.88
2023-01-17T09:40:53.775Z,67.50
2023-01-17T09:41:54.025Z,67.50
2023-01-17T09:42:54.304Z,61.88
2023-01-17T09:43:54.556Z,50.62
2023-01-17T09:44:54.825Z,56.25
2023-01-17T09:45:55.248Z,61.88
2023-01-17T09:46:55.476Z,61.88
2023-01-17T09:47:55.545Z,61.88
2023-01-17T09:48:55.806Z,67.50
2023-01-17T09:49:56.086Z,73.12
2023-01-17T09:50:56.338Z,78.75
2023-01-17T09:51:56.588Z,78.75
2023-01-17T09:52:56.875Z,78.75
2023-01-17T09:53:57.134Z,73.12
2023-01-17T09:54:57.385Z,67.50
2023-01-17T09:55:57.639Z,73.12
2023-01-17T09:56:57.876Z,84.38
2023-01-17T09:57:58.124Z,84.38
2023-01-17T09:58:58.357Z,84.38
2023-01-17T10:00:03.267Z,90.00
2023-01-17T10:01:00.067Z,112.50
2023-01-17T10:01:59.420Z,106.88
2023-01-17T10:02:59.586Z,78.75
2023-01-17T10:03:59.860Z,78.75
2023-01-17T10:05:00.196Z,78.75
2023-01-17T10:06:00.468Z,90.00
2023-01-17T10:07:00.709Z,106.88
2023-01-17T10:08:03.773Z,95.62
2023-01-17T10:09:01.313Z,90.00
2023-01-17T10:10:01.594Z,78.75
2023-01-17T10:11:01.849Z,78.75
2023-01-17T10:12:02.104Z,84.38
2023-01-17T10:13:02.354Z,90.00
2023-01-17T10:14:02.652Z,84.38
2023-01-17T10:15:02.899Z,73.12
2023-01-17T10:16:03.211Z,90.00
2023-01-17T10:17:03.510Z,78.75
2023-01-17T10:18:03.839Z,67.50
2023-01-17T10:19:04.103Z,73.12
2023-01-17T10:20:04.414Z,90.00
2023-01-17T10:21:04.711Z,101.25
2023-01-17T10:22:05.010Z,90.00
2023-01-17T10:23:05.288Z,78.75
2023-01-17T10:24:05.563Z,90.00
2023-01-17T10:25:05.862Z,73.12
2023-01-17T10:26:06.112Z,84.38
2023-01-17T10:27:06.360Z,84.38
2023-01-17T10:28:06.678Z,78.75
2023-01-17T10:29:07.023Z,84.38
2023-01-17T10:30:07.263Z,73.12
2023-01-17T10:31:07.619Z,84.38
2023-01-17T10:32:07.804Z,73.12
2023-01-17T10:33:08.055Z,84.38
2023-01-17T10:34:08.313Z,95.62
2023-01-17T10:35:09.360Z,101.25
2023-01-17T10:36:08.876Z,101.25
2023-01-17T10:37:09.160Z,106.88
2023-01-17T10:38:09.465Z,123.75
2023-01-17T10:39:09.714Z,101.25
2023-01-17T10:40:10.013Z,90.00
2023-01-17T10:41:10.347Z,84.38
2023-01-17T10:42:10.647Z,95.62
2023-01-17T10:43:10.938Z,106.88
2023-01-17T10:44:11.235Z,106.88
2023-01-17T10:45:11.517Z,106.88
2023-01-17T10:46:11.797Z,101.25
2023-01-17T10:47:12.033Z,112.50
2023-01-17T10:48:12.286Z,106.88
2023-01-17T10:49:12.554Z,118.12
2023-01-17T10:50:12.808Z,118.12
2023-01-17T10:51:13.106Z,101.25
2023-01-17T10:52:13.371Z,90.00
2023-01-17T10:53:13.649Z,106.88
2023-01-17T10:54:13.907Z,118.12
2023-01-17T10:55:14.211Z,129.38
2023-01-17T10:56:14.469Z,135.00
2023-01-17T10:57:14.728Z,140.62
2023-01-17T10:58:15.052Z,129.38
2023-01-17T10:59:15.307Z,129.38
2023-01-17T11:00:15.567Z,135.00
2023-01-17T11:01:15.922Z,135.00
2023-01-17T11:02:16.218Z,135.00
2023-01-17T11:03:16.501Z,135.00
2023-01-17T11:04:16.800Z,129.38
2023-01-17T11:05:17.081Z,135.00
2023-01-17T11:06:17.371Z,146.25
2023-01-17T11:07:17.614Z,140.62
2023-01-17T11:08:17.873Z,135.00
2023-01-17T11:09:18.127Z,135.00
2023-01-17T11:10:18.375Z,129.38
2023-01-17T11:11:18.700Z,129.38
2023-01-17T11:12:18.953Z,112.50
2023-01-17T11:13:19.246Z,101.25
2023-01-17T11:14:19.550Z,106.88
2023-01-17T11:15:19.844Z,101.25
2023-01-17T11:16:20.113Z,95.62
2023-01-17T11:17:20.372Z,95.62
2023-01-17T11:18:20.647Z,112.50
2023-01-17T11:19:20.918Z,112.50
2023-01-17T11:20:21.214Z,106.88
2023-01-17T11:21:21.510Z,112.50
2023-01-17T11:22:21.771Z,101.25
2023-01-17T11:23:22.034Z,101.25
2023-01-17T11:24:22.282Z,106.88
2023-01-17T11:25:22.596Z,101.25
2023-01-17T11:26:22.931Z,112.50
2023-01-17T11:27:23.217Z,112.50
2023-01-17T11:28:23.468Z,106.88
2023-01-17T11:29:23.705Z,106.88
2023-01-17T11:30:23.964Z,129.38
2023-01-17T11:31:24.330Z,140.62
2023-01-17T11:32:24.539Z,112.50
2023-01-17T11:33:24.907Z,95.62
2023-01-17T11:34:25.071Z,95.62
2023-01-17T11:35:25.334Z,106.88
2023-01-17T11:36:25.657Z,90.00
2023-01-17T11:37:25.897Z,84.38
2023-01-17T11:38:26.147Z,78.75
2023-01-17T11:39:26.386Z,90.00
2023-01-17T11:40:26.653Z,84.38
2023-01-17T11:41:26.939Z,101.25
2023-01-17T11:42:27.172Z,95.62
2023-01-17T11:43:27.422Z,95.62
2023-01-17T11:44:27.665Z,112.50
2023-01-17T11:45:27.899Z,112.50
2023-01-17T11:46:28.242Z,112.50
2023-01-17T11:47:28.380Z,112.50
2023-01-17T11:48:28.638Z,112.50
2023-01-17T11:49:28.891Z,112.50
2023-01-17T11:50:29.140Z,112.50
2023-01-17T11:51:29.438Z,106.88
2023-01-17T11:52:29.697Z,101.25
2023-01-17T11:53:30.381Z,95.62
2023-01-17T11:54:30.381Z,95.62
2023-01-17T11:55:31.222Z,95.62
2023-01-17T11:56:30.816Z,95.62
2023-01-17T11:57:31.098Z,95.62
2023-01-17T11:58:31.332Z,90.00
2023-01-17T11:59:31.588Z,84.38
2023-01-17T12:00:31.891Z,84.38
2023-01-17T12:01:32.146Z,84.38
2023-01-17T12:02:32.402Z,84.38
2023-01-17T12:03:32.683Z,84.38
2023-01-17T12:04:34.049Z,84.38
2023-01-17T12:05:33.196Z,78.75
2023-01-17T12:06:33.453Z,78.75
2023-01-17T12:07:33.696Z,84.38
2023-01-17T12:08:33.952Z,84.38
2023-01-17T12:09:34.197Z,78.75
2023-01-17T12:10:34.425Z,73.12
2023-01-17T12:11:34.711Z,84.38
2023-01-17T12:12:34.959Z,84.38
2023-01-17T12:13:35.194Z,78.75
2023-01-17T12:14:35.448Z,78.75
2023-01-17T12:15:35.766Z,73.12
2023-01-17T12:16:36.056Z,73.12
2023-01-17T12:17:36.306Z,67.50
2023-01-17T12:18:36.546Z,61.88
2023-01-17T12:19:36.815Z,61.88
2023-01-17T12:20:37.096Z,67.50
2023-01-17T12:21:37.367Z,84.38
2023-01-17T12:22:37.619Z,78.75
2023-01-17T12:23:37.877Z,95.62
2023-01-17T12:24:38.136Z,90.00
2023-01-17T12:25:38.389Z,95.62
2023-01-17T12:26:38.637Z,90.00
2023-01-17T12:27:38.892Z,90.00
2023-01-17T12:28:39.107Z,90.00
2023-01-17T12:29:39.359Z,90.00
2023-01-17T12:30:39.646Z,90.00
2023-01-17T12:31:39.950Z,95.62
2023-01-17T12:32:40.236Z,90.00
2023-01-17T12:33:40.468Z,90.00
2023-01-17T12:34:40.823Z,90.00
2023-01-17T12:35:41.105Z,90.00
2023-01-17T12:36:41.379Z,84.38
2023-01-17T12:37:41.617Z,84.38
2023-01-17T12:38:41.872Z,78.75
2023-01-17T12:39:42.105Z,78.75
2023-01-17T12:40:42.339Z,84.38
2023-01-17T12:41:42.610Z,78.75
2023-01-17T12:42:42.851Z,73.12
2023-01-17T12:43:43.095Z,78.75
2023-01-17T12:44:43.349Z,90.00
2023-01-17T12:45:43.603Z,95.62
2023-01-17T12:46:43.885Z,90.00
2023-01-17T12:47:44.151Z,90.00
2023-01-17T12:48:44.382Z,95.62
2023-01-17T12:49:44.656Z,101.25
2023-01-17T12:50:44.904Z,106.88
2023-01-17T12:51:46.293Z,101.25
2023-01-17T12:52:45.416Z,101.25
2023-01-17T12:53:45.653Z,101.25
2023-01-17T12:54:45.895Z,106.88
2023-01-17T12:55:46.138Z,101.25
2023-01-17T12:56:46.394Z,101.25
2023-01-17T12:57:46.622Z,101.25
2023-01-17T12:58:46.873Z,95.62
2023-01-17T12:59:47.108Z,90.00
2023-01-17T13:00:47.560Z,78.75
2023-01-17T13:01:47.780Z,78.75
2023-01-17T13:02:48.355Z,78.75
2023-01-17T13:03:48.157Z,73.12
2023-01-17T13:04:58.503Z,73.12
2023-01-17T13:05:49.749Z,67.50
2023-01-17T13:06:49.055Z,67.50
2023-01-17T13:07:49.321Z,61.88