createdAt,value
2022-12-29T00:00:56.731Z,5.35
2022-12-29T00:02:01.289Z,5.34
2022-12-29T00:03:03.567Z,5.31
2022-12-29T00:04:14.330Z,5.29
2022-12-29T00:05:16.896Z,5.31
2022-12-29T00:06:21.463Z,5.37
2022-12-29T00:07:25.982Z,5.39
2022-12-29T00:08:41.062Z,5.45
2022-12-29T00:09:48.790Z,5.45
2022-12-29T00:10:50.668Z,5.42
2022-12-29T00:11:55.174Z,5.38
2022-12-29T00:13:12.187Z,5.45
2022-12-29T00:14:29.648Z,5.52
2022-12-29T00:15:40.714Z,5.58
2022-12-29T00:16:47.135Z,5.60
2022-12-29T00:17:49.034Z,5.57
2022-12-29T00:18:54.105Z,5.59
2022-12-29T00:20:11.069Z,5.57
2022-12-29T00:21:30.697Z,5.57
2022-12-29T00:22:47.780Z,5.65
2022-12-29T00:24:04.621Z,5.69
2022-12-29T00:25:31.655Z,5.64
2022-12-29T00:26:49.299Z,5.63
2022-12-29T00:28:07.413Z,5.67
2022-12-29T00:29:25.044Z,5.65
2022-12-29T00:30:42.039Z,5.67
2022-12-29T00:31:59.032Z,5.75
2022-12-29T00:33:16.039Z,5.77
2022-12-29T00:34:35.096Z,5.83
2022-12-29T00:35:44.317Z,5.84
2022-12-29T00:36:46.375Z,5.90
2022-12-29T00:38:04.396Z,5.97
2022-12-29T00:39:26.260Z,5.99
2022-12-29T00:40:45.861Z,5.97
2022-12-29T00:42:03.750Z,5.92
2022-12-29T00:43:20.814Z,5.97
2022-12-29T00:44:25.311Z,5.96
2022-12-29T00:45:27.224Z,5.98
2022-12-29T00:46:31.819Z,5.99
2022-12-29T00:47:33.775Z,5.97
2022-12-29T00:48:51.362Z,6.00
2022-12-29T00:49:55.867Z,6.10
2022-12-29T00:50:57.944Z,6.15
2022-12-29T00:52:05.551Z,6.19
2022-12-29T00:53:07.432Z,6.21
2022-12-29T00:54:12.423Z,6.24
2022-12-29T00:55:14.477Z,6.27
2022-12-29T00:56:21.736Z,6.28
2022-12-29T00:57:26.224Z,6.37
2022-12-29T00:58:28.708Z,6.39
2022-12-29T00:59:33.177Z,6.36
2022-12-29T01:00:36.077Z,6.41
2022-12-29T01:01:42.165Z,6.41
2022-12-29T01:02:44.295Z,6.42
2022-12-29T01:03:48.921Z,6.40
2022-12-29T01:04:53.421Z,6.39
2022-12-29T01:05:55.394Z,6.43
2022-12-29T01:06:59.936Z,6.43
2022-12-29T01:08:01.893Z,6.52
2022-12-29T01:09:19.365Z,6.57
2022-12-29T01:10:23.889Z,6.56
2022-12-29T01:11:28.405Z,6.53
2022-12-29T01:12:51.001Z,6.55
2022-12-29T01:13:56.005Z,6.58
2022-12-29T01:14:57.919Z,6.55
2022-12-29T01:16:02.832Z,6.54
2022-12-29T01:17:05.200Z,6.64
2022-12-29T01:18:09.842Z,6.63
2022-12-29T01:19:12.252Z,6.64
2022-12-29T01:20:17.261Z,6.63
2022-12-29T01:21:20.268Z,6.64
2022-12-29T01:22:24.732Z,6.66
2022-12-29T01:23:26.771Z,6.67
2022-12-29T01:24:31.729Z,6.75
2022-12-29T01:25:33.644Z,6.78
2022-12-29T01:26:40.877Z,6.79
2022-12-29T01:27:42.764Z,6.80
2022-12-29T01:28:48.073Z,6.78
2022-12-29T01:29:49.972Z,6.81
2022-12-29T01:30:54.481Z,6.83
2022-12-29T01:31:56.504Z,6.84
2022-12-29T01:33:01.036Z,6.82
2022-12-29T01:34:03.277Z,6.82
2022-12-29T01:35:08.744Z,6.86
2022-12-29T01:36:13.234Z,6.90
2022-12-29T01:37:18.703Z,6.96
2022-12-29T01:38:20.636Z,7.00
2022-12-29T01:39:25.366Z,7.10
2022-12-29T01:40:27.321Z,7.12
2022-12-29T01:41:32.583Z,7.11
2022-12-29T01:42:37.097Z,7.16
2022-12-29T01:43:44.641Z,7.11
2022-12-29T01:44:52.911Z,7.01
2022-12-29T01:45:58.650Z,6.96
2022-12-29T01:47:00.918Z,6.92
2022-12-29T01:48:08.717Z,6.94
2022-12-29T01:49:15.488Z,6.93
2022-12-29T01:50:26.715Z,6.93
2022-12-29T01:51:31.840Z,6.85
2022-12-29T01:52:39.203Z,6.79
2022-12-29T01:53:41.342Z,6.75
2022-12-29T01:54:51.234Z,6.73
2022-12-29T01:55:57.504Z,6.73
2022-12-29T01:57:05.958Z,6.72
2022-12-29T01:58:14.220Z,6.66
2022-12-29T01:59:23.719Z,6.73
2022-12-29T02:00:25.656Z,6.74
2022-12-29T02:01:30.692Z,6.72
2022-12-29T02:02:33.683Z,6.78
2022-12-29T02:03:39.984Z,6.76
2022-12-29T02:04:45.647Z,6.73
2022-12-29T02:05:54.208Z,6.68
2022-12-29T02:07:00.991Z,6.70
2022-12-29T02:08:05.691Z,6.73
2022-12-29T02:09:07.607Z,6.77
2022-12-29T02:10:12.150Z,6.76
2022-12-29T02:11:14.939Z,6.70
2022-12-29T02:12:20.347Z,6.69
2022-12-29T02:13:25.276Z,6.75
2022-12-29T02:14:29.778Z,6.81
2022-12-29T02:15:41.594Z,6.81
2022-12-29T02:17:00.418Z,6.72
2022-12-29T02:18:22.116Z,6.82
2022-12-29T02:20:02.279Z,6.79
2022-12-29T02:21:36.702Z,6.74
2022-12-29T02:22:54.775Z,6.75
2022-12-29T02:24:23.683Z,6.76
2022-12-29T02:25:46.482Z,6.71
2022-12-29T02:27:05.698Z,6.70
2022-12-29T02:28:51.187Z,6.70
2022-12-29T02:30:06.358Z,6.74
2022-12-29T02:31:24.843Z,6.76
2022-12-29T02:32:33.039Z,6.72
2022-12-29T02:33:51.837Z,6.69
2022-12-29T02:35:05.292Z,6.71
2022-12-29T02:36:20.654Z,6.71
2022-12-29T02:37:32.049Z,6.73
2022-12-29T02:38:52.179Z,6.72
2022-12-29T02:40:02.685Z,6.73
2022-12-29T02:41:15.565Z,6.73
2022-12-29T02:42:25.055Z,6.72
2022-12-29T02:43:37.261Z,6.70
2022-12-29T02:44:52.739Z,6.74
2022-12-29T02:46:01.438Z,6.69
2022-12-29T02:47:15.673Z,6.70
2022-12-29T02:48:24.355Z,6.65
2022-12-29T02:49:36.199Z,6.65
2022-12-29T02:50:40.474Z,6.70
2022-12-29T02:51:55.511Z,6.66
2022-12-29T02:53:00.699Z,6.69
2022-12-29T02:54:17.710Z,6.65
2022-12-29T02:55:22.897Z,6.79
2022-12-29T02:56:25.720Z,6.73
2022-12-29T02:57:36.344Z,6.80
2022-12-29T02:58:38.298Z,6.82
2022-12-29T02:59:43.482Z,6.84
2022-12-29T03:00:57.408Z,6.92
2022-12-29T03:02:22.931Z,6.94
2022-12-29T03:03:37.585Z,7.03
2022-12-29T03:04:51.540Z,7.06
2022-12-29T03:06:16.454Z,7.04
2022-12-29T03:07:29.466Z,7.09
2022-12-29T03:08:42.050Z,7.16
2022-12-29T03:09:53.532Z,7.22
2022-12-29T03:11:04.293Z,7.25
2022-12-29T03:12:17.262Z,7.22
2022-12-29T03:13:44.462Z,7.21
2022-12-29T03:15:09.757Z,7.27
2022-12-29T03:16:22.633Z,7.34
2022-12-29T03:17:33.801Z,7.39
2022-12-29T03:18:53.878Z,7.48
2022-12-29T03:20:02.630Z,7.53
2022-12-29T03:21:11.917Z,7.51
2022-12-29T03:22:32.474Z,7.48
2022-12-29T03:23:40.462Z,7.60
2022-12-29T03:24:47.870Z,7.64
2022-12-29T03:25:57.553Z,7.66
2022-12-29T03:27:02.215Z,7.76
2022-12-29T03:28:10.406Z,7.87
2022-12-29T03:29:14.752Z,7.95
2022-12-29T03:30:20.543Z,7.97
2022-12-29T03:31:25.483Z,7.95
2022-12-29T03:32:37.164Z,7.95
2022-12-29T03:33:39.630Z,7.97
2022-12-29T03:34:44.648Z,8.01
2022-12-29T03:35:49.465Z,8.17
2022-12-29T03:36:57.486Z,8.28
2022-12-29T03:38:04.195Z,8.20
2022-12-29T03:39:14.938Z,8.23
2022-12-29T03:40:17.820Z,8.20
2022-12-29T03:41:26.956Z,8.21
2022-12-29T03:42:33.599Z,8.24
2022-12-29T03:43:38.725Z,8.21
2022-12-29T03:44:44.209Z,8.18
2022-12-29T03:45:48.727Z,8.18
2022-12-29T03:46:54.122Z,8.20
2022-12-29T03:47:58.619Z,8.19
2022-12-29T03:49:03.143Z,8.26
2022-12-29T03:50:06.067Z,8.27
2022-12-29T03:51:10.584Z,8.20
2022-12-29T03:52:12.546Z,8.20
2022-12-29T03:53:17.127Z,8.19
2022-12-29T03:54:19.074Z,8.15
2022-12-29T03:55:23.614Z,8.18
2022-12-29T03:56:25.579Z,8.17
2022-12-29T03:57:30.119Z,8.17
2022-12-29T03:58:32.052Z,8.17
2022-12-29T03:59:36.533Z,8.18
2022-12-29T04:00:38.477Z,8.21
2022-12-29T04:01:43.083Z,8.28
2022-12-29T04:02:45.237Z,8.25
2022-12-29T04:03:52.622Z,8.25
2022-12-29T04:04:54.667Z,8.19
2022-12-29T04:05:59.207Z,8.26
2022-12-29T04:07:01.165Z,8.36
2022-12-29T04:08:05.776Z,8.34
2022-12-29T04:09:07.995Z,8.36
2022-12-29T04:10:13.036Z,8.40
2022-12-29T04:11:15.790Z,8.43
2022-12-29T04:12:20.338Z,8.37
2022-12-29T04:13:22.280Z,8.40
2022-12-29T04:14:26.831Z,8.33
2022-12-29T04:15:28.804Z,8.32
2022-12-29T04:16:36.737Z,8.29
2022-12-29T04:17:38.880Z,8.24
2022-12-29T04:18:43.386Z,8.21
2022-12-29T04:19:48.862Z,8.11
2022-12-29T04:21:05.522Z,8.11
2022-12-29T04:22:07.495Z,8.07
2022-12-29T04:23:11.992Z,8.01
2022-12-29T04:24:14.230Z,8.01
2022-12-29T04:25:19.619Z,8.03
2022-12-29T04:26:21.507Z,8.03
2022-12-29T04:27:26.014Z,8.09
2022-12-29T04:28:28.446Z,8.04
2022-12-29T04:29:33.038Z,8.04
2022-12-29T04:30:36.029Z,7.99
2022-12-29T04:31:40.550Z,7.96
2022-12-29T04:32:42.515Z,7.93
2022-12-29T04:33:47.189Z,7.90
2022-12-29T04:34:51.731Z,7.78
2022-12-29T04:35:56.774Z,7.76
2022-12-29T04:36:58.790Z,7.80
2022-12-29T04:38:03.521Z,7.98
2022-12-29T04:39:08.321Z,8.01
2022-12-29T04:40:11.924Z,7.96
2022-12-29T04:41:16.473Z,7.96
2022-12-29T04:42:19.024Z,7.94
2022-12-29T04:43:23.547Z,7.92
2022-12-29T04:44:25.443Z,7.95
2022-12-29T04:45:30.235Z,8.13
2022-12-29T04:46:32.190Z,8.16
2022-12-29T04:47:36.699Z,8.21
2022-12-29T04:48:38.586Z,8.20
2022-12-29T04:49:43.112Z,8.20
2022-12-29T04:50:49.950Z,8.22
2022-12-29T04:51:54.458Z,8.22
2022-12-29T04:52:56.412Z,8.28
2022-12-29T04:54:01.276Z,8.23
2022-12-29T04:55:04.065Z,8.25
2022-12-29T04:56:10.175Z,8.22
2022-12-29T04:57:12.208Z,8.20
2022-12-29T04:58:22.421Z,8.22
2022-12-29T04:59:24.970Z,8.30
2022-12-29T05:00:29.609Z,8.32
2022-12-29T05:01:31.685Z,8.24
2022-12-29T05:02:36.416Z,8.16
2022-12-29T05:03:38.544Z,8.14
2022-12-29T05:04:43.618Z,8.08
2022-12-29T05:05:48.159Z,8.07
2022-12-29T05:06:52.698Z,8.11
2022-12-29T05:07:54.618Z,8.10
2022-12-29T05:08:59.090Z,7.98
2022-12-29T05:10:02.005Z,7.99
2022-12-29T05:11:06.534Z,7.99
2022-12-29T05:12:08.717Z,7.90
2022-12-29T05:13:13.203Z,7.86
2022-12-29T05:14:15.104Z,7.80
2022-12-29T05:15:19.772Z,7.77
2022-12-29T05:16:21.793Z,7.72
2022-12-29T05:17:26.427Z,7.69
2022-12-29T05:18:28.320Z,7.75
2022-12-29T05:19:32.811Z,7.74
2022-12-29T05:20:35.453Z,7.77
2022-12-29T05:21:42.577Z,7.75
2022-12-29T05:22:44.548Z,7.77
2022-12-29T05:23:49.038Z,7.80
2022-12-29T05:24:50.982Z,7.76
2022-12-29T05:25:55.466Z,7.80
2022-12-29T05:26:57.383Z,7.77
2022-12-29T05:28:01.926Z,7.70
2022-12-29T05:29:03.820Z,7.74
2022-12-29T05:30:10.075Z,7.67
2022-12-29T05:31:12.024Z,7.71
2022-12-29T05:32:17.703Z,7.67
2022-12-29T05:33:23.475Z,7.64
2022-12-29T05:34:25.494Z,7.57
2022-12-29T05:35:29.981Z,7.58
2022-12-29T05:36:37.457Z,7.58
2022-12-29T05:37:45.196Z,7.51
2022-12-29T05:38:47.128Z,7.50
2022-12-29T05:39:51.578Z,7.49
2022-12-29T05:40:53.799Z,7.47
2022-12-29T05:41:58.329Z,7.46
2022-12-29T05:43:00.301Z,7.41
2022-12-29T05:44:05.408Z,7.46
2022-12-29T05:45:09.397Z,7.51
2022-12-29T05:46:14.166Z,7.47
2022-12-29T05:47:16.634Z,7.53
2022-12-29T05:48:21.916Z,7.47
2022-12-29T05:49:23.820Z,7.46
2022-12-29T05:50:28.332Z,7.48
2022-12-29T05:51:30.353Z,7.50
2022-12-29T05:52:34.831Z,7.55
2022-12-29T05:53:39.347Z,7.58
2022-12-29T05:54:43.832Z,7.53
2022-12-29T05:55:48.992Z,7.68
2022-12-29T05:56:53.792Z,7.60
2022-12-29T05:57:55.683Z,7.61
2022-12-29T05:59:00.255Z,7.53
2022-12-29T06:00:02.440Z,7.47
2022-12-29T06:01:06.959Z,7.47
2022-12-29T06:02:11.588Z,7.45
2022-12-29T06:03:13.823Z,7.43
2022-12-29T06:04:18.609Z,7.41
2022-12-29T06:05:20.517Z,7.37
2022-12-29T06:06:25.122Z,7.36
2022-12-29T06:07:27.132Z,7.47
2022-12-29T06:08:31.612Z,7.44
2022-12-29T06:09:36.136Z,7.50
2022-12-29T06:10:40.621Z,7.55
2022-12-29T06:11:42.545Z,7.49
2022-12-29T06:12:47.262Z,7.46
2022-12-29T06:13:49.159Z,7.43
2022-12-29T06:14:53.642Z,7.43
2022-12-29T06:15:55.603Z,7.50
2022-12-29T06:17:00.971Z,7.43
2022-12-29T06:18:03.146Z,7.49
2022-12-29T06:19:07.751Z,7.49
2022-12-29T06:20:11.759Z,7.56
2022-12-29T06:21:16.256Z,7.52
2022-12-29T06:22:19.234Z,7.53
2022-12-29T06:23:23.965Z,7.65
2022-12-29T06:24:25.874Z,7.63
2022-12-29T06:25:34.516Z,7.69
2022-12-29T06:26:36.425Z,7.69
2022-12-29T06:27:40.943Z,7.58
2022-12-29T06:28:42.848Z,7.54
2022-12-29T06:29:47.436Z,7.49
2022-12-29T06:30:49.748Z,7.49
2022-12-29T06:31:57.270Z,7.46
2022-12-29T06:32:59.712Z,7.45
2022-12-29T06:34:08.358Z,7.35
2022-12-29T06:35:11.015Z,7.33
2022-12-29T06:36:15.530Z,7.28
2022-12-29T06:37:19.134Z,7.24
2022-12-29T06:38:23.608Z,7.24
2022-12-29T06:39:25.551Z,7.20
2022-12-29T06:40:32.755Z,7.18
2022-12-29T06:41:34.895Z,7.17
2022-12-29T06:42:39.571Z,7.11
2022-12-29T06:43:41.512Z,7.14
2022-12-29T06:44:46.019Z,7.12
2022-12-29T06:45:48.029Z,7.08
2022-12-29T06:46:53.145Z,7.10
2022-12-29T06:47:55.059Z,7.12
2022-12-29T06:48:59.596Z,7.11
2022-12-29T06:50:01.834Z,7.02
2022-12-29T06:51:06.605Z,6.98
2022-12-29T06:52:12.774Z,6.92
2022-12-29T06:53:18.285Z,6.95
2022-12-29T06:54:20.188Z,6.93
2022-12-29T06:55:24.708Z,6.88
2022-12-29T06:56:29.253Z,6.78
2022-12-29T06:57:33.805Z,6.78
2022-12-29T06:58:35.728Z,6.69
2022-12-29T06:59:40.301Z,6.66
2022-12-29T07:00:42.283Z,6.67
2022-12-29T07:01:46.961Z,6.71
2022-12-29T07:02:49.034Z,6.76
2022-12-29T07:03:53.611Z,6.72
2022-12-29T07:04:55.540Z,6.72
2022-12-29T07:06:00.037Z,6.73
2022-12-29T07:07:01.956Z,6.74
2022-12-29T07:08:06.815Z,6.72
2022-12-29T07:09:09.836Z,6.72
2022-12-29T07:10:14.367Z,6.80
2022-12-29T07:11:16.279Z,6.78
2022-12-29T07:12:24.390Z,6.72
2022-12-29T07:13:26.309Z,6.68
2022-12-29T07:14:30.817Z,6.69
2022-12-29T07:15:35.290Z,6.71
2022-12-29T07:16:37.334Z,6.61
2022-12-29T07:17:41.916Z,6.58
2022-12-29T07:18:44.082Z,6.53
2022-12-29T07:19:48.587Z,6.58
2022-12-29T07:20:50.591Z,6.58
2022-12-29T07:21:55.078Z,6.66
2022-12-29T07:22:57.107Z,6.68
2022-12-29T07:24:01.623Z,6.72
2022-12-29T07:25:04.461Z,6.84
2022-12-29T07:26:11.625Z,6.98
2022-12-29T07:27:14.059Z,7.03
2022-12-29T07:28:21.244Z,7.01
2022-12-29T07:29:23.430Z,7.02
2022-12-29T07:30:28.020Z,7.07
2022-12-29T07:31:30.193Z,7.13
2022-12-29T07:32:36.693Z,7.31
2022-12-29T07:33:38.587Z,7.37
2022-12-29T07:34:43.254Z,7.33
2022-12-29T07:35:45.243Z,7.32
2022-12-29T07:36:49.734Z,7.28
2022-12-29T07:37:51.691Z,7.31
2022-12-29T07:38:56.239Z,7.27
2022-12-29T07:39:58.276Z,7.31
2022-12-29T07:41:02.865Z,7.31
2022-12-29T07:42:05.426Z,7.30
2022-12-29T07:43:10.118Z,7.31
2022-12-29T07:44:14.651Z,7.27
2022-12-29T07:45:19.279Z,7.29
2022-12-29T07:46:54.266Z,7.25
2022-12-29T07:47:45.423Z,7.30
2022-12-29T07:48:48.187Z,7.24
2022-12-29T07:49:52.710Z,7.23
2022-12-29T07:50:54.959Z,7.28
2022-12-29T07:51:59.462Z,7.29
2022-12-29T07:53:01.581Z,7.24
2022-12-29T07:54:07.876Z,7.21
2022-12-29T07:55:10.236Z,7.28
2022-12-29T07:56:14.725Z,7.41
2022-12-29T07:57:16.813Z,7.46
2022-12-29T07:58:21.324Z,7.44
2022-12-29T07:59:25.924Z,7.43
2022-12-29T08:00:30.457Z,7.44
2022-12-29T08:01:32.613Z,7.45
2022-12-29T08:02:37.246Z,7.46
2022-12-29T08:03:40.813Z,7.45
2022-12-29T08:04:45.362Z,7.45
2022-12-29T08:05:47.333Z,7.49
2022-12-29T08:06:52.080Z,7.56
2022-12-29T08:07:54.001Z,7.57
2022-12-29T08:09:00.554Z,7.63
2022-12-29T08:10:10.294Z,7.69
2022-12-29T08:11:12.178Z,7.76
2022-12-29T08:12:16.746Z,7.71
2022-12-29T08:13:18.740Z,7.81
2022-12-29T08:14:23.508Z,7.81
2022-12-29T08:15:32.341Z,7.81
2022-12-29T08:16:37.283Z,7.91
2022-12-29T08:17:39.488Z,7.90
2022-12-29T08:18:44.170Z,7.83
2022-12-29T08:19:46.179Z,7.93
2022-12-29T08:20:55.565Z,7.88
2022-12-29T08:22:00.431Z,7.92
2022-12-29T08:23:02.357Z,7.93
2022-12-29T08:24:07.836Z,7.93
2022-12-29T08:25:12.497Z,7.96
2022-12-29T08:26:14.486Z,8.00
2022-12-29T08:27:21.035Z,8.07
2022-12-29T08:28:23.500Z,8.17
2022-12-29T08:29:28.203Z,8.17
2022-12-29T08:30:35.367Z,8.22
2022-12-29T08:31:37.317Z,8.19
2022-12-29T08:32:41.863Z,8.27
2022-12-29T08:33:43.786Z,8.28
2022-12-29T08:34:48.433Z,8.38
2022-12-29T08:35:50.461Z,8.46
2022-12-29T08:36:54.944Z,8.45
2022-12-29T08:37:59.462Z,8.55
2022-12-29T08:39:01.389Z,8.59
2022-12-29T08:40:06.855Z,8.62
2022-12-29T08:41:08.840Z,8.66
2022-12-29T08:42:13.399Z,8.65
2022-12-29T08:43:18.499Z,8.67
2022-12-29T08:44:23.266Z,8.60
2022-12-29T08:45:25.203Z,8.59
2022-12-29T08:46:32.408Z,8.71
2022-12-29T08:47:34.385Z,8.64
2022-12-29T08:48:38.892Z,8.65
2022-12-29T08:49:43.405Z,8.64
2022-12-29T08:50:45.419Z,8.64
2022-12-29T08:51:49.930Z,8.71
2022-12-29T08:52:54.460Z,8.64
2022-12-29T08:53:56.449Z,8.62
2022-12-29T08:55:00.971Z,8.55
2022-12-29T08:56:05.372Z,8.59
2022-12-29T08:57:10.271Z,8.57
2022-12-29T08:58:15.447Z,8.55
2022-12-29T08:59:19.960Z,8.59
2022-12-29T09:00:22.104Z,8.63
2022-12-29T09:01:26.755Z,8.64
2022-12-29T09:02:34.073Z,8.74
2022-12-29T09:04:12.981Z,8.69
2022-12-29T09:05:03.356Z,8.65
2022-12-29T09:06:05.450Z,8.64
2022-12-29T09:07:10.059Z,8.61
2022-12-29T09:08:12.199Z,8.65
2022-12-29T09:09:18.168Z,8.70
2022-12-29T09:10:23.082Z,8.64
2022-12-29T09:11:28.827Z,8.69
2022-12-29T09:12:36.597Z,8.69
2022-12-29T09:13:38.914Z,8.71
2022-12-29T09:14:43.999Z,8.79
2022-12-29T09:15:46.465Z,8.81
2022-12-29T09:17:03.532Z,8.84
2022-12-29T09:18:14.927Z,8.85
2022-12-29T09:19:22.172Z,8.84
2022-12-29T09:20:26.687Z,8.81
2022-12-29T09:21:28.776Z,8.86
2022-12-29T09:22:33.328Z,8.85
2022-12-29T09:23:38.167Z,8.87
2022-12-29T09:24:42.666Z,8.98
2022-12-29T09:25:47.273Z,9.03
2022-12-29T09:26:49.177Z,9.01
2022-12-29T09:27:54.202Z,9.01
2022-12-29T09:28:56.122Z,9.10
2022-12-29T09:30:00.740Z,9.02
2022-12-29T09:31:02.961Z,9.07
2022-12-29T09:32:10.562Z,9.04
2022-12-29T09:33:20.409Z,9.01
2022-12-29T09:34:22.412Z,9.05
2022-12-29T09:35:26.893Z,9.03
2022-12-29T09:36:28.790Z,9.07
2022-12-29T09:37:33.428Z,9.08
2022-12-29T09:38:37.976Z,9.07
2022-12-29T09:39:39.987Z,9.05
2022-12-29T09:40:44.505Z,9.11
2022-12-29T09:41:56.760Z,9.04
2022-12-29T09:43:34.186Z,8.94
2022-12-29T09:44:49.367Z,8.86
2022-12-29T09:46:04.764Z,8.90
2022-12-29T09:47:11.235Z,8.88
2022-12-29T09:48:26.856Z,8.90
2022-12-29T09:49:42.133Z,8.94
2022-12-29T09:50:48.184Z,8.99
2022-12-29T09:51:56.290Z,8.95
2022-12-29T09:53:06.087Z,8.91
2022-12-29T09:54:27.479Z,8.92
2022-12-29T09:55:37.955Z,9.06
2022-12-29T09:56:40.556Z,8.99
2022-12-29T09:57:50.267Z,8.94
2022-12-29T09:58:56.767Z,8.90
2022-12-29T10:00:06.387Z,8.90
2022-12-29T10:01:27.745Z,8.93
2022-12-29T10:02:41.521Z,8.89
2022-12-29T10:03:51.770Z,8.87
2022-12-29T10:04:53.933Z,8.90
2022-12-29T10:06:07.702Z,8.88
2022-12-29T10:07:29.584Z,8.92
2022-12-29T10:08:42.109Z,8.87
2022-12-29T10:09:57.435Z,8.88
2022-12-29T10:11:10.997Z,8.95
2022-12-29T10:12:25.578Z,8.93
2022-12-29T10:13:43.661Z,8.93
2022-12-29T10:14:59.467Z,8.96
2022-12-29T10:16:09.237Z,9.02
2022-12-29T10:17:27.828Z,9.04
2022-12-29T10:18:56.152Z,9.10
2022-12-29T10:20:11.561Z,9.19
2022-12-29T10:21:28.569Z,9.21
2022-12-29T10:22:47.613Z,9.31
2022-12-29T10:23:55.289Z,9.38
2022-12-29T10:25:03.690Z,9.46
2022-12-29T10:26:14.423Z,9.34
2022-12-29T10:27:20.042Z,9.30
2022-12-29T10:28:26.368Z,9.28
2022-12-29T10:29:37.472Z,9.39
2022-12-29T10:30:40.338Z,9.28
2022-12-29T10:31:47.587Z,9.31
2022-12-29T10:32:53.941Z,9.34
2022-12-29T10:34:05.651Z,9.29
2022-12-29T10:35:13.928Z,9.29
2022-12-29T10:36:22.703Z,9.37
2022-12-29T10:37:34.449Z,9.23
2022-12-29T10:38:47.827Z,9.28
2022-12-29T10:39:55.855Z,9.26
2022-12-29T10:41:04.400Z,9.21
2022-12-29T10:42:17.480Z,9.23
2022-12-29T10:43:25.673Z,9.15
2022-12-29T10:44:35.744Z,9.12
2022-12-29T10:45:40.696Z,9.09
2022-12-29T10:46:44.858Z,9.19
2022-12-29T10:47:57.445Z,9.19
2022-12-29T10:49:04.937Z,9.17
2022-12-29T10:50:08.608Z,9.30
2022-12-29T10:51:13.233Z,9.36
2022-12-29T10:52:21.114Z,9.45
2022-12-29T10:53:28.499Z,9.46
2022-12-29T10:54:40.073Z,9.42
2022-12-29T10:55:45.709Z,9.51
2022-12-29T10:56:53.100Z,9.45
2022-12-29T10:58:05.747Z,9.49
2022-12-29T10:59:15.284Z,9.62
2022-12-29T11:00:22.344Z,9.54
2022-12-29T11:01:26.907Z,9.59
2022-12-29T11:02:51.307Z,9.65
2022-12-29T11:04:09.201Z,9.83
2022-12-29T11:05:23.514Z,9.82
2022-12-29T11:06:27.003Z,10.19
2022-12-29T11:07:32.424Z,10.65
2022-12-29T11:08:42.132Z,11.13
2022-12-29T11:09:47.734Z,11.40
2022-12-29T11:10:59.690Z,11.48
2022-12-29T11:12:04.329Z,11.73
2022-12-29T11:13:13.710Z,12.24
2022-12-29T11:14:23.345Z,12.08
2022-12-29T11:15:27.948Z,12.22
2022-12-29T11:16:32.367Z,11.99
2022-12-29T11:17:47.114Z,11.83
2022-12-29T11:18:49.069Z,12.22
2022-12-29T11:19:56.169Z,12.41
2022-12-29T11:21:02.435Z,11.99
2022-12-29T11:22:15.201Z,12.62
2022-12-29T11:23:34.187Z,12.85
2022-12-29T11:24:48.177Z,13.05
2022-12-29T11:26:10.190Z,13.13
2022-12-29T11:27:18.008Z,12.92
2022-12-29T11:28:19.934Z,13.13
2022-12-29T11:29:28.616Z,12.81
2022-12-29T11:30:32.746Z,12.54
2022-12-29T11:31:44.602Z,12.38
2022-12-29T11:32:55.174Z,11.99
2022-12-29T11:33:57.226Z,11.95
2022-12-29T11:35:05.201Z,11.65
2022-12-29T11:36:12.071Z,11.74
2022-12-29T11:37:20.405Z,11.49
2022-12-29T11:38:26.654Z,11.35
2022-12-29T11:39:37.795Z,10.98
2022-12-29T11:40:40.561Z,11.12
2022-12-29T11:41:45.596Z,11.05
2022-12-29T11:42:54.718Z,11.22
2022-12-29T11:43:59.363Z,11.16
2022-12-29T11:45:11.225Z,11.17
2022-12-29T11:46:17.133Z,11.15
2022-12-29T11:47:32.173Z,11.08
2022-12-29T11:48:40.502Z,10.98
2022-12-29T11:49:45.123Z,11.00
2022-12-29T11:50:55.336Z,10.83
2022-12-29T11:52:00.331Z,10.87
2022-12-29T11:53:06.371Z,10.81
2022-12-29T11:54:19.674Z,10.80
2022-12-29T11:55:27.916Z,10.78
2022-12-29T11:56:40.920Z,10.65
2022-12-29T11:57:47.918Z,10.83
2022-12-29T11:58:51.667Z,10.81
2022-12-29T11:59:57.266Z,10.75
2022-12-29T12:01:02.772Z,10.82
2022-12-29T12:02:24.467Z,10.62
2022-12-29T12:03:33.787Z,10.49
2022-12-29T12:04:38.585Z,10.60
2022-12-29T12:05:53.457Z,10.63
2022-12-29T12:07:04.426Z,10.49
2022-12-29T12:08:20.506Z,10.42
2022-12-29T12:09:28.632Z,10.51
2022-12-29T12:10:39.658Z,10.55
2022-12-29T12:11:46.771Z,10.40
2022-12-29T12:12:54.189Z,10.56
2022-12-29T12:14:04.374Z,10.43
2022-12-29T12:15:10.659Z,10.30
2022-12-29T12:16:20.169Z,10.11
2022-12-29T12:17:30.228Z,10.15
2022-12-29T12:18:41.348Z,10.08
2022-12-29T12:19:48.291Z,10.00
2022-12-29T12:20:58.230Z,10.08
2022-12-29T12:22:17.367Z,10.03
2022-12-29T12:23:44.493Z,10.09
2022-12-29T12:24:53.105Z,10.01
2022-12-29T12:26:00.739Z,10.02
2022-12-29T12:27:13.629Z,10.00
2022-12-29T12:28:21.956Z,10.05
2022-12-29T12:29:31.623Z,10.04
2022-12-29T12:30:41.779Z,10.11
2022-12-29T12:31:52.641Z,10.20
2022-12-29T12:33:04.530Z,10.23
2022-12-29T12:34:12.152Z,10.17
2022-12-29T12:37:16.707Z,10.04
2022-12-29T12:38:27.601Z,10.26
2022-12-29T12:39:47.207Z,10.20
2022-12-29T12:41:07.943Z,10.27
2022-12-29T12:42:29.834Z,10.22
2022-12-29T12:43:48.056Z,10.34
2022-12-29T12:45:00.048Z,10.35
2022-12-29T12:46:15.263Z,10.38
2022-12-29T12:47:33.976Z,10.33
2022-12-29T12:48:52.035Z,10.31
2022-12-29T12:50:32.309Z,10.31
2022-12-29T12:51:43.434Z,10.30
2022-12-29T12:53:11.229Z,10.31
2022-12-29T12:54:31.580Z,10.29
2022-12-29T12:55:44.965Z,10.33
2022-12-29T12:57:04.935Z,10.30
2022-12-29T12:58:21.132Z,10.21
2022-12-29T12:59:37.158Z,10.03
2022-12-29T13:00:55.461Z,9.99
2022-12-29T13:02:06.560Z,9.87
2022-12-29T13:03:17.255Z,9.86
2022-12-29T13:04:56.909Z,9.96
2022-12-29T13:06:16.353Z,9.75
2022-12-29T13:07:32.152Z,9.72
2022-12-29T13:09:00.213Z,9.65
2022-12-29T13:10:22.192Z,9.62
2022-12-29T13:11:30.156Z,9.76
2022-12-29T13:12:44.138Z,9.72
2022-12-29T13:14:05.763Z,9.68
2022-12-29T13:15:23.561Z,9.76
2022-12-29T13:16:35.589Z,9.59
2022-12-29T13:17:44.379Z,9.57
2022-12-29T13:18:56.741Z,9.51
2022-12-29T13:20:10.850Z,9.58
2022-12-29T13:21:34.669Z,9.52
2022-12-29T13:22:45.223Z,9.64
2022-12-29T13:23:56.997Z,9.59
2022-12-29T13:25:19.648Z,9.54
2022-12-29T13:26:27.217Z,9.42
2022-12-29T13:27:39.382Z,9.41
2022-12-29T13:28:52.420Z,9.49
2022-12-29T13:30:04.387Z,9.49
2022-12-29T13:31:19.312Z,9.29
2022-12-29T13:32:31.844Z,9.31
2022-12-29T13:33:45.827Z,9.34
2022-12-29T13:35:01.770Z,9.32
2022-12-29T13:36:12.553Z,9.41
2022-12-29T13:37:22.103Z,9.29
2022-12-29T13:38:32.872Z,9.27
2022-12-29T13:39:42.170Z,9.34
2022-12-29T13:40:56.836Z,9.43
2022-12-29T13:42:03.029Z,9.37
2022-12-29T13:43:07.827Z,9.28
2022-12-29T13:44:21.076Z,9.26
2022-12-29T13:45:28.667Z,9.35
2022-12-29T13:46:38.617Z,9.27
2022-12-29T13:47:46.012Z,9.34
2022-12-29T13:48:55.157Z,9.36
2022-12-29T13:49:59.819Z,9.38
2022-12-29T13:51:05.413Z,9.28
2022-12-29T13:52:19.025Z,9.34
2022-12-29T13:53:28.560Z,9.32
2022-12-29T13:54:47.949Z,9.13
2022-12-29T13:55:56.053Z,9.10
2022-12-29T13:57:10.825Z,9.02
2022-12-29T13:58:23.226Z,9.06
2022-12-29T13:59:41.740Z,9.09
2022-12-29T14:00:51.473Z,9.14
2022-12-29T14:02:01.889Z,9.12
2022-12-29T14:03:18.464Z,9.06
2022-12-29T14:04:27.010Z,9.06
2022-12-29T14:05:30.735Z,9.07
2022-12-29T14:06:41.477Z,9.05
2022-12-29T14:07:43.434Z,9.09
2022-12-29T14:08:48.701Z,9.13
2022-12-29T14:09:57.410Z,9.04
2022-12-29T14:11:08.754Z,9.11
2022-12-29T14:12:25.551Z,9.14
2022-12-29T14:13:30.607Z,9.07
2022-12-29T14:14:35.825Z,9.09
2022-12-29T14:15:43.975Z,9.10
2022-12-29T14:16:46.929Z,9.04
2022-12-29T14:18:23.215Z,9.04
2022-12-29T14:19:30.524Z,9.00
2022-12-29T14:20:36.768Z,8.98
2022-12-29T14:21:41.857Z,9.02
2022-12-29T14:22:58.175Z,8.94
2022-12-29T14:24:40.292Z,9.04
2022-12-29T14:26:04.471Z,9.06
2022-12-29T14:27:38.884Z,9.14
2022-12-29T14:28:44.854Z,9.39
2022-12-29T14:29:48.259Z,9.65
2022-12-29T14:30:54.836Z,9.64
2022-12-29T14:31:59.526Z,9.50
2022-12-29T14:33:13.199Z,9.98
2022-12-29T14:34:45.278Z,10.32
2022-12-29T14:35:53.266Z,10.49
2022-12-29T14:37:00.232Z,10.30
2022-12-29T14:38:29.356Z,10.18
2022-12-29T14:39:38.640Z,9.89
2022-12-29T14:40:43.300Z,9.67
2022-12-29T14:41:50.463Z,9.56
2022-12-29T14:42:54.640Z,9.59
2022-12-29T14:44:03.302Z,9.40
2022-12-29T14:45:13.827Z,9.56
2022-12-29T14:46:15.967Z,9.66
2022-12-29T14:47:24.194Z,9.79
2022-12-29T14:48:38.382Z,10.16
2022-12-29T14:49:46.421Z,10.48
2022-12-29T14:50:48.983Z,10.48
2022-12-29T14:51:56.371Z,10.68
2022-12-29T14:53:03.485Z,10.49
2022-12-29T14:54:38.663Z,10.46
2022-12-29T14:55:47.451Z,10.13
2022-12-29T14:56:54.821Z,9.87
2022-12-29T14:58:10.217Z,9.73
2022-12-29T14:59:17.733Z,9.58
2022-12-29T15:00:27.332Z,9.44
2022-12-29T15:01:41.688Z,9.31
2022-12-29T15:02:51.601Z,9.17