createdAt,value
2017-10-14T00:01:49.834Z,13.40
2017-10-14T00:04:18.239Z,13.30
2017-10-14T00:06:45.935Z,13.30
2017-10-14T00:09:13.564Z,13.30
2017-10-14T00:11:41.196Z,13.30
2017-10-14T00:14:08.864Z,13.30
2017-10-14T00:16:36.519Z,13.30
2017-10-14T00:19:04.185Z,13.40
2017-10-14T00:21:32.595Z,13.30
2017-10-14T00:24:00.220Z,13.20
2017-10-14T00:26:27.868Z,13.20
2017-10-14T00:28:55.519Z,13.20
2017-10-14T00:31:23.183Z,13.20
2017-10-14T00:33:50.819Z,13.10
2017-10-14T00:36:18.494Z,13.20
2017-10-14T00:38:46.311Z,13.30
2017-10-14T00:41:13.935Z,13.30
2017-10-14T00:43:41.611Z,13.20
2017-10-14T00:46:09.250Z,13.20
2017-10-14T00:48:36.934Z,13.10
2017-10-14T00:51:04.573Z,13.10
2017-10-14T00:53:32.206Z,13.10
2017-10-14T00:55:59.890Z,13.10
2017-10-14T00:58:27.502Z,13.10
2017-10-14T01:00:55.119Z,13.10
2017-10-14T01:03:22.974Z,13.10
2017-10-14T01:05:50.605Z,13.10
2017-10-14T01:08:19.039Z,13.10
2017-10-14T01:10:46.841Z,13.00
2017-10-14T01:13:14.454Z,13.00
2017-10-14T01:15:42.877Z,13.00
2017-10-14T01:18:10.512Z,12.90
2017-10-14T01:20:38.164Z,12.90
2017-10-14T01:23:05.835Z,13.00
2017-10-14T01:25:33.443Z,13.00
2017-10-14T01:28:01.098Z,13.00
2017-10-14T01:30:28.721Z,13.00
2017-10-14T01:32:56.375Z,13.00
2017-10-14T01:35:24.002Z,13.00
2017-10-14T01:37:51.632Z,13.00
2017-10-14T01:40:20.113Z,13.00
2017-10-14T01:42:47.734Z,13.00
2017-10-14T01:45:15.424Z,13.00
2017-10-14T01:47:43.043Z,13.00
2017-10-14T01:50:10.675Z,13.00
2017-10-14T01:52:38.323Z,12.90
2017-10-14T01:55:06.207Z,12.90
2017-10-14T01:57:33.859Z,13.00
2017-10-14T02:00:01.495Z,12.90
2017-10-14T02:02:29.129Z,13.00
2017-10-14T02:04:56.970Z,13.00
2017-10-14T02:07:24.585Z,13.00
2017-10-14T02:09:52.267Z,13.00
2017-10-14T02:12:20.662Z,13.00
2017-10-14T02:14:48.287Z,13.00
2017-10-14T02:17:15.978Z,13.10
2017-10-14T02:19:43.598Z,13.00
2017-10-14T02:22:11.267Z,13.00
2017-10-14T02:24:38.910Z,13.00
2017-10-14T02:27:06.517Z,12.90
2017-10-14T02:29:34.923Z,12.90
2017-10-14T02:32:02.583Z,12.90
2017-10-14T02:34:30.236Z,12.90
2017-10-14T02:36:57.852Z,12.90
2017-10-14T02:39:25.482Z,12.90
2017-10-14T02:41:53.124Z,12.80
2017-10-14T02:44:20.745Z,12.90
2017-10-14T02:46:49.187Z,12.80
2017-10-14T02:49:16.886Z,12.80
2017-10-14T02:51:44.527Z,12.80
2017-10-14T02:54:12.950Z,12.80
2017-10-14T02:56:40.597Z,12.80
2017-10-14T02:59:08.263Z,12.80
2017-10-14T03:01:35.922Z,12.80
2017-10-14T03:04:04.319Z,12.80
2017-10-14T03:06:31.964Z,12.80
2017-10-14T03:08:59.590Z,12.90
2017-10-14T03:11:27.305Z,12.90
2017-10-14T03:13:54.938Z,12.80
2017-10-14T03:16:22.575Z,12.70
2017-10-14T03:18:50.233Z,12.80
2017-10-14T03:21:17.852Z,12.80
2017-10-14T03:23:45.534Z,12.80
2017-10-14T03:26:13.146Z,12.80
2017-10-14T03:28:40.792Z,12.80
2017-10-14T03:31:08.440Z,12.80
2017-10-14T03:33:36.336Z,12.80
2017-10-14T03:36:04.019Z,12.70
2017-10-14T03:38:31.703Z,12.70
2017-10-14T03:40:59.347Z,12.60
2017-10-14T03:43:27.234Z,12.60
2017-10-14T03:45:54.850Z,12.50
2017-10-14T03:48:22.510Z,12.40
2017-10-14T03:50:50.142Z,12.30
2017-10-14T03:53:17.781Z,12.20
2017-10-14T03:55:45.463Z,12.20
2017-10-14T03:58:13.100Z,12.10
2017-10-14T04:00:40.764Z,11.90
2017-10-14T04:03:09.155Z,11.80
2017-10-14T04:05:36.899Z,11.80
2017-10-14T04:08:04.607Z,11.70
2017-10-14T04:10:32.268Z,11.70
2017-10-14T04:12:59.933Z,11.70
2017-10-14T04:15:28.339Z,11.60
2017-10-14T04:17:56.203Z,11.60
2017-10-14T04:20:23.862Z,11.70
2017-10-14T04:22:51.482Z,11.60
2017-10-14T04:25:19.144Z,11.70
2017-10-14T04:27:46.808Z,11.60
2017-10-14T04:30:14.439Z,11.50
2017-10-14T04:32:42.098Z,11.50
2017-10-14T04:35:09.730Z,11.50
2017-10-14T04:37:37.479Z,11.50
2017-10-14T04:40:05.123Z,11.50
2017-10-14T04:42:33.547Z,11.50
2017-10-14T04:45:01.205Z,11.40
2017-10-14T04:47:28.842Z,11.50
2017-10-14T04:49:56.514Z,11.50
2017-10-14T04:52:24.178Z,11.50
2017-10-14T04:54:51.806Z,11.40
2017-10-14T04:57:19.452Z,11.50
2017-10-14T04:59:47.277Z,11.50
2017-10-14T05:02:14.957Z,11.50
2017-10-14T05:04:42.588Z,11.50
2017-10-14T05:07:10.226Z,11.50
2017-10-14T05:09:37.886Z,11.50
2017-10-14T05:12:05.563Z,11.50
2017-10-14T05:14:33.231Z,11.40
2017-10-14T05:17:00.860Z,11.40
2017-10-14T05:19:28.486Z,11.30
2017-10-14T05:21:56.320Z,11.30
2017-10-14T05:24:23.978Z,11.30
2017-10-14T05:26:51.657Z,11.30
2017-10-14T05:29:19.310Z,11.30
2017-10-14T05:31:48.058Z,11.30
2017-10-14T05:34:15.886Z,11.20
2017-10-14T05:36:43.513Z,11.40
2017-10-14T05:39:11.180Z,11.40
2017-10-14T05:41:38.810Z,11.40
2017-10-14T05:44:06.451Z,11.50
2017-10-14T05:46:34.110Z,11.50
2017-10-14T05:49:01.754Z,11.60
2017-10-14T05:51:29.412Z,11.80
2017-10-14T05:53:57.222Z,12.00
2017-10-14T05:56:25.839Z,12.30
2017-10-14T05:58:53.504Z,12.20
2017-10-14T06:01:21.139Z,12.40
2017-10-14T06:03:48.816Z,12.50
2017-10-14T06:06:16.453Z,12.60
2017-10-14T06:08:44.087Z,12.70
2017-10-14T06:11:11.743Z,12.80
2017-10-14T06:13:39.373Z,12.90
2017-10-14T06:16:07.131Z,13.00
2017-10-14T06:18:34.880Z,13.10
2017-10-14T06:21:02.505Z,13.10
2017-10-14T06:23:30.171Z,13.20
2017-10-14T06:25:57.850Z,13.30
2017-10-14T06:28:26.307Z,13.40
2017-10-14T06:30:53.997Z,13.40
2017-10-14T06:33:21.623Z,13.50
2017-10-14T06:35:50.038Z,13.70
2017-10-14T06:38:17.662Z,13.60
2017-10-14T06:40:45.384Z,13.60
2017-10-14T06:43:13.780Z,13.80
2017-10-14T06:45:41.399Z,13.80
2017-10-14T06:48:09.060Z,13.90
2017-10-14T06:50:36.766Z,14.00
2017-10-14T06:53:04.430Z,14.00
2017-10-14T06:55:32.814Z,14.20
2017-10-14T06:58:00.440Z,14.20
2017-10-14T07:00:28.872Z,14.30
2017-10-14T07:02:56.485Z,14.30
2017-10-14T07:05:24.170Z,14.40
2017-10-14T07:07:51.803Z,14.60
2017-10-14T07:10:19.420Z,14.70
2017-10-14T07:12:47.228Z,14.80
2017-10-14T07:15:14.850Z,14.90
2017-10-14T07:17:42.507Z,14.90
2017-10-14T07:20:10.144Z,14.90
2017-10-14T07:22:37.771Z,14.90
2017-10-14T07:25:05.430Z,14.90
2017-10-14T07:27:33.046Z,14.90
2017-10-14T07:30:01.526Z,14.90
2017-10-14T07:32:29.159Z,14.80
2017-10-14T07:34:56.859Z,14.90
2017-10-14T07:37:24.523Z,15.00
2017-10-14T07:39:52.910Z,15.10
2017-10-14T07:42:20.564Z,15.10
2017-10-14T07:44:48.210Z,15.10
2017-10-14T07:47:15.903Z,15.10
2017-10-14T07:49:43.542Z,15.20
2017-10-14T07:52:11.174Z,15.20
2017-10-14T07:54:38.825Z,15.30
2017-10-14T07:57:06.446Z,15.30
2017-10-14T07:59:34.068Z,15.30
2017-10-14T08:02:01.734Z,15.30
2017-10-14T08:04:29.372Z,15.30
2017-10-14T08:06:57.878Z,15.30
2017-10-14T08:09:25.573Z,15.40
2017-10-14T08:11:53.958Z,15.40
2017-10-14T08:14:21.620Z,15.30
2017-10-14T08:16:49.318Z,15.50
2017-10-14T08:19:17.997Z,15.60
2017-10-14T08:21:47.069Z,15.60
2017-10-14T08:24:15.374Z,15.50
2017-10-14T08:26:43.072Z,15.60
2017-10-14T08:29:10.712Z,15.80
2017-10-14T08:31:38.489Z,15.80
2017-10-14T08:34:06.559Z,15.80
2017-10-14T08:36:34.191Z,15.90
2017-10-14T08:39:02.606Z,16.10
2017-10-14T08:41:30.230Z,16.00
2017-10-14T08:43:57.958Z,16.20
2017-10-14T08:46:25.787Z,16.20
2017-10-14T08:48:53.418Z,16.40
2017-10-14T08:51:21.059Z,16.50
2017-10-14T08:53:48.712Z,16.60
2017-10-14T08:56:16.374Z,16.70
2017-10-14T08:58:44.778Z,16.70
2017-10-14T09:01:12.441Z,16.60
2017-10-14T09:03:40.052Z,16.80
2017-10-14T09:06:07.684Z,16.80
2017-10-14T09:08:36.271Z,16.80
2017-10-14T09:11:04.731Z,17.00
2017-10-14T09:13:33.125Z,17.20
2017-10-14T09:16:00.742Z,17.20
2017-10-14T09:18:28.344Z,17.50
2017-10-14T09:20:56.192Z,17.70
2017-10-14T09:23:23.825Z,18.10
2017-10-14T09:25:51.460Z,18.40
2017-10-14T09:28:19.124Z,19.00
2017-10-14T09:30:47.004Z,19.50
2017-10-14T09:33:14.638Z,19.90
2017-10-14T09:35:42.258Z,20.10
2017-10-14T09:38:09.893Z,20.70
2017-10-14T09:40:37.493Z,21.50
2017-10-14T09:43:05.090Z,21.50
2017-10-14T09:45:32.822Z,21.60
2017-10-14T09:48:01.189Z,22.40
2017-10-14T09:50:29.584Z,22.80
2017-10-14T09:52:57.301Z,22.70
2017-10-14T09:55:25.929Z,23.10
2017-10-14T09:57:53.585Z,23.10
2017-10-14T10:00:21.200Z,22.40
2017-10-14T10:02:48.800Z,22.30
2017-10-14T10:05:17.198Z,22.30
2017-10-14T10:07:44.807Z,22.20
2017-10-14T10:10:13.209Z,22.50
2017-10-14T10:12:40.865Z,22.40
2017-10-14T10:15:08.465Z,22.50
2017-10-14T10:17:36.210Z,23.00
2017-10-14T10:20:03.798Z,22.90
2017-10-14T10:22:31.575Z,22.60
2017-10-14T10:24:59.194Z,22.40
2017-10-14T10:27:26.790Z,21.70
2017-10-14T10:29:54.478Z,21.50
2017-10-14T10:32:22.091Z,21.20
2017-10-14T10:34:50.498Z,20.60
2017-10-14T10:37:18.100Z,20.50
2017-10-14T10:39:46.470Z,20.40
2017-10-14T10:42:14.091Z,20.30
2017-10-14T10:44:41.711Z,20.40
2017-10-14T10:47:09.365Z,20.30
2017-10-14T10:49:37.050Z,20.30
2017-10-14T10:52:05.431Z,20.40
2017-10-14T10:54:33.062Z,20.30
2017-10-14T10:57:00.685Z,20.20
2017-10-14T10:59:28.327Z,20.20
2017-10-14T11:01:56.137Z,20.30
2017-10-14T11:04:23.731Z,20.40
2017-10-14T11:06:51.360Z,20.30
2017-10-14T11:09:18.960Z,20.10
2017-10-14T11:11:46.758Z,20.20
2017-10-14T11:14:14.366Z,20.10
2017-10-14T11:16:41.964Z,20.20
2017-10-14T11:19:10.383Z,20.20
2017-10-14T11:21:37.982Z,20.10
2017-10-14T11:24:05.742Z,20.30
2017-10-14T11:26:34.110Z,20.40
2017-10-14T11:29:02.484Z,20.20
2017-10-14T11:31:30.909Z,20.20
2017-10-14T11:33:58.520Z,20.10
2017-10-14T11:36:26.181Z,20.10
2017-10-14T11:38:53.770Z,20.00
2017-10-14T11:41:22.167Z,20.10
2017-10-14T11:43:49.797Z,20.00
2017-10-14T11:46:18.171Z,20.10
2017-10-14T11:48:45.880Z,20.00
2017-10-14T11:51:13.522Z,20.20
2017-10-14T11:53:41.121Z,20.20
2017-10-14T11:56:08.742Z,20.30
2017-10-14T11:58:37.198Z,20.30
2017-10-14T12:01:05.907Z,20.30
2017-10-14T12:03:33.529Z,20.30
2017-10-14T12:06:01.147Z,20.30
2017-10-14T12:08:28.793Z,20.30
2017-10-14T12:10:56.390Z,20.40
2017-10-14T12:13:24.037Z,20.40
2017-10-14T12:15:51.630Z,20.50
2017-10-14T12:18:19.242Z,20.50
2017-10-14T12:20:46.871Z,20.50
2017-10-14T12:23:14.473Z,20.50
2017-10-14T12:25:42.123Z,20.50
2017-10-14T12:28:09.734Z,20.40
2017-10-14T12:30:37.968Z,20.40
2017-10-14T12:33:05.595Z,20.40
2017-10-14T12:35:33.191Z,20.50
2017-10-14T12:38:00.839Z,20.60
2017-10-14T12:40:28.446Z,20.50
2017-10-14T12:42:56.223Z,20.40
2017-10-14T12:45:23.856Z,20.50
2017-10-14T12:47:51.455Z,20.50
2017-10-14T12:50:19.872Z,20.50
2017-10-14T12:52:47.471Z,20.40
2017-10-14T12:55:15.846Z,20.30
2017-10-14T12:57:43.759Z,20.30
2017-10-14T13:00:11.363Z,20.50
2017-10-14T13:02:39.000Z,20.60
2017-10-14T13:05:06.595Z,20.90
2017-10-14T13:07:34.192Z,21.00
2017-10-14T13:10:01.857Z,21.20
2017-10-14T13:12:29.459Z,21.30
2017-10-14T13:14:57.265Z,21.60
2017-10-14T13:17:24.877Z,22.40
2017-10-14T13:19:53.243Z,24.30
2017-10-14T13:22:20.864Z,24.20
2017-10-14T13:24:48.457Z,24.90
2017-10-14T13:27:16.215Z,25.10
2017-10-14T13:29:43.822Z,25.00
2017-10-14T13:32:12.210Z,24.80
2017-10-14T13:34:39.827Z,24.70
2017-10-14T13:37:08.196Z,24.80
2017-10-14T13:39:36.600Z,24.50
2017-10-14T13:42:04.210Z,24.40
2017-10-14T13:44:31.803Z,24.30
2017-10-14T13:46:59.422Z,24.50
2017-10-14T13:49:27.223Z,24.30
2017-10-14T13:51:54.854Z,23.70
2017-10-14T13:54:22.468Z,23.10
2017-10-14T13:56:50.071Z,22.70
2017-10-14T13:59:17.724Z,22.30
2017-10-14T14:01:46.274Z,21.80
2017-10-14T14:04:13.902Z,21.70
2017-10-14T14:06:41.512Z,21.60
2017-10-14T14:09:09.157Z,21.30
2017-10-14T14:11:36.889Z,21.30
2017-10-14T14:14:04.502Z,21.10
2017-10-14T14:16:32.139Z,21.00
2017-10-14T14:18:59.762Z,20.80
2017-10-14T14:21:27.398Z,20.70
2017-10-14T14:23:55.028Z,20.50
2017-10-14T14:26:22.682Z,20.50
2017-10-14T14:28:50.342Z,20.40
2017-10-14T14:31:17.954Z,20.40
2017-10-14T14:33:45.768Z,20.30
2017-10-14T14:36:13.375Z,20.30
2017-10-14T14:38:40.985Z,20.30
2017-10-14T14:41:08.619Z,20.20
2017-10-14T14:43:36.305Z,20.10
2017-10-14T14:46:03.952Z,20.00
2017-10-14T14:48:31.546Z,20.00
2017-10-14T14:50:59.160Z,20.00
2017-10-14T14:53:27.614Z,19.90
2017-10-14T14:55:55.365Z,19.80
2017-10-14T14:58:22.998Z,19.90
2017-10-14T15:00:50.600Z,19.90
2017-10-14T15:03:18.809Z,19.80
2017-10-14T15:05:46.426Z,19.80
2017-10-14T15:08:14.048Z,19.80
2017-10-14T15:10:41.692Z,19.70
2017-10-14T15:13:09.324Z,19.70
2017-10-14T15:15:37.034Z,19.60
2017-10-14T15:18:04.664Z,19.50
2017-10-14T15:20:33.075Z,19.40
2017-10-14T15:23:00.714Z,19.40
2017-10-14T15:25:28.306Z,19.40
2017-10-14T15:27:56.239Z,19.40
2017-10-14T15:30:25.455Z,19.30
2017-10-14T15:32:53.817Z,19.30
2017-10-14T15:35:22.248Z,19.30
2017-10-14T15:37:49.846Z,19.20
2017-10-14T15:40:21.139Z,19.10
2017-10-14T15:42:48.785Z,19.10
2017-10-14T15:45:16.388Z,19.00
2017-10-14T15:47:44.023Z,19.00
2017-10-14T15:50:11.649Z,19.00
2017-10-14T15:52:40.062Z,18.80
2017-10-14T15:55:07.666Z,18.70
2017-10-14T15:57:35.288Z,18.70
2017-10-14T16:00:03.016Z,18.60
2017-10-14T16:02:30.635Z,18.50
2017-10-14T16:04:58.343Z,18.50
2017-10-14T16:07:26.752Z,18.30
2017-10-14T16:09:54.363Z,18.20
2017-10-14T16:12:22.791Z,18.00
2017-10-14T16:14:50.400Z,18.00
2017-10-14T16:17:18.065Z,17.90
2017-10-14T16:19:45.815Z,17.80
2017-10-14T16:22:13.509Z,17.60
2017-10-14T16:24:41.149Z,17.50
2017-10-14T16:27:09.517Z,17.30
2017-10-14T16:29:37.263Z,17.20
2017-10-14T16:32:04.894Z,17.20
2017-10-14T16:34:32.506Z,17.00
2017-10-14T16:37:00.143Z,16.90
2017-10-14T16:39:27.773Z,16.90
2017-10-14T16:41:55.433Z,16.80
2017-10-14T16:44:23.107Z,16.70
2017-10-14T16:46:50.735Z,16.70
2017-10-14T16:49:18.430Z,16.60
2017-10-14T16:51:46.191Z,16.50
2017-10-14T16:54:13.844Z,16.50
2017-10-14T16:56:41.483Z,16.50
2017-10-14T16:59:09.106Z,16.40
2017-10-14T17:01:37.523Z,16.30
2017-10-14T17:04:05.388Z,16.20
2017-10-14T17:06:33.051Z,16.20
2017-10-14T17:09:00.688Z,16.10
2017-10-14T17:11:28.318Z,16.00
2017-10-14T17:13:56.206Z,16.00
2017-10-14T17:16:23.828Z,16.00
2017-10-14T17:18:52.280Z,15.70
2017-10-14T17:21:19.913Z,15.70
2017-10-14T17:23:47.549Z,15.70
2017-10-14T17:26:15.350Z,15.70
2017-10-14T17:28:42.966Z,15.60
2017-10-14T17:31:10.657Z,15.40
2017-10-14T17:33:39.068Z,15.30
2017-10-14T17:36:06.881Z,15.30
2017-10-14T17:38:34.546Z,15.20
2017-10-14T17:41:02.195Z,15.20
2017-10-14T17:43:29.870Z,15.10
2017-10-14T17:45:57.515Z,15.00
2017-10-14T17:48:25.152Z,15.00
2017-10-14T17:50:53.747Z,14.90
2017-10-14T17:53:21.379Z,14.80
2017-10-14T17:55:49.042Z,14.80
2017-10-14T17:58:16.885Z,14.70
2017-10-14T18:00:44.516Z,14.70
2017-10-14T18:03:12.178Z,14.60
2017-10-14T18:05:39.803Z,14.60
2017-10-14T18:08:07.478Z,14.60
2017-10-14T18:10:35.099Z,14.50
2017-10-14T18:13:03.769Z,14.40
2017-10-14T18:15:31.435Z,14.30
2017-10-14T18:17:59.063Z,14.40
2017-10-14T18:20:26.993Z,14.30
2017-10-14T18:22:54.624Z,14.30
2017-10-14T18:25:23.021Z,14.20
2017-10-14T18:27:50.688Z,14.20
2017-10-14T18:30:18.320Z,14.20
2017-10-14T18:32:46.330Z,14.10
2017-10-14T18:35:13.954Z,14.10
2017-10-14T18:37:41.591Z,14.10
2017-10-14T18:40:09.984Z,14.00
2017-10-14T18:42:37.608Z,14.00
2017-10-14T18:45:05.353Z,14.00
2017-10-14T18:47:33.033Z,14.00
2017-10-14T18:50:01.455Z,14.00
2017-10-14T18:52:29.125Z,14.00
2017-10-14T18:54:56.892Z,14.00
2017-10-14T18:57:25.383Z,14.20
2017-10-14T18:59:53.022Z,14.10
2017-10-14T19:02:20.669Z,14.20
2017-10-14T19:04:48.357Z,14.20
2017-10-14T19:07:16.365Z,14.20
2017-10-14T19:09:44.078Z,14.20
2017-10-14T19:12:11.735Z,14.30
2017-10-14T19:14:39.370Z,14.20
2017-10-14T19:17:07.212Z,14.20
2017-10-14T19:19:34.851Z,14.20
2017-10-14T19:22:03.090Z,14.20
2017-10-14T19:24:30.707Z,14.20
2017-10-14T19:26:59.119Z,14.20
2017-10-14T19:29:26.914Z,14.10
2017-10-14T19:31:55.353Z,14.20
2017-10-14T19:34:23.021Z,14.10
2017-10-14T19:36:51.432Z,14.10
2017-10-14T19:39:19.060Z,14.10
2017-10-14T19:41:46.853Z,14.20
2017-10-14T19:44:14.495Z,14.20
2017-10-14T19:46:42.167Z,14.20
2017-10-14T19:49:09.860Z,14.30
2017-10-14T19:51:37.502Z,14.30
2017-10-14T19:54:05.186Z,14.30
2017-10-14T19:56:32.926Z,14.40
2017-10-14T19:59:00.583Z,14.30
2017-10-14T20:01:28.219Z,14.40
2017-10-14T20:03:55.991Z,14.40
2017-10-14T20:06:23.644Z,14.40
2017-10-14T20:08:51.275Z,14.40
2017-10-14T20:11:18.941Z,14.50
2017-10-14T20:13:46.576Z,14.40
2017-10-14T20:16:14.187Z,14.40
2017-10-14T20:18:41.843Z,14.40
2017-10-14T20:21:09.480Z,14.40
2017-10-14T20:23:37.276Z,14.40
2017-10-14T20:26:05.845Z,14.40
2017-10-14T20:28:33.462Z,14.30
2017-10-14T20:31:01.107Z,14.30
2017-10-14T20:33:28.725Z,14.20
2017-10-14T20:35:56.386Z,14.20
2017-10-14T20:38:24.007Z,14.10
2017-10-14T20:40:51.723Z,14.10
2017-10-14T20:43:19.370Z,14.10
2017-10-14T20:45:47.054Z,14.00
2017-10-14T20:48:14.721Z,13.90
2017-10-14T20:50:42.347Z,13.90
2017-10-14T20:53:09.974Z,13.80
2017-10-14T20:55:38.383Z,13.70
2017-10-14T20:58:06.258Z,13.70
2017-10-14T21:00:33.915Z,13.80
2017-10-14T21:03:01.610Z,13.70
2017-10-14T21:05:29.233Z,13.70
2017-10-14T21:07:57.657Z,13.60
2017-10-14T21:10:25.354Z,13.50
2017-10-14T21:12:53.017Z,13.60
2017-10-14T21:15:20.640Z,13.50
2017-10-14T21:17:49.039Z,13.50
2017-10-14T21:20:16.898Z,13.50
2017-10-14T21:22:44.532Z,13.60
2017-10-14T21:25:12.196Z,13.50
2017-10-14T21:27:39.823Z,13.50
2017-10-14T21:30:07.453Z,13.40
2017-10-14T21:32:35.101Z,13.40
2017-10-14T21:35:02.835Z,13.40
2017-10-14T21:37:30.531Z,13.40
2017-10-14T21:39:58.314Z,13.50
2017-10-14T21:42:26.147Z,13.50
2017-10-14T21:44:53.826Z,13.40
2017-10-14T21:47:22.234Z,13.40
2017-10-14T21:49:49.890Z,13.30
2017-10-14T21:52:17.514Z,13.40
2017-10-14T21:54:45.393Z,13.30
2017-10-14T21:57:13.047Z,13.30
2017-10-14T21:59:40.698Z,13.30
2017-10-14T22:02:08.363Z,13.20
2017-10-14T22:04:36.923Z,13.10
2017-10-14T22:07:04.554Z,13.00
2017-10-14T22:09:32.219Z,13.10
2017-10-14T22:11:59.855Z,13.00
2017-10-14T22:14:27.514Z,13.00
2017-10-14T22:16:55.230Z,13.00
2017-10-14T22:19:22.998Z,13.00
2017-10-14T22:21:50.677Z,12.90
2017-10-14T22:24:19.073Z,12.90
2017-10-14T22:26:47.018Z,12.80
2017-10-14T22:29:14.626Z,12.80
2017-10-14T22:31:42.257Z,12.80
2017-10-14T22:34:09.923Z,12.80
2017-10-14T22:36:37.560Z,12.70
2017-10-14T22:39:05.370Z,12.70
2017-10-14T22:41:33.011Z,12.70
2017-10-14T22:44:00.656Z,12.70
2017-10-14T22:46:28.301Z,12.70
2017-10-14T22:48:55.978Z,12.70
2017-10-14T22:51:23.634Z,12.70
2017-10-14T22:53:51.260Z,12.70
2017-10-14T22:56:18.898Z,12.70
2017-10-14T22:58:46.564Z,12.60
2017-10-14T23:01:14.198Z,12.50
2017-10-14T23:03:41.870Z,12.50
2017-10-14T23:06:09.499Z,12.50
2017-10-14T23:08:37.284Z,12.40
2017-10-14T23:11:05.854Z,12.40
2017-10-14T23:13:34.248Z,12.30
2017-10-14T23:16:01.907Z,12.30
2017-10-14T23:18:29.542Z,12.30
2017-10-14T23:20:57.255Z,12.20
2017-10-14T23:23:24.903Z,12.20
2017-10-14T23:25:53.298Z,12.20
2017-10-14T23:28:20.966Z,12.10
2017-10-14T23:30:48.593Z,12.10
2017-10-14T23:33:16.282Z,12.10
2017-10-14T23:35:43.977Z,12.10
2017-10-14T23:38:11.677Z,12.10
2017-10-14T23:40:39.363Z,12.00
2017-10-14T23:43:07.758Z,12.00
2017-10-14T23:45:35.391Z,11.90
2017-10-14T23:48:03.072Z,11.90
2017-10-14T23:50:30.702Z,11.90
2017-10-14T23:52:58.380Z,11.90
2017-10-14T23:55:26.198Z,11.90
2017-10-14T23:57:53.825Z,11.80
