createdAt,value
2018-11-03T00:01:40.353Z,8.00
2018-11-03T00:04:08.856Z,8.00
2018-11-03T00:06:37.458Z,7.90
2018-11-03T00:09:08.602Z,7.90
2018-11-03T00:11:37.310Z,8.00
2018-11-03T00:14:06.079Z,8.10
2018-11-03T00:16:34.623Z,8.10
2018-11-03T00:19:03.158Z,8.10
2018-11-03T00:21:31.721Z,8.00
2018-11-03T00:24:00.537Z,8.00
2018-11-03T00:26:29.325Z,8.10
2018-11-03T00:28:57.884Z,8.00
2018-11-03T00:31:26.398Z,8.10
2018-11-03T00:33:54.937Z,8.00
2018-11-03T00:36:23.481Z,8.00
2018-11-03T00:38:51.999Z,7.90
2018-11-03T00:41:20.514Z,8.00
2018-11-03T00:43:49.126Z,8.10
2018-11-03T00:46:17.617Z,8.10
2018-11-03T00:48:46.160Z,8.10
2018-11-03T00:51:14.680Z,8.00
2018-11-03T00:53:43.298Z,8.00
2018-11-03T00:56:12.178Z,8.10
2018-11-03T00:58:40.726Z,8.20
2018-11-03T01:01:09.235Z,8.30
2018-11-03T01:03:37.774Z,8.20
2018-11-03T01:06:06.322Z,8.20
2018-11-03T01:08:34.841Z,8.10
2018-11-03T01:11:03.379Z,8.20
2018-11-03T01:13:31.929Z,8.20
2018-11-03T01:16:00.546Z,8.20
2018-11-03T01:18:29.014Z,8.20
2018-11-03T01:20:57.537Z,8.20
2018-11-03T01:23:26.162Z,8.20
2018-11-03T01:25:54.607Z,8.20
2018-11-03T01:28:23.150Z,8.20
2018-11-03T01:30:51.677Z,8.10
2018-11-03T01:33:20.262Z,8.20
2018-11-03T01:35:48.834Z,8.30
2018-11-03T01:38:17.376Z,8.30
2018-11-03T01:40:45.885Z,8.30
2018-11-03T01:43:14.464Z,8.20
2018-11-03T01:45:42.979Z,8.20
2018-11-03T01:48:11.471Z,8.20
2018-11-03T01:50:40.032Z,8.10
2018-11-03T01:53:08.545Z,8.10
2018-11-03T01:55:37.052Z,8.00
2018-11-03T01:58:05.700Z,7.90
2018-11-03T02:00:34.306Z,7.80
2018-11-03T02:03:02.798Z,7.80
2018-11-03T02:05:31.389Z,7.80
2018-11-03T02:07:59.931Z,7.70
2018-11-03T02:10:28.421Z,7.80
2018-11-03T02:12:56.974Z,7.90
2018-11-03T02:15:26.074Z,8.00
2018-11-03T02:17:54.571Z,8.00
2018-11-03T02:20:23.087Z,8.00
2018-11-03T02:22:51.603Z,7.90
2018-11-03T02:25:20.100Z,7.80
2018-11-03T02:27:48.722Z,7.80
2018-11-03T02:30:17.284Z,7.80
2018-11-03T02:32:45.777Z,7.90
2018-11-03T02:35:14.372Z,7.90
2018-11-03T02:37:42.880Z,7.80
2018-11-03T02:40:12.630Z,7.90
2018-11-03T02:42:41.743Z,7.90
2018-11-03T02:45:10.892Z,7.90
2018-11-03T02:47:39.780Z,7.90
2018-11-03T02:50:10.631Z,7.80
2018-11-03T02:52:39.180Z,7.90
2018-11-03T02:55:07.721Z,7.90
2018-11-03T02:57:36.345Z,7.80
2018-11-03T03:00:05.643Z,7.90
2018-11-03T03:02:34.207Z,8.00
2018-11-03T03:05:02.739Z,8.00
2018-11-03T03:07:31.283Z,8.10
2018-11-03T03:09:59.775Z,8.10
2018-11-03T03:12:28.275Z,8.00
2018-11-03T03:14:56.819Z,8.00
2018-11-03T03:17:26.272Z,7.90
2018-11-03T03:19:54.884Z,7.90
2018-11-03T03:22:23.422Z,7.80
2018-11-03T03:24:51.904Z,7.90
2018-11-03T03:27:20.448Z,7.90
2018-11-03T03:29:48.916Z,7.90
2018-11-03T03:32:17.394Z,7.90
2018-11-03T03:34:45.953Z,8.00
2018-11-03T03:37:14.543Z,7.90
2018-11-03T03:39:43.111Z,7.90
2018-11-03T03:42:11.693Z,7.80
2018-11-03T03:44:40.158Z,7.80
2018-11-03T03:47:08.719Z,7.80
2018-11-03T03:49:37.281Z,7.80
2018-11-03T03:52:05.995Z,7.70
2018-11-03T03:54:34.518Z,7.70
2018-11-03T03:57:03.694Z,7.70
2018-11-03T03:59:32.185Z,7.80
2018-11-03T04:02:00.715Z,7.80
2018-11-03T04:04:29.471Z,7.80
2018-11-03T04:06:58.107Z,7.80
2018-11-03T04:09:26.615Z,7.80
2018-11-03T04:11:55.206Z,7.80
2018-11-03T04:14:23.718Z,7.80
2018-11-03T04:16:52.202Z,7.70
2018-11-03T04:19:21.601Z,7.70
2018-11-03T04:21:50.076Z,7.70
2018-11-03T04:24:18.658Z,7.70
2018-11-03T04:26:47.218Z,7.70
2018-11-03T04:29:15.843Z,7.70
2018-11-03T04:31:44.295Z,7.70
2018-11-03T04:34:13.149Z,7.60
2018-11-03T04:36:41.635Z,7.60
2018-11-03T04:39:10.167Z,7.60
2018-11-03T04:41:38.790Z,7.60
2018-11-03T04:44:07.303Z,7.60
2018-11-03T04:46:42.454Z,7.50
2018-11-03T04:49:10.976Z,7.50
2018-11-03T04:51:39.452Z,7.50
2018-11-03T04:54:07.951Z,7.60
2018-11-03T04:56:36.465Z,7.60
2018-11-03T04:59:05.247Z,7.60
2018-11-03T05:01:33.809Z,7.60
2018-11-03T05:04:02.371Z,7.60
2018-11-03T05:06:30.867Z,7.60
2018-11-03T05:08:59.495Z,7.60
2018-11-03T05:11:28.096Z,7.70
2018-11-03T05:13:56.579Z,7.80
2018-11-03T05:16:25.105Z,8.00
2018-11-03T05:18:53.585Z,8.00
2018-11-03T05:21:22.177Z,8.10
2018-11-03T05:23:50.711Z,8.00
2018-11-03T05:26:19.207Z,8.00
2018-11-03T05:28:47.728Z,8.00
2018-11-03T05:31:16.395Z,8.00
2018-11-03T05:33:44.852Z,8.00
2018-11-03T05:36:13.364Z,8.00
2018-11-03T05:38:41.904Z,8.00
2018-11-03T05:41:10.404Z,8.00
2018-11-03T05:43:38.917Z,8.00
2018-11-03T05:46:07.548Z,8.00
2018-11-03T05:48:36.170Z,8.00
2018-11-03T05:51:04.822Z,7.90
2018-11-03T05:53:33.388Z,7.90
2018-11-03T05:56:01.914Z,7.80
2018-11-03T05:58:30.422Z,7.70
2018-11-03T06:00:58.948Z,7.80
2018-11-03T06:03:27.431Z,7.70
2018-11-03T06:05:56.003Z,7.80
2018-11-03T06:08:24.541Z,7.80
2018-11-03T06:10:53.149Z,7.90
2018-11-03T06:13:21.745Z,7.90
2018-11-03T06:15:50.372Z,7.90
2018-11-03T06:18:18.913Z,7.80
2018-11-03T06:20:47.390Z,7.80
2018-11-03T06:23:15.904Z,7.80
2018-11-03T06:25:44.446Z,7.90
2018-11-03T06:28:13.058Z,7.90
2018-11-03T06:30:41.522Z,8.00
2018-11-03T06:33:10.004Z,8.10
2018-11-03T06:35:38.515Z,8.10
2018-11-03T06:38:07.052Z,8.20
2018-11-03T06:40:35.628Z,8.10
2018-11-03T06:43:04.201Z,8.00
2018-11-03T06:45:32.897Z,8.10
2018-11-03T06:48:01.636Z,8.20
2018-11-03T06:50:30.122Z,8.00
2018-11-03T06:52:58.732Z,7.90
2018-11-03T06:55:27.262Z,7.90
2018-11-03T06:57:55.741Z,7.90
2018-11-03T07:00:24.431Z,8.10
2018-11-03T07:02:52.953Z,8.20
2018-11-03T07:05:21.477Z,8.20
2018-11-03T07:07:50.008Z,8.20
2018-11-03T07:10:18.574Z,8.30
2018-11-03T07:12:47.393Z,8.40
2018-11-03T07:15:15.669Z,8.40
2018-11-03T07:17:44.203Z,8.40
2018-11-03T07:20:13.335Z,8.30
2018-11-03T07:22:42.243Z,8.40
2018-11-03T07:25:10.775Z,8.40
2018-11-03T07:27:39.291Z,8.30
2018-11-03T07:30:09.817Z,8.40
2018-11-03T07:32:38.312Z,8.40
2018-11-03T07:35:07.100Z,8.50
2018-11-03T07:37:35.644Z,8.40
2018-11-03T07:40:04.689Z,8.50
2018-11-03T07:42:33.298Z,8.50
2018-11-03T07:45:01.812Z,8.40
2018-11-03T07:47:30.518Z,8.40
2018-11-03T07:49:59.046Z,8.50
2018-11-03T07:52:27.546Z,8.60
2018-11-03T07:54:56.126Z,8.60
2018-11-03T07:57:24.722Z,8.60
2018-11-03T07:59:53.272Z,8.70
2018-11-03T08:02:22.477Z,8.70
2018-11-03T08:04:51.019Z,8.70
2018-11-03T08:07:19.630Z,8.70
2018-11-03T08:09:48.169Z,8.70
2018-11-03T08:12:16.671Z,8.70
2018-11-03T08:14:45.265Z,8.80
2018-11-03T08:17:13.845Z,8.90
2018-11-03T08:19:42.439Z,9.00
2018-11-03T08:22:10.957Z,8.90
2018-11-03T08:24:39.481Z,8.80
2018-11-03T08:27:08.028Z,8.70
2018-11-03T08:29:36.609Z,8.70
2018-11-03T08:32:05.721Z,8.90
2018-11-03T08:34:34.872Z,9.00
2018-11-03T08:37:03.472Z,9.00
2018-11-03T08:39:32.739Z,9.20
2018-11-03T08:42:01.271Z,9.30
2018-11-03T08:44:30.246Z,9.20
2018-11-03T08:46:59.751Z,9.30
2018-11-03T08:49:28.345Z,9.30
2018-11-03T08:51:56.903Z,9.30
2018-11-03T08:54:25.525Z,9.40
2018-11-03T08:56:54.089Z,9.40
2018-11-03T08:59:22.744Z,9.50
2018-11-03T09:01:51.211Z,9.40
2018-11-03T09:04:19.733Z,9.50
2018-11-03T09:06:48.296Z,9.40
2018-11-03T09:09:16.897Z,9.50
2018-11-03T09:11:45.412Z,9.60
2018-11-03T09:14:13.889Z,9.70
2018-11-03T09:16:42.450Z,9.70
2018-11-03T09:19:11.167Z,9.70
2018-11-03T09:21:39.816Z,9.80
2018-11-03T09:24:09.171Z,9.90
2018-11-03T09:26:37.724Z,9.90
2018-11-03T09:29:06.424Z,10.00
2018-11-03T09:31:35.021Z,10.00
2018-11-03T09:34:03.588Z,10.00
2018-11-03T09:36:32.172Z,9.90
2018-11-03T09:39:00.686Z,9.90
2018-11-03T09:41:29.131Z,10.10
2018-11-03T09:43:57.737Z,10.10
2018-11-03T09:46:26.215Z,10.20
2018-11-03T09:48:54.749Z,10.30
2018-11-03T09:51:23.301Z,10.40
2018-11-03T09:53:51.848Z,10.50
2018-11-03T09:56:20.528Z,10.50
2018-11-03T09:58:49.059Z,10.40
2018-11-03T10:01:17.564Z,10.60
2018-11-03T10:03:46.120Z,10.60
2018-11-03T10:06:14.693Z,10.60
2018-11-03T10:08:43.307Z,10.60
2018-11-03T10:11:11.816Z,10.50
2018-11-03T10:13:40.432Z,10.40
2018-11-03T10:16:08.941Z,10.40
2018-11-03T10:18:38.412Z,10.40
2018-11-03T10:21:06.975Z,10.20
2018-11-03T10:23:35.645Z,10.60
2018-11-03T10:26:04.206Z,10.50
2018-11-03T10:28:33.055Z,10.40
2018-11-03T10:31:01.604Z,10.70
2018-11-03T10:33:30.238Z,10.70
2018-11-03T10:35:58.741Z,10.80
2018-11-03T10:38:27.368Z,10.90
2018-11-03T10:40:55.896Z,10.90
2018-11-03T10:43:24.426Z,11.00
2018-11-03T10:45:52.923Z,10.90
2018-11-03T10:48:21.473Z,11.20
2018-11-03T10:50:50.127Z,11.20
2018-11-03T10:53:18.695Z,11.30
2018-11-03T10:55:47.219Z,11.30
2018-11-03T10:58:15.828Z,11.40
2018-11-03T11:00:49.584Z,11.50
2018-11-03T11:03:23.318Z,11.80
2018-11-03T11:05:57.003Z,11.80
2018-11-03T11:08:31.301Z,11.80
2018-11-03T11:11:05.090Z,11.60
2018-11-03T11:13:35.236Z,11.20
2018-11-03T11:16:03.797Z,11.00
2018-11-03T11:18:32.407Z,10.90
2018-11-03T11:21:01.191Z,10.90
2018-11-03T11:23:29.787Z,10.80
2018-11-03T11:25:58.371Z,10.70
2018-11-03T11:28:26.962Z,10.70
2018-11-03T11:30:55.471Z,10.70
2018-11-03T11:33:24.131Z,10.80
2018-11-03T11:35:52.701Z,10.90
2018-11-03T11:38:21.315Z,11.00
2018-11-03T11:40:49.835Z,11.10
2018-11-03T11:43:18.458Z,11.00
2018-11-03T11:45:46.944Z,11.00
2018-11-03T11:48:16.233Z,11.00
2018-11-03T11:50:44.791Z,11.10
2018-11-03T11:53:13.346Z,11.10
2018-11-03T11:55:41.936Z,11.00
2018-11-03T11:58:10.669Z,11.00
2018-11-03T12:00:39.252Z,10.90
2018-11-03T12:03:07.748Z,11.10
2018-11-03T12:05:36.296Z,11.20
2018-11-03T12:08:05.412Z,11.30
2018-11-03T12:10:34.141Z,11.20
2018-11-03T12:13:02.701Z,11.20
2018-11-03T12:15:31.237Z,11.10
2018-11-03T12:17:59.773Z,11.10
2018-11-03T12:20:28.315Z,11.00
2018-11-03T12:22:56.923Z,10.90
2018-11-03T12:25:25.504Z,10.90
2018-11-03T12:27:54.111Z,11.00
2018-11-03T12:30:22.614Z,11.10
2018-11-03T12:32:51.160Z,11.20
2018-11-03T12:35:19.790Z,11.30
2018-11-03T12:37:48.323Z,11.30
2018-11-03T12:40:16.927Z,11.20
2018-11-03T12:42:45.448Z,11.10
2018-11-03T12:45:14.218Z,11.00
2018-11-03T12:47:42.981Z,11.00
2018-11-03T12:50:14.266Z,11.20
2018-11-03T12:52:43.089Z,11.10
2018-11-03T12:55:11.898Z,11.20
2018-11-03T12:57:41.259Z,11.30
2018-11-03T13:00:11.436Z,11.30
2018-11-03T13:02:41.156Z,11.20
2018-11-03T13:05:09.908Z,11.00
2018-11-03T13:07:39.740Z,11.00
2018-11-03T13:10:09.709Z,11.30
2018-11-03T13:12:38.950Z,11.40
2018-11-03T13:15:08.225Z,11.30
2018-11-03T13:17:37.039Z,11.30
2018-11-03T13:20:07.723Z,11.20
2018-11-03T13:22:36.313Z,11.10
2018-11-03T13:25:05.147Z,11.00
2018-11-03T13:27:33.707Z,11.00
2018-11-03T13:30:02.323Z,11.10
2018-11-03T13:32:30.819Z,11.30
2018-11-03T13:34:59.480Z,11.30
2018-11-03T13:37:27.912Z,11.30
2018-11-03T13:39:56.432Z,11.30
2018-11-03T13:42:25.857Z,11.40
2018-11-03T13:44:55.384Z,11.30
2018-11-03T13:47:24.098Z,11.30
2018-11-03T13:49:52.638Z,11.30
2018-11-03T13:52:21.118Z,11.40
2018-11-03T13:54:49.651Z,11.40
2018-11-03T13:57:18.189Z,11.30
2018-11-03T13:59:46.750Z,11.40
2018-11-03T14:02:15.355Z,11.30
2018-11-03T14:04:44.463Z,11.20
2018-11-03T14:07:13.015Z,11.30
2018-11-03T14:09:41.622Z,11.40
2018-11-03T14:12:10.147Z,11.40
2018-11-03T14:14:38.693Z,11.30
2018-11-03T14:17:07.323Z,11.40
2018-11-03T14:19:36.008Z,11.30
2018-11-03T14:22:04.515Z,11.20
2018-11-03T14:24:33.110Z,11.30
2018-11-03T14:27:02.246Z,11.30
2018-11-03T14:29:30.754Z,11.20
2018-11-03T14:31:59.363Z,11.20
2018-11-03T14:34:27.984Z,11.10
2018-11-03T14:36:56.527Z,11.10
2018-11-03T14:39:25.052Z,11.10
2018-11-03T14:41:53.634Z,11.00
2018-11-03T14:44:22.230Z,11.00
2018-11-03T14:46:50.826Z,10.90
2018-11-03T14:49:19.511Z,10.80
2018-11-03T14:51:48.045Z,10.70
2018-11-03T14:54:16.625Z,10.70
2018-11-03T14:56:45.167Z,10.80
2018-11-03T14:59:13.757Z,10.80
2018-11-03T15:01:42.364Z,10.80
2018-11-03T15:04:10.933Z,10.70
2018-11-03T15:06:39.571Z,10.70
2018-11-03T15:09:08.503Z,10.70
2018-11-03T15:11:37.644Z,10.60
2018-11-03T15:14:07.362Z,10.50
2018-11-03T15:16:35.782Z,10.30
2018-11-03T15:19:04.515Z,10.20
2018-11-03T15:21:33.162Z,10.10
2018-11-03T15:24:01.858Z,10.10
2018-11-03T15:26:30.446Z,10.00
2018-11-03T15:28:59.048Z,10.00
2018-11-03T15:31:27.614Z,9.90
2018-11-03T15:33:56.368Z,9.80
2018-11-03T15:36:25.015Z,9.60
2018-11-03T15:38:53.632Z,9.50
2018-11-03T15:41:22.388Z,9.40
2018-11-03T15:43:51.074Z,9.20
2018-11-03T15:46:19.745Z,9.20
2018-11-03T15:48:48.463Z,9.10
2018-11-03T15:51:17.069Z,9.00
2018-11-03T15:53:45.881Z,8.90
2018-11-03T15:56:14.542Z,8.90
2018-11-03T15:58:43.332Z,8.90
2018-11-03T16:01:11.996Z,8.90
2018-11-03T16:03:40.563Z,8.90
2018-11-03T16:06:09.067Z,8.80
2018-11-03T16:08:37.613Z,8.80
2018-11-03T16:11:06.287Z,8.70
2018-11-03T16:13:34.839Z,8.70
2018-11-03T16:16:03.402Z,8.70
2018-11-03T16:18:31.988Z,8.70
2018-11-03T16:21:00.536Z,8.60
2018-11-03T16:23:29.368Z,8.60
2018-11-03T16:25:57.995Z,8.50
2018-11-03T16:28:26.549Z,8.50
2018-11-03T16:30:55.104Z,8.50
2018-11-03T16:33:23.693Z,8.40
2018-11-03T16:35:52.203Z,8.30
2018-11-03T16:38:20.724Z,8.30
2018-11-03T16:40:49.499Z,8.30
2018-11-03T16:43:17.997Z,8.40
2018-11-03T16:45:46.598Z,8.30
2018-11-03T16:48:15.017Z,8.30
2018-11-03T16:50:43.485Z,8.20
2018-11-03T16:53:11.973Z,8.10
2018-11-03T16:55:40.581Z,8.00
2018-11-03T16:58:09.111Z,7.90
2018-11-03T17:00:37.587Z,7.90
2018-11-03T17:03:06.506Z,7.70
2018-11-03T17:05:35.057Z,7.70
2018-11-03T17:08:03.783Z,7.60
2018-11-03T17:10:32.398Z,7.70
2018-11-03T17:13:01.149Z,7.90
2018-11-03T17:15:30.322Z,7.90
2018-11-03T17:18:05.478Z,7.90
2018-11-03T17:20:34.029Z,7.80
2018-11-03T17:23:02.819Z,7.70
2018-11-03T17:25:31.367Z,7.80
2018-11-03T17:28:00.016Z,7.80
2018-11-03T17:30:30.190Z,7.80
2018-11-03T17:32:59.582Z,7.80
2018-11-03T17:35:28.076Z,7.80
2018-11-03T17:37:56.584Z,7.80
2018-11-03T17:40:25.140Z,7.80
2018-11-03T17:42:54.060Z,7.90
2018-11-03T17:45:22.589Z,7.80
2018-11-03T17:47:51.246Z,7.80
2018-11-03T17:50:19.764Z,7.70
2018-11-03T17:52:48.424Z,7.70
2018-11-03T17:55:17.001Z,7.70
2018-11-03T17:57:45.560Z,7.70
2018-11-03T18:00:16.082Z,7.60
2018-11-03T18:02:46.611Z,7.60
2018-11-03T18:05:16.602Z,7.60
2018-11-03T18:07:45.398Z,7.50
2018-11-03T18:10:14.522Z,7.40
2018-11-03T18:12:43.720Z,7.40
2018-11-03T18:15:12.602Z,7.40
2018-11-03T18:17:42.079Z,7.40
2018-11-03T18:20:14.317Z,7.80
2018-11-03T18:22:42.866Z,7.20
2018-11-03T18:25:11.431Z,7.10
2018-11-03T18:27:40.122Z,6.90
2018-11-03T18:30:10.264Z,6.70
2018-11-03T18:32:39.210Z,6.60
2018-11-03T18:35:07.916Z,6.60
2018-11-03T18:37:36.589Z,6.50
2018-11-03T18:40:06.121Z,6.50
2018-11-03T18:42:34.731Z,6.50
2018-11-03T18:45:03.261Z,6.60
2018-11-03T18:47:31.817Z,6.60
2018-11-03T18:50:00.354Z,6.60
2018-11-03T18:52:29.009Z,6.60
2018-11-03T18:54:57.640Z,6.70
2018-11-03T18:57:26.168Z,6.60
2018-11-03T18:59:54.816Z,6.60
2018-11-03T19:02:23.486Z,6.60
2018-11-03T19:04:52.059Z,6.60
2018-11-03T19:07:20.664Z,6.60
2018-11-03T19:09:49.180Z,6.60
2018-11-03T19:12:17.712Z,6.50
2018-11-03T19:14:46.324Z,6.50
2018-11-03T19:17:15.021Z,6.40
2018-11-03T19:19:43.604Z,6.50
2018-11-03T19:22:12.325Z,6.50
2018-11-03T19:24:41.008Z,6.50
2018-11-03T19:27:09.558Z,6.50
2018-11-03T19:29:38.158Z,6.50
2018-11-03T19:32:07.550Z,6.50
2018-11-03T19:34:36.095Z,6.50
2018-11-03T19:37:04.696Z,6.60
2018-11-03T19:39:33.267Z,6.60
2018-11-03T19:42:02.028Z,6.60
2018-11-03T19:44:30.635Z,6.60
2018-11-03T19:46:59.167Z,6.60
2018-11-03T19:49:27.721Z,6.80
2018-11-03T19:51:56.249Z,6.80
2018-11-03T19:54:24.882Z,6.80
2018-11-03T19:56:53.395Z,6.80
2018-11-03T19:59:22.009Z,6.70
2018-11-03T20:01:50.589Z,6.70
2018-11-03T20:04:19.163Z,6.90
2018-11-03T20:06:47.769Z,6.90
2018-11-03T20:09:16.312Z,6.90
2018-11-03T20:11:44.912Z,7.00
2018-11-03T20:14:13.568Z,7.00
2018-11-03T20:16:42.193Z,6.90
2018-11-03T20:19:10.694Z,7.00
2018-11-03T20:21:39.259Z,7.00
2018-11-03T20:24:07.937Z,6.90
2018-11-03T20:26:36.694Z,7.00
2018-11-03T20:29:05.401Z,7.00
2018-11-03T20:31:34.271Z,7.00
2018-11-03T20:34:03.137Z,6.90
2018-11-03T20:36:31.739Z,6.90
2018-11-03T20:39:00.386Z,7.00
2018-11-03T20:41:29.002Z,7.00
2018-11-03T20:43:57.674Z,7.00
2018-11-03T20:46:26.364Z,7.00
2018-11-03T20:48:54.936Z,6.90
2018-11-03T20:51:23.564Z,7.00
2018-11-03T20:53:52.271Z,7.00
2018-11-03T20:56:21.023Z,7.00
2018-11-03T20:58:49.783Z,7.10
2018-11-03T21:01:18.702Z,7.00
2018-11-03T21:03:47.393Z,7.10
2018-11-03T21:06:16.172Z,7.10
2018-11-03T21:08:44.808Z,7.20
2018-11-03T21:11:13.365Z,7.20
2018-11-03T21:13:41.930Z,7.20
2018-11-03T21:16:10.718Z,7.20
2018-11-03T21:18:39.341Z,7.30
2018-11-03T21:21:07.861Z,7.30
2018-11-03T21:23:37.498Z,7.30
2018-11-03T21:26:06.193Z,7.30
2018-11-03T21:28:34.703Z,7.30
2018-11-03T21:31:03.291Z,7.40
2018-11-03T21:33:32.450Z,7.40
2018-11-03T21:36:01.006Z,7.30
2018-11-03T21:38:29.683Z,7.30
2018-11-03T21:40:58.351Z,7.30
2018-11-03T21:43:26.849Z,7.30
2018-11-03T21:45:55.425Z,7.40
2018-11-03T21:48:24.028Z,7.40
2018-11-03T21:50:52.685Z,7.40
2018-11-03T21:53:21.180Z,7.40
2018-11-03T21:55:49.806Z,7.40
2018-11-03T21:58:18.476Z,7.40
2018-11-03T22:00:47.080Z,7.40
2018-11-03T22:03:15.644Z,7.40
2018-11-03T22:05:44.554Z,7.40
2018-11-03T22:08:13.304Z,7.50
2018-11-03T22:10:41.899Z,7.50
2018-11-03T22:13:10.563Z,7.50
2018-11-03T22:15:39.477Z,7.50
2018-11-03T22:18:08.939Z,7.60
2018-11-03T22:20:37.531Z,7.60
2018-11-03T22:23:06.458Z,7.60
2018-11-03T22:25:35.082Z,7.70
2018-11-03T22:28:03.875Z,7.70
2018-11-03T22:30:32.506Z,7.70
2018-11-03T22:33:01.020Z,7.70
2018-11-03T22:35:29.591Z,7.70
2018-11-03T22:37:59.604Z,7.70
2018-11-03T22:40:28.261Z,7.60
2018-11-03T22:42:57.032Z,7.70
2018-11-03T22:45:25.624Z,7.70
2018-11-03T22:47:54.182Z,7.70
2018-11-03T22:50:22.847Z,7.70
2018-11-03T22:52:51.681Z,7.70
2018-11-03T22:55:20.652Z,7.70
2018-11-03T22:57:49.428Z,7.70
2018-11-03T23:00:18.127Z,7.70
2018-11-03T23:02:47.017Z,7.80
2018-11-03T23:05:15.686Z,7.80
2018-11-03T23:07:44.276Z,7.80
2018-11-03T23:10:12.809Z,7.70
2018-11-03T23:12:41.365Z,7.70
2018-11-03T23:15:10.419Z,7.70
2018-11-03T23:17:39.001Z,7.80
2018-11-03T23:20:10.704Z,7.70
2018-11-03T23:22:39.898Z,7.70
2018-11-03T23:25:09.050Z,7.70
2018-11-03T23:27:37.607Z,7.70
2018-11-03T23:30:09.277Z,7.70
2018-11-03T23:32:37.974Z,7.70
2018-11-03T23:35:08.017Z,7.70
2018-11-03T23:37:36.592Z,7.80
2018-11-03T23:40:05.951Z,7.70
2018-11-03T23:42:34.557Z,7.80
2018-11-03T23:45:03.196Z,7.80
2018-11-03T23:47:31.829Z,7.80
2018-11-03T23:50:00.465Z,7.90
2018-11-03T23:52:32.899Z,7.90
2018-11-03T23:55:02.212Z,7.90
2018-11-03T23:57:31.028Z,7.90
