createdAt,value
2016-09-13T00:00:27.324Z,99.99
2016-09-13T00:01:27.413Z,99.99
2016-09-13T00:02:27.398Z,99.99
2016-09-13T00:03:27.403Z,99.99
2016-09-13T00:04:27.377Z,99.99
2016-09-13T00:05:27.413Z,99.99
2016-09-13T00:06:27.378Z,99.99
2016-09-13T00:07:27.412Z,99.99
2016-09-13T00:08:27.380Z,99.99
2016-09-13T00:09:27.347Z,99.99
2016-09-13T00:10:27.337Z,99.99
2016-09-13T00:11:27.335Z,99.99
2016-09-13T00:12:27.396Z,99.99
2016-09-13T00:13:27.374Z,99.99
2016-09-13T00:14:27.389Z,99.99
2016-09-13T00:15:27.429Z,99.99
2016-09-13T00:16:27.345Z,99.99
2016-09-13T00:17:27.398Z,99.99
2016-09-13T00:18:27.358Z,99.99
2016-09-13T00:19:27.361Z,99.99
2016-09-13T00:20:27.423Z,99.99
2016-09-13T00:21:27.395Z,99.99
2016-09-13T00:22:27.431Z,99.99
2016-09-13T00:23:27.435Z,99.99
2016-09-13T00:24:27.364Z,99.99
2016-09-13T00:25:27.445Z,99.99
2016-09-13T00:26:27.439Z,99.99
2016-09-13T00:27:27.460Z,99.99
2016-09-13T00:28:27.406Z,99.99
2016-09-13T00:29:27.363Z,99.99
2016-09-13T00:30:27.404Z,99.99
2016-09-13T00:31:27.451Z,99.99
2016-09-13T00:32:27.417Z,99.99
2016-09-13T00:33:27.450Z,99.99
2016-09-13T00:34:27.455Z,99.99
2016-09-13T00:35:27.413Z,99.99
2016-09-13T00:36:27.374Z,99.99
2016-09-13T00:37:27.376Z,99.99
2016-09-13T00:38:27.457Z,99.99
2016-09-13T00:39:27.465Z,99.99
2016-09-13T00:40:27.454Z,99.99
2016-09-13T00:41:27.392Z,99.99
2016-09-13T00:42:27.457Z,99.99
2016-09-13T00:43:27.468Z,99.99
2016-09-13T00:44:27.428Z,99.99
2016-09-13T00:45:27.465Z,99.99
2016-09-13T00:46:27.430Z,99.99
2016-09-13T00:47:27.443Z,99.99
2016-09-13T00:48:27.436Z,99.99
2016-09-13T00:49:27.432Z,99.99
2016-09-13T00:50:27.469Z,99.99
2016-09-13T00:51:27.478Z,99.99
2016-09-13T00:52:27.528Z,99.99
2016-09-13T00:53:27.479Z,99.99
2016-09-13T00:54:27.473Z,99.99
2016-09-13T00:55:27.473Z,99.99
2016-09-13T00:56:27.406Z,99.99
2016-09-13T00:57:27.524Z,99.99
2016-09-13T00:58:27.417Z,99.99
2016-09-13T00:59:27.485Z,99.99
2016-09-13T01:00:27.479Z,99.99
2016-09-13T01:01:27.446Z,99.99
2016-09-13T01:02:27.492Z,99.99
2016-09-13T01:03:27.459Z,99.99
2016-09-13T01:04:27.489Z,99.99
2016-09-13T01:05:27.420Z,99.99
2016-09-13T01:06:27.418Z,99.99
2016-09-13T01:07:27.458Z,99.99
2016-09-13T01:08:27.459Z,99.99
2016-09-13T01:09:27.433Z,99.99
2016-09-13T01:10:27.464Z,99.99
2016-09-13T01:11:27.421Z,99.99
2016-09-13T01:12:27.460Z,99.99
2016-09-13T01:13:27.509Z,99.99
2016-09-13T01:14:27.461Z,99.99
2016-09-13T01:15:27.513Z,99.99
2016-09-13T01:16:27.507Z,99.99
2016-09-13T01:17:27.431Z,99.99
2016-09-13T01:18:27.516Z,99.99
2016-09-13T01:19:27.510Z,99.99
2016-09-13T01:20:27.442Z,99.99
2016-09-13T01:21:27.449Z,99.99
2016-09-13T01:22:27.515Z,99.99
2016-09-13T01:23:27.448Z,99.99
2016-09-13T01:24:27.501Z,99.99
2016-09-13T01:25:27.513Z,99.99
2016-09-13T01:26:27.449Z,99.99
2016-09-13T01:27:27.523Z,99.99
2016-09-13T01:28:27.524Z,99.99
2016-09-13T01:29:27.525Z,99.99
2016-09-13T01:30:27.493Z,99.99
2016-09-13T01:31:27.530Z,99.99
2016-09-13T01:32:27.456Z,99.99
2016-09-13T01:33:27.500Z,99.99
2016-09-13T01:34:27.538Z,99.99
2016-09-13T01:35:27.530Z,99.99
2016-09-13T01:36:27.536Z,99.99
2016-09-13T01:37:27.531Z,99.99
2016-09-13T01:38:27.544Z,99.99
2016-09-13T01:39:27.534Z,99.99
2016-09-13T01:40:27.467Z,99.99
2016-09-13T01:41:27.539Z,99.99
2016-09-13T01:42:27.464Z,99.99
2016-09-13T01:43:27.468Z,99.99
2016-09-13T01:44:27.553Z,99.99
2016-09-13T01:45:27.549Z,99.99
2016-09-13T01:46:27.520Z,99.99
2016-09-13T01:47:27.472Z,99.99
2016-09-13T01:48:27.565Z,99.99
2016-09-13T01:49:27.482Z,99.99
2016-09-13T01:50:27.573Z,99.99
2016-09-13T01:51:27.531Z,99.99
2016-09-13T01:52:27.558Z,99.99
2016-09-13T01:53:27.524Z,99.99
2016-09-13T01:54:27.529Z,99.99
2016-09-13T01:55:27.529Z,99.99
2016-09-13T01:56:27.566Z,99.99
2016-09-13T01:57:27.519Z,99.99
2016-09-13T01:58:27.564Z,99.99
2016-09-13T01:59:27.500Z,99.99
2016-09-13T02:00:27.567Z,99.99
2016-09-13T02:01:27.575Z,99.99
2016-09-13T02:02:27.564Z,99.99
2016-09-13T02:03:27.577Z,99.99
2016-09-13T02:04:27.576Z,99.99
2016-09-13T02:05:27.580Z,99.99
2016-09-13T02:06:27.539Z,99.99
2016-09-13T02:07:27.576Z,99.99
2016-09-13T02:08:27.578Z,99.99
2016-09-13T02:09:27.535Z,99.99
2016-09-13T02:10:27.544Z,99.99
2016-09-13T02:11:27.577Z,99.99
2016-09-13T02:12:27.555Z,99.99
2016-09-13T02:13:27.508Z,99.99
2016-09-13T02:14:27.552Z,99.99
2016-09-13T02:15:27.516Z,99.99
2016-09-13T02:16:27.598Z,99.99
2016-09-13T02:17:27.591Z,99.99
2016-09-13T02:18:27.598Z,99.99
2016-09-13T02:19:27.596Z,99.99
2016-09-13T02:20:27.563Z,99.99
2016-09-13T02:21:27.596Z,99.99
2016-09-13T02:22:27.526Z,99.99
2016-09-13T02:23:27.566Z,99.99
2016-09-13T02:24:27.585Z,99.99
2016-09-13T02:25:27.604Z,99.99
2016-09-13T02:26:27.535Z,99.99
2016-09-13T02:27:27.529Z,99.99
2016-09-13T02:28:27.596Z,99.99
2016-09-13T02:29:27.603Z,99.99
2016-09-13T02:30:27.538Z,99.99
2016-09-13T02:31:27.532Z,99.99
2016-09-13T02:32:27.607Z,99.99
2016-09-13T02:33:27.549Z,99.99
2016-09-13T02:34:27.618Z,99.99
2016-09-13T02:35:27.581Z,99.99
2016-09-13T02:36:27.617Z,99.99
2016-09-13T02:37:27.620Z,99.99
2016-09-13T02:38:27.621Z,99.99
2016-09-13T02:39:27.554Z,99.99
2016-09-13T02:40:27.680Z,99.99
2016-09-13T02:41:27.636Z,99.99
2016-09-13T02:42:27.594Z,99.99
2016-09-13T02:43:27.551Z,99.99
2016-09-13T02:44:27.634Z,99.99
2016-09-13T02:45:27.636Z,99.99
2016-09-13T02:46:27.633Z,99.99
2016-09-13T02:47:27.613Z,99.99
2016-09-13T02:48:27.633Z,99.99
2016-09-13T02:49:27.638Z,99.99
2016-09-13T02:50:27.638Z,99.99
2016-09-13T02:51:27.643Z,99.99
2016-09-13T02:52:27.640Z,99.99
2016-09-13T02:53:27.574Z,99.99
2016-09-13T02:54:27.605Z,99.99
2016-09-13T02:55:27.572Z,99.99
2016-09-13T02:56:27.647Z,99.99
2016-09-13T02:57:27.648Z,99.99
2016-09-13T02:58:27.642Z,99.99
2016-09-13T02:59:27.650Z,99.99
2016-09-13T03:00:27.574Z,99.99
2016-09-13T03:01:27.663Z,99.99
2016-09-13T03:02:27.610Z,99.99
2016-09-13T03:03:27.655Z,99.99
2016-09-13T03:04:27.655Z,99.99
2016-09-13T03:05:27.585Z,99.99
2016-09-13T03:06:27.664Z,99.99
2016-09-13T03:07:27.666Z,99.99
2016-09-13T03:08:27.666Z,99.99
2016-09-13T03:09:27.603Z,99.99
2016-09-13T03:10:27.670Z,99.99
2016-09-13T03:11:27.672Z,99.99
2016-09-13T03:12:27.594Z,99.99
2016-09-13T03:13:27.684Z,99.99
2016-09-13T03:14:27.600Z,99.99
2016-09-13T03:15:27.663Z,99.99
2016-09-13T03:16:27.632Z,99.99
2016-09-13T03:17:27.644Z,99.99
2016-09-13T03:18:27.633Z,99.99
2016-09-13T03:19:27.665Z,99.99
2016-09-13T03:20:27.604Z,99.99
2016-09-13T03:21:27.673Z,99.99
2016-09-13T03:22:27.690Z,99.99
2016-09-13T03:23:27.635Z,99.99
2016-09-13T03:24:27.695Z,99.99
2016-09-13T03:25:27.676Z,99.99
2016-09-13T03:26:27.614Z,99.99
2016-09-13T03:27:27.623Z,99.99
2016-09-13T03:28:27.616Z,99.99
2016-09-13T03:29:27.630Z,99.99
2016-09-13T03:30:27.640Z,99.99
2016-09-13T03:31:27.628Z,99.99
2016-09-13T03:32:27.622Z,99.99
2016-09-13T03:33:27.704Z,99.99
2016-09-13T03:34:27.622Z,99.99
2016-09-13T03:35:27.672Z,99.99
2016-09-13T03:36:27.641Z,99.99
2016-09-13T03:37:27.696Z,99.99
2016-09-13T03:38:27.694Z,99.99
2016-09-13T03:39:27.632Z,99.99
2016-09-13T03:40:27.624Z,99.99
2016-09-13T03:41:27.712Z,99.99
2016-09-13T03:42:27.660Z,99.99
2016-09-13T03:43:27.642Z,99.99
2016-09-13T03:44:27.682Z,99.99
2016-09-13T03:45:27.635Z,99.99
2016-09-13T03:46:27.726Z,99.99
2016-09-13T03:47:27.681Z,99.99
2016-09-13T03:48:27.713Z,99.99
2016-09-13T03:49:27.683Z,99.99
2016-09-13T03:50:27.714Z,99.99
2016-09-13T03:51:27.718Z,99.99
2016-09-13T03:52:27.674Z,99.99
2016-09-13T03:53:27.839Z,99.99
2016-09-13T03:54:27.651Z,99.99
2016-09-13T03:55:27.659Z,99.99
2016-09-13T03:56:27.734Z,99.99
2016-09-13T03:57:27.689Z,99.99
2016-09-13T03:58:27.732Z,99.99
2016-09-13T03:59:27.697Z,99.99
2016-09-13T04:00:27.731Z,99.99
2016-09-13T04:01:27.734Z,99.99
2016-09-13T04:02:27.694Z,99.99
2016-09-13T04:03:27.703Z,99.99
2016-09-13T04:04:27.696Z,99.99
2016-09-13T04:05:27.695Z,99.99
2016-09-13T04:06:27.690Z,99.99
2016-09-13T04:07:27.662Z,99.99
2016-09-13T04:08:27.743Z,99.99
2016-09-13T04:09:27.697Z,99.99
2016-09-13T04:10:27.743Z,99.99
2016-09-13T04:11:27.750Z,99.99
2016-09-13T04:12:27.676Z,99.99
2016-09-13T04:13:27.704Z,99.99
2016-09-13T04:14:27.681Z,99.99
2016-09-13T04:15:27.726Z,99.99
2016-09-13T04:16:27.677Z,99.99
2016-09-13T04:17:27.691Z,99.99
2016-09-13T04:18:27.756Z,99.99
2016-09-13T04:19:27.770Z,99.99
2016-09-13T04:20:27.712Z,99.99
2016-09-13T04:21:27.719Z,99.99
2016-09-13T04:22:27.766Z,99.99
2016-09-13T04:23:27.732Z,99.99
2016-09-13T04:24:27.763Z,99.99
2016-09-13T04:25:27.766Z,99.99
2016-09-13T04:26:27.765Z,99.99
2016-09-13T04:27:27.768Z,99.99
2016-09-13T04:28:27.760Z,99.99
2016-09-13T04:29:27.736Z,99.99
2016-09-13T04:30:27.772Z,99.99
2016-09-13T04:31:27.778Z,99.99
2016-09-13T04:32:27.699Z,99.99
2016-09-13T04:33:27.783Z,99.99
2016-09-13T04:34:27.719Z,99.99
2016-09-13T04:35:27.704Z,99.99
2016-09-13T04:36:27.742Z,99.99
2016-09-13T04:37:27.747Z,99.99
2016-09-13T04:38:27.780Z,99.99
2016-09-13T04:39:27.792Z,99.99
2016-09-13T04:40:27.720Z,99.99
2016-09-13T04:41:27.714Z,99.99
2016-09-13T04:42:27.796Z,99.99
2016-09-13T04:43:27.780Z,99.99
2016-09-13T04:44:27.790Z,99.99
2016-09-13T04:45:27.717Z,99.99
2016-09-13T04:46:27.774Z,99.99
2016-09-13T04:47:27.747Z,99.99
2016-09-13T04:48:27.790Z,99.99
2016-09-13T04:49:27.732Z,99.99
2016-09-13T04:50:27.805Z,99.99
2016-09-13T04:51:27.765Z,99.99
2016-09-13T04:52:27.767Z,99.99
2016-09-13T04:53:27.799Z,99.99
2016-09-13T04:54:27.801Z,99.99
2016-09-13T04:55:27.771Z,99.99
2016-09-13T04:56:27.730Z,99.99
2016-09-13T04:57:27.806Z,99.99
2016-09-13T04:58:27.739Z,99.99
2016-09-13T04:59:27.770Z,99.99
2016-09-13T05:00:27.776Z,99.99
2016-09-13T05:01:27.740Z,99.99
2016-09-13T05:02:27.778Z,99.99
2016-09-13T05:03:27.752Z,99.99
2016-09-13T05:04:27.790Z,99.99
2016-09-13T05:05:27.820Z,99.99
2016-09-13T05:06:27.849Z,99.99
2016-09-13T05:07:27.827Z,99.99
2016-09-13T05:08:27.839Z,99.99
2016-09-13T05:09:27.839Z,99.99
2016-09-13T05:10:27.818Z,99.99
2016-09-13T05:11:27.823Z,99.99
2016-09-13T05:12:27.754Z,99.99
2016-09-13T05:13:27.827Z,99.99
2016-09-13T05:14:27.823Z,99.99
2016-09-13T05:15:27.831Z,99.99
2016-09-13T05:16:27.823Z,99.99
2016-09-13T05:17:27.838Z,99.99
2016-09-13T05:18:27.838Z,99.99
2016-09-13T05:19:27.802Z,99.99
2016-09-13T05:20:27.763Z,99.99
2016-09-13T05:21:27.858Z,99.99
2016-09-13T05:22:27.797Z,99.99
2016-09-13T05:23:27.772Z,99.99
2016-09-13T05:24:27.844Z,99.99
2016-09-13T05:25:27.844Z,99.99
2016-09-13T05:26:27.787Z,99.99
2016-09-13T05:27:27.812Z,99.99
2016-09-13T05:28:27.800Z,99.99
2016-09-13T05:29:27.772Z,99.99
2016-09-13T05:30:27.858Z,99.99
2016-09-13T05:31:27.840Z,99.99
2016-09-13T05:32:27.858Z,99.99
2016-09-13T05:33:27.853Z,99.99
2016-09-13T05:34:27.789Z,99.99
2016-09-13T05:35:27.855Z,99.99
2016-09-13T05:36:27.860Z,99.99
2016-09-13T05:37:27.864Z,99.99
2016-09-13T05:38:27.861Z,99.99
2016-09-13T05:39:27.784Z,99.99
2016-09-13T05:40:27.881Z,99.99
2016-09-13T05:41:27.857Z,99.99
2016-09-13T05:42:27.863Z,99.99
2016-09-13T05:43:27.867Z,99.99
2016-09-13T05:44:27.861Z,99.99
2016-09-13T05:45:27.868Z,99.99
2016-09-13T05:46:27.865Z,99.99
2016-09-13T05:47:27.860Z,99.99
2016-09-13T05:48:27.804Z,99.99
2016-09-13T05:49:27.872Z,99.99
2016-09-13T05:50:27.820Z,99.99
2016-09-13T05:51:27.798Z,99.99
2016-09-13T05:52:27.876Z,99.99
2016-09-13T05:53:27.801Z,99.99
2016-09-13T05:54:27.799Z,99.99
2016-09-13T05:55:27.833Z,99.99
2016-09-13T05:56:27.892Z,99.99
2016-09-13T05:57:27.893Z,99.99
2016-09-13T05:58:27.821Z,99.99
2016-09-13T05:59:27.885Z,99.99
2016-09-13T06:00:27.823Z,99.99
2016-09-13T06:01:27.818Z,99.99
2016-09-13T06:02:27.888Z,99.99
2016-09-13T06:03:27.871Z,99.99
2016-09-13T06:04:27.895Z,99.99
2016-09-13T06:05:27.817Z,99.99
2016-09-13T06:06:27.820Z,99.99
2016-09-13T06:07:27.868Z,99.99
2016-09-13T06:08:27.905Z,99.99
2016-09-13T06:09:27.854Z,99.99
2016-09-13T06:10:27.911Z,99.99
2016-09-13T06:11:27.820Z,99.99
2016-09-13T06:12:27.953Z,99.99
2016-09-13T06:13:27.900Z,99.99
2016-09-13T06:14:27.923Z,99.99
2016-09-13T06:15:27.905Z,99.99
2016-09-13T06:16:27.901Z,99.99
2016-09-13T06:17:27.957Z,99.99
2016-09-13T06:18:27.927Z,99.99
2016-09-13T06:19:27.916Z,99.99
2016-09-13T06:20:27.889Z,99.99
2016-09-13T06:21:27.918Z,99.99
2016-09-13T06:22:27.961Z,99.99
2016-09-13T06:23:27.946Z,99.99
2016-09-13T06:24:27.940Z,99.99
2016-09-13T06:25:28.077Z,99.99
2016-09-13T06:26:27.885Z,99.99
2016-09-13T06:27:27.920Z,99.99
2016-09-13T06:28:27.930Z,99.99
2016-09-13T06:29:27.926Z,99.99
2016-09-13T06:30:27.927Z,99.99
2016-09-13T06:31:27.881Z,99.99
2016-09-13T06:32:28.021Z,99.99
2016-09-13T06:33:28.110Z,99.99
2016-09-13T06:34:27.930Z,99.99
2016-09-13T06:35:27.963Z,99.99
2016-09-13T06:36:27.874Z,99.99
2016-09-13T06:37:27.928Z,99.99
2016-09-13T06:38:27.958Z,99.99
2016-09-13T06:39:27.937Z,99.99
2016-09-13T06:40:27.911Z,99.99
2016-09-13T06:41:27.985Z,99.99
2016-09-13T06:42:27.947Z,99.99
2016-09-13T06:43:28.012Z,99.99
2016-09-13T06:44:28.019Z,99.99
2016-09-13T06:45:27.976Z,99.99
2016-09-13T06:46:27.961Z,99.99
2016-09-13T06:47:27.945Z,99.99
2016-09-13T06:48:27.959Z,99.99
2016-09-13T06:49:27.920Z,99.99
2016-09-13T06:50:27.897Z,99.99
2016-09-13T06:51:27.965Z,99.99
2016-09-13T06:52:28.214Z,99.99
2016-09-13T06:53:27.965Z,99.99
2016-09-13T06:54:28.307Z,99.99
2016-09-13T06:55:27.975Z,99.99
2016-09-13T06:56:27.953Z,99.99
2016-09-13T06:57:27.900Z,99.99
2016-09-13T06:58:27.897Z,99.99
2016-09-13T06:59:27.981Z,99.99
2016-09-13T07:00:27.922Z,99.65
2016-09-13T07:01:27.979Z,98.44
2016-09-13T07:02:28.084Z,96.7
2016-09-13T07:03:28.022Z,95.88
2016-09-13T07:04:27.981Z,94.72
2016-09-13T07:05:27.906Z,93.99
2016-09-13T07:06:27.956Z,92.88
2016-09-13T07:07:28.105Z,91.72
2016-09-13T07:08:27.918Z,91.47
2016-09-13T07:09:28.052Z,91.28
2016-09-13T07:10:27.987Z,90.6
2016-09-13T07:11:28.063Z,90.6
2016-09-13T07:12:28.821Z,89.63
2016-09-13T07:13:28.033Z,88.71
2016-09-13T07:14:27.996Z,87.64
2016-09-13T07:15:28.039Z,87.35
2016-09-13T07:16:27.960Z,86.52
2016-09-13T07:17:27.928Z,86.82
2016-09-13T07:18:27.973Z,85.85
2016-09-13T07:19:27.955Z,87.1
2016-09-13T07:20:28.026Z,87.68
2016-09-13T07:21:27.938Z,87.45
2016-09-13T07:22:28.015Z,87.54
2016-09-13T07:23:27.931Z,87.54
2016-09-13T07:24:27.949Z,86.38
2016-09-13T07:25:28.011Z,86
2016-09-13T07:26:27.966Z,85.27
2016-09-13T07:27:28.003Z,84.14
2016-09-13T07:28:28.060Z,82.59
2016-09-13T07:29:27.982Z,82.01
2016-09-13T07:30:28.026Z,82.88
2016-09-13T07:31:27.953Z,83.67
2016-09-13T07:32:28.183Z,83.53
2016-09-13T07:33:28.029Z,83.63
2016-09-13T07:34:28.411Z,84.17
2016-09-13T07:35:27.950Z,85.82
2016-09-13T07:36:28.018Z,86.25
2016-09-13T07:37:28.092Z,86.69
2016-09-13T07:38:28.135Z,86.35
2016-09-13T07:39:28.033Z,85.68
2016-09-13T07:40:28.007Z,85.87
2016-09-13T07:41:27.999Z,85.48
2016-09-13T07:42:27.972Z,85.1
2016-09-13T07:43:28.008Z,85.97
2016-09-13T07:44:28.026Z,86.25
2016-09-13T07:45:28.039Z,86.55
2016-09-13T07:46:28.036Z,86.45
2016-09-13T07:47:28.096Z,86.16
2016-09-13T07:48:28.000Z,85.19
2016-09-13T07:49:27.973Z,84.75
2016-09-13T07:50:28.056Z,84.08
2016-09-13T07:51:27.980Z,84.84
2016-09-13T07:52:28.054Z,84.36
2016-09-13T07:53:27.987Z,83.73
2016-09-13T07:54:28.244Z,82.6
2016-09-13T07:55:28.066Z,81.25
2016-09-13T07:56:28.033Z,80.62
2016-09-13T07:57:28.029Z,80.71
2016-09-13T07:58:28.049Z,81.2
2016-09-13T07:59:28.032Z,80.52
2016-09-13T08:00:28.037Z,80.42
2016-09-13T08:01:28.016Z,80.17
2016-09-13T08:02:28.011Z,79.68
2016-09-13T08:03:28.095Z,80.55
2016-09-13T08:04:27.995Z,79.88
2016-09-13T08:05:28.049Z,79.1
2016-09-13T08:06:28.081Z,78.91
2016-09-13T08:07:28.074Z,77.65
2016-09-13T08:08:28.081Z,76.91
2016-09-13T08:09:28.089Z,76.85
2016-09-13T08:10:28.073Z,76.75
2016-09-13T08:11:28.074Z,76.65
2016-09-13T08:12:28.082Z,76.27
2016-09-13T08:13:28.014Z,77.14
2016-09-13T08:14:28.080Z,78.13
2016-09-13T08:15:28.064Z,77.84
2016-09-13T08:16:28.036Z,77.39
2016-09-13T08:17:28.096Z,77.49
2016-09-13T08:18:29.081Z,77.04
2016-09-13T08:19:28.094Z,76.07
2016-09-13T08:20:29.189Z,75.72
2016-09-13T08:21:28.596Z,74.6
2016-09-13T08:22:29.633Z,73.27
2016-09-13T08:23:28.205Z,72.04
2016-09-13T08:24:28.044Z,71.78
2016-09-13T08:25:28.027Z,71.53
2016-09-13T08:26:28.101Z,72.76
2016-09-13T08:27:28.041Z,72.88
2016-09-13T08:28:28.111Z,73.85
2016-09-13T08:29:28.107Z,73.62
2016-09-13T08:30:28.211Z,72.36
2016-09-13T08:31:28.060Z,73.37
2016-09-13T08:32:28.116Z,73.95
2016-09-13T08:33:28.300Z,72.65
2016-09-13T08:34:28.172Z,72.14
2016-09-13T08:35:28.131Z,71.17
2016-09-13T08:36:28.142Z,70.62
2016-09-13T08:37:28.116Z,72.08
2016-09-13T08:38:28.169Z,72.39
2016-09-13T08:39:28.143Z,71.46
2016-09-13T08:40:28.166Z,71.5
2016-09-13T08:41:28.181Z,71.85
2016-09-13T08:42:28.173Z,71.56
2016-09-13T08:43:28.064Z,70.72
2016-09-13T08:44:28.135Z,69.68
2016-09-13T08:45:28.204Z,69.78
2016-09-13T08:46:28.307Z,69.48
2016-09-13T08:47:28.168Z,69.2
2016-09-13T08:48:28.187Z,68.22
2016-09-13T08:49:28.210Z,68.45
2016-09-13T08:50:28.194Z,68.41
2016-09-13T08:51:28.198Z,67.67
2016-09-13T08:52:28.113Z,67.96
2016-09-13T08:53:28.152Z,69.13
2016-09-13T08:54:28.112Z,69.2
2016-09-13T08:55:28.078Z,68.9
2016-09-13T08:56:28.190Z,68.35
2016-09-13T08:57:28.120Z,69.03
2016-09-13T08:58:28.257Z,68.55
2016-09-13T08:59:28.174Z,67.96
2016-09-13T09:00:28.149Z,67.22
2016-09-13T09:01:28.159Z,67.22
2016-09-13T09:02:28.130Z,67.41
2016-09-13T09:03:28.134Z,67.32
2016-09-13T09:04:28.133Z,66.93
2016-09-13T09:05:28.387Z,66.63
2016-09-13T09:06:28.098Z,66.93
2016-09-13T09:07:28.221Z,66.73
2016-09-13T09:08:28.184Z,66.14
2016-09-13T09:09:28.165Z,66.44
2016-09-13T09:10:28.197Z,65.59
2016-09-13T09:11:28.236Z,63.87
2016-09-13T09:12:28.195Z,62.18
2016-09-13T09:13:28.208Z,62.13
2016-09-13T09:14:28.136Z,63.15
2016-09-13T09:15:28.133Z,62.76
2016-09-13T09:16:28.216Z,61.82
2016-09-13T09:17:28.195Z,61.35
2016-09-13T09:18:28.271Z,61.94
2016-09-13T09:19:28.125Z,62.21
2016-09-13T09:20:28.207Z,62.95
2016-09-13T09:21:28.132Z,63.31
2016-09-13T09:22:28.137Z,62.24
2016-09-13T09:23:28.150Z,61.43
2016-09-13T09:24:28.258Z,60.21
2016-09-13T09:25:28.221Z,59.49
2016-09-13T09:26:28.174Z,58.93
2016-09-13T09:27:28.359Z,59.45
2016-09-13T09:28:28.164Z,61.38
2016-09-13T09:29:28.240Z,62.89
2016-09-13T09:30:28.220Z,62.89
2016-09-13T09:31:28.179Z,62.3
2016-09-13T09:32:28.178Z,61.35
2016-09-13T09:33:28.174Z,62.04
2016-09-13T09:34:28.219Z,62.21
2016-09-13T09:35:28.161Z,62.21
2016-09-13T09:36:28.226Z,62.11
2016-09-13T09:37:28.201Z,61.62
2016-09-13T09:38:28.155Z,60.21
2016-09-13T09:39:28.338Z,61.09
2016-09-13T09:40:28.239Z,60.86
2016-09-13T09:41:28.230Z,60.31
2016-09-13T09:42:28.188Z,60.5
2016-09-13T09:43:28.263Z,60.89
2016-09-13T09:44:28.246Z,60.44
2016-09-13T09:45:28.225Z,59.46
2016-09-13T09:46:28.239Z,60.83
2016-09-13T09:47:28.163Z,59.36
2016-09-13T09:48:28.171Z,60.89
2016-09-13T09:49:28.258Z,60.57
2016-09-13T09:50:28.260Z,59.66
2016-09-13T09:51:28.287Z,58.48
2016-09-13T09:52:28.267Z,55.92
2016-09-13T09:53:28.299Z,56.98
2016-09-13T09:54:28.264Z,58.54
2016-09-13T09:55:28.263Z,59.19
2016-09-13T09:56:28.236Z,59.19
2016-09-13T09:57:28.183Z,59.59
2016-09-13T09:58:28.195Z,60.31
2016-09-13T09:59:28.271Z,60.31
2016-09-13T10:00:28.208Z,60.57
2016-09-13T10:01:28.248Z,60.41
2016-09-13T10:02:28.244Z,61.45
2016-09-13T10:03:28.479Z,60.86
2016-09-13T10:04:28.237Z,59.72
2016-09-13T10:05:28.240Z,60.55
2016-09-13T10:06:28.274Z,61.04
2016-09-13T10:07:28.251Z,58.84
2016-09-13T10:08:28.214Z,56.77
2016-09-13T10:09:28.248Z,55.16
2016-09-13T10:10:28.315Z,54.5
2016-09-13T10:11:28.271Z,54.6
2016-09-13T10:12:28.302Z,55.46
2016-09-13T10:13:28.291Z,57.1
2016-09-13T10:14:28.286Z,55.11
2016-09-13T10:15:32.543Z,55.1
2016-09-13T10:16:28.231Z,54.53
2016-09-13T10:17:28.289Z,56.67
2016-09-13T10:18:28.347Z,57.76
2016-09-13T10:19:28.218Z,56.71
2016-09-13T10:20:29.149Z,54.68
2016-09-13T10:21:28.324Z,53.97
2016-09-13T10:22:28.257Z,52.55
2016-09-13T10:23:28.251Z,51.72
2016-09-13T10:24:28.320Z,50.76
2016-09-13T10:25:28.239Z,51.4
2016-09-13T10:26:28.283Z,51.28
2016-09-13T10:27:28.233Z,52.7
2016-09-13T10:28:28.303Z,56.06
2016-09-13T10:29:28.323Z,57.66
2016-09-13T10:30:28.437Z,56.65
2016-09-13T10:31:28.282Z,55.36
2016-09-13T10:32:28.428Z,55.64
2016-09-13T10:33:28.287Z,55.29
2016-09-13T10:34:28.271Z,53.97
2016-09-13T10:35:28.348Z,55.4
2016-09-13T10:36:28.325Z,56.07
2016-09-13T10:37:28.334Z,55.29
2016-09-13T10:38:28.473Z,55.91
2016-09-13T10:39:28.436Z,56.76
2016-09-13T10:40:28.422Z,58.01
2016-09-13T10:41:28.339Z,59.16
2016-09-13T10:42:28.478Z,59.19
2016-09-13T10:43:28.335Z,59.22
2016-09-13T10:44:28.502Z,59.49
2016-09-13T10:45:28.266Z,57.86
2016-09-13T10:46:35.653Z,55.76
2016-09-13T10:47:42.118Z,54.88
2016-09-13T10:48:45.381Z,53.78
2016-09-13T10:49:37.086Z,51.86
2016-09-13T10:50:37.295Z,51.4
2016-09-13T10:51:36.184Z,50.76
2016-09-13T10:52:36.157Z,50.46
2016-09-13T10:53:36.078Z,50.46
2016-09-13T10:54:36.102Z,49.69
2016-09-13T10:55:36.112Z,50.88
2016-09-13T10:56:36.099Z,51.23
2016-09-13T10:57:36.107Z,52.65
2016-09-13T10:58:36.150Z,54.47
2016-09-13T10:59:36.108Z,55.49
2016-09-13T11:00:36.120Z,55.83
2016-09-13T11:01:36.131Z,54.66
2016-09-13T11:02:36.154Z,53.95
2016-09-13T11:03:38.063Z,53.75
2016-09-13T11:04:36.096Z,54.25
2016-09-13T11:05:36.164Z,55.47
2016-09-13T11:06:36.569Z,54.27
2016-09-13T11:07:36.180Z,53.75
2016-09-13T11:08:36.131Z,52.97
2016-09-13T11:09:36.987Z,52.21
2016-09-13T11:10:36.105Z,51.86
2016-09-13T11:11:36.114Z,52.31
2016-09-13T11:12:36.173Z,51.47
2016-09-13T11:13:36.131Z,51.52
2016-09-13T11:14:36.145Z,53.41
2016-09-13T11:15:36.069Z,56.87
2016-09-13T11:16:36.148Z,56.76
2016-09-13T11:17:36.144Z,57.87
2016-09-13T11:18:36.131Z,58.3
2016-09-13T11:19:36.233Z,57.81
2016-09-13T11:20:36.149Z,55.78
2016-09-13T11:21:36.162Z,54.52
2016-09-13T11:22:36.105Z,54.35
2016-09-13T11:23:36.169Z,54.14
2016-09-13T11:24:36.177Z,54.14
2016-09-13T11:25:36.149Z,53.36
2016-09-13T11:26:36.123Z,53.09
2016-09-13T11:27:36.127Z,52.72
2016-09-13T11:28:36.169Z,52.72
2016-09-13T11:29:36.095Z,51.74
2016-09-13T11:30:36.173Z,51.76
2016-09-13T11:31:36.132Z,51.89
2016-09-13T11:32:36.174Z,51.3
2016-09-13T11:33:36.258Z,50.56
2016-09-13T11:34:36.099Z,49.82
2016-09-13T11:35:36.107Z,48.96
2016-09-13T11:36:36.138Z,48.28
2016-09-13T11:37:36.169Z,47.64
2016-09-13T11:38:36.148Z,47.37
2016-09-13T11:39:36.358Z,49.49
2016-09-13T11:40:36.225Z,51.45
2016-09-13T11:41:36.197Z,51
2016-09-13T11:42:36.156Z,50.44
2016-09-13T11:43:36.194Z,50.34
2016-09-13T11:44:36.116Z,50.34
2016-09-13T11:45:36.111Z,51.4
2016-09-13T11:46:36.191Z,50.54
2016-09-13T11:47:36.188Z,50.83
2016-09-13T11:48:36.219Z,51.23
2016-09-13T11:49:36.184Z,50.68
2016-09-13T11:50:37.158Z,49.57
2016-09-13T11:51:36.194Z,50.12
2016-09-13T11:52:36.193Z,50.56
2016-09-13T11:53:36.210Z,49.95
2016-09-13T11:54:36.206Z,48.63
2016-09-13T11:55:36.218Z,47.79
2016-09-13T11:56:36.140Z,47.52
2016-09-13T11:57:36.177Z,49.52
2016-09-13T11:58:36.231Z,49.85
2016-09-13T11:59:36.222Z,49.73
2016-09-13T12:00:37.897Z,48.69
2016-09-13T12:01:36.243Z,47.65
2016-09-13T12:02:36.192Z,46.61
2016-09-13T12:03:36.388Z,47.22
2016-09-13T12:04:36.230Z,48.41
2016-09-13T12:05:36.252Z,48.32
2016-09-13T12:06:36.174Z,47.77
2016-09-13T12:07:36.150Z,46.81
2016-09-13T12:08:36.186Z,45.96
2016-09-13T12:09:46.028Z,47.77
2016-09-13T12:10:36.151Z,49.43
2016-09-13T12:11:36.252Z,49.87
2016-09-13T12:12:36.251Z,49.01
2016-09-13T12:13:36.148Z,48.22
2016-09-13T12:14:37.417Z,48.54
2016-09-13T12:15:36.404Z,49.18
2016-09-13T12:16:38.052Z,49.52
2016-09-13T12:23:37.037Z,51.3
2016-09-13T12:24:37.400Z,51.34
2016-09-13T12:25:37.375Z,50.46
2016-09-13T12:26:37.443Z,50.81
2016-09-13T12:27:37.612Z,51.27
2016-09-13T12:28:36.331Z,51.67
2016-09-13T12:29:38.021Z,51.62
2016-09-13T12:30:36.716Z,51.62
2016-09-13T12:31:46.129Z,51.72
2016-09-13T12:32:36.445Z,51.37
2016-09-13T12:33:39.433Z,51.27
2016-09-13T12:34:37.723Z,51.46
2016-09-13T12:35:36.606Z,51.22
2016-09-13T12:36:38.714Z,49.6
2016-09-13T12:37:36.489Z,48.99
2016-09-13T12:38:38.369Z,48.99
2016-09-13T12:39:36.966Z,49.75
2016-09-13T12:40:37.224Z,50.22
2016-09-13T12:41:37.246Z,49.99
2016-09-13T12:42:36.664Z,49.7
2016-09-13T12:43:37.011Z,50.59
2016-09-13T12:44:37.515Z,50.76
2016-09-13T12:45:37.664Z,50.78
2016-09-13T12:46:36.527Z,50.39
2016-09-13T12:47:37.034Z,50.39
2016-09-13T12:48:37.907Z,50.95
2016-09-13T12:49:36.996Z,51.15
2016-09-13T12:50:36.260Z,50.88
2016-09-13T12:51:36.289Z,51.07
2016-09-13T12:52:36.333Z,50.32
2016-09-13T12:53:36.254Z,49.75
2016-09-13T12:54:36.474Z,48.62
2016-09-13T12:55:36.286Z,49.6
2016-09-13T12:56:36.348Z,49.95
2016-09-13T12:57:36.353Z,49.26
2016-09-13T12:58:36.381Z,47.74
2016-09-13T12:59:36.395Z,47.47