createdAt,value
2022-11-25T00:01:38.229Z,76.03
2022-11-25T00:04:05.375Z,77.30
2022-11-25T00:06:36.387Z,75.82
2022-11-25T00:09:10.240Z,77.72
2022-11-25T00:11:42.001Z,76.57
2022-11-25T00:14:14.741Z,81.03
2022-11-25T00:16:48.293Z,77.05
2022-11-25T00:19:16.732Z,73.35
2022-11-25T00:21:46.880Z,76.70
2022-11-25T00:24:16.532Z,76.53
2022-11-25T00:26:44.411Z,76.32
2022-11-25T00:29:14.161Z,76.18
2022-11-25T00:31:42.007Z,73.03
2022-11-25T00:34:14.645Z,70.05
2022-11-25T00:36:45.190Z,72.90
2022-11-25T00:39:17.299Z,76.80
2022-11-25T00:42:04.180Z,72.53
2022-11-25T00:44:41.846Z,75.18
2022-11-25T00:47:11.196Z,70.18
2022-11-25T00:49:46.074Z,72.22
2022-11-25T00:52:36.993Z,77.53
2022-11-25T00:55:04.644Z,68.05
2022-11-25T00:57:34.393Z,73.30
2022-11-25T01:00:04.164Z,71.47
2022-11-25T01:02:36.712Z,69.18
2022-11-25T01:05:08.896Z,69.28
2022-11-25T01:10:08.746Z,70.80
2022-11-25T01:12:39.061Z,69.03
2022-11-25T01:15:11.732Z,69.72
2022-11-25T01:17:39.304Z,68.72
2022-11-25T01:20:09.991Z,67.78
2022-11-25T01:22:37.457Z,68.20
2022-11-25T01:25:11.420Z,70.35
2022-11-25T01:27:43.084Z,67.78
2022-11-25T01:30:10.888Z,69.93
2022-11-25T01:32:43.187Z,66.45
2022-11-25T01:35:15.461Z,66.53
2022-11-25T01:37:45.340Z,70.05
2022-11-25T01:40:12.708Z,64.55
2022-11-25T01:42:47.289Z,69.57
2022-11-25T01:45:26.685Z,73.18
2022-11-25T01:48:05.817Z,65.80
2022-11-25T01:50:35.294Z,69.15
2022-11-25T01:53:08.088Z,65.13
2022-11-25T01:55:41.272Z,63.30
2022-11-25T01:58:17.501Z,64.95
2022-11-25T02:00:51.291Z,64.40
2022-11-25T02:03:42.950Z,66.88
2022-11-25T02:06:25.816Z,68.43
2022-11-25T02:08:57.396Z,69.88
2022-11-25T02:11:30.712Z,68.53
2022-11-25T02:13:59.711Z,69.38
2022-11-25T02:16:27.087Z,69.13
2022-11-25T02:18:57.997Z,64.38
2022-11-25T02:21:37.937Z,66.93
2022-11-25T02:24:18.390Z,67.65
2022-11-25T02:26:50.915Z,68.15
2022-11-25T02:29:20.712Z,66.75
2022-11-25T02:31:51.158Z,64.35
2022-11-25T02:34:18.853Z,62.10
2022-11-25T02:36:49.152Z,65.35
2022-11-25T02:39:23.185Z,66.13
2022-11-25T02:41:56.112Z,64.28
2022-11-25T02:44:25.981Z,62.22
2022-11-25T02:46:56.391Z,62.53
2022-11-25T02:49:23.728Z,63.38
2022-11-25T02:51:54.207Z,66.00
2022-11-25T02:54:21.680Z,64.50
2022-11-25T02:56:53.428Z,64.32
2022-11-25T02:59:23.225Z,67.30
2022-11-25T03:01:53.009Z,63.63
2022-11-25T03:04:20.649Z,65.78
2022-11-25T03:06:52.650Z,65.60
2022-11-25T03:09:24.486Z,69.82
2022-11-25T03:12:10.334Z,71.15
2022-11-25T03:14:39.960Z,69.15
2022-11-25T03:17:07.714Z,67.93
2022-11-25T03:19:35.098Z,67.18
2022-11-25T03:22:04.657Z,69.68
2022-11-25T03:24:33.289Z,71.18
2022-11-25T03:27:05.781Z,75.47
2022-11-25T03:29:35.654Z,70.90
2022-11-25T03:32:09.315Z,70.65
2022-11-25T03:34:38.615Z,72.53
2022-11-25T03:37:08.232Z,70.03
2022-11-25T03:39:38.088Z,69.03
2022-11-25T03:42:09.261Z,69.13
2022-11-25T03:44:36.952Z,69.88
2022-11-25T03:47:04.655Z,68.72
2022-11-25T03:49:32.796Z,67.55
2022-11-25T03:52:02.840Z,70.40
2022-11-25T03:54:30.336Z,68.40
2022-11-25T03:57:21.409Z,67.97
2022-11-25T03:59:48.894Z,71.80
2022-11-25T04:02:19.052Z,69.30
2022-11-25T04:04:48.115Z,65.28
2022-11-25T04:07:16.391Z,67.32
2022-11-25T04:09:44.073Z,67.00
2022-11-25T04:12:31.776Z,66.35
2022-11-25T04:15:05.705Z,66.03
2022-11-25T04:17:35.348Z,69.90
2022-11-25T04:22:35.395Z,63.10
2022-11-25T04:25:08.673Z,67.55
2022-11-25T04:27:36.505Z,62.70
2022-11-25T04:30:07.707Z,68.88
2022-11-25T04:32:42.580Z,68.57
2022-11-25T04:35:14.345Z,65.40
2022-11-25T04:37:45.605Z,69.10
2022-11-25T04:40:18.437Z,64.07
2022-11-25T04:42:50.458Z,64.57
2022-11-25T04:45:23.591Z,63.80
2022-11-25T04:47:55.249Z,68.65
2022-11-25T04:50:24.231Z,67.63
2022-11-25T04:53:05.858Z,68.75
2022-11-25T04:55:33.413Z,66.43
2022-11-25T04:58:04.554Z,67.25
2022-11-25T05:00:37.722Z,63.35
2022-11-25T05:03:07.147Z,62.70
2022-11-25T05:05:39.489Z,63.72
2022-11-25T05:08:06.976Z,65.07
2022-11-25T05:10:34.393Z,62.35
2022-11-25T05:13:05.912Z,64.60
2022-11-25T05:15:33.732Z,64.80
2022-11-25T05:18:05.428Z,60.97
2022-11-25T05:20:45.727Z,61.03
2022-11-25T05:23:15.946Z,62.80
2022-11-25T05:25:43.487Z,58.88
2022-11-25T05:28:32.822Z,61.92
2022-11-25T05:31:03.167Z,59.80
2022-11-25T05:33:30.853Z,62.67
2022-11-25T05:36:07.150Z,58.13
2022-11-25T05:38:45.953Z,58.22
2022-11-25T05:41:20.064Z,58.45
2022-11-25T05:43:47.664Z,57.65
2022-11-25T05:46:15.501Z,58.35
2022-11-25T05:48:47.800Z,55.83
2022-11-25T05:51:17.932Z,55.55
2022-11-25T05:53:47.566Z,55.03
2022-11-25T05:56:17.577Z,55.92
2022-11-25T05:59:10.817Z,54.50
2022-11-25T06:01:57.592Z,55.67
2022-11-25T06:04:29.914Z,52.42
2022-11-25T06:06:57.559Z,54.22
2022-11-25T06:09:27.573Z,50.53
2022-11-25T06:11:56.625Z,52.30
2022-11-25T06:14:24.052Z,52.15
2022-11-25T06:16:56.019Z,53.80
2022-11-25T06:19:34.223Z,55.55
2022-11-25T06:22:01.633Z,60.40
2022-11-25T06:24:30.456Z,61.50
2022-11-25T06:27:02.345Z,58.92
2022-11-25T06:29:31.684Z,59.67
2022-11-25T06:31:59.013Z,60.42
2022-11-25T06:34:34.467Z,58.00
2022-11-25T06:37:05.384Z,58.85
2022-11-25T06:39:32.422Z,59.92
2022-11-25T06:42:02.067Z,55.95
2022-11-25T06:44:29.826Z,55.95
2022-11-25T06:46:59.250Z,56.63
2022-11-25T06:49:26.421Z,57.90
2022-11-25T06:51:53.877Z,58.92
2022-11-25T06:54:23.235Z,59.60
2022-11-25T06:56:53.969Z,58.22
2022-11-25T06:59:21.658Z,54.63
2022-11-25T07:01:51.486Z,57.08
2022-11-25T07:04:18.641Z,56.88
2022-11-25T07:06:48.368Z,59.47
2022-11-25T07:09:15.549Z,57.95
2022-11-25T07:11:47.838Z,59.40
2022-11-25T07:14:17.071Z,54.58
2022-11-25T07:16:46.057Z,56.55
2022-11-25T07:19:18.265Z,60.97
2022-11-25T07:21:46.305Z,60.90
2022-11-25T07:24:17.983Z,60.40
2022-11-25T07:26:46.005Z,62.70
2022-11-25T07:30:10.739Z,59.13
2022-11-25T07:32:10.218Z,60.00
2022-11-25T07:34:40.397Z,64.38
2022-11-25T07:37:08.243Z,60.28
2022-11-25T07:39:38.384Z,59.78
2022-11-25T07:42:08.382Z,61.13
2022-11-25T07:44:35.881Z,60.22
2022-11-25T07:47:25.155Z,62.67
2022-11-25T07:49:52.409Z,59.53
2022-11-25T07:52:20.235Z,61.50
2022-11-25T07:54:47.377Z,63.55
2022-11-25T07:57:15.205Z,64.13
2022-11-25T07:59:44.512Z,64.70
2022-11-25T08:02:14.465Z,71.88
2022-11-25T08:29:25.478Z,59.83
2022-11-25T08:31:52.916Z,62.58
2022-11-25T08:34:23.356Z,59.28
2022-11-25T08:36:57.336Z,69.80
2022-11-25T08:42:12.690Z,67.40
2022-11-25T08:44:40.606Z,70.20
2022-11-25T08:47:07.930Z,67.97
2022-11-25T08:49:40.523Z,70.15
2022-11-25T08:52:12.261Z,66.30
2022-11-25T08:54:41.669Z,63.58
2022-11-25T08:57:09.098Z,69.10
2022-11-25T08:59:36.859Z,70.07
2022-11-25T09:02:08.040Z,69.05
2022-11-25T09:04:37.687Z,70.18
2022-11-25T09:07:05.307Z,74.40
2022-11-25T09:09:35.324Z,79.07
2022-11-25T09:12:03.420Z,78.20
2022-11-25T09:14:33.113Z,76.93
2022-11-25T09:17:02.003Z,80.50
2022-11-25T09:19:31.433Z,83.57
2022-11-25T09:21:58.824Z,82.97
2022-11-25T09:24:25.857Z,81.43
2022-11-25T09:26:55.840Z,81.18
2022-11-25T09:29:23.231Z,81.53
2022-11-25T09:31:54.808Z,81.30
2022-11-25T09:34:25.215Z,82.35
2022-11-25T09:36:57.266Z,80.32
2022-11-25T09:39:29.684Z,75.38
2022-11-25T09:42:34.010Z,77.35
2022-11-25T09:45:41.277Z,79.85
2022-11-25T09:48:23.109Z,80.43
2022-11-25T09:50:58.669Z,74.80
2022-11-25T09:53:29.030Z,74.47
2022-11-25T09:56:04.018Z,76.85
2022-11-25T09:58:42.886Z,76.82
2022-11-25T10:01:19.493Z,77.07
2022-11-25T10:03:53.158Z,75.88
2022-11-25T10:06:32.460Z,75.32
2022-11-25T10:09:12.978Z,74.00
2022-11-25T10:11:50.998Z,77.07
2022-11-25T10:14:45.744Z,74.93
2022-11-25T10:17:20.942Z,73.70
2022-11-25T10:20:01.777Z,70.25
2022-11-25T10:22:37.591Z,68.72
2022-11-25T10:25:25.151Z,71.32
2022-11-25T10:28:01.301Z,75.13
2022-11-25T10:30:38.404Z,72.30
2022-11-25T10:33:15.088Z,75.85
2022-11-25T10:35:52.596Z,72.53
2022-11-25T10:38:26.295Z,73.38
2022-11-25T10:40:55.093Z,73.30
2022-11-25T10:43:30.218Z,75.20
2022-11-25T10:46:10.765Z,65.13
2022-11-25T10:48:56.129Z,68.53
2022-11-25T10:51:38.508Z,67.63
2022-11-25T10:54:11.605Z,70.72
2022-11-25T10:56:50.693Z,70.00
2022-11-25T10:59:33.545Z,72.20
2022-11-25T11:02:19.534Z,72.18
2022-11-25T11:05:07.996Z,72.15
2022-11-25T11:07:38.606Z,67.32
2022-11-25T11:10:27.354Z,71.22
2022-11-25T11:13:25.446Z,68.03
2022-11-25T11:15:55.152Z,69.97
2022-11-25T11:18:41.460Z,70.35
2022-11-25T11:21:23.368Z,72.82
2022-11-25T11:23:55.615Z,71.22
2022-11-25T11:26:33.635Z,73.35
2022-11-25T11:29:14.287Z,74.22
2022-11-25T11:31:54.433Z,74.18
2022-11-25T11:34:55.853Z,71.53
2022-11-25T11:37:33.073Z,76.53
2022-11-25T11:40:22.161Z,80.75
2022-11-25T11:43:14.229Z,85.55
2022-11-25T11:46:05.992Z,85.95
2022-11-25T11:48:49.990Z,83.53
2022-11-25T11:51:47.714Z,75.88
2022-11-25T11:54:34.970Z,78.75
2022-11-25T11:57:17.320Z,73.50
2022-11-25T11:59:49.345Z,72.38
2022-11-25T12:02:40.622Z,71.70
2022-11-25T12:05:11.103Z,74.45
2022-11-25T12:07:48.225Z,74.30
2022-11-25T12:10:15.435Z,73.07
2022-11-25T12:13:08.877Z,72.03
2022-11-25T12:16:01.318Z,69.03
2022-11-25T12:18:35.949Z,71.32
2022-11-25T12:21:53.412Z,66.03
2022-11-25T12:24:28.850Z,67.07
2022-11-25T12:27:17.378Z,67.03
2022-11-25T12:29:50.359Z,67.97
2022-11-25T12:32:41.555Z,67.40
2022-11-25T12:35:13.558Z,69.57
2022-11-25T12:38:01.946Z,68.40
2022-11-25T12:40:50.749Z,70.35
2022-11-25T12:43:24.164Z,69.63
2022-11-25T12:46:05.677Z,68.35
2022-11-25T12:48:39.953Z,64.85
2022-11-25T12:51:37.324Z,67.18
2022-11-25T12:54:25.480Z,61.40
2022-11-25T12:57:07.915Z,62.28
2022-11-25T13:00:01.572Z,62.13
2022-11-25T13:03:16.687Z,64.10
2022-11-25T13:05:49.972Z,63.25
2022-11-25T13:08:47.339Z,67.60
2022-11-25T13:11:33.771Z,65.28
2022-11-25T13:14:28.216Z,66.47
2022-11-25T13:17:00.350Z,67.85
2022-11-25T13:19:28.546Z,63.55
2022-11-25T13:22:06.311Z,65.75
2022-11-25T13:24:41.898Z,66.85
2022-11-25T13:27:40.314Z,65.45
2022-11-25T13:30:36.132Z,68.40
2022-11-25T13:33:11.656Z,72.00
2022-11-25T13:35:50.227Z,68.03
2022-11-25T13:38:29.784Z,64.65
2022-11-25T13:41:23.550Z,67.85
2022-11-25T13:43:54.104Z,70.50
2022-11-25T13:46:44.298Z,68.90
2022-11-25T13:49:25.906Z,78.53
2022-11-25T13:52:13.911Z,75.18
2022-11-25T13:54:56.627Z,70.32
2022-11-25T13:57:39.886Z,65.53
2022-11-25T14:00:35.951Z,68.70
2022-11-25T14:03:29.257Z,62.03
2022-11-25T14:06:32.484Z,72.07
2022-11-25T14:09:10.720Z,66.80
2022-11-25T14:11:40.575Z,68.13
2022-11-25T14:14:26.821Z,68.03
2022-11-25T14:17:33.329Z,72.18
2022-11-25T14:20:14.603Z,80.60
2022-11-25T14:23:09.025Z,75.07
2022-11-25T14:25:55.426Z,72.50
2022-11-25T14:28:36.643Z,67.32
2022-11-25T14:31:22.183Z,70.53
2022-11-25T14:33:58.135Z,71.85
2022-11-25T14:36:33.645Z,69.53
2022-11-25T14:39:08.955Z,67.10
2022-11-25T14:41:41.943Z,79.07
2022-11-25T14:44:17.342Z,95.00
2022-11-25T14:46:58.607Z,87.85
2022-11-25T14:49:49.184Z,87.20
2022-11-25T14:52:37.964Z,90.18
2022-11-25T14:55:09.170Z,83.28
2022-11-25T14:57:44.947Z,87.38
2022-11-25T15:00:18.060Z,81.88
2022-11-25T15:02:55.537Z,82.22
2022-11-25T15:05:36.766Z,85.20
2022-11-25T15:08:12.342Z,89.20
2022-11-25T15:10:58.950Z,93.93
2022-11-25T15:13:48.917Z,90.97
2022-11-25T15:16:19.388Z,84.93
2022-11-25T15:18:53.810Z,82.35
2022-11-25T15:22:14.961Z,84.97
2022-11-25T15:24:53.296Z,81.63
2022-11-25T15:27:28.986Z,89.38
2022-11-25T15:29:59.083Z,90.35
2022-11-25T15:32:37.962Z,90.20
2022-11-25T15:35:15.873Z,81.30
2022-11-25T15:37:43.248Z,83.32
2022-11-25T15:40:43.069Z,93.47
2022-11-25T15:43:25.521Z,92.10
2022-11-25T15:46:03.550Z,96.55
2022-11-25T15:48:39.012Z,91.13
2022-11-25T15:51:26.782Z,88.85
2022-11-25T15:54:07.910Z,94.95
2022-11-25T15:56:39.108Z,99.40
2022-11-25T15:59:26.340Z,92.70
2022-11-25T16:01:53.743Z,86.97
2022-11-25T16:04:25.909Z,85.45
2022-11-25T16:06:59.541Z,84.88
2022-11-25T16:09:31.380Z,80.03
2022-11-25T16:12:06.705Z,84.32
2022-11-25T16:14:36.847Z,87.43
2022-11-25T16:17:13.669Z,96.43
2022-11-25T16:19:48.155Z,89.85
2022-11-25T16:22:20.309Z,91.15
2022-11-25T16:24:49.779Z,89.70
2022-11-25T16:27:22.033Z,91.57
2022-11-25T16:29:50.285Z,94.72
2022-11-25T16:32:26.965Z,90.00
2022-11-25T16:35:00.617Z,87.03
2022-11-25T16:37:28.108Z,86.53
2022-11-25T16:39:57.884Z,83.70
2022-11-25T16:42:36.324Z,85.93
2022-11-25T16:45:30.033Z,81.75
2022-11-25T16:48:03.880Z,85.13
2022-11-25T16:50:38.232Z,82.18
2022-11-25T16:53:10.295Z,84.20
2022-11-25T16:55:43.513Z,103.28
2022-11-25T16:58:21.389Z,94.03
2022-11-25T17:00:56.586Z,92.57
2022-11-25T17:03:26.841Z,86.55
2022-11-25T17:05:56.728Z,90.72
2022-11-25T17:08:24.215Z,92.22
2022-11-25T17:11:00.189Z,94.88
2022-11-25T17:13:28.046Z,89.10
2022-11-25T17:15:55.694Z,88.15
2022-11-25T17:18:28.141Z,91.00
2022-11-25T17:20:55.822Z,88.85
2022-11-25T17:23:26.756Z,91.50
2022-11-25T17:25:56.440Z,89.55
2022-11-25T17:28:28.817Z,91.78
2022-11-25T17:31:06.719Z,92.28
2022-11-25T17:33:34.948Z,95.65
2022-11-25T17:36:02.055Z,94.95
2022-11-25T17:38:29.536Z,99.68
2022-11-25T17:41:02.489Z,95.07
2022-11-25T17:43:34.418Z,98.70
2022-11-25T17:46:04.387Z,95.22
2022-11-25T17:48:34.933Z,101.20
2022-11-25T17:51:07.226Z,99.60
2022-11-25T17:53:38.994Z,100.25
2022-11-25T17:56:25.909Z,107.63
2022-11-25T17:59:03.059Z,108.75
2022-11-25T18:01:42.995Z,105.82
2022-11-25T18:04:25.532Z,109.22
2022-11-25T18:09:22.961Z,102.78
2022-11-25T18:11:58.242Z,96.95
2022-11-25T18:14:37.032Z,104.20
2022-11-25T18:17:12.757Z,97.00
2022-11-25T18:19:48.537Z,95.25
2022-11-25T18:22:19.753Z,95.00
2022-11-25T18:24:50.704Z,97.47
2022-11-25T18:27:32.170Z,96.88
2022-11-25T18:30:03.755Z,92.30
2022-11-25T18:32:31.164Z,99.57
2022-11-25T18:35:01.423Z,101.05
2022-11-25T18:37:28.945Z,96.05
2022-11-25T18:39:59.230Z,96.05
2022-11-25T18:42:31.626Z,98.50
2022-11-25T18:45:04.038Z,90.00
2022-11-25T18:47:33.754Z,94.68
2022-11-25T18:50:01.193Z,91.25
2022-11-25T18:52:30.644Z,95.68
2022-11-25T18:54:58.037Z,105.13
2022-11-25T18:57:25.595Z,95.55
2022-11-25T19:00:24.482Z,99.55
2022-11-25T19:02:43.890Z,91.47
2022-11-25T19:05:25.735Z,94.18
2022-11-25T19:07:57.144Z,102.72
2022-11-25T19:10:35.335Z,109.35
2022-11-25T19:13:14.827Z,112.15
2022-11-25T19:15:48.534Z,119.93
2022-11-25T19:18:26.530Z,109.22
2022-11-25T19:20:53.995Z,107.18
2022-11-25T19:23:28.181Z,110.50
2022-11-25T19:26:07.702Z,108.82
2022-11-25T19:28:35.320Z,112.25
2022-11-25T19:31:04.797Z,115.05
2022-11-25T19:33:38.367Z,114.53
2022-11-25T19:36:27.926Z,111.40
2022-11-25T19:38:58.193Z,106.93
2022-11-25T19:41:25.834Z,104.75
2022-11-25T19:43:55.624Z,102.25
2022-11-25T19:46:46.457Z,97.43
2022-11-25T19:49:19.870Z,107.07
2022-11-25T19:51:50.258Z,95.18
2022-11-25T19:54:22.013Z,102.07
2022-11-25T19:56:49.791Z,95.72
2022-11-25T19:59:17.217Z,101.20
2022-11-25T20:01:47.598Z,95.28
2022-11-25T20:06:49.697Z,101.30
2022-11-25T20:09:20.044Z,97.45
2022-11-25T20:11:54.257Z,103.75
2022-11-25T20:14:21.760Z,105.15
2022-11-25T20:16:49.659Z,98.07
2022-11-25T20:19:18.338Z,101.85
2022-11-25T20:21:52.470Z,96.97
2022-11-25T20:24:20.770Z,96.13
2022-11-25T20:26:48.673Z,98.22
2022-11-25T20:29:24.510Z,97.90
2022-11-25T20:31:58.938Z,103.70
2022-11-25T20:34:28.436Z,106.18
2022-11-25T20:36:56.113Z,109.40
2022-11-25T20:39:23.469Z,108.78
2022-11-25T20:41:52.798Z,107.57
2022-11-25T20:44:23.687Z,110.85
2022-11-25T20:46:53.919Z,109.90
2022-11-25T20:49:29.382Z,103.95
2022-11-25T20:51:57.873Z,104.97
2022-11-25T20:54:29.967Z,104.53
2022-11-25T20:56:57.513Z,103.07
2022-11-25T20:59:25.327Z,99.68
2022-11-25T21:01:54.604Z,97.43
2022-11-25T21:04:26.797Z,94.38
2022-11-25T21:06:57.227Z,91.43
2022-11-25T21:09:27.717Z,92.40
2022-11-25T21:11:55.690Z,95.22
2022-11-25T21:14:25.011Z,93.38
2022-11-25T21:16:52.727Z,94.95
2022-11-25T21:19:25.032Z,98.63
2022-11-25T21:21:52.830Z,99.55
2022-11-25T21:24:38.849Z,100.15
2022-11-25T21:27:15.788Z,100.55
2022-11-25T21:29:50.389Z,104.82
2022-11-25T21:32:21.683Z,104.80
2022-11-25T21:34:49.965Z,105.70
2022-11-25T21:37:19.333Z,108.82
2022-11-25T21:39:51.325Z,106.30
2022-11-25T21:42:21.211Z,97.60
2022-11-25T21:44:51.112Z,101.20
2022-11-25T21:47:24.529Z,97.55
2022-11-25T21:50:01.233Z,107.30
2022-11-25T21:52:28.824Z,98.03
2022-11-25T21:54:56.201Z,96.95
2022-11-25T21:57:28.272Z,91.93
2022-11-25T21:59:56.043Z,100.07
2022-11-25T22:02:28.159Z,99.00
2022-11-25T22:04:57.553Z,106.32
2022-11-25T22:07:30.980Z,107.40
2022-11-25T22:10:00.956Z,110.90
2022-11-25T22:12:39.760Z,104.63
2022-11-25T22:15:22.011Z,102.10
2022-11-25T22:17:58.777Z,103.95
2022-11-25T22:20:33.605Z,104.72
2022-11-25T22:23:11.042Z,102.55
2022-11-25T22:25:43.699Z,100.15
2022-11-25T22:28:16.405Z,101.93
2022-11-25T22:30:56.824Z,104.45
2022-11-25T22:33:30.376Z,97.13
2022-11-25T22:35:59.909Z,105.07
2022-11-25T22:38:28.859Z,102.80
2022-11-25T22:41:02.313Z,103.22
2022-11-25T22:43:45.500Z,102.78
2022-11-25T22:48:40.362Z,99.40
2022-11-25T22:51:17.887Z,95.95
2022-11-25T22:53:55.128Z,94.50
2022-11-25T22:56:25.305Z,96.60
2022-11-25T22:59:00.410Z,94.90
2022-11-25T23:01:30.459Z,94.35
2022-11-25T23:04:03.093Z,88.10
2022-11-25T23:06:35.038Z,98.50
2022-11-25T23:09:06.192Z,94.30
2022-11-25T23:11:39.869Z,89.32
2022-11-25T23:14:07.680Z,96.70
2022-11-25T23:16:42.954Z,95.85
2022-11-25T23:19:18.617Z,88.75
2022-11-25T23:21:48.188Z,95.55
2022-11-25T23:24:19.580Z,91.90
2022-11-25T23:26:48.917Z,95.35
2022-11-25T23:29:18.575Z,91.18
2022-11-25T23:31:48.330Z,105.63
2022-11-25T23:34:18.616Z,99.22
2022-11-25T23:36:48.762Z,93.45
2022-11-25T23:39:24.433Z,94.18
2022-11-25T23:41:52.157Z,95.80
2022-11-25T23:44:31.429Z,95.32
2022-11-25T23:47:25.489Z,98.57
2022-11-25T23:49:57.491Z,99.53
2022-11-25T23:52:30.480Z,103.97
2022-11-25T23:54:58.543Z,104.25
2022-11-25T23:57:36.709Z,99.00
