createdAt,value
2022-11-07T00:02:15.756Z,11.59
2022-11-07T00:04:42.336Z,11.59
2022-11-07T00:07:08.947Z,11.58
2022-11-07T00:09:35.565Z,11.57
2022-11-07T00:12:02.176Z,11.55
2022-11-07T00:14:28.760Z,11.53
2022-11-07T00:16:55.325Z,11.48
2022-11-07T00:19:22.189Z,11.42
2022-11-07T00:21:49.279Z,11.33
2022-11-07T00:24:17.161Z,11.23
2022-11-07T00:26:45.567Z,11.15
2022-11-07T00:29:13.670Z,11.09
2022-11-07T00:31:40.133Z,10.95
2022-11-07T00:34:06.680Z,10.95
2022-11-07T00:36:33.358Z,10.93
2022-11-07T00:39:00.005Z,10.87
2022-11-07T00:41:26.617Z,10.81
2022-11-07T00:43:53.761Z,10.77
2022-11-07T00:46:21.237Z,10.71
2022-11-07T00:48:48.358Z,10.66
2022-11-07T00:51:23.746Z,10.60
2022-11-07T00:53:50.713Z,10.57
2022-11-07T00:56:23.868Z,10.53
2022-11-07T00:59:00.022Z,10.50
2022-11-07T01:01:29.097Z,10.50
2022-11-07T01:03:56.918Z,10.48
2022-11-07T01:06:23.863Z,10.48
2022-11-07T01:08:50.626Z,10.47
2022-11-07T01:11:17.311Z,10.47
2022-11-07T01:13:43.788Z,10.46
2022-11-07T01:16:11.087Z,10.45
2022-11-07T01:18:37.730Z,10.42
2022-11-07T01:21:06.631Z,10.41
2022-11-07T01:23:34.261Z,10.43
2022-11-07T01:26:08.743Z,10.43
2022-11-07T01:28:36.106Z,10.45
2022-11-07T01:31:08.238Z,10.47
2022-11-07T01:33:35.769Z,10.51
2022-11-07T01:36:06.250Z,10.57
2022-11-07T01:38:33.105Z,10.64
2022-11-07T01:40:59.580Z,10.70
2022-11-07T01:43:41.476Z,10.76
2022-11-07T01:46:08.156Z,10.82
2022-11-07T01:48:34.797Z,10.88
2022-11-07T01:51:01.843Z,10.91
2022-11-07T01:53:28.600Z,10.97
2022-11-07T01:55:55.188Z,11.02
2022-11-07T01:58:21.885Z,11.06
2022-11-07T02:00:48.353Z,11.10
2022-11-07T02:03:18.585Z,11.13
2022-11-07T02:05:59.999Z,11.16
2022-11-07T02:08:28.016Z,11.19
2022-11-07T02:10:55.130Z,11.19
2022-11-07T02:13:26.959Z,11.19
2022-11-07T02:15:56.664Z,11.21
2022-11-07T02:18:23.892Z,11.22
2022-11-07T02:20:52.226Z,11.20
2022-11-07T02:23:26.812Z,11.22
2022-11-07T02:25:54.208Z,11.23
2022-11-07T02:28:23.857Z,11.22
2022-11-07T02:30:50.424Z,11.26
2022-11-07T02:33:21.878Z,11.28
2022-11-07T02:35:51.005Z,11.30
2022-11-07T02:38:22.441Z,11.32
2022-11-07T02:40:56.886Z,11.33
2022-11-07T02:43:26.969Z,11.36
2022-11-07T02:45:54.443Z,11.40
2022-11-07T02:48:21.132Z,11.42
2022-11-07T02:50:47.691Z,11.45
2022-11-07T02:53:14.527Z,11.46
2022-11-07T02:55:41.159Z,11.49
2022-11-07T02:58:07.768Z,11.52
2022-11-07T03:00:34.444Z,11.53
2022-11-07T03:03:00.971Z,11.55
2022-11-07T03:05:27.866Z,11.55
2022-11-07T03:07:54.405Z,11.56
2022-11-07T03:10:21.051Z,11.58
2022-11-07T03:12:47.914Z,11.59
2022-11-07T03:15:15.091Z,11.58
2022-11-07T03:17:42.251Z,11.58
2022-11-07T03:20:10.144Z,11.58
2022-11-07T03:22:36.958Z,11.56
2022-11-07T03:25:04.153Z,11.55
2022-11-07T03:27:30.658Z,11.51
2022-11-07T03:29:57.190Z,11.47
2022-11-07T03:32:24.361Z,11.43
2022-11-07T03:34:50.821Z,11.36
2022-11-07T03:37:17.318Z,11.30
2022-11-07T03:39:43.769Z,11.25
2022-11-07T03:42:10.223Z,11.21
2022-11-07T03:44:36.913Z,11.18
2022-11-07T03:47:03.389Z,11.14
2022-11-07T03:49:29.926Z,11.12
2022-11-07T03:51:56.460Z,11.12
2022-11-07T03:54:22.909Z,11.11
2022-11-07T03:56:49.710Z,11.13
2022-11-07T03:59:16.165Z,11.12
2022-11-07T04:01:42.738Z,11.13
2022-11-07T04:04:09.368Z,11.12
2022-11-07T04:06:38.956Z,11.10
2022-11-07T04:09:06.052Z,11.09
2022-11-07T04:11:32.492Z,11.06
2022-11-07T04:13:58.955Z,11.03
2022-11-07T04:16:25.534Z,10.99
2022-11-07T04:18:52.238Z,10.94
2022-11-07T04:21:18.723Z,10.89
2022-11-07T04:23:45.417Z,10.86
2022-11-07T04:26:11.860Z,10.83
2022-11-07T04:28:38.994Z,10.80
2022-11-07T04:31:05.745Z,10.76
2022-11-07T04:33:32.223Z,10.76
2022-11-07T04:35:58.729Z,10.75
2022-11-07T04:38:25.292Z,10.72
2022-11-07T04:40:58.455Z,10.69
2022-11-07T04:43:26.644Z,10.67
2022-11-07T04:45:53.192Z,10.63
2022-11-07T04:48:19.889Z,10.59
2022-11-07T04:50:47.085Z,10.55
2022-11-07T04:53:18.033Z,10.50
2022-11-07T04:55:44.870Z,10.45
2022-11-07T04:58:11.524Z,10.40
2022-11-07T05:00:38.073Z,10.34
2022-11-07T05:03:04.634Z,10.27
2022-11-07T05:05:31.491Z,10.22
2022-11-07T05:07:58.022Z,10.17
2022-11-07T05:10:27.556Z,10.09
2022-11-07T05:12:55.006Z,10.04
2022-11-07T05:15:21.776Z,9.99
2022-11-07T05:17:49.097Z,9.93
2022-11-07T05:20:37.444Z,9.87
2022-11-07T05:23:04.986Z,9.86
2022-11-07T05:25:31.436Z,9.82
2022-11-07T05:27:58.014Z,9.78
2022-11-07T05:30:24.510Z,9.75
2022-11-07T05:32:50.992Z,9.73
2022-11-07T05:35:17.430Z,9.68
2022-11-07T05:37:43.884Z,9.66
2022-11-07T05:40:11.302Z,9.62
2022-11-07T05:42:37.782Z,9.59
2022-11-07T05:45:04.774Z,9.57
2022-11-07T05:47:31.210Z,9.55
2022-11-07T05:49:57.653Z,9.54
2022-11-07T05:52:24.190Z,9.54
2022-11-07T05:54:50.743Z,9.52
2022-11-07T05:57:17.168Z,9.53
2022-11-07T05:59:43.716Z,9.54
2022-11-07T06:02:10.252Z,9.54
2022-11-07T06:04:37.076Z,9.54
2022-11-07T06:07:03.752Z,9.53
2022-11-07T06:09:30.180Z,9.52
2022-11-07T06:11:56.855Z,9.51
2022-11-07T06:14:23.686Z,9.50
2022-11-07T06:16:50.129Z,9.48
2022-11-07T06:19:16.833Z,9.47
2022-11-07T06:21:43.305Z,9.44
2022-11-07T06:24:15.142Z,9.43
2022-11-07T06:26:42.143Z,9.42
2022-11-07T06:29:08.639Z,9.41
2022-11-07T06:31:35.158Z,9.39
2022-11-07T06:34:01.768Z,9.37
2022-11-07T06:36:28.541Z,9.35
2022-11-07T06:38:55.312Z,9.34
2022-11-07T06:41:21.740Z,9.32
2022-11-07T06:43:51.001Z,9.31
2022-11-07T06:46:18.237Z,9.31
2022-11-07T06:48:45.105Z,9.31
2022-11-07T06:51:12.232Z,9.33
2022-11-07T06:53:39.293Z,9.32
2022-11-07T06:56:07.813Z,9.34
2022-11-07T06:58:34.821Z,9.35
2022-11-07T07:01:03.187Z,9.37
2022-11-07T07:03:30.213Z,9.39
2022-11-07T07:06:04.881Z,9.43
2022-11-07T07:08:32.029Z,9.47
2022-11-07T07:11:03.546Z,9.50
2022-11-07T07:13:30.422Z,9.56
2022-11-07T07:15:57.985Z,9.61
2022-11-07T07:18:25.798Z,9.65
2022-11-07T07:20:52.981Z,9.72
2022-11-07T07:23:20.711Z,9.78
2022-11-07T07:25:48.103Z,9.84
2022-11-07T07:28:14.637Z,9.91
2022-11-07T07:30:41.176Z,9.97
2022-11-07T07:33:07.743Z,10.04
2022-11-07T07:35:34.257Z,10.11
2022-11-07T07:38:00.709Z,10.16
2022-11-07T07:40:27.277Z,10.21
2022-11-07T07:42:53.838Z,10.25
2022-11-07T07:45:20.286Z,10.29
2022-11-07T07:47:46.791Z,10.33
2022-11-07T07:50:13.927Z,10.38
2022-11-07T07:52:40.615Z,10.44
2022-11-07T07:55:07.915Z,10.48
2022-11-07T07:57:44.425Z,10.54
2022-11-07T08:00:11.909Z,10.59
2022-11-07T08:02:39.094Z,10.66
2022-11-07T08:05:06.237Z,10.74
2022-11-07T08:07:32.702Z,10.83
2022-11-07T08:10:02.066Z,10.94
2022-11-07T08:12:32.146Z,11.04
2022-11-07T08:14:58.594Z,11.13
2022-11-07T08:17:25.158Z,11.22
2022-11-07T08:19:51.729Z,11.32
2022-11-07T08:22:18.219Z,11.42
2022-11-07T08:24:44.709Z,11.50
2022-11-07T08:27:11.224Z,11.60
2022-11-07T08:29:37.661Z,11.70
2022-11-07T08:32:04.418Z,11.78
2022-11-07T08:34:30.957Z,11.87
2022-11-07T08:36:57.502Z,11.96
2022-11-07T08:39:23.958Z,12.05
2022-11-07T08:41:50.596Z,12.13
2022-11-07T08:44:17.046Z,12.21
2022-11-07T08:46:43.521Z,12.30
2022-11-07T08:49:10.028Z,12.41
2022-11-07T08:51:36.516Z,12.50
2022-11-07T08:54:03.276Z,12.61
2022-11-07T08:56:29.788Z,12.70
2022-11-07T08:58:56.242Z,12.79
2022-11-07T09:01:22.855Z,12.85
2022-11-07T09:03:56.445Z,12.96
2022-11-07T09:06:24.599Z,13.03
2022-11-07T09:08:51.429Z,13.12
2022-11-07T09:11:17.896Z,13.20
2022-11-07T09:13:44.982Z,13.30
2022-11-07T09:16:11.546Z,13.38
2022-11-07T09:18:38.292Z,13.46
2022-11-07T09:21:04.921Z,13.54
2022-11-07T09:23:31.412Z,13.64
2022-11-07T09:26:00.903Z,13.71
2022-11-07T09:28:28.342Z,13.82
2022-11-07T09:30:55.908Z,13.89
2022-11-07T09:33:23.397Z,13.99
2022-11-07T09:35:50.436Z,14.08
2022-11-07T09:38:17.571Z,14.17
2022-11-07T09:41:00.104Z,14.27
2022-11-07T09:43:57.540Z,14.34
2022-11-07T09:46:39.237Z,14.42
2022-11-07T09:49:19.782Z,14.52
2022-11-07T09:52:05.985Z,14.62
2022-11-07T09:54:37.208Z,14.68
2022-11-07T09:57:04.132Z,14.75
2022-11-07T09:59:41.867Z,14.80
2022-11-07T10:02:20.536Z,14.85
2022-11-07T10:04:54.106Z,14.92
2022-11-07T10:07:34.224Z,14.96
2022-11-07T10:10:21.914Z,15.02
2022-11-07T10:13:00.333Z,15.07
2022-11-07T10:16:06.912Z,15.15
2022-11-07T10:18:40.113Z,15.21
2022-11-07T10:21:37.019Z,15.29
2022-11-07T10:24:22.449Z,15.34
2022-11-07T10:26:49.073Z,15.41
2022-11-07T10:29:18.454Z,15.49
2022-11-07T10:31:53.273Z,15.53
2022-11-07T10:34:40.360Z,15.58
2022-11-07T10:37:09.017Z,15.64
2022-11-07T10:39:35.641Z,15.68
2022-11-07T10:42:20.985Z,15.72
2022-11-07T10:44:48.458Z,15.78
2022-11-07T10:47:25.802Z,15.83
2022-11-07T10:50:00.206Z,15.90
2022-11-07T10:52:27.922Z,15.96
2022-11-07T10:55:17.190Z,16.00
2022-11-07T10:57:46.293Z,16.07
2022-11-07T11:00:24.728Z,16.10
2022-11-07T11:02:52.539Z,16.13
2022-11-07T11:05:39.306Z,16.19
2022-11-07T11:08:21.309Z,16.23
2022-11-07T11:10:48.717Z,16.30
2022-11-07T11:13:30.560Z,16.31
2022-11-07T11:16:05.229Z,16.37
2022-11-07T11:18:32.944Z,16.41
2022-11-07T11:21:01.300Z,16.44
2022-11-07T11:23:30.813Z,16.49
2022-11-07T11:26:08.477Z,16.54
2022-11-07T11:28:42.526Z,16.57
2022-11-07T11:31:19.987Z,16.63
2022-11-07T11:34:25.695Z,16.67
2022-11-07T11:37:01.830Z,16.71
2022-11-07T11:39:37.705Z,16.75
2022-11-07T11:42:04.343Z,16.81
2022-11-07T11:44:42.146Z,16.80
2022-11-07T11:47:34.770Z,16.79
2022-11-07T11:50:13.524Z,16.80
2022-11-07T11:52:40.162Z,16.80
2022-11-07T11:55:14.249Z,16.80
2022-11-07T11:58:05.043Z,16.83
2022-11-07T12:00:39.184Z,16.80
2022-11-07T12:03:42.885Z,16.80
2022-11-07T12:06:14.775Z,16.79
2022-11-07T12:09:06.221Z,16.78
2022-11-07T12:11:41.255Z,16.76
2022-11-07T12:14:30.575Z,16.77
2022-11-07T12:17:21.310Z,16.75
2022-11-07T12:20:11.292Z,16.75
2022-11-07T12:22:55.773Z,16.74
2022-11-07T12:25:44.110Z,16.72
2022-11-07T12:28:29.490Z,16.71
2022-11-07T12:31:05.152Z,16.69
2022-11-07T12:33:47.676Z,16.68
2022-11-07T12:37:07.267Z,16.66
2022-11-07T12:40:02.943Z,16.67
2022-11-07T12:43:00.726Z,16.71
2022-11-07T12:45:52.446Z,16.72
2022-11-07T12:48:42.953Z,16.75
2022-11-07T12:51:29.094Z,16.77
2022-11-07T12:54:16.499Z,16.77
2022-11-07T12:56:47.182Z,16.79
2022-11-07T12:59:26.312Z,16.80
2022-11-07T13:02:18.049Z,16.78
2022-11-07T13:04:55.914Z,16.81
2022-11-07T13:07:27.791Z,16.76
2022-11-07T13:10:05.129Z,16.87
2022-11-07T13:12:40.265Z,16.91
2022-11-07T13:15:10.641Z,16.94
2022-11-07T13:17:45.514Z,16.92
2022-11-07T13:20:20.886Z,16.92
2022-11-07T13:22:49.663Z,16.95
2022-11-07T13:25:16.947Z,16.95
2022-11-07T13:27:46.259Z,16.97
2022-11-07T13:30:12.648Z,16.97
2022-11-07T13:32:46.012Z,16.99
2022-11-07T13:35:25.854Z,16.97
2022-11-07T13:38:14.403Z,16.95
2022-11-07T13:40:49.708Z,16.97
2022-11-07T13:43:29.447Z,16.94
2022-11-07T13:45:59.914Z,16.94
2022-11-07T13:48:48.832Z,16.91
2022-11-07T13:51:17.958Z,16.89
2022-11-07T13:53:59.029Z,16.85
2022-11-07T13:56:39.929Z,16.82
2022-11-07T13:59:20.429Z,16.81
2022-11-07T14:01:47.094Z,16.77
2022-11-07T14:04:19.796Z,16.74
2022-11-07T14:06:47.819Z,16.72
2022-11-07T14:09:17.930Z,16.66
2022-11-07T14:11:46.980Z,16.62
2022-11-07T14:14:14.074Z,16.58
2022-11-07T14:16:45.184Z,16.53
2022-11-07T14:19:24.040Z,16.52
2022-11-07T14:21:50.653Z,16.50
2022-11-07T14:24:28.874Z,16.44
2022-11-07T14:27:04.450Z,16.42
2022-11-07T14:29:31.802Z,16.40
2022-11-07T14:32:00.654Z,16.37
2022-11-07T14:34:27.155Z,16.36
2022-11-07T14:37:01.447Z,16.30
2022-11-07T14:39:30.573Z,16.29
2022-11-07T14:41:59.088Z,16.27
2022-11-07T14:44:53.397Z,16.20
2022-11-07T14:47:26.808Z,16.17
2022-11-07T14:49:54.662Z,16.15
2022-11-07T14:52:21.071Z,16.09
2022-11-07T14:54:50.674Z,16.05
2022-11-07T14:57:17.305Z,16.00
2022-11-07T14:59:44.291Z,15.94
2022-11-07T15:02:23.580Z,15.88
2022-11-07T15:04:51.079Z,15.84
2022-11-07T15:07:29.487Z,15.76
2022-11-07T15:10:10.804Z,15.71
2022-11-07T15:12:49.560Z,15.63
2022-11-07T15:15:20.830Z,15.57
2022-11-07T15:17:52.380Z,15.50
2022-11-07T15:20:33.633Z,15.41
2022-11-07T15:23:02.672Z,15.34
2022-11-07T15:25:39.300Z,15.25
2022-11-07T15:28:21.851Z,15.16
2022-11-07T15:30:49.673Z,15.08
2022-11-07T15:33:17.429Z,15.00
2022-11-07T15:35:46.338Z,14.88
2022-11-07T15:38:22.388Z,14.79
2022-11-07T15:40:49.585Z,14.71
2022-11-07T15:43:16.085Z,14.59
2022-11-07T15:45:42.821Z,14.49
2022-11-07T15:48:16.303Z,14.37
2022-11-07T15:50:44.719Z,14.24
2022-11-07T15:53:20.159Z,14.06
2022-11-07T15:55:47.782Z,14.01
2022-11-07T15:58:15.229Z,13.90
2022-11-07T16:00:42.126Z,13.79
2022-11-07T16:03:16.705Z,13.68
2022-11-07T16:05:45.963Z,13.57
2022-11-07T16:08:18.745Z,13.48
2022-11-07T16:10:48.510Z,13.39
2022-11-07T16:13:15.095Z,13.30
2022-11-07T16:15:47.239Z,13.21
2022-11-07T16:18:19.781Z,13.12
2022-11-07T16:20:48.107Z,13.04
2022-11-07T16:23:15.260Z,12.96
2022-11-07T16:25:44.053Z,12.87
2022-11-07T16:28:29.030Z,12.79
2022-11-07T16:30:55.895Z,12.70
2022-11-07T16:33:23.000Z,12.63
2022-11-07T16:35:51.694Z,12.57
2022-11-07T16:38:20.216Z,12.50
2022-11-07T16:40:47.268Z,12.44
2022-11-07T16:43:14.382Z,12.37
2022-11-07T16:45:46.532Z,12.31
2022-11-07T16:48:24.221Z,12.24
2022-11-07T16:50:51.858Z,12.19
2022-11-07T16:53:19.699Z,12.14
2022-11-07T16:55:53.346Z,12.09
2022-11-07T16:58:33.423Z,12.04
2022-11-07T17:01:05.417Z,12.00
2022-11-07T17:03:32.561Z,11.95
2022-11-07T17:06:01.555Z,11.90
2022-11-07T17:08:39.464Z,11.88
2022-11-07T17:11:06.061Z,11.75
2022-11-07T17:13:32.820Z,11.78
2022-11-07T17:15:59.592Z,11.74
2022-11-07T17:18:26.996Z,11.71
2022-11-07T17:20:54.185Z,11.65
2022-11-07T17:23:28.492Z,11.60
2022-11-07T17:25:57.905Z,11.56
2022-11-07T17:28:24.466Z,11.52
2022-11-07T17:30:51.033Z,11.49
2022-11-07T17:33:17.545Z,11.45
2022-11-07T17:35:44.073Z,11.41
2022-11-07T17:38:16.402Z,11.38
2022-11-07T17:40:43.487Z,11.36
2022-11-07T17:43:10.058Z,11.33
2022-11-07T17:45:37.151Z,11.32
2022-11-07T17:48:04.438Z,11.31
2022-11-07T17:50:30.879Z,11.29
2022-11-07T17:52:57.649Z,11.30
2022-11-07T17:55:24.088Z,11.28
2022-11-07T17:57:50.657Z,11.26
2022-11-07T18:00:19.036Z,11.25
2022-11-07T18:02:46.167Z,11.23
2022-11-07T18:05:14.852Z,11.21
2022-11-07T18:07:41.386Z,11.19
2022-11-07T18:10:08.472Z,11.17
2022-11-07T18:12:34.959Z,11.15
2022-11-07T18:15:01.546Z,11.13
2022-11-07T18:17:28.026Z,11.09
2022-11-07T18:19:54.509Z,11.06
2022-11-07T18:22:21.092Z,11.02
2022-11-07T18:24:47.675Z,11.00
2022-11-07T18:27:14.258Z,10.95
2022-11-07T18:29:40.724Z,10.92
2022-11-07T18:32:07.311Z,10.88
2022-11-07T18:34:33.874Z,10.84
2022-11-07T18:37:00.603Z,10.81
2022-11-07T18:39:27.675Z,10.77
2022-11-07T18:41:54.206Z,10.74
2022-11-07T18:44:20.938Z,10.71
2022-11-07T18:46:47.609Z,10.68
2022-11-07T18:49:15.310Z,10.65
2022-11-07T18:51:41.949Z,10.60
2022-11-07T18:54:10.647Z,10.59
2022-11-07T18:56:37.189Z,10.55
2022-11-07T18:59:03.661Z,10.51
2022-11-07T19:01:31.510Z,10.47
2022-11-07T19:04:00.570Z,10.44
2022-11-07T19:06:29.395Z,10.41
2022-11-07T19:08:55.921Z,10.37
2022-11-07T19:11:27.612Z,10.34
2022-11-07T19:13:55.299Z,10.31
2022-11-07T19:16:22.274Z,10.25
2022-11-07T19:18:50.003Z,10.21
2022-11-07T19:21:21.301Z,10.17
2022-11-07T19:23:48.840Z,10.13
2022-11-07T19:26:16.855Z,10.10
2022-11-07T19:28:43.306Z,10.05
2022-11-07T19:31:11.317Z,10.01
2022-11-07T19:33:37.785Z,9.97
2022-11-07T19:36:07.864Z,9.93
2022-11-07T19:38:34.690Z,9.89
2022-11-07T19:41:05.658Z,9.86
2022-11-07T19:43:32.735Z,9.83
2022-11-07T19:45:59.317Z,9.78
2022-11-07T19:48:26.041Z,9.75
2022-11-07T19:50:52.575Z,9.73
2022-11-07T19:53:19.267Z,9.69
2022-11-07T19:55:45.983Z,9.66
2022-11-07T19:58:12.573Z,9.62
2022-11-07T20:00:39.104Z,9.59
2022-11-07T20:03:05.646Z,9.56
2022-11-07T20:05:32.284Z,9.53
2022-11-07T20:08:03.729Z,9.51
2022-11-07T20:10:32.029Z,9.47
2022-11-07T20:12:58.641Z,9.42
2022-11-07T20:15:25.088Z,9.41
2022-11-07T20:17:51.534Z,9.38
2022-11-07T20:20:18.065Z,9.36
2022-11-07T20:22:46.680Z,9.36
2022-11-07T20:25:14.245Z,9.34
2022-11-07T20:27:40.830Z,9.33
2022-11-07T20:30:08.184Z,9.33
2022-11-07T20:32:34.675Z,9.33
2022-11-07T20:35:01.146Z,9.32
2022-11-07T20:37:27.774Z,9.30
2022-11-07T20:39:54.248Z,9.29
2022-11-07T20:42:20.719Z,9.28
2022-11-07T20:44:49.395Z,9.27
2022-11-07T20:47:15.897Z,9.25
2022-11-07T20:49:42.581Z,9.25
2022-11-07T20:52:09.213Z,9.23
2022-11-07T20:54:36.842Z,9.21
2022-11-07T20:57:04.564Z,9.21
2022-11-07T20:59:31.624Z,9.17
2022-11-07T21:02:03.186Z,9.15
2022-11-07T21:04:36.279Z,9.13
2022-11-07T21:07:10.921Z,9.10
2022-11-07T21:09:37.547Z,9.08
2022-11-07T21:12:04.085Z,9.05
2022-11-07T21:14:30.595Z,9.03
2022-11-07T21:16:57.075Z,9.00
2022-11-07T21:19:23.544Z,8.97
2022-11-07T21:21:50.162Z,8.96
2022-11-07T21:24:16.768Z,8.94
2022-11-07T21:26:43.285Z,8.92
2022-11-07T21:29:09.766Z,8.89
2022-11-07T21:31:38.741Z,8.87
2022-11-07T21:34:06.929Z,8.85
2022-11-07T21:36:33.551Z,8.83
2022-11-07T21:39:00.901Z,8.81
2022-11-07T21:41:28.981Z,8.79
2022-11-07T21:43:56.743Z,8.75
2022-11-07T21:46:26.402Z,8.73
2022-11-07T21:48:53.539Z,8.70
2022-11-07T21:51:23.049Z,8.68
2022-11-07T21:53:50.015Z,8.68
2022-11-07T21:56:25.132Z,8.64
2022-11-07T21:58:58.437Z,8.61
2022-11-07T22:01:25.670Z,8.60
2022-11-07T22:04:06.128Z,8.58
2022-11-07T22:06:35.868Z,8.55
2022-11-07T22:09:02.746Z,8.45
2022-11-07T22:11:29.314Z,8.48
2022-11-07T22:13:55.858Z,8.46
2022-11-07T22:16:23.074Z,8.45
2022-11-07T22:18:49.913Z,8.41
2022-11-07T22:21:19.881Z,8.38
2022-11-07T22:23:47.424Z,8.37
2022-11-07T22:26:18.342Z,8.33
2022-11-07T22:28:46.224Z,8.31
2022-11-07T22:31:14.218Z,8.22
2022-11-07T22:33:41.017Z,8.25
2022-11-07T22:36:09.948Z,8.23
2022-11-07T22:38:37.434Z,8.21
2022-11-07T22:41:16.759Z,8.17
2022-11-07T22:43:43.813Z,8.17
2022-11-07T22:46:15.733Z,8.13
2022-11-07T22:48:43.195Z,8.12
2022-11-07T22:51:21.699Z,8.10
2022-11-07T22:53:54.621Z,8.08
2022-11-07T22:56:21.073Z,8.06
2022-11-07T22:58:47.826Z,8.04
2022-11-07T23:01:20.157Z,8.02
2022-11-07T23:03:47.722Z,7.98
2022-11-07T23:06:15.436Z,7.98
2022-11-07T23:08:42.429Z,7.97
2022-11-07T23:11:47.642Z,7.93
2022-11-07T23:14:17.347Z,7.92
2022-11-07T23:16:46.687Z,7.91
2022-11-07T23:19:15.210Z,7.90
2022-11-07T23:21:42.208Z,7.89
2022-11-07T23:24:09.317Z,7.87
2022-11-07T23:26:36.312Z,7.85
2022-11-07T23:29:14.197Z,7.83
2022-11-07T23:31:41.939Z,7.80
2022-11-07T23:34:08.685Z,7.79
2022-11-07T23:36:35.462Z,7.78
2022-11-07T23:39:06.275Z,7.75
2022-11-07T23:41:33.094Z,7.74
2022-11-07T23:43:59.702Z,7.71
2022-11-07T23:46:26.231Z,7.72
2022-11-07T23:48:52.885Z,7.70
2022-11-07T23:51:19.515Z,7.69
2022-11-07T23:53:45.946Z,7.70
2022-11-07T23:56:12.509Z,7.71
2022-11-07T23:58:39.077Z,7.71
