createdAt,value
2023-03-17T00:00:14.571Z,4.90
2023-03-17T00:02:42.999Z,4.43
2023-03-17T00:05:17.967Z,4.78
2023-03-17T00:07:46.384Z,4.88
2023-03-17T00:10:18.453Z,4.80
2023-03-17T00:12:49.554Z,5.13
2023-03-17T00:15:17.769Z,5.03
2023-03-17T00:17:45.524Z,4.45
2023-03-17T00:20:18.945Z,4.97
2023-03-17T00:22:49.016Z,5.00
2023-03-17T00:25:27.331Z,4.85
2023-03-17T00:27:55.472Z,5.32
2023-03-17T00:30:23.150Z,5.10
2023-03-17T00:32:57.567Z,4.88
2023-03-17T00:35:27.814Z,5.00
2023-03-17T00:37:57.161Z,4.88
2023-03-17T00:40:31.050Z,4.68
2023-03-17T00:43:05.656Z,6.45
2023-03-17T00:45:32.358Z,5.25
2023-03-17T00:47:59.050Z,5.78
2023-03-17T00:50:28.663Z,5.93
2023-03-17T00:52:57.609Z,5.15
2023-03-17T00:55:26.706Z,4.85
2023-03-17T00:57:53.822Z,4.53
2023-03-17T01:02:52.927Z,5.07
2023-03-17T01:05:24.150Z,4.97
2023-03-17T01:07:57.238Z,5.25
2023-03-17T01:10:26.796Z,5.20
2023-03-17T01:12:55.549Z,5.13
2023-03-17T01:15:22.743Z,5.60
2023-03-17T01:17:50.683Z,4.78
2023-03-17T01:20:27.790Z,5.20
2023-03-17T01:22:55.191Z,5.53
2023-03-17T01:25:22.139Z,4.90
2023-03-17T01:27:49.267Z,4.63
2023-03-17T01:30:32.312Z,5.20
2023-03-17T01:33:00.054Z,4.88
2023-03-17T01:35:29.463Z,4.97
2023-03-17T01:37:57.198Z,4.93
2023-03-17T01:40:28.085Z,5.38
2023-03-17T01:43:02.591Z,4.63
2023-03-17T01:46:06.893Z,4.55
2023-03-17T01:48:38.661Z,5.10
2023-03-17T01:51:07.444Z,4.78
2023-03-17T01:53:35.920Z,5.28
2023-03-17T01:56:03.655Z,4.20
2023-03-17T01:58:31.699Z,4.90
2023-03-17T02:00:58.148Z,4.53
2023-03-17T02:03:26.122Z,4.88
2023-03-17T02:05:54.962Z,3.95
2023-03-17T02:08:21.476Z,5.05
2023-03-17T02:10:49.660Z,4.30
2023-03-17T02:13:16.758Z,4.65
2023-03-17T02:18:20.732Z,4.82
2023-03-17T02:20:47.107Z,4.25
2023-03-17T02:23:22.329Z,4.47
2023-03-17T02:25:51.935Z,4.38
2023-03-17T02:28:26.026Z,4.18
2023-03-17T02:30:52.881Z,4.07
2023-03-17T02:33:19.624Z,4.65
2023-03-17T02:35:47.811Z,3.67
2023-03-17T02:38:18.452Z,4.32
2023-03-17T02:40:44.954Z,4.72
2023-03-17T02:43:11.473Z,4.38
2023-03-17T02:45:37.894Z,3.92
2023-03-17T02:48:05.612Z,4.15
2023-03-17T02:50:32.837Z,4.55
2023-03-17T02:52:59.225Z,4.47
2023-03-17T02:55:28.718Z,5.30
2023-03-17T02:57:55.114Z,3.50
2023-03-17T03:00:22.082Z,4.72
2023-03-17T03:05:14.912Z,4.22
2023-03-17T03:07:41.531Z,4.40
2023-03-17T03:10:09.322Z,4.72
2023-03-17T03:12:36.264Z,3.88
2023-03-17T03:15:02.743Z,4.25
2023-03-17T03:17:29.142Z,4.00
2023-03-17T03:19:55.615Z,4.13
2023-03-17T03:22:22.050Z,4.35
2023-03-17T03:24:48.688Z,4.22
2023-03-17T03:27:15.110Z,4.38
2023-03-17T03:29:41.800Z,4.47
2023-03-17T03:32:08.689Z,3.95
2023-03-17T03:34:35.381Z,4.60
2023-03-17T03:37:02.096Z,4.57
2023-03-17T03:39:28.583Z,4.93
2023-03-17T03:41:58.363Z,4.80
2023-03-17T03:44:25.043Z,4.85
2023-03-17T03:46:51.876Z,5.18
2023-03-17T03:49:18.517Z,4.63
2023-03-17T03:51:44.920Z,4.55
2023-03-17T03:54:11.396Z,4.90
2023-03-17T03:56:37.840Z,4.72
2023-03-17T03:59:04.410Z,4.53
2023-03-17T04:01:30.871Z,4.78
2023-03-17T04:03:57.280Z,4.53
2023-03-17T04:06:26.744Z,4.82
2023-03-17T04:08:53.214Z,4.47
2023-03-17T04:11:19.636Z,3.83
2023-03-17T04:13:46.252Z,4.45
2023-03-17T04:16:12.769Z,4.20
2023-03-17T04:18:39.326Z,4.38
2023-03-17T04:21:07.064Z,4.47
2023-03-17T04:23:33.632Z,4.38
2023-03-17T04:26:00.099Z,4.30
2023-03-17T04:28:26.508Z,4.32
2023-03-17T04:30:52.922Z,4.30
2023-03-17T04:33:20.295Z,5.55
2023-03-17T04:35:46.800Z,4.03
2023-03-17T04:38:13.618Z,4.20
2023-03-17T04:40:40.165Z,4.55
2023-03-17T04:43:06.586Z,4.15
2023-03-17T04:45:33.298Z,4.78
2023-03-17T04:47:59.829Z,5.13
2023-03-17T04:50:26.562Z,4.22
2023-03-17T04:52:53.013Z,4.68
2023-03-17T04:55:19.669Z,4.60
2023-03-17T04:57:46.506Z,5.35
2023-03-17T05:00:13.405Z,4.75
2023-03-17T05:02:39.981Z,4.60
2023-03-17T05:05:06.910Z,4.75
2023-03-17T05:07:34.236Z,5.00
2023-03-17T05:10:00.945Z,5.20
2023-03-17T05:12:27.764Z,4.70
2023-03-17T05:15:01.628Z,4.85
2023-03-17T05:17:28.064Z,5.00
2023-03-17T05:19:54.497Z,4.80
2023-03-17T05:22:21.181Z,4.93
2023-03-17T05:24:47.736Z,4.97
2023-03-17T05:27:14.155Z,4.80
2023-03-17T05:29:40.632Z,4.70
2023-03-17T05:32:07.580Z,4.93
2023-03-17T05:34:34.019Z,5.38
2023-03-17T05:37:00.852Z,5.85
2023-03-17T05:39:27.970Z,4.68
2023-03-17T05:44:20.826Z,4.38
2023-03-17T05:46:47.588Z,3.85
2023-03-17T05:49:14.040Z,4.90
2023-03-17T05:51:41.903Z,5.00
2023-03-17T05:54:08.709Z,4.43
2023-03-17T05:56:35.233Z,4.18
2023-03-17T05:59:02.334Z,5.32
2023-03-17T06:01:29.570Z,5.20
2023-03-17T06:03:56.166Z,4.40
2023-03-17T06:06:24.571Z,5.22
2023-03-17T06:08:51.640Z,6.25
2023-03-17T06:13:46.955Z,4.55
2023-03-17T06:18:40.612Z,4.30
2023-03-17T06:21:07.305Z,5.10
2023-03-17T06:23:33.847Z,4.80
2023-03-17T06:26:00.643Z,4.90
2023-03-17T06:28:29.596Z,4.30
2023-03-17T06:30:56.217Z,4.38
2023-03-17T06:33:22.758Z,5.53
2023-03-17T06:35:49.404Z,4.40
2023-03-17T06:38:15.866Z,4.65
2023-03-17T06:40:42.367Z,4.70
2023-03-17T06:43:11.244Z,4.80
2023-03-17T06:45:37.670Z,4.65
2023-03-17T06:48:04.243Z,4.28
2023-03-17T06:50:30.890Z,3.88
2023-03-17T06:52:57.277Z,4.22
2023-03-17T06:55:23.737Z,4.30
2023-03-17T06:57:51.386Z,4.25
2023-03-17T07:00:19.190Z,4.18
2023-03-17T07:02:45.905Z,4.18
2023-03-17T07:05:13.925Z,4.68
2023-03-17T07:07:41.068Z,4.70
2023-03-17T07:10:10.363Z,4.00
2023-03-17T07:12:37.217Z,4.15
2023-03-17T07:15:03.848Z,5.20
2023-03-17T07:17:30.739Z,4.28
2023-03-17T07:20:00.146Z,4.18
2023-03-17T07:22:27.173Z,4.30
2023-03-17T07:24:53.599Z,4.30
2023-03-17T07:27:22.849Z,3.95
2023-03-17T07:29:49.707Z,4.18
2023-03-17T07:32:16.243Z,4.10
2023-03-17T07:34:43.037Z,3.83
2023-03-17T07:37:10.369Z,4.47
2023-03-17T07:39:36.799Z,4.10
2023-03-17T07:42:03.382Z,3.88
2023-03-17T07:44:30.491Z,3.35
2023-03-17T07:46:57.004Z,3.65
2023-03-17T07:49:40.038Z,3.60
2023-03-17T07:52:09.453Z,4.18
2023-03-17T07:54:37.061Z,3.63
2023-03-17T07:57:04.391Z,3.47
2023-03-17T07:59:31.603Z,3.72
2023-03-17T08:01:59.669Z,3.97
2023-03-17T08:04:27.504Z,4.03
2023-03-17T08:06:54.611Z,3.83
2023-03-17T08:09:22.320Z,4.22
2023-03-17T08:11:49.393Z,3.40
2023-03-17T08:16:42.847Z,3.63
2023-03-17T08:19:10.780Z,5.15
2023-03-17T08:21:38.301Z,3.33
2023-03-17T08:24:05.310Z,3.35
2023-03-17T08:26:32.333Z,3.40
2023-03-17T08:28:58.883Z,3.85
2023-03-17T08:31:25.386Z,3.72
2023-03-17T08:33:54.314Z,3.78
2023-03-17T08:36:21.718Z,3.92
2023-03-17T08:38:48.830Z,3.58
2023-03-17T08:43:43.928Z,3.38
2023-03-17T08:46:19.963Z,3.40
2023-03-17T08:48:48.481Z,3.30
2023-03-17T08:51:18.578Z,4.07
2023-03-17T08:53:46.565Z,3.45
2023-03-17T08:58:42.554Z,3.60
2023-03-17T09:01:10.919Z,3.42
2023-03-17T09:03:39.467Z,3.13
2023-03-17T09:06:07.625Z,3.33
2023-03-17T09:08:37.555Z,3.22
2023-03-17T09:11:05.414Z,3.35
2023-03-17T09:13:33.291Z,3.42
2023-03-17T09:16:01.383Z,4.10
2023-03-17T09:18:27.897Z,3.10
2023-03-17T09:20:54.366Z,3.00
2023-03-17T09:23:20.937Z,2.80
2023-03-17T09:25:47.876Z,3.05
2023-03-17T09:28:14.318Z,3.15
2023-03-17T09:30:44.652Z,3.08
2023-03-17T09:35:42.053Z,3.05
2023-03-17T09:38:09.506Z,2.95
2023-03-17T09:40:46.721Z,3.00
2023-03-17T09:43:13.114Z,3.00
2023-03-17T09:45:43.541Z,3.05
2023-03-17T09:48:26.139Z,3.10
2023-03-17T09:51:05.044Z,2.65
2023-03-17T09:53:39.458Z,3.13
2023-03-17T09:56:11.620Z,3.10
2023-03-17T09:58:40.639Z,2.70
2023-03-17T10:01:10.370Z,2.92
2023-03-17T10:03:37.515Z,2.95
2023-03-17T10:06:18.747Z,3.03
2023-03-17T10:08:53.778Z,2.97
2023-03-17T10:11:44.702Z,3.25
2023-03-17T10:14:28.768Z,2.65
2023-03-17T10:17:03.718Z,3.10
2023-03-17T10:19:42.272Z,3.03
2023-03-17T10:22:28.661Z,2.65
2023-03-17T10:25:01.205Z,2.92
2023-03-17T10:27:35.101Z,2.80
2023-03-17T10:30:04.024Z,2.67
2023-03-17T10:32:33.160Z,3.15
2023-03-17T10:34:59.621Z,2.58
2023-03-17T10:37:29.642Z,2.92
2023-03-17T10:39:57.383Z,2.70
2023-03-17T10:42:35.652Z,2.85
2023-03-17T10:45:14.305Z,3.28
2023-03-17T10:47:44.686Z,3.53
2023-03-17T10:50:28.832Z,3.30
2023-03-17T10:53:08.967Z,2.90
2023-03-17T10:55:38.206Z,2.92
2023-03-17T10:58:16.310Z,2.90
2023-03-17T11:00:57.243Z,2.65
2023-03-17T11:03:35.331Z,3.05
2023-03-17T11:06:34.053Z,2.90
2023-03-17T11:09:09.558Z,3.30
2023-03-17T11:11:47.109Z,3.25
2023-03-17T11:14:16.252Z,3.13
2023-03-17T11:16:53.520Z,2.85
2023-03-17T11:19:29.854Z,2.90
2023-03-17T11:22:07.343Z,3.47
2023-03-17T11:24:42.755Z,3.28
2023-03-17T11:27:24.150Z,3.15
2023-03-17T11:30:21.837Z,3.40
2023-03-17T11:32:58.037Z,3.05
2023-03-17T11:35:38.365Z,3.05
2023-03-17T11:38:20.196Z,2.95
2023-03-17T11:41:06.440Z,2.40
2023-03-17T11:44:08.026Z,2.88
2023-03-17T11:46:59.597Z,2.80
2023-03-17T11:49:38.818Z,3.00
2023-03-17T11:52:58.072Z,2.63
2023-03-17T11:55:45.351Z,2.85
2023-03-17T11:58:25.843Z,2.85
2023-03-17T12:00:57.125Z,3.03
2023-03-17T12:03:48.953Z,3.00
2023-03-17T12:06:28.161Z,2.97
2023-03-17T12:09:07.722Z,3.28
2023-03-17T12:11:40.338Z,3.08
2023-03-17T12:14:19.118Z,3.10
2023-03-17T12:17:30.268Z,2.80
2023-03-17T12:20:05.591Z,3.10
2023-03-17T12:23:05.498Z,2.75
2023-03-17T12:25:57.675Z,3.00
2023-03-17T12:28:32.966Z,3.20
2023-03-17T12:31:33.351Z,3.08
2023-03-17T12:34:10.265Z,2.88
2023-03-17T12:36:38.247Z,3.00
2023-03-17T12:39:18.173Z,3.65
2023-03-17T12:41:53.774Z,3.38
2023-03-17T12:44:39.240Z,3.63
2023-03-17T12:47:12.099Z,3.35
2023-03-17T12:50:04.611Z,3.40
2023-03-17T12:52:58.742Z,3.38
2023-03-17T12:55:27.924Z,3.40
2023-03-17T12:58:02.164Z,4.40
2023-03-17T13:00:32.137Z,3.80
2023-03-17T13:03:26.707Z,3.50
2023-03-17T13:06:00.581Z,4.28
2023-03-17T13:08:33.846Z,4.60
2023-03-17T13:11:18.427Z,4.28
2023-03-17T13:13:48.071Z,4.43
2023-03-17T13:16:34.606Z,3.95
2023-03-17T13:19:24.875Z,3.95
2023-03-17T13:22:04.158Z,3.80
2023-03-17T13:24:47.355Z,4.10
2023-03-17T13:27:34.190Z,4.20
2023-03-17T13:30:40.557Z,4.25
2023-03-17T13:33:10.164Z,4.30
2023-03-17T13:35:41.379Z,4.40
2023-03-17T13:38:34.947Z,4.70
2023-03-17T13:41:20.075Z,5.15
2023-03-17T13:44:12.315Z,4.97
2023-03-17T13:46:41.795Z,4.55
2023-03-17T13:49:26.790Z,4.93
2023-03-17T13:51:59.878Z,4.60
2023-03-17T13:54:26.919Z,5.30
2023-03-17T13:56:55.133Z,5.28
2023-03-17T13:59:31.871Z,5.53
2023-03-17T14:04:44.750Z,5.45
2023-03-17T14:07:25.037Z,5.30
2023-03-17T14:09:57.416Z,5.10
2023-03-17T14:12:51.309Z,5.40
2023-03-17T14:15:42.087Z,5.50
2023-03-17T14:18:15.500Z,5.85
2023-03-17T14:20:57.485Z,5.32
2023-03-17T14:23:24.937Z,6.10
2023-03-17T14:25:54.343Z,5.10
2023-03-17T14:28:27.383Z,5.82
2023-03-17T14:31:03.218Z,5.15
2023-03-17T14:33:33.652Z,6.20
2023-03-17T14:36:02.175Z,5.68
2023-03-17T14:38:31.249Z,5.53
2023-03-17T14:41:07.144Z,5.43
2023-03-17T14:43:36.232Z,5.30
2023-03-17T14:46:33.408Z,5.72
2023-03-17T14:49:14.323Z,5.80
2023-03-17T14:51:42.054Z,5.88
2023-03-17T14:54:23.297Z,6.20
2023-03-17T14:57:04.455Z,6.80
2023-03-17T14:59:38.381Z,5.78
2023-03-17T15:02:21.462Z,6.80
2023-03-17T15:04:57.496Z,6.20
2023-03-17T15:07:42.834Z,6.60
2023-03-17T15:10:31.127Z,7.18
2023-03-17T15:13:05.690Z,5.85
2023-03-17T15:15:37.998Z,6.68
2023-03-17T15:18:11.977Z,6.55
2023-03-17T15:20:38.487Z,6.18
2023-03-17T15:23:22.106Z,6.78
2023-03-17T15:25:57.820Z,6.22
2023-03-17T15:28:33.332Z,6.68
2023-03-17T15:31:13.348Z,6.25
2023-03-17T15:33:41.493Z,6.28
2023-03-17T15:36:29.304Z,7.15
2023-03-17T15:38:58.016Z,6.28
2023-03-17T15:41:24.515Z,6.10
2023-03-17T15:43:51.154Z,6.43
2023-03-17T15:46:27.457Z,6.13
2023-03-17T15:48:56.688Z,6.22
2023-03-17T15:51:23.161Z,7.13
2023-03-17T15:53:52.578Z,6.88
2023-03-17T15:56:21.316Z,6.10
2023-03-17T15:58:49.295Z,6.53
2023-03-17T16:01:19.736Z,7.25
2023-03-17T16:03:48.120Z,6.60
2023-03-17T16:06:21.351Z,6.65
2023-03-17T16:08:48.812Z,6.43
2023-03-17T16:11:25.716Z,6.65
2023-03-17T16:13:52.282Z,6.78
2023-03-17T16:16:35.048Z,7.00
2023-03-17T16:19:04.731Z,7.97
2023-03-17T16:21:32.363Z,9.48
2023-03-17T16:23:59.074Z,6.82
2023-03-17T16:26:25.504Z,7.22
2023-03-17T16:28:52.053Z,7.13
2023-03-17T16:31:30.229Z,7.18
2023-03-17T16:33:57.328Z,7.50
2023-03-17T16:36:25.041Z,7.03
2023-03-17T16:38:52.139Z,7.30
2023-03-17T16:41:21.685Z,7.68
2023-03-17T16:43:51.317Z,8.07
2023-03-17T16:46:19.746Z,7.82
2023-03-17T16:48:46.222Z,7.18
2023-03-17T16:51:12.642Z,6.95
2023-03-17T16:53:39.425Z,8.25
2023-03-17T16:56:13.708Z,8.00
2023-03-17T16:58:40.276Z,7.88
2023-03-17T17:01:13.727Z,7.80
2023-03-17T17:03:40.655Z,7.30
2023-03-17T17:06:08.725Z,6.88
2023-03-17T17:08:35.354Z,7.80
2023-03-17T17:11:02.837Z,7.80
2023-03-17T17:13:29.324Z,7.55
2023-03-17T17:15:56.275Z,7.53
2023-03-17T17:20:53.242Z,7.47
2023-03-17T17:23:22.181Z,7.15
2023-03-17T17:25:49.392Z,7.88
2023-03-17T17:28:17.582Z,7.43
2023-03-17T17:30:48.259Z,7.25
2023-03-17T17:33:16.204Z,7.93
2023-03-17T17:35:43.977Z,6.95
2023-03-17T17:38:28.196Z,7.30
2023-03-17T17:40:56.421Z,6.60
2023-03-17T17:43:24.526Z,7.28
2023-03-17T17:45:51.996Z,6.70
2023-03-17T17:48:22.446Z,6.72
2023-03-17T17:50:49.448Z,6.78
2023-03-17T17:55:44.153Z,6.63
2023-03-17T17:58:16.278Z,7.13
2023-03-17T18:00:43.134Z,6.50
2023-03-17T18:03:10.154Z,6.93
2023-03-17T18:08:04.003Z,6.55
2023-03-17T18:12:57.870Z,6.72
2023-03-17T18:15:26.575Z,6.63
2023-03-17T18:17:53.965Z,6.10
2023-03-17T18:20:21.982Z,6.35
2023-03-17T18:22:49.689Z,7.05
2023-03-17T18:25:17.255Z,7.28
2023-03-17T18:27:43.966Z,7.85
2023-03-17T18:30:13.967Z,6.80
2023-03-17T18:32:42.861Z,7.13
2023-03-17T18:35:14.521Z,7.63
2023-03-17T18:37:41.216Z,6.70
2023-03-17T18:40:18.007Z,6.38
2023-03-17T18:42:45.338Z,6.13
2023-03-17T18:45:12.787Z,6.57
2023-03-17T18:47:41.685Z,6.18
2023-03-17T18:50:10.577Z,6.65
2023-03-17T18:52:39.600Z,6.50
2023-03-17T18:55:07.294Z,8.65
2023-03-17T18:57:33.780Z,7.05
2023-03-17T19:00:00.215Z,6.70
2023-03-17T19:02:26.695Z,6.30
2023-03-17T19:04:53.109Z,6.45
2023-03-17T19:07:19.745Z,6.60
2023-03-17T19:09:46.322Z,5.82
2023-03-17T19:12:13.477Z,6.05
2023-03-17T19:14:40.359Z,4.97
2023-03-17T19:17:07.548Z,6.03
2023-03-17T19:19:35.343Z,6.35
2023-03-17T19:22:02.175Z,6.70
2023-03-17T19:24:29.143Z,5.20
2023-03-17T19:29:22.107Z,5.68
2023-03-17T19:31:48.882Z,5.43
2023-03-17T19:34:15.460Z,5.43
2023-03-17T19:36:43.584Z,5.65
2023-03-17T19:39:10.920Z,5.10
2023-03-17T19:41:37.459Z,5.05
2023-03-17T19:44:06.889Z,5.63
2023-03-17T19:46:34.685Z,5.05
2023-03-17T19:49:01.637Z,4.82
2023-03-17T19:51:28.712Z,5.18
2023-03-17T19:56:23.070Z,5.10
2023-03-17T19:58:49.697Z,5.32
2023-03-17T20:01:17.223Z,5.10
2023-03-17T20:03:43.878Z,4.60
2023-03-17T20:06:11.305Z,5.10
2023-03-17T20:08:37.796Z,5.07
2023-03-17T20:11:05.717Z,5.22
2023-03-17T20:13:34.631Z,5.45
2023-03-17T20:16:01.911Z,4.93
2023-03-17T20:18:29.270Z,5.07
2023-03-17T20:20:57.517Z,5.32
2023-03-17T20:23:25.177Z,4.45
2023-03-17T20:25:52.620Z,4.93
2023-03-17T20:28:21.388Z,4.30
2023-03-17T20:30:49.335Z,5.20
2023-03-17T20:33:16.495Z,4.88
2023-03-17T20:38:13.425Z,5.63
2023-03-17T20:40:40.681Z,5.18
2023-03-17T20:43:07.829Z,4.95
2023-03-17T20:45:34.390Z,5.40
2023-03-17T20:48:02.007Z,4.47
2023-03-17T20:50:29.430Z,4.72
2023-03-17T20:52:55.848Z,5.07
2023-03-17T20:55:22.265Z,4.88
2023-03-17T20:57:49.815Z,5.18
2023-03-17T21:00:20.168Z,4.45
2023-03-17T21:02:50.095Z,5.50
2023-03-17T21:05:25.726Z,5.20
2023-03-17T21:07:52.656Z,4.68
2023-03-17T21:10:22.489Z,4.60
2023-03-17T21:12:48.951Z,4.10
2023-03-17T21:15:16.722Z,4.20
2023-03-17T21:17:43.226Z,4.82
2023-03-17T21:20:12.577Z,4.97
2023-03-17T21:22:40.139Z,5.93
2023-03-17T21:25:08.746Z,4.57
2023-03-17T21:27:39.433Z,4.63
2023-03-17T21:30:09.632Z,4.78
2023-03-17T21:32:36.299Z,4.80
2023-03-17T21:35:02.968Z,4.40
2023-03-17T21:37:29.467Z,4.85
2023-03-17T21:39:56.646Z,5.60
2023-03-17T21:42:24.599Z,4.45
2023-03-17T21:44:52.262Z,4.72
2023-03-17T21:47:19.552Z,5.13
2023-03-17T21:49:46.331Z,4.63
2023-03-17T21:52:14.890Z,4.78
2023-03-17T21:54:41.751Z,4.80
2023-03-17T21:57:08.227Z,4.93
2023-03-17T21:59:35.761Z,4.70
2023-03-17T22:02:02.876Z,4.63
2023-03-17T22:06:56.073Z,4.68
2023-03-17T22:09:22.589Z,4.72
2023-03-17T22:11:49.761Z,4.65
2023-03-17T22:14:20.146Z,5.13
2023-03-17T22:16:50.246Z,4.10
2023-03-17T22:19:18.227Z,5.03
2023-03-17T22:21:45.791Z,4.45
2023-03-17T22:24:12.626Z,4.18
2023-03-17T22:26:39.212Z,4.78
2023-03-17T22:29:05.628Z,7.00
2023-03-17T22:31:32.180Z,5.00
2023-03-17T22:33:59.572Z,12.60
2023-03-17T22:36:26.612Z,7.90
2023-03-17T22:43:51.233Z,5.68
2023-03-17T22:46:18.613Z,6.05
2023-03-17T22:48:46.731Z,5.70
2023-03-17T22:51:17.056Z,5.07
2023-03-17T22:53:44.625Z,4.97
2023-03-17T22:56:12.771Z,4.28
2023-03-17T22:58:39.551Z,4.72
2023-03-17T23:01:06.680Z,4.55
2023-03-17T23:03:34.157Z,5.18
2023-03-17T23:06:01.886Z,5.03
2023-03-17T23:08:31.652Z,5.32
2023-03-17T23:11:00.524Z,4.75
2023-03-17T23:13:27.710Z,4.93
2023-03-17T23:15:54.581Z,4.60
2023-03-17T23:18:21.006Z,5.30
2023-03-17T23:20:47.756Z,4.90
2023-03-17T23:23:14.590Z,4.97
2023-03-17T23:25:41.280Z,4.53
2023-03-17T23:28:08.255Z,4.85
2023-03-17T23:33:04.877Z,4.78
2023-03-17T23:35:32.299Z,4.50
2023-03-17T23:37:59.235Z,4.45
2023-03-17T23:40:25.685Z,4.30
2023-03-17T23:42:54.380Z,4.45
2023-03-17T23:45:23.225Z,4.68
2023-03-17T23:47:52.094Z,4.60
2023-03-17T23:50:19.938Z,5.10
2023-03-17T23:52:47.169Z,4.20
2023-03-17T23:55:14.612Z,4.72
2023-03-17T23:57:41.539Z,4.80
