createdAt,value
2023-02-11T00:01:45.366Z,4.20
2023-02-11T00:04:13.395Z,4.30
2023-02-11T00:06:41.444Z,4.30
2023-02-11T00:09:09.456Z,4.30
2023-02-11T00:11:37.457Z,4.30
2023-02-11T00:14:07.737Z,4.40
2023-02-11T00:16:35.920Z,4.40
2023-02-11T00:19:06.458Z,4.50
2023-02-11T00:21:35.350Z,4.50
2023-02-11T00:24:03.464Z,4.50
2023-02-11T00:26:33.176Z,4.50
2023-02-11T00:29:01.924Z,4.40
2023-02-11T00:31:33.031Z,4.50
2023-02-11T00:34:01.122Z,4.40
2023-02-11T00:36:31.310Z,4.50
2023-02-11T00:39:00.301Z,4.50
2023-02-11T00:41:29.741Z,4.60
2023-02-11T00:44:00.705Z,4.60
2023-02-11T00:46:29.013Z,4.60
2023-02-11T00:48:57.927Z,4.60
2023-02-11T00:51:26.613Z,4.60
2023-02-11T00:53:56.334Z,4.60
2023-02-11T00:56:24.483Z,4.60
2023-02-11T00:58:53.330Z,4.50
2023-02-11T01:01:21.784Z,4.60
2023-02-11T01:03:49.865Z,4.60
2023-02-11T01:06:18.319Z,4.60
2023-02-11T01:08:46.449Z,4.60
2023-02-11T01:11:19.080Z,4.60
2023-02-11T01:13:48.341Z,4.60
2023-02-11T01:16:17.888Z,4.60
2023-02-11T01:18:47.073Z,4.60
2023-02-11T01:21:16.115Z,4.70
2023-02-11T01:23:44.422Z,4.70
2023-02-11T01:26:13.214Z,4.70
2023-02-11T01:28:42.627Z,4.60
2023-02-11T01:31:10.754Z,4.60
2023-02-11T01:33:38.802Z,4.60
2023-02-11T01:36:08.584Z,4.60
2023-02-11T01:38:36.993Z,4.60
2023-02-11T01:41:07.642Z,4.60
2023-02-11T01:43:38.651Z,4.70
2023-02-11T01:46:33.245Z,4.60
2023-02-11T01:49:06.130Z,4.60
2023-02-11T01:51:38.345Z,4.60
2023-02-11T01:54:26.018Z,4.60
2023-02-11T01:57:13.267Z,4.60
2023-02-11T01:59:45.562Z,4.60
2023-02-11T02:02:18.527Z,4.60
2023-02-11T02:04:53.205Z,4.60
2023-02-11T02:07:27.566Z,4.60
2023-02-11T02:10:02.756Z,4.60
2023-02-11T02:12:30.758Z,4.60
2023-02-11T02:15:25.551Z,4.60
2023-02-11T02:18:16.956Z,4.60
2023-02-11T02:21:23.039Z,4.60
2023-02-11T02:24:14.263Z,4.60
2023-02-11T02:27:13.114Z,4.60
2023-02-11T02:30:10.303Z,4.60
2023-02-11T02:33:07.974Z,4.60
2023-02-11T02:35:46.635Z,4.60
2023-02-11T02:38:19.861Z,4.70
2023-02-11T02:40:51.727Z,4.70
2023-02-11T02:43:20.500Z,4.80
2023-02-11T02:45:49.012Z,4.90
2023-02-11T02:48:27.768Z,4.80
2023-02-11T02:51:05.727Z,4.80
2023-02-11T02:53:42.700Z,4.90
2023-02-11T02:56:19.525Z,5.00
2023-02-11T02:59:02.424Z,5.00
2023-02-11T03:01:41.511Z,5.10
2023-02-11T03:04:18.212Z,5.10
2023-02-11T03:06:53.140Z,5.10
2023-02-11T03:09:24.947Z,5.10
2023-02-11T03:11:53.105Z,5.10
2023-02-11T03:14:23.039Z,5.20
2023-02-11T03:16:52.813Z,5.20
2023-02-11T03:19:24.870Z,5.10
2023-02-11T03:21:54.179Z,5.10
2023-02-11T03:24:28.092Z,5.10
2023-02-11T03:26:58.450Z,5.10
2023-02-11T03:29:33.026Z,5.10
2023-02-11T03:32:06.974Z,5.10
2023-02-11T03:34:43.332Z,5.20
2023-02-11T03:37:17.526Z,5.20
2023-02-11T03:39:48.718Z,5.10
2023-02-11T03:42:17.702Z,5.20
2023-02-11T03:44:51.043Z,5.20
2023-02-11T03:47:24.232Z,5.20
2023-02-11T03:49:56.398Z,5.20
2023-02-11T03:52:26.478Z,5.20
2023-02-11T03:54:57.323Z,5.20
2023-02-11T03:57:25.393Z,5.20
2023-02-11T03:59:55.837Z,5.20
2023-02-11T04:02:26.246Z,5.20
2023-02-11T04:04:55.726Z,5.20
2023-02-11T04:07:23.914Z,5.20
2023-02-11T04:09:52.477Z,5.20
2023-02-11T04:12:20.772Z,5.20
2023-02-11T04:14:48.843Z,5.20
2023-02-11T04:17:16.973Z,5.20
2023-02-11T04:19:45.021Z,5.10
2023-02-11T04:22:14.569Z,5.10
2023-02-11T04:24:43.965Z,5.10
2023-02-11T04:27:12.093Z,5.10
2023-02-11T04:29:40.202Z,5.10
2023-02-11T04:32:08.241Z,5.10
2023-02-11T04:34:36.273Z,5.10
2023-02-11T04:37:04.386Z,5.10
2023-02-11T04:39:33.809Z,5.10
2023-02-11T04:42:02.072Z,5.20
2023-02-11T04:44:30.194Z,5.20
2023-02-11T04:46:58.306Z,5.20
2023-02-11T04:49:26.637Z,5.20
2023-02-11T04:51:54.655Z,5.20
2023-02-11T04:54:22.951Z,5.20
2023-02-11T04:56:52.372Z,5.20
2023-02-11T04:59:20.432Z,5.20
2023-02-11T05:01:49.472Z,5.20
2023-02-11T05:04:17.582Z,5.10
2023-02-11T05:06:45.745Z,5.00
2023-02-11T05:09:14.725Z,5.00
2023-02-11T05:11:42.777Z,5.00
2023-02-11T05:14:12.155Z,5.10
2023-02-11T05:16:40.203Z,5.00
2023-02-11T05:19:08.264Z,5.00
2023-02-11T05:21:36.322Z,5.00
2023-02-11T05:24:04.786Z,5.00
2023-02-11T05:26:33.455Z,5.00
2023-02-11T05:29:01.544Z,5.00
2023-02-11T05:31:30.905Z,5.00
2023-02-11T05:33:58.922Z,5.00
2023-02-11T05:36:26.937Z,5.00
2023-02-11T05:38:54.939Z,4.90
2023-02-11T05:41:22.955Z,4.90
2023-02-11T05:43:51.889Z,4.90
2023-02-11T05:46:19.940Z,4.90
2023-02-11T05:48:49.345Z,4.90
2023-02-11T05:51:17.356Z,4.90
2023-02-11T05:53:45.346Z,4.90
2023-02-11T05:56:14.521Z,4.90
2023-02-11T05:58:42.564Z,4.90
2023-02-11T06:01:10.635Z,4.80
2023-02-11T06:03:38.695Z,4.80
2023-02-11T06:06:11.431Z,4.90
2023-02-11T06:08:39.657Z,4.90
2023-02-11T06:11:08.084Z,4.90
2023-02-11T06:13:36.562Z,4.90
2023-02-11T06:16:05.271Z,4.80
2023-02-11T06:18:33.660Z,4.80
2023-02-11T06:21:02.045Z,4.80
2023-02-11T06:23:31.442Z,4.90
2023-02-11T06:26:03.133Z,4.90
2023-02-11T06:28:32.250Z,4.90
2023-02-11T06:31:06.427Z,4.80
2023-02-11T06:33:35.395Z,4.80
2023-02-11T06:36:03.488Z,4.70
2023-02-11T06:38:32.867Z,4.80
2023-02-11T06:41:00.881Z,4.70
2023-02-11T06:43:28.898Z,4.70
2023-02-11T06:45:57.257Z,4.80
2023-02-11T06:48:25.392Z,4.80
2023-02-11T06:50:53.448Z,4.80
2023-02-11T06:53:21.489Z,4.80
2023-02-11T06:55:51.203Z,4.80
2023-02-11T06:58:19.452Z,4.90
2023-02-11T07:00:47.455Z,4.90
2023-02-11T07:03:15.550Z,4.90
2023-02-11T07:05:43.976Z,4.90
2023-02-11T07:08:12.041Z,4.90
2023-02-11T07:10:40.078Z,4.90
2023-02-11T07:13:09.694Z,4.90
2023-02-11T07:15:38.461Z,4.90
2023-02-11T07:18:06.550Z,5.00
2023-02-11T07:20:34.665Z,4.90
2023-02-11T07:23:02.655Z,4.90
2023-02-11T07:25:30.662Z,5.00
2023-02-11T07:27:58.694Z,4.90
2023-02-11T07:30:28.703Z,5.00
2023-02-11T07:32:57.895Z,5.00
2023-02-11T07:35:25.935Z,5.00
2023-02-11T07:37:53.939Z,4.90
2023-02-11T07:40:22.069Z,4.90
2023-02-11T07:42:50.090Z,5.00
2023-02-11T07:45:18.413Z,5.00
2023-02-11T07:47:47.785Z,5.00
2023-02-11T07:50:16.741Z,4.90
2023-02-11T07:52:44.852Z,4.90
2023-02-11T07:55:12.884Z,5.00
2023-02-11T07:57:41.221Z,5.00
2023-02-11T08:00:10.287Z,5.00
2023-02-11T08:02:40.883Z,5.00
2023-02-11T08:05:11.064Z,5.00
2023-02-11T08:07:39.071Z,5.00
2023-02-11T08:10:07.576Z,5.00
2023-02-11T08:12:35.562Z,5.00
2023-02-11T08:15:03.585Z,5.00
2023-02-11T08:17:31.749Z,5.10
2023-02-11T08:19:59.752Z,5.10
2023-02-11T08:22:29.195Z,5.20
2023-02-11T08:24:58.387Z,5.20
2023-02-11T08:27:26.822Z,5.20
2023-02-11T08:29:55.035Z,5.10
2023-02-11T08:32:25.386Z,5.20
2023-02-11T08:34:53.791Z,5.30
2023-02-11T08:37:22.734Z,5.30
2023-02-11T08:39:52.924Z,5.30
2023-02-11T08:42:20.919Z,5.30
2023-02-11T08:44:48.955Z,5.30
2023-02-11T08:47:16.960Z,5.30
2023-02-11T08:49:44.986Z,5.30
2023-02-11T08:52:13.015Z,5.30
2023-02-11T08:54:41.093Z,5.30
2023-02-11T08:57:10.497Z,5.30
2023-02-11T08:59:39.948Z,5.30
2023-02-11T09:02:11.236Z,5.40
2023-02-11T09:04:39.429Z,5.40
2023-02-11T09:07:07.454Z,5.40
2023-02-11T09:09:35.502Z,5.40
2023-02-11T09:12:03.509Z,5.50
2023-02-11T09:14:32.881Z,5.60
2023-02-11T09:17:00.930Z,5.50
2023-02-11T09:19:28.978Z,5.50
2023-02-11T09:21:56.989Z,5.50
2023-02-11T09:24:25.191Z,5.50
2023-02-11T09:26:53.224Z,5.60
2023-02-11T09:29:21.260Z,5.60
2023-02-11T09:31:50.774Z,5.50
2023-02-11T09:34:18.928Z,5.50
2023-02-11T09:36:46.961Z,5.50
2023-02-11T09:39:17.067Z,5.50
2023-02-11T09:42:11.584Z,5.60
2023-02-11T09:44:40.627Z,5.60
2023-02-11T09:47:26.314Z,5.60
2023-02-11T09:49:59.884Z,5.70
2023-02-11T09:52:36.909Z,5.70
2023-02-11T09:55:12.631Z,5.70
2023-02-11T09:57:40.672Z,5.80
2023-02-11T10:00:22.347Z,5.80
2023-02-11T10:03:05.989Z,5.80
2023-02-11T10:05:52.950Z,5.80
2023-02-11T10:08:31.148Z,5.90
2023-02-11T10:11:05.431Z,5.80
2023-02-11T10:13:42.737Z,5.80
2023-02-11T10:16:24.273Z,5.80
2023-02-11T10:19:13.897Z,5.80
2023-02-11T10:21:51.525Z,5.80
2023-02-11T10:24:20.064Z,5.80
2023-02-11T10:26:48.445Z,5.90
2023-02-11T10:29:31.700Z,5.80
2023-02-11T10:32:02.273Z,5.80
2023-02-11T10:34:31.718Z,5.90
2023-02-11T10:37:00.290Z,5.90
2023-02-11T10:39:29.159Z,5.90
2023-02-11T10:42:02.765Z,5.90
2023-02-11T10:44:34.387Z,6.00
2023-02-11T10:47:05.143Z,6.00
2023-02-11T10:49:40.093Z,6.10
2023-02-11T10:52:19.331Z,6.10
2023-02-11T10:55:02.701Z,6.10
2023-02-11T10:57:35.360Z,6.20
2023-02-11T11:00:22.013Z,6.20
2023-02-11T11:02:56.625Z,6.30
2023-02-11T11:05:31.281Z,6.40
2023-02-11T11:08:01.368Z,6.40
2023-02-11T11:10:36.690Z,6.40
2023-02-11T11:13:04.888Z,6.50
2023-02-11T11:15:33.455Z,6.50
2023-02-11T11:18:21.365Z,6.40
2023-02-11T11:20:59.906Z,6.40
2023-02-11T11:23:30.201Z,6.40
2023-02-11T11:26:05.024Z,6.40
2023-02-11T11:28:38.711Z,6.40
2023-02-11T11:31:13.224Z,6.40
2023-02-11T11:33:43.705Z,6.40
2023-02-11T11:36:16.842Z,6.40
2023-02-11T11:38:50.181Z,6.40
2023-02-11T11:41:26.045Z,6.40
2023-02-11T11:43:59.304Z,6.40
2023-02-11T11:46:30.857Z,6.40
2023-02-11T11:49:13.087Z,6.40
2023-02-11T11:51:46.163Z,6.40
2023-02-11T11:54:16.355Z,6.50
2023-02-11T11:56:55.200Z,6.50
2023-02-11T11:59:23.783Z,6.50
2023-02-11T12:02:19.235Z,6.50
2023-02-11T12:05:02.727Z,6.50
2023-02-11T12:07:46.822Z,6.50
2023-02-11T12:10:32.515Z,6.60
2023-02-11T12:13:10.295Z,6.60
2023-02-11T12:15:51.082Z,6.60
2023-02-11T12:18:36.129Z,6.60
2023-02-11T12:21:20.403Z,6.70
2023-02-11T12:24:02.196Z,6.70
2023-02-11T12:26:36.909Z,6.80
2023-02-11T12:29:15.373Z,6.80
2023-02-11T12:31:55.919Z,6.80
2023-02-11T12:34:43.718Z,6.80
2023-02-11T12:37:23.750Z,6.90
2023-02-11T12:39:58.625Z,6.90
2023-02-11T12:43:03.898Z,6.90
2023-02-11T12:45:45.543Z,6.90
2023-02-11T12:48:40.682Z,6.90
2023-02-11T12:51:17.337Z,6.90
2023-02-11T12:53:56.506Z,6.90
2023-02-11T12:56:32.209Z,6.90
2023-02-11T12:59:03.248Z,6.90
2023-02-11T13:01:35.171Z,6.90
2023-02-11T13:04:11.713Z,6.90
2023-02-11T13:06:45.362Z,6.90
2023-02-11T13:09:20.913Z,6.90
2023-02-11T13:11:54.665Z,6.90
2023-02-11T13:14:27.726Z,6.90
2023-02-11T13:16:57.990Z,6.90
2023-02-11T13:19:32.651Z,6.90
2023-02-11T13:22:09.373Z,7.00
2023-02-11T13:24:44.697Z,7.00
2023-02-11T13:27:23.886Z,6.90
2023-02-11T13:30:20.589Z,6.90
2023-02-11T13:33:06.758Z,6.90
2023-02-11T13:35:37.056Z,6.90
2023-02-11T13:38:07.594Z,7.00
2023-02-11T13:40:37.671Z,7.00
2023-02-11T13:43:20.213Z,7.00
2023-02-11T13:45:50.336Z,7.00
2023-02-11T13:48:22.969Z,6.90
2023-02-11T13:50:54.346Z,7.00
2023-02-11T13:53:23.726Z,7.00
2023-02-11T13:56:04.927Z,7.00
2023-02-11T13:58:47.239Z,7.00
2023-02-11T14:01:42.011Z,7.00
2023-02-11T14:04:42.901Z,7.10
2023-02-11T14:07:47.031Z,7.10
2023-02-11T14:10:48.544Z,7.10
2023-02-11T14:13:25.236Z,7.10
2023-02-11T14:16:07.159Z,7.10
2023-02-11T14:18:59.453Z,7.10
2023-02-11T14:21:35.463Z,7.10
2023-02-11T14:24:36.770Z,7.10
2023-02-11T14:27:08.631Z,7.10
2023-02-11T14:29:42.927Z,7.10
2023-02-11T14:32:23.776Z,7.20
2023-02-11T14:34:59.640Z,7.20
2023-02-11T14:37:39.198Z,7.20
2023-02-11T14:40:17.781Z,7.20
2023-02-11T14:42:46.485Z,7.20
2023-02-11T14:45:20.637Z,7.20
2023-02-11T14:47:53.604Z,7.20
2023-02-11T14:50:27.212Z,7.20
2023-02-11T14:52:56.170Z,7.30
2023-02-11T14:55:33.039Z,7.20
2023-02-11T14:58:16.344Z,7.30
2023-02-11T15:00:56.878Z,7.30
2023-02-11T15:03:34.172Z,7.30
2023-02-11T15:06:07.208Z,7.30
2023-02-11T15:08:38.146Z,7.30
2023-02-11T15:11:12.994Z,7.30
2023-02-11T15:13:47.340Z,7.30
2023-02-11T15:16:19.497Z,7.30
2023-02-11T15:18:51.624Z,7.30
2023-02-11T15:21:26.476Z,7.30
2023-02-11T15:23:59.810Z,7.30
2023-02-11T15:26:28.819Z,7.30
2023-02-11T15:28:56.849Z,7.30
2023-02-11T15:31:27.305Z,7.30
2023-02-11T15:33:56.064Z,7.30
2023-02-11T15:36:34.317Z,7.30
2023-02-11T15:39:19.390Z,7.30
2023-02-11T15:41:47.511Z,7.20
2023-02-11T15:44:29.530Z,7.20
2023-02-11T15:46:58.051Z,7.20
2023-02-11T15:49:26.890Z,7.30
2023-02-11T15:51:58.028Z,7.20
2023-02-11T15:54:29.950Z,7.20
2023-02-11T15:57:04.248Z,7.20
2023-02-11T15:59:36.095Z,7.20
2023-02-11T16:02:09.147Z,7.20
2023-02-11T16:04:38.048Z,7.20
2023-02-11T16:07:07.492Z,7.20
2023-02-11T16:09:37.047Z,7.20
2023-02-11T16:12:27.026Z,7.20
2023-02-11T16:14:56.501Z,7.20
2023-02-11T16:17:27.256Z,7.20
2023-02-11T16:19:55.808Z,7.20
2023-02-11T16:22:28.031Z,7.20
2023-02-11T16:24:58.269Z,7.20
2023-02-11T16:27:30.362Z,7.20
2023-02-11T16:29:59.607Z,7.20
2023-02-11T16:32:29.707Z,7.20
2023-02-11T16:35:00.727Z,7.10
2023-02-11T16:37:30.165Z,7.10
2023-02-11T16:39:59.098Z,7.20
2023-02-11T16:42:27.288Z,7.20
2023-02-11T16:44:55.328Z,7.20
2023-02-11T16:47:25.665Z,7.20
2023-02-11T16:49:55.041Z,7.20
2023-02-11T16:52:23.792Z,7.10
2023-02-11T16:54:53.317Z,7.10
2023-02-11T16:57:23.265Z,7.10
2023-02-11T16:59:51.982Z,7.10
2023-02-11T17:02:24.179Z,7.10
2023-02-11T17:04:53.952Z,7.10
2023-02-11T17:07:22.203Z,7.10
2023-02-11T17:09:51.662Z,7.10
2023-02-11T17:12:21.290Z,7.10
2023-02-11T17:14:49.435Z,7.10
2023-02-11T17:17:17.567Z,7.10
2023-02-11T17:19:47.703Z,7.10
2023-02-11T17:22:15.805Z,7.10
2023-02-11T17:24:43.783Z,7.10
2023-02-11T17:27:12.589Z,7.10
2023-02-11T17:29:41.963Z,7.10
2023-02-11T17:32:10.066Z,7.10
2023-02-11T17:34:38.148Z,7.10
2023-02-11T17:37:09.102Z,7.10
2023-02-11T17:39:37.588Z,7.10
2023-02-11T17:42:06.473Z,7.10
2023-02-11T17:44:35.022Z,7.10
2023-02-11T17:47:04.577Z,7.10
2023-02-11T17:49:32.712Z,7.10
2023-02-11T17:52:00.722Z,7.10
2023-02-11T17:54:28.776Z,7.10
2023-02-11T17:56:58.420Z,7.00
2023-02-11T17:59:31.520Z,7.00
2023-02-11T18:01:59.505Z,7.00
2023-02-11T18:04:29.302Z,7.00
2023-02-11T18:06:57.687Z,7.10
2023-02-11T18:09:26.447Z,7.10
2023-02-11T18:11:54.740Z,7.00
2023-02-11T18:14:23.373Z,7.00
2023-02-11T18:16:52.938Z,7.00
2023-02-11T18:19:21.193Z,7.00
2023-02-11T18:21:50.959Z,7.00
2023-02-11T18:24:19.806Z,7.00
2023-02-11T18:26:47.830Z,7.00
2023-02-11T18:29:15.816Z,7.00
2023-02-11T18:31:43.824Z,7.00
2023-02-11T18:34:12.272Z,6.90
2023-02-11T18:36:40.283Z,6.90
2023-02-11T18:39:09.667Z,6.90
2023-02-11T18:41:39.928Z,7.00
2023-02-11T18:44:08.365Z,7.00
2023-02-11T18:46:36.328Z,7.00
2023-02-11T18:49:04.343Z,6.90
2023-02-11T18:51:32.568Z,7.00
2023-02-11T18:54:01.155Z,6.90
2023-02-11T18:56:30.931Z,7.00
2023-02-11T18:59:01.127Z,7.00
2023-02-11T19:01:30.997Z,6.90
2023-02-11T19:04:02.680Z,6.90
2023-02-11T19:06:32.486Z,6.90
2023-02-11T19:09:02.227Z,6.90
2023-02-11T19:11:49.703Z,6.90
2023-02-11T19:14:21.112Z,6.90
2023-02-11T19:16:51.190Z,7.00
2023-02-11T19:19:20.247Z,6.90
2023-02-11T19:21:48.830Z,6.90
2023-02-11T19:24:19.781Z,6.90
2023-02-11T19:26:50.471Z,6.80
2023-02-11T19:29:18.837Z,6.90
2023-02-11T19:31:47.326Z,6.90
2023-02-11T19:34:19.778Z,6.90
2023-02-11T19:36:48.134Z,6.90
2023-02-11T19:39:16.392Z,6.90
2023-02-11T19:41:44.397Z,6.90
2023-02-11T19:44:14.758Z,6.90
2023-02-11T19:46:42.936Z,6.90
2023-02-11T19:49:12.813Z,6.90
2023-02-11T19:51:40.847Z,6.90
2023-02-11T19:54:09.201Z,6.90
2023-02-11T19:56:37.843Z,6.90
2023-02-11T19:59:08.792Z,6.90
2023-02-11T20:01:38.514Z,6.90
2023-02-11T20:04:07.197Z,7.00
2023-02-11T20:06:36.351Z,7.00
2023-02-11T20:09:07.507Z,6.90
2023-02-11T20:11:36.473Z,6.90
2023-02-11T20:14:06.664Z,7.00
2023-02-11T20:16:47.633Z,6.90
2023-02-11T20:19:18.803Z,6.90
2023-02-11T20:21:47.982Z,6.90
2023-02-11T20:24:16.483Z,6.90
2023-02-11T20:26:45.750Z,7.00
2023-02-11T20:29:13.793Z,7.00
2023-02-11T20:31:42.282Z,7.00
2023-02-11T20:34:11.784Z,7.00
2023-02-11T20:36:41.403Z,7.00
2023-02-11T20:39:11.434Z,6.90
2023-02-11T20:41:40.717Z,7.00
2023-02-11T20:44:10.965Z,7.00
2023-02-11T20:46:41.035Z,6.90
2023-02-11T20:49:10.768Z,6.90
2023-02-11T20:51:38.862Z,6.90
2023-02-11T20:54:16.003Z,6.90
2023-02-11T20:56:47.515Z,6.90
2023-02-11T20:59:17.579Z,6.90
2023-02-11T21:01:48.290Z,7.00
2023-02-11T21:04:18.757Z,6.90
2023-02-11T21:06:48.492Z,6.90
2023-02-11T21:09:20.608Z,7.00
2023-02-11T21:11:51.226Z,7.00
2023-02-11T21:14:20.169Z,7.00
2023-02-11T21:16:48.517Z,7.00
2023-02-11T21:19:17.102Z,6.90
2023-02-11T21:21:45.662Z,6.90
2023-02-11T21:24:14.158Z,6.90
2023-02-11T21:26:43.593Z,6.90
2023-02-11T21:29:11.804Z,6.90
2023-02-11T21:31:40.829Z,6.90
2023-02-11T21:34:09.082Z,6.90
2023-02-11T21:36:37.130Z,6.90
2023-02-11T21:39:05.950Z,6.90
2023-02-11T21:41:34.796Z,6.90
2023-02-11T21:44:04.219Z,6.90
2023-02-11T21:46:33.617Z,6.90
2023-02-11T21:49:01.732Z,6.90
2023-02-11T21:51:29.800Z,6.90
2023-02-11T21:53:59.630Z,7.00
2023-02-11T21:56:31.874Z,6.90
2023-02-11T21:59:00.590Z,6.90
2023-02-11T22:01:32.721Z,6.90
2023-02-11T22:04:00.792Z,6.90
2023-02-11T22:06:31.610Z,6.90
2023-02-11T22:09:02.469Z,6.90
2023-02-11T22:11:30.478Z,6.90
2023-02-11T22:13:59.099Z,7.00
2023-02-11T22:16:29.731Z,7.00
2023-02-11T22:18:58.494Z,7.00
2023-02-11T22:21:27.180Z,6.90
2023-02-11T22:23:56.575Z,6.90
2023-02-11T22:26:26.125Z,7.00
2023-02-11T22:28:54.828Z,7.00
2023-02-11T22:31:25.213Z,7.00
2023-02-11T22:33:55.138Z,7.00
2023-02-11T22:36:25.149Z,7.00
2023-02-11T22:38:54.068Z,7.00
2023-02-11T22:41:23.063Z,7.00
2023-02-11T22:43:51.149Z,7.00
2023-02-11T22:46:20.332Z,7.00
2023-02-11T22:48:49.060Z,7.00
2023-02-11T22:51:20.468Z,7.00
2023-02-11T22:53:53.251Z,7.00
2023-02-11T22:56:21.684Z,7.00
2023-02-11T22:58:51.538Z,7.00
2023-02-11T23:01:19.747Z,7.00
2023-02-11T23:03:47.851Z,6.90
2023-02-11T23:06:16.738Z,7.00
2023-02-11T23:08:46.344Z,7.00
2023-02-11T23:11:17.397Z,7.00
2023-02-11T23:13:47.090Z,7.00
2023-02-11T23:16:17.213Z,7.00
2023-02-11T23:18:46.331Z,7.00
2023-02-11T23:21:16.857Z,7.00
2023-02-11T23:23:46.668Z,7.00
2023-02-11T23:26:18.005Z,7.10
2023-02-11T23:28:46.631Z,7.00
2023-02-11T23:31:18.488Z,7.00
2023-02-11T23:33:47.664Z,7.00
2023-02-11T23:36:16.494Z,7.10
2023-02-11T23:38:46.196Z,7.10
2023-02-11T23:41:14.655Z,7.10
2023-02-11T23:43:42.708Z,7.10
2023-02-11T23:46:11.744Z,7.10
2023-02-11T23:48:40.463Z,7.10
2023-02-11T23:51:10.086Z,7.10
2023-02-11T23:53:38.231Z,7.20
2023-02-11T23:56:14.547Z,7.20
2023-02-11T23:58:44.648Z,7.20
