createdAt,value
2023-03-20T00:00:58.220Z,12.50
2023-03-20T00:05:01.654Z,12.60
2023-03-20T00:09:07.439Z,12.50
2023-03-20T00:13:23.668Z,12.50
2023-03-20T00:17:26.683Z,12.50
2023-03-20T00:21:34.554Z,12.50
2023-03-20T00:25:47.283Z,12.40
2023-03-20T00:29:50.606Z,12.40
2023-03-20T00:33:54.343Z,12.40
2023-03-20T00:37:57.760Z,12.30
2023-03-20T00:42:03.483Z,12.40
2023-03-20T00:46:08.622Z,12.40
2023-03-20T00:50:22.630Z,12.30
2023-03-20T00:54:27.318Z,12.40
2023-03-20T01:07:10.616Z,12.40
2023-03-20T01:15:33.127Z,12.20
2023-03-20T01:19:36.754Z,12.20
2023-03-20T01:23:41.511Z,12.10
2023-03-20T01:27:49.721Z,12.20
2023-03-20T01:31:53.160Z,12.20
2023-03-20T01:35:57.724Z,12.20
2023-03-20T01:40:01.635Z,12.20
2023-03-20T01:44:17.572Z,12.10
2023-03-20T01:52:41.930Z,12.10
2023-03-20T01:56:47.953Z,12.10
2023-03-20T02:00:50.979Z,12.00
2023-03-20T02:04:58.569Z,12.00
2023-03-20T02:09:02.604Z,12.00
2023-03-20T02:13:11.756Z,11.90
2023-03-20T02:17:22.000Z,11.90
2023-03-20T02:22:02.245Z,11.90
2023-03-20T02:26:22.678Z,11.90
2023-03-20T02:30:47.703Z,11.90
2023-03-20T02:39:36.748Z,11.90
2023-03-20T02:43:51.319Z,11.90
2023-03-20T02:48:03.479Z,11.90
2023-03-20T02:52:25.804Z,12.00
2023-03-20T03:01:16.881Z,12.00
2023-03-20T03:05:23.391Z,11.90
2023-03-20T03:09:29.682Z,11.90
2023-03-20T03:13:34.074Z,11.90
2023-03-20T03:17:40.130Z,12.00
2023-03-20T03:21:43.391Z,12.00
2023-03-20T03:25:47.819Z,12.00
2023-03-20T03:29:57.836Z,11.90
2023-03-20T03:34:02.063Z,11.90
2023-03-20T03:38:26.924Z,11.90
2023-03-20T03:42:35.740Z,11.90
2023-03-20T03:46:44.460Z,11.80
2023-03-20T03:50:48.943Z,11.80
2023-03-20T03:55:00.956Z,11.80
2023-03-20T03:59:08.296Z,11.70
2023-03-20T04:03:11.770Z,11.60
2023-03-20T04:07:15.384Z,11.60
2023-03-20T04:11:19.684Z,11.70
2023-03-20T04:15:24.197Z,11.80
2023-03-20T04:19:27.103Z,11.80
2023-03-20T04:23:29.858Z,11.90
2023-03-20T04:27:33.376Z,11.90
2023-03-20T04:31:37.593Z,11.90
2023-03-20T04:35:59.078Z,11.90
2023-03-20T04:40:02.103Z,11.80
2023-03-20T04:44:05.813Z,11.80
2023-03-20T04:48:09.345Z,11.80
2023-03-20T04:52:12.947Z,11.90
2023-03-20T05:00:51.312Z,11.90
2023-03-20T05:04:54.416Z,11.90
2023-03-20T05:08:59.643Z,11.90
2023-03-20T05:13:04.177Z,11.90
2023-03-20T05:17:25.730Z,11.80
2023-03-20T05:21:48.377Z,11.80
2023-03-20T05:26:06.718Z,11.70
2023-03-20T05:30:47.982Z,11.60
2023-03-20T05:35:07.270Z,11.60
2023-03-20T05:39:23.713Z,11.50
2023-03-20T05:43:58.925Z,11.50
2023-03-20T05:48:22.389Z,11.50
2023-03-20T05:52:47.586Z,11.50
2023-03-20T05:56:59.972Z,11.30
2023-03-20T06:01:18.354Z,11.20
2023-03-20T06:05:44.788Z,11.30
2023-03-20T06:36:21.285Z,11.30
2023-03-20T06:40:34.261Z,11.20
2023-03-20T06:53:37.589Z,11.30
2023-03-20T06:57:46.822Z,11.30
2023-03-20T07:01:52.872Z,11.30
2023-03-20T07:10:14.125Z,11.30
2023-03-20T07:14:23.968Z,11.30
2023-03-20T07:18:32.169Z,11.30
2023-03-20T07:22:35.393Z,11.30
2023-03-20T07:31:15.654Z,11.40
2023-03-20T07:35:19.940Z,11.50
2023-03-20T07:39:23.726Z,11.50
2023-03-20T07:48:27.621Z,11.60
2023-03-20T07:52:33.778Z,11.60
2023-03-20T07:56:37.815Z,11.70
2023-03-20T08:00:41.004Z,11.80
2023-03-20T08:04:47.483Z,11.70
2023-03-20T08:08:53.016Z,11.80
2023-03-20T08:12:58.826Z,11.90
2023-03-20T08:17:15.093Z,12.00
2023-03-20T08:34:16.101Z,11.90
2023-03-20T08:38:23.294Z,11.80
2023-03-20T08:42:28.038Z,11.90
2023-03-20T09:08:08.835Z,12.10
2023-03-20T09:29:35.128Z,12.10
2023-03-20T09:55:35.489Z,12.00
2023-03-20T09:59:43.409Z,12.00
2023-03-20T10:04:01.443Z,12.00
2023-03-20T10:08:11.377Z,12.00
2023-03-20T10:12:40.991Z,12.00
2023-03-20T10:17:09.187Z,12.10
2023-03-20T10:21:20.509Z,12.10
2023-03-20T10:25:26.365Z,12.10
2023-03-20T10:29:47.983Z,12.20
2023-03-20T10:33:55.229Z,12.30
2023-03-20T10:38:19.800Z,12.50
2023-03-20T10:42:26.305Z,12.60
2023-03-20T10:46:41.417Z,12.70
2023-03-20T10:50:49.448Z,12.90
2023-03-20T10:55:03.923Z,13.10
2023-03-20T10:59:27.042Z,13.30
2023-03-20T11:12:41.989Z,14.00
2023-03-20T11:47:34.880Z,14.90
2023-03-20T13:00:29.593Z,15.40
