createdAt,value
2023-04-02T00:00:16.753Z,1.10
2023-04-02T00:02:54.186Z,1.01
2023-04-02T00:05:26.824Z,1.07
2023-04-02T00:07:54.736Z,1.24
2023-04-02T00:10:39.697Z,1.12
2023-04-02T00:13:24.716Z,1.35
2023-04-02T00:15:57.169Z,1.10
2023-04-02T00:18:26.029Z,1.18
2023-04-02T00:21:20.203Z,1.07
2023-04-02T00:23:47.021Z,1.12
2023-04-02T00:26:30.347Z,1.19
2023-04-02T00:28:58.124Z,1.13
2023-04-02T00:31:25.677Z,1.07
2023-04-02T00:33:53.915Z,1.13
2023-04-02T00:36:24.701Z,1.09
2023-04-02T00:38:51.952Z,1.27
2023-04-02T00:41:25.454Z,1.19
2023-04-02T00:43:52.819Z,1.31
2023-04-02T00:46:25.248Z,1.34
2023-04-02T00:48:56.243Z,1.30
2023-04-02T00:51:49.229Z,1.34
2023-04-02T00:54:21.735Z,1.03
2023-04-02T00:56:54.013Z,1.18
2023-04-02T00:59:42.933Z,1.24
2023-04-02T01:02:15.549Z,1.36
2023-04-02T01:04:42.365Z,1.22
2023-04-02T01:07:11.617Z,1.23
2023-04-02T01:10:11.083Z,1.43
2023-04-02T01:12:55.210Z,1.33
2023-04-02T01:15:50.080Z,1.26
2023-04-02T01:18:38.180Z,1.39
2023-04-02T01:21:23.921Z,1.46
2023-04-02T01:24:06.162Z,1.37
2023-04-02T01:27:00.224Z,1.25
2023-04-02T01:29:57.426Z,1.33
2023-04-02T01:32:28.022Z,1.33
2023-04-02T01:34:56.472Z,1.46
2023-04-02T01:37:42.050Z,1.40
2023-04-02T01:40:20.459Z,1.51
2023-04-02T01:43:12.702Z,1.46
2023-04-02T01:45:39.444Z,1.43
2023-04-02T01:48:15.156Z,1.54
2023-04-02T01:50:44.904Z,1.55
2023-04-02T01:53:17.896Z,1.62
2023-04-02T01:55:51.860Z,1.49
2023-04-02T01:58:26.987Z,1.34
2023-04-02T02:01:03.161Z,1.41
2023-04-02T02:03:30.855Z,1.32
2023-04-02T02:05:59.485Z,1.31
2023-04-02T02:08:46.188Z,1.50
2023-04-02T02:11:17.779Z,1.43
2023-04-02T02:14:01.490Z,1.32
2023-04-02T02:16:30.419Z,1.36
2023-04-02T02:19:02.564Z,1.50
2023-04-02T02:21:39.448Z,1.51
2023-04-02T02:24:23.322Z,1.47
2023-04-02T02:27:16.251Z,1.60
2023-04-02T02:29:46.880Z,1.59
2023-04-02T02:32:17.712Z,1.71
2023-04-02T02:35:01.593Z,1.58
2023-04-02T02:37:39.922Z,1.72
2023-04-02T02:40:30.036Z,1.64
2023-04-02T02:43:06.231Z,1.80
2023-04-02T02:45:39.005Z,1.73
2023-04-02T02:48:13.832Z,1.64
2023-04-02T02:50:42.649Z,1.63
2023-04-02T02:53:19.228Z,1.81
2023-04-02T02:55:50.496Z,1.87
2023-04-02T02:58:23.899Z,1.88
2023-04-02T03:00:50.765Z,1.96
2023-04-02T03:03:23.267Z,1.88
2023-04-02T03:06:00.198Z,2.76
2023-04-02T03:08:39.244Z,3.36
2023-04-02T03:11:40.360Z,2.58
2023-04-02T03:14:24.937Z,2.15
2023-04-02T03:17:04.360Z,2.07
2023-04-02T03:19:46.335Z,2.05
2023-04-02T03:22:31.308Z,2.06
2023-04-02T03:25:12.824Z,2.08
2023-04-02T03:27:46.385Z,2.12
2023-04-02T03:30:43.330Z,1.94
2023-04-02T03:33:21.779Z,2.03
2023-04-02T03:35:57.854Z,1.99
2023-04-02T03:38:32.777Z,2.17
2023-04-02T03:40:59.352Z,1.97
2023-04-02T03:43:39.520Z,1.95
2023-04-02T03:46:27.025Z,2.05
2023-04-02T03:49:05.095Z,2.18
2023-04-02T03:51:49.156Z,2.02
2023-04-02T03:54:17.220Z,2.01
2023-04-02T03:56:46.508Z,2.13
2023-04-02T03:59:35.071Z,1.88
2023-04-02T04:02:13.425Z,2.06
2023-04-02T04:04:44.785Z,2.17
2023-04-02T04:07:31.017Z,2.14
2023-04-02T04:10:01.479Z,2.20
2023-04-02T04:12:40.094Z,2.05
2023-04-02T04:15:25.740Z,2.07
2023-04-02T04:18:13.815Z,2.02
2023-04-02T04:20:50.391Z,1.98
2023-04-02T04:23:22.876Z,2.13
2023-04-02T04:25:58.108Z,2.07
2023-04-02T04:28:40.210Z,2.08
2023-04-02T04:31:24.004Z,1.86
2023-04-02T04:33:59.454Z,2.47
2023-04-02T04:36:33.461Z,2.27
2023-04-02T04:39:08.932Z,2.62
2023-04-02T04:41:40.621Z,2.87
2023-04-02T04:44:24.406Z,2.48
2023-04-02T04:47:10.241Z,2.49
2023-04-02T04:49:47.354Z,2.57
2023-04-02T04:52:24.877Z,2.52
2023-04-02T04:54:51.984Z,2.63
2023-04-02T04:57:36.109Z,2.80
2023-04-02T05:00:22.585Z,2.65
2023-04-02T05:03:21.743Z,2.66
2023-04-02T05:05:49.361Z,2.79
2023-04-02T05:08:30.510Z,2.70
2023-04-02T05:11:04.813Z,2.78
2023-04-02T05:13:41.827Z,2.62
2023-04-02T05:16:21.664Z,3.33
2023-04-02T05:19:08.292Z,3.27
2023-04-02T05:22:17.725Z,3.18
2023-04-02T05:24:55.300Z,3.05
2023-04-02T05:27:37.804Z,3.06
2023-04-02T05:30:15.728Z,3.22
2023-04-02T05:32:50.486Z,3.31
2023-04-02T05:35:21.672Z,3.23
2023-04-02T05:37:48.877Z,3.35
2023-04-02T05:40:28.324Z,3.18
2023-04-02T05:42:59.219Z,3.17
2023-04-02T05:45:36.556Z,3.34
2023-04-02T05:48:19.994Z,3.57
2023-04-02T05:50:55.951Z,3.87
2023-04-02T05:53:37.536Z,3.84
2023-04-02T05:56:22.075Z,3.77
2023-04-02T05:59:07.261Z,3.88
2023-04-02T06:01:59.094Z,3.95
2023-04-02T06:04:56.137Z,4.09
2023-04-02T06:07:41.694Z,4.22
2023-04-02T06:10:19.065Z,4.17
2023-04-02T06:12:53.779Z,4.21
2023-04-02T06:15:23.709Z,4.23
2023-04-02T06:18:14.530Z,4.46
2023-04-02T06:20:41.154Z,4.06
2023-04-02T06:23:19.766Z,4.08
2023-04-02T06:26:24.841Z,4.09
2023-04-02T06:29:37.669Z,4.12
2023-04-02T06:32:07.491Z,4.07
2023-04-02T06:34:38.786Z,3.98
2023-04-02T06:37:24.909Z,3.83
2023-04-02T06:39:51.672Z,3.78
2023-04-02T06:42:40.132Z,4.13
2023-04-02T06:45:23.666Z,3.86
2023-04-02T06:47:55.307Z,3.77
2023-04-02T06:50:31.602Z,4.31
2023-04-02T06:53:02.286Z,4.10
2023-04-02T06:55:39.966Z,3.84
2023-04-02T06:58:06.872Z,3.75
2023-04-02T07:00:43.712Z,4.14
2023-04-02T07:03:23.057Z,4.25
2023-04-02T07:05:49.784Z,3.84
2023-04-02T07:08:17.805Z,3.90
2023-04-02T07:10:44.565Z,3.85
2023-04-02T07:13:29.015Z,4.23
2023-04-02T07:15:55.723Z,4.27
2023-04-02T07:18:31.563Z,4.04
2023-04-02T07:20:58.997Z,4.10
2023-04-02T07:23:26.456Z,4.34
2023-04-02T07:25:54.554Z,4.05
2023-04-02T07:28:22.931Z,4.10
2023-04-02T07:30:51.485Z,4.00
2023-04-02T07:33:22.157Z,3.90
2023-04-02T07:35:50.567Z,4.06
2023-04-02T07:38:19.560Z,3.93
2023-04-02T07:40:46.409Z,3.93
2023-04-02T07:43:13.122Z,4.04
2023-04-02T07:45:39.761Z,4.01
2023-04-02T07:48:08.168Z,3.68
2023-04-02T07:50:35.356Z,3.79
2023-04-02T07:53:02.950Z,3.88
2023-04-02T07:55:29.643Z,3.63
2023-04-02T07:57:59.391Z,3.93
2023-04-02T08:00:27.459Z,3.95
2023-04-02T08:02:54.270Z,4.14
2023-04-02T08:05:21.086Z,3.81
2023-04-02T08:07:56.041Z,3.38
2023-04-02T08:10:23.138Z,3.23
2023-04-02T08:12:49.794Z,3.07
2023-04-02T08:15:17.370Z,3.08
2023-04-02T08:17:44.601Z,3.29
2023-04-02T08:20:19.378Z,3.67
2023-04-02T08:22:47.165Z,3.57
2023-04-02T08:25:14.065Z,3.32
2023-04-02T08:27:41.055Z,3.56
2023-04-02T08:30:09.374Z,3.35
2023-04-02T08:32:36.191Z,3.46
2023-04-02T08:35:05.496Z,3.05
2023-04-02T08:37:32.251Z,3.16
2023-04-02T08:39:58.858Z,3.45
2023-04-02T08:42:44.737Z,3.34
2023-04-02T08:45:38.129Z,2.90
2023-04-02T08:48:05.752Z,2.69
2023-04-02T08:50:37.230Z,2.80
2023-04-02T08:53:10.966Z,2.25
2023-04-02T08:56:02.074Z,1.73
2023-04-02T08:58:44.283Z,2.38
2023-04-02T09:01:45.300Z,2.03
2023-04-02T09:04:25.160Z,2.36
2023-04-02T09:06:55.038Z,1.88
2023-04-02T09:09:23.561Z,1.86
2023-04-02T09:12:03.787Z,2.04
2023-04-02T09:15:04.309Z,1.93
2023-04-02T09:17:42.703Z,1.90
2023-04-02T09:20:21.395Z,1.88
2023-04-02T09:22:51.130Z,2.12
2023-04-02T09:25:22.681Z,1.63
2023-04-02T09:27:53.043Z,1.56
2023-04-02T09:30:28.772Z,1.93
2023-04-02T09:32:59.260Z,1.93
2023-04-02T09:35:29.032Z,1.69
2023-04-02T09:38:20.888Z,1.55
2023-04-02T09:41:08.961Z,2.08
2023-04-02T09:43:37.884Z,1.48
2023-04-02T09:46:13.596Z,1.65
2023-04-02T09:48:55.236Z,1.58
2023-04-02T09:51:30.459Z,1.48
2023-04-02T09:54:02.843Z,1.59
2023-04-02T09:56:32.116Z,2.22
2023-04-02T09:59:15.158Z,1.69
2023-04-02T10:01:55.765Z,1.82
2023-04-02T10:04:45.592Z,1.92
2023-04-02T10:07:36.079Z,1.59
2023-04-02T10:10:32.693Z,1.76
2023-04-02T10:13:23.610Z,1.55
2023-04-02T10:16:11.470Z,1.71
2023-04-02T10:19:10.790Z,1.85
2023-04-02T10:21:41.494Z,1.69
2023-04-02T10:24:14.370Z,1.78
2023-04-02T10:27:18.551Z,1.81
2023-04-02T10:30:01.210Z,1.79
2023-04-02T10:32:51.220Z,1.41
2023-04-02T10:35:24.546Z,1.74
2023-04-02T10:38:06.297Z,1.50
2023-04-02T10:40:57.112Z,1.35
2023-04-02T10:43:38.969Z,1.29
2023-04-02T10:46:30.247Z,1.27
2023-04-02T10:49:24.682Z,1.34
2023-04-02T10:52:02.224Z,1.32
2023-04-02T10:54:28.901Z,1.39
2023-04-02T10:57:08.897Z,1.47
2023-04-02T10:59:49.208Z,1.45
2023-04-02T11:02:31.081Z,1.79
2023-04-02T11:05:06.564Z,2.07
2023-04-02T11:07:52.989Z,2.04
2023-04-02T11:10:21.225Z,2.15
2023-04-02T11:12:59.410Z,2.12
2023-04-02T11:15:27.437Z,1.95
2023-04-02T11:17:54.280Z,2.16
2023-04-02T11:20:49.067Z,2.25
2023-04-02T11:23:20.728Z,2.25
2023-04-02T11:25:48.528Z,2.27
2023-04-02T11:28:32.807Z,2.30
2023-04-02T11:31:00.013Z,2.21
2023-04-02T11:33:38.421Z,2.23
2023-04-02T11:36:44.578Z,2.12
2023-04-02T11:39:17.384Z,2.28
2023-04-02T11:42:00.810Z,2.21
2023-04-02T11:44:28.549Z,1.66
2023-04-02T11:47:22.759Z,2.01
2023-04-02T11:49:55.920Z,2.16
2023-04-02T11:52:50.800Z,1.55
2023-04-02T11:55:22.498Z,1.36
2023-04-02T11:58:07.837Z,1.07
2023-04-02T12:00:52.996Z,1.17
2023-04-02T12:03:53.144Z,1.27
2023-04-02T12:06:22.577Z,1.16
2023-04-02T12:09:18.330Z,1.07
2023-04-02T12:11:45.650Z,1.04
2023-04-02T12:14:46.874Z,1.17
2023-04-02T12:17:20.118Z,1.05
2023-04-02T12:19:53.372Z,0.78
2023-04-02T12:22:27.302Z,0.80
2023-04-02T12:24:58.841Z,0.87
2023-04-02T12:27:28.817Z,0.86
2023-04-02T12:30:11.334Z,1.04
2023-04-02T12:32:38.140Z,1.08
2023-04-02T12:35:30.399Z,1.11
2023-04-02T12:37:59.706Z,1.15
2023-04-02T12:40:27.785Z,1.35
2023-04-02T12:42:54.471Z,1.42
2023-04-02T12:45:23.431Z,1.54
2023-04-02T12:47:50.630Z,1.46
2023-04-02T12:50:18.226Z,1.82
2023-04-02T12:52:47.976Z,2.04
2023-04-02T12:55:24.294Z,1.72
2023-04-02T12:57:59.113Z,1.58
2023-04-02T13:00:25.718Z,1.55
2023-04-02T13:03:00.974Z,1.18
2023-04-02T13:05:59.955Z,1.02
2023-04-02T13:08:37.372Z,0.90
2023-04-02T13:11:06.155Z,1.05
2023-04-02T13:13:39.559Z,0.79
2023-04-02T13:16:14.977Z,0.74
2023-04-02T13:18:44.365Z,0.65
2023-04-02T13:21:16.757Z,0.48
2023-04-02T13:23:44.707Z,0.76
2023-04-02T13:26:21.343Z,1.29
2023-04-02T13:29:22.478Z,1.33
2023-04-02T13:31:49.908Z,1.06
2023-04-02T13:34:17.638Z,0.99
2023-04-02T13:36:45.130Z,0.80
2023-04-02T13:39:12.223Z,0.79
2023-04-02T13:41:45.263Z,0.76
2023-04-02T13:44:24.411Z,0.84
2023-04-02T13:46:52.601Z,0.74
2023-04-02T13:49:19.644Z,0.81
2023-04-02T13:51:52.451Z,0.87
2023-04-02T13:54:28.683Z,0.98
2023-04-02T13:56:56.642Z,1.09
2023-04-02T13:59:24.897Z,1.05
2023-04-02T14:01:57.714Z,0.68
2023-04-02T14:04:29.753Z,0.65
2023-04-02T14:06:59.045Z,0.62
2023-04-02T14:09:31.728Z,0.97
2023-04-02T14:12:21.748Z,0.73
2023-04-02T14:14:59.881Z,0.94
2023-04-02T14:17:50.880Z,1.24
2023-04-02T14:20:20.426Z,0.57
2023-04-02T14:23:09.216Z,0.55
2023-04-02T14:25:56.753Z,0.85
2023-04-02T14:29:07.916Z,0.84
2023-04-02T14:31:46.987Z,0.80
2023-04-02T14:34:30.578Z,0.75
2023-04-02T14:37:22.938Z,0.91
2023-04-02T14:40:45.930Z,1.03
2023-04-02T14:43:32.904Z,0.89
2023-04-02T14:46:03.787Z,0.67
2023-04-02T14:52:06.179Z,0.59
2023-04-02T14:55:02.578Z,0.63
2023-04-02T14:57:41.076Z,0.43
2023-04-02T15:00:24.412Z,0.42
2023-04-02T15:03:07.815Z,0.42
2023-04-02T15:05:47.915Z,0.75
2023-04-02T15:11:42.245Z,0.29
2023-04-02T15:14:11.599Z,0.52
2023-04-02T15:16:38.401Z,0.70
2023-04-02T15:19:15.037Z,0.59
2023-04-02T15:22:35.788Z,0.56
2023-04-02T15:25:18.539Z,0.63
2023-04-02T15:28:01.873Z,1.08
2023-04-02T15:30:34.815Z,0.81
2023-04-02T15:33:22.349Z,0.92
2023-04-02T15:36:18.678Z,1.03
2023-04-02T15:39:05.750Z,0.87
2023-04-02T15:42:06.324Z,0.59
2023-04-02T15:45:17.229Z,0.70
2023-04-02T15:48:41.397Z,0.79
2023-04-02T15:52:03.007Z,1.04
2023-04-02T15:55:07.371Z,1.12
2023-04-02T15:58:34.692Z,0.99
2023-04-02T16:01:38.900Z,0.89
2023-04-02T16:04:21.116Z,0.67
2023-04-02T16:07:12.839Z,0.95
2023-04-02T16:09:58.272Z,0.75
2023-04-02T16:12:31.836Z,0.78
2023-04-02T16:15:17.402Z,0.77
2023-04-02T16:18:13.323Z,0.65
2023-04-02T16:20:56.857Z,0.76
2023-04-02T16:24:09.192Z,0.78
2023-04-02T16:27:02.157Z,0.76
2023-04-02T16:29:58.882Z,0.98
2023-04-02T16:32:50.313Z,0.94
2023-04-02T16:35:54.954Z,1.21
2023-04-02T16:38:40.997Z,1.43
2023-04-02T16:41:30.198Z,1.20
2023-04-02T16:44:21.039Z,1.22
2023-04-02T16:47:24.402Z,1.73
2023-04-02T16:50:30.844Z,2.20
2023-04-02T16:53:45.296Z,1.81
2023-04-02T16:56:49.744Z,1.37
2023-04-02T16:59:24.505Z,1.31
2023-04-02T17:02:02.709Z,1.41
2023-04-02T17:04:52.438Z,1.15
2023-04-02T17:07:22.068Z,1.07
2023-04-02T17:09:58.573Z,1.45
2023-04-02T17:12:39.924Z,1.14
2023-04-02T17:15:28.365Z,1.24
2023-04-02T17:18:00.603Z,1.18
2023-04-02T17:20:28.387Z,1.33
2023-04-02T17:22:56.177Z,1.40
2023-04-02T17:25:33.573Z,1.58
2023-04-02T17:28:02.571Z,1.46
2023-04-02T17:30:41.981Z,1.39
2023-04-02T17:33:17.676Z,1.18
2023-04-02T17:35:53.581Z,1.15
2023-04-02T17:38:35.463Z,1.24
2023-04-02T17:41:14.554Z,1.08
2023-04-02T17:44:06.379Z,1.02
2023-04-02T17:46:48.491Z,1.02
2023-04-02T17:49:41.631Z,1.83
2023-04-02T17:52:17.298Z,2.26
2023-04-02T17:55:14.942Z,1.10
2023-04-02T17:57:44.247Z,1.30
2023-04-02T18:00:33.123Z,1.25
2023-04-02T18:02:59.820Z,1.09
2023-04-02T18:05:44.662Z,0.96
2023-04-02T18:08:34.809Z,1.07
2023-04-02T18:11:24.275Z,1.23
2023-04-02T18:14:00.919Z,1.24
2023-04-02T18:16:52.421Z,1.22
2023-04-02T18:19:25.884Z,1.03
2023-04-02T18:22:01.401Z,2.37
2023-04-02T18:24:30.956Z,1.46
2023-04-02T18:27:35.690Z,1.32
2023-04-02T18:30:20.924Z,1.41
2023-04-02T18:32:56.540Z,2.94
2023-04-02T18:36:10.894Z,1.93
2023-04-02T18:38:57.602Z,1.80
2023-04-02T18:42:05.380Z,2.12
2023-04-02T18:44:47.855Z,2.80
2023-04-02T18:47:22.373Z,4.36
2023-04-02T18:50:11.825Z,4.56
2023-04-02T18:52:40.898Z,4.86
2023-04-02T18:55:34.143Z,4.79
2023-04-02T18:58:38.424Z,3.55
2023-04-02T19:01:11.434Z,3.90
2023-04-02T19:03:50.440Z,4.31
2023-04-02T19:06:23.845Z,6.40
2023-04-02T19:09:00.263Z,5.38
2023-04-02T19:11:27.714Z,3.71
2023-04-02T19:14:01.957Z,3.80
2023-04-02T19:16:40.645Z,4.12
2023-04-02T19:19:16.463Z,4.91
2023-04-02T19:22:15.378Z,5.05
2023-04-02T19:25:07.968Z,4.94
2023-04-02T19:28:04.477Z,4.88
2023-04-02T19:30:50.045Z,4.45
2023-04-02T19:33:41.444Z,3.49
2023-04-02T19:36:44.765Z,3.74
2023-04-02T19:39:17.129Z,4.16
2023-04-02T19:41:45.168Z,4.25
2023-04-02T19:44:13.897Z,3.99
2023-04-02T19:46:41.495Z,3.60
2023-04-02T19:49:27.031Z,3.57
2023-04-02T19:51:54.437Z,6.07
2023-04-02T19:54:21.510Z,6.53
2023-04-02T19:56:48.808Z,6.16
2023-04-02T19:59:18.024Z,5.02
2023-04-02T20:01:46.237Z,4.07
2023-04-02T20:04:17.858Z,4.07
2023-04-02T20:06:44.573Z,5.07
2023-04-02T20:09:11.255Z,6.41
2023-04-02T20:11:38.537Z,4.25
2023-04-02T20:14:05.886Z,3.49
2023-04-02T20:16:33.575Z,3.40
2023-04-02T20:19:00.259Z,3.52
2023-04-02T20:21:27.018Z,3.59
2023-04-02T20:23:55.033Z,3.55
2023-04-02T20:26:22.036Z,4.61
2023-04-02T20:28:48.823Z,4.32
2023-04-02T20:31:18.244Z,4.29
2023-04-02T20:33:45.665Z,7.29
2023-04-02T20:36:16.054Z,4.78
2023-04-02T20:38:43.581Z,4.47
2023-04-02T20:41:10.258Z,4.68
2023-04-02T20:43:37.558Z,4.63
2023-04-02T20:46:05.636Z,4.38
2023-04-02T20:48:35.735Z,4.64
2023-04-02T20:51:04.698Z,4.56
2023-04-02T20:53:33.877Z,4.73
2023-04-02T20:56:09.045Z,5.09
2023-04-02T20:58:37.213Z,6.69
2023-04-02T21:01:24.367Z,5.30
2023-04-02T21:03:56.293Z,5.10
2023-04-02T21:06:24.925Z,4.95
2023-04-02T21:08:52.695Z,4.96
2023-04-02T21:11:20.030Z,5.21
2023-04-02T21:13:46.679Z,5.11
2023-04-02T21:16:23.424Z,5.37
2023-04-02T21:18:52.867Z,5.36
2023-04-02T21:21:20.831Z,4.91
2023-04-02T21:23:47.840Z,5.13
2023-04-02T21:26:17.512Z,5.07
2023-04-02T21:28:45.677Z,4.58
2023-04-02T21:31:17.857Z,4.23
2023-04-02T21:33:50.080Z,4.33
2023-04-02T21:36:25.883Z,4.63
2023-04-02T21:39:20.993Z,4.32
2023-04-02T21:41:50.543Z,4.26
2023-04-02T21:44:19.374Z,4.16
2023-04-02T21:46:46.393Z,4.44
2023-04-02T21:49:16.936Z,3.93
2023-04-02T21:51:45.637Z,3.66
2023-04-02T21:54:13.162Z,3.80
2023-04-02T21:56:42.559Z,4.12
2023-04-02T21:59:11.169Z,4.02
2023-04-02T22:01:47.360Z,3.97
2023-04-02T22:04:20.445Z,3.49
2023-04-02T22:06:48.579Z,3.31
2023-04-02T22:09:18.595Z,3.41
2023-04-02T22:11:51.631Z,3.38
2023-04-02T22:14:18.449Z,2.96
2023-04-02T22:16:45.200Z,3.12
2023-04-02T22:19:14.749Z,3.14
2023-04-02T22:21:42.041Z,2.84
2023-04-02T22:24:13.464Z,2.47
2023-04-02T22:26:41.216Z,2.30
2023-04-02T22:29:08.203Z,1.60
2023-04-02T22:31:35.379Z,1.39
2023-04-02T22:34:03.771Z,1.39
2023-04-02T22:36:31.097Z,1.62
2023-04-02T22:39:01.869Z,1.56
2023-04-02T22:41:29.552Z,1.49
2023-04-02T22:43:57.733Z,1.60
2023-04-02T22:46:26.095Z,1.91
2023-04-02T22:48:53.404Z,1.42
2023-04-02T22:51:21.724Z,1.36
2023-04-02T22:53:49.686Z,1.31
2023-04-02T22:56:19.708Z,1.16
2023-04-02T22:58:46.356Z,1.00
2023-04-02T23:01:22.894Z,1.10
2023-04-02T23:03:53.490Z,0.94
2023-04-02T23:06:20.154Z,1.12
2023-04-02T23:08:47.262Z,0.94
2023-04-02T23:11:19.873Z,1.24
2023-04-02T23:13:49.267Z,1.44
2023-04-02T23:16:17.697Z,1.34
2023-04-02T23:18:45.921Z,1.43
2023-04-02T23:21:12.665Z,1.53
2023-04-02T23:23:39.989Z,1.62
2023-04-02T23:26:12.439Z,1.38
2023-04-02T23:28:40.134Z,1.22
2023-04-02T23:31:11.023Z,1.15
2023-04-02T23:33:37.699Z,1.26
2023-04-02T23:36:22.286Z,1.36
2023-04-02T23:38:52.198Z,1.36
2023-04-02T23:41:18.828Z,1.37
2023-04-02T23:43:45.463Z,1.48
2023-04-02T23:46:13.459Z,1.32
2023-04-02T23:48:40.766Z,1.24
2023-04-02T23:51:07.624Z,1.13
2023-04-02T23:53:34.841Z,1.38
2023-04-02T23:56:01.507Z,1.44
2023-04-02T23:58:28.181Z,1.77
