createdAt,value
2017-12-12T00:00:06.182Z,22.20
2017-12-12T00:01:06.193Z,21.90
2017-12-12T00:02:06.206Z,21.30
2017-12-12T00:03:06.215Z,23.00
2017-12-12T00:04:06.226Z,20.70
2017-12-12T00:05:06.235Z,20.90
2017-12-12T00:06:06.251Z,21.40
2017-12-12T00:07:06.260Z,20.40
2017-12-12T00:08:06.271Z,20.00
2017-12-12T00:09:06.282Z,20.00
2017-12-12T00:10:06.291Z,19.50
2017-12-12T00:11:06.302Z,20.50
2017-12-12T00:12:06.312Z,21.80
2017-12-12T00:13:06.329Z,19.10
2017-12-12T00:14:06.332Z,19.40
2017-12-12T00:15:06.348Z,18.80
2017-12-12T00:16:06.354Z,19.30
2017-12-12T00:17:06.370Z,18.30
2017-12-12T00:18:06.382Z,19.80
2017-12-12T00:19:06.386Z,19.10
2017-12-12T00:20:06.417Z,18.30
2017-12-12T00:21:06.410Z,18.80
2017-12-12T00:22:06.424Z,17.60
2017-12-12T00:23:06.428Z,17.80
2017-12-12T00:24:06.440Z,18.20
2017-12-12T00:25:06.455Z,17.30
2017-12-12T00:26:06.462Z,17.20
2017-12-12T00:27:06.473Z,17.70
2017-12-12T00:28:06.497Z,18.90
2017-12-12T00:29:06.498Z,18.70
2017-12-12T00:30:06.505Z,20.10
2017-12-12T00:31:06.518Z,19.40
2017-12-12T00:32:06.526Z,19.70
2017-12-12T00:33:06.541Z,18.70
2017-12-12T00:34:06.547Z,19.10
2017-12-12T00:35:06.559Z,19.00
2017-12-12T00:36:06.668Z,20.20
2017-12-12T00:37:06.580Z,20.10
2017-12-12T00:38:06.590Z,21.60
2017-12-12T00:39:06.600Z,21.80
2017-12-12T00:40:06.615Z,20.40
2017-12-12T00:41:06.622Z,20.20
2017-12-12T00:42:06.632Z,21.20
2017-12-12T00:43:06.643Z,20.80
2017-12-12T00:44:06.653Z,20.90
2017-12-12T00:45:06.665Z,22.30
2017-12-12T00:46:06.678Z,22.60
2017-12-12T00:47:06.684Z,24.00
2017-12-12T00:48:06.699Z,21.10
2017-12-12T00:49:06.706Z,20.80
2017-12-12T00:50:06.720Z,22.60
2017-12-12T00:51:06.727Z,22.50
2017-12-12T00:52:06.739Z,24.40
2017-12-12T00:53:06.750Z,21.10
2017-12-12T00:54:06.759Z,24.70
2017-12-12T00:55:06.770Z,20.90
2017-12-12T00:56:06.779Z,21.60
2017-12-12T00:57:06.792Z,22.00
2017-12-12T00:58:06.801Z,22.90
2017-12-12T00:59:06.816Z,22.80
2017-12-12T01:00:06.829Z,23.30
2017-12-12T01:01:06.833Z,22.60
2017-12-12T01:02:06.849Z,22.60
2017-12-12T01:03:06.857Z,23.60
2017-12-12T01:04:06.865Z,21.50
2017-12-12T01:05:06.876Z,22.40
2017-12-12T01:06:06.885Z,22.60
2017-12-12T01:07:06.897Z,22.00
2017-12-12T01:08:06.908Z,23.60
2017-12-12T01:09:06.923Z,23.20
2017-12-12T01:10:06.928Z,22.00
2017-12-12T01:11:06.939Z,24.30
2017-12-12T01:12:06.949Z,23.50
2017-12-12T01:13:06.959Z,24.10
2017-12-12T01:14:06.970Z,23.90
2017-12-12T01:15:06.982Z,24.80
2017-12-12T01:16:06.994Z,26.10
2017-12-12T01:17:07.007Z,23.90
2017-12-12T01:18:07.014Z,22.80
2017-12-12T01:19:07.024Z,23.40
2017-12-12T01:20:07.031Z,23.80
2017-12-12T01:21:07.042Z,25.00
2017-12-12T01:22:07.056Z,25.50
2017-12-12T01:23:07.065Z,23.70
2017-12-12T01:24:07.074Z,24.90
2017-12-12T01:25:07.091Z,25.20
2017-12-12T01:26:07.093Z,23.80
2017-12-12T01:27:07.105Z,24.40
2017-12-12T01:28:07.115Z,24.90
2017-12-12T01:29:07.127Z,27.00
2017-12-12T01:30:07.141Z,25.90
2017-12-12T01:31:07.152Z,26.00
2017-12-12T01:32:07.175Z,24.80
2017-12-12T01:33:07.172Z,24.00
2017-12-12T01:34:07.175Z,26.90
2017-12-12T01:35:07.203Z,24.50
2017-12-12T01:36:07.196Z,24.10
2017-12-12T01:37:07.208Z,26.00
2017-12-12T01:38:07.220Z,25.80
2017-12-12T01:39:07.228Z,25.10
2017-12-12T01:40:07.238Z,25.50
2017-12-12T01:41:07.249Z,25.20
2017-12-12T01:42:07.259Z,25.10
2017-12-12T01:43:07.274Z,24.90
2017-12-12T01:44:07.280Z,23.20
2017-12-12T01:45:07.291Z,23.50
2017-12-12T01:46:07.300Z,24.90
2017-12-12T01:47:07.312Z,24.40
2017-12-12T01:48:07.321Z,23.40
2017-12-12T01:49:07.331Z,23.20
2017-12-12T01:50:07.342Z,22.10
2017-12-12T01:51:07.352Z,22.10
2017-12-12T01:52:07.377Z,21.10
2017-12-12T01:53:07.372Z,22.80
2017-12-12T01:54:07.382Z,23.00
2017-12-12T01:55:07.393Z,21.30
2017-12-12T01:56:07.407Z,20.90
2017-12-12T01:57:07.418Z,19.80
2017-12-12T01:58:07.427Z,21.70
2017-12-12T01:59:07.434Z,20.90
2017-12-12T02:00:07.445Z,21.40
2017-12-12T02:01:07.454Z,19.50
2017-12-12T02:02:07.463Z,21.30
2017-12-12T02:03:07.479Z,22.00
2017-12-12T02:04:07.483Z,20.80
2017-12-12T02:05:07.503Z,20.80
2017-12-12T02:06:07.506Z,22.00
2017-12-12T02:07:07.515Z,20.60
2017-12-12T02:08:07.523Z,22.80
2017-12-12T02:09:07.533Z,23.00
2017-12-12T02:10:07.557Z,20.70
2017-12-12T02:11:07.554Z,20.40
2017-12-12T02:12:07.573Z,20.40
2017-12-12T02:13:07.575Z,21.30
2017-12-12T02:14:07.584Z,20.20
2017-12-12T02:15:07.597Z,20.90
2017-12-12T02:16:07.610Z,20.00
2017-12-12T02:17:07.614Z,21.00
2017-12-12T02:18:07.626Z,18.80
2017-12-12T02:19:07.635Z,19.20
2017-12-12T02:20:07.644Z,18.90
2017-12-12T02:21:07.654Z,18.60
2017-12-12T02:22:07.665Z,18.80
2017-12-12T02:23:07.676Z,20.00
2017-12-12T02:24:07.687Z,19.50
2017-12-12T02:25:07.695Z,20.30
2017-12-12T02:26:07.710Z,20.70
2017-12-12T02:27:07.721Z,19.50
2017-12-12T02:28:07.727Z,20.30
2017-12-12T02:29:07.737Z,18.60
2017-12-12T02:30:07.749Z,19.00
2017-12-12T02:31:07.757Z,18.60
2017-12-12T02:32:07.767Z,18.40
2017-12-12T02:33:07.781Z,19.10
2017-12-12T02:34:07.787Z,19.80
2017-12-12T02:35:07.796Z,19.10
2017-12-12T02:36:07.807Z,19.20
2017-12-12T02:37:07.820Z,18.60
2017-12-12T02:38:07.828Z,17.80
2017-12-12T02:39:07.839Z,18.40
2017-12-12T02:40:07.852Z,17.90
2017-12-12T02:41:07.858Z,19.20
2017-12-12T02:42:07.869Z,17.40
2017-12-12T02:43:07.880Z,18.80
2017-12-12T02:44:07.888Z,17.40
2017-12-12T02:45:07.899Z,18.60
2017-12-12T02:46:07.906Z,18.40
2017-12-12T02:47:07.917Z,19.30
2017-12-12T02:48:07.930Z,17.40
2017-12-12T02:49:07.944Z,17.70
2017-12-12T02:50:07.950Z,18.30
2017-12-12T02:51:07.958Z,18.00
2017-12-12T02:52:07.973Z,17.40
2017-12-12T02:53:07.980Z,17.60
2017-12-12T02:54:07.986Z,16.90
2017-12-12T02:55:07.995Z,17.90
2017-12-12T02:56:08.011Z,15.90
2017-12-12T02:57:08.022Z,17.40
2017-12-12T02:58:08.029Z,16.90
2017-12-12T02:59:08.038Z,16.10
2017-12-12T03:00:08.051Z,17.00
2017-12-12T03:01:08.058Z,17.50
2017-12-12T03:02:08.068Z,15.70
2017-12-12T03:03:08.077Z,14.90
2017-12-12T03:04:08.090Z,15.10
2017-12-12T03:05:08.119Z,15.00
2017-12-12T03:06:08.108Z,16.30
2017-12-12T03:07:08.121Z,16.40
2017-12-12T03:08:08.129Z,16.20
2017-12-12T03:09:08.139Z,16.10
2017-12-12T03:10:08.147Z,16.90
2017-12-12T03:11:08.157Z,13.80
2017-12-12T03:12:08.169Z,15.60
2017-12-12T03:13:08.177Z,16.00
2017-12-12T03:14:08.188Z,16.40
2017-12-12T03:15:08.198Z,16.20
2017-12-12T03:16:08.206Z,15.10
2017-12-12T03:17:08.218Z,17.20
2017-12-12T03:18:08.233Z,14.70
2017-12-12T03:19:08.252Z,15.70
2017-12-12T03:20:08.249Z,14.90
2017-12-12T03:21:08.254Z,15.10
2017-12-12T03:22:08.274Z,16.40
2017-12-12T03:23:08.277Z,15.70
2017-12-12T03:24:08.284Z,16.30
2017-12-12T03:25:08.297Z,14.30
2017-12-12T03:26:08.305Z,15.80
2017-12-12T03:27:08.318Z,13.90
2017-12-12T03:28:08.323Z,14.30
2017-12-12T03:29:08.347Z,14.40
2017-12-12T03:30:08.346Z,15.10
2017-12-12T03:31:08.366Z,13.40
2017-12-12T03:32:08.362Z,14.90
2017-12-12T03:33:08.371Z,14.20
2017-12-12T03:34:08.381Z,14.10
2017-12-12T03:35:08.390Z,13.80
2017-12-12T03:36:08.401Z,13.20
2017-12-12T03:37:08.415Z,13.60
2017-12-12T03:38:08.432Z,14.20
2017-12-12T03:39:08.428Z,15.10
2017-12-12T03:40:08.439Z,14.20
2017-12-12T03:41:08.449Z,12.40
2017-12-12T03:42:08.463Z,14.10
2017-12-12T03:43:08.467Z,14.00
2017-12-12T03:44:08.480Z,12.50
2017-12-12T03:45:08.495Z,12.80
2017-12-12T03:46:08.494Z,13.90
2017-12-12T03:47:08.503Z,13.00
2017-12-12T03:48:08.516Z,14.90
2017-12-12T03:49:08.523Z,13.30
2017-12-12T03:50:08.531Z,15.40
2017-12-12T03:51:08.541Z,14.80
2017-12-12T03:52:08.556Z,15.10
2017-12-12T03:53:08.560Z,15.30
2017-12-12T03:54:08.574Z,15.10
2017-12-12T03:55:08.579Z,15.00
2017-12-12T03:56:08.594Z,16.50
2017-12-12T03:57:08.602Z,16.00
2017-12-12T03:58:08.607Z,14.90
2017-12-12T03:59:08.618Z,15.40
2017-12-12T04:00:08.626Z,15.90
2017-12-12T04:01:08.636Z,16.50
2017-12-12T04:02:08.648Z,14.40
2017-12-12T04:03:08.666Z,15.60
2017-12-12T04:04:08.671Z,17.40
2017-12-12T04:05:08.675Z,16.00
2017-12-12T04:06:08.681Z,16.80
2017-12-12T04:07:08.692Z,14.80
2017-12-12T04:08:08.702Z,16.00
2017-12-12T04:09:08.715Z,15.80
2017-12-12T04:10:08.758Z,16.10
2017-12-12T04:11:08.733Z,15.40
2017-12-12T04:12:08.743Z,15.40
2017-12-12T04:13:08.752Z,16.40
2017-12-12T04:14:08.759Z,15.90
2017-12-12T04:15:08.766Z,17.20
2017-12-12T04:16:08.780Z,15.80
2017-12-12T04:17:08.792Z,17.10
2017-12-12T04:18:08.801Z,15.90
2017-12-12T04:19:08.804Z,15.60
2017-12-12T04:20:08.818Z,15.20
2017-12-12T04:21:08.831Z,11.70
2017-12-12T04:22:08.836Z,13.80
2017-12-12T04:23:08.845Z,16.20
2017-12-12T04:24:08.856Z,15.20
2017-12-12T04:25:08.863Z,15.40
2017-12-12T04:26:08.874Z,14.70
2017-12-12T04:27:08.883Z,13.20
2017-12-12T04:28:08.898Z,17.10
2017-12-12T04:29:08.908Z,14.50
2017-12-12T04:30:08.927Z,15.10
2017-12-12T04:31:08.922Z,16.00
2017-12-12T04:32:08.930Z,15.00
2017-12-12T04:33:08.943Z,14.70
2017-12-12T04:34:08.951Z,15.60
2017-12-12T04:35:08.956Z,14.20
2017-12-12T04:36:08.977Z,16.00
2017-12-12T04:37:08.983Z,16.20
2017-12-12T04:38:08.990Z,17.20
2017-12-12T04:39:08.998Z,16.80
2017-12-12T04:40:09.006Z,16.30
2017-12-12T04:41:09.019Z,14.20
2017-12-12T04:42:09.036Z,15.10
2017-12-12T04:43:09.036Z,16.50
2017-12-12T04:44:09.049Z,14.70
2017-12-12T04:45:09.057Z,14.20
2017-12-12T04:46:09.067Z,16.10
2017-12-12T04:47:09.075Z,14.50
2017-12-12T04:48:09.084Z,13.60
2017-12-12T04:49:09.093Z,14.30
2017-12-12T04:50:09.101Z,15.60
2017-12-12T04:51:09.114Z,12.30
2017-12-12T04:52:09.146Z,14.60
2017-12-12T04:53:09.136Z,14.60
2017-12-12T04:54:09.137Z,13.70
2017-12-12T04:55:09.154Z,15.20
2017-12-12T04:56:09.168Z,15.40
2017-12-12T04:57:09.194Z,13.00
2017-12-12T04:58:09.181Z,13.40
2017-12-12T04:59:09.195Z,17.10
2017-12-12T05:00:09.199Z,14.50
2017-12-12T05:01:09.219Z,14.50
2017-12-12T05:02:09.219Z,14.50
2017-12-12T05:03:09.226Z,14.70
2017-12-12T05:04:09.237Z,14.00
2017-12-12T05:05:09.250Z,16.40
2017-12-12T05:06:09.256Z,15.50
2017-12-12T05:07:09.266Z,15.20
2017-12-12T05:08:09.273Z,14.80
2017-12-12T05:09:09.285Z,10.60
2017-12-12T05:10:09.290Z,14.50
2017-12-12T05:11:09.300Z,15.10
2017-12-12T05:12:09.311Z,15.40
2017-12-12T05:13:09.325Z,13.60
2017-12-12T05:14:09.328Z,14.40
2017-12-12T05:15:09.338Z,15.60
2017-12-12T05:16:09.356Z,14.90
2017-12-12T05:17:09.360Z,15.20
2017-12-12T05:18:09.373Z,14.10
2017-12-12T05:19:09.378Z,18.40
2017-12-12T05:20:09.386Z,15.70
2017-12-12T05:21:09.400Z,16.70
2017-12-12T05:22:09.406Z,16.00
2017-12-12T05:23:09.420Z,18.00
2017-12-12T05:24:09.425Z,17.00
2017-12-12T05:25:09.439Z,16.60
2017-12-12T05:26:09.450Z,13.70
2017-12-12T05:27:09.462Z,16.90
2017-12-12T05:28:09.471Z,17.00
2017-12-12T05:29:09.477Z,16.20
2017-12-12T05:30:09.482Z,14.60
2017-12-12T05:31:09.497Z,18.40
2017-12-12T05:32:09.504Z,17.20
2017-12-12T05:33:09.515Z,13.30
2017-12-12T05:34:09.519Z,16.60
2017-12-12T05:35:09.532Z,18.50
2017-12-12T05:36:09.546Z,16.70
2017-12-12T05:37:09.557Z,15.90
2017-12-12T05:38:09.556Z,16.40
2017-12-12T05:39:09.566Z,17.00
2017-12-12T05:40:09.585Z,13.70
2017-12-12T05:41:09.601Z,15.00
2017-12-12T05:42:09.594Z,16.80
2017-12-12T05:43:09.610Z,16.20
2017-12-12T05:44:09.614Z,15.40
2017-12-12T05:45:09.624Z,17.30
2017-12-12T05:46:09.629Z,15.80
2017-12-12T05:47:09.692Z,16.80
2017-12-12T05:48:09.652Z,17.30
2017-12-12T05:49:09.656Z,14.50
2017-12-12T05:50:09.664Z,16.70
2017-12-12T05:51:09.673Z,15.50
2017-12-12T05:52:09.682Z,15.00
2017-12-12T05:53:09.697Z,15.20
2017-12-12T05:54:09.702Z,15.00
2017-12-12T05:55:09.711Z,16.20
2017-12-12T05:56:09.720Z,20.40
2017-12-12T05:57:09.730Z,15.10
2017-12-12T05:58:09.768Z,16.40
2017-12-12T05:59:09.753Z,18.70
2017-12-12T06:00:09.757Z,19.30
2017-12-12T06:01:09.787Z,17.90
2017-12-12T06:02:09.784Z,15.50
2017-12-12T06:03:09.794Z,17.20
2017-12-12T06:04:09.795Z,16.80
2017-12-12T06:05:09.808Z,16.60
2017-12-12T06:06:09.814Z,14.00
2017-12-12T06:07:09.824Z,18.60
2017-12-12T06:08:09.839Z,15.30
2017-12-12T06:09:09.860Z,20.70
2017-12-12T06:10:09.859Z,12.00
2017-12-12T06:11:09.875Z,18.50
2017-12-12T06:12:09.885Z,14.70
2017-12-12T06:13:09.882Z,14.60
2017-12-12T06:14:09.890Z,14.60
2017-12-12T06:15:09.906Z,15.10
2017-12-12T06:16:09.920Z,17.80
2017-12-12T06:17:09.920Z,17.10
2017-12-12T06:18:09.934Z,15.50
2017-12-12T06:19:09.939Z,16.50
2017-12-12T06:20:09.950Z,16.50
2017-12-12T06:21:09.959Z,13.80
2017-12-12T06:22:09.969Z,14.60
2017-12-12T06:23:09.986Z,17.20
2017-12-12T06:24:09.994Z,15.90
2017-12-12T06:25:10.000Z,16.20
2017-12-12T06:26:10.017Z,22.60
2017-12-12T06:27:10.022Z,14.50
2017-12-12T06:28:10.028Z,16.60
2017-12-12T06:29:10.048Z,14.50
2017-12-12T06:30:10.086Z,17.10
2017-12-12T06:31:10.055Z,16.10
2017-12-12T06:32:10.076Z,18.20
2017-12-12T06:33:10.080Z,16.90
2017-12-12T06:34:10.087Z,15.30
2017-12-12T06:35:10.095Z,15.00
2017-12-12T06:36:10.104Z,16.80
2017-12-12T06:37:10.123Z,15.40
2017-12-12T06:38:10.122Z,16.00
2017-12-12T06:39:10.133Z,17.60
2017-12-12T06:40:10.142Z,16.00
2017-12-12T06:41:10.457Z,16.30
2017-12-12T06:42:10.160Z,17.70
2017-12-12T06:43:10.171Z,18.10
2017-12-12T06:44:10.182Z,23.50
2017-12-12T06:45:10.200Z,18.70
2017-12-12T06:46:10.198Z,18.90
2017-12-12T06:47:10.212Z,17.70
2017-12-12T06:48:10.223Z,14.30
2017-12-12T06:49:10.234Z,16.30
2017-12-12T06:50:10.250Z,15.90
2017-12-12T06:51:10.249Z,15.30
2017-12-12T06:52:10.264Z,19.00
2017-12-12T06:53:10.273Z,17.20
2017-12-12T06:54:10.281Z,20.00
2017-12-12T06:55:10.293Z,17.50
2017-12-12T06:56:10.303Z,18.60
2017-12-12T06:57:10.308Z,15.70
2017-12-12T06:58:10.322Z,18.00
2017-12-12T06:59:10.330Z,17.50
2017-12-12T07:00:10.346Z,15.00
2017-12-12T07:01:10.347Z,13.40
2017-12-12T07:02:10.355Z,18.20
2017-12-12T07:03:10.369Z,19.80
2017-12-12T07:04:10.378Z,14.80
2017-12-12T07:05:10.384Z,15.20
2017-12-12T07:06:10.397Z,18.00
2017-12-12T07:07:10.678Z,18.40
2017-12-12T07:09:10.428Z,16.60
2017-12-12T07:10:10.434Z,15.20
2017-12-12T07:11:10.468Z,17.40
2017-12-12T07:12:10.455Z,17.60
2017-12-12T07:13:10.467Z,17.00
2017-12-12T07:14:10.471Z,17.40
2017-12-12T07:15:10.486Z,16.40
2017-12-12T07:16:10.492Z,16.00
2017-12-12T07:17:10.502Z,21.40
2017-12-12T07:18:10.512Z,17.60
2017-12-12T07:19:10.525Z,20.30
2017-12-12T07:20:10.533Z,19.50
2017-12-12T07:21:10.541Z,13.40
2017-12-12T07:22:10.550Z,16.20
2017-12-12T07:23:10.560Z,16.20
2017-12-12T07:24:10.578Z,16.70
2017-12-12T07:25:10.581Z,16.80
2017-12-12T07:26:10.592Z,16.90
2017-12-12T07:27:10.608Z,17.80
2017-12-12T07:28:10.611Z,14.70
2017-12-12T07:29:10.621Z,17.20
2017-12-12T07:30:10.638Z,16.10
2017-12-12T07:31:10.640Z,14.30
2017-12-12T07:32:10.649Z,15.60
2017-12-12T07:33:10.664Z,16.40
2017-12-12T07:34:10.673Z,18.00
2017-12-12T07:35:11.568Z,16.40
2017-12-12T07:36:10.693Z,18.30
2017-12-12T07:37:10.702Z,17.10
2017-12-12T07:38:10.706Z,14.00
2017-12-12T07:39:10.738Z,18.10
2017-12-12T07:40:10.728Z,17.30
2017-12-12T07:41:10.737Z,14.60
2017-12-12T07:42:10.746Z,17.60
2017-12-12T07:43:10.756Z,15.80
2017-12-12T07:44:10.767Z,22.70
2017-12-12T07:45:10.776Z,17.90
2017-12-12T07:46:10.784Z,17.10
2017-12-12T07:47:10.813Z,19.30
2017-12-12T07:48:10.814Z,17.30
2017-12-12T07:49:10.817Z,16.70
2017-12-12T07:50:10.825Z,14.80
2017-12-12T07:51:10.834Z,17.20
2017-12-12T07:52:10.844Z,17.40
2017-12-12T07:53:10.858Z,13.90
2017-12-12T07:54:10.864Z,14.60
2017-12-12T07:55:10.874Z,19.60
2017-12-12T07:56:10.885Z,14.10
2017-12-12T07:57:10.917Z,15.60
2017-12-12T07:58:10.906Z,16.10
2017-12-12T07:59:10.915Z,13.50
2017-12-12T08:00:10.922Z,17.70
2017-12-12T08:01:10.930Z,12.60
2017-12-12T08:02:10.941Z,16.00
2017-12-12T08:03:10.949Z,15.60
2017-12-12T08:04:10.959Z,16.00
2017-12-12T08:05:10.984Z,15.40
2017-12-12T08:06:10.980Z,14.30
2017-12-12T08:07:10.991Z,17.80
2017-12-12T08:08:11.003Z,16.70
2017-12-12T08:09:11.016Z,16.70
2017-12-12T08:10:11.018Z,13.60
2017-12-12T08:11:11.030Z,16.60
2017-12-12T08:12:11.242Z,17.30
2017-12-12T08:13:11.052Z,16.00
2017-12-12T08:14:11.058Z,13.50
2017-12-12T08:15:11.074Z,19.20
2017-12-12T08:16:11.082Z,16.90
2017-12-12T08:17:11.088Z,15.80
2017-12-12T08:18:11.096Z,17.00
2017-12-12T08:19:11.110Z,14.20
2017-12-12T08:20:11.139Z,14.80
2017-12-12T08:21:12.290Z,14.10
2017-12-12T08:22:11.134Z,14.70
2017-12-12T08:23:11.142Z,17.10
2017-12-12T08:24:11.170Z,13.20
2017-12-12T08:25:11.164Z,15.00
2017-12-12T08:26:11.232Z,16.20
2017-12-12T08:27:11.183Z,12.60
2017-12-12T08:28:11.220Z,15.30
2017-12-12T08:29:11.203Z,17.70
2017-12-12T08:30:11.235Z,14.60
2017-12-12T08:31:11.222Z,15.10
2017-12-12T08:32:11.232Z,16.90
2017-12-12T08:33:11.244Z,14.10
2017-12-12T08:34:11.252Z,18.00
2017-12-12T08:35:11.267Z,14.40
2017-12-12T08:36:11.272Z,13.80
2017-12-12T08:37:11.291Z,13.10
2017-12-12T08:38:11.298Z,15.50
2017-12-12T08:39:11.314Z,16.70
2017-12-12T08:40:11.316Z,14.90
2017-12-12T08:41:11.323Z,14.80
2017-12-12T08:42:11.336Z,16.50
2017-12-12T08:44:11.961Z,14.70
2017-12-12T08:45:11.360Z,17.00
2017-12-12T08:46:11.374Z,17.50
2017-12-12T08:47:11.379Z,13.60
2017-12-12T08:48:11.389Z,14.60
2017-12-12T08:49:11.400Z,15.90
2017-12-12T08:50:11.782Z,15.50
2017-12-12T08:51:11.420Z,17.30
2017-12-12T08:52:11.431Z,15.60
2017-12-12T08:53:11.445Z,14.60
2017-12-12T08:54:11.457Z,13.80
2017-12-12T08:55:11.638Z,15.10
2017-12-12T08:56:11.519Z,15.90
2017-12-12T08:57:11.499Z,14.20
2017-12-12T08:58:11.530Z,14.50
2017-12-12T08:59:11.501Z,15.80
2017-12-12T09:00:11.509Z,16.50
2017-12-12T09:01:11.519Z,13.60
2017-12-12T09:02:11.528Z,17.80
2017-12-12T09:03:11.544Z,17.70
2017-12-12T09:04:11.553Z,16.50
2017-12-12T09:05:11.559Z,15.60
2017-12-12T09:06:11.572Z,18.40
2017-12-12T09:07:11.582Z,17.30
2017-12-12T09:08:11.602Z,19.00
2017-12-12T09:09:11.610Z,18.90
2017-12-12T09:10:11.610Z,23.90
2017-12-12T09:11:11.619Z,19.10
2017-12-12T09:12:11.631Z,15.60
2017-12-12T09:13:11.650Z,19.40
2017-12-12T09:14:11.646Z,18.30
2017-12-12T09:16:11.664Z,15.80
2017-12-12T09:17:11.678Z,17.00
2017-12-12T09:18:11.687Z,16.90
2017-12-12T09:19:11.696Z,17.90
2017-12-12T09:20:11.713Z,19.20
2017-12-12T09:21:11.717Z,18.60
2017-12-12T09:22:11.726Z,14.70
2017-12-12T09:23:11.736Z,18.60
2017-12-12T09:24:11.750Z,17.20
2017-12-12T09:25:11.760Z,17.30
2017-12-12T09:26:11.765Z,19.00
2017-12-12T09:27:11.776Z,19.20
2017-12-12T09:28:11.787Z,21.30
2017-12-12T09:29:11.804Z,20.10
2017-12-12T09:30:11.809Z,13.50
2017-12-12T09:31:11.822Z,15.70
2017-12-12T09:32:11.831Z,16.90
2017-12-12T09:33:11.834Z,19.50
2017-12-12T09:34:11.849Z,17.10
2017-12-12T09:35:11.857Z,17.80
2017-12-12T09:36:11.862Z,17.00
2017-12-12T09:37:11.875Z,17.50
2017-12-12T09:38:12.111Z,18.50
2017-12-12T09:39:11.900Z,16.50
2017-12-12T09:40:11.903Z,17.20
2017-12-12T09:41:11.913Z,18.60
2017-12-12T09:42:11.924Z,15.80
2017-12-12T09:43:11.933Z,17.80
2017-12-12T09:44:11.943Z,18.40
2017-12-12T09:45:11.952Z,17.50
2017-12-12T09:46:11.964Z,17.30
2017-12-12T09:48:11.984Z,18.30
2017-12-12T09:50:12.140Z,16.40
2017-12-12T09:51:12.023Z,17.30
2017-12-12T09:52:12.023Z,18.80
2017-12-12T09:53:12.191Z,19.20
2017-12-12T09:54:12.161Z,19.70
2017-12-12T09:55:12.061Z,16.30
2017-12-12T09:56:12.059Z,18.40
2017-12-12T09:57:12.070Z,17.10
2017-12-12T09:58:12.081Z,17.60
2017-12-12T09:59:12.098Z,15.80
2017-12-12T10:00:12.099Z,18.10
2017-12-12T10:01:12.120Z,17.70
2017-12-12T10:02:12.120Z,19.50
2017-12-12T10:03:12.141Z,17.60
2017-12-12T10:04:12.143Z,17.00
2017-12-12T10:05:12.148Z,14.90
2017-12-12T10:06:12.158Z,16.10
2017-12-12T10:07:12.166Z,14.80
2017-12-12T10:08:12.180Z,15.40
2017-12-12T10:09:12.201Z,29.10
2017-12-12T10:10:12.202Z,19.70
2017-12-12T10:11:12.218Z,16.80
2017-12-12T10:12:12.230Z,17.20
2017-12-12T10:13:12.231Z,15.70
2017-12-12T10:14:12.240Z,15.10
2017-12-12T10:15:12.247Z,15.10
2017-12-12T10:16:12.258Z,15.50
2017-12-12T10:17:12.266Z,13.90
2017-12-12T10:18:12.295Z,13.40
2017-12-12T10:19:12.288Z,13.30
2017-12-12T10:20:12.297Z,14.90
2017-12-12T10:21:12.309Z,13.60
2017-12-12T10:22:12.325Z,14.10
2017-12-12T10:23:12.328Z,14.20
2017-12-12T10:24:12.345Z,14.30
2017-12-12T10:25:12.355Z,15.00
2017-12-12T10:26:12.357Z,13.20
2017-12-12T10:27:12.381Z,14.20
2017-12-12T10:28:12.383Z,15.20
2017-12-12T10:29:12.410Z,16.50
2017-12-12T10:30:12.618Z,14.00
2017-12-12T10:31:12.405Z,13.20
2017-12-12T10:32:12.442Z,13.10
2017-12-12T10:33:12.664Z,13.10
2017-12-12T10:34:12.432Z,15.20
2017-12-12T10:35:12.442Z,16.00
2017-12-12T10:36:12.474Z,16.10
2017-12-12T10:37:12.585Z,13.20
2017-12-12T10:38:12.471Z,14.70
2017-12-12T10:39:12.557Z,16.50
2017-12-12T10:40:12.491Z,21.20
2017-12-12T10:41:12.506Z,17.00
2017-12-12T10:42:12.515Z,17.10
2017-12-12T10:43:12.530Z,14.30
2017-12-12T10:44:12.531Z,14.60
2017-12-12T10:45:12.540Z,14.90
2017-12-12T10:46:12.565Z,12.90
2017-12-12T10:47:12.559Z,13.60
2017-12-12T10:48:12.573Z,13.80
2017-12-12T10:49:12.582Z,14.60
2017-12-12T10:50:12.590Z,16.20
2017-12-12T10:51:12.599Z,14.60
2017-12-12T10:52:12.608Z,16.10
2017-12-12T10:53:12.719Z,15.80
2017-12-12T10:54:12.626Z,16.30
2017-12-12T10:55:12.637Z,16.60
2017-12-12T10:56:12.651Z,17.70
2017-12-12T10:57:12.656Z,17.90
2017-12-12T10:58:12.664Z,18.90
2017-12-12T10:59:12.674Z,15.60
2017-12-12T11:01:12.693Z,15.50
2017-12-12T11:02:12.704Z,13.30
2017-12-12T11:03:12.711Z,15.70
2017-12-12T11:04:12.721Z,14.60
2017-12-12T11:05:12.738Z,14.30
2017-12-12T11:06:12.740Z,15.90
2017-12-12T11:07:12.757Z,14.90
2017-12-12T11:08:12.761Z,15.40
2017-12-12T11:09:12.771Z,16.50
2017-12-12T11:10:12.778Z,16.10
2017-12-12T11:11:12.789Z,16.80
2017-12-12T11:12:12.798Z,17.00
2017-12-12T11:13:12.809Z,17.10
2017-12-12T11:14:12.816Z,16.80
2017-12-12T11:15:12.824Z,16.80
2017-12-12T11:16:12.833Z,21.30
2017-12-12T11:17:12.846Z,15.60
2017-12-12T11:18:12.858Z,15.70
2017-12-12T11:19:12.868Z,16.10
2017-12-12T11:20:12.874Z,17.00
2017-12-12T11:21:12.891Z,14.50
2017-12-12T11:22:12.892Z,16.30
2017-12-12T11:23:12.901Z,15.90
2017-12-12T11:24:12.912Z,17.30
2017-12-12T11:25:12.922Z,17.90
2017-12-12T11:26:12.932Z,17.90
2017-12-12T11:27:12.944Z,24.50
2017-12-12T11:28:12.950Z,26.40
2017-12-12T11:29:12.963Z,21.80
2017-12-12T11:30:13.077Z,18.70
2017-12-12T11:31:12.989Z,16.90
2017-12-12T11:32:12.987Z,17.80
2017-12-12T11:33:13.002Z,18.30
2017-12-12T11:34:13.008Z,16.80
2017-12-12T11:35:13.021Z,18.50
2017-12-12T11:36:13.029Z,15.90
2017-12-12T11:37:13.038Z,17.30
2017-12-12T11:38:13.047Z,19.70
2017-12-12T11:39:13.056Z,17.00
2017-12-12T11:40:13.069Z,19.00
2017-12-12T11:41:13.078Z,17.00
2017-12-12T11:42:13.085Z,17.30
2017-12-12T11:43:13.096Z,17.80
2017-12-12T11:44:13.105Z,18.90
2017-12-12T11:45:13.116Z,18.10
2017-12-12T11:46:13.131Z,18.90
2017-12-12T11:47:13.136Z,19.00
2017-12-12T11:48:13.154Z,19.50
2017-12-12T11:49:13.154Z,20.50
2017-12-12T11:50:13.168Z,18.90
2017-12-12T11:51:13.173Z,19.80
2017-12-12T11:52:13.183Z,22.60
2017-12-12T11:53:13.206Z,20.30
2017-12-12T11:54:13.323Z,18.20
2017-12-12T11:55:13.214Z,19.20
2017-12-12T11:56:14.297Z,18.50
2017-12-12T11:57:14.049Z,20.20
2017-12-12T11:58:13.242Z,21.00
2017-12-12T11:59:13.252Z,18.70
2017-12-12T12:00:13.278Z,20.60
2017-12-12T12:01:13.272Z,20.60
2017-12-12T12:02:13.286Z,22.10
2017-12-12T12:03:13.295Z,22.70
2017-12-12T12:04:13.303Z,19.70
2017-12-12T12:05:13.316Z,21.50
2017-12-12T12:06:13.327Z,22.30
2017-12-12T12:07:13.331Z,21.30
2017-12-12T12:08:13.341Z,21.80
2017-12-12T12:09:13.352Z,21.80
2017-12-12T12:10:13.362Z,22.80
2017-12-12T12:11:13.371Z,22.40
2017-12-12T12:12:13.382Z,22.40
2017-12-12T12:13:13.390Z,21.70
2017-12-12T12:14:13.402Z,21.50
2017-12-12T12:15:13.412Z,20.70
2017-12-12T12:16:13.427Z,21.00
2017-12-12T12:17:13.436Z,25.10
2017-12-12T12:18:13.442Z,25.80
2017-12-12T12:19:13.454Z,23.30
2017-12-12T12:20:13.462Z,21.40
2017-12-12T12:21:13.473Z,24.50
2017-12-12T12:22:13.481Z,23.50
2017-12-12T12:23:13.493Z,24.30
2017-12-12T12:24:13.503Z,23.10
2017-12-12T12:25:13.518Z,20.70
2017-12-12T12:26:13.529Z,22.20
2017-12-12T12:27:13.532Z,24.30
2017-12-12T12:28:13.542Z,21.00
2017-12-12T12:29:13.556Z,23.20
2017-12-12T12:30:13.564Z,22.40
2017-12-12T12:31:13.573Z,25.20
2017-12-12T12:32:13.583Z,24.00
2017-12-12T12:33:13.594Z,25.90
2017-12-12T12:34:13.603Z,23.50
2017-12-12T12:35:13.613Z,23.60
2017-12-12T12:36:13.626Z,21.20
2017-12-12T12:37:13.635Z,23.40
2017-12-12T12:38:13.642Z,22.80
2017-12-12T12:39:13.652Z,23.60
2017-12-12T12:40:13.668Z,20.10
2017-12-12T12:41:13.675Z,22.40
2017-12-12T12:42:13.687Z,20.50
2017-12-12T12:43:13.694Z,23.00
2017-12-12T12:44:13.703Z,24.80
2017-12-12T12:45:13.730Z,22.40
2017-12-12T12:46:13.754Z,21.40
2017-12-12T12:47:13.742Z,19.60
2017-12-12T12:48:13.747Z,29.80
2017-12-12T12:49:13.757Z,38.60
2017-12-12T12:50:13.766Z,19.80
2017-12-12T12:51:13.777Z,19.20
2017-12-12T12:52:13.789Z,20.20
2017-12-12T12:53:13.797Z,21.80
2017-12-12T12:54:13.821Z,19.70
2017-12-12T12:55:13.822Z,17.60
2017-12-12T12:56:13.928Z,18.60
2017-12-12T12:57:13.897Z,19.50
2017-12-12T12:58:13.852Z,16.10