createdAt,value
2018-06-11T00:00:40.656Z,19.10
2018-06-11T00:01:40.681Z,19.00
2018-06-11T00:02:40.693Z,19.30
2018-06-11T00:03:40.720Z,20.60
2018-06-11T00:04:40.745Z,19.80
2018-06-11T00:05:40.760Z,19.50
2018-06-11T00:06:40.785Z,19.50
2018-06-11T00:07:40.811Z,19.50
2018-06-11T00:08:40.838Z,19.90
2018-06-11T00:09:40.852Z,20.50
2018-06-11T00:10:40.875Z,20.00
2018-06-11T00:11:40.904Z,19.60
2018-06-11T00:12:40.928Z,19.40
2018-06-11T00:13:40.942Z,19.70
2018-06-11T00:14:40.968Z,19.80
2018-06-11T00:15:40.998Z,19.80
2018-06-11T00:16:41.020Z,19.60
2018-06-11T00:17:41.033Z,20.60
2018-06-11T00:18:41.058Z,21.30
2018-06-11T00:19:41.083Z,20.40
2018-06-11T00:20:41.110Z,20.70
2018-06-11T00:21:41.127Z,19.90
2018-06-11T00:22:41.151Z,20.40
2018-06-11T00:23:41.176Z,20.30
2018-06-11T00:24:41.203Z,19.60
2018-06-11T00:25:41.215Z,20.40
2018-06-11T00:26:41.241Z,20.70
2018-06-11T00:27:41.269Z,20.60
2018-06-11T00:28:41.292Z,21.20
2018-06-11T00:29:41.309Z,21.50
2018-06-11T00:30:41.335Z,22.00
2018-06-11T00:31:41.358Z,20.30
2018-06-11T00:32:41.372Z,21.20
2018-06-11T00:33:41.397Z,22.10
2018-06-11T00:34:41.422Z,21.60
2018-06-11T00:35:41.449Z,21.10
2018-06-11T00:36:41.463Z,22.20
2018-06-11T00:37:41.488Z,20.90
2018-06-11T00:38:41.516Z,21.40
2018-06-11T00:39:41.540Z,21.70
2018-06-11T00:40:41.554Z,21.40
2018-06-11T00:41:41.580Z,21.10
2018-06-11T00:42:41.605Z,21.10
2018-06-11T00:43:41.631Z,21.50
2018-06-11T00:44:41.645Z,22.50
2018-06-11T00:45:41.673Z,22.40
2018-06-11T00:46:41.697Z,23.10
2018-06-11T00:47:41.723Z,22.30
2018-06-11T00:48:41.736Z,22.60
2018-06-11T00:49:41.762Z,22.30
2018-06-11T00:50:41.788Z,22.40
2018-06-11T00:51:41.814Z,22.00
2018-06-11T00:52:41.839Z,22.60
2018-06-11T00:53:41.853Z,23.20
2018-06-11T00:54:41.879Z,23.10
2018-06-11T00:55:41.894Z,23.00
2018-06-11T00:56:41.918Z,23.50
2018-06-11T00:57:41.945Z,22.90
2018-06-11T00:58:41.970Z,23.30
2018-06-11T00:59:41.984Z,22.80
2018-06-11T01:00:42.019Z,21.70
2018-06-11T01:01:42.040Z,22.60
2018-06-11T01:02:42.062Z,23.20
2018-06-11T01:03:42.076Z,23.00
2018-06-11T01:04:42.101Z,21.60
2018-06-11T01:05:42.127Z,22.10
2018-06-11T01:06:42.165Z,22.40
2018-06-11T01:07:42.168Z,21.70
2018-06-11T01:08:42.193Z,23.30
2018-06-11T01:09:42.218Z,23.20
2018-06-11T01:10:42.233Z,23.10
2018-06-11T01:11:42.257Z,23.40
2018-06-11T01:12:42.284Z,23.50
2018-06-11T01:13:42.322Z,22.70
2018-06-11T01:14:42.323Z,23.60
2018-06-11T01:15:42.349Z,23.90
2018-06-11T01:16:42.376Z,23.30
2018-06-11T01:17:42.402Z,24.30
2018-06-11T01:18:42.414Z,24.00
2018-06-11T01:19:42.439Z,22.60
2018-06-11T01:20:42.465Z,23.90
2018-06-11T01:21:42.481Z,23.80
2018-06-11T01:22:42.506Z,23.60
2018-06-11T01:23:42.532Z,23.10
2018-06-11T01:24:42.559Z,23.50
2018-06-11T01:25:42.575Z,23.50
2018-06-11T01:26:42.596Z,24.50
2018-06-11T01:27:42.623Z,23.80
2018-06-11T01:28:42.648Z,24.40
2018-06-11T01:29:42.662Z,24.00
2018-06-11T01:30:42.691Z,23.90
2018-06-11T01:31:42.714Z,24.80
2018-06-11T01:32:42.727Z,24.90
2018-06-11T01:33:42.753Z,24.30
2018-06-11T01:34:42.780Z,25.00
2018-06-11T01:35:42.804Z,24.90
2018-06-11T01:36:42.819Z,24.70
2018-06-11T01:37:42.845Z,24.20
2018-06-11T01:38:42.871Z,26.10
2018-06-11T01:39:42.884Z,26.00
2018-06-11T01:40:42.909Z,25.50
2018-06-11T01:41:42.936Z,24.80
2018-06-11T01:42:42.960Z,24.30
2018-06-11T01:43:42.975Z,25.30
2018-06-11T01:44:43.002Z,24.80
2018-06-11T01:45:43.028Z,24.50
2018-06-11T01:46:43.041Z,25.90
2018-06-11T01:47:43.066Z,24.30
2018-06-11T01:48:43.092Z,25.40
2018-06-11T01:49:43.130Z,25.80
2018-06-11T01:50:43.131Z,24.70
2018-06-11T01:51:43.158Z,26.20
2018-06-11T01:52:43.187Z,26.80
2018-06-11T01:53:43.197Z,27.50
2018-06-11T01:54:43.222Z,26.70
2018-06-11T01:55:43.248Z,26.50
2018-06-11T01:56:43.287Z,27.20
2018-06-11T01:57:43.288Z,26.70
2018-06-11T01:58:43.313Z,26.50
2018-06-11T01:59:43.340Z,26.80
2018-06-11T02:00:43.353Z,26.30
2018-06-11T02:01:43.378Z,26.40
2018-06-11T02:02:43.404Z,26.20
2018-06-11T02:03:43.433Z,26.60
2018-06-11T02:04:43.445Z,26.00
2018-06-11T02:05:43.471Z,26.60
2018-06-11T02:06:43.497Z,26.30
2018-06-11T02:07:43.510Z,25.20
2018-06-11T02:08:43.535Z,25.30
2018-06-11T02:09:43.561Z,25.00
2018-06-11T02:10:43.587Z,26.00
2018-06-11T02:11:43.607Z,24.40
2018-06-11T02:12:43.627Z,24.30
2018-06-11T02:13:43.653Z,25.10
2018-06-11T02:14:43.668Z,24.30
2018-06-11T02:15:43.691Z,24.50
2018-06-11T02:16:43.718Z,24.10
2018-06-11T02:17:43.744Z,23.60
2018-06-11T02:18:43.773Z,25.30
2018-06-11T02:19:43.784Z,24.40
2018-06-11T02:20:43.809Z,25.20
2018-06-11T02:21:43.822Z,23.00
2018-06-11T02:22:43.848Z,23.90
2018-06-11T02:23:43.874Z,23.90
2018-06-11T02:24:43.900Z,24.60
2018-06-11T02:25:43.914Z,24.30
2018-06-11T02:26:43.943Z,24.20
2018-06-11T02:27:43.966Z,24.10
2018-06-11T02:28:43.981Z,23.40
2018-06-11T02:29:44.005Z,23.70
2018-06-11T02:30:44.031Z,24.60
2018-06-11T02:31:44.057Z,23.60
2018-06-11T02:32:44.071Z,24.10
2018-06-11T02:33:44.097Z,24.00
2018-06-11T02:34:44.122Z,23.70
2018-06-11T02:35:44.137Z,24.30
2018-06-11T02:36:44.161Z,24.30
2018-06-11T02:37:44.189Z,24.20
2018-06-11T02:38:44.204Z,24.60
2018-06-11T02:39:44.228Z,24.50
2018-06-11T02:40:44.254Z,23.40
2018-06-11T02:41:44.267Z,23.60
2018-06-11T02:42:44.292Z,23.80
2018-06-11T02:43:44.318Z,23.80
2018-06-11T02:44:44.344Z,24.20
2018-06-11T02:45:44.358Z,24.10
2018-06-11T02:46:44.384Z,24.40
2018-06-11T02:47:44.409Z,24.90
2018-06-11T02:48:44.427Z,24.50
2018-06-11T02:49:44.448Z,24.20
2018-06-11T02:50:44.474Z,24.80
2018-06-11T02:51:44.488Z,24.20
2018-06-11T02:52:44.515Z,24.40
2018-06-11T02:53:44.541Z,24.60
2018-06-11T02:54:44.554Z,23.90
2018-06-11T02:55:44.579Z,23.80
2018-06-11T02:56:44.606Z,24.00
2018-06-11T02:57:44.631Z,23.30
2018-06-11T02:58:44.645Z,24.00
2018-06-11T02:59:44.672Z,23.50
2018-06-11T03:00:44.697Z,23.20
2018-06-11T03:01:44.711Z,22.00
2018-06-11T03:02:44.735Z,21.30
2018-06-11T03:03:44.761Z,22.10
2018-06-11T03:04:44.776Z,21.90
2018-06-11T03:05:44.802Z,21.50
2018-06-11T03:06:44.828Z,21.50
2018-06-11T03:07:44.873Z,21.20
2018-06-11T03:08:44.866Z,20.50
2018-06-11T03:09:44.892Z,20.40
2018-06-11T03:10:44.918Z,21.20
2018-06-11T03:11:44.931Z,21.10
2018-06-11T03:12:44.957Z,19.40
2018-06-11T03:13:44.984Z,20.10
2018-06-11T03:14:44.996Z,19.40
2018-06-11T03:15:45.023Z,19.90
2018-06-11T03:16:45.062Z,19.30
2018-06-11T03:17:45.075Z,19.70
2018-06-11T03:18:45.088Z,20.00
2018-06-11T03:19:45.115Z,19.20
2018-06-11T03:20:45.143Z,19.50
2018-06-11T03:21:45.157Z,20.10
2018-06-11T03:22:45.179Z,18.70
2018-06-11T03:23:45.240Z,18.70
2018-06-11T03:24:45.232Z,18.10
2018-06-11T03:25:45.244Z,18.20
2018-06-11T03:26:45.271Z,18.90
2018-06-11T03:27:45.297Z,18.50
2018-06-11T03:28:45.309Z,18.70
2018-06-11T03:29:45.335Z,18.40
2018-06-11T03:30:45.361Z,18.70
2018-06-11T03:31:45.395Z,18.20
2018-06-11T03:32:45.403Z,17.40
2018-06-11T03:33:45.427Z,18.60
2018-06-11T03:34:45.453Z,17.90
2018-06-11T03:35:45.470Z,18.90
2018-06-11T03:36:45.505Z,18.40
2018-06-11T03:37:45.518Z,19.80
2018-06-11T03:38:45.544Z,19.10
2018-06-11T03:39:45.557Z,20.00
2018-06-11T03:40:45.584Z,20.80
2018-06-11T03:41:45.609Z,19.40
2018-06-11T03:42:45.636Z,19.40
2018-06-11T03:43:45.648Z,19.10
2018-06-11T03:44:45.676Z,19.30
2018-06-11T03:45:45.700Z,19.20
2018-06-11T03:46:45.726Z,18.50
2018-06-11T03:47:45.741Z,18.50
2018-06-11T03:48:45.767Z,18.20
2018-06-11T03:49:45.791Z,17.80
2018-06-11T03:50:45.818Z,18.40
2018-06-11T03:51:45.830Z,18.70
2018-06-11T03:52:45.894Z,17.90
2018-06-11T03:53:45.881Z,18.00
2018-06-11T03:54:45.908Z,17.80
2018-06-11T03:55:45.923Z,18.50
2018-06-11T03:56:45.948Z,17.90
2018-06-11T03:57:45.974Z,18.30
2018-06-11T03:58:46.000Z,18.10
2018-06-11T03:59:46.025Z,18.40
2018-06-11T04:00:46.053Z,18.10
2018-06-11T04:01:46.064Z,18.50
2018-06-11T04:02:46.090Z,19.00
2018-06-11T04:03:46.106Z,18.50
2018-06-11T04:04:46.130Z,18.60
2018-06-11T04:05:46.158Z,19.20
2018-06-11T04:06:46.182Z,17.80
2018-06-11T04:07:46.196Z,17.40
2018-06-11T04:08:46.223Z,17.40
2018-06-11T04:09:46.247Z,18.00
2018-06-11T04:10:46.314Z,17.90
2018-06-11T04:11:46.299Z,17.80
2018-06-11T04:12:46.313Z,18.20
2018-06-11T04:13:46.339Z,18.00
2018-06-11T04:14:46.364Z,17.60
2018-06-11T04:15:46.391Z,19.10
2018-06-11T04:16:46.404Z,18.10
2018-06-11T04:17:46.429Z,18.20
2018-06-11T04:18:46.455Z,18.80
2018-06-11T04:19:46.502Z,18.50
2018-06-11T04:20:46.507Z,19.00
2018-06-11T04:21:46.522Z,18.10
2018-06-11T04:22:46.548Z,18.30
2018-06-11T04:23:46.572Z,18.40
2018-06-11T04:24:46.600Z,18.30
2018-06-11T04:25:46.613Z,18.10
2018-06-11T04:26:46.638Z,18.30
2018-06-11T04:27:46.664Z,18.10
2018-06-11T04:28:46.702Z,17.30
2018-06-11T04:29:46.717Z,17.20
2018-06-11T04:30:46.730Z,18.00
2018-06-11T04:31:46.756Z,17.80
2018-06-11T04:32:46.781Z,18.20
2018-06-11T04:33:46.807Z,18.00
2018-06-11T04:34:46.821Z,17.40
2018-06-11T04:35:46.860Z,18.30
2018-06-11T04:36:46.872Z,17.40
2018-06-11T04:37:46.898Z,17.70
2018-06-11T04:38:46.924Z,18.40
2018-06-11T04:39:46.938Z,18.10
2018-06-11T04:40:46.964Z,17.20
2018-06-11T04:41:46.990Z,17.70
2018-06-11T04:42:47.015Z,17.90
2018-06-11T04:43:47.030Z,17.80
2018-06-11T04:44:47.055Z,17.80
2018-06-11T04:45:47.081Z,18.30
2018-06-11T04:46:47.107Z,17.10
2018-06-11T04:47:47.132Z,17.80
2018-06-11T04:48:47.146Z,17.80
2018-06-11T04:49:47.177Z,17.50
2018-06-11T04:50:47.198Z,18.00
2018-06-11T04:51:47.225Z,17.40
2018-06-11T04:52:47.250Z,17.40
2018-06-11T04:53:47.264Z,17.60
2018-06-11T04:54:47.288Z,17.40
2018-06-11T04:55:47.315Z,18.30
2018-06-11T04:56:47.340Z,17.70
2018-06-11T04:57:47.379Z,17.70
2018-06-11T04:58:47.381Z,17.80
2018-06-11T04:59:47.406Z,17.80
2018-06-11T05:00:47.432Z,17.80
2018-06-11T05:01:47.458Z,17.80
2018-06-11T05:02:47.484Z,17.40
2018-06-11T05:03:47.497Z,19.00
2018-06-11T05:04:47.536Z,19.00
2018-06-11T05:05:47.549Z,17.80
2018-06-11T05:06:47.576Z,19.10
2018-06-11T05:07:47.601Z,18.10
2018-06-11T05:08:47.627Z,18.60
2018-06-11T05:09:47.641Z,17.80
2018-06-11T05:10:47.672Z,17.80
2018-06-11T05:11:47.692Z,17.20
2018-06-11T05:12:47.718Z,18.00
2018-06-11T05:13:47.744Z,18.20
2018-06-11T05:14:47.759Z,18.00
2018-06-11T05:15:47.784Z,18.00
2018-06-11T05:16:47.809Z,17.90
2018-06-11T05:17:47.835Z,19.20
2018-06-11T05:18:47.861Z,19.80
2018-06-11T05:19:47.887Z,20.20
2018-06-11T05:20:47.902Z,20.20
2018-06-11T05:21:47.927Z,20.00
2018-06-11T05:22:47.954Z,19.50
2018-06-11T05:23:47.979Z,18.90
2018-06-11T05:24:48.004Z,19.40
2018-06-11T05:25:48.031Z,19.80
2018-06-11T05:26:48.056Z,19.10
2018-06-11T05:27:48.069Z,20.00
2018-06-11T05:28:48.145Z,19.10
2018-06-11T05:29:48.121Z,20.30
2018-06-11T05:30:48.148Z,19.60
2018-06-11T05:31:48.179Z,20.10
2018-06-11T05:32:48.213Z,20.80
2018-06-11T05:33:48.227Z,20.70
2018-06-11T05:34:48.274Z,20.40
2018-06-11T05:35:48.264Z,21.20
2018-06-11T05:36:48.293Z,21.40
2018-06-11T05:37:48.318Z,21.00
2018-06-11T05:38:48.342Z,20.60
2018-06-11T05:39:48.370Z,20.80
2018-06-11T05:40:48.394Z,21.90
2018-06-11T05:41:48.421Z,20.60
2018-06-11T05:42:48.447Z,20.40
2018-06-11T05:43:48.460Z,21.20
2018-06-11T05:44:48.485Z,22.50
2018-06-11T05:45:48.512Z,21.10
2018-06-11T05:46:48.537Z,21.80
2018-06-11T05:47:48.563Z,20.50
2018-06-11T05:48:48.602Z,21.10
2018-06-11T05:49:48.615Z,21.10
2018-06-11T05:50:48.641Z,21.10
2018-06-11T05:51:48.656Z,20.90
2018-06-11T05:52:48.681Z,20.40
2018-06-11T05:53:48.708Z,19.90
2018-06-11T05:54:48.732Z,19.70
2018-06-11T05:55:48.759Z,20.30
2018-06-11T05:56:48.797Z,20.00
2018-06-11T05:57:48.811Z,18.40
2018-06-11T05:58:48.837Z,19.20
2018-06-11T05:59:48.863Z,18.40
2018-06-11T06:00:48.889Z,19.20
2018-06-11T06:01:48.902Z,19.20
2018-06-11T06:02:48.927Z,18.50
2018-06-11T06:03:48.955Z,19.10
2018-06-11T06:04:48.979Z,19.50
2018-06-11T06:05:49.006Z,20.10
2018-06-11T06:06:49.031Z,20.50
2018-06-11T06:07:49.063Z,19.30
2018-06-11T06:08:49.126Z,19.40
2018-06-11T06:09:49.121Z,18.80
2018-06-11T06:10:49.135Z,19.50
2018-06-11T06:11:49.161Z,20.10
2018-06-11T06:12:49.186Z,18.90
2018-06-11T06:13:49.212Z,19.30
2018-06-11T06:14:49.240Z,19.50
2018-06-11T06:15:49.264Z,19.20
2018-06-11T06:16:49.278Z,20.40
2018-06-11T06:17:49.311Z,20.70
2018-06-11T06:18:49.329Z,20.70
2018-06-11T06:19:49.356Z,20.80
2018-06-11T06:20:49.382Z,20.50
2018-06-11T06:21:49.410Z,20.00
2018-06-11T06:22:49.436Z,20.60
2018-06-11T06:23:49.459Z,19.20
2018-06-11T06:24:49.484Z,19.40
2018-06-11T06:25:49.510Z,19.20
2018-06-11T06:26:49.575Z,19.00
2018-06-11T06:27:49.563Z,18.50
2018-06-11T06:28:49.593Z,19.20
2018-06-11T06:29:49.615Z,18.60
2018-06-11T06:30:49.641Z,18.70
2018-06-11T06:31:49.668Z,18.10
2018-06-11T06:32:49.694Z,18.20
2018-06-11T06:33:49.719Z,19.70
2018-06-11T06:34:49.823Z,19.40
2018-06-11T06:35:49.771Z,19.70
2018-06-11T06:36:49.797Z,19.50
2018-06-11T06:37:49.823Z,19.00
2018-06-11T06:38:49.849Z,19.20
2018-06-11T06:39:49.874Z,18.50
2018-06-11T06:40:49.900Z,19.00
2018-06-11T06:41:49.927Z,19.30
2018-06-11T06:42:49.952Z,19.30
2018-06-11T06:43:49.979Z,19.70
2018-06-11T06:44:50.005Z,19.30
2018-06-11T06:45:50.031Z,19.10
2018-06-11T06:46:50.057Z,18.20
2018-06-11T06:47:50.083Z,18.30
2018-06-11T06:48:50.108Z,19.10
2018-06-11T06:49:50.136Z,18.20
2018-06-11T06:50:50.160Z,18.70
2018-06-11T06:51:50.185Z,17.90
2018-06-11T06:52:50.211Z,17.50
2018-06-11T06:53:50.249Z,18.40
2018-06-11T06:54:50.289Z,17.20
2018-06-11T06:55:50.290Z,17.40
2018-06-11T06:56:50.327Z,17.50
2018-06-11T06:57:50.355Z,17.20
2018-06-11T06:58:50.380Z,17.20
2018-06-11T06:59:50.406Z,17.10
2018-06-11T07:00:50.444Z,16.70
2018-06-11T07:01:50.458Z,16.70
2018-06-11T07:02:50.487Z,17.10
2018-06-11T07:03:50.508Z,17.40
2018-06-11T07:04:50.537Z,17.00
2018-06-11T07:05:50.562Z,16.40
2018-06-11T07:06:50.599Z,15.00
2018-06-11T07:07:50.625Z,14.90
2018-06-11T07:08:50.652Z,15.90
2018-06-11T07:09:50.678Z,15.90
2018-06-11T07:10:50.704Z,15.50
2018-06-11T07:11:50.730Z,15.80
2018-06-11T07:12:50.756Z,14.20
2018-06-11T07:13:50.794Z,15.50
2018-06-11T07:14:50.831Z,15.90
2018-06-11T07:15:50.844Z,14.80
2018-06-11T07:16:50.871Z,15.40
2018-06-11T07:17:50.897Z,14.40
2018-06-11T07:18:50.927Z,15.90
2018-06-11T07:19:50.963Z,15.40
2018-06-11T07:20:50.975Z,15.60
2018-06-11T07:21:51.013Z,15.60
2018-06-11T07:22:51.040Z,15.20
2018-06-11T07:23:51.065Z,15.80
2018-06-11T07:24:51.091Z,14.60
2018-06-11T07:25:51.117Z,14.70
2018-06-11T07:26:51.144Z,14.50
2018-06-11T07:27:51.181Z,14.10
2018-06-11T07:28:51.221Z,13.90
2018-06-11T07:29:51.237Z,14.30
2018-06-11T07:30:51.260Z,14.10
2018-06-11T07:31:51.285Z,13.70
2018-06-11T07:32:51.324Z,14.40
2018-06-11T07:33:51.350Z,14.60
2018-06-11T07:34:51.436Z,14.80
2018-06-11T07:35:51.402Z,14.90
2018-06-11T07:36:51.453Z,15.00
2018-06-11T07:37:51.466Z,14.00
2018-06-11T07:38:51.491Z,15.00
2018-06-11T07:39:51.517Z,13.90
2018-06-11T07:40:51.544Z,13.90
2018-06-11T07:41:51.582Z,15.20
2018-06-11T07:42:51.608Z,14.90
2018-06-11T07:43:51.638Z,15.20
2018-06-11T07:44:51.725Z,15.40
2018-06-11T07:45:51.699Z,14.40
2018-06-11T07:46:51.724Z,14.90
2018-06-11T07:47:51.749Z,13.90
2018-06-11T07:48:51.776Z,14.40
2018-06-11T07:49:51.816Z,15.20
2018-06-11T07:50:51.895Z,14.90
2018-06-11T07:51:51.871Z,15.10
2018-06-11T07:52:51.892Z,14.30
2018-06-11T07:53:51.931Z,15.30
2018-06-11T07:54:51.957Z,14.80
2018-06-11T07:55:51.983Z,15.50
2018-06-11T07:56:52.012Z,15.10
2018-06-11T07:57:52.049Z,13.90
2018-06-11T07:58:52.075Z,13.50
2018-06-11T07:59:52.133Z,13.60
2018-06-11T08:00:52.126Z,13.20
2018-06-11T08:01:52.163Z,13.10
2018-06-11T08:02:52.189Z,13.90
2018-06-11T08:03:52.214Z,12.20
2018-06-11T08:04:52.254Z,12.40
2018-06-11T08:05:52.279Z,11.60
2018-06-11T08:06:52.332Z,12.20
2018-06-11T08:07:52.343Z,12.40
2018-06-11T08:08:52.370Z,13.10
2018-06-11T08:09:52.409Z,12.80
2018-06-11T08:10:52.435Z,13.40
2018-06-11T08:11:52.473Z,13.60
2018-06-11T08:12:52.501Z,12.80
2018-06-11T08:13:52.538Z,12.80
2018-06-11T08:14:52.564Z,13.50
2018-06-11T08:15:52.590Z,12.30
2018-06-11T08:16:52.626Z,12.60
2018-06-11T08:17:52.652Z,12.10
2018-06-11T08:18:52.678Z,13.00
2018-06-11T08:19:52.720Z,12.60
2018-06-11T08:20:52.776Z,12.50
2018-06-11T08:21:52.773Z,13.20
2018-06-11T08:22:52.807Z,13.40
2018-06-11T08:23:52.832Z,12.80
2018-06-11T08:24:52.858Z,13.80
2018-06-11T08:25:52.886Z,13.20
2018-06-11T08:26:52.924Z,14.00
2018-06-11T08:27:52.951Z,13.50
2018-06-11T08:28:52.976Z,13.70
2018-06-11T08:29:53.003Z,12.60
2018-06-11T08:30:53.039Z,12.40
2018-06-11T08:31:53.065Z,11.60
2018-06-11T08:32:53.090Z,10.80
2018-06-11T08:33:53.118Z,10.60
2018-06-11T08:34:53.160Z,10.40
2018-06-11T08:35:53.186Z,10.90
2018-06-11T08:36:53.208Z,11.50
2018-06-11T08:37:53.247Z,11.50
2018-06-11T08:38:53.273Z,11.00
2018-06-11T08:39:53.297Z,12.60
2018-06-11T08:40:53.337Z,12.70
2018-06-11T08:41:53.363Z,12.40
2018-06-11T08:42:53.394Z,12.10
2018-06-11T08:43:53.426Z,12.90
2018-06-11T08:44:53.452Z,12.70
2018-06-11T08:45:53.478Z,12.60
2018-06-11T08:46:53.518Z,12.10
2018-06-11T08:47:53.543Z,12.40
2018-06-11T08:48:53.569Z,13.40
2018-06-11T08:49:53.607Z,11.60
2018-06-11T08:50:53.633Z,11.80
2018-06-11T08:51:53.661Z,11.40
2018-06-11T08:52:53.685Z,11.20
2018-06-11T08:53:53.727Z,11.00
2018-06-11T08:54:53.760Z,12.10
2018-06-11T08:55:53.781Z,11.80
2018-06-11T08:56:53.817Z,11.80
2018-06-11T08:57:53.840Z,11.90
2018-06-11T08:58:53.879Z,11.30
2018-06-11T08:59:53.929Z,9.90
2018-06-11T09:00:53.955Z,10.90
2018-06-11T09:01:53.968Z,10.40
2018-06-11T09:02:54.008Z,10.60
2018-06-11T09:03:54.033Z,11.10
2018-06-11T09:04:54.084Z,10.90
2018-06-11T09:05:54.098Z,10.50
2018-06-11T09:06:54.136Z,10.30
2018-06-11T09:07:54.173Z,10.30
2018-06-11T09:08:54.213Z,10.70
2018-06-11T09:09:54.239Z,10.30
2018-06-11T09:10:54.277Z,9.80
2018-06-11T09:11:54.315Z,9.70
2018-06-11T09:12:54.354Z,8.90
2018-06-11T09:13:54.393Z,9.80
2018-06-11T09:14:54.420Z,9.80
2018-06-11T09:15:54.456Z,8.90
2018-06-11T09:16:54.495Z,8.40
2018-06-11T09:17:54.595Z,8.80
2018-06-11T09:18:54.572Z,10.00
2018-06-11T09:19:54.612Z,9.50
2018-06-11T09:20:54.649Z,9.80
2018-06-11T09:21:54.687Z,8.70
2018-06-11T09:22:54.726Z,9.40
2018-06-11T09:23:54.764Z,9.70
2018-06-11T09:24:54.803Z,9.70
2018-06-11T09:25:54.840Z,8.80
2018-06-11T09:26:54.880Z,8.30
2018-06-11T09:27:54.909Z,8.60
2018-06-11T09:28:54.944Z,8.60
2018-06-11T09:29:54.983Z,8.40
2018-06-11T09:30:55.029Z,9.00
2018-06-11T09:31:55.059Z,8.80
2018-06-11T09:32:55.098Z,8.20
2018-06-11T09:33:55.136Z,8.40
2018-06-11T09:34:55.173Z,8.00
2018-06-11T09:35:55.213Z,7.60
2018-06-11T09:36:55.251Z,7.30
2018-06-11T09:37:55.292Z,7.80
2018-06-11T09:38:55.327Z,7.80
2018-06-11T09:39:55.367Z,8.50
2018-06-11T09:40:55.418Z,7.30
2018-06-11T09:41:55.443Z,8.30
2018-06-11T09:42:55.481Z,8.00
2018-06-11T09:43:55.576Z,7.40
2018-06-11T09:44:55.558Z,7.30
2018-06-11T09:45:55.601Z,7.60
2018-06-11T09:46:55.647Z,7.00
2018-06-11T09:47:55.674Z,7.20
2018-06-11T09:48:55.712Z,7.10
2018-06-11T09:49:55.753Z,6.40
2018-06-11T09:50:55.790Z,6.60
2018-06-11T09:51:55.829Z,6.30
2018-06-11T09:52:55.865Z,6.20
2018-06-11T09:53:55.905Z,6.60
2018-06-11T09:54:55.943Z,6.00
2018-06-11T09:55:55.983Z,6.10
2018-06-11T09:56:56.019Z,6.50
2018-06-11T09:57:56.058Z,6.90
2018-06-11T09:58:56.112Z,6.50
2018-06-11T09:59:56.147Z,6.60
2018-06-11T10:00:56.186Z,6.90
2018-06-11T10:01:56.236Z,6.20
2018-06-11T10:02:56.263Z,6.10
2018-06-11T10:03:56.301Z,6.00
2018-06-11T10:04:56.341Z,6.50
2018-06-11T10:05:56.379Z,6.40
2018-06-11T10:06:56.417Z,6.10
2018-06-11T10:07:56.454Z,5.80
2018-06-11T10:08:56.494Z,6.20
2018-06-11T10:09:56.531Z,5.70
2018-06-11T10:10:56.571Z,5.80
2018-06-11T10:11:56.608Z,5.60
2018-06-11T10:12:56.659Z,5.00
2018-06-11T10:13:56.689Z,5.50
2018-06-11T10:14:56.724Z,6.20
2018-06-11T10:15:56.763Z,5.40
2018-06-11T10:16:56.801Z,6.40
2018-06-11T10:17:56.840Z,5.40
2018-06-11T10:18:56.878Z,5.30
2018-06-11T10:19:56.916Z,5.10
2018-06-11T10:20:56.955Z,5.30
2018-06-11T10:21:56.992Z,5.10
2018-06-11T10:22:57.031Z,5.40
2018-06-11T10:23:57.058Z,5.30
2018-06-11T10:24:57.168Z,6.30
2018-06-11T10:25:57.134Z,6.10
2018-06-11T10:26:57.173Z,6.30
2018-06-11T10:27:57.211Z,6.50
2018-06-11T10:28:57.249Z,6.40
2018-06-11T10:29:57.288Z,6.30
2018-06-11T10:30:57.314Z,6.20
2018-06-11T10:31:57.351Z,6.20
2018-06-11T10:32:57.391Z,5.40
2018-06-11T10:33:57.428Z,5.70
2018-06-11T10:34:57.468Z,5.40
2018-06-11T10:35:57.497Z,5.00
2018-06-11T10:36:57.531Z,4.90
2018-06-11T10:37:57.569Z,4.80
2018-06-11T10:38:57.610Z,4.60
2018-06-11T10:39:57.648Z,4.60
2018-06-11T10:40:57.711Z,4.60
2018-06-11T10:41:57.725Z,4.50
2018-06-11T10:42:57.761Z,5.00
2018-06-11T10:43:57.793Z,4.90
2018-06-11T10:44:57.827Z,4.90
2018-06-11T10:45:57.864Z,4.90
2018-06-11T10:46:57.903Z,4.50
2018-06-11T10:47:57.942Z,4.50
2018-06-11T10:48:57.980Z,4.50
2018-06-11T10:49:58.019Z,4.70
2018-06-11T10:50:58.058Z,4.60
2018-06-11T10:51:58.095Z,4.90
2018-06-11T10:52:58.133Z,4.10
2018-06-11T10:53:58.171Z,4.30
2018-06-11T10:54:58.211Z,4.40
2018-06-11T10:55:58.261Z,4.70
2018-06-11T10:56:58.287Z,4.40
2018-06-11T10:57:58.346Z,4.70
2018-06-11T10:58:58.364Z,4.60
2018-06-11T10:59:58.402Z,4.60
2018-06-11T11:00:58.441Z,5.30
2018-06-11T11:01:58.491Z,4.30
2018-06-11T11:02:58.531Z,4.00
2018-06-11T11:03:58.569Z,4.50
2018-06-11T11:04:58.607Z,4.90
2018-06-11T11:05:58.646Z,5.40
2018-06-11T11:06:58.684Z,4.50
2018-06-11T11:07:58.723Z,4.30
2018-06-11T11:08:58.762Z,3.90
2018-06-11T11:09:58.812Z,4.10
2018-06-11T11:10:58.851Z,4.80
2018-06-11T11:11:58.889Z,5.00
2018-06-11T11:12:58.928Z,4.10
2018-06-11T11:13:58.978Z,3.90
2018-06-11T11:14:59.017Z,3.80
2018-06-11T11:15:59.056Z,4.10
2018-06-11T11:16:59.094Z,3.80
2018-06-11T11:17:59.144Z,4.00
2018-06-11T11:18:59.184Z,4.10
2018-06-11T11:19:59.234Z,4.30
2018-06-11T11:20:59.273Z,4.10
2018-06-11T11:21:59.312Z,4.10
2018-06-11T11:22:59.348Z,3.70
2018-06-11T11:23:59.406Z,3.60
2018-06-11T11:24:59.439Z,4.10
2018-06-11T11:25:59.478Z,4.20
2018-06-11T11:26:59.532Z,4.10
2018-06-11T11:27:59.568Z,3.80
2018-06-11T11:28:59.605Z,3.60
2018-06-11T11:29:59.655Z,3.90
2018-06-11T11:30:59.694Z,3.80
2018-06-11T11:31:59.732Z,3.50
2018-06-11T11:32:59.783Z,3.70
2018-06-11T11:33:59.826Z,4.00
2018-06-11T11:34:59.875Z,3.50
2018-06-11T11:35:59.912Z,3.80
2018-06-11T11:36:59.951Z,3.90
2018-06-11T11:38:00.001Z,3.70
2018-06-11T11:39:00.041Z,4.10
2018-06-11T11:40:00.079Z,3.70
2018-06-11T11:41:00.129Z,3.70
2018-06-11T11:42:00.167Z,3.50
2018-06-11T11:43:00.206Z,3.70
2018-06-11T11:44:00.257Z,3.80
2018-06-11T11:45:00.308Z,3.80
2018-06-11T11:46:00.333Z,3.50
2018-06-11T11:47:00.386Z,3.50
2018-06-11T11:48:00.427Z,3.70
2018-06-11T11:49:00.464Z,3.40
2018-06-11T11:50:00.513Z,4.00
2018-06-11T11:51:00.569Z,3.50
2018-06-11T11:52:00.601Z,3.90
2018-06-11T11:53:00.642Z,3.90
2018-06-11T11:54:00.678Z,3.50
2018-06-11T11:55:00.731Z,3.80
2018-06-11T11:56:00.768Z,3.40
2018-06-11T11:57:00.805Z,3.60
2018-06-11T11:58:00.857Z,3.50
2018-06-11T11:59:00.896Z,3.70
2018-06-11T12:00:00.947Z,3.40
2018-06-11T12:01:00.984Z,3.60
2018-06-11T12:02:01.024Z,3.70
2018-06-11T12:03:01.062Z,3.50
2018-06-11T12:04:01.112Z,3.30
2018-06-11T12:05:01.151Z,3.90
2018-06-11T12:06:01.203Z,3.90
2018-06-11T12:07:01.242Z,4.00
2018-06-11T12:08:01.280Z,3.20
2018-06-11T12:09:01.318Z,3.50
2018-06-11T12:10:01.370Z,3.50
2018-06-11T12:11:01.407Z,3.90
2018-06-11T12:12:01.446Z,3.30
2018-06-11T12:13:01.495Z,3.10
2018-06-11T12:14:01.534Z,3.40
2018-06-11T12:15:01.574Z,3.70
2018-06-11T12:16:01.625Z,3.90
2018-06-11T12:17:01.666Z,3.40
2018-06-11T12:18:01.704Z,3.80
2018-06-11T12:19:01.762Z,3.00
2018-06-11T12:20:01.791Z,3.50
2018-06-11T12:21:01.828Z,3.40
2018-06-11T12:22:01.868Z,3.10
2018-06-11T12:23:01.919Z,3.30
2018-06-11T12:24:01.956Z,3.30
2018-06-11T12:25:02.008Z,3.10
2018-06-11T12:26:02.046Z,3.30
2018-06-11T12:27:02.083Z,3.00
2018-06-11T12:28:02.122Z,3.30
2018-06-11T12:29:02.174Z,3.10
2018-06-11T12:30:02.214Z,3.80
2018-06-11T12:31:02.253Z,4.20
2018-06-11T12:32:02.301Z,4.00
2018-06-11T12:33:02.339Z,3.80
2018-06-11T12:34:02.379Z,3.30
2018-06-11T12:35:02.432Z,3.30
2018-06-11T12:36:02.480Z,3.20
2018-06-11T12:37:02.507Z,3.60
2018-06-11T12:38:02.545Z,3.50
2018-06-11T12:39:02.594Z,4.40
2018-06-11T12:40:02.636Z,3.60
2018-06-11T12:41:02.673Z,3.40
2018-06-11T12:42:02.712Z,3.00
2018-06-11T12:43:02.761Z,3.50
2018-06-11T12:44:02.812Z,3.20
2018-06-11T12:45:02.838Z,2.80
2018-06-11T12:46:02.892Z,3.10
2018-06-11T12:47:02.927Z,3.20
2018-06-11T12:48:02.967Z,3.40
2018-06-11T12:49:03.004Z,2.90
2018-06-11T12:50:03.068Z,3.20
2018-06-11T12:51:03.098Z,3.30
2018-06-11T12:52:03.131Z,3.40
2018-06-11T12:53:03.170Z,3.10
2018-06-11T12:54:03.222Z,3.40
2018-06-11T12:55:03.264Z,3.40
2018-06-11T12:56:03.298Z,3.10
2018-06-11T12:57:03.336Z,3.30
2018-06-11T12:58:03.399Z,2.90
2018-06-11T12:59:03.427Z,3.10
2018-06-11T13:00:03.464Z,3.10
2018-06-11T13:01:03.504Z,3.00