createdAt,value
2018-11-27T00:00:28.192Z,101115.00
2018-11-27T00:02:58.747Z,101121.00
2018-11-27T00:05:28.270Z,101121.00
2018-11-27T00:07:57.149Z,101123.00
2018-11-27T00:10:26.036Z,101129.00
2018-11-27T00:12:54.945Z,101125.00
2018-11-27T00:15:23.811Z,101130.00
2018-11-27T00:17:52.727Z,101126.00
2018-11-27T00:20:21.657Z,101117.00
2018-11-27T00:22:50.601Z,101134.00
2018-11-27T00:25:19.886Z,101131.00
2018-11-27T00:27:48.834Z,101129.00
2018-11-27T00:30:18.978Z,101134.00
2018-11-27T00:32:47.906Z,101135.00
2018-11-27T00:35:18.642Z,101138.00
2018-11-27T00:37:47.491Z,101137.00
2018-11-27T00:40:18.525Z,101146.00
2018-11-27T00:42:47.408Z,101139.00
2018-11-27T00:45:18.044Z,101138.00
2018-11-27T00:47:48.576Z,101154.00
2018-11-27T00:50:23.252Z,101158.00
2018-11-27T00:52:52.150Z,101155.00
2018-11-27T00:55:21.843Z,101164.00
2018-11-27T00:57:52.367Z,101162.00
2018-11-27T01:00:23.910Z,101153.00
2018-11-27T01:02:53.054Z,101157.00
2018-11-27T01:05:23.588Z,101158.00
2018-11-27T01:07:52.513Z,101162.00
2018-11-27T01:10:22.971Z,101163.00
2018-11-27T01:12:52.161Z,101161.00
2018-11-27T01:15:20.994Z,101167.00
2018-11-27T01:17:56.381Z,101169.00
2018-11-27T01:20:25.974Z,101170.00
2018-11-27T01:22:54.856Z,101174.00
2018-11-27T01:25:23.756Z,101177.00
2018-11-27T01:27:52.695Z,101173.00
2018-11-27T01:30:22.721Z,101164.00
2018-11-27T01:32:51.836Z,101172.00
2018-11-27T01:35:22.578Z,101169.00
2018-11-27T01:37:53.313Z,101166.00
2018-11-27T01:40:23.818Z,101174.00
2018-11-27T01:42:56.442Z,101173.00
2018-11-27T01:45:25.738Z,101178.00
2018-11-27T01:47:54.700Z,101177.00
2018-11-27T01:50:23.620Z,101177.00
2018-11-27T01:52:52.510Z,101176.00
2018-11-27T01:55:22.507Z,101180.00
2018-11-27T01:57:51.424Z,101188.00
2018-11-27T02:00:27.485Z,101178.00
2018-11-27T02:02:57.029Z,101186.00
2018-11-27T02:05:26.671Z,101179.00
2018-11-27T02:07:55.607Z,101185.00
2018-11-27T02:10:25.514Z,101183.00
2018-11-27T02:13:01.011Z,101173.00
2018-11-27T02:15:26.158Z,101173.00
2018-11-27T02:17:55.197Z,101176.00
2018-11-27T02:20:24.109Z,101169.00
2018-11-27T02:22:53.030Z,101173.00
2018-11-27T02:25:24.454Z,101184.00
2018-11-27T02:27:53.463Z,101181.00
2018-11-27T02:30:23.460Z,101187.00
2018-11-27T02:32:52.351Z,101196.00
2018-11-27T02:35:23.580Z,101198.00
2018-11-27T02:37:55.040Z,101192.00
2018-11-27T02:40:24.108Z,101196.00
2018-11-27T02:42:53.073Z,101197.00
2018-11-27T02:45:22.995Z,101208.00
2018-11-27T02:47:52.962Z,101207.00
2018-11-27T02:50:22.849Z,101212.00
2018-11-27T02:52:51.791Z,101218.00
2018-11-27T02:55:22.163Z,101228.00
2018-11-27T02:57:51.065Z,101223.00
2018-11-27T03:00:22.763Z,101222.00
2018-11-27T03:02:51.709Z,101207.00
2018-11-27T03:05:32.901Z,101216.00
2018-11-27T03:08:01.808Z,101215.00
2018-11-27T03:10:30.682Z,101218.00
2018-11-27T03:12:59.595Z,101221.00
2018-11-27T03:15:28.535Z,101222.00
2018-11-27T03:17:57.489Z,101228.00
2018-11-27T03:20:26.429Z,101218.00
2018-11-27T03:22:55.338Z,101218.00
2018-11-27T03:25:24.536Z,101225.00
2018-11-27T03:27:54.438Z,101224.00
2018-11-27T03:30:24.985Z,101229.00
2018-11-27T03:32:53.885Z,101237.00
2018-11-27T03:35:24.347Z,101230.00
2018-11-27T03:37:53.355Z,101235.00
2018-11-27T03:40:23.973Z,101236.00
2018-11-27T03:42:52.933Z,101235.00
2018-11-27T03:45:22.507Z,101250.00
2018-11-27T03:47:51.524Z,101251.00
2018-11-27T03:50:23.945Z,101248.00
2018-11-27T03:52:52.854Z,101247.00
2018-11-27T03:55:21.776Z,101250.00
2018-11-27T03:57:50.671Z,101252.00
2018-11-27T04:00:21.485Z,101246.00
2018-11-27T04:02:54.461Z,101258.00
2018-11-27T04:05:24.881Z,101254.00
2018-11-27T04:07:53.870Z,101257.00
2018-11-27T04:10:22.786Z,101249.00
2018-11-27T04:12:51.660Z,101257.00
2018-11-27T04:15:20.586Z,101260.00
2018-11-27T04:17:49.583Z,101254.00
2018-11-27T04:20:18.570Z,101252.00
2018-11-27T04:22:47.422Z,101262.00
2018-11-27T04:25:17.725Z,101257.00
2018-11-27T04:27:47.453Z,101268.00
2018-11-27T04:30:18.327Z,101269.00
2018-11-27T04:32:47.287Z,101271.00
2018-11-27T04:35:18.631Z,101273.00
2018-11-27T04:37:47.713Z,101279.00
2018-11-27T04:40:19.041Z,101277.00
2018-11-27T04:42:48.026Z,101278.00
2018-11-27T04:45:21.520Z,101278.00
2018-11-27T04:47:50.492Z,101285.00
2018-11-27T04:50:19.779Z,101287.00
2018-11-27T04:52:48.682Z,101281.00
2018-11-27T04:55:19.852Z,101290.00
2018-11-27T04:57:49.570Z,101288.00
2018-11-27T05:00:20.700Z,101301.00
2018-11-27T05:02:49.657Z,101303.00
2018-11-27T05:05:18.794Z,101306.00
2018-11-27T05:07:47.822Z,101296.00
2018-11-27T05:10:20.480Z,101302.00
2018-11-27T05:12:49.431Z,101311.00
2018-11-27T05:15:22.672Z,101300.00
2018-11-27T05:17:56.229Z,101311.00
2018-11-27T05:20:25.428Z,101313.00
2018-11-27T05:22:54.340Z,101321.00
2018-11-27T05:25:23.307Z,101320.00
2018-11-27T05:27:53.985Z,101320.00
2018-11-27T05:30:24.569Z,101325.00
2018-11-27T05:32:53.517Z,101329.00
2018-11-27T05:35:24.446Z,101327.00
2018-11-27T05:37:53.374Z,101330.00
2018-11-27T05:40:24.557Z,101325.00
2018-11-27T05:42:57.625Z,101332.00
2018-11-27T05:45:27.135Z,101336.00
2018-11-27T05:47:56.087Z,101332.00
2018-11-27T05:50:24.998Z,101331.00
2018-11-27T05:52:54.018Z,101341.00
2018-11-27T05:55:22.962Z,101339.00
2018-11-27T05:57:53.773Z,101344.00
2018-11-27T06:00:24.535Z,101345.00
2018-11-27T06:02:57.461Z,101350.00
2018-11-27T06:05:25.449Z,101340.00
2018-11-27T06:07:54.324Z,101349.00
2018-11-27T06:10:23.975Z,101361.00
2018-11-27T06:12:52.857Z,101362.00
2018-11-27T06:15:23.227Z,101370.00
2018-11-27T06:17:55.931Z,101375.00
2018-11-27T06:20:24.989Z,101385.00
2018-11-27T06:22:54.803Z,101379.00
2018-11-27T06:25:26.102Z,101380.00
2018-11-27T06:28:05.962Z,101392.00
2018-11-27T06:30:35.869Z,101390.00
2018-11-27T06:33:04.943Z,101402.00
2018-11-27T06:35:38.386Z,101400.00
2018-11-27T06:38:09.074Z,101402.00
2018-11-27T06:40:38.114Z,101422.00
2018-11-27T06:43:09.311Z,101415.00
2018-11-27T06:45:38.914Z,101411.00
2018-11-27T06:48:08.546Z,101414.00
2018-11-27T06:50:37.524Z,101429.00
2018-11-27T06:53:07.808Z,101421.00
2018-11-27T06:55:37.265Z,101418.00
2018-11-27T06:58:07.453Z,101423.00
2018-11-27T07:00:36.489Z,101413.00
2018-11-27T07:03:10.835Z,101417.00
2018-11-27T07:05:40.172Z,101430.00
2018-11-27T07:08:09.836Z,101436.00
2018-11-27T07:10:41.124Z,101431.00
2018-11-27T07:13:16.837Z,101430.00
2018-11-27T07:15:45.882Z,101441.00
2018-11-27T07:18:14.858Z,101436.00
2018-11-27T07:20:43.745Z,101449.00
2018-11-27T07:23:12.707Z,101455.00
2018-11-27T07:25:41.657Z,101438.00
2018-11-27T07:28:10.518Z,101454.00
2018-11-27T07:30:41.216Z,101439.00
2018-11-27T07:33:10.178Z,101455.00
2018-11-27T07:35:39.182Z,101453.00
2018-11-27T07:38:08.163Z,101457.00
2018-11-27T07:40:37.049Z,101452.00
2018-11-27T07:43:10.425Z,101466.00
2018-11-27T07:45:39.961Z,101461.00
2018-11-27T07:48:10.070Z,101464.00
2018-11-27T07:50:39.000Z,101467.00
2018-11-27T07:53:08.219Z,101465.00
2018-11-27T07:55:37.111Z,101474.00
2018-11-27T07:58:06.821Z,101465.00
2018-11-27T08:00:36.438Z,101479.00
2018-11-27T08:03:06.557Z,101477.00
2018-11-27T08:05:37.680Z,101484.00
2018-11-27T08:08:09.569Z,101481.00
2018-11-27T08:10:38.494Z,101476.00
2018-11-27T08:13:08.465Z,101486.00
2018-11-27T08:15:37.391Z,101486.00
2018-11-27T08:18:06.280Z,101486.00
2018-11-27T08:20:35.609Z,101484.00
2018-11-27T08:23:05.174Z,101493.00
2018-11-27T08:25:34.222Z,101499.00
2018-11-27T08:28:03.156Z,101500.00
2018-11-27T08:30:32.008Z,101504.00
2018-11-27T08:33:00.917Z,101505.00
2018-11-27T08:35:30.436Z,101514.00
2018-11-27T08:38:00.944Z,101507.00
2018-11-27T08:40:32.926Z,101520.00
2018-11-27T08:43:01.808Z,101525.00
2018-11-27T08:45:30.736Z,101522.00
2018-11-27T08:47:59.715Z,101521.00
2018-11-27T08:50:28.971Z,101536.00
2018-11-27T08:53:03.621Z,101531.00
2018-11-27T08:55:38.724Z,101537.00
2018-11-27T08:58:15.409Z,101537.00
2018-11-27T09:00:45.038Z,101535.00
2018-11-27T09:03:13.949Z,101538.00
2018-11-27T09:05:42.857Z,101540.00
2018-11-27T09:08:11.810Z,101551.00
2018-11-27T09:10:40.698Z,101558.00
2018-11-27T09:13:09.657Z,101555.00
2018-11-27T09:15:38.726Z,101558.00
2018-11-27T09:18:21.903Z,101565.00
2018-11-27T09:20:50.822Z,101572.00
2018-11-27T09:23:19.713Z,101579.00
2018-11-27T09:25:48.601Z,101575.00
2018-11-27T09:28:17.538Z,101575.00
2018-11-27T09:30:46.430Z,101590.00
2018-11-27T09:33:15.335Z,101580.00
2018-11-27T09:35:44.206Z,101584.00
2018-11-27T09:38:13.076Z,101586.00
2018-11-27T09:40:42.019Z,101583.00
2018-11-27T09:43:10.906Z,101583.00
2018-11-27T09:45:41.850Z,101598.00
2018-11-27T09:48:10.768Z,101599.00
2018-11-27T09:50:39.617Z,101601.00
2018-11-27T09:53:11.359Z,101601.00
2018-11-27T09:55:40.281Z,101600.00
2018-11-27T09:58:09.182Z,101595.00
2018-11-27T10:00:38.135Z,101604.00
2018-11-27T10:03:12.261Z,101603.00
2018-11-27T10:05:41.126Z,101621.00
2018-11-27T10:08:10.353Z,101606.00
2018-11-27T10:10:39.231Z,101605.00
2018-11-27T10:13:08.545Z,101620.00
2018-11-27T10:15:37.463Z,101613.00
2018-11-27T10:18:06.546Z,101621.00
2018-11-27T10:20:37.462Z,101623.00
2018-11-27T10:23:09.763Z,101618.00
2018-11-27T10:25:38.633Z,101621.00
2018-11-27T10:28:07.640Z,101618.00
2018-11-27T10:30:36.499Z,101607.00
2018-11-27T10:33:08.917Z,101619.00
2018-11-27T10:35:43.635Z,101617.00
2018-11-27T10:38:12.541Z,101616.00
2018-11-27T10:40:41.357Z,101613.00
2018-11-27T10:43:10.201Z,101612.00
2018-11-27T10:45:39.074Z,101613.00
2018-11-27T10:48:08.009Z,101627.00
2018-11-27T10:50:36.965Z,101617.00
2018-11-27T10:53:08.076Z,101626.00
2018-11-27T10:55:36.990Z,101619.00
2018-11-27T10:58:06.670Z,101627.00
2018-11-27T11:00:41.321Z,101625.00
2018-11-27T11:03:24.887Z,101639.00
2018-11-27T11:05:55.645Z,101609.00
2018-11-27T11:08:24.746Z,101619.00
2018-11-27T11:10:54.086Z,101621.00
2018-11-27T11:13:23.172Z,101623.00
2018-11-27T11:15:52.069Z,101628.00
2018-11-27T11:18:21.042Z,101632.00
2018-11-27T11:20:50.118Z,101647.00
2018-11-27T11:23:19.043Z,101635.00
2018-11-27T11:25:48.275Z,101641.00
2018-11-27T11:28:19.557Z,101646.00
2018-11-27T11:30:48.429Z,101652.00
2018-11-27T11:33:17.251Z,101656.00
2018-11-27T11:35:46.160Z,101650.00
2018-11-27T11:38:15.050Z,101658.00
2018-11-27T11:40:43.965Z,101656.00
2018-11-27T11:43:12.848Z,101666.00
2018-11-27T11:45:41.738Z,101663.00
2018-11-27T11:48:10.589Z,101660.00
2018-11-27T11:50:39.466Z,101667.00
2018-11-27T11:53:14.474Z,101670.00
2018-11-27T11:55:43.693Z,101668.00
2018-11-27T11:58:12.575Z,101678.00
2018-11-27T12:00:46.278Z,101682.00
2018-11-27T12:03:15.183Z,101684.00
2018-11-27T12:05:44.077Z,101682.00
2018-11-27T12:08:12.976Z,101693.00
2018-11-27T12:10:41.881Z,101677.00
2018-11-27T12:13:11.733Z,101683.00
2018-11-27T12:15:40.806Z,101692.00
2018-11-27T12:18:10.618Z,101690.00
2018-11-27T12:20:40.796Z,101691.00
2018-11-27T12:23:12.131Z,101702.00
2018-11-27T12:25:41.514Z,101693.00
2018-11-27T12:28:14.703Z,101687.00
2018-11-27T12:30:39.971Z,101689.00
2018-11-27T12:33:08.836Z,101683.00
2018-11-27T12:35:37.695Z,101693.00
2018-11-27T12:38:06.721Z,101703.00
2018-11-27T12:40:36.641Z,101698.00
2018-11-27T12:43:06.041Z,101705.00
2018-11-27T12:45:34.948Z,101690.00
2018-11-27T12:48:04.346Z,101689.00
2018-11-27T12:50:38.714Z,101688.00
2018-11-27T12:53:09.470Z,101706.00
2018-11-27T12:55:40.494Z,101703.00
2018-11-27T12:58:09.438Z,101710.00
2018-11-27T13:00:38.290Z,101701.00
2018-11-27T13:03:07.523Z,101694.00
2018-11-27T13:05:39.485Z,101706.00
2018-11-27T13:08:11.854Z,101703.00
2018-11-27T13:10:40.758Z,101692.00
2018-11-27T13:13:09.595Z,101713.00
2018-11-27T13:15:40.100Z,101718.00
2018-11-27T13:18:10.117Z,101704.00
2018-11-27T13:20:39.909Z,101709.00
2018-11-27T13:23:09.187Z,101715.00
2018-11-27T13:25:39.116Z,101710.00
2018-11-27T13:28:11.100Z,101719.00
2018-11-27T13:30:47.186Z,101726.00
2018-11-27T13:34:20.415Z,101721.00
2018-11-27T13:36:49.292Z,101723.00
2018-11-27T13:39:36.987Z,101716.00
2018-11-27T13:42:07.409Z,101728.00
2018-11-27T13:44:36.609Z,101724.00
2018-11-27T13:47:05.484Z,101726.00
2018-11-27T13:49:34.415Z,101727.00
2018-11-27T13:52:03.241Z,101729.00
2018-11-27T13:54:32.086Z,101723.00
2018-11-27T13:57:00.974Z,101736.00
2018-11-27T13:59:29.870Z,101735.00
2018-11-27T14:01:58.725Z,101722.00
2018-11-27T14:04:27.615Z,101730.00
2018-11-27T14:06:56.474Z,101740.00
2018-11-27T14:09:25.368Z,101735.00
2018-11-27T14:11:54.320Z,101738.00
2018-11-27T14:14:23.219Z,101741.00
2018-11-27T14:16:52.849Z,101738.00
2018-11-27T14:19:21.825Z,101735.00
2018-11-27T14:21:50.817Z,101746.00
2018-11-27T14:24:19.714Z,101742.00
2018-11-27T14:26:48.612Z,101744.00
2018-11-27T14:29:17.518Z,101750.00
2018-11-27T14:31:46.730Z,101748.00
2018-11-27T14:34:15.625Z,101742.00
2018-11-27T14:36:44.451Z,101750.00
2018-11-27T14:39:13.309Z,101750.00
2018-11-27T14:41:42.170Z,101743.00
2018-11-27T14:44:11.030Z,101742.00
2018-11-27T14:46:39.926Z,101751.00
2018-11-27T14:49:08.796Z,101756.00
2018-11-27T14:51:37.689Z,101754.00
2018-11-27T14:54:07.194Z,101755.00
2018-11-27T14:56:36.083Z,101750.00
2018-11-27T14:59:05.488Z,101748.00
2018-11-27T15:01:34.399Z,101753.00
2018-11-27T15:04:03.291Z,101762.00
2018-11-27T15:06:32.202Z,101758.00
2018-11-27T15:09:01.098Z,101761.00
2018-11-27T15:11:29.982Z,101749.00
2018-11-27T15:13:58.858Z,101744.00
2018-11-27T15:16:27.741Z,101747.00
2018-11-27T15:18:56.590Z,101763.00
2018-11-27T15:21:25.458Z,101770.00
2018-11-27T15:23:54.400Z,101776.00
2018-11-27T15:26:23.305Z,101782.00
2018-11-27T15:28:52.229Z,101785.00
2018-11-27T15:31:21.099Z,101775.00
2018-11-27T15:33:50.038Z,101779.00
2018-11-27T15:36:18.922Z,101779.00
2018-11-27T15:38:47.853Z,101788.00
2018-11-27T15:41:16.722Z,101786.00
2018-11-27T15:43:45.631Z,101777.00
2018-11-27T15:46:14.499Z,101782.00
2018-11-27T15:48:43.382Z,101783.00
2018-11-27T15:51:12.253Z,101787.00
2018-11-27T15:53:41.089Z,101786.00
2018-11-27T15:56:09.945Z,101786.00
2018-11-27T15:58:38.798Z,101780.00
2018-11-27T16:01:07.678Z,101793.00
2018-11-27T16:03:36.505Z,101791.00
2018-11-27T16:06:05.595Z,101794.00
2018-11-27T16:08:34.425Z,101795.00
2018-11-27T16:11:03.238Z,101793.00
2018-11-27T16:13:32.083Z,101797.00
2018-11-27T16:16:00.954Z,101805.00
2018-11-27T16:18:29.814Z,101807.00
2018-11-27T16:20:59.146Z,101814.00
2018-11-27T16:23:27.994Z,101812.00
2018-11-27T16:25:56.882Z,101815.00
2018-11-27T16:28:25.787Z,101811.00
2018-11-27T16:30:54.704Z,101822.00
2018-11-27T16:33:23.555Z,101822.00
2018-11-27T16:35:52.470Z,101830.00
2018-11-27T16:38:21.350Z,101834.00
2018-11-27T16:40:50.210Z,101834.00
2018-11-27T16:43:19.088Z,101833.00
2018-11-27T16:45:47.954Z,101839.00
2018-11-27T16:48:16.799Z,101842.00
2018-11-27T16:50:45.693Z,101849.00
2018-11-27T16:53:14.554Z,101853.00
2018-11-27T16:55:43.423Z,101849.00
2018-11-27T16:58:12.305Z,101855.00
2018-11-27T17:00:41.134Z,101854.00
2018-11-27T17:03:10.185Z,101854.00
2018-11-27T17:05:42.395Z,101858.00
2018-11-27T17:08:11.261Z,101858.00
2018-11-27T17:10:43.429Z,101855.00
2018-11-27T17:13:13.837Z,101870.00
2018-11-27T17:15:42.711Z,101875.00
2018-11-27T17:18:12.639Z,101879.00
2018-11-27T17:20:43.846Z,101886.00
2018-11-27T17:23:15.762Z,101877.00
2018-11-27T17:25:44.623Z,101886.00
2018-11-27T17:28:20.730Z,101872.00
2018-11-27T17:30:57.598Z,101879.00
2018-11-27T17:33:34.619Z,101896.00
2018-11-27T17:36:04.701Z,101875.00
2018-11-27T17:38:33.572Z,101886.00
2018-11-27T17:41:02.473Z,101883.00
2018-11-27T17:43:31.353Z,101891.00
2018-11-27T17:46:00.207Z,101904.00
2018-11-27T17:48:29.053Z,101905.00
2018-11-27T17:50:58.107Z,101898.00
2018-11-27T17:53:26.987Z,101911.00
2018-11-27T17:55:55.945Z,101924.00
2018-11-27T17:58:24.798Z,101917.00
2018-11-27T18:00:53.765Z,101903.00
2018-11-27T18:03:22.723Z,101909.00
2018-11-27T18:05:51.582Z,101912.00
2018-11-27T18:08:20.527Z,101913.00
2018-11-27T18:10:49.510Z,101911.00
2018-11-27T18:13:18.390Z,101909.00
2018-11-27T18:15:47.345Z,101914.00
2018-11-27T18:18:16.272Z,101908.00
2018-11-27T18:20:45.119Z,101911.00
2018-11-27T18:23:14.075Z,101912.00
2018-11-27T18:25:42.999Z,101907.00
2018-11-27T18:28:11.982Z,101912.00
2018-11-27T18:30:40.893Z,101906.00
2018-11-27T18:33:09.819Z,101906.00
2018-11-27T18:35:38.854Z,101912.00
2018-11-27T18:38:07.788Z,101904.00
2018-11-27T18:40:36.702Z,101910.00
2018-11-27T18:43:05.657Z,101906.00
2018-11-27T18:45:34.554Z,101902.00
2018-11-27T18:48:03.461Z,101899.00
2018-11-27T18:50:34.186Z,101913.00
2018-11-27T18:53:03.113Z,101907.00
2018-11-27T18:55:32.058Z,101904.00
2018-11-27T18:58:00.985Z,101899.00
2018-11-27T19:00:31.584Z,101909.00
2018-11-27T19:03:00.474Z,101912.00
2018-11-27T19:05:29.396Z,101918.00
2018-11-27T19:07:58.376Z,101915.00
2018-11-27T19:10:32.249Z,101912.00
2018-11-27T19:13:01.674Z,101914.00
2018-11-27T19:15:34.049Z,101915.00
2018-11-27T19:18:35.109Z,101922.00
2018-11-27T19:21:04.101Z,101927.00
2018-11-27T19:23:32.981Z,101922.00
2018-11-27T19:26:01.866Z,101916.00
2018-11-27T19:28:30.759Z,101924.00
2018-11-27T19:30:59.614Z,101928.00
2018-11-27T19:33:28.464Z,101936.00
2018-11-27T19:35:57.322Z,101938.00
2018-11-27T19:38:26.251Z,101941.00
2018-11-27T19:40:55.184Z,101930.00
2018-11-27T19:43:24.022Z,101933.00
2018-11-27T19:45:52.882Z,101931.00
2018-11-27T19:48:22.638Z,101937.00
2018-11-27T19:50:51.518Z,101936.00
2018-11-27T19:53:20.421Z,101942.00
2018-11-27T19:55:49.375Z,101946.00
2018-11-27T19:58:18.246Z,101947.00
2018-11-27T20:00:47.131Z,101941.00
2018-11-27T20:03:15.990Z,101947.00
2018-11-27T20:05:44.883Z,101959.00
2018-11-27T20:08:16.666Z,101965.00
2018-11-27T20:10:45.589Z,101956.00
2018-11-27T20:13:14.548Z,101962.00
2018-11-27T20:15:43.434Z,101955.00
2018-11-27T20:18:12.350Z,101959.00
2018-11-27T20:20:41.271Z,101964.00
2018-11-27T20:23:10.138Z,101966.00
2018-11-27T20:25:39.039Z,101975.00
2018-11-27T20:28:09.219Z,101967.00
2018-11-27T20:30:40.195Z,101972.00
2018-11-27T20:33:09.044Z,101978.00
2018-11-27T20:35:37.902Z,101971.00
2018-11-27T20:38:10.553Z,101982.00
2018-11-27T20:40:40.354Z,101969.00
2018-11-27T20:43:09.229Z,101978.00
2018-11-27T20:45:38.103Z,101976.00
2018-11-27T20:48:18.064Z,101981.00
2018-11-27T20:50:50.701Z,101976.00
2018-11-27T20:53:19.578Z,101976.00
2018-11-27T20:55:49.510Z,101980.00
2018-11-27T20:58:18.418Z,101975.00
2018-11-27T21:00:49.438Z,101994.00
2018-11-27T21:03:18.365Z,101992.00
2018-11-27T21:05:47.278Z,101986.00
2018-11-27T21:08:16.105Z,101987.00
2018-11-27T21:10:44.977Z,101996.00
2018-11-27T21:13:13.890Z,101994.00
2018-11-27T21:15:43.812Z,102000.00
2018-11-27T21:18:13.189Z,101998.00
2018-11-27T21:20:43.364Z,102007.00
2018-11-27T21:23:12.233Z,101998.00
2018-11-27T21:25:41.118Z,102011.00
2018-11-27T21:28:14.106Z,102011.00
2018-11-27T21:30:43.863Z,102012.00
2018-11-27T21:33:12.719Z,102015.00
2018-11-27T21:35:41.605Z,102011.00
2018-11-27T21:38:10.462Z,102011.00
2018-11-27T21:40:39.345Z,102005.00
2018-11-27T21:43:08.835Z,102012.00
2018-11-27T21:45:38.130Z,102008.00
2018-11-27T21:48:07.973Z,102005.00
2018-11-27T21:50:42.906Z,102014.00
2018-11-27T21:53:11.764Z,102021.00
2018-11-27T21:55:42.021Z,102025.00
2018-11-27T21:58:10.873Z,102018.00
2018-11-27T22:00:41.646Z,102017.00
2018-11-27T22:03:11.910Z,102031.00
2018-11-27T22:05:40.769Z,102027.00
2018-11-27T22:08:09.867Z,102029.00
2018-11-27T22:10:38.951Z,102039.00
2018-11-27T22:13:11.176Z,102040.00
2018-11-27T22:15:41.439Z,102047.00
2018-11-27T22:18:11.562Z,102039.00
2018-11-27T22:20:40.482Z,102037.00
2018-11-27T22:23:09.914Z,102038.00
2018-11-27T22:25:38.745Z,102049.00
2018-11-27T22:28:08.879Z,102052.00
2018-11-27T22:30:37.739Z,102055.00
2018-11-27T22:33:08.391Z,102056.00
2018-11-27T22:35:37.686Z,102056.00
2018-11-27T22:38:07.818Z,102056.00
2018-11-27T22:40:36.693Z,102054.00
2018-11-27T22:43:07.050Z,102061.00
2018-11-27T22:45:38.058Z,102069.00
2018-11-27T22:48:08.901Z,102078.00
2018-11-27T22:50:37.744Z,102073.00
2018-11-27T22:53:08.009Z,102070.00
2018-11-27T22:55:36.866Z,102084.00
2018-11-27T22:58:07.192Z,102081.00
2018-11-27T23:00:41.397Z,102071.00
2018-11-27T23:03:10.306Z,102076.00
2018-11-27T23:05:39.197Z,102081.00
2018-11-27T23:08:08.073Z,102068.00
2018-11-27T23:10:38.825Z,102074.00
2018-11-27T23:13:07.677Z,102074.00
2018-11-27T23:15:36.566Z,102067.00
2018-11-27T23:18:05.618Z,102069.00
2018-11-27T23:20:34.504Z,102067.00
2018-11-27T23:23:03.332Z,102077.00
2018-11-27T23:25:32.223Z,102087.00
2018-11-27T23:28:01.095Z,102085.00
2018-11-27T23:30:29.950Z,102086.00
2018-11-27T23:32:58.794Z,102083.00
2018-11-27T23:35:27.613Z,102081.00
2018-11-27T23:37:56.492Z,102076.00
2018-11-27T23:40:25.350Z,102074.00
2018-11-27T23:42:54.202Z,102074.00
2018-11-27T23:45:23.951Z,102077.00
2018-11-27T23:47:52.840Z,102070.00
2018-11-27T23:50:22.549Z,102086.00
2018-11-27T23:52:51.402Z,102076.00
2018-11-27T23:55:20.749Z,102076.00
2018-11-27T23:57:49.583Z,102079.00
