createdAt,value
2024-04-16T00:01:45.994Z,5.38
2024-04-16T00:04:12.719Z,5.34
2024-04-16T00:06:39.362Z,5.40
2024-04-16T00:09:05.922Z,5.42
2024-04-16T00:11:32.609Z,5.43
2024-04-16T00:13:59.252Z,5.46
2024-04-16T00:16:26.220Z,5.51
2024-04-16T00:18:52.804Z,5.48
2024-04-16T00:21:19.388Z,5.51
2024-04-16T00:23:46.053Z,5.47
2024-04-16T00:26:12.645Z,5.53
2024-04-16T00:28:39.299Z,5.56
2024-04-16T00:31:05.915Z,5.60
2024-04-16T00:33:32.571Z,5.63
2024-04-16T00:35:59.142Z,5.66
2024-04-16T00:38:25.734Z,5.69
2024-04-16T00:40:52.317Z,5.70
2024-04-16T00:43:20.662Z,5.77
2024-04-16T00:45:53.885Z,5.74
2024-04-16T00:48:25.349Z,5.76
2024-04-16T00:50:55.361Z,5.87
2024-04-16T00:53:23.599Z,5.90
2024-04-16T00:55:51.749Z,5.91
2024-04-16T00:58:20.337Z,5.86
2024-04-16T01:00:47.385Z,5.92
2024-04-16T01:03:14.684Z,5.94
2024-04-16T01:05:42.835Z,5.90
2024-04-16T01:08:10.298Z,5.91
2024-04-16T01:10:40.931Z,5.92
2024-04-16T01:13:08.530Z,5.92
2024-04-16T01:15:35.436Z,5.90
2024-04-16T01:18:04.074Z,5.90
2024-04-16T01:20:31.196Z,5.86
2024-04-16T01:22:57.824Z,5.91
2024-04-16T01:25:24.667Z,5.85
2024-04-16T01:27:51.296Z,5.89
2024-04-16T01:30:17.931Z,5.80
2024-04-16T01:32:44.619Z,5.82
2024-04-16T01:35:12.194Z,5.76
2024-04-16T01:37:38.889Z,5.69
2024-04-16T01:40:06.144Z,5.73
2024-04-16T01:42:32.786Z,5.76
2024-04-16T01:45:00.816Z,5.79
2024-04-16T01:47:27.862Z,5.80
2024-04-16T01:49:54.613Z,5.82
2024-04-16T01:52:21.168Z,5.83
2024-04-16T01:54:47.762Z,5.83
2024-04-16T01:57:14.365Z,5.79
2024-04-16T01:59:41.077Z,5.86
2024-04-16T02:02:09.074Z,5.89
2024-04-16T02:04:35.976Z,5.89
2024-04-16T02:07:02.692Z,5.90
2024-04-16T02:09:29.515Z,5.84
2024-04-16T02:11:56.136Z,5.84
2024-04-16T02:14:22.830Z,5.90
2024-04-16T02:16:49.679Z,5.82
2024-04-16T02:19:16.303Z,5.89
2024-04-16T02:21:42.935Z,5.92
2024-04-16T02:24:09.543Z,5.89
2024-04-16T02:26:36.128Z,5.90
2024-04-16T02:29:02.714Z,5.90
2024-04-16T02:31:31.664Z,5.82
2024-04-16T02:33:58.886Z,5.84
2024-04-16T02:36:25.627Z,5.83
2024-04-16T02:38:52.296Z,5.81
2024-04-16T02:41:18.900Z,5.70
2024-04-16T02:43:45.937Z,5.75
2024-04-16T02:46:12.590Z,5.70
2024-04-16T02:48:39.193Z,5.69
2024-04-16T02:51:05.807Z,5.68
2024-04-16T02:53:32.456Z,5.59
2024-04-16T02:55:59.031Z,5.63
2024-04-16T02:58:25.698Z,5.64
2024-04-16T03:00:52.376Z,5.56
2024-04-16T03:03:19.035Z,5.54
2024-04-16T03:05:45.732Z,5.52
2024-04-16T03:08:12.329Z,5.47
2024-04-16T03:10:40.153Z,5.39
2024-04-16T03:13:06.982Z,5.27
2024-04-16T03:15:33.705Z,5.20
2024-04-16T03:18:00.376Z,5.16
2024-04-16T03:20:27.117Z,5.06
2024-04-16T03:22:53.774Z,5.00
2024-04-16T03:25:20.443Z,4.96
2024-04-16T03:27:47.099Z,4.96
2024-04-16T03:30:13.717Z,4.91
2024-04-16T03:32:40.502Z,4.96
2024-04-16T03:35:10.897Z,4.98
2024-04-16T03:37:37.653Z,4.99
2024-04-16T03:40:06.250Z,4.99
2024-04-16T03:42:33.723Z,4.98
2024-04-16T03:45:00.389Z,4.93
2024-04-16T03:47:27.096Z,4.93
2024-04-16T03:49:53.777Z,4.94
2024-04-16T03:52:20.392Z,4.96
2024-04-16T03:54:47.058Z,4.95
2024-04-16T03:57:13.827Z,4.91
2024-04-16T03:59:59.393Z,4.89
2024-04-16T04:02:26.437Z,4.96
2024-04-16T04:04:53.174Z,4.95
2024-04-16T04:07:20.222Z,4.94
2024-04-16T04:09:49.121Z,4.97
2024-04-16T04:12:15.911Z,5.00
2024-04-16T04:14:44.200Z,5.04
2024-04-16T04:17:11.452Z,5.06
2024-04-16T04:19:38.408Z,5.13
2024-04-16T04:22:05.344Z,5.15
2024-04-16T04:24:34.833Z,5.10
2024-04-16T04:27:02.627Z,5.18
2024-04-16T04:29:31.136Z,5.16
2024-04-16T04:31:59.804Z,5.19
2024-04-16T04:34:27.178Z,5.24
2024-04-16T04:36:53.820Z,5.22
2024-04-16T04:39:20.521Z,5.26
2024-04-16T04:41:47.104Z,5.21
2024-04-16T04:44:13.774Z,5.31
2024-04-16T04:46:40.457Z,5.28
2024-04-16T04:49:07.721Z,5.30
2024-04-16T04:51:34.445Z,5.37
2024-04-16T04:54:01.431Z,5.39
2024-04-16T04:56:29.559Z,5.34
2024-04-16T04:58:56.256Z,5.39
2024-04-16T05:01:22.916Z,5.43
2024-04-16T05:03:49.570Z,5.36
2024-04-16T05:06:16.184Z,5.43
2024-04-16T05:08:42.746Z,5.38
2024-04-16T05:11:09.353Z,5.44
2024-04-16T05:13:36.061Z,5.41
2024-04-16T05:16:03.290Z,5.48
2024-04-16T05:18:30.031Z,5.42
2024-04-16T05:20:57.914Z,5.44
2024-04-16T05:23:24.524Z,5.47
2024-04-16T05:25:55.970Z,5.40
2024-04-16T05:28:22.996Z,5.38
2024-04-16T05:30:49.656Z,5.43
2024-04-16T05:33:16.336Z,5.39
2024-04-16T05:35:42.999Z,5.27
2024-04-16T05:38:09.611Z,5.26
2024-04-16T05:40:36.302Z,5.25
2024-04-16T05:43:03.018Z,5.27
2024-04-16T05:45:30.106Z,5.26
2024-04-16T05:47:56.819Z,5.25
2024-04-16T05:50:23.555Z,5.25
2024-04-16T05:52:50.123Z,5.26
2024-04-16T05:55:16.878Z,5.29
2024-04-16T05:57:43.536Z,5.26
2024-04-16T06:00:10.509Z,5.30
2024-04-16T06:02:37.178Z,5.34
2024-04-16T06:05:04.011Z,5.44
2024-04-16T06:07:30.632Z,5.44
2024-04-16T06:09:57.266Z,5.56
2024-04-16T06:12:23.935Z,5.63
2024-04-16T06:14:50.535Z,5.70
2024-04-16T06:17:17.077Z,5.80
2024-04-16T06:19:46.712Z,5.93
2024-04-16T06:22:13.494Z,6.04
2024-04-16T06:24:40.190Z,6.12
2024-04-16T06:27:06.792Z,6.28
2024-04-16T06:29:33.373Z,6.48
2024-04-16T06:31:59.952Z,6.66
2024-04-16T06:34:26.644Z,6.79
2024-04-16T06:36:53.249Z,6.94
2024-04-16T06:39:19.864Z,7.11
2024-04-16T06:41:46.509Z,7.17
2024-04-16T06:44:13.116Z,7.21
2024-04-16T06:46:39.840Z,7.25
2024-04-16T06:49:13.602Z,7.26
2024-04-16T06:51:44.863Z,7.39
2024-04-16T06:54:11.473Z,7.37
2024-04-16T06:56:38.066Z,7.48
2024-04-16T06:59:04.619Z,7.53
2024-04-16T07:01:31.251Z,7.50
2024-04-16T07:03:59.219Z,7.51
2024-04-16T07:06:25.994Z,7.53
2024-04-16T07:08:52.634Z,7.53
2024-04-16T07:11:19.240Z,7.57
2024-04-16T07:13:46.805Z,7.64
2024-04-16T07:16:13.832Z,7.70
2024-04-16T07:18:40.491Z,7.72
2024-04-16T07:21:07.473Z,7.71
2024-04-16T07:23:34.041Z,7.83
2024-04-16T07:26:03.771Z,7.81
2024-04-16T07:28:32.973Z,7.90
2024-04-16T07:31:06.158Z,7.92
2024-04-16T07:33:37.453Z,7.96
2024-04-16T07:36:10.593Z,8.04
2024-04-16T07:38:38.134Z,8.02
2024-04-16T07:41:05.195Z,8.32
2024-04-16T07:43:31.959Z,8.87
2024-04-16T07:45:58.538Z,9.45
2024-04-16T07:48:25.165Z,10.13
2024-04-16T07:50:51.782Z,10.60
2024-04-16T07:53:18.437Z,11.10
2024-04-16T07:55:45.537Z,11.29
2024-04-16T07:58:12.313Z,11.50
2024-04-16T08:00:40.759Z,11.70
2024-04-16T08:03:11.203Z,11.90
2024-04-16T08:05:38.496Z,11.89
2024-04-16T08:08:09.986Z,11.99
2024-04-16T08:10:39.758Z,12.13
2024-04-16T08:13:06.564Z,12.50
2024-04-16T08:15:34.945Z,12.94
2024-04-16T08:18:01.905Z,13.24
2024-04-16T08:20:28.514Z,13.29
2024-04-16T08:22:55.221Z,13.38
2024-04-16T08:25:21.873Z,13.28
2024-04-16T08:27:48.502Z,13.13
2024-04-16T08:30:15.355Z,12.96
2024-04-16T08:32:45.239Z,12.69
2024-04-16T08:35:13.307Z,12.30
2024-04-16T08:37:40.038Z,11.85
2024-04-16T08:40:07.166Z,11.51
2024-04-16T08:42:33.931Z,11.62
2024-04-16T08:45:02.580Z,12.03
2024-04-16T08:47:31.094Z,12.37
2024-04-16T08:49:58.567Z,12.55
2024-04-16T08:52:25.869Z,12.65
2024-04-16T08:54:54.345Z,12.52
2024-04-16T08:57:21.727Z,12.38
2024-04-16T08:59:48.316Z,12.27
2024-04-16T09:02:15.625Z,12.23
2024-04-16T09:04:42.997Z,12.14
2024-04-16T09:07:11.038Z,12.14
2024-04-16T09:09:37.792Z,12.23
2024-04-16T09:12:04.916Z,12.19
2024-04-16T09:14:32.337Z,12.14
2024-04-16T09:16:59.096Z,12.08
2024-04-16T09:19:28.723Z,11.97
2024-04-16T09:22:01.651Z,11.95
2024-04-16T09:24:28.268Z,11.90
2024-04-16T09:26:54.889Z,11.76
2024-04-16T09:29:28.327Z,11.62
2024-04-16T09:32:02.243Z,11.47
2024-04-16T09:34:29.798Z,11.34
2024-04-16T09:36:56.521Z,11.41
2024-04-16T09:39:25.995Z,11.62
2024-04-16T09:41:53.720Z,11.67
2024-04-16T09:44:20.860Z,11.80
2024-04-16T09:46:51.826Z,11.93
2024-04-16T09:49:22.958Z,11.96
2024-04-16T09:51:50.639Z,12.07
2024-04-16T09:54:17.634Z,12.37
2024-04-16T09:56:45.053Z,12.47
2024-04-16T09:59:13.635Z,12.38
2024-04-16T10:01:42.288Z,12.33
2024-04-16T10:04:10.107Z,12.19
2024-04-16T10:06:36.813Z,11.93
2024-04-16T10:09:04.347Z,11.77
2024-04-16T10:11:32.823Z,11.71
2024-04-16T10:13:59.841Z,11.78
2024-04-16T10:16:27.253Z,11.78
2024-04-16T10:18:58.221Z,11.97
2024-04-16T10:21:28.512Z,12.07
2024-04-16T10:24:02.552Z,12.18
2024-04-16T10:26:33.186Z,12.44
2024-04-16T10:29:00.596Z,12.84
2024-04-16T10:31:32.043Z,13.05
2024-04-16T10:34:02.528Z,13.00
2024-04-16T10:36:29.859Z,12.70
2024-04-16T10:38:57.570Z,12.81
2024-04-16T10:41:28.124Z,12.84
2024-04-16T10:43:56.808Z,13.08
2024-04-16T10:46:24.669Z,13.43
2024-04-16T10:48:53.492Z,13.64
2024-04-16T10:51:20.079Z,13.70
2024-04-16T10:53:46.678Z,13.63
2024-04-16T10:56:13.484Z,13.39
2024-04-16T10:58:40.219Z,13.18
2024-04-16T11:01:07.784Z,13.08
2024-04-16T11:03:35.646Z,12.97
2024-04-16T11:06:02.643Z,12.94
2024-04-16T11:08:29.232Z,12.89
2024-04-16T11:10:56.234Z,12.72
2024-04-16T11:13:23.294Z,12.42
2024-04-16T11:15:52.312Z,12.30
2024-04-16T11:18:20.060Z,12.10
2024-04-16T11:20:46.895Z,12.16
2024-04-16T11:23:13.793Z,12.30
2024-04-16T11:25:45.480Z,12.57
2024-04-16T11:28:14.500Z,12.72
2024-04-16T11:30:54.402Z,12.91
2024-04-16T11:33:26.496Z,12.86
2024-04-16T11:36:04.865Z,12.69
2024-04-16T11:38:31.688Z,12.51
2024-04-16T11:41:04.942Z,12.45
2024-04-16T11:43:36.750Z,12.30
2024-04-16T11:46:05.493Z,12.24
2024-04-16T11:48:32.312Z,12.25
2024-04-16T11:50:58.937Z,12.28
2024-04-16T11:53:25.714Z,12.35
2024-04-16T11:55:52.285Z,12.34
2024-04-16T11:58:19.039Z,12.26
2024-04-16T12:00:46.755Z,12.23
2024-04-16T12:03:13.355Z,12.28
2024-04-16T12:05:40.101Z,12.27
2024-04-16T12:08:09.626Z,12.49
2024-04-16T12:10:38.007Z,12.44
2024-04-16T12:13:04.638Z,12.24
2024-04-16T12:15:32.191Z,12.36
2024-04-16T12:17:59.483Z,12.46
2024-04-16T12:20:26.103Z,12.51
2024-04-16T12:22:52.815Z,12.63
2024-04-16T12:25:19.487Z,12.77
2024-04-16T12:27:46.210Z,13.10
2024-04-16T12:30:13.027Z,13.16
2024-04-16T12:32:40.817Z,13.15
2024-04-16T12:35:11.719Z,13.01
2024-04-16T12:37:39.983Z,13.14
2024-04-16T12:40:07.522Z,13.39
2024-04-16T12:42:34.105Z,13.61
2024-04-16T12:45:00.682Z,13.72
2024-04-16T12:47:27.362Z,13.80
2024-04-16T12:49:54.289Z,13.89
2024-04-16T12:52:20.900Z,14.11
2024-04-16T12:54:47.504Z,14.09
2024-04-16T12:57:15.644Z,13.42
2024-04-16T12:59:42.317Z,13.58
2024-04-16T13:02:09.065Z,13.56
2024-04-16T13:04:35.798Z,13.58
2024-04-16T13:07:02.431Z,13.63
2024-04-16T13:09:29.049Z,13.74
2024-04-16T13:11:55.619Z,13.83
2024-04-16T13:14:22.223Z,13.83
2024-04-16T13:16:48.958Z,13.96
2024-04-16T13:19:15.716Z,14.22
2024-04-16T13:21:42.375Z,14.37
2024-04-16T13:24:09.283Z,14.36
2024-04-16T13:26:35.890Z,14.44
2024-04-16T13:29:02.524Z,14.46
2024-04-16T13:31:29.128Z,14.44
2024-04-16T13:33:56.206Z,14.27
2024-04-16T13:36:22.805Z,14.23
2024-04-16T13:38:49.461Z,14.11
2024-04-16T13:41:16.160Z,14.07
2024-04-16T13:43:42.906Z,13.94
2024-04-16T13:46:09.582Z,13.82
2024-04-16T13:48:36.406Z,13.70
2024-04-16T13:51:04.186Z,13.46
2024-04-16T13:53:30.942Z,13.25
2024-04-16T13:55:59.092Z,13.09
2024-04-16T13:58:25.803Z,12.72
2024-04-16T14:00:52.610Z,12.77
2024-04-16T14:03:19.386Z,12.63
2024-04-16T14:05:46.117Z,12.73
2024-04-16T14:08:12.764Z,12.37
2024-04-16T14:10:39.710Z,12.17
2024-04-16T14:13:06.418Z,12.00
2024-04-16T14:15:33.154Z,11.79
2024-04-16T14:17:59.826Z,11.85
2024-04-16T14:20:26.540Z,11.78
2024-04-16T14:22:54.983Z,11.87
2024-04-16T14:25:21.650Z,11.88
2024-04-16T14:27:48.275Z,11.88
2024-04-16T14:30:14.956Z,11.88
2024-04-16T14:32:41.622Z,12.00
2024-04-16T14:35:08.295Z,12.05
2024-04-16T14:37:34.935Z,11.92
2024-04-16T14:40:01.552Z,11.67
2024-04-16T14:42:28.192Z,11.44
2024-04-16T14:44:55.154Z,11.22
2024-04-16T14:47:21.813Z,10.91
2024-04-16T14:49:48.427Z,10.19
2024-04-16T14:52:15.021Z,9.73
2024-04-16T14:54:42.442Z,9.49
2024-04-16T14:57:09.084Z,9.42
2024-04-16T14:59:35.843Z,9.42
2024-04-16T15:02:02.751Z,9.25
2024-04-16T15:04:29.525Z,9.22
2024-04-16T15:06:56.517Z,9.39
2024-04-16T15:09:24.127Z,9.39
2024-04-16T15:11:50.775Z,9.46
2024-04-16T15:14:17.338Z,9.61
2024-04-16T15:16:43.995Z,9.64
2024-04-16T15:19:10.763Z,9.65
2024-04-16T15:21:37.451Z,9.76
2024-04-16T15:24:04.271Z,9.82
2024-04-16T15:26:30.873Z,9.95
2024-04-16T15:28:57.511Z,9.94
2024-04-16T15:31:24.167Z,10.05
2024-04-16T15:33:52.672Z,10.01
2024-04-16T15:36:19.290Z,10.11
2024-04-16T15:38:45.882Z,10.08
2024-04-16T15:41:13.495Z,10.13
2024-04-16T15:43:40.353Z,10.22
2024-04-16T15:46:07.028Z,10.11
2024-04-16T15:48:33.721Z,10.05
2024-04-16T15:51:00.432Z,9.98
2024-04-16T15:53:28.345Z,10.09
2024-04-16T15:55:55.861Z,10.10
2024-04-16T15:58:25.348Z,10.41
2024-04-16T16:00:54.233Z,10.45
2024-04-16T16:03:21.174Z,10.49
2024-04-16T16:05:48.827Z,10.33
2024-04-16T16:08:15.493Z,10.33
2024-04-16T16:10:42.354Z,10.41
2024-04-16T16:13:08.989Z,10.35
2024-04-16T16:15:35.685Z,10.41
2024-04-16T16:18:02.509Z,10.47
2024-04-16T16:20:29.219Z,10.61
2024-04-16T16:22:55.887Z,10.61
2024-04-16T16:25:22.562Z,10.69
2024-04-16T16:27:50.866Z,10.85
2024-04-16T16:30:17.472Z,10.76
2024-04-16T16:32:44.248Z,10.80
2024-04-16T16:35:12.508Z,10.72
2024-04-16T16:37:39.183Z,10.66
2024-04-16T16:40:06.341Z,10.55
2024-04-16T16:42:36.015Z,10.45
2024-04-16T16:45:05.134Z,10.45
2024-04-16T16:47:32.305Z,10.47
2024-04-16T16:49:58.951Z,10.48
2024-04-16T16:52:25.592Z,10.60
2024-04-16T16:54:52.377Z,10.66
2024-04-16T16:57:19.042Z,10.60
2024-04-16T16:59:45.681Z,10.52
2024-04-16T17:02:12.425Z,10.47
2024-04-16T17:04:39.134Z,10.38
2024-04-16T17:07:06.422Z,10.49
2024-04-16T17:09:33.036Z,10.57
2024-04-16T17:11:59.845Z,10.53
2024-04-16T17:14:26.422Z,10.59
2024-04-16T17:16:53.124Z,10.60
2024-04-16T17:19:19.820Z,10.62
2024-04-16T17:21:46.425Z,10.57
2024-04-16T17:24:14.708Z,10.54
2024-04-16T17:26:42.222Z,10.39
2024-04-16T17:29:08.903Z,10.14
2024-04-16T17:31:35.565Z,9.99
2024-04-16T17:34:02.273Z,9.97
2024-04-16T17:36:29.854Z,9.90
2024-04-16T17:38:56.475Z,9.81
2024-04-16T17:41:23.134Z,9.61
2024-04-16T17:43:54.275Z,9.57
2024-04-16T17:46:20.846Z,9.58
2024-04-16T17:48:47.414Z,9.41
2024-04-16T17:51:14.029Z,9.36
2024-04-16T17:53:40.712Z,9.39
2024-04-16T17:56:11.260Z,9.34
2024-04-16T17:58:39.199Z,9.32
2024-04-16T18:01:06.176Z,9.30
2024-04-16T18:03:34.304Z,9.26
2024-04-16T18:06:01.007Z,9.26
2024-04-16T18:08:28.229Z,9.16
2024-04-16T18:10:55.120Z,9.09
2024-04-16T18:13:22.629Z,9.07
2024-04-16T18:15:52.187Z,8.99
2024-04-16T18:18:21.874Z,8.84
2024-04-16T18:20:49.684Z,8.77
2024-04-16T18:23:19.112Z,8.69
2024-04-16T18:25:46.567Z,8.64
2024-04-16T18:28:13.521Z,8.60
2024-04-16T18:30:41.424Z,8.55
2024-04-16T18:33:08.347Z,8.52
2024-04-16T18:35:35.052Z,8.49
2024-04-16T18:38:01.657Z,8.42
2024-04-16T18:40:28.323Z,8.39
2024-04-16T18:42:54.892Z,8.34
2024-04-16T18:45:21.570Z,8.31
2024-04-16T18:47:48.318Z,8.28
2024-04-16T18:50:14.965Z,8.17
2024-04-16T18:52:42.351Z,8.15
2024-04-16T18:55:08.985Z,8.10
2024-04-16T18:57:36.286Z,8.06
2024-04-16T19:00:02.931Z,7.98
2024-04-16T19:02:29.582Z,7.94
2024-04-16T19:04:56.190Z,7.88
2024-04-16T19:07:22.940Z,7.84
2024-04-16T19:09:49.867Z,7.78
2024-04-16T19:12:17.957Z,7.74
2024-04-16T19:14:46.136Z,7.65
2024-04-16T19:17:12.862Z,7.63
2024-04-16T19:19:40.473Z,7.57
2024-04-16T19:22:07.062Z,7.59
2024-04-16T19:24:34.622Z,7.54
2024-04-16T19:27:01.356Z,7.48
2024-04-16T19:29:27.960Z,7.46
2024-04-16T19:31:54.667Z,7.40
2024-04-16T19:34:21.363Z,7.35
2024-04-16T19:36:48.836Z,7.32
2024-04-16T19:39:15.525Z,7.27
2024-04-16T19:41:42.121Z,7.20
2024-04-16T19:44:08.853Z,7.08
2024-04-16T19:46:35.512Z,7.04
2024-04-16T19:49:02.103Z,6.98
2024-04-16T19:51:28.752Z,6.97
2024-04-16T19:53:55.359Z,6.89
2024-04-16T19:56:21.947Z,6.86
2024-04-16T19:58:48.735Z,6.75
2024-04-16T20:01:15.572Z,6.80
2024-04-16T20:03:44.106Z,6.73
2024-04-16T20:06:11.170Z,6.65
2024-04-16T20:08:38.352Z,6.68
2024-04-16T20:11:05.806Z,6.70
2024-04-16T20:13:33.606Z,6.69
2024-04-16T20:16:02.348Z,6.62
2024-04-16T20:18:29.034Z,6.67
2024-04-16T20:21:05.679Z,6.56
2024-04-16T20:23:32.946Z,6.62
2024-04-16T20:26:06.477Z,6.55
2024-04-16T20:28:34.782Z,6.53
2024-04-16T20:31:01.710Z,6.54
2024-04-16T20:33:28.344Z,6.55
2024-04-16T20:35:55.204Z,6.47
2024-04-16T20:38:21.842Z,6.52
2024-04-16T20:40:48.521Z,6.41
2024-04-16T20:43:15.138Z,6.37
2024-04-16T20:45:43.508Z,6.41
2024-04-16T20:48:10.851Z,6.32
2024-04-16T20:50:42.599Z,6.27
2024-04-16T20:53:12.412Z,6.28
2024-04-16T20:55:39.186Z,6.17
2024-04-16T20:58:05.799Z,6.15
2024-04-16T21:00:32.443Z,6.12
2024-04-16T21:02:59.254Z,6.13
2024-04-16T21:05:25.893Z,6.05
2024-04-16T21:07:52.523Z,5.99
2024-04-16T21:10:19.320Z,6.03
2024-04-16T21:12:46.014Z,5.94
2024-04-16T21:15:12.577Z,5.96
2024-04-16T21:17:39.371Z,5.94
2024-04-16T21:20:06.698Z,5.89
2024-04-16T21:22:33.310Z,5.90
2024-04-16T21:24:59.889Z,5.85
2024-04-16T21:27:26.458Z,5.84
2024-04-16T21:29:53.016Z,5.80
2024-04-16T21:32:22.763Z,5.64
2024-04-16T21:34:49.543Z,5.67
2024-04-16T21:37:16.175Z,5.66
2024-04-16T21:39:42.880Z,5.61
2024-04-16T21:42:09.467Z,5.57
2024-04-16T21:44:36.035Z,5.51
2024-04-16T21:47:02.740Z,5.40
2024-04-16T21:49:29.817Z,5.40
2024-04-16T21:51:56.445Z,5.35
2024-04-16T21:54:23.019Z,5.25
2024-04-16T21:56:49.667Z,5.20
2024-04-16T21:59:16.309Z,5.21
2024-04-16T22:01:42.998Z,5.10
2024-04-16T22:04:09.655Z,5.07
2024-04-16T22:06:36.201Z,4.99
2024-04-16T22:09:04.605Z,4.97
2024-04-16T22:11:31.226Z,4.99
2024-04-16T22:13:57.911Z,4.97
2024-04-16T22:16:24.527Z,4.93
2024-04-16T22:18:51.095Z,4.91
2024-04-16T22:21:17.725Z,4.90
2024-04-16T22:23:44.307Z,4.82
2024-04-16T22:26:10.973Z,4.83
2024-04-16T22:28:38.547Z,4.77
2024-04-16T22:31:05.838Z,4.80
2024-04-16T22:33:32.581Z,4.72
2024-04-16T22:35:59.228Z,4.77
2024-04-16T22:38:26.093Z,4.72
2024-04-16T22:40:54.298Z,4.70
2024-04-16T22:43:21.432Z,4.68
2024-04-16T22:45:47.991Z,4.73
2024-04-16T22:48:15.797Z,4.72
2024-04-16T22:50:43.608Z,4.69
2024-04-16T22:53:10.894Z,4.60
2024-04-16T22:55:37.511Z,4.62
2024-04-16T22:58:04.485Z,4.55
2024-04-16T23:00:31.046Z,4.57
2024-04-16T23:02:57.706Z,4.47
2024-04-16T23:05:24.568Z,4.51
2024-04-16T23:07:51.182Z,4.50
2024-04-16T23:10:17.827Z,4.48
2024-04-16T23:12:44.392Z,4.45
2024-04-16T23:15:10.933Z,4.45
2024-04-16T23:17:37.573Z,4.43
2024-04-16T23:20:04.363Z,4.41
2024-04-16T23:22:31.159Z,4.39
2024-04-16T23:24:57.723Z,4.37
2024-04-16T23:27:24.311Z,4.29
2024-04-16T23:29:50.868Z,4.30
2024-04-16T23:32:17.515Z,4.29
2024-04-16T23:34:44.133Z,4.28
2024-04-16T23:37:13.178Z,4.27
2024-04-16T23:39:41.708Z,4.26
2024-04-16T23:42:09.051Z,4.19
2024-04-16T23:44:41.299Z,4.18
2024-04-16T23:47:08.497Z,4.19
2024-04-16T23:49:35.499Z,4.20
2024-04-16T23:52:02.117Z,4.14
2024-04-16T23:54:28.685Z,4.18
2024-04-16T23:56:55.253Z,4.20
2024-04-16T23:59:21.812Z,4.12
