createdAt,value
2023-02-08T00:00:45.356Z,20.38
2023-02-08T00:03:12.504Z,15.90
2023-02-08T00:05:39.798Z,20.83
2023-02-08T00:08:07.652Z,16.33
2023-02-08T00:10:35.409Z,18.75
2023-02-08T00:13:02.450Z,17.77
2023-02-08T00:15:29.459Z,15.35
2023-02-08T00:17:56.367Z,16.08
2023-02-08T00:20:23.347Z,17.08
2023-02-08T00:22:51.977Z,17.10
2023-02-08T00:25:19.776Z,19.60
2023-02-08T00:27:46.771Z,13.77
2023-02-08T00:30:13.840Z,12.05
2023-02-08T00:32:40.743Z,14.48
2023-02-08T00:35:08.017Z,15.57
2023-02-08T00:37:34.950Z,14.25
2023-02-08T00:40:02.675Z,16.02
2023-02-08T00:42:30.291Z,14.65
2023-02-08T00:44:57.743Z,16.35
2023-02-08T00:47:25.022Z,16.70
2023-02-08T00:49:51.995Z,13.85
2023-02-08T00:52:20.005Z,12.70
2023-02-08T00:54:47.148Z,15.38
2023-02-08T00:57:14.837Z,14.98
2023-02-08T00:59:41.866Z,16.90
2023-02-08T01:02:10.214Z,14.07
2023-02-08T01:04:37.918Z,14.63
2023-02-08T01:07:05.741Z,11.10
2023-02-08T01:09:33.975Z,17.13
2023-02-08T01:12:01.556Z,14.40
2023-02-08T01:14:28.612Z,14.43
2023-02-08T01:16:55.591Z,14.18
2023-02-08T01:19:22.699Z,10.85
2023-02-08T01:21:49.632Z,13.82
2023-02-08T01:24:17.261Z,13.43
2023-02-08T01:26:44.370Z,12.70
2023-02-08T01:29:11.593Z,9.95
2023-02-08T01:31:41.095Z,11.15
2023-02-08T01:34:09.279Z,11.52
2023-02-08T01:36:37.350Z,11.85
2023-02-08T01:39:06.288Z,12.23
2023-02-08T01:41:36.477Z,14.00
2023-02-08T01:44:12.314Z,13.57
2023-02-08T01:46:51.288Z,11.50
2023-02-08T01:49:31.157Z,12.95
2023-02-08T01:52:09.630Z,16.50
2023-02-08T01:55:11.416Z,11.77
2023-02-08T01:57:39.450Z,13.50
2023-02-08T02:00:16.269Z,13.88
2023-02-08T02:02:46.092Z,15.07
2023-02-08T02:05:14.117Z,11.05
2023-02-08T02:07:41.522Z,12.27
2023-02-08T02:10:16.311Z,11.07
2023-02-08T02:12:44.674Z,11.88
2023-02-08T02:15:12.131Z,12.40
2023-02-08T02:17:39.653Z,14.77
2023-02-08T02:20:18.717Z,12.13
2023-02-08T02:23:03.210Z,14.43
2023-02-08T02:25:40.066Z,11.55
2023-02-08T02:28:40.712Z,13.88
2023-02-08T02:31:27.884Z,13.70
2023-02-08T02:34:32.671Z,13.02
2023-02-08T02:37:31.186Z,11.93
2023-02-08T02:40:27.944Z,11.77
2023-02-08T02:43:34.796Z,11.70
2023-02-08T02:46:12.714Z,12.27
2023-02-08T02:49:09.922Z,17.38
2023-02-08T02:52:09.967Z,12.68
2023-02-08T02:54:52.364Z,15.25
2023-02-08T02:57:27.912Z,16.05
2023-02-08T02:59:55.306Z,12.35
2023-02-08T03:02:27.087Z,13.20
2023-02-08T03:04:56.778Z,13.18
2023-02-08T03:07:46.973Z,12.27
2023-02-08T03:10:22.594Z,11.98
2023-02-08T03:13:01.069Z,12.25
2023-02-08T03:15:40.124Z,12.65
2023-02-08T03:18:51.300Z,11.52
2023-02-08T03:21:41.808Z,13.35
2023-02-08T03:24:37.450Z,11.10
2023-02-08T03:27:13.010Z,13.82
2023-02-08T03:30:27.031Z,12.85
2023-02-08T03:33:17.335Z,16.38
2023-02-08T03:35:57.395Z,12.55
2023-02-08T03:38:30.863Z,12.65
2023-02-08T03:41:01.429Z,10.00
2023-02-08T03:43:42.400Z,13.00
2023-02-08T03:46:21.485Z,11.20
2023-02-08T03:48:56.176Z,15.25
2023-02-08T03:51:26.157Z,11.13
2023-02-08T03:53:55.510Z,12.68
2023-02-08T03:56:36.650Z,14.80
2023-02-08T03:59:12.356Z,11.57
2023-02-08T04:01:45.891Z,11.18
2023-02-08T04:04:15.307Z,10.88
2023-02-08T04:06:42.265Z,10.20
2023-02-08T04:09:09.186Z,11.00
2023-02-08T04:11:36.179Z,11.02
2023-02-08T04:14:03.299Z,11.30
2023-02-08T04:16:30.253Z,11.60
2023-02-08T04:18:57.183Z,11.75
2023-02-08T04:21:24.333Z,12.10
2023-02-08T04:23:51.249Z,13.10
2023-02-08T04:26:18.176Z,10.70
2023-02-08T04:28:45.123Z,13.48
2023-02-08T04:31:12.177Z,15.05
2023-02-08T04:33:39.334Z,13.38
2023-02-08T04:36:06.560Z,11.32
2023-02-08T04:38:33.522Z,9.55
2023-02-08T04:41:00.430Z,11.13
2023-02-08T04:43:27.676Z,13.38
2023-02-08T04:45:54.626Z,11.57
2023-02-08T04:48:21.736Z,10.95
2023-02-08T04:50:49.000Z,10.98
2023-02-08T04:53:15.946Z,10.68
2023-02-08T04:55:42.839Z,9.65
2023-02-08T04:58:09.808Z,11.93
2023-02-08T05:00:36.751Z,10.40
2023-02-08T05:03:04.606Z,10.10
2023-02-08T05:05:32.732Z,10.80
2023-02-08T05:07:59.792Z,11.63
2023-02-08T05:10:27.183Z,11.57
2023-02-08T05:12:54.212Z,12.98
2023-02-08T05:15:21.221Z,13.52
2023-02-08T05:17:48.659Z,11.93
2023-02-08T05:20:16.018Z,12.45
2023-02-08T05:22:43.138Z,10.82
2023-02-08T05:25:10.182Z,10.25
2023-02-08T05:27:37.565Z,9.65
2023-02-08T05:30:05.251Z,11.38
2023-02-08T05:32:32.209Z,10.88
2023-02-08T05:34:59.113Z,15.02
2023-02-08T05:37:26.136Z,12.98
2023-02-08T05:39:53.146Z,13.52
2023-02-08T05:42:20.086Z,11.80
2023-02-08T05:44:47.027Z,11.40
2023-02-08T05:47:14.055Z,11.90
2023-02-08T05:49:40.981Z,11.27
2023-02-08T05:52:08.079Z,17.67
2023-02-08T05:54:35.114Z,10.98
2023-02-08T05:57:02.146Z,11.85
2023-02-08T05:59:29.251Z,12.23
2023-02-08T06:01:56.249Z,13.77
2023-02-08T06:04:23.296Z,12.20
2023-02-08T06:06:50.275Z,14.10
2023-02-08T06:09:17.154Z,14.38
2023-02-08T06:11:44.824Z,13.85
2023-02-08T06:14:11.781Z,12.73
2023-02-08T06:16:38.846Z,10.82
2023-02-08T06:19:05.817Z,13.45
2023-02-08T06:21:33.008Z,14.48
2023-02-08T06:24:00.010Z,13.93
2023-02-08T06:26:27.341Z,15.45
2023-02-08T06:28:54.356Z,15.15
2023-02-08T06:31:21.276Z,13.00
2023-02-08T06:33:48.280Z,13.07
2023-02-08T06:36:15.202Z,15.23
2023-02-08T06:38:42.206Z,17.10
2023-02-08T06:41:09.131Z,13.82
2023-02-08T06:43:36.364Z,16.55
2023-02-08T06:46:05.007Z,15.05
2023-02-08T06:48:32.275Z,11.85
2023-02-08T06:50:59.205Z,12.32
2023-02-08T06:53:26.276Z,16.52
2023-02-08T06:55:53.216Z,18.30
2023-02-08T06:58:20.696Z,16.80
2023-02-08T07:00:47.811Z,10.90
2023-02-08T07:03:17.639Z,18.73
2023-02-08T07:05:58.747Z,18.77
2023-02-08T07:08:33.443Z,16.40
2023-02-08T07:11:00.389Z,18.33
2023-02-08T07:13:27.742Z,13.80
2023-02-08T07:15:54.807Z,13.07
2023-02-08T07:18:23.341Z,14.23
2023-02-08T07:20:50.533Z,12.90
2023-02-08T07:23:17.472Z,12.85
2023-02-08T07:25:45.955Z,12.85
2023-02-08T07:28:12.926Z,15.90
2023-02-08T07:30:40.204Z,15.85
2023-02-08T07:33:07.844Z,13.57
2023-02-08T07:35:34.905Z,12.82
2023-02-08T07:38:01.923Z,15.82
2023-02-08T07:40:28.951Z,14.63
2023-02-08T07:42:55.936Z,13.15
2023-02-08T07:45:34.393Z,21.42
2023-02-08T07:48:01.381Z,14.65
2023-02-08T07:50:28.322Z,14.40
2023-02-08T07:52:55.307Z,15.32
2023-02-08T07:55:22.253Z,16.33
2023-02-08T07:57:50.334Z,22.88
2023-02-08T08:00:18.927Z,11.23
2023-02-08T08:02:45.943Z,17.83
2023-02-08T08:05:12.970Z,14.73
2023-02-08T08:07:39.907Z,13.13
2023-02-08T08:10:07.189Z,17.20
2023-02-08T08:12:36.285Z,15.40
2023-02-08T08:15:03.419Z,19.55
2023-02-08T08:17:30.367Z,15.93
2023-02-08T08:19:57.308Z,12.63
2023-02-08T08:22:24.301Z,15.65
2023-02-08T08:24:51.289Z,16.77
2023-02-08T08:27:18.227Z,15.98
2023-02-08T08:29:45.200Z,27.67
2023-02-08T08:32:13.370Z,21.20
2023-02-08T08:34:40.511Z,20.50
2023-02-08T08:37:07.478Z,20.95
2023-02-08T08:39:34.443Z,12.95
2023-02-08T08:42:04.068Z,19.58
2023-02-08T08:44:31.543Z,20.92
2023-02-08T08:47:00.343Z,15.07
2023-02-08T08:49:28.467Z,13.15
2023-02-08T08:51:55.890Z,15.07
2023-02-08T08:54:22.997Z,17.50
2023-02-08T08:56:50.007Z,16.17
2023-02-08T08:59:17.169Z,12.52
2023-02-08T09:01:44.343Z,14.90
2023-02-08T09:04:11.485Z,12.57
2023-02-08T09:06:38.930Z,10.90
2023-02-08T09:09:06.379Z,16.95
2023-02-08T09:11:33.539Z,13.13
2023-02-08T09:14:05.341Z,14.95
2023-02-08T09:16:32.928Z,16.63
2023-02-08T09:19:07.927Z,11.63
2023-02-08T09:21:35.922Z,11.50
2023-02-08T09:24:04.033Z,7.43
2023-02-08T09:26:31.044Z,12.93
2023-02-08T09:28:58.209Z,7.75
2023-02-08T09:31:31.235Z,9.10
2023-02-08T09:34:01.200Z,12.60
2023-02-08T09:36:32.078Z,10.48
2023-02-08T09:39:03.273Z,19.70
2023-02-08T09:41:42.891Z,15.60
2023-02-08T09:44:37.500Z,14.18
2023-02-08T09:47:29.587Z,9.93
2023-02-08T09:50:04.907Z,8.52
2023-02-08T09:52:47.561Z,6.93
2023-02-08T09:55:40.583Z,7.45
2023-02-08T09:58:22.225Z,8.75
2023-02-08T10:00:50.865Z,7.85
2023-02-08T10:03:38.038Z,7.85
2023-02-08T10:06:07.736Z,5.72
2023-02-08T10:08:36.017Z,8.20
2023-02-08T10:11:14.779Z,6.05
2023-02-08T10:14:06.538Z,8.52
2023-02-08T10:16:51.978Z,7.28
2023-02-08T10:19:31.057Z,7.43
2023-02-08T10:22:06.969Z,6.55
2023-02-08T10:24:58.303Z,5.75
2023-02-08T10:27:47.989Z,5.45
2023-02-08T10:30:32.909Z,5.25
2023-02-08T10:32:59.866Z,7.65
2023-02-08T10:35:39.217Z,14.45
2023-02-08T10:38:37.241Z,7.22
2023-02-08T10:41:18.564Z,6.25
2023-02-08T10:44:05.899Z,7.57
2023-02-08T10:46:37.778Z,7.93
2023-02-08T10:49:04.718Z,5.65
2023-02-08T10:51:31.838Z,4.90
2023-02-08T10:53:58.872Z,4.82
2023-02-08T10:56:51.515Z,5.78
2023-02-08T10:59:35.755Z,5.32
2023-02-08T11:02:02.902Z,3.95
2023-02-08T11:04:29.967Z,5.43
2023-02-08T11:06:57.053Z,4.50
2023-02-08T11:09:30.136Z,4.50
2023-02-08T11:12:00.184Z,10.85
2023-02-08T11:14:47.196Z,4.30
2023-02-08T11:17:34.003Z,3.10
2023-02-08T11:20:01.355Z,6.70
2023-02-08T11:22:34.506Z,3.40
2023-02-08T11:25:05.555Z,4.63
2023-02-08T11:27:37.414Z,5.10
2023-02-08T11:30:21.252Z,4.47
2023-02-08T11:33:10.999Z,4.55
2023-02-08T11:35:38.335Z,4.35
2023-02-08T11:38:05.375Z,3.83
2023-02-08T11:40:37.238Z,3.13
2023-02-08T11:43:05.670Z,3.33
2023-02-08T11:45:36.042Z,3.63
2023-02-08T11:48:05.094Z,8.48
2023-02-08T11:50:36.246Z,3.75
2023-02-08T11:53:06.776Z,5.53
2023-02-08T11:55:35.356Z,5.93
2023-02-08T11:58:18.013Z,5.57
2023-02-08T12:01:06.195Z,5.30
2023-02-08T12:03:41.308Z,5.88
2023-02-08T12:06:18.004Z,3.22
2023-02-08T12:09:23.340Z,4.65
2023-02-08T12:12:05.593Z,4.18
2023-02-08T12:15:23.385Z,3.63
2023-02-08T12:18:15.355Z,4.32
2023-02-08T12:20:47.938Z,4.72
2023-02-08T12:23:43.705Z,3.95
2023-02-08T12:26:23.021Z,6.38
2023-02-08T12:29:19.252Z,5.72
2023-02-08T12:32:01.229Z,5.07
2023-02-08T12:34:55.562Z,4.20
2023-02-08T12:37:59.799Z,4.63
2023-02-08T12:40:52.845Z,4.03
2023-02-08T12:43:28.371Z,6.40
2023-02-08T12:46:14.106Z,5.38
2023-02-08T12:49:04.882Z,3.20
2023-02-08T12:51:50.944Z,3.85
2023-02-08T12:54:46.583Z,3.70
2023-02-08T12:57:17.002Z,3.13
2023-02-08T13:00:07.644Z,3.70
2023-02-08T13:02:44.543Z,2.40
2023-02-08T13:05:19.046Z,6.45
2023-02-08T13:07:50.443Z,3.88
2023-02-08T13:10:36.469Z,8.25
2023-02-08T13:13:15.735Z,3.97
2023-02-08T13:15:58.474Z,3.05
2023-02-08T13:18:34.372Z,6.18
2023-02-08T13:21:11.732Z,3.08
2023-02-08T13:23:52.122Z,4.05
2023-02-08T13:26:23.057Z,3.85
2023-02-08T13:28:53.135Z,5.13
2023-02-08T13:31:24.311Z,5.03
2023-02-08T13:34:13.964Z,5.22
2023-02-08T13:36:51.468Z,5.85
2023-02-08T13:39:36.922Z,5.05
2023-02-08T13:42:06.861Z,6.80
2023-02-08T13:44:40.803Z,5.03
2023-02-08T13:47:22.278Z,5.18
2023-02-08T13:50:04.995Z,5.93
2023-02-08T13:52:47.666Z,5.18
2023-02-08T13:55:38.224Z,4.25
2023-02-08T13:58:14.232Z,4.88
2023-02-08T14:00:56.715Z,5.15
2023-02-08T14:03:31.193Z,4.10
2023-02-08T14:06:07.152Z,5.78
2023-02-08T14:08:40.109Z,10.73
2023-02-08T14:11:33.272Z,5.03
2023-02-08T14:14:14.663Z,7.75
2023-02-08T14:16:44.621Z,4.35
2023-02-08T14:19:20.252Z,3.72
2023-02-08T14:22:12.948Z,4.15
2023-02-08T14:25:05.119Z,7.40
2023-02-08T14:27:49.203Z,3.45
2023-02-08T14:30:17.221Z,4.90
2023-02-08T14:32:51.502Z,4.80
2023-02-08T14:35:25.160Z,3.67
2023-02-08T14:38:23.996Z,6.45
2023-02-08T14:40:55.370Z,4.38
2023-02-08T14:43:42.522Z,6.95
2023-02-08T14:46:38.544Z,3.20
2023-02-08T14:49:12.805Z,4.25
2023-02-08T14:51:47.040Z,3.35
2023-02-08T14:54:24.141Z,5.07
2023-02-08T14:57:07.967Z,3.40
2023-02-08T14:59:36.238Z,4.30
2023-02-08T15:02:12.572Z,5.78
2023-02-08T15:04:44.815Z,5.75
2023-02-08T15:07:35.145Z,6.35
2023-02-08T15:10:10.992Z,5.88
2023-02-08T15:12:40.382Z,9.10
2023-02-08T15:15:24.153Z,6.13
2023-02-08T15:17:53.491Z,3.97
2023-02-08T15:20:33.656Z,6.15
2023-02-08T15:23:02.869Z,6.43
2023-02-08T15:25:35.398Z,7.00
2023-02-08T15:28:03.673Z,4.00
2023-02-08T15:30:38.617Z,7.00
2023-02-08T15:33:14.631Z,4.43
2023-02-08T15:35:43.624Z,10.18
2023-02-08T15:38:18.414Z,10.95
2023-02-08T15:41:00.497Z,6.82
2023-02-08T15:43:27.519Z,5.82
2023-02-08T15:46:02.493Z,6.05
2023-02-08T15:48:32.228Z,8.18
2023-02-08T15:51:00.950Z,6.38
2023-02-08T15:53:29.071Z,4.80
2023-02-08T15:56:00.959Z,5.55
2023-02-08T15:58:40.534Z,9.00
2023-02-08T16:01:09.185Z,8.02
2023-02-08T16:03:38.762Z,13.13
2023-02-08T16:06:07.723Z,6.63
2023-02-08T16:08:37.821Z,4.95
2023-02-08T16:11:21.474Z,5.63
2023-02-08T16:13:51.062Z,7.57
2023-02-08T16:16:21.165Z,9.65
2023-02-08T16:18:55.925Z,8.50
2023-02-08T16:21:27.762Z,12.20
2023-02-08T16:24:04.245Z,7.72
2023-02-08T16:26:35.961Z,6.07
2023-02-08T16:29:15.459Z,10.00
2023-02-08T16:31:47.890Z,12.27
2023-02-08T16:34:19.749Z,4.97
2023-02-08T16:36:51.293Z,9.23
2023-02-08T16:39:18.170Z,8.55
2023-02-08T16:42:06.523Z,8.40
2023-02-08T16:45:09.094Z,8.95
2023-02-08T16:47:36.208Z,11.63
2023-02-08T16:50:04.604Z,9.38
2023-02-08T16:52:33.179Z,9.80
2023-02-08T16:55:00.645Z,8.85
2023-02-08T16:57:42.609Z,10.32
2023-02-08T17:00:34.319Z,10.15
2023-02-08T17:03:01.914Z,13.35
2023-02-08T17:05:37.353Z,13.95
2023-02-08T17:08:08.016Z,10.23
2023-02-08T17:10:35.372Z,13.38
2023-02-08T17:13:19.420Z,7.22
2023-02-08T17:15:49.465Z,11.00
2023-02-08T17:18:16.779Z,21.50
2023-02-08T17:20:43.899Z,8.73
2023-02-08T17:23:11.513Z,11.27
2023-02-08T17:25:39.254Z,11.73
2023-02-08T17:28:09.057Z,10.10
2023-02-08T17:30:40.050Z,13.23
2023-02-08T17:33:10.117Z,11.30
2023-02-08T17:35:38.392Z,10.80
2023-02-08T17:38:06.248Z,22.27
2023-02-08T17:40:36.036Z,9.50
2023-02-08T17:43:04.902Z,10.70
2023-02-08T17:45:32.389Z,10.50
2023-02-08T17:48:02.423Z,10.55
2023-02-08T17:50:30.284Z,13.05
2023-02-08T17:52:57.547Z,12.73
2023-02-08T17:55:25.356Z,11.95
2023-02-08T17:57:53.786Z,13.35
2023-02-08T18:00:22.651Z,21.45
2023-02-08T18:02:52.803Z,14.55
2023-02-08T18:05:27.393Z,10.95
2023-02-08T18:07:56.195Z,19.55
2023-02-08T18:10:25.308Z,20.67
2023-02-08T18:12:52.383Z,26.13
2023-02-08T18:15:22.180Z,22.58
2023-02-08T18:17:53.226Z,15.60
2023-02-08T18:20:20.283Z,18.17
2023-02-08T18:22:47.314Z,25.42
2023-02-08T18:25:16.033Z,39.47
2023-02-08T18:27:43.320Z,36.00
2023-02-08T18:30:11.926Z,44.58
2023-02-08T18:32:39.807Z,74.60
2023-02-08T18:35:07.973Z,79.22
2023-02-08T18:37:36.632Z,69.25
2023-02-08T18:40:07.580Z,50.53
2023-02-08T18:42:36.177Z,51.75
2023-02-08T18:45:04.932Z,44.15
2023-02-08T18:47:31.953Z,39.92
2023-02-08T18:49:59.130Z,35.45
2023-02-08T18:52:26.206Z,34.95
2023-02-08T18:54:53.305Z,34.85
2023-02-08T18:57:20.435Z,26.40
2023-02-08T18:59:47.434Z,32.42
2023-02-08T19:02:20.997Z,31.55
2023-02-08T19:04:48.404Z,26.75
2023-02-08T19:07:16.325Z,26.45
2023-02-08T19:09:44.405Z,25.02
2023-02-08T19:12:15.578Z,23.40
2023-02-08T19:14:43.450Z,24.08
2023-02-08T19:17:12.349Z,22.10
2023-02-08T19:19:40.545Z,27.67
2023-02-08T19:22:07.673Z,27.42
2023-02-08T19:24:34.717Z,29.05
2023-02-08T19:27:01.856Z,26.42
2023-02-08T19:29:29.267Z,27.83
2023-02-08T19:31:58.278Z,22.90
2023-02-08T19:34:25.731Z,28.42
2023-02-08T19:36:54.614Z,27.55
2023-02-08T19:39:25.105Z,29.20
2023-02-08T19:41:53.052Z,31.45
2023-02-08T19:44:20.954Z,25.40
2023-02-08T19:46:53.709Z,25.40
2023-02-08T19:49:22.255Z,23.73
2023-02-08T19:51:49.495Z,25.92
2023-02-08T19:54:18.836Z,25.92
2023-02-08T19:56:46.461Z,28.25
2023-02-08T19:59:20.056Z,22.17
2023-02-08T20:01:47.883Z,22.48
2023-02-08T20:04:14.966Z,19.35
2023-02-08T20:06:44.916Z,25.55
2023-02-08T20:09:15.216Z,19.00
2023-02-08T20:11:56.522Z,17.17
2023-02-08T20:14:24.875Z,18.33
2023-02-08T20:16:52.087Z,21.80
2023-02-08T20:19:19.052Z,22.70
2023-02-08T20:21:46.166Z,18.85
2023-02-08T20:24:13.927Z,20.23
2023-02-08T20:26:43.455Z,20.48
2023-02-08T20:29:11.166Z,26.15
2023-02-08T20:31:42.569Z,22.63
2023-02-08T20:34:13.760Z,22.55
2023-02-08T20:36:45.122Z,19.45
2023-02-08T20:39:19.063Z,22.45
2023-02-08T20:41:47.654Z,23.65
2023-02-08T20:44:17.258Z,19.33
2023-02-08T20:46:44.970Z,19.23
2023-02-08T20:49:15.236Z,18.42
2023-02-08T20:51:43.360Z,20.27
2023-02-08T20:54:11.269Z,18.35
2023-02-08T20:56:38.895Z,17.48
2023-02-08T20:59:08.635Z,23.42
2023-02-08T21:01:36.705Z,16.42
2023-02-08T21:04:04.659Z,14.63
2023-02-08T21:06:34.078Z,19.13
2023-02-08T21:09:05.917Z,19.70
2023-02-08T21:11:33.934Z,21.92
2023-02-08T21:14:01.993Z,14.90
2023-02-08T21:16:29.975Z,15.80
2023-02-08T21:18:57.587Z,18.20
2023-02-08T21:21:25.880Z,21.23
2023-02-08T21:23:52.814Z,17.00
2023-02-08T21:26:20.848Z,15.60
2023-02-08T21:28:48.322Z,13.90
2023-02-08T21:31:19.667Z,19.15
2023-02-08T21:33:46.742Z,20.58
2023-02-08T21:36:16.929Z,15.05
2023-02-08T21:38:44.402Z,19.35
2023-02-08T21:41:17.300Z,12.88
2023-02-08T21:43:44.281Z,12.60
2023-02-08T21:46:11.293Z,14.70
2023-02-08T21:48:57.424Z,16.55
2023-02-08T21:51:44.236Z,12.13
2023-02-08T21:54:35.342Z,13.35
2023-02-08T21:57:04.897Z,12.20
2023-02-08T21:59:37.275Z,15.75
2023-02-08T22:02:07.131Z,9.15
2023-02-08T22:04:35.900Z,9.68
2023-02-08T22:07:04.612Z,11.55
2023-02-08T22:09:31.870Z,15.55
2023-02-08T22:11:58.987Z,14.02
2023-02-08T22:14:26.451Z,11.23
2023-02-08T22:16:53.385Z,10.25
2023-02-08T22:19:20.426Z,11.77
2023-02-08T22:21:47.526Z,10.95
2023-02-08T22:24:14.515Z,9.07
2023-02-08T22:26:41.530Z,12.55
2023-02-08T22:29:08.475Z,14.77
2023-02-08T22:31:35.481Z,10.02
2023-02-08T22:34:02.610Z,8.18
2023-02-08T22:36:29.582Z,11.65
2023-02-08T22:38:56.660Z,10.65
2023-02-08T22:41:23.638Z,9.60
2023-02-08T22:43:50.745Z,10.52
2023-02-08T22:46:17.772Z,10.60
2023-02-08T22:48:44.750Z,9.68
2023-02-08T22:51:18.197Z,8.93
2023-02-08T22:53:46.017Z,10.27
2023-02-08T22:56:19.706Z,10.27
2023-02-08T22:58:46.709Z,11.80
2023-02-08T23:01:16.500Z,10.65
2023-02-08T23:03:43.968Z,8.38
2023-02-08T23:06:15.503Z,12.70
2023-02-08T23:08:42.744Z,21.23
2023-02-08T23:11:12.693Z,9.55
2023-02-08T23:13:39.841Z,13.13
2023-02-08T23:16:07.109Z,8.70
2023-02-08T23:18:35.819Z,8.98
2023-02-08T23:21:10.328Z,11.70
2023-02-08T23:23:37.395Z,11.10
2023-02-08T23:26:09.433Z,13.13
2023-02-08T23:28:37.312Z,9.15
2023-02-08T23:31:13.301Z,13.55
2023-02-08T23:33:40.797Z,9.23
2023-02-08T23:36:08.814Z,14.45
2023-02-08T23:38:35.955Z,8.73
2023-02-08T23:41:14.604Z,9.63
2023-02-08T23:43:41.794Z,9.48
2023-02-08T23:46:19.139Z,8.27
2023-02-08T23:48:47.740Z,11.00
2023-02-08T23:51:16.375Z,13.93
2023-02-08T23:53:43.705Z,11.55
2023-02-08T23:56:29.580Z,10.02
2023-02-08T23:58:59.000Z,10.85
