createdAt,value
2018-02-22T00:02:15.992Z,31.77
2018-02-22T00:04:42.924Z,29.60
2018-02-22T00:07:09.916Z,29.40
2018-02-22T00:09:36.079Z,30.03
2018-02-22T00:12:02.288Z,20.80
2018-02-22T00:14:28.487Z,27.57
2018-02-22T00:16:54.775Z,32.60
2018-02-22T00:19:21.727Z,26.77
2018-02-22T00:21:48.671Z,28.40
2018-02-22T00:24:15.597Z,32.60
2018-02-22T00:26:41.775Z,34.50
2018-02-22T00:29:08.039Z,29.83
2018-02-22T00:31:34.217Z,33.23
2018-02-22T00:34:00.412Z,30.20
2018-02-22T00:36:27.337Z,30.17
2018-02-22T00:38:53.544Z,37.03
2018-02-22T00:41:19.721Z,28.77
2018-02-22T00:43:46.671Z,29.77
2018-02-22T00:46:12.845Z,33.77
2018-02-22T00:48:39.078Z,30.47
2018-02-22T00:51:05.275Z,31.20
2018-02-22T00:53:31.474Z,32.50
2018-02-22T00:55:57.687Z,30.47
2018-02-22T00:58:24.604Z,28.47
2018-02-22T01:00:50.815Z,31.13
2018-02-22T01:03:17.144Z,34.67
2018-02-22T01:05:43.329Z,39.53
2018-02-22T01:08:10.271Z,37.17
2018-02-22T01:10:36.527Z,30.77
2018-02-22T01:13:02.726Z,31.37
2018-02-22T01:15:28.925Z,33.17
2018-02-22T01:17:55.109Z,32.33
2018-02-22T01:20:21.327Z,31.90
2018-02-22T01:22:47.533Z,37.73
2018-02-22T01:25:13.733Z,35.37
2018-02-22T01:27:39.926Z,35.30
2018-02-22T01:30:06.142Z,34.60
2018-02-22T01:32:32.424Z,33.83
2018-02-22T01:34:58.612Z,32.70
2018-02-22T01:37:31.802Z,31.43
2018-02-22T01:39:57.995Z,32.50
2018-02-22T01:42:24.187Z,35.40
2018-02-22T01:44:50.436Z,31.30
2018-02-22T01:47:17.372Z,33.80
2018-02-22T01:49:44.342Z,35.27
2018-02-22T01:52:10.590Z,33.87
2018-02-22T01:54:36.814Z,32.37
2018-02-22T01:57:03.029Z,37.30
2018-02-22T01:59:29.257Z,32.47
2018-02-22T02:01:55.460Z,33.27
2018-02-22T02:04:21.740Z,30.73
2018-02-22T02:06:47.945Z,33.07
2018-02-22T02:09:14.119Z,35.77
2018-02-22T02:11:40.320Z,34.73
2018-02-22T02:14:07.254Z,33.93
2018-02-22T02:16:33.431Z,34.00
2018-02-22T02:19:00.382Z,35.33
2018-02-22T02:21:26.573Z,34.47
2018-02-22T02:23:52.811Z,33.60
2018-02-22T02:26:19.035Z,39.10
2018-02-22T02:28:45.241Z,34.23
2018-02-22T02:31:11.465Z,36.80
2018-02-22T02:33:37.737Z,34.97
2018-02-22T02:36:04.694Z,33.20
2018-02-22T02:38:31.612Z,36.80
2018-02-22T02:40:58.581Z,34.90
2018-02-22T02:43:24.754Z,35.53
2018-02-22T02:45:50.983Z,37.77
2018-02-22T02:48:17.188Z,42.20
2018-02-22T02:50:43.446Z,36.37
2018-02-22T02:53:09.616Z,41.33
2018-02-22T02:55:35.812Z,42.33
2018-02-22T02:58:02.031Z,40.33
2018-02-22T03:00:28.237Z,43.50
2018-02-22T03:02:54.560Z,41.70
2018-02-22T03:05:20.766Z,34.87
2018-02-22T03:07:46.978Z,38.50
2018-02-22T03:10:13.892Z,40.77
2018-02-22T03:12:40.182Z,38.87
2018-02-22T03:15:06.451Z,45.73
2018-02-22T03:17:32.700Z,44.30
2018-02-22T03:19:58.906Z,36.60
2018-02-22T03:22:25.131Z,42.37
2018-02-22T03:24:51.359Z,47.47
2018-02-22T03:27:18.554Z,37.20
2018-02-22T03:29:44.927Z,37.77
2018-02-22T03:32:11.301Z,38.10
2018-02-22T03:34:37.698Z,39.57
2018-02-22T03:37:04.054Z,42.83
2018-02-22T03:39:30.509Z,43.23
2018-02-22T03:41:56.968Z,38.00
2018-02-22T03:44:24.116Z,41.87
2018-02-22T03:46:50.436Z,45.87
2018-02-22T03:49:16.901Z,43.77
2018-02-22T03:51:43.231Z,46.27
2018-02-22T03:54:09.732Z,45.27
2018-02-22T03:56:36.138Z,42.73
2018-02-22T03:59:02.579Z,49.60
2018-02-22T04:01:28.992Z,37.03
2018-02-22T04:03:55.409Z,43.07
2018-02-22T04:06:21.782Z,42.57
2018-02-22T04:08:48.069Z,45.67
2018-02-22T04:11:14.521Z,46.23
2018-02-22T04:13:41.029Z,53.70
2018-02-22T04:16:07.470Z,51.23
2018-02-22T04:18:33.886Z,54.77
2018-02-22T04:21:00.357Z,47.30
2018-02-22T04:23:26.831Z,45.13
2018-02-22T04:25:53.970Z,54.40
2018-02-22T04:28:20.362Z,40.83
2018-02-22T04:30:46.646Z,49.40
2018-02-22T04:33:13.082Z,48.33
2018-02-22T04:35:39.491Z,44.50
2018-02-22T04:38:05.903Z,45.63
2018-02-22T04:40:32.362Z,47.80
2018-02-22T04:42:58.747Z,45.50
2018-02-22T04:45:25.835Z,45.97
2018-02-22T04:47:52.890Z,52.13
2018-02-22T04:50:19.998Z,42.90
2018-02-22T04:52:46.407Z,50.23
2018-02-22T04:55:12.872Z,48.77
2018-02-22T04:57:39.268Z,48.00
2018-02-22T05:00:05.706Z,49.10
2018-02-22T05:02:32.066Z,56.47
2018-02-22T05:04:58.515Z,49.40
2018-02-22T05:07:24.869Z,58.03
2018-02-22T05:09:52.006Z,48.27
2018-02-22T05:12:19.301Z,50.03
2018-02-22T05:14:45.652Z,53.57
2018-02-22T05:17:12.054Z,52.17
2018-02-22T05:19:38.428Z,48.07
2018-02-22T05:22:04.865Z,51.83
2018-02-22T05:24:31.334Z,53.83
2018-02-22T05:26:57.808Z,54.53
2018-02-22T05:29:24.231Z,58.00
2018-02-22T05:31:50.655Z,54.77
2018-02-22T05:34:17.052Z,49.23
2018-02-22T05:36:43.463Z,53.70
2018-02-22T05:39:09.901Z,46.40
2018-02-22T05:41:36.998Z,58.33
2018-02-22T05:44:10.522Z,53.17
2018-02-22T05:46:36.880Z,57.03
2018-02-22T05:49:03.289Z,50.97
2018-02-22T05:51:29.751Z,63.40
2018-02-22T05:53:56.841Z,55.13
2018-02-22T05:56:23.201Z,53.90
2018-02-22T05:58:49.548Z,64.30
2018-02-22T06:01:16.671Z,62.37
2018-02-22T06:03:43.047Z,62.43
2018-02-22T06:06:09.389Z,67.00
2018-02-22T06:08:35.741Z,58.40
2018-02-22T06:11:02.129Z,57.43
2018-02-22T06:13:28.556Z,52.30
2018-02-22T06:15:54.893Z,55.80
2018-02-22T06:18:21.399Z,59.77
2018-02-22T06:20:47.720Z,54.27
2018-02-22T06:23:14.152Z,57.50
2018-02-22T06:25:41.246Z,63.90
2018-02-22T06:28:07.652Z,61.53
2018-02-22T06:30:34.830Z,60.57
2018-02-22T06:33:01.273Z,74.93
2018-02-22T06:35:27.674Z,57.40
2018-02-22T06:37:54.000Z,66.80
2018-02-22T06:40:20.389Z,65.10
2018-02-22T06:42:46.813Z,64.17
2018-02-22T06:45:13.335Z,64.70
2018-02-22T06:47:39.743Z,74.07
2018-02-22T06:50:06.241Z,62.70
2018-02-22T06:52:32.657Z,67.40
2018-02-22T06:54:59.053Z,69.53
2018-02-22T06:57:25.462Z,60.93
2018-02-22T06:59:52.613Z,68.70
2018-02-22T07:02:19.006Z,65.10
2018-02-22T07:04:45.508Z,64.90
2018-02-22T07:07:11.895Z,57.43
2018-02-22T07:09:38.279Z,67.77
2018-02-22T07:12:04.660Z,69.47
2018-02-22T07:14:31.077Z,62.33
2018-02-22T07:16:58.060Z,60.33
2018-02-22T07:19:24.568Z,59.40
2018-02-22T07:21:51.129Z,58.53
2018-02-22T07:24:17.557Z,57.57
2018-02-22T07:26:43.970Z,61.70
2018-02-22T07:29:11.175Z,59.47
2018-02-22T07:31:37.592Z,59.80
2018-02-22T07:34:04.070Z,60.47
2018-02-22T07:36:31.341Z,62.33
2018-02-22T07:38:57.704Z,57.77
2018-02-22T07:41:24.180Z,56.23
2018-02-22T07:43:50.544Z,55.10
2018-02-22T07:46:16.971Z,61.77
2018-02-22T07:48:44.173Z,55.93
2018-02-22T07:51:10.577Z,59.77
2018-02-22T07:53:37.062Z,55.67
2018-02-22T07:56:04.242Z,56.70
2018-02-22T07:58:30.624Z,59.10
2018-02-22T08:00:57.099Z,57.20
2018-02-22T08:03:23.514Z,53.77
2018-02-22T08:05:50.552Z,54.57
2018-02-22T08:08:16.904Z,53.50
2018-02-22T08:10:43.254Z,50.87
2018-02-22T08:13:09.830Z,55.97
2018-02-22T08:15:36.296Z,54.30
2018-02-22T08:18:02.685Z,47.73
2018-02-22T08:20:28.952Z,53.40
2018-02-22T08:22:55.271Z,54.37
2018-02-22T08:25:21.681Z,53.33
2018-02-22T08:27:48.044Z,47.93
2018-02-22T08:30:15.203Z,61.00
2018-02-22T08:32:41.654Z,52.60
2018-02-22T08:35:08.137Z,51.37
2018-02-22T08:37:34.568Z,56.13
2018-02-22T08:40:00.964Z,56.03
2018-02-22T08:42:27.408Z,55.13
2018-02-22T08:44:53.860Z,54.80
2018-02-22T08:47:20.256Z,50.67
2018-02-22T08:49:46.654Z,53.23
2018-02-22T08:52:13.087Z,54.90
2018-02-22T08:54:40.173Z,59.87
2018-02-22T08:57:06.446Z,51.63
2018-02-22T08:59:32.808Z,47.97
2018-02-22T09:01:59.221Z,46.83
2018-02-22T09:04:26.344Z,50.23
2018-02-22T09:06:53.544Z,47.67
2018-02-22T09:09:19.883Z,48.00
2018-02-22T09:11:46.254Z,47.30
2018-02-22T09:14:12.677Z,42.67
2018-02-22T09:16:38.946Z,46.67
2018-02-22T09:19:05.322Z,42.07
2018-02-22T09:21:32.440Z,43.20
2018-02-22T09:23:59.573Z,41.03
2018-02-22T09:26:26.932Z,40.70
2018-02-22T09:28:53.374Z,41.33
2018-02-22T09:31:20.524Z,40.20
2018-02-22T09:33:46.943Z,52.60
2018-02-22T09:36:14.087Z,41.53
2018-02-22T09:38:41.137Z,45.70
2018-02-22T09:41:07.427Z,44.90
2018-02-22T09:43:34.598Z,43.03
2018-02-22T09:46:00.945Z,41.97
2018-02-22T09:48:27.352Z,40.40
2018-02-22T09:50:53.799Z,39.53
2018-02-22T09:53:20.906Z,36.60
2018-02-22T09:55:47.292Z,37.27
2018-02-22T09:58:13.670Z,35.20
2018-02-22T10:00:40.050Z,32.33
2018-02-22T10:03:06.389Z,32.60
2018-02-22T10:05:33.516Z,31.07
2018-02-22T10:07:59.933Z,31.30
2018-02-22T10:10:26.299Z,28.73
2018-02-22T10:12:53.508Z,23.03
2018-02-22T10:15:20.516Z,23.67
2018-02-22T10:17:46.846Z,24.73
2018-02-22T10:20:13.158Z,23.27
2018-02-22T10:22:39.487Z,23.70
2018-02-22T10:25:05.857Z,23.83
2018-02-22T10:27:32.357Z,23.77
2018-02-22T10:29:58.697Z,27.63
2018-02-22T10:32:25.042Z,28.17
2018-02-22T10:34:51.313Z,29.67
2018-02-22T10:37:17.630Z,26.27
2018-02-22T10:39:43.993Z,35.03
2018-02-22T10:42:10.354Z,25.90
2018-02-22T10:44:36.745Z,25.07
2018-02-22T10:47:03.867Z,27.07
2018-02-22T10:49:30.139Z,24.60
2018-02-22T10:51:56.477Z,28.67
2018-02-22T10:54:22.917Z,25.70
2018-02-22T10:56:49.388Z,23.63
2018-02-22T10:59:15.805Z,25.63
2018-02-22T11:01:48.272Z,29.40
2018-02-22T11:04:14.646Z,29.20
2018-02-22T11:06:41.855Z,26.70
2018-02-22T11:09:08.230Z,34.23
2018-02-22T11:11:34.589Z,20.80
2018-02-22T11:14:00.985Z,21.93
2018-02-22T11:16:27.367Z,19.97
2018-02-22T11:18:53.729Z,19.60
2018-02-22T11:21:20.171Z,21.17
2018-02-22T11:23:46.585Z,22.87
2018-02-22T11:26:12.986Z,26.60
2018-02-22T11:28:39.370Z,21.43
2018-02-22T11:31:06.673Z,22.00
2018-02-22T11:33:34.365Z,24.40
2018-02-22T11:36:00.686Z,24.10
2018-02-22T11:38:27.099Z,16.93
2018-02-22T11:40:53.436Z,17.57
2018-02-22T11:43:19.731Z,18.27
2018-02-22T11:45:46.118Z,21.83
2018-02-22T11:48:12.532Z,22.10
2018-02-22T11:50:39.567Z,21.70
2018-02-22T11:53:06.027Z,16.90
2018-02-22T11:55:32.488Z,16.37
2018-02-22T11:57:59.695Z,17.33
2018-02-22T12:00:26.078Z,17.40
2018-02-22T12:02:53.252Z,16.30
2018-02-22T12:05:19.560Z,16.23
2018-02-22T12:07:45.934Z,21.53
2018-02-22T12:10:12.371Z,19.87
2018-02-22T12:12:39.624Z,13.80
2018-02-22T12:15:05.939Z,16.07
2018-02-22T12:17:32.342Z,16.40
2018-02-22T12:20:00.313Z,16.67
2018-02-22T12:22:26.692Z,14.60
2018-02-22T12:24:53.051Z,17.37
2018-02-22T12:27:19.430Z,16.37
2018-02-22T12:29:45.829Z,14.20
2018-02-22T12:32:12.193Z,16.03
2018-02-22T12:34:39.243Z,15.67
2018-02-22T12:37:05.652Z,15.27
2018-02-22T12:39:32.888Z,17.77
2018-02-22T12:41:59.974Z,21.60
2018-02-22T12:44:26.509Z,12.93
2018-02-22T12:46:52.752Z,18.87
2018-02-22T12:49:19.895Z,16.63
2018-02-22T12:51:46.310Z,15.10
2018-02-22T12:54:12.701Z,15.77
2018-02-22T12:56:39.040Z,16.90
2018-02-22T12:59:05.424Z,16.43
2018-02-22T13:01:31.844Z,15.40
2018-02-22T13:03:58.217Z,18.70
2018-02-22T13:06:24.551Z,17.77
2018-02-22T13:08:51.747Z,24.57
2018-02-22T13:11:18.123Z,16.13
2018-02-22T13:13:45.273Z,15.80
2018-02-22T13:16:12.452Z,14.77
2018-02-22T13:18:38.762Z,16.53
2018-02-22T13:21:05.120Z,13.53
2018-02-22T13:23:31.498Z,16.23
2018-02-22T13:25:57.994Z,17.43
2018-02-22T13:28:24.380Z,12.90
2018-02-22T13:30:51.543Z,13.37
2018-02-22T13:33:30.174Z,14.00
2018-02-22T13:35:56.546Z,14.97
2018-02-22T13:38:35.157Z,17.03
2018-02-22T13:41:01.632Z,18.27
2018-02-22T13:43:28.086Z,14.10
2018-02-22T13:45:54.447Z,16.00
2018-02-22T13:48:20.885Z,18.33
2018-02-22T13:50:59.553Z,18.07
2018-02-22T13:53:26.560Z,15.43
2018-02-22T13:55:52.949Z,19.17
2018-02-22T13:58:19.360Z,14.80
2018-02-22T14:00:58.778Z,15.30
2018-02-22T14:03:25.157Z,14.50
2018-02-22T14:05:51.566Z,11.80
2018-02-22T14:08:31.067Z,12.37
2018-02-22T14:10:57.465Z,11.63
2018-02-22T14:13:23.871Z,10.77
2018-02-22T14:15:51.040Z,12.40
2018-02-22T14:18:17.576Z,13.97
2018-02-22T14:20:43.881Z,15.90
2018-02-22T14:23:10.960Z,13.47
2018-02-22T14:25:37.322Z,15.33
2018-02-22T14:28:03.742Z,15.00
2018-02-22T14:30:30.091Z,17.20
2018-02-22T14:32:56.465Z,19.93
2018-02-22T14:35:22.818Z,15.93
2018-02-22T14:37:49.904Z,14.67
2018-02-22T14:40:16.989Z,14.13
2018-02-22T14:42:43.346Z,14.03
2018-02-22T14:45:09.738Z,14.10
2018-02-22T14:47:36.930Z,16.00
2018-02-22T14:50:03.180Z,16.67
2018-02-22T14:52:29.604Z,16.43
2018-02-22T14:54:56.633Z,16.27
2018-02-22T14:57:23.667Z,13.30
2018-02-22T14:59:50.755Z,16.23
2018-02-22T15:02:23.057Z,16.53
2018-02-22T15:04:49.417Z,17.40
2018-02-22T15:07:15.888Z,15.33
2018-02-22T15:09:43.030Z,20.47
2018-02-22T15:12:09.408Z,17.60
2018-02-22T15:14:35.859Z,16.40
2018-02-22T15:17:02.899Z,16.17
2018-02-22T15:19:29.966Z,21.60
2018-02-22T15:21:56.338Z,20.93
2018-02-22T15:24:22.764Z,14.57
2018-02-22T15:26:49.110Z,13.97
2018-02-22T15:29:15.524Z,11.80
2018-02-22T15:31:41.698Z,14.40
2018-02-22T15:34:08.693Z,13.87
2018-02-22T15:36:35.027Z,13.63
2018-02-22T15:39:01.433Z,14.00
2018-02-22T15:41:27.906Z,13.97
2018-02-22T15:43:54.331Z,15.80
2018-02-22T15:46:20.709Z,18.93
2018-02-22T15:48:47.008Z,21.90
2018-02-22T15:51:13.249Z,23.80
2018-02-22T15:53:39.623Z,25.23
2018-02-22T15:56:05.995Z,34.07
2018-02-22T15:58:33.091Z,33.80
2018-02-22T16:00:59.400Z,81.00
2018-02-22T16:03:25.773Z,46.60
2018-02-22T16:05:52.101Z,32.93
2018-02-22T16:08:18.536Z,33.60
2018-02-22T16:10:45.053Z,31.37
2018-02-22T16:13:12.231Z,34.20
2018-02-22T16:15:40.112Z,32.73
2018-02-22T16:18:07.109Z,32.53
2018-02-22T16:20:34.395Z,27.80
2018-02-22T16:23:01.618Z,26.33
2018-02-22T16:25:27.843Z,32.33
2018-02-22T16:27:54.133Z,27.70
2018-02-22T16:30:20.427Z,30.33
2018-02-22T16:32:46.814Z,26.20
2018-02-22T16:35:13.024Z,23.53
2018-02-22T16:37:39.175Z,28.73
2018-02-22T16:40:05.515Z,33.47
2018-02-22T16:42:31.687Z,27.83
2018-02-22T16:44:57.939Z,29.40
2018-02-22T16:47:24.823Z,28.43
2018-02-22T16:49:51.039Z,30.30
2018-02-22T16:52:17.303Z,22.17
2018-02-22T16:54:43.471Z,21.23
2018-02-22T16:57:10.407Z,24.13
2018-02-22T16:59:37.318Z,21.87
2018-02-22T17:02:03.495Z,26.10
2018-02-22T17:04:29.680Z,25.30
2018-02-22T17:06:55.940Z,21.23
2018-02-22T17:09:22.220Z,19.50
2018-02-22T17:11:48.379Z,21.93
2018-02-22T17:14:15.317Z,19.80
2018-02-22T17:16:41.503Z,21.70
2018-02-22T17:19:07.727Z,22.77
2018-02-22T17:21:33.973Z,21.83
2018-02-22T17:24:00.323Z,20.83
2018-02-22T17:26:32.695Z,21.30
2018-02-22T17:29:06.447Z,18.63
2018-02-22T17:31:38.778Z,20.93
2018-02-22T17:34:05.716Z,18.73
2018-02-22T17:36:33.722Z,19.33
2018-02-22T17:42:08.596Z,17.03
2018-02-22T17:44:38.747Z,18.27
2018-02-22T17:47:05.417Z,15.30
2018-02-22T17:49:31.680Z,15.10
2018-02-22T17:51:58.119Z,18.80
2018-02-22T17:54:24.401Z,18.80
2018-02-22T17:56:50.703Z,17.17
2018-02-22T17:59:16.989Z,19.50
2018-02-22T18:01:43.340Z,19.23
2018-02-22T18:04:10.302Z,19.93
2018-02-22T18:06:36.609Z,18.80
2018-02-22T18:09:02.882Z,18.70
2018-02-22T18:11:29.158Z,17.17
2018-02-22T18:13:55.504Z,14.60
2018-02-22T18:16:22.606Z,20.93
2018-02-22T18:18:48.870Z,15.97
2018-02-22T18:21:15.986Z,16.43
2018-02-22T18:23:42.269Z,16.03
2018-02-22T18:26:08.646Z,18.73
2018-02-22T18:28:34.937Z,17.10
2018-02-22T18:31:01.183Z,15.97
2018-02-22T18:33:27.489Z,16.57
2018-02-22T18:35:53.908Z,16.73
2018-02-22T18:38:20.901Z,18.63
2018-02-22T18:40:53.249Z,15.20
2018-02-22T18:43:25.596Z,16.87
2018-02-22T18:45:52.584Z,23.80
2018-02-22T18:48:18.812Z,19.53
2018-02-22T18:50:45.026Z,44.87
2018-02-22T18:53:11.292Z,23.17
2018-02-22T18:55:37.540Z,22.40
2018-02-22T18:58:03.812Z,23.00
2018-02-22T19:00:30.070Z,21.50
2018-02-22T19:02:56.353Z,29.37
2018-02-22T19:05:35.226Z,28.60
2018-02-22T19:08:01.526Z,22.57
2018-02-22T19:10:27.756Z,25.37
2018-02-22T19:12:53.993Z,27.80
2018-02-22T19:15:20.232Z,27.83
2018-02-22T19:17:46.618Z,23.90
2018-02-22T19:20:12.896Z,28.47
2018-02-22T19:22:39.113Z,30.53
2018-02-22T19:25:05.332Z,33.93
2018-02-22T19:27:31.560Z,29.23
2018-02-22T19:29:57.797Z,27.60
2018-02-22T19:32:24.017Z,29.63
2018-02-22T19:34:50.288Z,26.07
2018-02-22T19:37:17.256Z,24.03
2018-02-22T19:39:44.265Z,23.87
2018-02-22T19:42:10.526Z,29.20
2018-02-22T19:44:37.491Z,31.97
2018-02-22T19:47:03.744Z,21.20
2018-02-22T19:49:30.081Z,23.00
2018-02-22T19:51:56.356Z,24.17
2018-02-22T19:54:23.351Z,21.93
2018-02-22T19:56:49.739Z,22.10
2018-02-22T19:59:16.696Z,18.90
2018-02-22T20:01:42.952Z,20.97
2018-02-22T20:04:09.192Z,19.87
2018-02-22T20:06:35.404Z,23.00
2018-02-22T20:09:01.643Z,23.63
2018-02-22T20:11:27.869Z,20.90
2018-02-22T20:14:02.880Z,22.47
2018-02-22T20:16:31.121Z,21.97
2018-02-22T20:18:58.066Z,27.03
2018-02-22T20:21:25.000Z,22.63
2018-02-22T20:23:51.214Z,24.77
2018-02-22T20:26:17.434Z,24.87
2018-02-22T20:28:43.745Z,30.87
2018-02-22T20:31:10.001Z,23.60
2018-02-22T20:33:36.249Z,26.80
2018-02-22T20:36:03.203Z,22.63
2018-02-22T20:38:30.166Z,30.90
2018-02-22T20:40:56.344Z,24.53
2018-02-22T20:43:23.364Z,24.23
2018-02-22T20:45:49.586Z,26.63
2018-02-22T20:48:15.823Z,29.60
2018-02-22T20:50:42.128Z,20.47
2018-02-22T20:53:20.398Z,30.83
2018-02-22T20:55:48.263Z,27.37
2018-02-22T20:58:14.540Z,28.13
2018-02-22T21:00:40.763Z,26.27
2018-02-22T21:03:07.122Z,26.40
2018-02-22T21:05:33.354Z,19.33
2018-02-22T21:07:59.896Z,25.17
2018-02-22T21:10:26.086Z,27.80
2018-02-22T21:12:52.515Z,27.50
2018-02-22T21:15:19.061Z,25.50
2018-02-22T21:17:45.340Z,21.90
2018-02-22T21:20:11.568Z,22.00
2018-02-22T21:22:37.762Z,26.00
2018-02-22T21:25:04.034Z,26.40
2018-02-22T21:27:30.989Z,27.37
2018-02-22T21:29:57.253Z,21.57
2018-02-22T21:32:23.512Z,19.50
2018-02-22T21:34:49.864Z,23.03
2018-02-22T21:37:16.016Z,22.70
2018-02-22T21:39:42.298Z,18.23
2018-02-22T21:42:08.550Z,23.97
2018-02-22T21:44:35.530Z,24.37
2018-02-22T21:47:01.776Z,23.53
2018-02-22T21:49:28.031Z,23.40
2018-02-22T21:51:54.596Z,20.00
2018-02-22T21:54:21.533Z,21.53
2018-02-22T21:56:47.773Z,20.80
2018-02-22T21:59:13.984Z,21.17
2018-02-22T22:01:40.978Z,23.93
2018-02-22T22:04:07.218Z,20.00
2018-02-22T22:06:33.492Z,27.57
2018-02-22T22:09:00.513Z,20.93
2018-02-22T22:11:26.768Z,18.57
2018-02-22T22:13:52.977Z,17.93
2018-02-22T22:16:19.252Z,15.83
2018-02-22T22:18:45.459Z,17.80
2018-02-22T22:21:12.603Z,26.33
2018-02-22T22:23:39.573Z,18.77
2018-02-22T22:26:05.782Z,21.13
2018-02-22T22:28:32.739Z,21.43
2018-02-22T22:30:58.967Z,21.73
2018-02-22T22:33:25.203Z,22.00
2018-02-22T22:35:51.540Z,19.23
2018-02-22T22:38:17.743Z,20.73
2018-02-22T22:40:44.673Z,18.43
2018-02-22T22:43:11.618Z,20.97
2018-02-22T22:45:38.552Z,19.20
2018-02-22T22:48:04.949Z,19.30
2018-02-22T22:50:31.261Z,15.53
2018-02-22T22:52:57.724Z,18.90
2018-02-22T22:55:23.912Z,18.30
2018-02-22T22:57:50.221Z,17.67
2018-02-22T23:00:23.589Z,20.97
2018-02-22T23:02:49.889Z,18.53
2018-02-22T23:05:16.088Z,22.40
2018-02-22T23:07:42.321Z,17.07
2018-02-22T23:10:08.544Z,17.33
2018-02-22T23:12:34.805Z,21.00
2018-02-22T23:15:01.206Z,22.80
2018-02-22T23:17:27.515Z,16.97
2018-02-22T23:19:54.519Z,23.10
2018-02-22T23:22:20.726Z,17.70
2018-02-22T23:24:46.966Z,23.67
2018-02-22T23:27:13.181Z,20.63
2018-02-22T23:29:39.504Z,24.40
2018-02-22T23:32:05.729Z,17.03
2018-02-22T23:34:31.995Z,20.80
2018-02-22T23:36:58.193Z,19.80
2018-02-22T23:39:24.442Z,19.00
2018-02-22T23:44:53.712Z,24.73
2018-02-22T23:47:19.936Z,18.13
2018-02-22T23:49:46.937Z,22.67
2018-02-22T23:52:13.993Z,22.63
2018-02-22T23:54:42.309Z,18.43
2018-02-22T23:57:09.275Z,20.83
2018-02-22T23:59:35.544Z,21.60
