createdAt,value
2019-02-20T00:00:16.087Z,81.75
2019-02-20T00:05:27.331Z,81.46
2019-02-20T00:10:35.979Z,81.21
2019-02-20T00:15:51.267Z,81.01
2019-02-20T00:21:02.095Z,80.97
2019-02-20T00:26:13.354Z,81.00
2019-02-20T00:31:26.024Z,81.09
2019-02-20T00:36:31.425Z,81.11
2019-02-20T00:41:41.503Z,81.07
2019-02-20T00:46:59.689Z,81.36
2019-02-20T00:52:21.100Z,81.35
2019-02-20T00:57:31.872Z,82.13
2019-02-20T01:02:42.767Z,82.75
2019-02-20T01:07:52.356Z,83.75
2019-02-20T01:13:05.064Z,83.79
2019-02-20T01:18:14.344Z,83.76
2019-02-20T01:23:29.486Z,84.28
2019-02-20T01:28:42.394Z,83.94
2019-02-20T01:33:53.405Z,83.93
2019-02-20T01:39:02.201Z,84.26
2019-02-20T01:44:15.781Z,84.14
2019-02-20T01:49:27.713Z,84.48
2019-02-20T01:54:38.851Z,84.20
2019-02-20T01:59:54.688Z,83.90
2019-02-20T02:05:14.856Z,83.77
2019-02-20T02:10:19.465Z,83.58
2019-02-20T02:15:28.837Z,83.52
2019-02-20T02:20:40.755Z,83.41
2019-02-20T02:25:49.323Z,83.44
2019-02-20T02:31:03.175Z,83.37
2019-02-20T02:36:16.793Z,83.29
2019-02-20T02:41:29.551Z,83.43
2019-02-20T02:46:39.721Z,83.09
2019-02-20T02:51:50.786Z,82.83
2019-02-20T02:56:58.963Z,82.72
2019-02-20T03:02:13.559Z,82.87
2019-02-20T03:07:24.322Z,83.18
2019-02-20T03:12:33.419Z,83.36
2019-02-20T03:17:46.162Z,83.85
2019-02-20T03:22:58.819Z,83.94
2019-02-20T03:28:06.250Z,84.40
2019-02-20T03:33:14.314Z,84.49
2019-02-20T03:38:30.217Z,84.43
2019-02-20T03:43:39.696Z,84.36
2019-02-20T03:48:48.393Z,84.61
2019-02-20T03:54:01.065Z,84.71
2019-02-20T03:59:09.705Z,85.13
2019-02-20T04:04:20.233Z,85.11
2019-02-20T04:09:31.241Z,85.05
2019-02-20T04:14:46.620Z,84.99
2019-02-20T04:19:55.318Z,85.27
2019-02-20T04:25:08.102Z,85.20
2019-02-20T04:30:21.903Z,85.24
2019-02-20T04:35:35.534Z,85.25
2019-02-20T04:40:49.173Z,85.20
2019-02-20T04:46:01.795Z,85.20
2019-02-20T04:51:17.702Z,85.17
2019-02-20T04:56:28.018Z,85.18
2019-02-20T05:01:38.031Z,85.14
2019-02-20T05:06:51.627Z,85.11
2019-02-20T05:12:04.426Z,85.33
2019-02-20T05:17:18.327Z,85.33
2019-02-20T05:22:30.944Z,85.15
2019-02-20T05:27:42.861Z,84.85
2019-02-20T05:33:04.397Z,84.83
2019-02-20T05:38:18.859Z,84.89
2019-02-20T05:43:32.177Z,84.54
2019-02-20T05:48:41.372Z,84.31
2019-02-20T05:53:54.579Z,84.29
2019-02-20T05:59:09.414Z,84.47
2019-02-20T06:04:19.990Z,84.55
2019-02-20T06:09:28.594Z,84.58
2019-02-20T06:14:41.446Z,84.79
2019-02-20T06:19:51.462Z,84.46
2019-02-20T06:25:00.034Z,84.21
2019-02-20T06:30:09.922Z,84.18
2019-02-20T06:35:23.402Z,84.27
2019-02-20T06:40:35.579Z,84.22
2019-02-20T06:45:49.476Z,84.32
2019-02-20T06:51:04.907Z,84.49
2019-02-20T06:56:16.549Z,84.52
2019-02-20T07:01:25.105Z,84.53
2019-02-20T07:06:53.587Z,84.28
2019-02-20T07:12:37.766Z,84.65
2019-02-20T07:18:15.066Z,84.79
2019-02-20T07:23:39.460Z,84.72
2019-02-20T07:29:23.725Z,84.69
2019-02-20T07:34:30.719Z,84.73
2019-02-20T07:39:40.817Z,84.85
2019-02-20T07:44:50.473Z,84.58
2019-02-20T07:50:05.381Z,83.91
2019-02-20T07:55:14.681Z,83.83
2019-02-20T08:00:29.010Z,83.77
2019-02-20T08:05:41.009Z,83.42
2019-02-20T08:10:53.796Z,82.85
2019-02-20T08:16:08.232Z,82.21
2019-02-20T08:21:16.847Z,81.86
2019-02-20T08:26:30.691Z,81.42
2019-02-20T08:31:41.253Z,80.30
2019-02-20T08:36:56.628Z,79.84
2019-02-20T08:42:09.311Z,79.24
2019-02-20T08:47:19.172Z,78.29
2019-02-20T08:52:27.296Z,78.19
2019-02-20T08:57:38.057Z,76.89
2019-02-20T09:02:47.971Z,76.73
2019-02-20T09:08:03.270Z,76.01
2019-02-20T09:13:14.485Z,75.41
2019-02-20T09:18:26.445Z,75.70
2019-02-20T09:23:34.011Z,76.00
2019-02-20T09:28:45.717Z,74.80
2019-02-20T09:34:01.960Z,75.57
2019-02-20T09:39:43.257Z,76.03
2019-02-20T09:44:53.685Z,75.29
2019-02-20T09:50:02.663Z,74.98
2019-02-20T09:55:13.323Z,73.53
2019-02-20T10:00:22.766Z,70.23
2019-02-20T10:05:30.830Z,67.65
2019-02-20T10:10:39.890Z,69.75
2019-02-20T10:15:49.838Z,67.87
2019-02-20T10:20:57.759Z,68.20
2019-02-20T10:26:05.413Z,69.04
2019-02-20T10:31:19.940Z,68.06
2019-02-20T10:36:32.695Z,67.51
2019-02-20T10:41:45.285Z,67.11
2019-02-20T10:46:57.836Z,66.95
2019-02-20T10:52:09.972Z,63.87
2019-02-20T10:57:27.340Z,65.19
2019-02-20T11:02:39.909Z,65.01
2019-02-20T11:07:54.413Z,63.62
2019-02-20T11:13:07.122Z,61.71
2019-02-20T11:18:22.638Z,62.41
2019-02-20T11:23:34.364Z,62.69
2019-02-20T11:28:44.332Z,61.52
2019-02-20T11:33:51.632Z,60.54
2019-02-20T11:39:03.186Z,54.73
2019-02-20T11:44:20.840Z,53.91
2019-02-20T11:49:28.686Z,50.84
2019-02-20T11:54:40.379Z,49.91
2019-02-20T11:59:51.120Z,49.46
2019-02-20T12:05:04.581Z,45.34
2019-02-20T12:10:15.423Z,44.13
2019-02-20T12:15:26.371Z,44.01
2019-02-20T12:20:33.322Z,44.65
2019-02-20T12:25:45.038Z,47.61
2019-02-20T12:30:55.943Z,49.00
2019-02-20T12:36:11.461Z,50.04
2019-02-20T12:41:23.973Z,51.20
2019-02-20T12:46:37.399Z,51.69
2019-02-20T12:51:49.859Z,51.85
2019-02-20T12:57:04.632Z,49.51
2019-02-20T13:02:15.503Z,50.39
2019-02-20T13:07:25.404Z,50.79
2019-02-20T13:12:39.016Z,47.00
2019-02-20T13:17:49.772Z,48.07
2019-02-20T13:23:02.604Z,49.53
2019-02-20T13:28:11.653Z,50.55
2019-02-20T13:33:21.189Z,49.18
2019-02-20T13:38:31.962Z,48.60
2019-02-20T13:43:41.197Z,50.07
2019-02-20T13:48:51.937Z,50.75
2019-02-20T13:54:00.871Z,50.31
2019-02-20T13:59:08.168Z,49.46
2019-02-20T14:04:19.750Z,49.54
2019-02-20T14:09:27.123Z,50.84
2019-02-20T14:14:40.707Z,50.38
2019-02-20T14:19:51.812Z,50.44
2019-02-20T14:25:06.994Z,51.38
2019-02-20T14:30:17.989Z,52.12
2019-02-20T14:35:32.516Z,53.09
2019-02-20T14:40:44.235Z,52.78
2019-02-20T14:45:57.833Z,53.74
2019-02-20T14:51:10.468Z,51.81
2019-02-20T14:56:18.709Z,51.58
2019-02-20T15:01:25.041Z,52.36
2019-02-20T15:06:37.517Z,52.19
2019-02-20T15:11:50.950Z,53.97
2019-02-20T15:17:03.809Z,53.83
2019-02-20T15:22:16.054Z,53.52
2019-02-20T15:27:31.716Z,53.05
2019-02-20T15:32:43.400Z,53.69
2019-02-20T15:37:55.843Z,54.36
2019-02-20T15:43:05.621Z,54.38
2019-02-20T15:48:23.141Z,54.68
2019-02-20T15:53:25.115Z,55.67
2019-02-20T15:58:35.385Z,56.11
2019-02-20T16:03:43.862Z,56.04
2019-02-20T16:08:54.696Z,56.65
2019-02-20T16:14:05.828Z,56.91
2019-02-20T16:19:14.684Z,57.14
2019-02-20T16:24:26.339Z,56.74
2019-02-20T16:29:36.323Z,56.74
2019-02-20T16:34:44.323Z,56.74
2019-02-20T16:39:59.920Z,57.73
2019-02-20T16:45:17.718Z,58.29
2019-02-20T16:50:30.404Z,58.77
2019-02-20T16:55:40.198Z,59.41
2019-02-20T17:00:51.390Z,59.52
2019-02-20T17:06:01.340Z,59.51
2019-02-20T17:11:11.370Z,59.76
2019-02-20T17:16:24.044Z,60.16
2019-02-20T17:21:37.498Z,60.60
2019-02-20T17:26:49.476Z,61.06
2019-02-20T17:32:00.219Z,62.26
2019-02-20T17:37:14.092Z,62.49
2019-02-20T17:42:24.839Z,62.55
2019-02-20T17:47:36.741Z,62.59
2019-02-20T17:52:47.553Z,62.98
2019-02-20T17:58:01.171Z,63.10
2019-02-20T18:03:14.696Z,62.94
2019-02-20T18:08:30.252Z,63.03
2019-02-20T18:13:44.840Z,63.01
2019-02-20T18:18:55.684Z,62.91
2019-02-20T18:24:03.761Z,62.68
2019-02-20T18:29:12.774Z,62.76
2019-02-20T18:34:23.635Z,62.88
2019-02-20T18:39:34.471Z,62.66
2019-02-20T18:44:48.058Z,62.70
2019-02-20T18:49:58.055Z,63.07
2019-02-20T18:55:10.822Z,63.68
2019-02-20T19:00:21.325Z,63.66
2019-02-20T19:05:33.997Z,63.99
2019-02-20T19:10:45.200Z,64.32
2019-02-20T19:16:29.336Z,64.91
2019-02-20T19:22:05.253Z,65.50
2019-02-20T19:27:24.355Z,65.90
2019-02-20T19:33:32.169Z,66.14
2019-02-20T19:39:03.340Z,66.35
2019-02-20T19:44:36.090Z,66.74
2019-02-20T19:50:27.517Z,67.03
2019-02-20T19:56:11.310Z,67.07
2019-02-20T20:01:44.787Z,67.59
2019-02-20T20:07:50.727Z,67.96
2019-02-20T20:13:24.695Z,68.05
2019-02-20T20:19:08.231Z,68.11
2019-02-20T20:24:25.795Z,68.35
2019-02-20T20:30:09.307Z,68.40
2019-02-20T20:36:06.013Z,68.53
2019-02-20T20:43:05.677Z,68.77
2019-02-20T20:48:32.840Z,68.86
2019-02-20T20:54:26.642Z,68.70
2019-02-20T21:00:10.152Z,68.72
2019-02-20T21:06:10.500Z,68.76
2019-02-20T21:11:40.429Z,68.69
2019-02-20T21:17:44.971Z,68.58
2019-02-20T21:23:45.896Z,68.76
2019-02-20T21:29:27.893Z,68.74
2019-02-20T21:34:44.275Z,68.70
2019-02-20T21:40:36.478Z,68.68
2019-02-20T21:46:10.970Z,68.78
2019-02-20T21:52:01.480Z,69.08
2019-02-20T21:57:42.037Z,69.33
2019-02-20T22:03:09.384Z,69.51
2019-02-20T22:08:55.814Z,69.76
2019-02-20T22:14:52.739Z,69.91
2019-02-20T22:20:27.255Z,70.01
2019-02-20T22:26:16.943Z,70.19
2019-02-20T22:32:02.218Z,70.46
2019-02-20T22:38:04.741Z,70.62
2019-02-20T22:43:36.583Z,70.92
2019-02-20T22:49:02.183Z,71.10
2019-02-20T22:55:03.269Z,71.27
2019-02-20T23:01:05.065Z,71.52
2019-02-20T23:06:47.398Z,71.63
2019-02-20T23:12:18.300Z,71.87
2019-02-20T23:17:28.113Z,72.22
2019-02-20T23:22:44.432Z,73.05
2019-02-20T23:27:56.012Z,73.97
2019-02-20T23:33:05.153Z,74.18
2019-02-20T23:38:16.708Z,75.07
2019-02-20T23:43:24.445Z,75.57
2019-02-20T23:48:35.684Z,75.63
2019-02-20T23:53:47.391Z,75.52
2019-02-20T23:58:58.188Z,75.60
