createdAt,value
2023-03-31T00:00:37.375Z,97658.06
2023-03-31T00:02:46.281Z,97649.16
2023-03-31T00:04:55.220Z,97633.50
2023-03-31T00:07:00.263Z,97631.81
2023-03-31T00:09:05.225Z,97630.56
2023-03-31T00:11:12.009Z,97633.16
2023-03-31T00:13:17.339Z,97636.63
2023-03-31T00:15:28.221Z,97631.47
2023-03-31T00:17:34.485Z,97645.03
2023-03-31T00:19:42.571Z,97670.25
2023-03-31T00:21:48.446Z,97669.44
2023-03-31T00:23:53.570Z,97647.66
2023-03-31T00:25:58.640Z,97640.75
2023-03-31T00:28:03.553Z,97634.63
2023-03-31T00:30:09.983Z,97634.53
2023-03-31T00:32:15.022Z,97636.25
2023-03-31T00:34:19.912Z,97634.47
2023-03-31T00:36:30.129Z,97622.00
2023-03-31T00:38:35.613Z,97626.19
2023-03-31T00:40:46.824Z,97620.81
2023-03-31T00:42:52.254Z,97622.41
2023-03-31T00:45:13.023Z,97616.34
2023-03-31T00:47:23.200Z,97611.25
2023-03-31T00:49:34.420Z,97604.91
2023-03-31T00:51:42.087Z,97598.59
2023-03-31T00:53:49.074Z,97598.41
2023-03-31T00:55:57.860Z,97588.75
2023-03-31T00:58:04.895Z,97593.88
2023-03-31T01:00:19.059Z,97585.88
2023-03-31T01:02:25.802Z,97580.75
2023-03-31T01:04:31.103Z,97582.44
2023-03-31T01:06:36.663Z,97576.34
2023-03-31T01:08:44.830Z,97569.28
2023-03-31T01:10:55.192Z,97559.63
2023-03-31T01:13:00.874Z,97549.25
2023-03-31T01:15:07.337Z,97548.34
2023-03-31T01:17:19.508Z,97547.78
2023-03-31T01:19:38.248Z,97552.25
2023-03-31T01:22:07.459Z,97539.38
2023-03-31T01:24:48.936Z,97532.75
2023-03-31T01:27:09.838Z,97522.31
2023-03-31T01:29:31.649Z,97521.56
2023-03-31T01:32:02.008Z,97518.97
2023-03-31T01:34:35.795Z,97519.91
2023-03-31T01:37:09.019Z,97517.41
2023-03-31T01:39:36.463Z,97514.09
2023-03-31T01:41:50.758Z,97509.75
2023-03-31T01:44:04.139Z,97510.47
2023-03-31T01:46:18.758Z,97508.88
2023-03-31T01:48:30.302Z,97503.59
2023-03-31T01:50:43.517Z,97494.13
2023-03-31T01:52:52.954Z,97490.75
2023-03-31T01:55:04.760Z,97485.72
2023-03-31T01:57:19.241Z,97485.72
2023-03-31T01:59:29.955Z,97483.94
2023-03-31T02:01:40.717Z,97477.06
2023-03-31T02:03:52.366Z,97479.56
2023-03-31T02:06:01.907Z,97468.31
2023-03-31T02:08:11.656Z,97462.97
2023-03-31T02:10:18.640Z,97468.31
2023-03-31T02:12:30.589Z,97463.75
2023-03-31T02:14:37.619Z,97462.72
2023-03-31T02:16:48.159Z,97460.94
2023-03-31T02:19:02.446Z,97458.34
2023-03-31T02:21:09.759Z,97457.78
2023-03-31T02:23:17.027Z,97460.31
2023-03-31T02:25:27.035Z,97445.41
2023-03-31T02:27:38.728Z,97445.69
2023-03-31T02:29:44.318Z,97444.09
2023-03-31T02:31:51.435Z,97443.44
2023-03-31T02:33:56.768Z,97443.63
2023-03-31T02:36:02.375Z,97443.63
2023-03-31T02:38:08.672Z,97443.03
2023-03-31T02:40:21.954Z,97439.41
2023-03-31T02:42:27.464Z,97430.00
2023-03-31T02:44:34.909Z,97429.19
2023-03-31T02:46:40.592Z,97429.25
2023-03-31T02:48:49.586Z,97425.75
2023-03-31T02:51:14.413Z,97422.00
2023-03-31T02:53:31.591Z,97417.81
2023-03-31T02:56:01.506Z,97417.91
2023-03-31T02:58:40.176Z,97414.56
2023-03-31T03:01:01.451Z,97408.59
2023-03-31T03:03:22.567Z,97399.09
2023-03-31T03:05:37.598Z,97393.13
2023-03-31T03:08:30.157Z,97396.88
2023-03-31T03:10:44.439Z,97387.47
2023-03-31T03:12:58.913Z,97378.88
2023-03-31T03:15:09.330Z,97372.00
2023-03-31T03:17:21.736Z,97358.97
2023-03-31T03:19:27.265Z,97363.25
2023-03-31T03:21:32.792Z,97360.66
2023-03-31T03:23:37.736Z,97356.19
2023-03-31T03:25:42.581Z,97355.44
2023-03-31T03:27:47.486Z,97353.59
2023-03-31T03:29:52.343Z,97345.88
2023-03-31T03:31:57.491Z,97347.44
2023-03-31T03:34:04.793Z,97340.56
2023-03-31T03:36:13.056Z,97339.53
2023-03-31T03:38:17.998Z,97334.16
2023-03-31T03:40:23.316Z,97332.19
2023-03-31T03:42:28.189Z,97325.19
2023-03-31T03:44:33.100Z,97323.28
2023-03-31T03:46:38.038Z,97319.72
2023-03-31T03:48:42.934Z,97319.72
2023-03-31T03:50:52.954Z,97317.13
2023-03-31T03:52:57.881Z,97316.47
2023-03-31T03:55:02.723Z,97319.72
2023-03-31T03:57:07.752Z,97321.22
2023-03-31T03:59:13.889Z,97311.72
2023-03-31T04:01:18.806Z,97311.84
2023-03-31T04:03:23.862Z,97313.56
2023-03-31T04:05:29.130Z,97317.88
2023-03-31T04:07:36.430Z,97318.25
2023-03-31T04:09:41.358Z,97320.38
2023-03-31T04:11:46.233Z,97312.09
2023-03-31T04:13:51.347Z,97317.47
2023-03-31T04:15:56.189Z,97301.84
2023-03-31T04:18:01.188Z,97300.25
2023-03-31T04:20:10.228Z,97293.97
2023-03-31T04:22:15.954Z,97288.06
2023-03-31T04:24:30.917Z,97286.88
2023-03-31T04:26:43.464Z,97284.06
2023-03-31T04:28:50.937Z,97271.81
2023-03-31T04:30:59.029Z,97267.22
2023-03-31T04:33:06.843Z,97273.94
2023-03-31T04:35:15.570Z,97266.78
2023-03-31T04:37:20.499Z,97249.44
2023-03-31T04:39:31.015Z,97246.13
2023-03-31T04:41:36.066Z,97245.19
2023-03-31T04:43:41.145Z,97229.47
2023-03-31T04:45:46.094Z,97229.28
2023-03-31T04:47:51.059Z,97224.78
2023-03-31T04:49:56.064Z,97224.59
2023-03-31T04:52:01.157Z,97221.91
2023-03-31T04:54:06.139Z,97211.41
2023-03-31T04:56:13.877Z,97205.25
2023-03-31T04:58:18.814Z,97185.13
2023-03-31T05:00:25.156Z,97185.84
2023-03-31T05:02:30.160Z,97189.41
2023-03-31T05:04:34.863Z,97188.56
2023-03-31T05:06:39.724Z,97190.88
2023-03-31T05:08:47.171Z,97197.59
2023-03-31T05:10:52.329Z,97196.56
2023-03-31T05:12:59.691Z,97190.47
2023-03-31T05:15:04.696Z,97196.56
2023-03-31T05:17:09.652Z,97184.16
2023-03-31T05:19:14.528Z,97177.09
2023-03-31T05:21:21.120Z,97161.31
2023-03-31T05:23:26.028Z,97161.31
2023-03-31T05:25:33.105Z,97151.00
2023-03-31T05:27:38.778Z,97143.91
2023-03-31T05:29:46.662Z,97134.22
2023-03-31T05:31:51.549Z,97125.38
2023-03-31T05:33:56.462Z,97128.81
2023-03-31T05:36:02.388Z,97121.81
2023-03-31T05:38:07.885Z,97112.22
2023-03-31T05:40:13.534Z,97107.75
2023-03-31T05:42:20.889Z,97105.13
2023-03-31T05:44:26.889Z,97102.53
2023-03-31T05:46:34.813Z,97098.97
2023-03-31T05:48:40.231Z,97106.28
2023-03-31T05:50:45.699Z,97101.91
2023-03-31T05:52:50.641Z,97096.78
2023-03-31T05:54:55.596Z,97089.81
2023-03-31T05:57:00.632Z,97093.13
2023-03-31T05:59:05.587Z,97096.16
2023-03-31T06:01:12.789Z,97095.31
2023-03-31T06:03:20.370Z,97086.56
2023-03-31T06:05:26.919Z,97090.00
2023-03-31T06:07:32.465Z,97083.13
2023-03-31T06:09:37.364Z,97070.19
2023-03-31T06:11:42.286Z,97071.31
2023-03-31T06:13:47.270Z,97069.66
2023-03-31T06:15:57.325Z,97074.94
2023-03-31T06:18:02.346Z,97080.16
2023-03-31T06:20:26.569Z,97075.97
2023-03-31T06:22:33.060Z,97075.97
2023-03-31T06:24:38.018Z,97078.31
2023-03-31T06:26:43.205Z,97079.13
2023-03-31T06:28:48.407Z,97077.34
2023-03-31T06:30:53.550Z,97088.19
2023-03-31T06:32:58.426Z,97091.53
2023-03-31T06:35:03.479Z,97082.16
2023-03-31T06:37:10.929Z,97086.53
2023-03-31T06:39:16.568Z,97094.53
2023-03-31T06:41:22.815Z,97094.53
2023-03-31T06:43:27.714Z,97102.25
2023-03-31T06:45:33.217Z,97102.16
2023-03-31T06:47:38.494Z,97113.34
2023-03-31T06:49:43.126Z,97113.63
2023-03-31T06:51:48.039Z,97118.84
2023-03-31T06:53:55.609Z,97113.00
2023-03-31T06:56:00.952Z,97120.25
2023-03-31T06:58:06.219Z,97118.25
2023-03-31T07:00:14.901Z,97120.63
2023-03-31T07:02:22.187Z,97118.91
2023-03-31T07:04:27.367Z,97116.50
2023-03-31T07:06:32.311Z,97125.34
2023-03-31T07:08:37.262Z,97125.34
2023-03-31T07:10:46.842Z,97119.94
2023-03-31T07:12:52.051Z,97121.84
2023-03-31T07:14:57.006Z,97119.22
2023-03-31T07:17:02.073Z,97116.81
2023-03-31T07:19:07.044Z,97113.06
2023-03-31T07:21:12.272Z,97100.06
2023-03-31T07:23:17.298Z,97099.03
2023-03-31T07:25:26.076Z,97090.06
2023-03-31T07:27:33.982Z,97086.16
2023-03-31T07:29:38.883Z,97087.81
2023-03-31T07:31:43.782Z,97088.34
2023-03-31T07:33:48.806Z,97082.94
2023-03-31T07:36:07.895Z,97076.16
2023-03-31T07:38:17.334Z,97074.38
2023-03-31T07:40:25.308Z,97071.34
2023-03-31T07:42:33.225Z,97060.81
2023-03-31T07:44:38.422Z,97065.00
2023-03-31T07:46:43.628Z,97061.97
2023-03-31T07:48:49.486Z,97057.72
2023-03-31T07:50:54.468Z,97044.47
2023-03-31T07:53:06.912Z,97044.78
2023-03-31T07:55:15.660Z,97048.63
2023-03-31T07:57:21.118Z,97053.09
2023-03-31T07:59:28.873Z,97053.84
2023-03-31T08:01:33.920Z,97057.38
2023-03-31T08:03:39.210Z,97056.75
2023-03-31T08:05:44.177Z,97065.38
2023-03-31T08:07:51.548Z,97066.22
2023-03-31T08:09:56.548Z,97067.91
2023-03-31T08:12:01.528Z,97063.19
2023-03-31T08:14:06.584Z,97072.03
2023-03-31T08:16:14.201Z,97077.97
2023-03-31T08:18:19.241Z,97069.41
2023-03-31T08:20:24.162Z,97072.03
2023-03-31T08:22:29.032Z,97077.53
2023-03-31T08:24:34.431Z,97066.56
2023-03-31T08:26:39.321Z,97071.78
2023-03-31T08:28:44.333Z,97072.63
2023-03-31T08:30:49.284Z,97056.16
2023-03-31T08:32:56.896Z,97052.41
2023-03-31T08:35:02.045Z,97051.50
2023-03-31T08:37:07.027Z,97049.72
2023-03-31T08:39:11.979Z,97032.75
2023-03-31T08:41:39.135Z,96975.75
2023-03-31T08:43:47.939Z,96889.47
2023-03-31T08:45:55.944Z,96866.09
2023-03-31T08:48:12.231Z,96862.03
2023-03-31T08:50:19.965Z,96878.09
2023-03-31T08:52:28.255Z,96899.06
2023-03-31T08:54:39.038Z,96907.84
2023-03-31T08:56:47.593Z,96910.34
2023-03-31T08:58:53.415Z,96919.91
2023-03-31T09:01:04.983Z,96928.50
2023-03-31T09:03:21.815Z,96942.91
2023-03-31T09:05:59.334Z,96939.50
2023-03-31T09:08:15.448Z,96948.78
2023-03-31T09:10:33.141Z,96937.69
2023-03-31T09:12:49.345Z,96932.75
2023-03-31T09:15:01.397Z,96917.47
2023-03-31T09:17:17.033Z,96904.53
2023-03-31T09:19:33.716Z,96891.34
2023-03-31T09:21:43.099Z,96886.34
2023-03-31T09:23:51.880Z,96870.56
2023-03-31T09:25:58.377Z,96874.72
2023-03-31T09:28:06.386Z,96874.47
2023-03-31T09:30:18.678Z,96879.94
2023-03-31T09:32:25.947Z,96881.41
2023-03-31T09:34:36.684Z,96877.13
2023-03-31T09:36:42.309Z,96871.69
2023-03-31T09:38:48.695Z,96872.78
2023-03-31T09:40:53.743Z,96863.44
2023-03-31T09:43:02.483Z,96853.16
2023-03-31T09:45:08.661Z,96846.72
2023-03-31T09:47:19.804Z,96850.19
2023-03-31T09:49:27.472Z,96852.22
2023-03-31T09:51:39.000Z,96843.66
2023-03-31T09:53:51.129Z,96819.97
2023-03-31T09:55:57.843Z,96817.91
2023-03-31T09:58:04.412Z,96811.91
2023-03-31T10:00:19.254Z,96806.44
2023-03-31T10:02:39.210Z,96799.66
2023-03-31T10:04:49.336Z,96809.50
2023-03-31T10:06:59.338Z,96806.09
2023-03-31T10:09:06.550Z,96805.88
2023-03-31T10:11:14.301Z,96808.00
2023-03-31T10:13:22.726Z,96824.13
2023-03-31T10:15:31.422Z,96799.06
2023-03-31T10:17:54.850Z,96801.16
2023-03-31T10:20:02.142Z,96792.69
2023-03-31T10:22:18.946Z,96795.34
2023-03-31T10:24:24.062Z,96793.59
2023-03-31T10:26:29.938Z,96779.28
2023-03-31T10:28:37.557Z,96779.16
2023-03-31T10:30:42.506Z,96775.47
2023-03-31T10:32:51.220Z,96778.34
2023-03-31T10:34:59.152Z,96780.63
2023-03-31T10:37:10.852Z,96773.34
2023-03-31T10:39:19.734Z,96771.66
2023-03-31T10:41:28.294Z,96768.13
2023-03-31T10:43:40.635Z,96761.03
2023-03-31T10:45:50.648Z,96756.09
2023-03-31T10:47:57.437Z,96753.16
2023-03-31T10:50:02.340Z,96746.59
2023-03-31T10:52:21.893Z,96747.22
2023-03-31T10:54:27.073Z,96740.28
2023-03-31T10:56:44.126Z,96740.63
2023-03-31T10:59:10.782Z,96731.41
2023-03-31T11:01:21.775Z,96704.81
2023-03-31T11:03:44.347Z,96708.91
2023-03-31T11:05:54.438Z,96702.00
2023-03-31T11:08:20.051Z,96701.31
2023-03-31T11:10:47.731Z,96703.47
2023-03-31T11:13:01.000Z,96697.75
2023-03-31T11:15:19.189Z,96698.56
2023-03-31T11:17:36.960Z,96708.50
2023-03-31T11:19:54.117Z,96704.22
2023-03-31T11:22:10.049Z,96695.41
2023-03-31T11:24:33.890Z,96688.53
2023-03-31T11:26:49.705Z,96692.25
2023-03-31T11:29:12.187Z,96690.00
2023-03-31T11:31:40.563Z,96686.81
2023-03-31T11:34:05.779Z,96695.94
2023-03-31T11:36:23.318Z,96685.06
2023-03-31T11:38:50.987Z,96677.88
2023-03-31T11:41:05.401Z,96682.97
2023-03-31T11:43:17.778Z,96684.19
2023-03-31T11:45:30.164Z,96672.25
2023-03-31T11:47:40.405Z,96678.09
2023-03-31T11:49:52.036Z,96668.63
2023-03-31T11:52:00.093Z,96668.00
2023-03-31T11:54:12.734Z,96665.84
2023-03-31T11:56:21.793Z,96675.94
2023-03-31T11:58:34.172Z,96686.22
2023-03-31T12:00:43.860Z,96672.06
2023-03-31T12:02:54.199Z,96680.03
2023-03-31T12:05:00.869Z,96675.56
2023-03-31T12:07:11.677Z,96687.03
2023-03-31T12:09:26.784Z,96699.56
2023-03-31T12:11:41.204Z,96702.06
2023-03-31T12:13:54.419Z,96715.69
2023-03-31T12:16:08.741Z,96718.41
2023-03-31T12:18:17.695Z,96705.72
2023-03-31T12:20:29.972Z,96715.94
2023-03-31T12:22:38.095Z,96704.44
2023-03-31T12:24:42.970Z,96704.78
2023-03-31T12:27:01.415Z,96696.25
2023-03-31T12:29:14.901Z,96696.41
2023-03-31T12:31:26.124Z,96690.78
2023-03-31T12:33:34.249Z,96684.50
2023-03-31T12:35:49.968Z,96692.06
2023-03-31T12:38:18.641Z,96702.06
2023-03-31T12:40:40.590Z,96696.91
2023-03-31T12:43:24.480Z,96704.72
2023-03-31T12:45:32.798Z,96693.84
2023-03-31T12:47:48.743Z,96699.81
2023-03-31T12:50:15.870Z,96688.63
2023-03-31T12:52:28.110Z,96677.69
2023-03-31T12:54:48.997Z,96659.19
2023-03-31T12:57:17.914Z,96653.72
2023-03-31T12:59:34.994Z,96689.00
2023-03-31T13:02:21.098Z,97078.44
2023-03-31T13:04:30.506Z,97177.09
2023-03-31T13:07:02.606Z,97139.19
2023-03-31T13:09:08.978Z,97122.88
2023-03-31T13:11:13.951Z,97106.72
2023-03-31T13:13:19.919Z,97074.78
2023-03-31T13:15:28.879Z,97044.31
2023-03-31T13:17:36.023Z,97033.78
2023-03-31T13:19:43.947Z,97013.03
2023-03-31T13:21:56.836Z,97012.88
2023-03-31T13:24:04.216Z,97006.66
2023-03-31T13:26:09.273Z,96988.91
2023-03-31T13:28:20.828Z,97005.75
2023-03-31T13:30:54.336Z,97002.47
2023-03-31T13:33:09.212Z,96997.50
2023-03-31T13:35:19.983Z,96986.03
2023-03-31T13:37:45.242Z,96990.28
2023-03-31T13:40:29.090Z,96978.25
2023-03-31T13:43:09.716Z,96991.09
2023-03-31T13:45:29.230Z,97017.41
2023-03-31T13:48:06.434Z,97031.50
2023-03-31T13:50:37.424Z,97018.13
2023-03-31T13:52:50.203Z,97038.28
2023-03-31T13:55:17.322Z,97047.06
2023-03-31T13:57:42.068Z,97065.38
2023-03-31T14:00:23.876Z,97033.22
2023-03-31T14:02:52.275Z,97117.88
2023-03-31T14:05:26.702Z,97129.13
2023-03-31T14:07:37.315Z,97191.50
2023-03-31T14:09:49.824Z,97200.91
2023-03-31T14:11:55.017Z,97234.88
2023-03-31T14:14:03.719Z,97258.84
2023-03-31T14:16:09.172Z,97315.16
2023-03-31T14:18:19.648Z,97260.81
2023-03-31T14:20:35.169Z,97307.16
2023-03-31T14:22:50.874Z,97291.69
2023-03-31T14:25:01.419Z,97308.72
2023-03-31T14:27:18.759Z,97266.00
2023-03-31T14:29:35.107Z,97172.88
2023-03-31T14:31:46.736Z,97050.81
2023-03-31T14:34:08.733Z,97041.53
2023-03-31T14:36:26.087Z,96987.75
2023-03-31T14:38:32.930Z,97022.84
2023-03-31T14:40:51.572Z,97129.56
2023-03-31T14:42:56.721Z,97097.56
2023-03-31T14:45:06.406Z,97188.34
2023-03-31T14:47:17.342Z,97291.63
2023-03-31T14:49:30.233Z,96861.22
2023-03-31T14:51:37.781Z,96860.25
2023-03-31T14:53:43.621Z,96862.56
2023-03-31T14:55:58.782Z,96857.91
2023-03-31T14:58:05.544Z,96854.22
2023-03-31T15:00:15.930Z,96852.13
2023-03-31T15:02:27.027Z,96861.25
2023-03-31T15:04:41.861Z,96866.69
2023-03-31T15:06:53.209Z,96882.78
2023-03-31T15:09:01.213Z,96897.84
2023-03-31T15:11:12.886Z,96983.75
2023-03-31T15:13:21.800Z,96783.44
2023-03-31T15:15:27.029Z,96739.97
2023-03-31T15:17:33.299Z,96723.47
2023-03-31T15:19:38.732Z,96713.50
2023-03-31T15:21:43.664Z,96687.63
2023-03-31T15:23:55.179Z,96686.56
2023-03-31T15:26:04.160Z,96677.78
2023-03-31T15:28:14.122Z,96674.34
2023-03-31T15:30:25.239Z,96659.56
2023-03-31T15:32:32.777Z,96643.19
2023-03-31T15:34:39.727Z,96659.09
2023-03-31T15:36:44.709Z,96645.44
2023-03-31T15:38:57.812Z,96651.81
2023-03-31T15:41:03.684Z,96648.28
2023-03-31T15:43:25.455Z,96632.44
2023-03-31T15:45:50.252Z,96633.50
2023-03-31T15:47:56.890Z,96634.41
2023-03-31T15:50:13.329Z,96630.84
2023-03-31T15:52:24.948Z,96629.91
2023-03-31T15:54:38.965Z,96631.88
2023-03-31T15:56:46.653Z,96620.34
2023-03-31T15:58:58.637Z,96611.00
2023-03-31T16:01:08.676Z,96611.41
2023-03-31T16:03:22.208Z,96606.78
2023-03-31T16:05:53.658Z,96620.16
2023-03-31T16:08:00.771Z,96623.31
2023-03-31T16:10:12.990Z,96624.44
2023-03-31T16:12:24.342Z,96615.78
2023-03-31T16:14:36.803Z,96615.41
2023-03-31T16:16:51.906Z,96609.72
2023-03-31T16:19:04.403Z,96604.72
2023-03-31T16:21:14.590Z,96602.81
2023-03-31T16:23:23.098Z,96606.88
2023-03-31T16:25:33.667Z,96607.94
2023-03-31T16:27:43.589Z,96611.72
2023-03-31T16:29:48.781Z,96615.78
2023-03-31T16:32:10.416Z,96621.34
2023-03-31T16:34:15.753Z,96621.47
2023-03-31T16:36:20.918Z,96635.63
2023-03-31T16:38:26.870Z,96623.38
2023-03-31T16:40:39.672Z,96621.50
2023-03-31T16:42:44.658Z,96621.25
2023-03-31T16:45:04.380Z,96626.94
2023-03-31T16:47:23.566Z,96637.03
2023-03-31T16:49:37.363Z,96641.91
2023-03-31T16:51:42.634Z,96647.97
2023-03-31T16:53:47.806Z,96654.00
2023-03-31T16:55:55.293Z,96659.47
2023-03-31T16:58:03.194Z,96652.59
2023-03-31T17:00:09.642Z,96673.59
2023-03-31T17:02:14.700Z,96694.38
2023-03-31T17:04:20.033Z,96686.25
2023-03-31T17:06:24.693Z,96696.03
2023-03-31T17:08:31.538Z,96697.00
2023-03-31T17:10:36.446Z,96685.38
2023-03-31T17:12:43.964Z,96688.72
2023-03-31T17:14:49.052Z,96685.59
2023-03-31T17:16:53.809Z,96682.16
2023-03-31T17:18:58.777Z,96687.56
2023-03-31T17:21:09.337Z,96690.88
2023-03-31T17:23:14.335Z,96698.19
2023-03-31T17:25:19.446Z,96691.00
2023-03-31T17:27:24.160Z,96691.81
2023-03-31T17:29:32.367Z,96685.06
2023-03-31T17:31:37.696Z,96683.78
2023-03-31T17:33:43.949Z,96689.00
2023-03-31T17:35:48.878Z,96695.53
2023-03-31T17:37:55.596Z,96684.03
2023-03-31T17:40:00.940Z,96690.59
2023-03-31T17:42:06.209Z,96685.97
2023-03-31T17:44:12.490Z,96689.78
2023-03-31T17:46:20.750Z,96691.22
2023-03-31T17:48:26.638Z,96690.13
2023-03-31T17:50:33.112Z,96682.06
2023-03-31T17:52:39.223Z,96681.47
2023-03-31T17:54:44.970Z,96678.69
2023-03-31T17:56:50.512Z,96689.97
2023-03-31T17:58:56.176Z,96695.91
2023-03-31T18:01:01.119Z,96694.63
2023-03-31T18:03:09.485Z,96701.50
2023-03-31T18:05:17.003Z,96692.84
2023-03-31T18:07:23.527Z,96689.97
2023-03-31T18:09:28.630Z,96684.88
2023-03-31T18:11:34.338Z,96698.41
2023-03-31T18:13:39.650Z,96690.28
2023-03-31T18:15:51.579Z,96696.84
2023-03-31T18:17:56.549Z,96698.59
2023-03-31T18:20:04.251Z,96686.72
2023-03-31T18:22:09.150Z,96697.75
2023-03-31T18:24:14.156Z,96692.78
2023-03-31T18:26:19.029Z,96704.16
2023-03-31T18:28:24.044Z,96692.94
2023-03-31T18:30:29.086Z,96698.91
2023-03-31T18:32:34.325Z,96697.94
2023-03-31T18:34:39.567Z,96703.31
2023-03-31T18:36:47.491Z,96701.13
2023-03-31T18:38:53.572Z,96706.78
2023-03-31T18:40:58.704Z,96707.31
2023-03-31T18:43:03.865Z,96709.28
2023-03-31T18:45:09.185Z,96715.53
2023-03-31T18:47:14.184Z,96715.47
2023-03-31T18:49:20.304Z,96717.50
2023-03-31T18:51:25.362Z,96726.50
2023-03-31T18:53:33.365Z,96725.03
2023-03-31T18:55:38.374Z,96730.94
2023-03-31T18:57:43.260Z,96737.72
2023-03-31T18:59:48.161Z,96740.44
2023-03-31T19:01:53.047Z,96743.97
2023-03-31T19:03:57.971Z,96754.50
2023-03-31T19:06:07.057Z,96749.06
2023-03-31T19:08:12.188Z,96754.19
2023-03-31T19:10:20.281Z,96759.91
2023-03-31T19:12:25.176Z,96761.38
2023-03-31T19:14:30.459Z,96768.34
2023-03-31T19:16:41.857Z,96757.81
2023-03-31T19:18:46.867Z,96762.19
2023-03-31T19:20:52.324Z,96750.81
2023-03-31T19:22:57.239Z,96764.81
2023-03-31T19:25:02.167Z,96763.97
2023-03-31T19:27:09.832Z,96760.44
2023-03-31T19:29:14.762Z,96767.63
2023-03-31T19:31:20.157Z,96768.56
2023-03-31T19:33:26.274Z,96761.09
2023-03-31T19:35:32.111Z,96761.41
2023-03-31T19:37:38.076Z,96763.34
2023-03-31T19:39:43.193Z,96760.31
2023-03-31T19:41:48.120Z,96758.34
2023-03-31T19:43:55.625Z,96754.28
2023-03-31T19:46:01.541Z,96750.94
2023-03-31T19:48:06.939Z,96758.56
2023-03-31T19:50:13.697Z,96756.59
2023-03-31T19:52:18.601Z,96762.72
2023-03-31T19:54:24.845Z,96755.44
2023-03-31T19:56:31.634Z,96755.53
2023-03-31T19:58:38.014Z,96753.97
2023-03-31T20:00:45.705Z,96758.16
2023-03-31T20:02:51.139Z,96760.88
2023-03-31T20:04:56.235Z,96758.38
2023-03-31T20:07:01.182Z,96762.00
2023-03-31T20:09:06.513Z,96764.22
2023-03-31T20:11:12.354Z,96757.84
2023-03-31T20:13:18.563Z,96767.44
2023-03-31T20:15:23.528Z,96762.66
2023-03-31T20:17:31.557Z,96765.13
2023-03-31T20:19:37.592Z,96775.41
2023-03-31T20:21:43.030Z,96780.75
2023-03-31T20:23:48.448Z,96773.63
2023-03-31T20:25:54.472Z,96773.34
2023-03-31T20:27:59.465Z,96780.31
2023-03-31T20:30:04.746Z,96779.47
2023-03-31T20:32:10.055Z,96770.19
2023-03-31T20:34:22.489Z,96770.50
2023-03-31T20:36:31.631Z,96775.41
2023-03-31T20:38:37.349Z,96773.00
2023-03-31T20:40:42.317Z,96773.75
2023-03-31T20:42:47.152Z,96779.88
2023-03-31T20:44:52.080Z,96786.97
2023-03-31T20:46:59.259Z,96785.63
2023-03-31T20:49:04.439Z,96772.81
2023-03-31T20:51:14.912Z,96780.19
2023-03-31T20:53:19.878Z,96780.47
2023-03-31T20:55:24.820Z,96779.16
2023-03-31T20:57:29.791Z,96785.63
2023-03-31T20:59:35.408Z,96782.94
2023-03-31T21:01:41.028Z,96785.63
2023-03-31T21:03:46.015Z,96792.16
2023-03-31T21:05:51.085Z,96789.38
2023-03-31T21:07:58.662Z,96785.63
2023-03-31T21:10:04.800Z,96791.75
2023-03-31T21:12:10.035Z,96791.22
2023-03-31T21:14:15.953Z,96794.31
2023-03-31T21:16:21.134Z,96810.59
2023-03-31T21:18:26.474Z,96799.63
2023-03-31T21:20:32.740Z,96808.88
2023-03-31T21:22:38.805Z,96803.66
2023-03-31T21:24:46.438Z,96807.84
2023-03-31T21:26:51.439Z,96805.94
2023-03-31T21:28:56.923Z,96806.81
2023-03-31T21:31:05.804Z,96811.16
2023-03-31T21:33:10.734Z,96811.56
2023-03-31T21:35:15.919Z,96816.03
2023-03-31T21:37:20.748Z,96820.38
2023-03-31T21:39:25.765Z,96819.34
2023-03-31T21:41:33.755Z,96820.84
2023-03-31T21:43:39.266Z,96822.69
2023-03-31T21:45:44.440Z,96820.09
2023-03-31T21:47:49.776Z,96812.31
2023-03-31T21:49:55.002Z,96812.84
2023-03-31T21:52:00.532Z,96812.41
2023-03-31T21:54:05.490Z,96811.16
2023-03-31T21:56:10.587Z,96816.19
2023-03-31T21:58:19.509Z,96816.00
2023-03-31T22:00:24.456Z,96810.66
2023-03-31T22:02:29.873Z,96814.56
2023-03-31T22:04:34.855Z,96808.91
2023-03-31T22:06:39.761Z,96798.91
2023-03-31T22:08:44.633Z,96806.41
2023-03-31T22:10:52.603Z,96795.66
2023-03-31T22:12:57.647Z,96796.84
2023-03-31T22:15:05.217Z,96790.81
2023-03-31T22:17:10.613Z,96792.56
2023-03-31T22:19:16.168Z,96791.06
2023-03-31T22:21:23.372Z,96802.09
2023-03-31T22:23:28.430Z,96797.84
2023-03-31T22:25:33.518Z,96802.72
2023-03-31T22:27:40.227Z,96805.53
2023-03-31T22:29:45.211Z,96799.28
2023-03-31T22:31:52.937Z,96801.81
2023-03-31T22:33:58.038Z,96803.56
2023-03-31T22:36:03.079Z,96801.81
2023-03-31T22:38:08.630Z,96802.09
2023-03-31T22:40:16.613Z,96805.72
2023-03-31T22:42:21.529Z,96808.53
2023-03-31T22:44:26.557Z,96805.19
2023-03-31T22:46:31.619Z,96802.75
2023-03-31T22:48:39.529Z,96807.44
2023-03-31T22:50:45.826Z,96807.59
2023-03-31T22:52:51.316Z,96811.34
2023-03-31T22:54:56.232Z,96801.41
2023-03-31T22:57:01.360Z,96805.78
2023-03-31T22:59:06.376Z,96803.09
2023-03-31T23:01:15.942Z,96803.19
2023-03-31T23:03:20.982Z,96800.53
2023-03-31T23:05:28.626Z,96798.75
2023-03-31T23:07:33.661Z,96806.13
2023-03-31T23:09:38.862Z,96811.78
2023-03-31T23:11:45.143Z,96805.38
2023-03-31T23:13:50.062Z,96804.44
2023-03-31T23:15:54.977Z,96811.13
2023-03-31T23:17:59.936Z,96810.94
2023-03-31T23:20:04.973Z,96816.34
2023-03-31T23:22:12.688Z,96807.34
2023-03-31T23:24:19.927Z,96806.31
2023-03-31T23:26:28.045Z,96806.69
2023-03-31T23:28:33.099Z,96797.31
2023-03-31T23:30:38.031Z,96797.78
2023-03-31T23:32:42.934Z,96804.94
2023-03-31T23:34:47.814Z,96811.34
2023-03-31T23:36:53.013Z,96804.63
2023-03-31T23:39:00.683Z,96802.72
2023-03-31T23:41:05.699Z,96804.63
2023-03-31T23:43:10.617Z,96805.69
2023-03-31T23:45:15.657Z,96805.38
2023-03-31T23:47:20.733Z,96807.03
2023-03-31T23:49:25.706Z,96804.63
2023-03-31T23:51:30.774Z,96807.78
2023-03-31T23:53:36.304Z,96805.47
2023-03-31T23:55:43.922Z,96804.34
2023-03-31T23:57:48.831Z,96805.72
2023-03-31T23:59:53.803Z,96802.00
