createdAt,value
2019-02-15T00:01:51.968Z,49.30
2019-02-15T00:03:56.799Z,49.30
2019-02-15T00:06:01.579Z,49.30
2019-02-15T00:08:06.391Z,49.30
2019-02-15T00:10:11.277Z,49.30
2019-02-15T00:12:16.241Z,49.30
2019-02-15T00:14:21.198Z,49.30
2019-02-15T00:16:26.066Z,49.30
2019-02-15T00:18:46.959Z,49.20
2019-02-15T00:21:10.732Z,49.20
2019-02-15T00:23:15.618Z,49.30
2019-02-15T00:25:20.603Z,49.30
2019-02-15T00:27:25.648Z,49.20
2019-02-15T00:29:30.611Z,49.20
2019-02-15T00:31:35.371Z,49.20
2019-02-15T00:33:40.115Z,49.20
2019-02-15T00:35:44.974Z,49.20
2019-02-15T00:37:49.826Z,49.20
2019-02-15T00:39:54.536Z,49.20
2019-02-15T00:41:59.355Z,49.10
2019-02-15T00:44:04.159Z,49.20
2019-02-15T00:46:27.971Z,49.10
2019-02-15T00:48:33.869Z,49.10
2019-02-15T00:50:57.717Z,49.10
2019-02-15T00:53:17.755Z,49.10
2019-02-15T00:55:28.649Z,49.10
2019-02-15T00:57:43.734Z,49.10
2019-02-15T00:59:58.119Z,49.10
2019-02-15T01:02:21.940Z,49.10
2019-02-15T01:04:46.759Z,49.10
2019-02-15T01:07:10.939Z,49.10
2019-02-15T01:09:34.746Z,49.60
2019-02-15T01:11:47.360Z,49.00
2019-02-15T01:13:52.142Z,49.10
2019-02-15T01:15:56.941Z,48.90
2019-02-15T01:18:01.798Z,49.00
2019-02-15T01:20:06.599Z,49.00
2019-02-15T01:22:11.438Z,48.90
2019-02-15T01:24:16.346Z,49.00
2019-02-15T01:26:40.157Z,49.00
2019-02-15T01:28:58.087Z,48.90
2019-02-15T01:31:21.879Z,49.00
2019-02-15T01:33:45.986Z,48.90
2019-02-15T01:36:05.914Z,48.90
2019-02-15T01:38:18.015Z,48.90
2019-02-15T01:40:36.038Z,48.90
2019-02-15T01:42:46.128Z,48.90
2019-02-15T01:45:10.955Z,48.90
2019-02-15T01:47:25.246Z,48.90
2019-02-15T01:49:32.999Z,48.90
2019-02-15T01:51:37.801Z,48.90
2019-02-15T01:53:42.486Z,48.80
2019-02-15T01:55:47.246Z,48.90
2019-02-15T01:57:52.169Z,48.90
2019-02-15T01:59:57.066Z,48.90
2019-02-15T02:02:01.947Z,48.80
2019-02-15T02:04:07.174Z,48.80
2019-02-15T02:06:11.941Z,48.80
2019-02-15T02:08:22.718Z,48.70
2019-02-15T02:10:27.518Z,48.70
2019-02-15T02:12:32.382Z,48.70
2019-02-15T02:14:38.114Z,48.80
2019-02-15T02:16:42.886Z,48.70
2019-02-15T02:18:47.770Z,48.70
2019-02-15T02:20:52.727Z,48.70
2019-02-15T02:22:57.535Z,48.70
2019-02-15T02:25:03.318Z,48.70
2019-02-15T02:27:08.478Z,48.70
2019-02-15T02:29:13.240Z,48.70
2019-02-15T02:31:18.089Z,48.60
2019-02-15T02:33:22.835Z,48.60
2019-02-15T02:35:27.706Z,48.70
2019-02-15T02:37:33.547Z,48.60
2019-02-15T02:39:38.378Z,48.60
2019-02-15T02:41:43.113Z,48.70
2019-02-15T02:43:48.052Z,48.60
2019-02-15T02:45:52.999Z,48.60
2019-02-15T02:47:57.768Z,49.20
2019-02-15T02:50:03.220Z,48.50
2019-02-15T02:52:08.043Z,48.50
2019-02-15T02:54:12.745Z,48.60
2019-02-15T02:56:17.390Z,48.50
2019-02-15T02:58:22.098Z,48.60
2019-02-15T03:00:33.240Z,48.50
2019-02-15T03:02:33.275Z,48.50
2019-02-15T03:04:38.089Z,48.50
2019-02-15T03:06:42.928Z,48.40
2019-02-15T03:08:47.750Z,48.80
2019-02-15T03:10:52.483Z,48.30
2019-02-15T03:12:57.241Z,48.40
2019-02-15T03:15:01.928Z,48.30
2019-02-15T03:17:06.690Z,48.30
2019-02-15T03:19:11.691Z,48.30
2019-02-15T03:21:19.423Z,48.20
2019-02-15T03:23:24.263Z,48.20
2019-02-15T03:25:28.983Z,48.20
2019-02-15T03:27:33.692Z,48.20
2019-02-15T03:29:38.395Z,48.10
2019-02-15T03:31:43.165Z,48.10
2019-02-15T03:33:47.870Z,48.20
2019-02-15T03:35:55.862Z,48.30
2019-02-15T03:38:11.522Z,48.20
2019-02-15T03:40:22.759Z,48.30
2019-02-15T03:42:27.518Z,48.30
2019-02-15T03:44:32.235Z,48.30
2019-02-15T03:46:36.941Z,48.30
2019-02-15T03:48:41.673Z,48.30
2019-02-15T03:50:47.884Z,48.30
2019-02-15T03:52:52.550Z,48.50
2019-02-15T03:54:57.294Z,48.40
2019-02-15T03:57:02.011Z,48.50
2019-02-15T03:59:07.892Z,48.60
2019-02-15T04:01:12.588Z,48.70
2019-02-15T04:03:17.345Z,48.70
2019-02-15T04:05:22.043Z,48.80
2019-02-15T04:07:26.744Z,48.80
2019-02-15T04:09:31.423Z,48.80
2019-02-15T04:11:36.150Z,48.80
2019-02-15T04:13:40.866Z,49.50
2019-02-15T04:15:45.625Z,49.00
2019-02-15T04:17:50.543Z,49.00
2019-02-15T04:19:55.328Z,49.00
2019-02-15T04:22:00.179Z,49.00
2019-02-15T04:24:04.873Z,49.10
2019-02-15T04:26:09.565Z,49.10
2019-02-15T04:28:14.384Z,49.20
2019-02-15T04:30:19.278Z,49.20
2019-02-15T04:32:24.000Z,49.20
2019-02-15T04:34:28.811Z,49.20
2019-02-15T04:36:34.601Z,49.30
2019-02-15T04:38:39.295Z,49.40
2019-02-15T04:40:44.042Z,49.50
2019-02-15T04:42:48.779Z,49.40
2019-02-15T04:44:53.568Z,49.50
2019-02-15T04:46:58.299Z,50.00
2019-02-15T04:49:03.110Z,49.50
2019-02-15T04:51:07.888Z,49.50
2019-02-15T04:53:12.667Z,49.50
2019-02-15T04:55:17.340Z,49.50
2019-02-15T04:57:22.181Z,49.60
2019-02-15T04:59:26.876Z,49.60
2019-02-15T05:01:31.594Z,49.60
2019-02-15T05:03:36.308Z,49.60
2019-02-15T05:05:41.019Z,49.70
2019-02-15T05:07:45.838Z,49.80
2019-02-15T05:09:50.771Z,49.80
2019-02-15T05:11:55.483Z,49.80
2019-02-15T05:14:00.185Z,49.70
2019-02-15T05:16:04.906Z,49.80
2019-02-15T05:18:09.594Z,49.90
2019-02-15T05:20:14.418Z,49.90
2019-02-15T05:22:19.222Z,49.80
2019-02-15T05:24:24.128Z,49.90
2019-02-15T05:26:28.978Z,49.90
2019-02-15T05:28:33.812Z,50.00
2019-02-15T05:30:38.935Z,49.90
2019-02-15T05:32:43.758Z,49.90
2019-02-15T05:34:48.691Z,49.80
2019-02-15T05:36:53.507Z,49.60
2019-02-15T05:38:58.650Z,49.30
2019-02-15T05:41:03.618Z,49.30
2019-02-15T05:43:08.531Z,49.20
2019-02-15T05:45:13.372Z,49.20
2019-02-15T05:47:18.174Z,49.20
2019-02-15T05:49:23.043Z,49.20
2019-02-15T05:51:27.793Z,49.20
2019-02-15T05:53:32.608Z,49.30
2019-02-15T05:55:37.537Z,49.20
2019-02-15T05:57:42.531Z,49.30
2019-02-15T05:59:47.350Z,49.30
2019-02-15T06:01:52.082Z,49.30
2019-02-15T06:03:56.873Z,49.20
2019-02-15T06:06:01.531Z,49.20
2019-02-15T06:08:06.422Z,49.20
2019-02-15T06:10:12.270Z,49.20
2019-02-15T06:12:17.195Z,49.20
2019-02-15T06:14:22.003Z,49.20
2019-02-15T06:16:26.841Z,49.20
2019-02-15T06:18:31.550Z,49.20
2019-02-15T06:20:36.378Z,49.30
2019-02-15T06:22:41.150Z,49.30
2019-02-15T06:24:45.861Z,49.10
2019-02-15T06:26:50.633Z,49.20
2019-02-15T06:28:55.497Z,49.20
2019-02-15T06:31:00.340Z,49.10
2019-02-15T06:33:05.111Z,49.10
2019-02-15T06:35:10.187Z,49.10
2019-02-15T06:37:14.978Z,49.10
2019-02-15T06:39:19.755Z,49.10
2019-02-15T06:41:24.584Z,49.10
2019-02-15T06:43:29.424Z,49.10
2019-02-15T06:45:34.379Z,49.10
2019-02-15T06:47:39.140Z,49.10
2019-02-15T06:49:44.098Z,49.00
2019-02-15T06:51:49.012Z,49.10
2019-02-15T06:53:53.810Z,49.00
2019-02-15T06:55:59.783Z,48.90
2019-02-15T06:58:04.603Z,49.00
2019-02-15T07:00:18.896Z,49.00
2019-02-15T07:02:29.003Z,48.90
2019-02-15T07:04:38.621Z,48.90
2019-02-15T07:06:43.391Z,48.80
2019-02-15T07:08:48.190Z,48.80
2019-02-15T07:10:52.966Z,48.90
2019-02-15T07:12:57.845Z,48.80
2019-02-15T07:15:02.644Z,48.90
2019-02-15T07:17:08.420Z,48.90
2019-02-15T07:19:13.257Z,48.80
2019-02-15T07:21:18.056Z,48.90
2019-02-15T07:23:23.099Z,48.80
2019-02-15T07:25:27.971Z,48.80
2019-02-15T07:27:32.761Z,48.80
2019-02-15T07:29:37.537Z,48.80
2019-02-15T07:31:42.411Z,48.80
2019-02-15T07:33:47.201Z,48.80
2019-02-15T07:35:51.926Z,48.80
2019-02-15T07:37:56.732Z,48.80
2019-02-15T07:40:01.473Z,48.80
2019-02-15T07:42:06.366Z,48.80
2019-02-15T07:44:11.284Z,48.80
2019-02-15T07:46:16.167Z,48.80
2019-02-15T07:48:21.071Z,48.70
2019-02-15T07:50:25.862Z,48.70
2019-02-15T07:52:30.644Z,48.70
2019-02-15T07:54:35.438Z,48.60
2019-02-15T07:56:40.217Z,48.50
2019-02-15T07:58:45.052Z,48.50
2019-02-15T08:00:49.847Z,48.40
2019-02-15T08:02:55.821Z,48.50
2019-02-15T08:05:00.573Z,48.40
2019-02-15T08:07:05.384Z,48.30
2019-02-15T08:09:11.113Z,48.40
2019-02-15T08:11:15.909Z,48.40
2019-02-15T08:13:20.726Z,48.30
2019-02-15T08:15:25.598Z,48.40
2019-02-15T08:17:30.359Z,48.30
2019-02-15T08:19:35.219Z,48.20
2019-02-15T08:21:39.918Z,48.30
2019-02-15T08:23:44.680Z,48.30
2019-02-15T08:25:49.510Z,48.30
2019-02-15T08:27:54.330Z,48.20
2019-02-15T08:29:59.246Z,48.20
2019-02-15T08:32:04.167Z,48.20
2019-02-15T08:34:08.994Z,48.20
2019-02-15T08:36:13.752Z,48.20
2019-02-15T08:38:18.550Z,48.30
2019-02-15T08:40:23.380Z,48.30
2019-02-15T08:42:28.249Z,48.30
2019-02-15T08:44:32.994Z,48.30
2019-02-15T08:46:37.758Z,48.30
2019-02-15T08:48:46.173Z,48.40
2019-02-15T08:50:49.309Z,48.90
2019-02-15T08:52:55.195Z,48.40
2019-02-15T08:55:00.278Z,48.30
2019-02-15T08:57:05.111Z,48.30
2019-02-15T08:59:09.869Z,48.30
2019-02-15T09:01:14.569Z,48.40
2019-02-15T09:03:19.375Z,48.40
2019-02-15T09:05:24.068Z,48.50
2019-02-15T09:07:28.917Z,48.40
2019-02-15T09:09:33.665Z,48.50
2019-02-15T09:11:38.474Z,48.50
2019-02-15T09:13:43.172Z,48.50
2019-02-15T09:15:48.069Z,48.50
2019-02-15T09:17:52.886Z,48.50
2019-02-15T09:19:57.729Z,48.60
2019-02-15T09:22:02.549Z,48.60
2019-02-15T09:24:07.435Z,48.60
2019-02-15T09:26:17.983Z,48.50
2019-02-15T09:28:37.875Z,48.60
2019-02-15T09:30:43.304Z,48.60
2019-02-15T09:32:48.115Z,48.60
2019-02-15T09:34:53.558Z,48.60
2019-02-15T09:36:58.391Z,48.60
2019-02-15T09:39:05.967Z,48.60
2019-02-15T09:41:10.717Z,48.60
2019-02-15T09:43:15.467Z,48.70
2019-02-15T09:45:20.243Z,48.70
2019-02-15T09:47:24.993Z,48.70
2019-02-15T09:49:29.755Z,48.80
2019-02-15T09:51:34.504Z,48.70
2019-02-15T09:53:39.393Z,48.70
2019-02-15T09:55:44.119Z,48.80
2019-02-15T09:57:49.102Z,48.80
2019-02-15T09:59:53.862Z,48.80
2019-02-15T10:01:58.709Z,48.80
2019-02-15T10:04:04.653Z,48.80
2019-02-15T10:06:09.419Z,48.80
2019-02-15T10:08:14.234Z,48.80
2019-02-15T10:10:19.116Z,48.80
2019-02-15T10:12:23.814Z,48.80
2019-02-15T10:14:28.660Z,48.80
2019-02-15T10:16:33.438Z,48.80
2019-02-15T10:18:38.216Z,48.80
2019-02-15T10:20:43.076Z,48.80
2019-02-15T10:22:48.058Z,48.80
2019-02-15T10:24:52.995Z,48.80
2019-02-15T10:26:57.694Z,48.80
2019-02-15T10:29:02.408Z,48.80
2019-02-15T10:31:08.273Z,48.90
2019-02-15T10:33:13.219Z,48.90
2019-02-15T10:35:17.962Z,48.90
2019-02-15T10:37:22.854Z,48.90
2019-02-15T10:39:27.677Z,48.80
2019-02-15T10:41:32.561Z,48.90
2019-02-15T10:43:37.418Z,48.90
2019-02-15T10:45:42.494Z,48.90
2019-02-15T10:47:47.295Z,48.90
2019-02-15T10:49:52.189Z,48.90
2019-02-15T10:51:57.544Z,48.90
2019-02-15T10:54:03.227Z,48.90
2019-02-15T10:56:08.146Z,48.90
2019-02-15T10:58:13.087Z,48.80
2019-02-15T11:00:20.216Z,48.90
2019-02-15T11:02:29.104Z,48.80
2019-02-15T11:04:33.879Z,48.80
2019-02-15T11:06:38.634Z,48.80
2019-02-15T11:08:43.439Z,48.60
2019-02-15T11:10:48.215Z,48.60
2019-02-15T11:12:53.015Z,48.50
2019-02-15T11:14:57.897Z,48.50
2019-02-15T11:17:03.275Z,48.50
2019-02-15T11:19:08.305Z,48.50
2019-02-15T11:21:13.122Z,48.50
2019-02-15T11:23:19.458Z,48.50
2019-02-15T11:25:24.306Z,48.50
2019-02-15T11:27:29.080Z,48.40
2019-02-15T11:29:33.868Z,48.40
2019-02-15T11:31:39.491Z,48.50
2019-02-15T11:33:47.471Z,48.40
2019-02-15T11:35:52.545Z,48.40
2019-02-15T11:37:57.429Z,48.30
2019-02-15T11:40:02.244Z,48.30
2019-02-15T11:42:08.183Z,48.30
2019-02-15T11:44:13.374Z,48.30
2019-02-15T11:46:18.209Z,48.30
2019-02-15T11:48:23.434Z,48.20
2019-02-15T11:50:28.158Z,48.20
2019-02-15T11:52:32.998Z,48.20
2019-02-15T11:54:37.926Z,48.20
2019-02-15T11:56:42.822Z,48.20
2019-02-15T11:58:47.647Z,48.10
2019-02-15T12:00:52.464Z,48.10
2019-02-15T12:02:57.193Z,48.00
2019-02-15T12:05:02.067Z,47.90
2019-02-15T12:07:07.100Z,47.90
2019-02-15T12:09:12.198Z,47.80
2019-02-15T12:11:17.056Z,47.80
2019-02-15T12:13:21.950Z,47.80
2019-02-15T12:15:26.798Z,47.80
2019-02-15T12:17:31.529Z,47.80
2019-02-15T12:19:36.500Z,47.80
2019-02-15T12:21:41.275Z,47.70
2019-02-15T12:23:46.058Z,47.80
2019-02-15T12:25:50.864Z,47.70
2019-02-15T12:27:56.602Z,47.60
2019-02-15T12:30:02.326Z,47.60
2019-02-15T12:32:07.107Z,47.70
2019-02-15T12:34:11.948Z,47.70
2019-02-15T12:36:16.906Z,47.70
2019-02-15T12:38:21.789Z,47.60
2019-02-15T12:40:26.896Z,47.60
2019-02-15T12:42:32.774Z,47.60
2019-02-15T12:44:37.568Z,47.60
2019-02-15T12:46:42.450Z,48.20
2019-02-15T12:48:47.271Z,47.70
2019-02-15T12:50:52.193Z,47.60
2019-02-15T12:52:57.016Z,47.60
2019-02-15T12:55:03.839Z,47.60
2019-02-15T12:57:08.419Z,47.60
2019-02-15T12:59:13.233Z,47.60
2019-02-15T13:01:18.112Z,47.60
2019-02-15T13:03:22.986Z,47.60
2019-02-15T13:05:27.745Z,47.80
2019-02-15T13:07:32.575Z,47.70
2019-02-15T13:09:37.536Z,47.80
2019-02-15T13:11:43.079Z,47.80
2019-02-15T13:13:47.966Z,47.70
2019-02-15T13:15:52.765Z,47.70
2019-02-15T13:17:57.583Z,47.70
2019-02-15T13:20:02.375Z,47.70
2019-02-15T13:22:07.172Z,47.70
2019-02-15T13:24:11.955Z,47.70
2019-02-15T13:26:16.738Z,47.70
2019-02-15T13:28:21.655Z,47.70
2019-02-15T13:30:26.503Z,47.90
2019-02-15T13:32:31.324Z,47.80
2019-02-15T13:34:36.001Z,47.80
2019-02-15T13:36:40.835Z,47.80
2019-02-15T13:38:45.564Z,47.80
2019-02-15T13:40:50.378Z,47.80
2019-02-15T13:42:55.127Z,47.80
2019-02-15T13:44:59.995Z,47.80
2019-02-15T13:47:05.061Z,47.90
2019-02-15T13:49:09.844Z,47.80
2019-02-15T13:51:14.741Z,47.90
2019-02-15T13:53:19.446Z,47.90
2019-02-15T13:55:24.276Z,47.90
2019-02-15T13:57:29.062Z,47.90
2019-02-15T13:59:33.825Z,47.90
2019-02-15T14:01:38.533Z,47.80
2019-02-15T14:03:43.335Z,47.80
2019-02-15T14:05:48.086Z,47.80
2019-02-15T14:07:53.049Z,47.90
2019-02-15T14:09:57.891Z,47.90
2019-02-15T14:12:03.076Z,47.80
2019-02-15T14:14:09.058Z,47.90
2019-02-15T14:16:14.172Z,47.80
2019-02-15T14:18:18.895Z,47.80
2019-02-15T14:20:23.629Z,47.80
2019-02-15T14:22:28.561Z,47.80
2019-02-15T14:24:33.453Z,47.80
2019-02-15T14:26:38.256Z,47.90
2019-02-15T14:28:43.096Z,47.80
2019-02-15T14:30:48.129Z,47.80
2019-02-15T14:32:53.032Z,47.80
2019-02-15T14:34:57.900Z,47.80
2019-02-15T14:37:03.681Z,47.80
2019-02-15T14:39:11.767Z,47.70
2019-02-15T14:41:16.538Z,47.70
2019-02-15T14:43:21.389Z,47.70
2019-02-15T14:45:26.278Z,47.80
2019-02-15T14:47:31.077Z,47.70
2019-02-15T14:49:36.307Z,47.70
2019-02-15T14:51:42.206Z,47.70
2019-02-15T14:53:46.956Z,47.70
2019-02-15T14:55:51.789Z,47.70
2019-02-15T14:57:57.400Z,47.70
2019-02-15T15:00:02.193Z,47.70
2019-02-15T15:02:07.254Z,47.70
2019-02-15T15:04:12.011Z,47.70
2019-02-15T15:06:16.884Z,47.70
2019-02-15T15:08:21.658Z,47.70
2019-02-15T15:10:26.465Z,47.70
2019-02-15T15:12:31.199Z,47.70
2019-02-15T15:14:36.120Z,47.70
2019-02-15T15:16:41.034Z,47.70
2019-02-15T15:18:47.846Z,47.70
2019-02-15T15:20:52.626Z,47.70
2019-02-15T15:22:57.569Z,47.70
2019-02-15T15:25:02.371Z,47.70
2019-02-15T15:27:07.152Z,47.70
2019-02-15T15:29:11.908Z,47.60
2019-02-15T15:31:16.785Z,47.60
2019-02-15T15:33:21.872Z,47.60
2019-02-15T15:35:27.852Z,47.70
2019-02-15T15:37:32.821Z,47.70
2019-02-15T15:39:37.761Z,47.60
2019-02-15T15:41:42.679Z,48.20
2019-02-15T15:43:47.539Z,47.60
2019-02-15T15:45:52.304Z,47.60
2019-02-15T15:47:57.215Z,47.50
2019-02-15T15:50:02.010Z,47.50
2019-02-15T15:52:06.777Z,47.50
2019-02-15T15:54:11.490Z,47.50
2019-02-15T15:56:16.336Z,47.40
2019-02-15T15:58:35.843Z,47.40
2019-02-15T16:00:40.716Z,47.40
2019-02-15T16:02:45.677Z,47.50
2019-02-15T16:04:50.852Z,47.50
2019-02-15T16:06:56.460Z,47.40
2019-02-15T16:09:01.210Z,47.40
2019-02-15T16:11:06.124Z,47.30
2019-02-15T16:13:10.975Z,47.40
2019-02-15T16:15:15.926Z,47.40
2019-02-15T16:17:28.581Z,47.40
2019-02-15T16:19:40.614Z,47.40
2019-02-15T16:21:41.151Z,47.40
2019-02-15T16:23:46.083Z,47.40
2019-02-15T16:25:50.917Z,47.50
2019-02-15T16:27:58.730Z,47.30
2019-02-15T16:30:03.923Z,47.30
2019-02-15T16:32:08.853Z,47.30
2019-02-15T16:34:13.699Z,47.30
2019-02-15T16:36:19.851Z,47.30
2019-02-15T16:38:24.631Z,47.20
2019-02-15T16:40:29.443Z,47.30
2019-02-15T16:42:34.300Z,47.20
2019-02-15T16:44:39.217Z,47.20
2019-02-15T16:46:44.076Z,47.20
2019-02-15T16:48:49.100Z,47.20
2019-02-15T16:50:54.052Z,47.20
2019-02-15T16:52:58.994Z,47.20
2019-02-15T16:55:30.469Z,47.10
2019-02-15T16:58:47.015Z,47.20
2019-02-15T17:02:02.135Z,47.10
2019-02-15T17:04:12.011Z,47.10
2019-02-15T17:06:23.293Z,47.00
2019-02-15T17:09:19.960Z,47.00
2019-02-15T17:12:30.776Z,47.00
2019-02-15T17:14:45.772Z,47.00
2019-02-15T17:16:57.664Z,47.00
2019-02-15T17:19:05.611Z,47.00
2019-02-15T17:21:10.540Z,47.00
2019-02-15T17:24:29.094Z,47.00
2019-02-15T17:26:41.956Z,47.00
2019-02-15T17:28:48.573Z,46.90
2019-02-15T17:30:54.694Z,46.90
2019-02-15T17:33:01.758Z,46.90
2019-02-15T17:35:09.778Z,46.90
2019-02-15T17:37:14.974Z,46.90
2019-02-15T17:39:19.940Z,46.90
2019-02-15T17:41:24.920Z,46.80
2019-02-15T17:43:29.815Z,46.90
2019-02-15T17:45:34.656Z,46.90
2019-02-15T17:47:39.512Z,46.80
2019-02-15T17:49:44.387Z,46.80
2019-02-15T17:51:49.265Z,46.90
2019-02-15T17:53:54.061Z,46.80
2019-02-15T17:55:58.902Z,46.80
2019-02-15T17:58:03.831Z,46.70
2019-02-15T18:00:11.161Z,46.70
2019-02-15T18:02:16.097Z,46.80
2019-02-15T18:04:20.899Z,46.80
2019-02-15T18:06:26.201Z,46.70
2019-02-15T18:08:31.260Z,46.70
2019-02-15T18:10:36.326Z,46.60
2019-02-15T18:12:41.114Z,46.60
2019-02-15T18:14:46.017Z,46.60
2019-02-15T18:16:50.814Z,46.70
2019-02-15T18:18:55.764Z,46.70
2019-02-15T18:21:00.643Z,46.60
2019-02-15T18:23:05.692Z,46.60
2019-02-15T18:25:10.655Z,46.60
2019-02-15T18:27:15.675Z,46.60
2019-02-15T18:29:20.695Z,46.70
2019-02-15T18:31:25.637Z,46.60
2019-02-15T18:33:30.492Z,46.60
2019-02-15T18:35:35.325Z,46.70
2019-02-15T18:37:40.154Z,46.60
2019-02-15T18:39:45.062Z,46.70
2019-02-15T18:41:50.008Z,46.60
2019-02-15T18:43:54.853Z,46.60
2019-02-15T18:45:59.880Z,46.60
2019-02-15T18:48:05.022Z,46.60
2019-02-15T18:50:10.187Z,46.60
2019-02-15T18:52:16.291Z,46.60
2019-02-15T18:57:55.670Z,46.60
2019-02-15T19:00:00.563Z,46.50
2019-02-15T19:02:05.520Z,46.50
2019-02-15T19:04:10.410Z,46.60
2019-02-15T19:06:15.242Z,46.50
2019-02-15T19:08:20.040Z,46.50
2019-02-15T19:10:24.992Z,46.50
2019-02-15T19:12:29.947Z,46.50
2019-02-15T19:14:34.780Z,46.60
2019-02-15T19:16:39.705Z,46.50
2019-02-15T19:18:44.897Z,46.50
2019-02-15T19:20:49.797Z,46.60
2019-02-15T19:22:54.983Z,46.70
2019-02-15T19:25:00.711Z,46.70
2019-02-15T19:27:06.594Z,46.80
2019-02-15T19:29:11.760Z,46.80
2019-02-15T19:31:16.813Z,46.90
2019-02-15T19:33:21.892Z,47.30
2019-02-15T19:35:26.670Z,47.50
2019-02-15T19:37:31.597Z,47.60
2019-02-15T19:39:36.672Z,47.80
2019-02-15T19:41:41.859Z,47.90
2019-02-15T19:43:46.797Z,48.10
2019-02-15T19:45:54.462Z,48.20
2019-02-15T19:47:59.433Z,48.30
2019-02-15T19:50:04.802Z,48.30
2019-02-15T19:52:09.788Z,48.30
2019-02-15T19:54:15.038Z,48.00
2019-02-15T19:56:20.072Z,48.40
2019-02-15T19:58:27.334Z,48.50
2019-02-15T20:00:35.496Z,48.40
2019-02-15T20:02:40.274Z,48.60
2019-02-15T20:04:45.232Z,48.60
2019-02-15T20:06:50.225Z,48.70
2019-02-15T20:08:55.318Z,48.60
2019-02-15T20:11:00.257Z,48.70
2019-02-15T20:13:05.265Z,48.50
2019-02-15T20:15:11.583Z,48.50
2019-02-15T20:17:43.317Z,48.40
2019-02-15T20:20:18.880Z,48.20
2019-02-15T20:23:02.647Z,48.50
2019-02-15T20:25:19.326Z,48.60
2019-02-15T20:27:51.997Z,48.50
2019-02-15T20:30:13.673Z,48.50
2019-02-15T20:32:43.193Z,48.50
2019-02-15T20:35:01.158Z,48.50
2019-02-15T20:37:23.320Z,48.40
2019-02-15T20:39:44.255Z,48.40
2019-02-15T20:42:18.197Z,48.50
2019-02-15T20:44:26.777Z,48.50
2019-02-15T20:46:41.982Z,48.50
2019-02-15T20:49:04.205Z,48.50
2019-02-15T20:51:04.852Z,48.50
2019-02-15T20:53:11.151Z,48.50
2019-02-15T20:55:17.847Z,48.50
2019-02-15T20:57:36.404Z,48.50
2019-02-15T21:00:13.213Z,48.60
2019-02-15T21:02:42.544Z,48.60
2019-02-15T21:05:06.219Z,48.50
2019-02-15T21:07:37.702Z,48.50
2019-02-15T21:09:58.173Z,48.60
2019-02-15T21:12:23.632Z,48.60
2019-02-15T21:14:45.468Z,48.70
2019-02-15T21:17:07.482Z,48.60
2019-02-15T21:19:24.121Z,48.60
2019-02-15T21:21:49.031Z,48.60
2019-02-15T21:24:12.578Z,48.60
2019-02-15T21:26:38.355Z,48.60
2019-02-15T21:29:02.170Z,48.60
2019-02-15T21:31:30.717Z,48.60
2019-02-15T21:33:52.487Z,48.60
2019-02-15T21:36:03.650Z,48.60
2019-02-15T21:38:16.942Z,48.70
2019-02-15T21:40:33.449Z,48.70
2019-02-15T21:42:40.995Z,48.50
2019-02-15T21:44:50.167Z,48.60
2019-02-15T21:47:01.681Z,48.70
2019-02-15T21:49:07.954Z,48.80
2019-02-15T21:51:24.051Z,48.70
2019-02-15T21:53:41.398Z,48.70
2019-02-15T21:55:52.002Z,48.70
2019-02-15T21:58:01.489Z,48.70
2019-02-15T22:00:04.446Z,48.70
2019-02-15T22:02:10.483Z,48.80
2019-02-15T22:04:16.637Z,48.90
2019-02-15T22:06:22.013Z,48.90
2019-02-15T22:08:27.106Z,48.80
2019-02-15T22:10:34.441Z,48.90
2019-02-15T22:12:39.212Z,48.70
2019-02-15T22:14:45.063Z,48.80
2019-02-15T22:16:50.203Z,48.90
2019-02-15T22:18:55.151Z,48.90
2019-02-15T22:21:00.064Z,48.70
2019-02-15T22:23:05.966Z,48.80
2019-02-15T22:25:10.830Z,48.80
2019-02-15T22:27:15.602Z,48.70
2019-02-15T22:29:20.555Z,48.80
2019-02-15T22:31:25.354Z,48.90
2019-02-15T22:33:31.178Z,48.80
2019-02-15T22:35:35.981Z,48.80
2019-02-15T22:37:41.071Z,48.90
2019-02-15T22:39:49.542Z,48.80
2019-02-15T22:41:55.362Z,48.70
2019-02-15T22:44:01.574Z,48.80
2019-02-15T22:46:06.434Z,48.80
2019-02-15T22:48:16.622Z,48.80
2019-02-15T22:50:21.623Z,48.80
2019-02-15T22:52:28.489Z,48.90
2019-02-15T22:54:36.271Z,48.80
2019-02-15T22:56:41.360Z,48.70
2019-02-15T22:58:46.225Z,48.90
2019-02-15T23:01:00.957Z,48.90
2019-02-15T23:03:06.455Z,48.80
2019-02-15T23:05:13.211Z,48.70
2019-02-15T23:07:20.357Z,48.80
2019-02-15T23:09:26.263Z,48.70
2019-02-15T23:11:31.297Z,48.80
2019-02-15T23:13:36.656Z,48.80
2019-02-15T23:15:42.104Z,48.80
2019-02-15T23:17:47.034Z,48.80
2019-02-15T23:19:56.457Z,48.80
2019-02-15T23:22:02.346Z,48.70
2019-02-15T23:24:07.143Z,48.70
2019-02-15T23:26:14.046Z,48.70
2019-02-15T23:28:20.748Z,48.70
2019-02-15T23:30:25.968Z,49.30
2019-02-15T23:32:30.954Z,48.70
2019-02-15T23:34:35.854Z,48.70
2019-02-15T23:36:41.754Z,48.60
2019-02-15T23:38:47.059Z,48.60
2019-02-15T23:40:52.791Z,48.60
2019-02-15T23:42:59.487Z,48.60
2019-02-15T23:45:04.324Z,48.60
2019-02-15T23:47:11.165Z,48.60
2019-02-15T23:49:16.327Z,48.60
2019-02-15T23:51:21.248Z,48.50
2019-02-15T23:53:26.861Z,48.50
2019-02-15T23:55:40.031Z,48.60
2019-02-15T23:57:49.639Z,48.50
2019-02-15T23:59:56.317Z,48.60
