createdAt,value
2018-04-12T00:00:06.503Z,14.46
2018-04-12T00:01:06.544Z,14.31
2018-04-12T00:02:06.534Z,14.34
2018-04-12T00:03:06.517Z,14.20
2018-04-12T00:04:06.516Z,14.17
2018-04-12T00:05:06.540Z,14.13
2018-04-12T00:06:06.538Z,14.09
2018-04-12T00:07:06.463Z,14.16
2018-04-12T00:08:06.561Z,14.14
2018-04-12T00:09:06.463Z,14.28
2018-04-12T00:10:06.460Z,14.12
2018-04-12T00:11:06.501Z,14.19
2018-04-12T00:12:06.549Z,14.02
2018-04-12T00:13:06.458Z,14.04
2018-04-12T00:14:06.477Z,14.10
2018-04-12T00:15:06.475Z,13.99
2018-04-12T00:16:06.451Z,13.98
2018-04-12T00:17:06.482Z,13.99
2018-04-12T00:18:06.491Z,13.98
2018-04-12T00:19:06.453Z,13.92
2018-04-12T00:20:06.448Z,13.96
2018-04-12T00:21:06.445Z,13.87
2018-04-12T00:22:06.448Z,13.89
2018-04-12T00:23:06.445Z,13.81
2018-04-12T00:24:06.466Z,13.98
2018-04-12T00:25:06.443Z,13.95
2018-04-12T00:26:06.438Z,13.96
2018-04-12T00:27:06.462Z,14.10
2018-04-12T00:28:06.474Z,14.06
2018-04-12T00:29:06.437Z,13.96
2018-04-12T00:30:06.439Z,14.06
2018-04-12T00:31:06.442Z,14.07
2018-04-12T00:32:06.441Z,14.06
2018-04-12T00:33:06.494Z,14.10
2018-04-12T00:34:06.508Z,14.20
2018-04-12T00:35:06.578Z,14.10
2018-04-12T00:36:06.431Z,14.20
2018-04-12T00:37:06.451Z,14.17
2018-04-12T00:38:06.498Z,14.43
2018-04-12T00:39:06.425Z,14.49
2018-04-12T00:40:06.457Z,14.60
2018-04-12T00:41:06.509Z,14.61
2018-04-12T00:42:06.421Z,14.74
2018-04-12T00:43:06.419Z,14.64
2018-04-12T00:44:06.471Z,14.50
2018-04-12T00:45:06.465Z,14.42
2018-04-12T00:46:06.452Z,14.29
2018-04-12T00:47:06.421Z,14.29
2018-04-12T00:48:06.418Z,14.31
2018-04-12T00:49:06.415Z,14.27
2018-04-12T00:50:06.463Z,14.35
2018-04-12T00:51:06.425Z,14.42
2018-04-12T00:52:06.418Z,14.19
2018-04-12T00:53:06.406Z,14.34
2018-04-12T00:54:06.405Z,14.09
2018-04-12T00:55:06.468Z,14.21
2018-04-12T00:56:06.405Z,14.09
2018-04-12T00:57:06.416Z,14.02
2018-04-12T00:58:06.426Z,14.07
2018-04-12T00:59:06.399Z,13.95
2018-04-12T01:00:06.406Z,13.91
2018-04-12T01:01:06.413Z,13.70
2018-04-12T01:02:06.438Z,13.55
2018-04-12T01:03:06.396Z,13.51
2018-04-12T01:04:06.407Z,13.92
2018-04-12T01:05:06.393Z,13.77
2018-04-12T01:06:06.395Z,13.52
2018-04-12T01:07:06.390Z,13.51
2018-04-12T01:08:06.394Z,13.25
2018-04-12T01:53:59.438Z,12.66
2018-04-12T01:54:40.852Z,12.51
2018-04-12T01:55:40.843Z,12.59
2018-04-12T01:56:40.853Z,12.51
2018-04-12T01:57:40.833Z,12.70
2018-04-12T01:58:40.825Z,12.77
2018-04-12T01:59:40.841Z,12.69
2018-04-12T02:00:40.922Z,12.75
2018-04-12T02:01:40.845Z,12.67
2018-04-12T02:02:40.814Z,12.66
2018-04-12T02:03:40.810Z,12.56
2018-04-12T02:04:40.872Z,12.57
2018-04-12T02:05:40.841Z,12.62
2018-04-12T02:06:40.811Z,12.59
2018-04-12T02:07:40.803Z,12.59
2018-04-12T02:08:40.842Z,12.49
2018-04-12T02:09:40.802Z,12.62
2018-04-12T02:10:40.797Z,12.66
2018-04-12T02:11:40.802Z,12.48
2018-04-12T02:12:40.793Z,12.69
2018-04-12T02:13:40.796Z,12.97
2018-04-12T02:14:40.810Z,12.99
2018-04-12T02:15:40.786Z,12.84
2018-04-12T02:16:40.784Z,12.66
2018-04-12T02:17:40.820Z,12.57
2018-04-12T02:18:40.780Z,12.62
2018-04-12T02:19:40.780Z,12.45
2018-04-12T02:20:40.777Z,12.37
2018-04-12T02:21:40.777Z,12.44
2018-04-12T02:22:40.777Z,12.48
2018-04-12T02:23:40.781Z,12.41
2018-04-12T02:24:40.785Z,12.44
2018-04-12T02:25:40.770Z,12.42
2018-04-12T02:26:40.768Z,12.23
2018-04-12T02:27:40.790Z,12.15
2018-04-12T02:28:40.832Z,12.39
2018-04-12T02:29:40.762Z,12.30
2018-04-12T02:30:40.794Z,12.26
2018-04-12T02:31:40.752Z,12.16
2018-04-12T02:32:40.803Z,12.27
2018-04-12T02:33:40.768Z,12.16
2018-04-12T02:34:40.796Z,12.19
2018-04-12T02:35:40.772Z,12.24
2018-04-12T02:36:40.789Z,12.13
2018-04-12T02:37:40.781Z,12.24
2018-04-12T02:38:40.768Z,12.33
2018-04-12T02:39:40.733Z,12.44
2018-04-12T02:40:40.792Z,12.39
2018-04-12T02:41:40.729Z,12.39
2018-04-12T02:42:40.793Z,12.44
2018-04-12T02:43:40.726Z,12.45
2018-04-12T02:44:40.787Z,12.23
2018-04-12T02:45:40.749Z,12.13
2018-04-12T02:46:40.733Z,12.20
2018-04-12T02:47:40.714Z,12.39
2018-04-12T02:48:40.733Z,12.41
2018-04-12T02:49:40.779Z,12.67
2018-04-12T02:50:40.767Z,12.71
2018-04-12T02:51:40.704Z,12.81
2018-04-12T02:52:40.747Z,12.54
2018-04-12T02:53:47.766Z,12.49
2018-04-12T02:54:40.700Z,12.66
2018-04-12T02:55:40.695Z,12.59
2018-04-12T02:57:08.376Z,12.63
2018-04-12T02:57:40.693Z,12.54
2018-04-12T02:58:40.686Z,12.52
2018-04-12T02:59:49.580Z,12.63
2018-04-12T03:00:40.725Z,12.62
2018-04-12T03:01:40.730Z,12.71
2018-04-12T03:02:40.682Z,12.66
2018-04-12T03:22:17.446Z,12.69
2018-04-12T03:23:17.405Z,12.60
2018-04-12T03:24:17.392Z,12.63
2018-04-12T03:25:17.401Z,12.63
2018-04-12T03:26:17.385Z,12.69
2018-04-12T03:27:17.364Z,12.74
2018-04-12T03:28:17.360Z,12.81
2018-04-12T03:29:17.366Z,12.67
2018-04-12T03:30:17.350Z,12.84
2018-04-12T03:31:17.343Z,12.84
2018-04-12T03:32:17.340Z,12.59
2018-04-12T03:33:17.346Z,12.69
2018-04-12T03:34:17.333Z,12.69
2018-04-12T03:35:17.327Z,12.56
2018-04-12T03:36:17.328Z,12.45
2018-04-12T03:37:17.350Z,12.41
2018-04-12T03:38:17.323Z,12.44
2018-04-12T03:39:17.318Z,12.42
2018-04-12T03:40:17.311Z,12.23
2018-04-12T03:41:17.325Z,12.54
2018-04-12T03:42:17.305Z,12.54
2018-04-12T03:43:17.305Z,12.69
2018-04-12T03:44:17.306Z,12.62
2018-04-12T03:45:17.302Z,12.51
2018-04-12T03:46:17.337Z,12.51
2018-04-12T03:47:17.310Z,12.46
2018-04-12T03:48:17.290Z,12.64
2018-04-12T03:49:17.301Z,12.66
2018-04-12T03:50:17.344Z,12.71
2018-04-12T03:51:17.287Z,12.71
2018-04-12T03:52:17.291Z,12.60
2018-04-12T03:53:17.276Z,12.42
2018-04-12T03:54:17.269Z,12.26
2018-04-12T03:55:17.261Z,12.64
2018-04-12T03:56:17.265Z,12.74
2018-04-12T03:57:17.260Z,12.52
2018-04-12T03:58:17.275Z,12.38
2018-04-12T03:59:17.328Z,12.26
2018-04-12T04:00:17.254Z,12.26
2018-04-12T04:01:17.255Z,12.60
2018-04-12T04:02:17.245Z,12.41
2018-04-12T04:03:17.243Z,12.39
2018-04-12T04:04:17.252Z,12.37
2018-04-12T04:05:17.236Z,11.97
2018-04-12T04:06:17.237Z,11.86
2018-04-12T04:07:17.253Z,12.09
2018-04-12T04:08:17.232Z,12.31
2018-04-12T04:09:17.234Z,12.15
2018-04-12T04:10:17.227Z,12.12
2018-04-12T04:11:17.219Z,12.20
2018-04-12T04:12:17.230Z,12.05
2018-04-12T04:13:17.217Z,12.15
2018-04-12T04:14:17.214Z,12.20
2018-04-12T04:15:17.245Z,12.15
2018-04-12T04:16:17.208Z,12.23
2018-04-12T04:17:17.210Z,12.33
2018-04-12T04:18:17.203Z,12.12
2018-04-12T04:19:17.252Z,11.78
2018-04-12T04:20:17.252Z,11.75
2018-04-12T04:21:17.199Z,11.67
2018-04-12T04:22:17.205Z,11.36
2018-04-12T04:23:17.206Z,11.21
2018-04-12T04:24:17.192Z,11.50
2018-04-12T04:25:17.222Z,11.67
2018-04-12T04:26:17.228Z,11.61
2018-04-12T04:27:17.184Z,11.82
2018-04-12T04:28:17.175Z,11.82
2018-04-12T04:29:17.205Z,11.75
2018-04-12T04:30:17.186Z,11.96
2018-04-12T04:31:17.166Z,11.78
2018-04-12T04:32:19.090Z,11.70
2018-04-12T04:33:17.165Z,11.32
2018-04-12T04:34:17.159Z,11.25
2018-04-12T04:35:17.161Z,11.24
2018-04-12T04:36:17.166Z,11.21
2018-04-12T04:37:17.154Z,11.21
2018-04-12T04:38:17.145Z,11.02
2018-04-12T04:39:17.187Z,10.98
2018-04-12T04:40:17.192Z,10.88
2018-04-12T04:41:17.165Z,11.02
2018-04-12T04:42:17.137Z,11.28
2018-04-12T04:43:17.164Z,11.01
2018-04-12T04:44:17.143Z,10.84
2018-04-12T04:45:17.131Z,10.83
2018-04-12T04:46:17.142Z,10.68
2018-04-12T04:47:17.137Z,10.86
2018-04-12T04:48:17.158Z,11.07
2018-04-12T04:49:17.141Z,11.34
2018-04-12T04:50:17.153Z,11.32
2018-04-12T04:51:17.156Z,11.39
2018-04-12T04:52:17.111Z,11.44
2018-04-12T04:53:17.098Z,11.87
2018-04-12T04:54:17.099Z,12.54
2018-04-12T04:55:17.125Z,12.31
2018-04-12T04:56:17.119Z,11.96
2018-04-12T04:57:17.110Z,11.83
2018-04-12T04:58:17.090Z,11.74
2018-04-12T04:59:17.117Z,11.89
2018-04-12T05:00:17.085Z,12.12
2018-04-12T05:01:17.136Z,11.96
2018-04-12T05:02:17.081Z,11.80
2018-04-12T05:03:17.096Z,11.74
2018-04-12T05:04:17.072Z,11.93
2018-04-12T05:05:17.076Z,11.86
2018-04-12T05:06:17.117Z,12.01
2018-04-12T05:07:17.116Z,12.13
2018-04-12T05:08:17.098Z,12.13
2018-04-12T05:09:17.060Z,12.11
2018-04-12T05:10:17.060Z,11.57
2018-04-12T05:11:17.162Z,11.41
2018-04-12T05:12:17.047Z,11.36
2018-04-12T05:13:17.051Z,11.56
2018-04-12T05:14:17.051Z,11.70
2018-04-12T05:15:17.035Z,12.12
2018-04-12T05:16:17.054Z,11.94
2018-04-12T05:17:17.058Z,11.78
2018-04-12T05:18:17.093Z,11.56
2018-04-12T05:19:17.026Z,11.47
2018-04-12T05:20:17.059Z,11.34
2018-04-12T05:21:17.022Z,11.53
2018-04-12T05:22:17.025Z,11.82
2018-04-12T05:23:17.035Z,11.90
2018-04-12T05:24:17.045Z,11.93
2018-04-12T05:25:17.012Z,12.05
2018-04-12T05:26:17.011Z,12.13
2018-04-12T05:27:17.009Z,12.09
2018-04-12T05:28:17.004Z,12.13
2018-04-12T05:29:17.012Z,11.72
2018-04-12T05:30:17.031Z,11.53
2018-04-12T05:31:17.036Z,11.44
2018-04-12T05:32:17.012Z,11.34
2018-04-12T05:33:17.056Z,11.38
2018-04-12T05:34:17.020Z,11.46
2018-04-12T05:35:16.991Z,11.41
2018-04-12T05:36:17.023Z,11.57
2018-04-12T05:37:17.023Z,11.61
2018-04-12T05:38:17.005Z,11.78
2018-04-12T05:39:16.994Z,12.48
2018-04-12T05:40:17.008Z,12.84
2018-04-12T05:41:17.068Z,13.07
2018-04-12T05:42:17.016Z,13.22
2018-04-12T05:43:16.995Z,13.41
2018-04-12T05:44:17.025Z,13.91
2018-04-12T05:45:16.979Z,13.71
2018-04-12T05:46:17.011Z,14.06
2018-04-12T05:47:17.014Z,14.10
2018-04-12T05:48:16.981Z,14.19
2018-04-12T05:49:16.993Z,13.56
2018-04-12T05:50:17.010Z,13.70
2018-04-12T05:51:16.986Z,13.63
2018-04-12T05:52:16.985Z,13.99
2018-04-12T05:53:17.015Z,14.32
2018-04-12T05:54:17.001Z,13.83
2018-04-12T05:55:17.019Z,13.62
2018-04-12T05:56:17.030Z,13.51
2018-04-12T05:57:17.003Z,13.12
2018-04-12T05:58:17.040Z,13.40
2018-04-12T05:59:17.034Z,13.27
2018-04-12T06:00:17.002Z,13.46
2018-04-12T06:01:17.038Z,13.67
2018-04-12T06:02:17.015Z,13.74
2018-04-12T06:03:17.009Z,14.04
2018-04-12T06:04:17.056Z,14.39
2018-04-12T06:05:17.066Z,14.39
2018-04-12T06:06:17.014Z,14.61
2018-04-12T06:07:17.012Z,14.64
2018-04-12T06:08:17.057Z,14.57
2018-04-12T06:09:17.047Z,14.27
2018-04-12T06:10:17.025Z,13.83
2018-04-12T06:11:17.107Z,13.74
2018-04-12T06:12:17.062Z,13.67
2018-04-12T06:13:17.056Z,13.22
2018-04-12T06:14:17.063Z,12.97
2018-04-12T06:15:17.032Z,12.97
2018-04-12T06:16:17.074Z,13.04
2018-04-12T06:17:17.031Z,13.15
2018-04-12T06:18:17.084Z,13.18
2018-04-12T06:19:17.047Z,12.95
2018-04-12T06:20:17.065Z,12.88
2018-04-12T06:21:17.135Z,13.00
2018-04-12T06:22:17.078Z,13.09
2018-04-12T06:23:17.098Z,12.99
2018-04-12T06:24:17.023Z,13.03
2018-04-12T06:25:17.030Z,13.00
2018-04-12T06:26:17.019Z,12.69
2018-04-12T06:27:17.022Z,12.66
2018-04-12T06:28:17.018Z,12.70
2018-04-12T06:29:17.017Z,12.75
2018-04-12T06:30:17.025Z,12.75
2018-04-12T06:31:17.070Z,12.88
2018-04-12T06:32:17.057Z,13.20
2018-04-12T06:33:17.029Z,13.22
2018-04-12T06:34:17.038Z,12.97
2018-04-12T06:35:17.010Z,12.79
2018-04-12T06:36:17.005Z,12.84
2018-04-12T06:37:17.022Z,12.88
2018-04-12T06:39:38.096Z,13.30
2018-04-12T06:40:38.046Z,13.29
2018-04-12T06:41:38.052Z,12.99
2018-04-12T06:42:38.040Z,12.70
2018-04-12T06:43:38.040Z,12.79
2018-04-12T06:44:38.058Z,12.95
2018-04-12T06:45:38.033Z,13.15
2018-04-12T06:46:38.064Z,13.18
2018-04-12T06:47:38.029Z,13.25
2018-04-12T06:48:38.029Z,13.25
2018-04-12T06:49:38.025Z,13.09
2018-04-12T06:50:38.026Z,12.97
2018-04-12T06:51:38.030Z,12.95
2018-04-12T06:52:38.027Z,13.21
2018-04-12T06:53:38.037Z,13.36
2018-04-12T06:54:38.022Z,13.36
2018-04-12T06:55:38.022Z,13.36
2018-04-12T06:56:38.017Z,13.46
2018-04-12T06:57:38.015Z,13.56
2018-04-12T06:58:38.010Z,13.61
2018-04-12T06:59:38.007Z,13.69
2018-04-12T07:00:38.014Z,13.87
2018-04-12T07:01:38.014Z,13.77
2018-04-12T07:02:38.003Z,13.71
2018-04-12T07:03:38.021Z,13.77
2018-04-12T07:04:38.015Z,13.83
2018-04-12T07:05:38.003Z,13.56
2018-04-12T07:06:38.027Z,13.62
2018-04-12T07:07:38.001Z,13.76
2018-04-12T07:08:37.996Z,13.70
2018-04-12T07:09:37.996Z,13.73
2018-04-12T07:10:37.989Z,13.77
2018-04-12T07:11:37.989Z,13.73
2018-04-12T07:12:37.989Z,14.02
2018-04-12T07:13:38.008Z,13.94
2018-04-12T07:14:37.987Z,14.01
2018-04-12T07:15:38.016Z,14.14
2018-04-12T07:16:37.984Z,14.25
2018-04-12T07:17:37.977Z,14.37
2018-04-12T07:18:38.000Z,14.37
2018-04-12T07:19:37.978Z,14.56
2018-04-12T07:20:37.980Z,14.46
2018-04-12T07:21:37.975Z,14.57
2018-04-12T07:22:37.985Z,14.75
2018-04-12T07:23:38.278Z,14.83
2018-04-12T07:24:37.970Z,14.88
2018-04-12T07:25:37.968Z,14.75
2018-04-12T07:26:37.973Z,14.80
2018-04-12T07:27:37.962Z,14.74
2018-04-12T07:28:37.977Z,14.84
2018-04-12T07:29:37.961Z,14.80
2018-04-12T07:30:38.006Z,14.78
2018-04-12T07:31:37.961Z,14.68
2018-04-12T07:32:37.965Z,14.60
2018-04-12T07:33:37.957Z,14.78
2018-04-12T07:34:37.955Z,14.87
2018-04-12T07:35:37.952Z,14.81
2018-04-12T07:36:37.968Z,14.80
2018-04-12T07:37:37.962Z,14.81
2018-04-12T07:38:37.949Z,14.81
2018-04-12T07:39:37.959Z,14.88
2018-04-12T07:40:37.951Z,14.80
2018-04-12T07:41:37.947Z,14.98
2018-04-12T07:42:37.951Z,14.90
2018-04-12T07:43:38.010Z,14.98
2018-04-12T07:44:37.951Z,15.03
2018-04-12T07:45:37.948Z,15.09
2018-04-12T07:46:37.946Z,15.17
2018-04-12T07:47:37.940Z,15.01
2018-04-12T07:48:37.940Z,14.88
2018-04-12T07:49:37.954Z,15.02
2018-04-12T07:50:37.957Z,15.15
2018-04-12T07:51:37.940Z,15.27
2018-04-12T07:52:37.946Z,15.02
2018-04-12T07:53:37.943Z,15.05
2018-04-12T07:54:37.975Z,15.27
2018-04-12T07:55:37.929Z,15.17
2018-04-12T07:56:37.953Z,15.02
2018-04-12T07:57:37.926Z,14.91
2018-04-12T07:58:37.933Z,14.95
2018-04-12T07:59:37.928Z,14.94
2018-04-12T08:00:37.926Z,14.90
2018-04-12T08:01:37.927Z,14.83
2018-04-12T08:02:37.970Z,14.94
2018-04-12T08:03:37.947Z,14.95
2018-04-12T08:04:37.932Z,14.94
2018-04-12T08:05:37.936Z,14.98
2018-04-12T08:06:37.926Z,14.90
2018-04-12T08:07:37.922Z,15.05
2018-04-12T08:08:37.920Z,14.99
2018-04-12T08:09:37.925Z,15.08
2018-04-12T08:10:37.941Z,15.20
2018-04-12T08:11:37.920Z,15.26
2018-04-12T08:12:37.942Z,15.39
2018-04-12T08:13:37.932Z,15.38
2018-04-12T08:14:37.915Z,15.39
2018-04-12T08:15:37.922Z,15.42
2018-04-12T08:16:37.945Z,15.33
2018-04-12T08:17:37.922Z,15.49
2018-04-12T08:18:37.973Z,15.60
2018-04-12T08:19:37.941Z,15.72
2018-04-12T08:20:37.935Z,15.81
2018-04-12T08:21:37.919Z,15.67
2018-04-12T08:22:37.927Z,15.67
2018-04-12T08:23:37.920Z,15.82
2018-04-12T08:24:37.918Z,15.94
2018-04-12T08:25:37.940Z,15.97
2018-04-12T08:26:37.942Z,15.81
2018-04-12T08:27:37.916Z,15.70
2018-04-12T08:28:37.922Z,15.79
2018-04-12T08:29:37.931Z,15.74
2018-04-12T08:30:37.914Z,15.85
2018-04-12T08:31:37.938Z,15.84
2018-04-12T08:32:37.923Z,15.70
2018-04-12T08:33:37.925Z,15.92
2018-04-12T08:34:37.962Z,15.96
2018-04-12T08:35:37.926Z,16.00
2018-04-12T08:36:37.918Z,16.25
2018-04-12T08:37:37.922Z,16.31
2018-04-12T08:38:37.928Z,16.04
2018-04-12T08:39:37.932Z,16.07
2018-04-12T08:40:37.932Z,16.22
2018-04-12T08:41:37.939Z,16.20
2018-04-12T08:42:37.958Z,16.27
2018-04-12T08:43:37.969Z,16.25
2018-04-12T08:44:38.001Z,16.26
2018-04-12T08:45:37.962Z,16.34
2018-04-12T08:46:37.929Z,16.37
2018-04-12T08:47:37.975Z,16.34
2018-04-12T08:48:38.005Z,16.42
2018-04-12T08:49:37.941Z,16.44
2018-04-12T08:50:37.936Z,16.49
2018-04-12T08:51:37.933Z,16.50
2018-04-12T08:52:37.927Z,16.42
2018-04-12T08:53:37.932Z,16.31
2018-04-12T08:54:37.934Z,16.50
2018-04-12T08:55:37.937Z,16.37
2018-04-12T08:56:37.934Z,16.60
2018-04-12T08:57:37.944Z,16.68
2018-04-12T08:58:37.943Z,16.53
2018-04-12T08:59:37.962Z,16.45
2018-04-12T09:00:37.969Z,16.31
2018-04-12T09:01:37.956Z,16.23
2018-04-12T09:02:37.938Z,16.31
2018-04-12T09:03:37.939Z,16.38
2018-04-12T09:04:37.952Z,16.48
2018-04-12T09:05:37.945Z,16.31
2018-04-12T09:06:37.943Z,16.37
2018-04-12T09:07:37.963Z,16.48
2018-04-12T09:08:37.955Z,16.45
2018-04-12T09:09:37.945Z,16.52
2018-04-12T09:10:37.948Z,16.48
2018-04-12T09:11:37.947Z,16.49
2018-04-12T09:12:37.967Z,16.52
2018-04-12T09:13:37.953Z,16.53
2018-04-12T09:14:37.958Z,16.50
2018-04-12T09:15:37.959Z,16.53
2018-04-12T09:16:37.966Z,16.48
2018-04-12T09:17:38.040Z,16.48
2018-04-12T09:18:37.954Z,16.49
2018-04-12T09:19:37.958Z,16.38
2018-04-12T09:20:38.006Z,16.40
2018-04-12T09:21:37.968Z,16.50
2018-04-12T09:22:37.994Z,16.42
2018-04-12T09:23:37.969Z,16.34
2018-04-12T09:24:37.968Z,16.38
2018-04-12T09:25:37.971Z,16.37
2018-04-12T09:26:37.982Z,16.33
2018-04-12T09:27:37.969Z,16.20
2018-04-12T09:28:37.972Z,16.30
2018-04-12T09:29:37.972Z,16.37
2018-04-12T09:30:37.975Z,16.45
2018-04-12T09:31:38.001Z,16.26
2018-04-12T09:32:37.975Z,16.31
2018-04-12T09:33:37.975Z,16.27
2018-04-12T09:34:37.985Z,16.03
2018-04-12T09:35:37.975Z,16.23
2018-04-12T09:36:37.977Z,16.31
2018-04-12T09:37:37.978Z,16.22
2018-04-12T09:38:37.982Z,16.27
2018-04-12T09:39:37.995Z,16.23
2018-04-12T09:40:37.986Z,15.93
2018-04-12T09:41:37.998Z,16.07
2018-04-12T09:42:38.004Z,16.15
2018-04-12T09:43:37.992Z,16.16
2018-04-12T09:44:37.998Z,16.25
2018-04-12T09:45:37.987Z,16.26
2018-04-12T09:46:37.986Z,16.15
2018-04-12T09:47:37.994Z,16.22
2018-04-12T09:48:37.999Z,16.22
2018-04-12T09:49:37.987Z,16.23
2018-04-12T09:50:38.007Z,16.15
2018-04-12T09:51:38.005Z,16.20
2018-04-12T09:52:38.003Z,16.18
2018-04-12T09:53:37.996Z,16.16
2018-04-12T09:54:38.006Z,16.12
2018-04-12T09:55:37.991Z,16.12
2018-04-12T09:56:38.001Z,16.01
2018-04-12T09:57:38.001Z,15.93
2018-04-12T09:58:38.016Z,15.94
2018-04-12T09:59:38.018Z,15.93
2018-04-12T10:00:38.032Z,15.78
2018-04-12T10:01:38.036Z,15.82
2018-04-12T10:02:38.007Z,15.85
2018-04-12T10:03:38.004Z,15.85
2018-04-12T10:04:38.068Z,15.85
2018-04-12T10:05:38.001Z,15.82
2018-04-12T10:06:37.999Z,15.82
2018-04-12T10:07:38.021Z,15.84
2018-04-12T10:08:38.013Z,15.97
2018-04-12T10:09:38.008Z,15.89
2018-04-12T10:10:38.006Z,15.86
2018-04-12T10:11:38.017Z,15.86
2018-04-12T10:12:38.004Z,15.93
2018-04-12T10:13:38.041Z,15.88
2018-04-12T10:14:38.005Z,15.94
2018-04-12T10:15:38.015Z,15.96
2018-04-12T10:16:38.033Z,15.97
2018-04-12T10:17:38.008Z,15.94
2018-04-12T10:18:38.004Z,15.92
2018-04-12T10:19:38.009Z,16.04
2018-04-12T10:20:38.004Z,16.15
2018-04-12T10:21:38.043Z,16.12
2018-04-12T10:22:38.019Z,16.31
2018-04-12T10:23:38.008Z,16.41
2018-04-12T10:24:38.008Z,16.56
2018-04-12T10:25:38.028Z,16.68
2018-04-12T10:26:38.011Z,16.70
2018-04-12T10:27:38.006Z,16.83
2018-04-12T10:28:38.007Z,16.75
2018-04-12T10:29:38.016Z,16.63
2018-04-12T10:30:38.009Z,16.55
2018-04-12T10:31:38.015Z,16.50
2018-04-12T10:32:38.012Z,16.49
2018-04-12T10:33:38.008Z,16.49
2018-04-12T10:34:38.022Z,16.49
2018-04-12T10:35:38.036Z,16.49
2018-04-12T10:36:38.013Z,16.45
2018-04-12T10:37:38.018Z,16.49
2018-04-12T10:38:38.020Z,16.55
2018-04-12T10:39:38.042Z,16.52
2018-04-12T10:40:38.051Z,16.55
2018-04-12T10:41:38.078Z,16.50
2018-04-12T10:42:38.030Z,16.77
2018-04-12T10:43:38.023Z,16.62
2018-04-12T10:44:38.023Z,16.68
2018-04-12T10:45:38.021Z,16.68
2018-04-12T10:46:38.034Z,16.77
2018-04-12T10:47:38.040Z,16.77
2018-04-12T10:48:38.028Z,16.73
2018-04-12T10:49:38.044Z,16.80
2018-04-12T10:50:38.084Z,16.93
2018-04-12T10:51:38.040Z,17.18
2018-04-12T10:52:38.047Z,17.23
2018-04-12T10:53:38.031Z,17.25
2018-04-12T10:54:38.032Z,17.15
2018-04-12T10:55:38.032Z,17.14
2018-04-12T10:56:38.029Z,17.26
2018-04-12T10:57:38.062Z,17.14
2018-04-12T10:58:38.041Z,17.06
2018-04-12T10:59:38.055Z,17.32
2018-04-12T11:00:38.037Z,17.23
2018-04-12T11:01:38.073Z,17.04
2018-04-12T11:02:38.035Z,17.32
2018-04-12T11:03:38.037Z,17.47
2018-04-12T11:04:38.040Z,17.64
2018-04-12T11:05:38.067Z,17.62
2018-04-12T11:06:38.044Z,17.47
2018-04-12T11:07:38.048Z,17.29
2018-04-12T11:08:38.048Z,17.30
2018-04-12T11:09:38.049Z,17.35
2018-04-12T11:10:38.053Z,17.32
2018-04-12T11:11:38.067Z,17.32
2018-04-12T11:12:38.050Z,17.11
2018-04-12T11:13:38.053Z,17.08
2018-04-12T11:14:38.064Z,17.17
2018-04-12T11:15:38.050Z,17.30
2018-04-12T11:16:38.057Z,17.29
2018-04-12T11:17:38.062Z,17.29
2018-04-12T11:18:38.066Z,17.29
2018-04-12T11:19:38.076Z,17.28
2018-04-12T11:20:38.069Z,17.17
2018-04-12T11:21:38.090Z,17.30
2018-04-12T11:22:38.090Z,17.43
2018-04-12T11:23:38.133Z,17.55
2018-04-12T11:24:38.062Z,17.51
2018-04-12T11:25:38.107Z,17.51
2018-04-12T11:26:38.064Z,17.32
2018-04-12T11:27:38.086Z,17.18
2018-04-12T11:28:38.095Z,17.28
2018-04-12T11:29:38.067Z,17.36
2018-04-12T11:30:38.083Z,17.44
2018-04-12T11:31:38.067Z,17.25
2018-04-12T11:32:38.118Z,17.33
2018-04-12T11:33:38.070Z,17.40
2018-04-12T11:34:38.094Z,17.43
2018-04-12T11:35:38.086Z,17.48
2018-04-12T11:36:38.079Z,17.50
2018-04-12T11:37:38.084Z,17.43
2018-04-12T11:38:38.098Z,17.48
2018-04-12T11:39:38.095Z,17.62
2018-04-12T11:40:38.120Z,17.57
2018-04-12T11:41:38.076Z,17.55
2018-04-12T11:42:38.122Z,17.43
2018-04-12T11:43:38.407Z,17.47
2018-04-12T11:44:38.080Z,17.64
2018-04-12T11:45:38.088Z,17.59
2018-04-12T11:46:38.116Z,17.63
2018-04-12T11:47:38.087Z,17.69
2018-04-12T11:48:38.109Z,17.73
2018-04-12T11:49:38.141Z,17.73
2018-04-12T11:50:38.095Z,17.78
2018-04-12T11:51:38.102Z,17.73
2018-04-12T11:52:38.243Z,17.85
2018-04-12T11:53:38.098Z,17.85
2018-04-12T11:54:38.093Z,17.88
2018-04-12T11:55:38.296Z,17.85
2018-04-12T11:56:38.103Z,17.79
2018-04-12T11:57:38.120Z,18.00
2018-04-12T11:58:38.115Z,18.09
2018-04-12T11:59:38.101Z,18.04
2018-04-12T12:00:38.102Z,18.36
2018-04-12T12:01:38.104Z,18.21
2018-04-12T12:02:38.103Z,18.34
2018-04-12T12:03:38.106Z,18.12
2018-04-12T12:04:38.499Z,18.28
2018-04-12T12:05:38.137Z,18.09
2018-04-12T12:06:38.129Z,18.24
2018-04-12T12:07:38.139Z,18.27
2018-04-12T12:08:38.141Z,18.25
2018-04-12T12:09:38.145Z,18.21
2018-04-12T12:10:38.141Z,18.04
2018-04-12T12:11:38.164Z,18.09
2018-04-12T12:12:38.129Z,18.21
2018-04-12T12:13:38.153Z,18.27
2018-04-12T12:14:38.168Z,18.12
2018-04-12T12:15:38.164Z,18.57
2018-04-12T12:16:38.181Z,18.46
2018-04-12T12:17:38.256Z,18.57
2018-04-12T12:18:38.220Z,18.46
2018-04-12T12:19:38.173Z,18.58
2018-04-12T12:20:38.142Z,18.61
2018-04-12T12:21:38.175Z,18.62
2018-04-12T12:22:38.201Z,18.68
2018-04-12T12:23:38.266Z,18.68
2018-04-12T12:24:38.150Z,18.73
2018-04-12T12:25:38.157Z,18.58
2018-04-12T12:26:38.159Z,18.94
2018-04-12T12:27:38.165Z,18.90
2018-04-12T12:28:38.170Z,18.57
2018-04-12T12:29:38.171Z,18.43
2018-04-12T12:30:38.171Z,18.74
2018-04-12T12:31:38.175Z,18.98
2018-04-12T12:32:38.173Z,19.20
2018-04-12T12:33:38.200Z,19.21
2018-04-12T12:34:38.178Z,19.21
2018-04-12T12:35:38.195Z,19.17
2018-04-12T12:36:38.187Z,19.05
2018-04-12T12:37:38.199Z,19.06
2018-04-12T12:38:38.200Z,19.11
2018-04-12T12:39:38.198Z,19.08
2018-04-12T12:40:38.204Z,19.08
2018-04-12T12:41:38.220Z,19.08
2018-04-12T12:42:38.204Z,19.08
2018-04-12T12:43:38.211Z,19.23
2018-04-12T12:44:38.240Z,19.25
2018-04-12T12:45:38.221Z,19.38
2018-04-12T12:46:38.232Z,19.05
2018-04-12T12:47:38.212Z,19.13
2018-04-12T12:48:38.219Z,19.25
2018-04-12T12:49:38.219Z,19.21
2018-04-12T12:50:38.221Z,19.14
2018-04-12T12:51:38.232Z,19.24
2018-04-12T12:52:38.230Z,19.06
2018-04-12T12:53:38.230Z,19.15
2018-04-12T12:54:38.246Z,18.70
2018-04-12T12:55:38.240Z,18.84
2018-04-12T12:56:38.273Z,18.95
2018-04-12T12:57:38.256Z,18.98
2018-04-12T12:58:38.261Z,19.15
2018-04-12T12:59:38.257Z,19.13
2018-04-12T13:00:38.269Z,19.10
2018-04-12T13:01:38.262Z,19.24
2018-04-12T13:02:38.273Z,19.38
2018-04-12T13:03:38.433Z,19.18
2018-04-12T13:04:38.278Z,19.17
2018-04-12T13:05:38.310Z,19.36
2018-04-12T13:06:38.283Z,19.54
2018-04-12T13:07:38.281Z,19.53
2018-04-12T13:08:38.310Z,19.40
2018-04-12T13:09:38.307Z,19.50
2018-04-12T13:10:38.323Z,19.33
2018-04-12T13:11:38.306Z,19.36
2018-04-12T13:12:38.328Z,19.29
2018-04-12T13:13:38.331Z,19.43
2018-04-12T13:14:38.308Z,19.42
2018-04-12T13:15:38.316Z,19.36
2018-04-12T13:16:38.308Z,19.50
2018-04-12T13:17:38.315Z,19.60
2018-04-12T13:18:38.321Z,19.54
2018-04-12T13:19:38.333Z,19.51
2018-04-12T13:20:38.322Z,19.53
2018-04-12T13:21:38.371Z,19.28
2018-04-12T13:22:38.339Z,19.21
2018-04-12T13:23:38.345Z,19.40
2018-04-12T13:24:38.373Z,19.31
2018-04-12T13:25:38.340Z,19.36
2018-04-12T13:26:38.346Z,19.10
2018-04-12T13:27:38.353Z,18.82
2018-04-12T13:28:38.366Z,18.90
2018-04-12T13:29:38.355Z,18.76
2018-04-12T13:30:38.405Z,19.02
2018-04-12T13:31:38.382Z,19.15
2018-04-12T13:32:38.389Z,19.11
2018-04-12T13:33:38.385Z,18.98
2018-04-12T13:34:38.383Z,19.25
2018-04-12T13:35:38.421Z,19.33
2018-04-12T13:36:38.409Z,19.40
2018-04-12T13:38:59.000Z,19.75
2018-04-12T13:39:59.010Z,19.86
2018-04-12T13:41:52.429Z,19.87
2018-04-12T13:42:52.391Z,19.65
2018-04-12T13:43:52.419Z,19.68
2018-04-12T13:44:52.448Z,19.42
2018-04-12T13:45:52.407Z,19.42
2018-04-12T13:46:52.417Z,19.50
2018-04-12T13:47:52.424Z,19.28
2018-04-12T13:48:52.431Z,19.15
2018-04-12T13:49:52.454Z,19.32
2018-04-12T13:50:52.428Z,19.48
2018-04-12T13:51:52.426Z,19.65
2018-04-12T13:52:52.433Z,19.70
2018-04-12T13:53:52.459Z,19.51
2018-04-12T13:54:52.535Z,19.36
2018-04-12T13:55:52.464Z,19.20
2018-04-12T13:56:52.461Z,19.35
2018-04-12T13:57:52.511Z,19.51
2018-04-12T13:58:52.449Z,19.40