createdAt,value
2023-05-13T00:01:31.040Z,96119.28
2023-05-13T00:03:02.864Z,96118.53
2023-05-13T00:04:35.064Z,96117.34
2023-05-13T00:06:06.889Z,96122.56
2023-05-13T00:07:38.595Z,96121.84
2023-05-13T00:09:11.702Z,96117.44
2023-05-13T00:10:43.399Z,96121.78
2023-05-13T00:12:15.024Z,96122.72
2023-05-13T00:13:46.670Z,96117.50
2023-05-13T00:15:18.426Z,96117.50
2023-05-13T00:16:50.134Z,96118.06
2023-05-13T00:18:21.809Z,96117.84
2023-05-13T00:19:53.674Z,96113.59
2023-05-13T00:21:25.320Z,96108.09
2023-05-13T00:22:57.074Z,96120.16
2023-05-13T00:24:30.119Z,96117.78
2023-05-13T00:26:01.892Z,96113.06
2023-05-13T00:27:33.533Z,96115.97
2023-05-13T00:29:05.224Z,96121.78
2023-05-13T00:30:36.923Z,96118.69
2023-05-13T00:32:08.643Z,96126.94
2023-05-13T00:33:40.314Z,96118.91
2023-05-13T00:35:11.991Z,96121.22
2023-05-13T00:36:43.676Z,96121.16
2023-05-13T00:38:15.827Z,96117.44
2023-05-13T00:39:48.831Z,96124.56
2023-05-13T00:41:21.794Z,96120.00
2023-05-13T00:42:53.957Z,96120.47
2023-05-13T00:44:27.213Z,96116.84
2023-05-13T00:45:59.355Z,96116.59
2023-05-13T00:47:31.152Z,96121.06
2023-05-13T00:49:02.917Z,96114.72
2023-05-13T00:50:34.564Z,96115.84
2023-05-13T00:52:06.552Z,96119.75
2023-05-13T00:53:38.237Z,96123.13
2023-05-13T00:55:11.412Z,96123.69
2023-05-13T00:56:43.153Z,96114.97
2023-05-13T00:58:15.215Z,96122.28
2023-05-13T00:59:46.872Z,96118.22
2023-05-13T01:01:25.278Z,96112.28
2023-05-13T01:03:00.128Z,96118.22
2023-05-13T01:04:37.476Z,96125.03
2023-05-13T01:06:10.840Z,96119.69
2023-05-13T01:07:46.601Z,96128.19
2023-05-13T01:09:21.582Z,96128.31
2023-05-13T01:10:57.036Z,96123.50
2023-05-13T01:12:31.382Z,96127.59
2023-05-13T01:14:06.881Z,96117.03
2023-05-13T01:15:40.863Z,96124.94
2023-05-13T01:17:15.408Z,96132.09
2023-05-13T01:18:49.842Z,96120.94
2023-05-13T01:20:22.311Z,96123.81
2023-05-13T01:21:55.709Z,96124.88
2023-05-13T01:23:27.365Z,96116.16
2023-05-13T01:24:59.060Z,96120.59
2023-05-13T01:26:30.698Z,96113.69
2023-05-13T01:28:02.300Z,96119.34
2023-05-13T01:29:34.026Z,96122.25
2023-05-13T01:31:05.766Z,96119.59
2023-05-13T01:32:37.528Z,96111.94
2023-05-13T01:34:10.555Z,96122.31
2023-05-13T01:35:42.190Z,96123.22
2023-05-13T01:37:15.212Z,96122.03
2023-05-13T01:38:46.939Z,96117.63
2023-05-13T01:40:31.675Z,96113.59
2023-05-13T01:42:04.848Z,96115.50
2023-05-13T01:43:36.578Z,96124.44
2023-05-13T01:45:09.158Z,96116.69
2023-05-13T01:46:41.155Z,96115.91
2023-05-13T01:48:12.964Z,96121.47
2023-05-13T01:49:44.655Z,96125.47
2023-05-13T01:51:16.326Z,96119.84
2023-05-13T01:52:49.292Z,96117.25
2023-05-13T01:54:21.020Z,96125.56
2023-05-13T01:55:52.760Z,96122.94
2023-05-13T01:57:24.494Z,96124.44
2023-05-13T01:58:56.208Z,96124.19
2023-05-13T02:00:28.244Z,96125.25
2023-05-13T02:01:59.953Z,96131.22
2023-05-13T02:03:31.756Z,96135.44
2023-05-13T02:05:03.926Z,96127.16
2023-05-13T02:06:35.599Z,96123.22
2023-05-13T02:08:09.060Z,96123.22
2023-05-13T02:09:40.721Z,96132.22
2023-05-13T02:11:12.448Z,96127.59
2023-05-13T02:12:45.140Z,96127.31
2023-05-13T02:14:16.833Z,96131.31
2023-05-13T02:15:48.505Z,96135.38
2023-05-13T02:17:20.219Z,96129.91
2023-05-13T02:18:51.888Z,96129.97
2023-05-13T02:20:23.861Z,96125.03
2023-05-13T02:21:55.618Z,96136.72
2023-05-13T02:23:29.336Z,96128.00
2023-05-13T02:25:01.073Z,96128.94
2023-05-13T02:26:33.129Z,96129.25
2023-05-13T02:28:05.668Z,96127.50
2023-05-13T02:29:37.417Z,96129.75
2023-05-13T02:31:09.038Z,96125.47
2023-05-13T02:32:43.949Z,96128.63
2023-05-13T02:34:15.927Z,96131.09
2023-05-13T02:35:47.634Z,96131.56
2023-05-13T02:37:19.288Z,96127.94
2023-05-13T02:38:52.296Z,96133.06
2023-05-13T02:40:24.107Z,96136.78
2023-05-13T02:41:55.839Z,96137.13
2023-05-13T02:43:27.649Z,96127.94
2023-05-13T02:45:00.010Z,96134.59
2023-05-13T02:46:31.847Z,96135.59
2023-05-13T02:48:03.797Z,96134.44
2023-05-13T02:49:35.534Z,96139.53
2023-05-13T02:51:07.276Z,96134.41
2023-05-13T02:52:41.720Z,96139.88
2023-05-13T02:54:14.851Z,96132.84
2023-05-13T02:55:46.997Z,96140.97
2023-05-13T02:57:18.650Z,96139.78
2023-05-13T02:58:50.339Z,96136.66
2023-05-13T03:00:22.362Z,96144.44
2023-05-13T03:01:54.390Z,96136.84
2023-05-13T03:03:26.278Z,96139.13
2023-05-13T03:04:58.197Z,96131.81
2023-05-13T03:06:29.873Z,96139.94
2023-05-13T03:08:01.544Z,96135.53
2023-05-13T03:09:35.171Z,96138.91
2023-05-13T03:11:06.801Z,96137.69
2023-05-13T03:12:38.498Z,96135.13
2023-05-13T03:14:10.257Z,96141.66
2023-05-13T03:15:44.080Z,96134.84
2023-05-13T03:17:16.282Z,96137.63
2023-05-13T03:18:48.018Z,96147.22
2023-05-13T03:20:20.145Z,96133.94
2023-05-13T03:21:52.390Z,96143.06
2023-05-13T03:23:23.996Z,96143.63
2023-05-13T03:24:58.322Z,96142.06
2023-05-13T03:26:30.020Z,96146.78
2023-05-13T03:28:03.506Z,96148.19
2023-05-13T03:29:35.094Z,96146.31
2023-05-13T03:31:06.778Z,96147.69
2023-05-13T03:32:38.445Z,96146.16
2023-05-13T03:34:10.206Z,96148.53
2023-05-13T03:35:41.798Z,96146.38
2023-05-13T03:37:13.461Z,96151.09
2023-05-13T03:38:45.122Z,96150.66
2023-05-13T03:40:18.967Z,96149.25
2023-05-13T03:41:51.064Z,96153.03
2023-05-13T03:43:22.716Z,96155.59
2023-05-13T03:44:54.443Z,96156.00
2023-05-13T03:46:28.875Z,96150.94
2023-05-13T03:48:00.566Z,96155.59
2023-05-13T03:49:32.223Z,96154.31
2023-05-13T03:51:03.964Z,96158.22
2023-05-13T03:52:35.782Z,96159.63
2023-05-13T03:54:07.924Z,96157.13
2023-05-13T03:55:41.260Z,96158.75
2023-05-13T03:57:12.912Z,96159.03
2023-05-13T03:58:44.541Z,96153.03
2023-05-13T04:00:17.106Z,96158.59
2023-05-13T04:01:48.868Z,96158.75
2023-05-13T04:03:20.667Z,96159.56
2023-05-13T04:04:52.394Z,96152.34
2023-05-13T04:06:24.155Z,96153.41
2023-05-13T04:07:55.804Z,96154.41
2023-05-13T04:09:27.405Z,96153.88
2023-05-13T04:11:00.491Z,96156.63
2023-05-13T04:12:33.387Z,96153.81
2023-05-13T04:14:05.410Z,96158.03
2023-05-13T04:15:37.040Z,96163.88
2023-05-13T04:17:08.775Z,96160.56
2023-05-13T04:18:40.482Z,96163.09
2023-05-13T04:20:12.494Z,96162.59
2023-05-13T04:21:44.094Z,96162.66
2023-05-13T04:23:15.722Z,96164.13
2023-05-13T04:24:47.351Z,96161.63
2023-05-13T04:26:22.034Z,96159.09
2023-05-13T04:27:53.627Z,96165.47
2023-05-13T04:29:25.609Z,96166.03
2023-05-13T04:30:57.245Z,96168.09
2023-05-13T04:32:28.845Z,96171.03
2023-05-13T04:34:00.936Z,96164.00
2023-05-13T04:35:32.804Z,96165.97
2023-05-13T04:37:04.717Z,96166.66
2023-05-13T04:38:36.385Z,96175.03
2023-05-13T04:40:09.153Z,96171.81
2023-05-13T04:41:42.107Z,96182.75
2023-05-13T04:43:13.791Z,96173.28
2023-05-13T04:44:45.475Z,96172.44
2023-05-13T04:46:17.144Z,96182.22
2023-05-13T04:47:48.777Z,96179.75
2023-05-13T04:49:20.446Z,96183.97
2023-05-13T04:50:52.506Z,96184.66
2023-05-13T04:52:24.626Z,96183.06
2023-05-13T04:53:56.242Z,96178.63
2023-05-13T04:55:28.007Z,96183.53
2023-05-13T04:57:01.886Z,96190.06
2023-05-13T04:58:33.529Z,96183.53
2023-05-13T05:00:08.318Z,96188.59
2023-05-13T05:01:40.067Z,96184.09
2023-05-13T05:03:11.765Z,96179.59
2023-05-13T05:04:43.373Z,96182.13
2023-05-13T05:06:14.956Z,96184.84
2023-05-13T05:07:46.568Z,96191.63
2023-05-13T05:09:18.862Z,96192.03
2023-05-13T05:10:50.523Z,96191.19
2023-05-13T05:12:23.472Z,96193.72
2023-05-13T05:13:55.544Z,96198.44
2023-05-13T05:15:27.325Z,96199.63
2023-05-13T05:16:59.026Z,96202.19
2023-05-13T05:18:30.713Z,96203.69
2023-05-13T05:20:02.421Z,96203.31
2023-05-13T05:21:34.073Z,96209.38
2023-05-13T05:23:05.767Z,96207.13
2023-05-13T05:24:37.437Z,96202.06
2023-05-13T05:26:12.118Z,96215.13
2023-05-13T05:27:48.337Z,96221.41
2023-05-13T05:29:19.978Z,96217.56
2023-05-13T05:30:51.823Z,96216.34
2023-05-13T05:32:23.520Z,96225.69
2023-05-13T05:33:56.394Z,96226.59
2023-05-13T05:35:28.086Z,96229.34
2023-05-13T05:36:59.727Z,96231.44
2023-05-13T05:38:31.800Z,96226.09
2023-05-13T05:40:04.174Z,96222.47
2023-05-13T05:41:35.862Z,96238.00
2023-05-13T05:43:08.973Z,96220.91
2023-05-13T05:44:40.779Z,96221.75
2023-05-13T05:46:12.514Z,96230.91
2023-05-13T05:47:44.352Z,96233.94
2023-05-13T05:49:16.090Z,96232.88
2023-05-13T05:50:48.940Z,96231.69
2023-05-13T05:52:20.573Z,96241.31
2023-05-13T05:53:52.512Z,96234.34
2023-05-13T05:55:24.187Z,96235.81
2023-05-13T05:56:55.860Z,96240.66
2023-05-13T05:58:28.925Z,96239.47
2023-05-13T06:00:00.558Z,96242.84
2023-05-13T06:01:34.677Z,96251.56
2023-05-13T06:03:06.595Z,96242.97
2023-05-13T06:04:38.485Z,96254.00
2023-05-13T06:06:10.247Z,96253.81
2023-05-13T06:07:41.883Z,96250.72
2023-05-13T06:09:13.762Z,96252.28
2023-05-13T06:10:45.425Z,96256.91
2023-05-13T06:12:17.035Z,96249.50
2023-05-13T06:13:51.065Z,96257.41
2023-05-13T06:15:22.804Z,96257.41
2023-05-13T06:16:55.865Z,96255.91
2023-05-13T06:18:27.757Z,96260.56
2023-05-13T06:19:59.471Z,96250.34
2023-05-13T06:21:32.092Z,96263.63
2023-05-13T06:23:04.715Z,96251.06
2023-05-13T06:24:36.332Z,96259.13
2023-05-13T06:26:08.027Z,96258.84
2023-05-13T06:27:39.652Z,96264.34
2023-05-13T06:29:12.723Z,96257.31
2023-05-13T06:30:44.754Z,96253.50
2023-05-13T06:32:16.439Z,96254.06
2023-05-13T06:33:48.074Z,96250.75
2023-05-13T06:35:19.716Z,96246.94
2023-05-13T06:36:51.430Z,96258.81
2023-05-13T06:38:23.146Z,96261.25
2023-05-13T06:39:54.881Z,96253.72
2023-05-13T06:41:26.538Z,96258.66
2023-05-13T06:42:58.251Z,96258.34
2023-05-13T06:44:31.212Z,96262.00
2023-05-13T06:46:03.217Z,96258.91
2023-05-13T06:47:35.370Z,96256.59
2023-05-13T06:49:07.178Z,96261.66
2023-05-13T06:50:38.913Z,96265.81
2023-05-13T06:52:10.750Z,96263.84
2023-05-13T06:53:42.409Z,96266.09
2023-05-13T06:55:18.946Z,96264.56
2023-05-13T06:56:50.652Z,96269.63
2023-05-13T06:58:22.352Z,96267.06
2023-05-13T06:59:55.422Z,96265.31
2023-05-13T07:01:28.173Z,96263.91
2023-05-13T07:03:00.266Z,96261.38
2023-05-13T07:04:32.027Z,96266.16
2023-05-13T07:06:04.551Z,96262.63
2023-05-13T07:07:36.500Z,96270.84
2023-05-13T07:09:09.763Z,96273.69
2023-05-13T07:10:41.352Z,96269.84
2023-05-13T07:12:13.006Z,96271.22
2023-05-13T07:13:45.477Z,96272.09
2023-05-13T07:15:18.885Z,96274.34
2023-05-13T07:16:50.696Z,96271.75
2023-05-13T07:18:22.467Z,96274.88
2023-05-13T07:19:54.266Z,96276.16
2023-05-13T07:21:25.989Z,96283.47
2023-05-13T07:22:57.770Z,96275.44
2023-05-13T07:24:29.534Z,96276.06
2023-05-13T07:26:01.309Z,96278.13
2023-05-13T07:27:32.963Z,96281.56
2023-05-13T07:29:07.629Z,96272.72
2023-05-13T07:30:41.767Z,96280.28
2023-05-13T07:32:15.402Z,96279.09
2023-05-13T07:33:48.764Z,96285.38
2023-05-13T07:35:20.678Z,96274.75
2023-05-13T07:36:52.507Z,96277.06
2023-05-13T07:38:29.551Z,96276.41
2023-05-13T07:40:05.752Z,96284.47
2023-05-13T07:41:45.410Z,96275.56
2023-05-13T07:43:24.018Z,96278.97
2023-05-13T07:44:59.251Z,96277.19
2023-05-13T07:46:35.542Z,96272.34
2023-05-13T07:48:07.441Z,96284.31
2023-05-13T07:49:39.704Z,96280.22
2023-05-13T07:51:11.473Z,96278.13
2023-05-13T07:52:43.584Z,96283.59
2023-05-13T07:54:15.315Z,96287.94
2023-05-13T07:55:47.170Z,96284.31
2023-05-13T07:57:18.820Z,96285.44
2023-05-13T07:58:50.733Z,96289.53
2023-05-13T08:00:22.552Z,96281.31
2023-05-13T08:01:56.062Z,96287.44
2023-05-13T08:03:27.845Z,96292.25
2023-05-13T08:04:59.524Z,96286.09
2023-05-13T08:06:32.800Z,96285.31
2023-05-13T08:08:05.178Z,96293.75
2023-05-13T08:09:36.950Z,96290.53
2023-05-13T08:11:08.554Z,96294.69
2023-05-13T08:12:40.542Z,96292.44
2023-05-13T08:14:12.236Z,96301.94
2023-05-13T08:15:44.148Z,96295.75
2023-05-13T08:17:19.468Z,96300.34
2023-05-13T08:18:51.260Z,96297.31
2023-05-13T08:20:29.401Z,96293.84
2023-05-13T08:22:01.180Z,96288.16
2023-05-13T08:23:44.264Z,96295.75
2023-05-13T08:25:17.465Z,96302.91
2023-05-13T08:26:49.192Z,96307.81
2023-05-13T08:28:21.059Z,96300.38
2023-05-13T08:29:52.949Z,96304.44
2023-05-13T08:31:27.273Z,96293.75
2023-05-13T08:33:00.483Z,96295.59
2023-05-13T08:34:32.138Z,96294.22
2023-05-13T08:36:04.342Z,96294.81
2023-05-13T08:37:36.096Z,96294.53
2023-05-13T08:39:07.947Z,96298.97
2023-05-13T08:40:39.616Z,96297.91
2023-05-13T08:42:11.330Z,96299.28
2023-05-13T08:43:43.381Z,96291.41
2023-05-13T08:45:17.473Z,96299.91
2023-05-13T08:46:50.943Z,96300.41
2023-05-13T08:48:23.930Z,96301.59
2023-05-13T08:49:55.619Z,96300.41
2023-05-13T08:51:27.343Z,96308.69
2023-05-13T08:52:59.989Z,96307.38
2023-05-13T08:54:31.632Z,96303.72
2023-05-13T08:56:03.545Z,96304.38
2023-05-13T08:57:35.395Z,96312.63
2023-05-13T08:59:07.083Z,96311.94
2023-05-13T09:00:39.210Z,96314.84
2023-05-13T09:02:10.925Z,96309.28
2023-05-13T09:03:51.315Z,96319.16
2023-05-13T09:05:23.209Z,96310.56
2023-05-13T09:06:55.094Z,96311.38
2023-05-13T09:08:39.088Z,96326.47
2023-05-13T09:10:11.293Z,96318.19
2023-05-13T09:11:44.755Z,96327.34
2023-05-13T09:13:17.688Z,96319.94
2023-05-13T09:14:50.129Z,96319.28
2023-05-13T09:16:23.064Z,96328.31
2023-05-13T09:17:56.214Z,96321.88
2023-05-13T09:19:32.212Z,96323.88
2023-05-13T09:21:22.158Z,96329.66
2023-05-13T09:22:57.847Z,96324.41
2023-05-13T09:24:29.575Z,96324.50
2023-05-13T09:26:04.723Z,96326.53
2023-05-13T09:27:40.039Z,96323.31
2023-05-13T09:29:18.555Z,96317.56
2023-05-13T09:30:54.816Z,96322.88
2023-05-13T09:32:26.630Z,96322.56
2023-05-13T09:34:05.391Z,96323.59
2023-05-13T09:35:42.655Z,96326.88
2023-05-13T09:37:17.873Z,96319.56
2023-05-13T09:38:49.849Z,96320.69
2023-05-13T09:40:21.943Z,96324.81
2023-05-13T09:41:53.864Z,96320.28
2023-05-13T09:43:28.494Z,96323.47
2023-05-13T09:45:04.394Z,96315.97
2023-05-13T09:46:38.755Z,96316.38
2023-05-13T09:48:11.445Z,96321.69
2023-05-13T09:49:44.156Z,96327.13
2023-05-13T09:51:18.848Z,96321.09
2023-05-13T09:52:50.970Z,96321.69
2023-05-13T09:54:22.568Z,96327.53
2023-05-13T09:55:55.026Z,96325.59
2023-05-13T09:57:29.984Z,96323.41
2023-05-13T09:59:02.184Z,96331.50
2023-05-13T10:00:39.218Z,96327.69
2023-05-13T10:02:11.143Z,96327.75
2023-05-13T10:03:42.840Z,96338.59
2023-05-13T10:05:17.273Z,96332.09
2023-05-13T10:06:50.334Z,96331.94
2023-05-13T10:08:25.177Z,96334.69
2023-05-13T10:10:00.792Z,96332.75
2023-05-13T10:11:33.546Z,96338.00
2023-05-13T10:13:08.241Z,96334.38
2023-05-13T10:14:39.997Z,96345.06
2023-05-13T10:16:14.746Z,96339.00
2023-05-13T10:17:46.409Z,96337.53
2023-05-13T10:19:18.616Z,96347.72
2023-05-13T10:20:53.719Z,96339.53
2023-05-13T10:22:31.977Z,96340.34
2023-05-13T10:24:04.004Z,96336.97
2023-05-13T10:25:35.913Z,96337.25
2023-05-13T10:27:08.424Z,96334.50
2023-05-13T10:28:40.110Z,96333.16
2023-05-13T10:30:16.214Z,96332.97
2023-05-13T10:31:48.011Z,96331.09
2023-05-13T10:33:19.995Z,96330.84
2023-05-13T10:34:52.635Z,96329.09
2023-05-13T10:36:37.522Z,96327.75
2023-05-13T10:38:12.359Z,96335.16
2023-05-13T10:40:11.161Z,96331.72
2023-05-13T10:42:22.694Z,96331.25
2023-05-13T10:43:56.808Z,96338.44
2023-05-13T10:45:28.503Z,96340.97
2023-05-13T10:47:00.174Z,96335.97
2023-05-13T10:48:40.576Z,96336.81
2023-05-13T10:50:23.456Z,96327.00
2023-05-13T10:51:55.271Z,96336.44
2023-05-13T10:53:31.298Z,96334.31
2023-05-13T10:55:03.045Z,96329.81
2023-05-13T10:56:34.827Z,96326.75
2023-05-13T10:58:12.196Z,96326.91
2023-05-13T11:00:17.036Z,96327.06
2023-05-13T11:01:48.841Z,96330.16
2023-05-13T11:03:29.481Z,96330.22
2023-05-13T11:05:01.404Z,96333.78
2023-05-13T11:06:34.350Z,96329.81
2023-05-13T11:08:06.610Z,96334.34
2023-05-13T11:09:39.856Z,96331.59
2023-05-13T11:11:26.485Z,96331.69
2023-05-13T11:13:28.285Z,96333.25
2023-05-13T11:15:00.337Z,96325.78
2023-05-13T11:16:32.099Z,96332.00
2023-05-13T11:18:04.434Z,96336.94
2023-05-13T11:19:39.536Z,96331.88
2023-05-13T11:21:11.230Z,96338.19
2023-05-13T11:22:43.019Z,96338.53
2023-05-13T11:24:18.957Z,96335.50
2023-05-13T11:26:12.919Z,96333.19
2023-05-13T11:27:46.957Z,96335.63
2023-05-13T11:29:29.360Z,96333.78
2023-05-13T11:31:03.551Z,96333.78
2023-05-13T11:32:53.296Z,96336.06
2023-05-13T11:34:25.303Z,96337.59
2023-05-13T11:35:56.926Z,96332.59
2023-05-13T11:37:30.970Z,96332.41
2023-05-13T11:39:09.922Z,96332.41
2023-05-13T11:40:41.665Z,96334.31
2023-05-13T11:42:16.326Z,96332.16
2023-05-13T11:43:51.017Z,96329.88
2023-05-13T11:45:24.158Z,96334.03
2023-05-13T11:47:03.716Z,96337.38
2023-05-13T11:48:35.898Z,96330.47
2023-05-13T11:50:18.527Z,96336.91
2023-05-13T11:51:53.043Z,96326.69
2023-05-13T11:53:24.763Z,96333.59
2023-05-13T11:54:57.487Z,96334.94
2023-05-13T11:56:29.320Z,96338.06
2023-05-13T11:58:04.357Z,96324.94
2023-05-13T11:59:47.550Z,96335.56
2023-05-13T12:01:20.141Z,96338.53
2023-05-13T12:02:52.107Z,96334.66
2023-05-13T12:04:30.447Z,96333.78
2023-05-13T12:06:05.681Z,96338.56
2023-05-13T12:07:40.886Z,96343.41
2023-05-13T12:09:13.398Z,96345.38
2023-05-13T12:10:49.519Z,96344.72
2023-05-13T12:12:24.588Z,96344.19
2023-05-13T12:14:02.577Z,96339.06
2023-05-13T12:15:34.361Z,96338.31
2023-05-13T12:17:06.085Z,96348.50
2023-05-13T12:18:38.019Z,96347.56
2023-05-13T12:20:11.791Z,96349.84
2023-05-13T12:21:43.671Z,96345.78
2023-05-13T12:23:15.564Z,96351.47
2023-05-13T12:24:47.497Z,96347.50
2023-05-13T12:26:19.813Z,96352.59
2023-05-13T12:27:52.213Z,96346.09
2023-05-13T12:29:25.868Z,96347.88
2023-05-13T12:30:58.645Z,96355.72
2023-05-13T12:32:30.577Z,96352.88
2023-05-13T12:34:02.490Z,96354.59
2023-05-13T12:35:34.119Z,96350.06
2023-05-13T12:37:12.738Z,96356.34
2023-05-13T12:40:30.476Z,96349.63
2023-05-13T12:42:02.159Z,96347.50
2023-05-13T12:43:34.165Z,96353.19
2023-05-13T12:45:08.756Z,96355.56
2023-05-13T12:46:50.676Z,96347.81
2023-05-13T12:48:26.020Z,96350.25
2023-05-13T12:49:58.564Z,96353.00
2023-05-13T12:51:30.326Z,96351.94
2023-05-13T12:53:02.531Z,96355.09
2023-05-13T12:54:34.185Z,96357.09
2023-05-13T12:56:06.422Z,96349.13
2023-05-13T12:57:38.105Z,96353.06
2023-05-13T12:59:09.922Z,96353.09
2023-05-13T13:00:43.221Z,96355.06
2023-05-13T13:02:14.901Z,96350.50
2023-05-13T13:03:46.632Z,96352.84
2023-05-13T13:05:18.422Z,96346.91
2023-05-13T13:06:50.053Z,96349.34
2023-05-13T13:08:21.704Z,96352.66
2023-05-13T13:09:55.312Z,96349.22
2023-05-13T13:11:27.189Z,96346.94
2023-05-13T13:12:58.885Z,96362.47
2023-05-13T13:14:31.242Z,96352.00
2023-05-13T13:16:05.041Z,96349.00
2023-05-13T13:17:36.745Z,96351.50
2023-05-13T13:19:08.827Z,96344.16
2023-05-13T13:20:40.941Z,96338.38
2023-05-13T13:22:12.733Z,96346.84
2023-05-13T13:23:44.458Z,96344.41
2023-05-13T13:25:16.238Z,96344.19
2023-05-13T13:26:49.994Z,96343.47
2023-05-13T13:28:21.657Z,96340.88
2023-05-13T13:29:53.437Z,96342.72
2023-05-13T13:31:26.512Z,96340.03
2023-05-13T13:32:58.516Z,96347.72
2023-05-13T13:34:30.298Z,96339.19
2023-05-13T13:36:01.946Z,96344.84
2023-05-13T13:37:34.253Z,96338.66
2023-05-13T13:39:06.700Z,96341.84
2023-05-13T13:40:38.510Z,96342.53
2023-05-13T13:42:10.191Z,96338.72
2023-05-13T13:43:41.825Z,96339.78
2023-05-13T13:45:13.810Z,96337.84
2023-05-13T13:46:47.146Z,96336.28
2023-05-13T13:48:18.750Z,96338.88
2023-05-13T13:49:51.710Z,96337.75
2023-05-13T13:51:23.307Z,96333.53
2023-05-13T13:52:55.102Z,96330.66
2023-05-13T13:54:26.792Z,96337.78
2023-05-13T13:55:58.467Z,96336.78
2023-05-13T13:57:30.053Z,96331.31
2023-05-13T13:59:01.685Z,96337.13
2023-05-13T14:00:33.566Z,96325.13
2023-05-13T14:02:07.259Z,96327.19
2023-05-13T14:03:39.252Z,96340.16
2023-05-13T14:05:11.398Z,96320.38
2023-05-13T14:06:44.254Z,96339.63
2023-05-13T14:08:15.936Z,96326.44
2023-05-13T14:09:47.643Z,96332.28
2023-05-13T14:11:19.288Z,96320.84
2023-05-13T14:12:51.096Z,96323.84
2023-05-13T14:14:24.790Z,96331.75
2023-05-13T14:15:56.782Z,96335.19
2023-05-13T14:17:29.877Z,96341.50
2023-05-13T14:19:01.629Z,96330.94
2023-05-13T14:20:34.103Z,96336.50
2023-05-13T14:22:05.914Z,96329.31
2023-05-13T14:23:38.505Z,96329.63
2023-05-13T14:25:10.745Z,96324.34
2023-05-13T14:26:42.401Z,96323.00
2023-05-13T14:28:15.398Z,96319.53
2023-05-13T14:29:47.766Z,96320.25
2023-05-13T14:31:19.499Z,96327.81
2023-05-13T14:32:52.583Z,96321.44
2023-05-13T14:34:24.363Z,96318.81
2023-05-13T14:35:56.343Z,96322.84
2023-05-13T14:37:28.456Z,96324.34
2023-05-13T14:39:00.428Z,96314.16
2023-05-13T14:40:34.319Z,96316.53
2023-05-13T14:42:06.304Z,96323.06
2023-05-13T14:43:37.914Z,96316.69
2023-05-13T14:45:14.516Z,96317.13
2023-05-13T14:46:47.775Z,96317.66
2023-05-13T14:48:20.835Z,96310.38
2023-05-13T14:49:52.713Z,96312.41
2023-05-13T14:51:24.380Z,96314.53
2023-05-13T14:52:58.714Z,96315.63
2023-05-13T14:54:35.905Z,96312.63
2023-05-13T14:56:08.021Z,96308.53
2023-05-13T14:57:39.644Z,96305.59
2023-05-13T14:59:11.302Z,96309.38
2023-05-13T15:00:43.408Z,96309.28
2023-05-13T15:02:17.202Z,96305.69
2023-05-13T15:03:50.712Z,96299.09
2023-05-13T15:05:22.390Z,96297.19
2023-05-13T15:06:54.691Z,96295.03
2023-05-13T15:08:26.401Z,96294.91
2023-05-13T15:09:58.298Z,96286.97
2023-05-13T15:11:29.978Z,96290.59
2023-05-13T15:13:01.602Z,96297.06
2023-05-13T15:14:33.225Z,96292.81
2023-05-13T15:16:05.374Z,96296.69
2023-05-13T15:17:37.068Z,96294.38
2023-05-13T15:19:10.434Z,96301.22
2023-05-13T15:20:42.431Z,96300.97
2023-05-13T15:22:14.407Z,96300.06
2023-05-13T15:23:46.144Z,96302.09
2023-05-13T15:25:18.013Z,96300.50
2023-05-13T15:26:50.396Z,96296.81
2023-05-13T15:28:22.124Z,96292.38
2023-05-13T15:29:53.954Z,96296.00
2023-05-13T15:31:25.847Z,96297.16
2023-05-13T15:32:57.753Z,96295.03
2023-05-13T15:34:30.990Z,96295.97
2023-05-13T15:36:02.809Z,96292.66
2023-05-13T15:37:34.860Z,96287.72
2023-05-13T15:39:06.645Z,96293.50
2023-05-13T15:40:38.691Z,96288.22
2023-05-13T15:42:10.645Z,96293.97
2023-05-13T15:43:42.283Z,96289.59
2023-05-13T15:45:13.920Z,96291.25
2023-05-13T15:46:48.025Z,96292.00
2023-05-13T15:48:21.182Z,96289.06
2023-05-13T15:49:54.342Z,96284.47
2023-05-13T15:51:26.311Z,96290.97
2023-05-13T15:52:57.942Z,96283.75
2023-05-13T15:54:29.595Z,96278.72
2023-05-13T15:56:01.280Z,96281.78
2023-05-13T15:57:33.033Z,96283.47
2023-05-13T15:59:04.662Z,96281.56
2023-05-13T16:00:36.291Z,96285.31
2023-05-13T16:02:08.046Z,96290.97
2023-05-13T16:03:39.770Z,96296.09
2023-05-13T16:05:15.370Z,96289.69
2023-05-13T16:06:47.280Z,96292.56
2023-05-13T16:08:19.371Z,96288.38
2023-05-13T16:09:51.273Z,96295.19
2023-05-13T16:11:22.946Z,96296.31
2023-05-13T16:12:54.627Z,96298.38
2023-05-13T16:14:26.503Z,96297.72
2023-05-13T16:15:58.211Z,96298.44
2023-05-13T16:17:30.001Z,96291.63
2023-05-13T16:19:03.538Z,96294.00
2023-05-13T16:20:37.076Z,96297.50
2023-05-13T16:22:24.482Z,96293.03
2023-05-13T16:23:56.213Z,96288.34
2023-05-13T16:25:27.867Z,96296.34
2023-05-13T16:26:59.502Z,96292.59
2023-05-13T16:28:31.170Z,96294.13
2023-05-13T16:30:03.378Z,96289.31
2023-05-13T16:31:35.068Z,96291.63
2023-05-13T16:33:08.069Z,96287.63
2023-05-13T16:34:39.774Z,96286.47
2023-05-13T16:36:12.869Z,96286.56
2023-05-13T16:37:44.495Z,96284.44
2023-05-13T16:39:16.423Z,96285.59
2023-05-13T16:40:48.631Z,96285.03
2023-05-13T16:42:20.367Z,96287.28
2023-05-13T16:43:52.227Z,96284.91
2023-05-13T16:45:23.957Z,96286.44
2023-05-13T16:46:55.728Z,96282.41
2023-05-13T16:48:27.630Z,96278.16
2023-05-13T16:49:59.381Z,96281.00
2023-05-13T16:51:32.432Z,96276.94
2023-05-13T16:53:04.058Z,96285.00
2023-05-13T16:54:35.795Z,96282.75
2023-05-13T16:56:07.729Z,96278.19
2023-05-13T16:57:39.413Z,96283.38
2023-05-13T16:59:18.558Z,96274.56
2023-05-13T17:00:50.267Z,96279.22
2023-05-13T17:02:21.955Z,96285.53
2023-05-13T17:03:53.702Z,96281.34
2023-05-13T17:05:25.419Z,96273.88
2023-05-13T17:06:59.415Z,96277.13
2023-05-13T17:08:31.282Z,96282.50
2023-05-13T17:10:03.066Z,96281.84
2023-05-13T17:11:34.883Z,96287.09
2023-05-13T17:13:06.504Z,96277.16
2023-05-13T17:14:38.554Z,96281.03
2023-05-13T17:16:10.746Z,96272.56
2023-05-13T17:17:42.387Z,96279.84
2023-05-13T17:19:14.101Z,96279.25
2023-05-13T17:20:46.119Z,96285.06
2023-05-13T17:22:19.272Z,96284.50
2023-05-13T17:23:51.029Z,96290.69
2023-05-13T17:25:22.629Z,96283.66
2023-05-13T17:26:54.238Z,96288.31
2023-05-13T17:28:25.825Z,96285.69
2023-05-13T17:29:57.459Z,96282.91
2023-05-13T17:31:29.253Z,96297.97
2023-05-13T17:33:01.084Z,96285.88
2023-05-13T17:34:32.952Z,96288.97
2023-05-13T17:36:05.514Z,96277.34
2023-05-13T17:37:39.126Z,96288.94
2023-05-13T17:39:11.681Z,96294.59
2023-05-13T17:40:43.350Z,96293.22
2023-05-13T17:42:15.001Z,96286.72
2023-05-13T17:43:46.793Z,96292.09
2023-05-13T17:45:18.818Z,96288.25
2023-05-13T17:46:50.613Z,96289.97
2023-05-13T17:48:22.341Z,96294.25
2023-05-13T17:49:54.141Z,96297.00
2023-05-13T17:51:25.842Z,96302.34
2023-05-13T17:53:00.010Z,96298.41
2023-05-13T17:54:31.662Z,96299.06
2023-05-13T17:56:03.721Z,96296.75
2023-05-13T17:57:35.398Z,96301.53
2023-05-13T17:59:07.080Z,96297.00
2023-05-13T18:00:38.733Z,96302.94
2023-05-13T18:02:10.486Z,96301.56
2023-05-13T18:03:42.232Z,96295.81
2023-05-13T18:05:13.998Z,96295.31
2023-05-13T18:06:45.881Z,96285.38
2023-05-13T18:08:18.897Z,96293.59
2023-05-13T18:09:50.603Z,96296.88
2023-05-13T18:11:22.286Z,96294.31
2023-05-13T18:12:54.127Z,96295.06
2023-05-13T18:14:26.226Z,96295.84