createdAt,value
2017-06-14T00:00:01.605Z,67.40
2017-06-14T00:02:30.798Z,67.20
2017-06-14T00:04:59.977Z,67.30
2017-06-14T00:07:28.432Z,67.20
2017-06-14T00:09:56.855Z,68.20
2017-06-14T00:12:26.061Z,68.50
2017-06-14T00:14:54.556Z,68.50
2017-06-14T00:17:23.021Z,68.90
2017-06-14T00:19:51.463Z,68.80
2017-06-14T00:22:19.929Z,68.00
2017-06-14T00:24:48.332Z,68.30
2017-06-14T00:27:16.744Z,68.40
2017-06-14T00:29:45.199Z,68.60
2017-06-14T00:32:14.406Z,68.70
2017-06-14T00:34:43.583Z,69.40
2017-06-14T00:37:12.789Z,70.00
2017-06-14T00:39:42.017Z,70.50
2017-06-14T00:42:10.451Z,69.80
2017-06-14T00:44:38.961Z,70.30
2017-06-14T00:47:07.381Z,69.90
2017-06-14T00:49:35.802Z,70.20
2017-06-14T00:52:05.027Z,71.30
2017-06-14T00:54:33.469Z,71.10
2017-06-14T00:57:01.918Z,71.10
2017-06-14T00:59:30.417Z,71.40
2017-06-14T01:01:58.824Z,71.50
2017-06-14T01:04:28.020Z,71.60
2017-06-14T01:06:57.338Z,71.80
2017-06-14T01:09:25.764Z,71.80
2017-06-14T01:11:54.196Z,72.10
2017-06-14T01:14:22.651Z,70.90
2017-06-14T01:16:51.083Z,71.50
2017-06-14T01:19:19.519Z,70.90
2017-06-14T01:21:48.717Z,71.30
2017-06-14T01:24:17.140Z,71.30
2017-06-14T01:26:45.566Z,71.00
2017-06-14T01:29:14.780Z,71.90
2017-06-14T01:31:43.227Z,71.50
2017-06-14T01:34:11.663Z,72.20
2017-06-14T01:36:40.125Z,72.10
2017-06-14T01:39:07.881Z,72.50
2017-06-14T01:41:36.384Z,72.50
2017-06-14T01:44:04.825Z,72.00
2017-06-14T01:46:34.008Z,72.80
2017-06-14T01:49:02.087Z,72.80
2017-06-14T01:51:31.303Z,73.80
2017-06-14T01:53:59.738Z,73.00
2017-06-14T01:56:28.160Z,72.40
2017-06-14T01:58:56.617Z,72.20
2017-06-14T02:01:25.042Z,72.30
2017-06-14T02:03:53.488Z,73.40
2017-06-14T02:06:22.708Z,73.90
2017-06-14T02:08:51.123Z,73.90
2017-06-14T02:11:19.557Z,74.00
2017-06-14T02:13:48.024Z,73.70
2017-06-14T02:16:17.225Z,73.60
2017-06-14T02:18:46.401Z,72.80
2017-06-14T02:21:14.848Z,72.80
2017-06-14T02:23:43.276Z,72.20
2017-06-14T02:26:12.588Z,72.50
2017-06-14T02:28:41.047Z,72.40
2017-06-14T02:31:10.240Z,74.40
2017-06-14T02:33:39.437Z,73.40
2017-06-14T02:36:07.861Z,73.70
2017-06-14T02:38:36.301Z,73.90
2017-06-14T02:41:05.489Z,74.30
2017-06-14T02:43:34.604Z,74.30
2017-06-14T02:46:03.088Z,74.60
2017-06-14T02:48:31.499Z,74.70
2017-06-14T02:50:59.945Z,74.30
2017-06-14T02:53:28.355Z,74.20
2017-06-14T02:55:56.872Z,73.80
2017-06-14T02:58:25.309Z,74.30
2017-06-14T03:00:53.724Z,75.00
2017-06-14T03:03:22.139Z,75.40
2017-06-14T03:05:50.579Z,75.40
2017-06-14T03:08:19.013Z,75.40
2017-06-14T03:10:47.441Z,75.90
2017-06-14T03:13:15.962Z,75.80
2017-06-14T03:15:44.380Z,75.50
2017-06-14T03:18:12.794Z,74.90
2017-06-14T03:20:46.804Z,74.70
2017-06-14T03:23:16.006Z,74.90
2017-06-14T03:25:45.191Z,74.40
2017-06-14T03:28:13.659Z,75.00
2017-06-14T03:30:42.081Z,75.30
2017-06-14T03:33:10.514Z,75.60
2017-06-14T03:35:38.991Z,75.30
2017-06-14T03:38:07.409Z,75.50
2017-06-14T03:40:36.593Z,75.20
2017-06-14T03:43:05.797Z,76.40
2017-06-14T03:45:34.988Z,76.60
2017-06-14T03:48:04.164Z,76.70
2017-06-14T03:50:32.625Z,76.50
2017-06-14T03:53:01.048Z,77.20
2017-06-14T03:55:30.230Z,78.10
2017-06-14T03:57:58.665Z,78.00
2017-06-14T04:00:27.089Z,78.10
2017-06-14T04:02:55.508Z,78.10
2017-06-14T04:05:23.956Z,78.20
2017-06-14T04:07:53.140Z,78.50
2017-06-14T04:10:21.564Z,78.50
2017-06-14T04:12:50.019Z,78.10
2017-06-14T04:15:19.222Z,76.20
2017-06-14T04:17:48.411Z,76.00
2017-06-14T04:20:17.729Z,76.50
2017-06-14T04:22:46.158Z,76.40
2017-06-14T04:25:14.580Z,76.70
2017-06-14T04:27:43.055Z,77.10
2017-06-14T04:30:11.481Z,77.10
2017-06-14T04:32:39.899Z,77.50
2017-06-14T04:35:09.115Z,77.20
2017-06-14T04:37:37.539Z,77.30
2017-06-14T04:40:05.964Z,77.00
2017-06-14T04:42:35.160Z,77.60
2017-06-14T04:45:04.356Z,77.80
2017-06-14T04:47:33.536Z,77.10
2017-06-14T04:50:01.990Z,77.00
2017-06-14T04:52:30.402Z,77.00
2017-06-14T04:54:59.601Z,77.40
2017-06-14T04:57:28.819Z,77.20
2017-06-14T04:59:57.269Z,76.60
2017-06-14T05:02:26.462Z,76.20
2017-06-14T05:04:55.676Z,76.50
2017-06-14T05:07:24.889Z,75.70
2017-06-14T05:09:53.304Z,75.70
2017-06-14T05:12:21.877Z,76.30
2017-06-14T05:14:50.352Z,76.70
2017-06-14T05:17:18.781Z,76.10
2017-06-14T05:19:47.237Z,75.80
2017-06-14T05:22:15.700Z,75.50
2017-06-14T05:24:44.125Z,74.60
2017-06-14T05:27:12.997Z,75.80
2017-06-14T05:29:41.418Z,75.10
2017-06-14T05:32:09.832Z,75.10
2017-06-14T05:34:38.293Z,74.90
2017-06-14T05:37:06.713Z,75.40
2017-06-14T05:39:35.128Z,75.40
2017-06-14T05:42:03.568Z,74.80
2017-06-14T05:44:31.993Z,75.80
2017-06-14T05:47:00.232Z,76.00
2017-06-14T05:49:29.438Z,75.70
2017-06-14T05:51:58.635Z,74.50
2017-06-14T05:54:27.829Z,75.00
2017-06-14T05:56:56.273Z,74.80
2017-06-14T05:59:24.672Z,74.50
2017-06-14T06:01:53.100Z,74.20
2017-06-14T06:04:21.540Z,74.20
2017-06-14T06:06:50.728Z,74.70
2017-06-14T06:09:19.153Z,74.50
2017-06-14T06:11:47.601Z,73.10
2017-06-14T06:14:16.791Z,72.80
2017-06-14T06:16:45.200Z,72.70
2017-06-14T06:19:13.645Z,72.30
2017-06-14T06:21:42.070Z,72.30
2017-06-14T06:24:10.498Z,71.70
2017-06-14T06:26:38.939Z,72.00
2017-06-14T06:29:07.364Z,72.10
2017-06-14T06:31:35.799Z,71.40
2017-06-14T06:34:04.249Z,70.90
2017-06-14T06:36:32.660Z,70.90
2017-06-14T06:39:01.073Z,70.00
2017-06-14T06:41:29.476Z,69.50
2017-06-14T06:43:58.681Z,69.50
2017-06-14T06:46:27.100Z,69.50
2017-06-14T06:48:55.549Z,69.80
2017-06-14T06:51:23.973Z,68.10
2017-06-14T06:53:52.389Z,68.00
2017-06-14T06:56:21.596Z,68.40
2017-06-14T06:58:50.020Z,68.30
2017-06-14T07:01:18.448Z,67.80
2017-06-14T07:03:46.888Z,67.10
2017-06-14T07:06:15.307Z,66.60
2017-06-14T07:08:43.737Z,65.50
2017-06-14T07:11:12.365Z,66.70
2017-06-14T07:13:40.853Z,66.20
2017-06-14T07:16:09.296Z,67.00
2017-06-14T07:18:37.740Z,66.40
2017-06-14T07:21:06.159Z,66.10
2017-06-14T07:23:34.582Z,66.20
2017-06-14T07:26:03.029Z,66.50
2017-06-14T07:28:32.215Z,66.00
2017-06-14T07:31:00.629Z,65.10
2017-06-14T07:33:29.070Z,65.40
2017-06-14T07:35:58.175Z,65.10
2017-06-14T07:38:27.362Z,65.20
2017-06-14T07:40:55.876Z,65.10
2017-06-14T07:43:24.292Z,66.30
2017-06-14T07:45:52.724Z,65.20
2017-06-14T07:48:21.856Z,65.00
2017-06-14T07:50:50.269Z,64.50
2017-06-14T07:53:18.691Z,65.00
2017-06-14T07:55:47.133Z,65.00
2017-06-14T07:58:15.553Z,65.00
2017-06-14T08:00:43.971Z,64.50
2017-06-14T08:03:12.429Z,63.40
2017-06-14T08:05:40.860Z,63.40
2017-06-14T08:08:09.304Z,62.80
2017-06-14T08:10:37.745Z,63.30
2017-06-14T08:13:06.160Z,62.60
2017-06-14T08:15:34.578Z,63.10
2017-06-14T08:18:03.023Z,61.30
2017-06-14T08:20:31.443Z,59.80
2017-06-14T08:23:00.659Z,59.20
2017-06-14T08:25:29.105Z,59.00
2017-06-14T08:27:58.297Z,58.80
2017-06-14T08:30:26.716Z,58.70
2017-06-14T08:32:55.168Z,59.10
2017-06-14T08:35:24.343Z,58.40
2017-06-14T08:37:52.857Z,58.40
2017-06-14T08:40:21.299Z,57.80
2017-06-14T08:42:49.726Z,57.50
2017-06-14T08:45:18.161Z,58.40
2017-06-14T08:47:46.610Z,58.00
2017-06-14T08:50:15.040Z,58.00
2017-06-14T08:52:44.216Z,56.20
2017-06-14T08:55:12.644Z,56.10
2017-06-14T08:57:41.063Z,55.80
2017-06-14T09:00:09.483Z,55.50
2017-06-14T09:02:38.699Z,54.60
2017-06-14T09:05:07.115Z,54.50
2017-06-14T09:07:36.220Z,54.50
2017-06-14T09:10:04.657Z,53.20
2017-06-14T09:12:33.071Z,52.10
2017-06-14T09:15:01.484Z,50.40
2017-06-14T09:17:30.011Z,50.40
2017-06-14T09:19:58.429Z,50.60
2017-06-14T09:22:26.856Z,51.40
2017-06-14T09:24:55.314Z,50.40
2017-06-14T09:27:23.791Z,50.20
2017-06-14T09:29:52.223Z,48.50
2017-06-14T09:32:20.651Z,49.00
2017-06-14T09:34:49.069Z,49.10
2017-06-14T09:37:17.508Z,48.20
2017-06-14T09:39:45.940Z,48.00
2017-06-14T09:42:14.472Z,47.00
2017-06-14T09:44:42.911Z,47.10
2017-06-14T09:47:11.351Z,48.20
2017-06-14T09:49:39.805Z,49.10
2017-06-14T09:52:08.229Z,48.20
2017-06-14T09:54:36.684Z,45.40
2017-06-14T09:57:05.116Z,45.50
2017-06-14T09:59:33.602Z,47.20
2017-06-14T10:02:02.851Z,45.10
2017-06-14T10:04:31.269Z,45.00
2017-06-14T10:06:59.717Z,43.60
2017-06-14T10:09:28.256Z,41.60
2017-06-14T10:11:56.676Z,40.80
2017-06-14T10:14:25.100Z,40.70
2017-06-14T10:16:53.524Z,39.90
2017-06-14T10:19:21.939Z,41.80
2017-06-14T10:21:50.356Z,39.40
2017-06-14T10:24:18.798Z,40.30
2017-06-14T10:26:47.213Z,42.30
2017-06-14T10:29:15.636Z,40.60
2017-06-14T10:31:44.080Z,41.60
2017-06-14T10:34:12.505Z,39.80
2017-06-14T10:36:40.917Z,39.90
2017-06-14T10:39:09.343Z,39.50
2017-06-14T10:41:37.773Z,40.80
2017-06-14T10:44:06.944Z,42.00
2017-06-14T10:46:35.393Z,41.50
2017-06-14T10:49:03.830Z,41.40
2017-06-14T10:51:33.012Z,43.40
2017-06-14T10:54:01.448Z,43.30
2017-06-14T10:56:29.880Z,42.00
2017-06-14T10:58:58.985Z,40.90
2017-06-14T11:01:27.437Z,41.20
2017-06-14T11:03:55.957Z,40.60
2017-06-14T11:06:24.392Z,41.40
2017-06-14T11:08:52.808Z,40.50
2017-06-14T11:11:21.227Z,41.80
2017-06-14T11:13:49.643Z,42.20
2017-06-14T11:16:18.851Z,41.30
2017-06-14T11:18:47.272Z,41.30
2017-06-14T11:21:15.685Z,42.70
2017-06-14T11:23:44.131Z,42.30
2017-06-14T11:26:12.580Z,40.30
2017-06-14T11:28:41.011Z,40.20
2017-06-14T11:31:10.160Z,41.90
2017-06-14T11:33:38.583Z,42.30
2017-06-14T11:36:07.025Z,41.50
2017-06-14T11:38:35.447Z,42.70
2017-06-14T11:41:03.857Z,42.90
2017-06-14T11:43:32.404Z,43.90
2017-06-14T11:46:00.920Z,44.80
2017-06-14T11:48:30.200Z,44.30
2017-06-14T11:50:59.515Z,44.00
2017-06-14T11:53:28.723Z,44.70
2017-06-14T11:55:57.138Z,44.70
2017-06-14T11:58:25.871Z,45.10
2017-06-14T12:00:55.111Z,43.70
2017-06-14T12:03:23.337Z,43.70
2017-06-14T12:05:51.892Z,44.60
2017-06-14T12:08:22.482Z,43.90
2017-06-14T12:10:51.522Z,45.00
2017-06-14T12:13:20.306Z,44.40
2017-06-14T12:15:49.231Z,43.30
2017-06-14T12:18:17.752Z,44.40
2017-06-14T12:20:46.339Z,45.10
2017-06-14T12:23:14.926Z,45.40
2017-06-14T12:25:43.728Z,42.80
2017-06-14T12:28:12.523Z,41.80
2017-06-14T12:30:41.147Z,42.90
2017-06-14T12:33:10.952Z,43.60
2017-06-14T12:35:39.522Z,43.60
2017-06-14T12:38:08.747Z,42.60
2017-06-14T12:40:37.175Z,42.60
2017-06-14T12:43:05.604Z,42.50
2017-06-14T12:45:34.073Z,42.40
2017-06-14T12:48:02.545Z,41.20
2017-06-14T12:50:30.968Z,41.90
2017-06-14T12:52:59.536Z,43.40
2017-06-14T12:55:27.956Z,44.50
2017-06-14T12:57:56.372Z,41.60
2017-06-14T13:00:24.860Z,43.20
2017-06-14T13:02:53.386Z,43.20
2017-06-14T13:05:21.833Z,43.20
2017-06-14T13:07:50.648Z,43.50
2017-06-14T13:10:19.526Z,44.40
2017-06-14T13:12:47.968Z,43.70
2017-06-14T13:15:16.412Z,43.40
2017-06-14T13:17:44.849Z,45.60
2017-06-14T13:20:13.281Z,44.90
2017-06-14T13:22:42.497Z,44.00
2017-06-14T13:25:11.679Z,45.20
2017-06-14T13:27:40.100Z,45.20
2017-06-14T13:30:09.502Z,45.50
2017-06-14T13:32:37.946Z,45.20
2017-06-14T13:35:06.384Z,44.40
2017-06-14T13:37:34.827Z,45.10
2017-06-14T13:40:03.326Z,45.40
2017-06-14T13:42:31.735Z,45.00
2017-06-14T13:45:00.198Z,44.20
2017-06-14T13:47:28.650Z,44.30
2017-06-14T13:49:57.070Z,45.30
2017-06-14T13:52:25.523Z,45.30
2017-06-14T13:54:53.957Z,45.70
2017-06-14T13:57:23.157Z,45.60
2017-06-14T13:59:51.593Z,45.30
2017-06-14T14:02:20.005Z,45.30
2017-06-14T14:04:48.408Z,45.40
2017-06-14T14:07:17.196Z,45.30
2017-06-14T14:09:45.618Z,45.40
2017-06-14T14:12:14.049Z,44.60
2017-06-14T14:14:42.493Z,44.50
2017-06-14T14:17:11.183Z,45.10
2017-06-14T14:19:40.395Z,45.10
2017-06-14T14:22:09.588Z,44.90
2017-06-14T14:24:38.783Z,43.50
2017-06-14T14:27:07.984Z,42.30
2017-06-14T14:29:36.424Z,42.30
2017-06-14T14:32:04.848Z,43.40
2017-06-14T14:34:33.303Z,44.20
2017-06-14T14:37:01.777Z,44.40
2017-06-14T14:39:30.229Z,44.00
2017-06-14T14:41:58.769Z,44.40
2017-06-14T14:44:27.965Z,45.50
2017-06-14T14:46:56.436Z,44.80
2017-06-14T14:49:24.928Z,44.90
2017-06-14T14:51:53.375Z,43.60
2017-06-14T14:54:21.791Z,44.80
2017-06-14T14:56:50.976Z,42.00
2017-06-14T14:59:19.436Z,42.00
2017-06-14T15:01:47.864Z,43.60
2017-06-14T15:04:16.284Z,44.60
2017-06-14T15:06:44.724Z,45.00
2017-06-14T15:09:13.138Z,45.60
2017-06-14T15:11:41.551Z,45.80
2017-06-14T15:14:10.744Z,46.40
2017-06-14T15:16:39.156Z,46.00
2017-06-14T15:19:07.584Z,45.90
2017-06-14T15:21:36.044Z,45.30
2017-06-14T15:24:04.480Z,45.40
2017-06-14T15:26:32.898Z,45.10
2017-06-14T15:29:01.350Z,45.50
2017-06-14T15:31:29.761Z,46.30
2017-06-14T15:33:58.201Z,46.40
2017-06-14T15:36:33.745Z,46.20
2017-06-14T15:39:04.585Z,46.00
2017-06-14T15:41:33.109Z,45.60
2017-06-14T15:44:01.517Z,44.30
2017-06-14T15:46:30.696Z,41.50
2017-06-14T15:48:59.138Z,41.50
2017-06-14T15:51:27.898Z,44.00
2017-06-14T15:53:57.076Z,42.50
2017-06-14T15:56:25.527Z,42.50
2017-06-14T15:58:54.009Z,43.70
2017-06-14T16:01:22.432Z,43.70
2017-06-14T16:03:51.630Z,41.90
2017-06-14T16:06:20.044Z,41.90
2017-06-14T16:08:48.468Z,43.70
2017-06-14T16:11:16.904Z,41.50
2017-06-14T16:13:45.332Z,42.00
2017-06-14T16:16:13.761Z,43.00
2017-06-14T16:18:42.309Z,43.30
2017-06-14T16:21:10.728Z,43.70
2017-06-14T16:23:39.153Z,41.40
2017-06-14T16:26:07.600Z,43.30
2017-06-14T16:28:36.036Z,43.90
2017-06-14T16:31:04.476Z,42.10
2017-06-14T16:33:33.804Z,39.40
2017-06-14T16:36:02.495Z,39.40
2017-06-14T16:38:31.072Z,40.30
2017-06-14T16:40:59.524Z,42.90
2017-06-14T16:43:28.700Z,43.60
2017-06-14T16:45:57.276Z,43.60
2017-06-14T16:48:25.756Z,42.30
2017-06-14T16:50:54.543Z,41.60
2017-06-14T16:53:23.743Z,41.00
2017-06-14T16:55:52.186Z,40.90
2017-06-14T16:58:20.681Z,41.10
2017-06-14T17:00:49.298Z,42.00
2017-06-14T17:03:17.950Z,42.90
2017-06-14T17:05:46.368Z,42.10
2017-06-14T17:08:15.568Z,43.00
2017-06-14T17:10:44.817Z,43.30
2017-06-14T17:13:14.255Z,43.30
2017-06-14T17:15:42.901Z,44.60
2017-06-14T17:18:11.335Z,44.00
2017-06-14T17:20:39.777Z,41.80
2017-06-14T17:23:08.200Z,42.00
2017-06-14T17:25:36.631Z,40.50
2017-06-14T17:28:05.046Z,39.60
2017-06-14T17:30:34.270Z,42.40
2017-06-14T17:33:02.708Z,42.40
2017-06-14T17:35:31.133Z,43.70
2017-06-14T17:37:59.557Z,42.90
2017-06-14T17:40:28.325Z,43.20
2017-06-14T17:42:56.880Z,41.80
2017-06-14T17:45:25.296Z,39.40
2017-06-14T17:47:53.996Z,39.80
2017-06-14T17:50:22.715Z,39.10
2017-06-14T17:52:52.277Z,40.80
2017-06-14T17:55:20.729Z,40.70
2017-06-14T17:57:49.377Z,41.10
2017-06-14T18:00:18.556Z,39.90
2017-06-14T18:02:47.785Z,41.30
2017-06-14T18:05:17.324Z,41.30
2017-06-14T18:07:45.752Z,42.00
2017-06-14T18:10:14.972Z,41.40
2017-06-14T18:12:43.447Z,41.30
2017-06-14T18:15:11.869Z,42.10
2017-06-14T18:17:40.317Z,40.70
2017-06-14T18:20:08.730Z,41.50
2017-06-14T18:22:37.152Z,41.40
2017-06-14T18:25:05.660Z,43.10
2017-06-14T18:27:34.106Z,42.40
2017-06-14T18:30:02.544Z,42.10
2017-06-14T18:32:31.021Z,42.90
2017-06-14T18:35:00.463Z,43.10
2017-06-14T18:37:29.439Z,42.80
2017-06-14T18:39:58.603Z,41.10
2017-06-14T18:42:28.925Z,41.50
2017-06-14T18:44:57.613Z,42.50
2017-06-14T18:47:26.230Z,43.00
2017-06-14T18:49:56.228Z,42.80
2017-06-14T18:52:25.511Z,42.50
2017-06-14T18:54:56.482Z,43.00
2017-06-14T18:57:27.926Z,42.80
2017-06-14T18:59:58.090Z,42.80
2017-06-14T19:02:29.623Z,43.00
2017-06-14T19:04:58.936Z,44.30
2017-06-14T19:07:27.366Z,43.80
2017-06-14T19:09:55.996Z,43.20
2017-06-14T19:12:24.447Z,42.90
2017-06-14T19:14:52.926Z,42.50
2017-06-14T19:17:22.545Z,43.40
2017-06-14T19:19:50.968Z,43.40
2017-06-14T19:22:19.213Z,43.60
2017-06-14T19:24:47.464Z,43.80
2017-06-14T19:27:16.484Z,44.00
2017-06-14T19:29:44.775Z,43.90
2017-06-14T19:32:13.233Z,44.10
2017-06-14T19:34:47.064Z,44.40
2017-06-14T19:37:15.546Z,44.50
2017-06-14T19:39:43.969Z,44.70
2017-06-14T19:42:13.259Z,45.20
2017-06-14T19:44:41.744Z,45.10
2017-06-14T19:47:10.266Z,45.10
2017-06-14T19:49:38.670Z,46.10
2017-06-14T19:52:07.423Z,46.40
2017-06-14T19:54:35.858Z,46.60
2017-06-14T19:57:04.298Z,46.60
2017-06-14T19:59:32.745Z,46.80
2017-06-14T20:02:01.165Z,46.80
2017-06-14T20:04:29.590Z,47.00
2017-06-14T20:06:58.913Z,47.20
2017-06-14T20:09:27.350Z,47.10
2017-06-14T20:11:55.570Z,47.50
2017-06-14T20:14:24.058Z,47.30
2017-06-14T20:16:52.481Z,48.00
2017-06-14T20:19:20.910Z,48.00
2017-06-14T20:21:49.387Z,48.50
2017-06-14T20:24:17.837Z,48.60
2017-06-14T20:26:47.020Z,49.00
2017-06-14T20:29:15.646Z,49.00
2017-06-14T20:31:44.058Z,49.10
2017-06-14T20:34:12.481Z,49.40
2017-06-14T20:36:41.714Z,49.90
2017-06-14T20:39:10.129Z,49.80
2017-06-14T20:41:38.544Z,49.70
2017-06-14T20:44:07.777Z,50.20
2017-06-14T20:46:36.198Z,50.10
2017-06-14T20:49:04.641Z,50.20
2017-06-14T20:51:33.733Z,50.30
2017-06-14T20:54:02.172Z,50.50
2017-06-14T20:56:31.405Z,50.70
2017-06-14T20:59:02.342Z,50.70
2017-06-14T21:01:30.786Z,50.60
2017-06-14T21:03:59.991Z,51.40
2017-06-14T21:06:29.196Z,51.60
2017-06-14T21:08:57.648Z,51.50
2017-06-14T21:11:26.856Z,52.20
2017-06-14T21:13:56.218Z,52.30
2017-06-14T21:16:24.627Z,52.30
2017-06-14T21:18:53.829Z,52.50
2017-06-14T21:21:23.211Z,52.70
2017-06-14T21:23:51.752Z,52.70
2017-06-14T21:26:20.162Z,52.90
2017-06-14T21:28:48.993Z,53.60
2017-06-14T21:31:17.432Z,53.80
2017-06-14T21:33:45.856Z,53.90
2017-06-14T21:36:14.529Z,54.10
2017-06-14T21:38:43.745Z,54.70
2017-06-14T21:41:12.161Z,54.70
2017-06-14T21:43:40.753Z,55.00
2017-06-14T21:46:09.189Z,55.00
2017-06-14T21:48:37.649Z,55.20
2017-06-14T21:51:06.341Z,55.20
2017-06-14T21:53:34.784Z,55.20
2017-06-14T21:56:03.241Z,55.50
2017-06-14T21:58:31.687Z,55.80
2017-06-14T22:01:00.118Z,55.80
2017-06-14T22:03:28.595Z,55.80
2017-06-14T22:05:57.203Z,56.00
2017-06-14T22:08:26.393Z,56.60
2017-06-14T22:10:55.586Z,56.30
2017-06-14T22:13:24.791Z,56.50
2017-06-14T22:15:53.990Z,56.70
2017-06-14T22:18:23.203Z,56.90
2017-06-14T22:20:51.792Z,56.90
2017-06-14T22:23:20.275Z,57.00
2017-06-14T22:25:48.705Z,56.80
2017-06-14T22:28:17.360Z,56.60
2017-06-14T22:30:45.902Z,57.20
2017-06-14T22:33:15.160Z,57.80
2017-06-14T22:35:43.933Z,57.80
2017-06-14T22:38:13.090Z,57.90
2017-06-14T22:40:41.537Z,57.70
2017-06-14T22:43:10.157Z,57.80
2017-06-14T22:45:38.626Z,57.80
2017-06-14T22:48:07.811Z,57.80
2017-06-14T22:50:37.262Z,58.20
2017-06-14T22:53:05.679Z,58.20
2017-06-14T22:55:34.099Z,58.50
2017-06-14T22:58:02.533Z,58.70
2017-06-14T23:00:30.945Z,59.10
2017-06-14T23:02:59.388Z,59.10
2017-06-14T23:05:27.941Z,59.40
2017-06-14T23:07:56.363Z,59.60
2017-06-14T23:10:24.813Z,59.50
2017-06-14T23:12:53.260Z,59.50
2017-06-14T23:15:21.674Z,59.60
2017-06-14T23:17:50.093Z,59.80
2017-06-14T23:20:19.510Z,60.20
2017-06-14T23:22:47.956Z,60.20
2017-06-14T23:25:16.380Z,60.50
2017-06-14T23:27:45.278Z,60.60
2017-06-14T23:30:13.709Z,60.90
2017-06-14T23:32:42.138Z,61.00
2017-06-14T23:35:10.721Z,61.20
2017-06-14T23:37:39.180Z,61.20
2017-06-14T23:40:07.594Z,61.10
2017-06-14T23:42:36.104Z,61.60
2017-06-14T23:45:05.325Z,61.70
2017-06-14T23:47:34.529Z,62.00
2017-06-14T23:50:03.315Z,61.80
2017-06-14T23:52:31.783Z,61.90
2017-06-14T23:55:01.111Z,62.00
2017-06-14T23:57:29.805Z,61.90
2017-06-14T23:59:58.236Z,61.80
