createdAt,value
2017-12-16T00:00:28.109Z,1.95
2017-12-16T00:03:01.913Z,3.33
2017-12-16T00:05:38.194Z,0.93
2017-12-16T00:08:14.451Z,2.03
2017-12-16T00:10:49.537Z,2.58
2017-12-16T00:13:24.117Z,3.55
2017-12-16T00:15:58.080Z,0.40
2017-12-16T00:18:31.733Z,1.15
2017-12-16T00:21:06.238Z,1.25
2017-12-16T00:23:40.174Z,0.70
2017-12-16T00:26:13.973Z,2.70
2017-12-16T00:28:47.804Z,1.30
2017-12-16T00:31:22.366Z,0.82
2017-12-16T00:33:58.103Z,0.40
2017-12-16T00:36:38.665Z,0.98
2017-12-16T00:39:12.375Z,0.75
2017-12-16T00:41:46.912Z,0.40
2017-12-16T00:44:20.833Z,0.30
2017-12-16T00:46:54.611Z,1.60
2017-12-16T00:49:28.288Z,0.40
2017-12-16T00:52:02.851Z,0.73
2017-12-16T00:54:36.656Z,1.52
2017-12-16T00:57:10.460Z,0.40
2017-12-16T00:59:44.499Z,2.10
2017-12-16T01:02:20.495Z,1.75
2017-12-16T01:04:55.058Z,1.60
2017-12-16T01:07:29.725Z,6.25
2017-12-16T01:10:05.492Z,1.05
2017-12-16T01:12:40.480Z,3.65
2017-12-16T01:15:14.277Z,3.10
2017-12-16T01:17:49.569Z,2.05
2017-12-16T01:20:23.965Z,2.00
2017-12-16T01:23:00.418Z,1.45
2017-12-16T01:25:34.792Z,3.72
2017-12-16T01:28:09.973Z,0.65
2017-12-16T01:30:44.525Z,3.05
2017-12-16T01:33:18.873Z,0.73
2017-12-16T01:38:59.087Z,2.05
2017-12-16T01:41:32.790Z,1.30
2017-12-16T01:44:06.377Z,3.53
2017-12-16T01:46:41.676Z,0.45
2017-12-16T01:49:15.375Z,3.10
2017-12-16T01:51:48.990Z,4.03
2017-12-16T02:03:22.376Z,3.83
2017-12-16T02:05:59.301Z,7.82
2017-12-16T02:08:33.121Z,3.30
2017-12-16T02:11:06.909Z,6.72
2017-12-16T02:13:42.292Z,14.65
2017-12-16T02:16:19.131Z,4.80
2017-12-16T02:18:54.178Z,6.07
2017-12-16T02:21:28.320Z,3.17
2017-12-16T02:24:03.717Z,4.78
2017-12-16T02:26:38.508Z,7.50
2017-12-16T02:29:14.133Z,3.00
2017-12-16T02:31:49.116Z,5.32
2017-12-16T02:34:24.111Z,1.85
2017-12-16T02:36:57.809Z,6.97
2017-12-16T02:39:32.350Z,6.32
2017-12-16T02:42:06.533Z,6.82
2017-12-16T02:44:42.053Z,4.95
2017-12-16T02:47:17.329Z,5.45
2017-12-16T02:49:51.289Z,8.60
2017-12-16T02:52:24.955Z,1.67
2017-12-16T02:55:00.975Z,2.53
2017-12-16T02:57:35.634Z,4.60
2017-12-16T03:00:13.149Z,5.72
2017-12-16T03:02:52.179Z,4.70
2017-12-16T03:05:26.041Z,3.25
2017-12-16T03:07:59.835Z,4.22
2017-12-16T03:10:33.804Z,7.95
2017-12-16T03:13:08.359Z,3.17
2017-12-16T03:15:42.931Z,1.98
2017-12-16T03:18:17.354Z,6.72
2017-12-16T03:20:51.140Z,4.32
2017-12-16T03:23:28.593Z,4.55
2017-12-16T03:26:06.844Z,2.08
2017-12-16T03:28:42.324Z,3.92
2017-12-16T03:31:17.249Z,1.40
2017-12-16T03:33:51.157Z,1.20
2017-12-16T03:36:25.727Z,0.70
2017-12-16T03:39:01.871Z,1.35
2017-12-16T03:41:35.968Z,3.15
2017-12-16T03:44:09.728Z,3.85
2017-12-16T03:46:43.552Z,2.70
2017-12-16T03:49:17.426Z,0.65
2017-12-16T03:51:50.997Z,5.22
2017-12-16T03:54:24.829Z,3.45
2017-12-16T03:56:58.504Z,13.07
2017-12-16T03:59:32.204Z,3.15
2017-12-16T04:02:06.004Z,4.00
2017-12-16T04:04:39.716Z,5.45
2017-12-16T04:07:14.718Z,5.40
2017-12-16T04:09:48.488Z,1.58
2017-12-16T04:12:25.027Z,3.53
2017-12-16T04:15:01.977Z,8.13
2017-12-16T04:17:37.102Z,7.50
2017-12-16T04:20:13.301Z,7.78
2017-12-16T04:22:47.725Z,5.40
2017-12-16T04:25:21.468Z,1.62
2017-12-16T04:28:02.744Z,5.37
2017-12-16T04:30:37.360Z,5.95
2017-12-16T04:36:11.200Z,9.13
2017-12-16T04:38:45.306Z,3.17
2017-12-16T04:41:20.073Z,7.07
2017-12-16T04:43:53.706Z,8.82
2017-12-16T04:46:27.449Z,4.62
2017-12-16T04:49:01.971Z,10.73
2017-12-16T04:51:36.236Z,13.25
2017-12-16T04:54:10.426Z,2.70
2017-12-16T04:56:45.359Z,7.65
2017-12-16T04:59:19.969Z,3.87
2017-12-16T05:01:55.784Z,9.20
2017-12-16T05:04:29.543Z,0.90
2017-12-16T05:07:03.244Z,11.63
2017-12-16T05:09:37.998Z,9.65
2017-12-16T05:12:11.781Z,4.70
2017-12-16T05:14:45.480Z,1.70
2017-12-16T05:17:20.457Z,3.83
2017-12-16T05:19:55.029Z,0.93
2017-12-16T05:22:28.832Z,10.40
2017-12-16T05:25:21.809Z,6.82
2017-12-16T05:27:57.021Z,8.70
2017-12-16T05:30:31.103Z,6.18
2017-12-16T05:33:05.013Z,9.20
2017-12-16T05:35:55.735Z,4.47
2017-12-16T05:38:29.502Z,11.23
2017-12-16T05:41:05.935Z,5.07
2017-12-16T05:43:40.392Z,7.90
2017-12-16T05:46:14.850Z,11.38
2017-12-16T05:48:50.129Z,12.65
2017-12-16T05:51:28.580Z,5.90
2017-12-16T05:54:03.133Z,5.30
2017-12-16T05:56:39.780Z,11.10
2017-12-16T05:59:14.287Z,13.45
2017-12-16T06:01:48.781Z,12.10
2017-12-16T06:04:25.599Z,12.23
2017-12-16T06:07:04.757Z,10.43
2017-12-16T06:09:39.814Z,5.35
2017-12-16T06:12:15.913Z,7.70
2017-12-16T06:14:49.701Z,13.20
2017-12-16T06:17:24.244Z,7.03
2017-12-16T06:19:58.186Z,11.68
2017-12-16T06:22:33.661Z,10.82
2017-12-16T06:25:09.718Z,10.82
2017-12-16T06:27:43.969Z,6.80
2017-12-16T06:30:18.342Z,5.25
2017-12-16T06:32:55.688Z,9.57
2017-12-16T06:35:34.015Z,14.73
2017-12-16T06:38:10.038Z,12.45
2017-12-16T06:40:46.043Z,7.85
2017-12-16T06:43:21.144Z,9.75
2017-12-16T06:45:58.843Z,11.35
2017-12-16T06:48:36.085Z,8.63
2017-12-16T06:51:10.636Z,7.22
2017-12-16T06:53:44.681Z,6.75
2017-12-16T06:56:19.591Z,2.00
2017-12-16T06:58:56.374Z,9.15
2017-12-16T07:01:32.085Z,1.73
2017-12-16T07:04:07.064Z,11.12
2017-12-16T07:06:42.911Z,9.95
2017-12-16T07:09:17.966Z,3.70
2017-12-16T07:14:48.377Z,2.25
2017-12-16T07:17:22.081Z,5.05
2017-12-16T07:19:57.427Z,11.85
2017-12-16T07:22:32.898Z,8.43
2017-12-16T07:25:09.441Z,5.07
2017-12-16T07:27:43.384Z,10.15
2017-12-16T07:30:26.380Z,10.23
2017-12-16T07:33:03.211Z,8.20
2017-12-16T07:35:38.593Z,8.07
2017-12-16T07:38:12.586Z,0.68
2017-12-16T07:40:46.771Z,9.02
2017-12-16T07:43:22.153Z,14.02
2017-12-16T07:45:58.288Z,5.57
2017-12-16T07:48:32.783Z,10.60
2017-12-16T07:51:07.399Z,6.80
2017-12-16T07:53:41.367Z,11.60
2017-12-16T07:56:15.162Z,17.62
2017-12-16T07:58:49.762Z,10.63
2017-12-16T08:01:24.429Z,13.07
2017-12-16T08:03:58.384Z,9.80
2017-12-16T08:06:35.303Z,10.38
2017-12-16T08:09:13.489Z,5.57
2017-12-16T08:11:51.299Z,5.87
2017-12-16T08:14:35.979Z,8.02
2017-12-16T08:17:11.229Z,10.50
2017-12-16T08:19:47.345Z,7.72
2017-12-16T08:22:21.733Z,7.22
2017-12-16T08:24:56.533Z,7.68
2017-12-16T08:27:36.210Z,7.57
2017-12-16T08:33:07.014Z,11.02
2017-12-16T08:35:43.619Z,12.77
2017-12-16T08:38:26.710Z,9.45
2017-12-16T08:41:03.208Z,4.45
2017-12-16T08:43:47.590Z,6.40
2017-12-16T08:46:26.096Z,7.10
2017-12-16T08:49:06.645Z,7.45
2017-12-16T08:51:43.142Z,11.75
2017-12-16T08:56:59.128Z,7.22
2017-12-16T08:59:39.723Z,14.93
2017-12-16T09:05:12.411Z,6.07
2017-12-16T09:10:29.951Z,7.62
2017-12-16T09:15:48.871Z,5.00
2017-12-16T09:21:15.318Z,8.20
2017-12-16T09:29:36.557Z,12.73
2017-12-16T09:32:13.376Z,8.05
2017-12-16T09:37:52.606Z,9.18
2017-12-16T09:40:32.746Z,4.05
2017-12-16T09:46:11.764Z,9.77
2017-12-16T09:53:39.804Z,6.12
2017-12-16T09:56:26.461Z,9.13
2017-12-16T09:59:11.567Z,0.70
2017-12-16T10:01:49.721Z,4.68
2017-12-16T10:04:34.634Z,4.53
2017-12-16T10:07:17.005Z,4.55
2017-12-16T10:09:58.758Z,5.60
2017-12-16T10:12:38.252Z,6.40
2017-12-16T10:15:19.622Z,5.62
2017-12-16T10:20:55.083Z,6.15
2017-12-16T10:26:38.424Z,3.47
2017-12-16T10:32:05.134Z,2.05
2017-12-16T10:34:41.733Z,6.75
2017-12-16T10:37:17.280Z,6.32
2017-12-16T10:39:57.855Z,3.42
2017-12-16T10:45:48.930Z,5.68
2017-12-16T10:57:01.066Z,8.30
2017-12-16T10:59:37.370Z,1.85
2017-12-16T11:02:14.549Z,9.45
2017-12-16T11:04:48.901Z,6.72
2017-12-16T11:07:28.926Z,6.47
2017-12-16T11:10:07.367Z,4.65
2017-12-16T11:12:41.912Z,6.72
2017-12-16T11:15:18.017Z,7.10
2017-12-16T11:17:54.065Z,8.35
2017-12-16T11:20:28.696Z,5.45
2017-12-16T11:23:10.758Z,2.95
2017-12-16T11:25:44.486Z,7.85
2017-12-16T11:28:19.468Z,3.22
2017-12-16T11:30:53.118Z,3.30
2017-12-16T11:33:28.377Z,3.60
2017-12-16T11:36:02.800Z,6.95
2017-12-16T11:38:37.291Z,4.65
2017-12-16T11:41:12.264Z,5.20
2017-12-16T11:43:45.976Z,8.60
2017-12-16T11:46:21.009Z,5.93
2017-12-16T11:48:55.541Z,4.35
2017-12-16T11:51:30.044Z,6.72
2017-12-16T11:54:03.805Z,4.32
2017-12-16T11:56:37.647Z,4.03
2017-12-16T11:59:11.957Z,2.05
2017-12-16T12:01:46.834Z,4.15
2017-12-16T12:13:18.374Z,2.90
2017-12-16T12:18:51.852Z,1.42
2017-12-16T12:21:25.675Z,5.85
2017-12-16T12:23:59.467Z,4.62
2017-12-16T12:26:33.207Z,2.05
2017-12-16T12:29:07.088Z,0.70
2017-12-16T12:31:41.821Z,2.85
2017-12-16T12:34:15.956Z,4.18
2017-12-16T12:36:49.745Z,1.08
2017-12-16T12:39:23.562Z,5.12
2017-12-16T12:41:57.871Z,3.40
2017-12-16T12:44:32.069Z,2.22
2017-12-16T12:47:07.169Z,3.35
2017-12-16T12:49:41.804Z,2.45
2017-12-16T12:52:16.024Z,1.70
2017-12-16T12:54:49.827Z,2.70
2017-12-16T12:57:25.465Z,3.45
2017-12-16T13:00:06.354Z,3.35
2017-12-16T13:02:41.088Z,2.92
2017-12-16T13:05:16.096Z,1.73
2017-12-16T13:07:52.932Z,2.60
2017-12-16T13:10:32.816Z,0.30
2017-12-16T13:13:16.529Z,4.18
2017-12-16T13:15:57.812Z,1.70
2017-12-16T13:18:37.524Z,3.05
2017-12-16T13:21:22.636Z,1.75
2017-12-16T13:23:57.314Z,2.45
2017-12-16T13:26:33.565Z,1.58
2017-12-16T13:29:09.482Z,2.03
2017-12-16T13:31:46.064Z,1.83
2017-12-16T13:34:21.353Z,3.05
2017-12-16T13:36:57.081Z,2.58
2017-12-16T13:39:32.237Z,2.08
2017-12-16T13:42:07.633Z,2.12
2017-12-16T13:44:41.638Z,1.95
2017-12-16T13:47:16.290Z,1.37
2017-12-16T13:49:52.132Z,1.92
2017-12-16T13:52:25.916Z,3.22
2017-12-16T13:55:00.462Z,2.20
2017-12-16T14:00:17.906Z,3.05
2017-12-16T14:02:51.683Z,1.00
2017-12-16T14:05:26.035Z,1.60
2017-12-16T14:08:00.392Z,1.25
2017-12-16T14:10:36.921Z,0.70
2017-12-16T14:13:13.151Z,0.77
2017-12-16T14:15:52.051Z,1.05
2017-12-16T14:18:29.980Z,2.50
2017-12-16T14:21:04.528Z,0.95
2017-12-16T14:23:38.178Z,1.73
2017-12-16T14:26:11.838Z,1.23
2017-12-16T14:28:46.533Z,1.42
2017-12-16T14:31:20.260Z,1.65
2017-12-16T14:33:54.984Z,1.30
2017-12-16T14:36:30.821Z,2.05
2017-12-16T14:39:05.477Z,0.85
2017-12-16T14:41:40.929Z,1.15
2017-12-16T14:44:33.953Z,1.37
2017-12-16T14:47:12.219Z,0.95
2017-12-16T14:49:46.100Z,2.05
2017-12-16T14:52:22.946Z,0.88
2017-12-16T14:54:58.259Z,1.95
2017-12-16T14:57:35.916Z,0.93
2017-12-16T15:00:12.929Z,1.20
2017-12-16T15:02:46.761Z,1.25
2017-12-16T15:05:21.225Z,1.77
2017-12-16T15:07:58.353Z,1.42
2017-12-16T15:10:32.034Z,0.88
2017-12-16T15:13:05.754Z,0.77
2017-12-16T15:15:39.547Z,1.08
2017-12-16T15:18:17.683Z,1.25
2017-12-16T15:20:54.832Z,1.73
2017-12-16T15:23:33.121Z,0.43
2017-12-16T15:26:08.005Z,1.52
2017-12-16T15:28:42.858Z,1.55
2017-12-16T15:31:16.762Z,0.60
2017-12-16T15:33:50.535Z,1.67
2017-12-16T15:39:05.042Z,1.98
2017-12-16T15:41:39.421Z,3.92
2017-12-16T15:46:54.269Z,0.60
2017-12-16T15:49:28.549Z,2.40
2017-12-16T15:52:02.387Z,0.73
2017-12-16T15:54:36.965Z,2.20
2017-12-16T15:57:10.683Z,1.30
2017-12-16T15:59:44.452Z,0.80
2017-12-16T16:02:19.154Z,1.25
2017-12-16T16:04:52.999Z,0.95
2017-12-16T16:07:27.393Z,0.80
2017-12-16T16:10:03.953Z,2.65
2017-12-16T16:12:37.889Z,0.88
2017-12-16T16:15:12.410Z,2.67
2017-12-16T16:17:46.071Z,1.12
2017-12-16T16:20:26.815Z,0.70
2017-12-16T16:23:00.685Z,1.98
2017-12-16T16:25:34.521Z,0.50
2017-12-16T16:28:08.327Z,1.08
2017-12-16T16:30:42.896Z,2.62
2017-12-16T16:33:16.701Z,0.80
2017-12-16T16:35:51.362Z,1.83
2017-12-16T16:38:25.269Z,0.80
2017-12-16T16:40:59.010Z,1.75
2017-12-16T16:43:32.757Z,0.50
2017-12-16T16:46:06.424Z,1.65
2017-12-16T16:48:41.021Z,1.35
2017-12-16T16:51:14.728Z,1.25
2017-12-16T16:53:48.459Z,1.75
2017-12-16T16:56:23.239Z,0.82
2017-12-16T16:58:56.849Z,0.90
2017-12-16T17:01:31.607Z,3.03
2017-12-16T17:04:05.168Z,1.35
2017-12-16T17:06:40.223Z,3.70
2017-12-16T17:09:13.910Z,1.40
2017-12-16T17:11:48.477Z,2.25
2017-12-16T17:17:06.990Z,2.25
2017-12-16T17:19:45.357Z,2.15
2017-12-16T17:22:27.556Z,1.80
2017-12-16T17:25:02.668Z,2.53
2017-12-16T17:27:43.317Z,1.45
2017-12-16T17:30:26.639Z,1.90
2017-12-16T17:33:01.554Z,1.50
2017-12-16T17:35:39.931Z,3.90
2017-12-16T17:38:16.160Z,3.60
2017-12-16T17:41:01.151Z,3.10
2017-12-16T17:43:36.397Z,3.37
2017-12-16T17:46:16.380Z,2.95
2017-12-16T17:48:54.954Z,1.12
2017-12-16T17:51:34.152Z,1.52
2017-12-16T17:54:13.713Z,4.00
2017-12-16T17:56:50.229Z,2.12
2017-12-16T17:59:24.123Z,4.47
2017-12-16T18:01:58.073Z,2.65
2017-12-16T18:04:32.676Z,1.45
2017-12-16T18:07:09.201Z,1.45
2017-12-16T18:09:44.563Z,1.40
2017-12-16T18:12:18.911Z,0.75
2017-12-16T18:14:52.915Z,1.50
2017-12-16T18:17:26.690Z,0.93
2017-12-16T18:20:02.077Z,2.83
2017-12-16T18:22:37.734Z,2.08
2017-12-16T18:25:15.702Z,0.93
2017-12-16T18:27:51.111Z,1.27
2017-12-16T18:30:25.003Z,5.43
2017-12-16T18:32:59.479Z,1.85
2017-12-16T18:35:33.603Z,2.67
2017-12-16T18:38:07.750Z,1.60
2017-12-16T18:40:41.385Z,1.45
2017-12-16T18:43:15.122Z,2.03
2017-12-16T18:45:49.806Z,3.62
2017-12-16T18:48:23.830Z,4.00
2017-12-16T18:50:57.683Z,1.55
2017-12-16T18:53:32.562Z,3.35
2017-12-16T18:56:06.348Z,1.58
2017-12-16T18:58:40.072Z,2.12
2017-12-16T19:01:13.833Z,1.77
2017-12-16T19:03:47.580Z,1.20
2017-12-16T19:06:21.155Z,2.55
2017-12-16T19:14:58.521Z,1.05
2017-12-16T19:17:34.780Z,1.50
2017-12-16T19:20:15.119Z,1.58
2017-12-16T19:22:49.805Z,1.30
2017-12-16T19:25:23.909Z,0.65
2017-12-16T19:27:59.254Z,0.40
2017-12-16T19:30:33.840Z,1.12
2017-12-16T19:33:07.905Z,2.28
2017-12-16T19:35:43.525Z,0.90
2017-12-16T19:38:17.527Z,1.95
2017-12-16T19:40:52.061Z,1.65
2017-12-16T19:43:26.562Z,0.40
2017-12-16T19:46:01.254Z,1.92
2017-12-16T19:48:35.198Z,2.85
2017-12-16T19:51:09.591Z,3.75
2017-12-16T19:53:46.092Z,3.12
2017-12-16T19:56:50.963Z,2.70
2017-12-16T19:59:25.208Z,1.10
2017-12-16T20:01:59.149Z,1.77
2017-12-16T20:04:33.005Z,2.70
2017-12-16T20:07:23.347Z,1.77
2017-12-16T20:15:56.786Z,5.28
2017-12-16T20:18:31.304Z,3.28
2017-12-16T20:21:05.149Z,1.67
2017-12-16T20:23:39.389Z,2.90
2017-12-16T20:26:14.026Z,1.37
2017-12-16T20:28:48.866Z,3.90
2017-12-16T20:31:22.565Z,2.25
2017-12-16T20:33:57.049Z,2.35
2017-12-16T20:36:32.448Z,3.45
2017-12-16T20:39:06.310Z,1.42
2017-12-16T20:41:41.570Z,0.60
2017-12-16T20:44:17.779Z,2.42
2017-12-16T20:46:52.306Z,3.30
2017-12-16T20:49:26.109Z,1.02
2017-12-16T20:52:10.603Z,3.45
2017-12-16T20:54:46.224Z,2.62
2017-12-16T20:57:20.945Z,2.20
2017-12-16T20:59:59.630Z,1.55
2017-12-16T21:05:13.057Z,1.35
2017-12-16T21:07:47.129Z,1.45
2017-12-16T21:10:21.067Z,2.90
2017-12-16T21:12:55.659Z,1.52
2017-12-16T21:15:29.466Z,1.52
2017-12-16T21:18:03.224Z,3.22
2017-12-16T21:20:36.968Z,1.10
2017-12-16T21:23:10.749Z,2.67
2017-12-16T21:25:44.606Z,2.55
2017-12-16T21:28:18.289Z,3.62
2017-12-16T21:30:52.804Z,0.80
2017-12-16T21:33:27.892Z,1.48
2017-12-16T21:36:01.665Z,2.15
2017-12-16T21:38:36.235Z,0.40
2017-12-16T21:41:09.961Z,1.73
2017-12-16T21:43:43.632Z,0.95
2017-12-16T21:46:18.701Z,1.35
2017-12-16T21:48:53.873Z,0.93
2017-12-16T21:51:29.314Z,1.05
2017-12-16T21:54:04.182Z,2.97
2017-12-16T21:56:37.958Z,3.05
2017-12-16T21:59:11.732Z,1.10
2017-12-16T22:01:45.428Z,1.70
2017-12-16T22:04:19.992Z,2.80
2017-12-16T22:06:53.789Z,2.45
2017-12-16T22:09:27.715Z,1.35
2017-12-16T22:12:01.789Z,3.10
2017-12-16T22:14:35.550Z,1.35
2017-12-16T22:17:09.629Z,0.73
2017-12-16T22:19:43.204Z,3.83
2017-12-16T22:22:18.080Z,2.05
2017-12-16T22:24:51.716Z,2.67
2017-12-16T22:27:27.081Z,2.60
2017-12-16T22:30:01.751Z,2.00
2017-12-16T22:32:35.492Z,1.50
2017-12-16T22:35:09.313Z,0.68
2017-12-16T22:37:43.863Z,1.67
2017-12-16T22:40:17.656Z,0.82
2017-12-16T22:42:51.534Z,3.25
2017-12-16T22:45:25.234Z,0.55
2017-12-16T22:47:58.997Z,2.83
2017-12-16T22:50:32.797Z,1.85
2017-12-16T22:53:06.537Z,1.25
2017-12-16T22:55:40.278Z,1.58
2017-12-16T22:58:13.989Z,2.70
2017-12-16T23:00:48.509Z,1.48
2017-12-16T23:03:22.322Z,0.82
2017-12-16T23:05:56.181Z,1.67
2017-12-16T23:08:30.130Z,2.40
2017-12-16T23:11:03.853Z,2.00
2017-12-16T23:13:37.671Z,3.42
2017-12-16T23:16:11.515Z,1.27
2017-12-16T23:18:45.731Z,0.85
2017-12-16T23:21:20.203Z,2.37
2017-12-16T23:23:54.644Z,2.58
2017-12-16T23:26:28.416Z,2.03
2017-12-16T23:29:02.127Z,1.65
2017-12-16T23:31:35.951Z,0.70
2017-12-16T23:34:10.446Z,1.62
2017-12-16T23:36:45.213Z,2.55
2017-12-16T23:39:19.807Z,1.52
2017-12-16T23:41:54.397Z,2.03
2017-12-16T23:44:28.127Z,4.00
2017-12-16T23:47:02.782Z,1.60
2017-12-16T23:49:36.477Z,3.15
2017-12-16T23:52:11.056Z,4.07
2017-12-16T23:54:44.764Z,3.45
2017-12-16T23:57:18.545Z,3.78
2017-12-16T23:59:52.288Z,3.22
