createdAt,value
2024-05-09T00:00:30.806Z,9.278348
2024-05-09T00:01:27.946Z,9.278357
2024-05-09T00:02:25.870Z,9.278317
2024-05-09T00:03:25.736Z,9.278320
2024-05-09T00:04:25.713Z,9.278423
2024-05-09T00:05:25.753Z,9.278438
2024-05-09T00:06:25.658Z,9.278538
2024-05-09T00:07:25.660Z,9.278415
2024-05-09T00:08:25.718Z,9.278306
2024-05-09T00:09:25.619Z,9.278323
2024-05-09T00:10:33.461Z,9.278131
2024-05-09T00:11:26.675Z,9.278257
2024-05-09T00:12:25.811Z,9.278469
2024-05-09T00:13:25.562Z,9.278346
2024-05-09T00:14:25.694Z,9.278331
2024-05-09T00:15:25.519Z,9.278292
2024-05-09T00:16:25.488Z,9.278418
2024-05-09T00:17:25.787Z,9.278427
2024-05-09T00:18:25.534Z,9.278426
2024-05-09T00:19:25.702Z,9.278438
2024-05-09T00:20:33.228Z,9.278260
2024-05-09T00:21:26.416Z,9.278326
2024-05-09T00:22:25.407Z,9.278386
2024-05-09T00:23:25.506Z,9.278275
2024-05-09T00:24:25.363Z,9.278266
2024-05-09T00:25:25.354Z,9.278270
2024-05-09T00:26:25.365Z,9.278301
2024-05-09T00:27:25.319Z,9.278296
2024-05-09T00:28:25.311Z,9.278284
2024-05-09T00:29:25.424Z,9.278301
2024-05-09T00:30:33.220Z,9.278270
2024-05-09T00:31:26.250Z,9.278376
2024-05-09T00:32:25.462Z,9.278393
2024-05-09T00:33:25.472Z,9.278481
2024-05-09T00:34:25.286Z,9.278433
2024-05-09T00:35:25.315Z,9.278492
2024-05-09T00:36:25.158Z,9.278465
2024-05-09T00:37:25.147Z,9.278526
2024-05-09T00:38:25.210Z,9.278513
2024-05-09T00:39:25.099Z,9.278529
2024-05-09T00:40:35.110Z,9.278437
2024-05-09T00:41:27.130Z,9.278353
2024-05-09T00:42:25.071Z,9.278358
2024-05-09T00:43:25.048Z,9.278369
2024-05-09T00:44:25.155Z,9.278335
2024-05-09T00:45:25.011Z,9.278368
2024-05-09T00:46:24.995Z,9.278469
2024-05-09T00:47:25.229Z,9.278438
2024-05-09T00:48:25.055Z,9.278360
2024-05-09T00:49:25.148Z,9.278438
2024-05-09T00:50:33.801Z,9.278415
2024-05-09T00:51:26.908Z,9.278367
2024-05-09T00:52:51.340Z,9.278391
2024-05-09T00:53:24.941Z,9.278419
2024-05-09T00:54:24.876Z,9.278417
2024-05-09T00:55:24.828Z,9.278385
2024-05-09T00:56:24.900Z,9.278273
2024-05-09T00:57:24.798Z,9.278319
2024-05-09T00:58:24.785Z,9.278343
2024-05-09T00:59:24.958Z,9.278420
2024-05-09T01:00:31.594Z,9.278401
2024-05-09T01:01:26.812Z,9.278398
2024-05-09T01:02:24.833Z,9.278393
2024-05-09T01:03:24.986Z,9.278404
2024-05-09T01:04:24.855Z,9.278497
2024-05-09T01:05:24.756Z,9.278361
2024-05-09T01:06:24.651Z,9.278402
2024-05-09T01:07:24.633Z,9.278416
2024-05-09T01:08:24.932Z,9.278339
2024-05-09T01:09:24.584Z,9.278309
2024-05-09T01:10:32.206Z,9.278187
2024-05-09T01:11:25.619Z,9.278333
2024-05-09T01:12:24.725Z,9.278644
2024-05-09T01:13:24.536Z,9.278777
2024-05-09T01:14:24.637Z,9.278510
2024-05-09T01:15:24.527Z,9.278357
2024-05-09T01:16:24.481Z,9.277945
2024-05-09T01:17:24.558Z,9.278107
2024-05-09T01:18:24.558Z,9.278146
2024-05-09T01:19:24.568Z,9.278054
2024-05-09T01:20:32.141Z,9.278284
2024-05-09T01:21:26.442Z,9.278389
2024-05-09T01:22:24.372Z,9.278379
2024-05-09T01:23:24.378Z,9.278298
2024-05-09T01:24:24.334Z,9.278381
2024-05-09T01:25:24.326Z,9.278240
2024-05-09T01:26:24.406Z,9.278442
2024-05-09T01:27:24.284Z,9.278349
2024-05-09T01:28:24.272Z,9.278416
2024-05-09T01:29:24.410Z,9.278526
2024-05-09T01:30:31.723Z,9.278487
2024-05-09T01:31:26.233Z,9.278406
2024-05-09T01:32:24.300Z,9.278457
2024-05-09T01:33:24.359Z,9.278487
2024-05-09T01:34:24.184Z,9.278481
2024-05-09T01:35:24.284Z,9.278463
2024-05-09T01:36:24.263Z,9.278512
2024-05-09T01:37:24.128Z,9.278516
2024-05-09T01:38:24.146Z,9.278427
2024-05-09T01:39:24.096Z,9.278562
2024-05-09T01:40:33.455Z,9.278619
2024-05-09T01:41:26.108Z,9.278513
2024-05-09T01:42:24.045Z,9.278580
2024-05-09T01:43:24.031Z,9.278474
2024-05-09T01:44:24.163Z,9.278452
2024-05-09T01:45:24.012Z,9.278311
2024-05-09T01:46:23.972Z,9.278507
2024-05-09T01:47:24.130Z,9.278460
2024-05-09T01:48:24.182Z,9.278391
2024-05-09T01:49:24.160Z,9.278449
2024-05-09T01:50:35.755Z,9.278297
2024-05-09T01:51:25.911Z,9.278362
2024-05-09T01:52:23.913Z,9.278397
2024-05-09T01:53:23.916Z,9.278316
2024-05-09T01:54:23.849Z,9.278308
2024-05-09T01:55:23.816Z,9.278266
2024-05-09T01:56:23.867Z,9.278387
2024-05-09T01:57:23.835Z,9.278319
2024-05-09T01:58:23.786Z,9.278419
2024-05-09T01:59:23.773Z,9.278337
2024-05-09T02:00:33.757Z,9.278385
2024-05-09T02:01:25.752Z,9.278463
2024-05-09T02:02:23.818Z,9.278401
2024-05-09T02:03:23.875Z,9.278307
2024-05-09T02:04:23.892Z,9.278384
2024-05-09T02:05:23.750Z,9.278406
2024-05-09T02:06:23.642Z,9.278419
2024-05-09T02:07:23.616Z,9.278276
2024-05-09T02:08:23.707Z,9.278311
2024-05-09T02:09:23.602Z,9.278363
2024-05-09T02:10:30.323Z,9.278274
2024-05-09T02:11:24.672Z,9.278214
2024-05-09T02:12:23.656Z,9.278373
2024-05-09T02:13:23.559Z,9.278376
2024-05-09T02:14:23.628Z,9.278314
2024-05-09T02:15:23.484Z,9.278331
2024-05-09T02:16:23.489Z,9.278328
2024-05-09T02:17:23.596Z,9.278406
2024-05-09T02:18:23.705Z,9.278298
2024-05-09T02:19:23.649Z,9.278352
2024-05-09T02:20:30.692Z,9.278445
2024-05-09T02:21:25.399Z,9.278416
2024-05-09T02:22:23.375Z,9.278404
2024-05-09T02:23:23.395Z,9.278441
2024-05-09T02:24:23.349Z,9.278462
2024-05-09T02:25:23.323Z,9.278423
2024-05-09T02:26:23.449Z,9.278441
2024-05-09T02:27:23.292Z,9.278360
2024-05-09T02:28:23.289Z,9.278369
2024-05-09T02:29:23.317Z,9.278404
2024-05-09T02:30:30.718Z,9.278291
2024-05-09T02:31:24.218Z,9.278378
2024-05-09T02:32:23.304Z,9.278356
2024-05-09T02:33:23.657Z,9.278367
2024-05-09T02:34:23.486Z,9.278318
2024-05-09T02:35:23.260Z,9.278445
2024-05-09T02:36:23.144Z,9.278376
2024-05-09T02:37:23.140Z,9.278242
2024-05-09T02:38:23.177Z,9.278280
2024-05-09T02:39:23.137Z,9.278338
2024-05-09T02:40:32.985Z,9.278293
2024-05-09T02:41:25.984Z,9.278331
2024-05-09T02:42:23.098Z,9.278359
2024-05-09T02:43:23.027Z,9.278356
2024-05-09T02:44:23.102Z,9.278244
2024-05-09T02:45:23.008Z,9.278341
2024-05-09T02:46:22.987Z,9.278370
2024-05-09T02:47:23.196Z,9.278434
2024-05-09T02:48:23.111Z,9.278423
2024-05-09T02:49:23.040Z,9.278419
2024-05-09T02:50:29.087Z,9.278399
2024-05-09T02:51:24.897Z,9.278356
2024-05-09T02:52:22.877Z,9.278319
2024-05-09T02:53:22.944Z,9.278356
2024-05-09T02:54:22.836Z,9.278372
2024-05-09T02:55:23.881Z,9.278367
2024-05-09T02:56:22.899Z,9.278317
2024-05-09T02:57:22.800Z,9.278287
2024-05-09T02:58:22.764Z,9.278331
2024-05-09T02:59:23.895Z,9.278323
2024-05-09T03:00:26.712Z,9.278298
2024-05-09T03:01:24.785Z,9.278340
2024-05-09T03:02:22.809Z,9.278352
2024-05-09T03:03:23.032Z,9.278335
2024-05-09T03:04:22.705Z,9.278293
2024-05-09T03:05:22.792Z,9.278349
2024-05-09T03:06:22.680Z,9.278360
2024-05-09T03:07:22.664Z,9.278397
2024-05-09T03:08:22.729Z,9.278287
2024-05-09T03:09:22.581Z,9.278315
2024-05-09T03:10:28.290Z,9.278330
2024-05-09T03:11:23.679Z,9.278316
2024-05-09T03:12:22.670Z,9.278305
2024-05-09T03:13:22.528Z,9.278303
2024-05-09T03:14:22.597Z,9.278369
2024-05-09T03:15:22.517Z,9.278354
2024-05-09T03:16:22.484Z,9.278344
2024-05-09T03:17:22.587Z,9.278343
2024-05-09T03:18:22.640Z,9.278331
2024-05-09T03:19:22.698Z,9.278377
2024-05-09T03:20:27.374Z,9.278345
2024-05-09T03:21:24.393Z,9.278319
2024-05-09T03:22:22.398Z,9.278337
2024-05-09T03:23:22.422Z,9.278255
2024-05-09T03:24:22.366Z,9.278270
2024-05-09T03:25:22.326Z,9.278365
2024-05-09T03:26:22.406Z,9.278399
2024-05-09T03:27:22.321Z,9.278316
2024-05-09T03:28:22.259Z,9.278270
2024-05-09T03:29:22.301Z,9.278296
2024-05-09T03:30:30.673Z,9.278367
2024-05-09T03:31:22.238Z,9.278361
2024-05-09T03:32:22.338Z,9.278350
2024-05-09T03:33:22.746Z,9.278302
2024-05-09T03:34:22.219Z,9.278295
2024-05-09T03:35:22.243Z,9.278295
2024-05-09T03:36:22.143Z,9.278313
2024-05-09T03:37:22.124Z,9.278316
2024-05-09T03:38:22.198Z,9.278295
2024-05-09T03:39:22.085Z,9.278349
2024-05-09T03:40:26.391Z,9.278292
2024-05-09T03:41:23.198Z,9.278245
2024-05-09T03:42:22.041Z,9.278293
2024-05-09T03:43:22.042Z,9.278308
2024-05-09T03:44:22.054Z,9.278309
2024-05-09T03:45:22.002Z,9.278340
2024-05-09T03:46:21.971Z,9.278366
2024-05-09T03:47:22.107Z,9.278281
2024-05-09T03:48:22.174Z,9.278308
2024-05-09T03:49:22.310Z,9.278270
2024-05-09T03:50:29.849Z,9.278275
2024-05-09T03:51:23.896Z,9.278309
2024-05-09T03:52:21.880Z,9.278329
2024-05-09T03:53:21.962Z,9.278275
2024-05-09T03:54:21.852Z,9.278325
2024-05-09T03:55:22.820Z,9.278321
2024-05-09T03:56:21.840Z,9.278325
2024-05-09T03:57:21.805Z,9.278307
2024-05-09T03:58:21.777Z,9.278267
2024-05-09T03:59:21.829Z,9.278270
2024-05-09T04:00:30.014Z,9.278283
2024-05-09T04:01:23.917Z,9.278279
2024-05-09T04:02:21.818Z,9.278328
2024-05-09T04:03:21.904Z,9.278268
2024-05-09T04:04:21.745Z,9.278211
2024-05-09T04:05:21.709Z,9.278300
2024-05-09T04:06:21.648Z,9.278133
2024-05-09T04:07:21.635Z,9.278281
2024-05-09T04:08:21.653Z,9.278325
2024-05-09T04:09:21.583Z,9.278367
2024-05-09T04:10:30.180Z,9.278371
2024-05-09T04:11:21.649Z,9.278274
2024-05-09T04:12:21.571Z,9.278234
2024-05-09T04:13:21.541Z,9.278213
2024-05-09T04:14:21.613Z,9.278259
2024-05-09T04:15:21.532Z,9.278269
2024-05-09T04:16:21.472Z,9.278211
2024-05-09T04:17:21.481Z,9.278216
2024-05-09T04:18:21.550Z,9.278275
2024-05-09T04:19:21.692Z,9.278354
2024-05-09T04:20:32.481Z,9.278269
2024-05-09T04:21:22.389Z,9.278206
2024-05-09T04:22:21.421Z,9.278220
2024-05-09T04:23:21.395Z,9.278260
2024-05-09T04:24:21.356Z,9.278251
2024-05-09T04:25:21.377Z,9.278319
2024-05-09T04:26:21.382Z,9.278373
2024-05-09T04:27:21.414Z,9.278276
2024-05-09T04:28:21.436Z,9.278206
2024-05-09T04:29:21.334Z,9.278297
2024-05-09T04:30:30.221Z,9.278204
2024-05-09T04:31:23.206Z,9.278290
2024-05-09T04:32:21.504Z,9.278318
2024-05-09T04:33:21.419Z,9.278305
2024-05-09T04:34:21.441Z,9.278339
2024-05-09T04:35:21.248Z,9.278384
2024-05-09T04:36:21.126Z,9.278349
2024-05-09T04:37:21.131Z,9.278369
2024-05-09T04:38:21.133Z,9.278182
2024-05-09T04:39:21.096Z,9.278318
2024-05-09T04:40:28.515Z,9.278387
2024-05-09T04:41:22.098Z,9.278337
2024-05-09T04:42:21.033Z,9.278352
2024-05-09T04:43:21.026Z,9.278328
2024-05-09T04:44:21.091Z,9.278454
2024-05-09T04:45:21.009Z,9.278483
2024-05-09T04:46:20.983Z,9.278264
2024-05-09T04:47:21.064Z,9.278290
2024-05-09T04:48:21.105Z,9.278321
2024-05-09T04:49:20.985Z,9.278310
2024-05-09T04:50:29.395Z,9.278201
2024-05-09T04:51:22.904Z,9.278304
2024-05-09T04:52:20.861Z,9.278326
2024-05-09T04:53:20.868Z,9.278337
2024-05-09T04:54:33.498Z,9.278329
2024-05-09T04:55:22.820Z,9.278356
2024-05-09T04:56:20.871Z,9.278481
2024-05-09T04:57:20.787Z,9.278316
2024-05-09T04:58:20.779Z,9.278248
2024-05-09T04:59:20.808Z,9.278225
2024-05-09T05:00:28.603Z,9.278160
2024-05-09T05:01:22.778Z,9.278234
2024-05-09T05:02:20.735Z,9.278288
2024-05-09T05:03:20.976Z,9.278174
2024-05-09T05:04:20.728Z,9.278300
2024-05-09T05:05:20.658Z,9.278411
2024-05-09T05:06:20.652Z,9.278371
2024-05-09T05:07:20.636Z,9.278300
2024-05-09T05:08:20.631Z,9.278239
2024-05-09T05:09:20.602Z,9.278115
2024-05-09T05:10:25.513Z,9.278225
2024-05-09T05:11:22.641Z,9.278256
2024-05-09T05:12:20.635Z,9.278297
2024-05-09T05:13:21.824Z,9.278238
2024-05-09T05:14:20.687Z,9.278295
2024-05-09T05:15:20.488Z,9.278312
2024-05-09T05:16:20.466Z,9.278298
2024-05-09T05:17:20.631Z,9.278317
2024-05-09T05:18:20.654Z,9.278296
2024-05-09T05:19:20.523Z,9.278283
2024-05-09T05:20:27.465Z,9.278218
2024-05-09T05:21:22.519Z,9.278254
2024-05-09T05:22:20.438Z,9.278295
2024-05-09T05:23:20.552Z,9.278288
2024-05-09T05:24:20.322Z,9.278300
2024-05-09T05:25:20.305Z,9.278337
2024-05-09T05:26:20.533Z,9.278241
2024-05-09T05:27:20.330Z,9.278318
2024-05-09T05:28:20.289Z,9.278173
2024-05-09T05:29:21.004Z,9.278316
2024-05-09T05:30:25.488Z,9.278435
2024-05-09T05:31:21.312Z,9.278361
2024-05-09T05:32:20.469Z,9.278213
2024-05-09T05:33:20.785Z,9.278258
2024-05-09T05:34:20.149Z,9.278275
2024-05-09T05:35:20.185Z,9.278234
2024-05-09T05:36:20.122Z,9.278343
2024-05-09T05:37:20.108Z,9.278337
2024-05-09T05:38:22.824Z,9.278393
2024-05-09T05:39:20.176Z,9.278312
2024-05-09T05:40:28.185Z,9.278261
2024-05-09T05:41:22.056Z,9.278265
2024-05-09T05:42:20.027Z,9.278222
2024-05-09T05:43:20.146Z,9.278252
2024-05-09T05:44:20.126Z,9.278310
2024-05-09T05:45:19.974Z,9.278336
2024-05-09T05:46:19.959Z,9.278350
2024-05-09T05:47:20.148Z,9.278370
2024-05-09T05:48:20.067Z,9.278376
2024-05-09T05:49:20.134Z,9.278301
2024-05-09T05:50:27.424Z,9.278325
2024-05-09T05:51:21.949Z,9.278276
2024-05-09T05:52:19.853Z,9.278352
2024-05-09T05:53:19.874Z,9.278296
2024-05-09T05:54:19.864Z,9.278321
2024-05-09T05:55:19.788Z,9.278307
2024-05-09T05:56:19.911Z,9.278296
2024-05-09T05:57:19.766Z,9.278340
2024-05-09T05:58:19.764Z,9.278313
2024-05-09T05:59:19.807Z,9.278267
2024-05-09T06:00:29.227Z,9.278358
2024-05-09T06:01:21.776Z,9.278353
2024-05-09T06:02:19.747Z,9.278406
2024-05-09T06:03:19.717Z,9.278299
2024-05-09T06:04:19.694Z,9.278248
2024-05-09T06:05:19.712Z,9.278314
2024-05-09T06:06:19.622Z,9.278277
2024-05-09T06:07:19.626Z,9.278367
2024-05-09T06:08:19.659Z,9.278404
2024-05-09T06:09:19.573Z,9.278287
2024-05-09T06:10:25.423Z,9.278249
2024-05-09T06:11:21.650Z,9.278209
2024-05-09T06:12:19.667Z,9.278289
2024-05-09T06:13:19.511Z,9.278233
2024-05-09T06:14:19.607Z,9.278227
2024-05-09T06:15:19.528Z,9.278059
2024-05-09T06:16:19.477Z,9.278050
2024-05-09T06:17:19.558Z,9.278163
2024-05-09T06:18:19.789Z,9.278133
2024-05-09T06:19:19.683Z,9.278360
2024-05-09T06:20:24.050Z,9.278358
2024-05-09T06:21:21.491Z,9.278316
2024-05-09T06:22:19.366Z,9.278373
2024-05-09T06:23:19.407Z,9.278412
2024-05-09T06:24:19.344Z,9.278395
2024-05-09T06:25:19.426Z,9.278181
2024-05-09T06:26:19.475Z,9.278183
2024-05-09T06:27:19.310Z,9.278248
2024-05-09T06:28:19.272Z,9.278184
2024-05-09T06:29:19.397Z,9.278350
2024-05-09T06:30:25.469Z,9.278330
2024-05-09T06:31:21.263Z,9.278301
2024-05-09T06:32:19.292Z,9.278349
2024-05-09T06:33:19.493Z,9.278130
2024-05-09T06:34:19.362Z,9.278172
2024-05-09T06:35:19.254Z,9.278251
2024-05-09T06:36:19.298Z,9.278232
2024-05-09T06:37:19.171Z,9.278229
2024-05-09T06:38:19.159Z,9.278098
2024-05-09T06:39:19.130Z,9.278173
2024-05-09T06:40:25.483Z,9.278241
2024-05-09T06:41:21.154Z,9.278220
2024-05-09T06:42:19.141Z,9.278277
2024-05-09T06:43:19.874Z,9.278174
2024-05-09T06:44:19.085Z,9.278187
2024-05-09T06:45:19.062Z,9.278303
2024-05-09T06:46:19.000Z,9.278261
2024-05-09T06:47:19.050Z,9.278188
2024-05-09T06:48:19.753Z,9.278308
2024-05-09T06:49:19.174Z,9.278220
2024-05-09T06:50:23.962Z,9.278289
2024-05-09T06:51:21.011Z,9.278226
2024-05-09T06:52:51.388Z,9.278391
2024-05-09T06:53:18.976Z,9.278152
2024-05-09T06:54:18.879Z,9.278361
2024-05-09T06:55:18.871Z,9.278371
2024-05-09T06:56:18.892Z,9.278032
2024-05-09T06:57:18.852Z,9.278066
2024-05-09T06:58:18.864Z,9.278348
2024-05-09T06:59:18.872Z,9.278396
2024-05-09T07:00:27.240Z,9.278405
2024-05-09T07:01:20.898Z,9.278312
2024-05-09T07:02:18.891Z,9.278162
2024-05-09T07:03:19.690Z,9.278220
2024-05-09T07:04:18.835Z,9.278226
2024-05-09T07:05:18.881Z,9.278387
2024-05-09T07:06:18.734Z,9.278302
2024-05-09T07:07:18.731Z,9.278461
2024-05-09T07:08:19.053Z,9.278404
2024-05-09T07:09:18.706Z,9.278407
2024-05-09T07:10:25.599Z,9.278403
2024-05-09T07:11:19.784Z,9.278277
2024-05-09T07:12:18.784Z,9.278276
2024-05-09T07:13:18.638Z,9.278237
2024-05-09T07:14:18.811Z,9.278330
2024-05-09T07:15:18.566Z,9.278448
2024-05-09T07:16:18.584Z,9.278251
2024-05-09T07:17:18.607Z,9.278452
2024-05-09T07:18:19.648Z,9.278511
2024-05-09T07:19:18.768Z,9.278484
2024-05-09T07:20:23.751Z,9.278618
2024-05-09T07:21:20.558Z,9.278594
2024-05-09T07:22:18.468Z,9.278581
2024-05-09T07:23:18.754Z,9.278790
2024-05-09T07:24:18.467Z,9.278729
2024-05-09T07:25:18.437Z,9.278516
2024-05-09T07:26:18.556Z,9.278495
2024-05-09T07:27:18.411Z,9.278528
2024-05-09T07:28:18.582Z,9.278854
2024-05-09T07:29:18.463Z,9.279154
2024-05-09T07:30:23.582Z,9.278587
2024-05-09T07:31:20.370Z,9.278461
2024-05-09T07:32:18.429Z,9.278391
2024-05-09T07:33:18.775Z,9.278398
2024-05-09T07:34:18.441Z,9.278436
2024-05-09T07:35:18.343Z,9.278036
2024-05-09T07:36:18.266Z,9.278477
2024-05-09T07:37:18.263Z,9.278672
2024-05-09T07:38:18.342Z,9.278785
2024-05-09T07:39:18.255Z,9.278823
2024-05-09T07:40:28.197Z,9.278929
2024-05-09T07:41:20.326Z,9.278675
2024-05-09T07:42:18.191Z,9.278679
2024-05-09T07:43:18.188Z,9.278623
2024-05-09T07:44:18.214Z,9.278267
2024-05-09T07:45:39.661Z,9.278318
2024-05-09T07:48:29.079Z,9.278301
2024-05-09T07:53:38.389Z,9.278321
2024-05-09T07:54:20.226Z,9.278456
2024-05-09T07:55:18.376Z,9.278297
2024-05-09T07:56:19.110Z,9.278265
2024-05-09T07:57:18.164Z,9.278246
2024-05-09T07:58:18.033Z,9.278118
2024-05-09T07:59:18.012Z,9.278296
2024-05-09T08:00:23.702Z,9.278300
2024-05-09T08:01:19.390Z,9.278270
2024-05-09T08:02:18.042Z,9.278295
2024-05-09T08:03:18.098Z,9.278328
2024-05-09T08:04:18.161Z,9.278350
2024-05-09T08:05:17.993Z,9.278344
2024-05-09T08:06:17.878Z,9.278330
2024-05-09T08:07:17.909Z,9.278356
2024-05-09T08:08:17.857Z,9.278299
2024-05-09T08:09:21.132Z,9.278280
2024-05-09T08:10:22.174Z,9.278352
2024-05-09T08:11:19.847Z,9.278348
2024-05-09T08:12:17.794Z,9.278296
2024-05-09T08:13:17.833Z,9.278305
2024-05-09T08:14:17.785Z,9.278295
2024-05-09T08:15:17.810Z,9.278254
2024-05-09T08:16:17.739Z,9.278341
2024-05-09T08:17:17.746Z,9.278275
2024-05-09T08:18:17.916Z,9.278425
2024-05-09T08:19:17.790Z,9.278382
2024-05-09T08:20:26.643Z,9.278343
2024-05-09T08:21:19.704Z,9.278299
2024-05-09T08:22:17.686Z,9.278313
2024-05-09T08:23:17.651Z,9.278330
2024-05-09T08:24:17.663Z,9.278365
2024-05-09T08:25:17.768Z,9.278335
2024-05-09T08:26:17.609Z,9.278339
2024-05-09T08:27:17.569Z,9.278372
2024-05-09T08:28:17.824Z,9.278318
2024-05-09T08:29:17.588Z,9.278232
2024-05-09T08:30:24.746Z,9.278343
2024-05-09T08:31:19.657Z,9.278316
2024-05-09T08:32:17.536Z,9.278233
2024-05-09T08:33:17.655Z,9.278216
2024-05-09T08:34:17.628Z,9.278191
2024-05-09T08:35:17.465Z,9.278245
2024-05-09T08:36:17.468Z,9.278332
2024-05-09T08:37:22.450Z,9.278325
2024-05-09T08:38:19.437Z,9.278208
2024-05-09T08:39:17.458Z,9.277878
2024-05-09T08:40:24.069Z,9.278052
2024-05-09T08:41:18.423Z,9.278323
2024-05-09T08:42:17.389Z,9.278429
2024-05-09T08:43:17.452Z,9.278410
2024-05-09T08:44:17.376Z,9.278386
2024-05-09T08:45:17.387Z,9.278345
2024-05-09T08:46:17.436Z,9.278215
2024-05-09T08:47:17.329Z,9.278266
2024-05-09T08:48:17.418Z,9.278318
2024-05-09T08:49:17.384Z,9.278436
2024-05-09T08:50:28.723Z,9.278451
2024-05-09T08:51:19.277Z,9.278381
2024-05-09T08:52:17.296Z,9.278307
2024-05-09T08:53:17.222Z,9.278255
2024-05-09T08:54:17.204Z,9.278447
2024-05-09T08:55:17.265Z,9.278331
2024-05-09T08:56:17.175Z,9.278312
2024-05-09T08:57:17.201Z,9.278297
2024-05-09T08:58:17.388Z,9.278261
2024-05-09T08:59:17.210Z,9.278274
2024-05-09T09:00:25.804Z,9.278294
2024-05-09T09:01:18.187Z,9.278318
2024-05-09T09:02:17.522Z,9.278284
2024-05-09T09:03:17.127Z,9.278285
2024-05-09T09:04:17.292Z,9.278331
2024-05-09T09:05:17.263Z,9.278269
2024-05-09T09:06:17.027Z,9.278334
2024-05-09T09:07:17.122Z,9.278475
2024-05-09T09:08:17.030Z,9.278282
2024-05-09T09:09:17.003Z,9.278351
2024-05-09T09:10:25.381Z,9.278255
2024-05-09T09:11:18.987Z,9.278222
2024-05-09T09:12:16.944Z,9.278279
2024-05-09T09:13:17.059Z,9.278474
2024-05-09T09:14:16.946Z,9.278528
2024-05-09T09:15:16.957Z,9.278377
2024-05-09T09:16:17.015Z,9.278354
2024-05-09T09:17:16.908Z,9.278247
2024-05-09T09:18:17.169Z,9.278156
2024-05-09T09:19:17.127Z,9.278286
2024-05-09T09:20:23.219Z,9.278301
2024-05-09T09:21:17.834Z,9.278358
2024-05-09T09:22:16.947Z,9.278360
2024-05-09T09:23:16.901Z,9.278289
2024-05-09T09:24:16.809Z,9.278172
2024-05-09T09:25:16.822Z,9.278499
2024-05-09T09:26:16.747Z,9.278445
2024-05-09T09:27:17.757Z,9.278413
2024-05-09T09:28:16.780Z,9.278291
2024-05-09T09:29:16.733Z,9.278256
2024-05-09T09:30:30.812Z,9.278448
2024-05-09T09:31:18.785Z,9.278474
2024-05-09T09:32:16.759Z,9.278333
2024-05-09T09:33:16.753Z,9.278093
2024-05-09T09:34:16.821Z,9.278147
2024-05-09T09:35:16.646Z,9.278266
2024-05-09T09:36:16.639Z,9.278411
2024-05-09T09:37:16.648Z,9.278473
2024-05-09T09:38:16.648Z,9.278390
2024-05-09T09:39:16.661Z,9.278400
2024-05-09T09:40:18.421Z,9.278385
2024-05-09T09:41:16.593Z,9.278378
2024-05-09T09:42:16.578Z,9.278407
2024-05-09T09:43:16.598Z,9.278301
2024-05-09T09:44:16.592Z,9.278218
2024-05-09T09:45:16.542Z,9.278227
2024-05-09T09:46:16.645Z,9.278255
2024-05-09T09:47:17.511Z,9.278344
2024-05-09T09:48:16.609Z,9.278269
2024-05-09T09:49:16.645Z,9.278253
2024-05-09T09:50:20.486Z,9.278236
2024-05-09T09:51:18.464Z,9.278237
2024-05-09T09:52:16.487Z,9.278214
2024-05-09T09:53:17.419Z,9.278219
2024-05-09T09:54:16.386Z,9.278217
2024-05-09T09:55:16.562Z,9.278256
2024-05-09T09:56:16.390Z,9.278187
2024-05-09T09:57:16.346Z,9.278186
2024-05-09T09:58:16.415Z,9.278212
2024-05-09T09:59:16.304Z,9.278283
2024-05-09T10:01:17.443Z,9.278246
2024-05-09T10:02:16.510Z,9.278265
2024-05-09T10:03:16.301Z,9.278246
2024-05-09T10:04:16.353Z,9.278297
2024-05-09T10:05:16.361Z,9.278314
2024-05-09T10:06:16.272Z,9.278319
2024-05-09T10:07:16.274Z,9.278274
2024-05-09T10:08:16.247Z,9.278341
2024-05-09T10:09:16.166Z,9.278343
2024-05-09T10:10:20.069Z,9.278345
2024-05-09T10:11:17.225Z,9.278337
2024-05-09T10:12:16.223Z,9.278332
2024-05-09T10:13:16.412Z,9.278193
2024-05-09T10:14:16.102Z,9.278213
2024-05-09T10:15:16.093Z,9.278302
2024-05-09T10:16:16.143Z,9.278378
2024-05-09T10:17:16.080Z,9.278249
2024-05-09T10:18:16.441Z,9.278247
2024-05-09T10:19:16.199Z,9.278311
2024-05-09T10:20:21.841Z,9.278272
2024-05-09T10:21:18.104Z,9.278383
2024-05-09T10:22:16.206Z,9.278376
2024-05-09T10:23:16.295Z,9.278326
2024-05-09T10:24:15.935Z,9.278309
2024-05-09T10:25:16.150Z,9.278289
2024-05-09T10:26:16.005Z,9.278397
2024-05-09T10:27:15.941Z,9.278337
2024-05-09T10:28:16.020Z,9.278345
2024-05-09T10:29:15.976Z,9.278380
2024-05-09T10:30:25.315Z,9.278298
2024-05-09T10:31:17.973Z,9.278304
2024-05-09T10:32:15.975Z,9.278334
2024-05-09T10:33:16.067Z,9.278262
2024-05-09T10:34:16.156Z,9.278263
2024-05-09T10:35:15.857Z,9.278274
2024-05-09T10:36:15.792Z,9.278264
2024-05-09T10:37:15.948Z,9.278250
2024-05-09T10:38:15.759Z,9.278268
2024-05-09T10:39:15.770Z,9.278332
2024-05-09T10:40:23.338Z,9.278353
2024-05-09T10:41:17.709Z,9.278298
2024-05-09T10:42:15.723Z,9.278338
2024-05-09T10:43:15.733Z,9.278345
2024-05-09T10:44:15.694Z,9.278355
2024-05-09T10:45:15.652Z,9.278247
2024-05-09T10:46:15.902Z,9.278275
2024-05-09T10:47:15.757Z,9.278340
2024-05-09T10:48:15.698Z,9.278318
2024-05-09T10:49:15.726Z,9.278257
2024-05-09T10:50:22.429Z,9.278284
2024-05-09T10:51:17.572Z,9.278294
2024-05-09T10:52:16.790Z,9.278295
2024-05-09T10:53:15.540Z,9.278245
2024-05-09T10:54:15.551Z,9.278321
2024-05-09T10:55:15.528Z,9.278331
2024-05-09T10:56:15.511Z,9.278345
2024-05-09T10:57:15.498Z,9.278347
2024-05-09T10:58:15.572Z,9.278168
2024-05-09T10:59:15.478Z,9.278267
2024-05-09T11:00:23.343Z,9.278298
2024-05-09T11:01:17.551Z,9.278296
2024-05-09T11:02:15.574Z,9.278324
2024-05-09T11:03:15.458Z,9.278204
2024-05-09T11:04:15.442Z,9.278221
2024-05-09T11:05:15.513Z,9.278223
2024-05-09T11:06:15.354Z,9.278371
2024-05-09T11:07:15.382Z,9.278383
2024-05-09T11:08:15.340Z,9.278369
2024-05-09T11:09:16.297Z,9.278337
2024-05-09T11:10:20.714Z,9.278288
2024-05-09T11:11:16.351Z,9.278348
2024-05-09T11:12:15.298Z,9.278362
2024-05-09T11:13:15.336Z,9.278321
2024-05-09T11:14:15.218Z,9.278292
2024-05-09T11:15:15.247Z,9.278262
2024-05-09T11:16:15.313Z,9.278264
2024-05-09T11:17:15.219Z,9.278350
2024-05-09T11:18:15.280Z,9.278307
2024-05-09T11:19:15.443Z,9.278271
2024-05-09T11:20:22.732Z,9.278288
2024-05-09T11:21:17.107Z,9.278315
2024-05-09T11:22:15.215Z,9.278242
2024-05-09T11:23:15.072Z,9.278309
2024-05-09T11:24:15.074Z,9.278361
2024-05-09T11:25:15.149Z,9.278313
2024-05-09T11:26:15.005Z,9.278344
2024-05-09T11:27:15.027Z,9.278442
2024-05-09T11:28:15.194Z,9.278384
2024-05-09T11:29:17.946Z,9.278419
2024-05-09T11:30:23.778Z,9.278307
2024-05-09T11:31:17.200Z,9.278385
2024-05-09T11:32:14.986Z,9.278228
2024-05-09T11:33:14.995Z,9.278228
2024-05-09T11:34:14.964Z,9.278222
2024-05-09T11:35:14.878Z,9.278340
2024-05-09T11:36:14.866Z,9.278208
2024-05-09T11:37:15.038Z,9.278186
2024-05-09T11:38:14.838Z,9.278177
2024-05-09T11:39:15.016Z,9.278248
2024-05-09T11:40:21.391Z,9.278220
2024-05-09T11:41:16.800Z,9.278232
2024-05-09T11:42:14.766Z,9.278175
2024-05-09T11:43:14.869Z,9.278318
2024-05-09T11:44:14.727Z,9.278403
2024-05-09T11:45:14.754Z,9.278275
2024-05-09T11:46:14.911Z,9.278251
2024-05-09T11:47:14.740Z,9.278243
2024-05-09T11:48:14.808Z,9.278251
2024-05-09T11:49:14.763Z,9.278254
2024-05-09T11:50:22.530Z,9.278275
2024-05-09T11:51:16.634Z,9.278265