createdAt,value
2022-11-30T00:01:25.110Z,90.46
2022-11-30T00:03:57.055Z,89.55
2022-11-30T00:06:25.378Z,89.71
2022-11-30T00:08:54.780Z,89.96
2022-11-30T00:11:24.384Z,89.95
2022-11-30T00:13:52.091Z,90.02
2022-11-30T00:16:19.780Z,91.29
2022-11-30T00:18:47.303Z,91.13
2022-11-30T00:21:15.368Z,91.11
2022-11-30T00:23:44.603Z,92.04
2022-11-30T00:26:15.616Z,92.15
2022-11-30T00:28:45.524Z,91.83
2022-11-30T00:31:15.615Z,91.12
2022-11-30T00:33:43.805Z,90.83
2022-11-30T00:36:18.844Z,91.39
2022-11-30T00:38:46.979Z,91.67
2022-11-30T00:41:15.392Z,91.25
2022-11-30T00:43:42.871Z,90.47
2022-11-30T00:46:10.956Z,90.57
2022-11-30T00:48:39.426Z,90.76
2022-11-30T00:51:08.545Z,90.92
2022-11-30T00:53:36.368Z,91.37
2022-11-30T00:56:04.253Z,91.62
2022-11-30T00:58:32.085Z,92.28
2022-11-30T01:00:59.634Z,92.05
2022-11-30T01:03:27.169Z,91.50
2022-11-30T01:05:54.682Z,91.02
2022-11-30T01:08:22.225Z,90.14
2022-11-30T01:10:53.556Z,90.19
2022-11-30T01:13:21.033Z,89.85
2022-11-30T01:15:48.629Z,89.84
2022-11-30T01:18:16.583Z,89.84
2022-11-30T01:20:44.172Z,89.62
2022-11-30T01:23:11.892Z,90.14
2022-11-30T01:25:39.763Z,90.35
2022-11-30T01:28:09.213Z,89.81
2022-11-30T01:30:36.882Z,89.46
2022-11-30T01:33:05.683Z,89.87
2022-11-30T01:35:33.196Z,90.67
2022-11-30T01:38:00.719Z,90.27
2022-11-30T01:40:28.262Z,91.07
2022-11-30T01:42:55.721Z,90.68
2022-11-30T01:45:23.408Z,91.42
2022-11-30T01:47:57.344Z,91.11
2022-11-30T01:50:32.603Z,92.44
2022-11-30T01:53:02.573Z,92.97
2022-11-30T01:55:35.914Z,92.56
2022-11-30T01:58:18.222Z,92.93
2022-11-30T02:00:47.884Z,92.40
2022-11-30T02:03:24.204Z,91.90
2022-11-30T02:05:51.861Z,91.83
2022-11-30T02:08:19.834Z,91.79
2022-11-30T02:10:52.942Z,92.12
2022-11-30T02:13:32.500Z,91.99
2022-11-30T02:16:11.961Z,91.39
2022-11-30T02:19:10.647Z,91.46
2022-11-30T02:22:00.181Z,92.61
2022-11-30T02:24:45.901Z,92.20
2022-11-30T02:27:49.106Z,91.98
2022-11-30T02:30:23.220Z,91.55
2022-11-30T02:32:58.270Z,91.74
2022-11-30T02:35:30.359Z,91.74
2022-11-30T02:37:59.460Z,92.91
2022-11-30T02:40:27.159Z,93.03
2022-11-30T02:42:56.756Z,94.11
2022-11-30T02:45:38.230Z,93.35
2022-11-30T02:48:10.302Z,93.25
2022-11-30T02:50:58.014Z,92.51
2022-11-30T02:53:25.651Z,92.07
2022-11-30T02:55:54.736Z,92.13
2022-11-30T02:58:31.810Z,91.89
2022-11-30T03:00:59.352Z,92.71
2022-11-30T03:03:26.898Z,92.65
2022-11-30T03:05:54.352Z,92.62
2022-11-30T03:08:21.993Z,92.65
2022-11-30T03:10:49.560Z,91.96
2022-11-30T03:13:17.032Z,92.90
2022-11-30T03:15:44.608Z,93.16
2022-11-30T03:18:12.171Z,92.90
2022-11-30T03:20:43.320Z,92.99
2022-11-30T03:23:11.010Z,93.44
2022-11-30T03:25:38.582Z,93.38
2022-11-30T03:28:06.098Z,93.38
2022-11-30T03:30:33.666Z,93.83
2022-11-30T03:33:01.156Z,94.12
2022-11-30T03:35:28.621Z,93.78
2022-11-30T03:37:56.195Z,93.01
2022-11-30T03:40:23.772Z,92.94
2022-11-30T03:42:51.329Z,93.19
2022-11-30T03:45:18.888Z,94.06
2022-11-30T03:47:46.326Z,94.02
2022-11-30T03:50:13.772Z,94.46
2022-11-30T03:52:41.220Z,94.19
2022-11-30T03:55:08.862Z,93.29
2022-11-30T03:57:36.422Z,93.69
2022-11-30T04:00:05.658Z,94.03
2022-11-30T04:02:44.450Z,94.50
2022-11-30T04:05:12.669Z,93.53
2022-11-30T04:07:40.347Z,93.78
2022-11-30T04:10:08.961Z,93.10
2022-11-30T04:12:36.493Z,92.83
2022-11-30T04:15:04.391Z,93.17
2022-11-30T04:17:31.925Z,92.81
2022-11-30T04:19:59.401Z,92.29
2022-11-30T04:22:27.178Z,92.85
2022-11-30T04:24:54.673Z,93.33
2022-11-30T04:27:22.192Z,92.89
2022-11-30T04:29:49.884Z,92.95
2022-11-30T04:32:17.453Z,92.62
2022-11-30T04:34:45.344Z,93.46
2022-11-30T04:37:13.117Z,93.11
2022-11-30T04:39:40.641Z,93.21
2022-11-30T04:42:08.127Z,93.48
2022-11-30T04:44:35.732Z,92.10
2022-11-30T04:47:03.436Z,92.18
2022-11-30T04:49:31.002Z,91.21
2022-11-30T04:51:58.427Z,91.25
2022-11-30T04:54:25.987Z,92.03
2022-11-30T04:56:53.623Z,92.72
2022-11-30T04:59:21.168Z,92.04
2022-11-30T05:01:48.691Z,91.77
2022-11-30T05:04:16.336Z,91.41
2022-11-30T05:06:43.855Z,90.74
2022-11-30T05:09:11.347Z,90.82
2022-11-30T05:11:38.798Z,90.03
2022-11-30T05:14:06.583Z,89.46
2022-11-30T05:16:34.162Z,90.21
2022-11-30T05:19:01.758Z,89.74
2022-11-30T05:21:29.286Z,89.38
2022-11-30T05:23:56.798Z,88.45
2022-11-30T05:26:24.321Z,87.53
2022-11-30T05:28:51.815Z,88.29
2022-11-30T05:31:19.440Z,88.91
2022-11-30T05:33:53.710Z,89.32
2022-11-30T05:36:21.772Z,87.92
2022-11-30T05:38:49.394Z,87.76
2022-11-30T05:41:16.972Z,87.65
2022-11-30T05:43:44.951Z,87.66
2022-11-30T05:46:12.830Z,86.75
2022-11-30T05:48:40.454Z,86.17
2022-11-30T05:51:12.973Z,86.07
2022-11-30T05:53:40.634Z,86.04
2022-11-30T05:56:10.922Z,85.56
2022-11-30T05:58:38.852Z,86.09
2022-11-30T06:01:07.636Z,85.99
2022-11-30T06:03:35.920Z,85.75
2022-11-30T06:06:03.522Z,85.63
2022-11-30T06:08:31.113Z,85.48
2022-11-30T06:11:01.615Z,83.80
2022-11-30T06:13:29.664Z,83.71
2022-11-30T06:16:00.274Z,85.01
2022-11-30T06:18:28.263Z,85.52
2022-11-30T06:21:00.684Z,86.37
2022-11-30T06:23:28.563Z,86.21
2022-11-30T06:25:56.315Z,85.59
2022-11-30T06:28:25.050Z,85.50
2022-11-30T06:30:52.552Z,85.46
2022-11-30T06:33:23.611Z,86.14
2022-11-30T06:35:51.441Z,86.15
2022-11-30T06:38:19.197Z,86.27
2022-11-30T06:40:46.657Z,85.14
2022-11-30T06:43:14.250Z,84.66
2022-11-30T06:45:46.171Z,84.68
2022-11-30T06:48:15.026Z,84.36
2022-11-30T06:50:48.428Z,84.64
2022-11-30T06:53:17.564Z,84.53
2022-11-30T06:55:45.162Z,85.35
2022-11-30T06:58:12.582Z,85.61
2022-11-30T07:00:40.119Z,86.17
2022-11-30T07:03:07.644Z,86.71
2022-11-30T07:05:43.035Z,85.48
2022-11-30T07:08:15.578Z,85.73
2022-11-30T07:10:45.279Z,87.31
2022-11-30T07:13:14.654Z,87.32
2022-11-30T07:15:42.854Z,87.73
2022-11-30T07:18:11.446Z,87.08
2022-11-30T07:20:39.219Z,86.78
2022-11-30T07:23:25.983Z,86.60
2022-11-30T07:26:06.381Z,86.39
2022-11-30T07:28:46.165Z,85.91
2022-11-30T07:31:16.640Z,86.63
2022-11-30T07:33:44.423Z,87.12
2022-11-30T07:36:11.953Z,86.87
2022-11-30T07:38:39.733Z,87.18
2022-11-30T07:41:07.331Z,85.64
2022-11-30T07:43:35.699Z,85.25
2022-11-30T07:46:04.020Z,85.58
2022-11-30T07:48:33.897Z,84.73
2022-11-30T07:51:06.157Z,84.45
2022-11-30T07:53:34.201Z,84.96
2022-11-30T07:56:03.915Z,84.72
2022-11-30T07:58:31.905Z,84.71
2022-11-30T08:01:10.769Z,84.04
2022-11-30T08:03:38.678Z,83.40
2022-11-30T08:06:11.732Z,82.17
2022-11-30T08:08:41.704Z,81.57
2022-11-30T08:11:12.404Z,81.24
2022-11-30T08:13:40.366Z,80.88
2022-11-30T08:16:17.147Z,81.55
2022-11-30T08:18:44.991Z,81.04
2022-11-30T08:21:16.185Z,81.29
2022-11-30T08:23:50.053Z,80.99
2022-11-30T08:26:23.617Z,81.41
2022-11-30T08:28:52.116Z,79.77
2022-11-30T08:31:23.073Z,79.80
2022-11-30T08:33:55.790Z,79.81
2022-11-30T08:36:25.201Z,79.82
2022-11-30T08:38:52.782Z,80.27
2022-11-30T08:41:22.026Z,79.90
2022-11-30T08:43:50.740Z,79.62
2022-11-30T08:46:50.823Z,80.17
2022-11-30T08:49:20.953Z,77.85
2022-11-30T08:54:42.410Z,75.12
2022-11-30T08:57:09.953Z,75.52
2022-11-30T08:59:37.527Z,75.48
2022-11-30T09:02:05.622Z,75.09
2022-11-30T09:04:33.070Z,75.15
2022-11-30T09:07:01.022Z,75.17
2022-11-30T09:09:29.258Z,73.18
2022-11-30T09:11:56.874Z,74.07
2022-11-30T09:14:24.311Z,74.26
2022-11-30T09:16:53.525Z,74.48
2022-11-30T09:19:21.562Z,74.36
2022-11-30T09:21:51.858Z,74.21
2022-11-30T09:24:21.730Z,72.94
2022-11-30T09:26:49.270Z,72.15
2022-11-30T09:29:16.952Z,72.06
2022-11-30T09:31:44.619Z,71.52
2022-11-30T09:34:12.490Z,70.90
2022-11-30T09:36:40.033Z,71.20
2022-11-30T09:39:10.706Z,70.89
2022-11-30T09:41:56.702Z,71.59
2022-11-30T09:44:39.202Z,70.84
2022-11-30T09:47:34.726Z,69.31
2022-11-30T09:50:13.814Z,68.38
2022-11-30T09:52:47.023Z,67.90
2022-11-30T09:55:24.254Z,66.14
2022-11-30T09:57:55.201Z,65.69
2022-11-30T10:00:24.887Z,64.31
2022-11-30T10:02:57.048Z,63.68
2022-11-30T10:05:49.821Z,63.12
2022-11-30T10:08:50.251Z,63.55
2022-11-30T10:11:39.878Z,62.91
2022-11-30T10:14:26.737Z,63.09
2022-11-30T10:17:12.826Z,62.35
2022-11-30T10:20:04.907Z,59.56
2022-11-30T10:23:00.012Z,58.85
2022-11-30T10:25:47.920Z,59.80
2022-11-30T10:28:46.517Z,60.88
2022-11-30T10:31:12.834Z,61.21
2022-11-30T10:33:47.062Z,59.77
2022-11-30T10:36:29.451Z,59.05
2022-11-30T10:39:01.103Z,57.32
2022-11-30T10:41:43.297Z,57.36
2022-11-30T10:44:18.632Z,57.46
2022-11-30T10:47:11.547Z,53.00
2022-11-30T10:49:49.108Z,53.47
2022-11-30T10:52:33.087Z,52.99
2022-11-30T10:55:04.808Z,53.24
2022-11-30T10:57:37.040Z,54.08
2022-11-30T11:00:06.962Z,54.30
2022-11-30T11:02:45.952Z,53.05
2022-11-30T11:05:31.237Z,52.25
2022-11-30T11:08:25.021Z,50.61
2022-11-30T11:10:52.708Z,51.89
2022-11-30T11:13:40.436Z,51.15
2022-11-30T11:16:11.208Z,51.40
2022-11-30T11:18:56.713Z,51.42
2022-11-30T11:21:24.675Z,51.69
2022-11-30T11:23:55.882Z,50.98
2022-11-30T11:26:25.952Z,49.77
2022-11-30T11:28:56.248Z,49.62
2022-11-30T11:31:44.235Z,49.90
2022-11-30T11:34:33.025Z,49.92
2022-11-30T11:37:07.265Z,49.51
2022-11-30T11:39:35.018Z,50.41
2022-11-30T11:42:02.902Z,50.50
2022-11-30T11:44:31.782Z,49.75
2022-11-30T11:47:06.577Z,49.65
2022-11-30T11:49:38.715Z,50.06
2022-11-30T11:52:17.839Z,49.38
2022-11-30T11:54:53.531Z,49.23
2022-11-30T11:57:31.005Z,49.05
2022-11-30T12:00:05.710Z,48.87
2022-11-30T12:02:42.503Z,49.47
2022-11-30T12:05:18.014Z,48.81
2022-11-30T12:08:15.886Z,48.71
2022-11-30T12:11:00.782Z,49.00
2022-11-30T12:13:41.883Z,49.85
2022-11-30T12:16:12.674Z,49.67
2022-11-30T12:19:10.129Z,49.62
2022-11-30T12:22:14.068Z,49.50
2022-11-30T12:25:14.266Z,49.93
2022-11-30T12:27:59.888Z,49.76
2022-11-30T12:30:39.475Z,49.66
2022-11-30T12:33:38.684Z,49.74
2022-11-30T12:36:27.996Z,50.73
2022-11-30T12:38:59.237Z,51.09
2022-11-30T12:41:54.855Z,50.67
2022-11-30T12:44:44.369Z,51.37
2022-11-30T12:47:47.049Z,50.32
2022-11-30T12:50:36.286Z,51.44
2022-11-30T12:53:09.652Z,52.42
2022-11-30T12:55:45.593Z,51.92
2022-11-30T12:58:22.060Z,49.65
2022-11-30T13:00:55.511Z,50.04
2022-11-30T13:03:40.695Z,50.66
2022-11-30T13:06:42.729Z,50.96
2022-11-30T13:09:17.757Z,51.88
2022-11-30T13:11:55.349Z,50.65
2022-11-30T13:14:25.854Z,50.78
2022-11-30T13:17:05.749Z,51.52
2022-11-30T13:20:17.171Z,51.69
2022-11-30T13:22:58.355Z,51.86
2022-11-30T13:28:41.626Z,52.29
2022-11-30T13:31:29.879Z,52.75
2022-11-30T13:33:59.111Z,53.87
2022-11-30T13:36:43.673Z,55.74
2022-11-30T13:39:13.919Z,58.74
2022-11-30T13:41:43.630Z,59.89
2022-11-30T13:44:33.053Z,60.65
2022-11-30T13:47:02.389Z,61.41
2022-11-30T13:49:31.493Z,61.48
2022-11-30T13:52:22.071Z,61.98
2022-11-30T13:54:50.301Z,62.12
2022-11-30T13:57:30.292Z,61.50
2022-11-30T14:00:00.347Z,61.60
2022-11-30T14:02:42.020Z,61.83
2022-11-30T14:05:19.200Z,62.08
2022-11-30T14:07:50.379Z,62.19
2022-11-30T14:10:30.091Z,62.74
2022-11-30T14:13:20.214Z,62.47
2022-11-30T14:15:47.723Z,62.66
2022-11-30T14:18:21.943Z,62.78
2022-11-30T14:21:01.907Z,63.32
2022-11-30T14:24:07.144Z,63.59
2022-11-30T14:26:44.808Z,63.89
2022-11-30T14:29:45.472Z,64.02
2022-11-30T14:32:33.236Z,63.47
2022-11-30T14:35:11.826Z,63.74
2022-11-30T14:37:57.019Z,63.73
2022-11-30T14:40:27.936Z,64.17
2022-11-30T14:43:00.627Z,64.66
2022-11-30T14:45:34.070Z,65.66
2022-11-30T14:48:14.371Z,65.88
2022-11-30T14:50:48.497Z,65.44
2022-11-30T14:53:49.808Z,65.99
2022-11-30T14:56:29.355Z,66.29
2022-11-30T14:59:18.534Z,66.50
2022-11-30T15:01:46.151Z,66.29
2022-11-30T15:04:16.953Z,66.56
2022-11-30T15:06:44.626Z,67.03
2022-11-30T15:09:18.797Z,66.97
2022-11-30T15:11:48.628Z,66.73
2022-11-30T15:14:16.320Z,66.97
2022-11-30T15:16:57.288Z,67.13
2022-11-30T15:19:30.258Z,67.13
2022-11-30T15:22:01.291Z,67.39
2022-11-30T15:24:29.902Z,68.00
2022-11-30T15:26:59.623Z,67.63
2022-11-30T15:29:41.306Z,67.92
2022-11-30T15:32:17.228Z,67.56
2022-11-30T15:34:54.940Z,68.05
2022-11-30T15:37:31.087Z,67.60
2022-11-30T15:40:00.924Z,67.55
2022-11-30T15:42:39.973Z,67.39
2022-11-30T15:45:21.725Z,67.36
2022-11-30T15:47:50.500Z,68.07
2022-11-30T15:50:28.352Z,67.88
2022-11-30T15:53:00.171Z,67.96
2022-11-30T15:55:39.665Z,67.84
2022-11-30T15:58:32.805Z,68.40
2022-11-30T16:01:05.766Z,68.12
2022-11-30T16:03:35.842Z,68.31
2022-11-30T16:06:07.206Z,68.09
2022-11-30T16:08:34.834Z,67.99
2022-11-30T16:11:07.861Z,68.64
2022-11-30T16:13:35.929Z,68.49
2022-11-30T16:16:12.046Z,68.58
2022-11-30T16:18:40.099Z,68.33
2022-11-30T16:21:13.264Z,68.11
2022-11-30T16:23:41.023Z,68.05
2022-11-30T16:29:05.270Z,68.57
2022-11-30T16:31:32.790Z,68.15
2022-11-30T16:34:00.529Z,67.87
2022-11-30T16:36:30.035Z,67.87
2022-11-30T16:38:58.924Z,67.78
2022-11-30T16:41:28.493Z,68.16
2022-11-30T16:43:57.757Z,68.07
2022-11-30T16:46:27.575Z,68.39
2022-11-30T16:48:55.421Z,68.44
2022-11-30T16:51:25.921Z,68.66
2022-11-30T16:53:54.038Z,68.52
2022-11-30T16:56:22.031Z,67.98
2022-11-30T16:58:57.109Z,68.49
2022-11-30T17:01:35.724Z,68.90
2022-11-30T17:04:11.641Z,68.76
2022-11-30T17:06:39.239Z,68.64
2022-11-30T17:09:12.033Z,69.02
2022-11-30T17:11:40.194Z,69.14
2022-11-30T17:14:07.732Z,69.33
2022-11-30T17:16:35.327Z,69.57
2022-11-30T17:19:02.980Z,69.63
2022-11-30T17:21:34.552Z,69.79
2022-11-30T17:24:02.701Z,70.67
2022-11-30T17:26:30.104Z,70.47
2022-11-30T17:28:57.620Z,69.83
2022-11-30T17:31:25.220Z,69.81
2022-11-30T17:33:52.837Z,69.91
2022-11-30T17:36:20.786Z,69.89
2022-11-30T17:38:48.442Z,69.40
2022-11-30T17:41:19.641Z,68.75
2022-11-30T17:43:48.546Z,68.53
2022-11-30T17:46:18.657Z,68.65
2022-11-30T17:48:46.311Z,68.94
2022-11-30T17:51:14.172Z,69.13
2022-11-30T17:53:42.910Z,69.26
2022-11-30T17:56:13.055Z,68.82
2022-11-30T17:58:45.203Z,70.29
2022-11-30T18:01:23.373Z,69.92
2022-11-30T18:03:53.664Z,70.12
2022-11-30T18:06:21.369Z,70.04
2022-11-30T18:08:48.910Z,70.17
2022-11-30T18:11:24.123Z,69.29
2022-11-30T18:13:53.685Z,70.36
2022-11-30T18:16:26.500Z,70.30
2022-11-30T18:18:57.270Z,70.12
2022-11-30T18:21:27.583Z,69.60
2022-11-30T18:23:55.199Z,70.20
2022-11-30T18:26:24.858Z,70.89
2022-11-30T18:28:59.867Z,71.11
2022-11-30T18:31:29.287Z,71.70
2022-11-30T18:33:58.537Z,72.02
2022-11-30T18:36:26.616Z,72.11
2022-11-30T18:38:54.719Z,71.89
2022-11-30T18:41:24.178Z,72.00
2022-11-30T18:43:53.410Z,72.02
2022-11-30T18:46:21.373Z,72.59
2022-11-30T18:48:50.701Z,72.77
2022-11-30T18:51:21.253Z,74.04
2022-11-30T18:53:49.313Z,73.77
2022-11-30T18:56:19.477Z,74.52
2022-11-30T18:58:48.049Z,74.82
2022-11-30T19:01:20.470Z,74.55
2022-11-30T19:03:59.219Z,74.07
2022-11-30T19:06:29.531Z,74.11
2022-11-30T19:08:57.589Z,74.59
2022-11-30T19:11:25.833Z,74.87
2022-11-30T19:13:58.153Z,75.23
2022-11-30T19:16:27.342Z,75.35
2022-11-30T19:18:55.947Z,75.44
2022-11-30T19:21:23.424Z,76.03
2022-11-30T19:23:51.035Z,75.99
2022-11-30T19:26:18.654Z,76.69
2022-11-30T19:28:46.591Z,76.79
2022-11-30T19:31:16.646Z,76.83
2022-11-30T19:33:49.346Z,77.25
2022-11-30T19:36:27.712Z,77.24
2022-11-30T19:38:57.723Z,77.82
2022-11-30T19:41:25.906Z,77.63
2022-11-30T19:44:03.130Z,77.40
2022-11-30T19:46:33.066Z,77.35
2022-11-30T19:49:01.965Z,77.41
2022-11-30T19:51:30.779Z,77.58
2022-11-30T19:54:01.304Z,77.37
2022-11-30T19:56:31.435Z,77.14
2022-11-30T19:59:04.378Z,77.47
2022-11-30T20:01:34.550Z,77.49
2022-11-30T20:04:02.994Z,77.70
2022-11-30T20:06:34.083Z,77.70
2022-11-30T20:09:04.732Z,77.67
2022-11-30T20:11:32.865Z,77.42
2022-11-30T20:14:00.455Z,77.24
2022-11-30T20:16:28.815Z,77.64
2022-11-30T20:19:01.212Z,77.22
2022-11-30T20:21:32.104Z,77.58
2022-11-30T20:24:01.515Z,77.71
2022-11-30T20:26:35.637Z,77.61
2022-11-30T20:29:04.888Z,77.31
2022-11-30T20:31:35.394Z,77.74
2022-11-30T20:34:03.284Z,77.61
2022-11-30T20:36:30.979Z,77.71
2022-11-30T20:38:59.362Z,77.69
2022-11-30T20:41:27.339Z,77.71
2022-11-30T20:43:55.415Z,77.57
2022-11-30T20:46:42.550Z,77.08
2022-11-30T20:49:22.160Z,76.56
2022-11-30T20:51:49.687Z,76.46
2022-11-30T20:54:30.674Z,76.56
2022-11-30T20:57:01.672Z,76.75
2022-11-30T20:59:32.954Z,76.25
2022-11-30T21:02:01.568Z,75.44
2022-11-30T21:04:29.144Z,75.28
2022-11-30T21:06:56.633Z,74.84
2022-11-30T21:09:24.139Z,74.39
2022-11-30T21:11:51.816Z,74.72
2022-11-30T21:14:20.108Z,74.90
2022-11-30T21:16:47.906Z,75.19
2022-11-30T21:19:16.759Z,75.04
2022-11-30T21:21:44.249Z,74.97
2022-11-30T21:24:12.029Z,74.93
2022-11-30T21:26:42.002Z,75.23
2022-11-30T21:29:15.077Z,74.87
2022-11-30T21:31:43.348Z,74.67
2022-11-30T21:34:11.458Z,74.59
2022-11-30T21:36:39.210Z,74.68
2022-11-30T21:39:07.752Z,74.63
2022-11-30T21:41:38.676Z,74.53
2022-11-30T21:44:10.451Z,74.65
2022-11-30T21:46:38.021Z,74.90
2022-11-30T21:49:05.965Z,74.11
2022-11-30T21:51:33.633Z,74.40
2022-11-30T21:54:03.621Z,74.14
2022-11-30T21:56:36.663Z,74.77
2022-11-30T21:59:06.605Z,74.43
2022-11-30T22:01:39.259Z,74.43
2022-11-30T22:04:08.622Z,74.20
2022-11-30T22:06:37.513Z,73.67
2022-11-30T22:09:08.576Z,74.17
2022-11-30T22:11:41.475Z,73.68
2022-11-30T22:14:15.713Z,73.80
2022-11-30T22:16:43.847Z,73.58
2022-11-30T22:19:11.353Z,73.35
2022-11-30T22:21:39.062Z,73.27
2022-11-30T22:24:10.981Z,73.41
2022-11-30T22:26:43.302Z,73.63
2022-11-30T22:29:15.474Z,73.76
2022-11-30T22:31:45.371Z,73.37
2022-11-30T22:34:13.618Z,74.40
2022-11-30T22:36:43.312Z,74.57
2022-11-30T22:39:12.464Z,74.44
2022-11-30T22:41:41.651Z,74.42
2022-11-30T22:44:19.267Z,75.12
2022-11-30T22:46:46.923Z,74.60
2022-11-30T22:49:21.218Z,75.03
2022-11-30T22:51:50.320Z,75.11
2022-11-30T22:54:18.044Z,75.43
2022-11-30T22:56:46.579Z,76.51
2022-11-30T22:59:15.607Z,77.01
2022-11-30T23:01:45.990Z,76.78
2022-11-30T23:04:17.077Z,76.98
2022-11-30T23:06:46.406Z,76.79
2022-11-30T23:09:16.894Z,76.29
2022-11-30T23:11:44.738Z,77.18
2022-11-30T23:14:12.590Z,77.04
2022-11-30T23:16:40.587Z,77.07
2022-11-30T23:19:08.639Z,77.15
2022-11-30T23:21:41.776Z,77.63
2022-11-30T23:24:13.612Z,77.64
2022-11-30T23:26:41.127Z,77.52
2022-11-30T23:29:11.980Z,77.51
2022-11-30T23:31:41.561Z,77.14
2022-11-30T23:34:11.605Z,76.97
2022-11-30T23:36:39.223Z,76.64
2022-11-30T23:39:11.513Z,76.79
2022-11-30T23:41:39.902Z,76.53
2022-11-30T23:44:07.651Z,76.88
2022-11-30T23:46:35.600Z,76.58
2022-11-30T23:49:03.578Z,76.92
2022-11-30T23:51:31.353Z,76.96
2022-11-30T23:53:58.800Z,77.07
2022-11-30T23:56:26.268Z,76.40
2022-11-30T23:58:53.768Z,76.77
