createdAt,value
2022-10-09T04:54:20.155Z,2.34
2022-10-09T05:00:57.358Z,2.33
2022-10-09T05:05:17.407Z,2.30
2022-10-09T06:06:34.129Z,2.52
2022-10-09T06:11:47.655Z,2.67
2022-10-09T06:34:32.266Z,3.39
2022-10-09T06:37:26.502Z,3.50
2022-10-09T06:41:10.135Z,3.68
2022-10-09T06:43:39.761Z,3.83
2022-10-09T06:46:01.368Z,3.96
2022-10-09T07:12:09.955Z,6.97
2022-10-09T07:14:27.403Z,7.05
2022-10-09T07:16:59.563Z,7.05
2022-10-09T07:27:29.803Z,7.29
2022-10-09T07:32:12.474Z,7.35
2022-10-09T07:34:32.790Z,7.41
2022-10-09T07:36:52.025Z,7.56
2022-10-09T07:39:10.176Z,7.59
2022-10-09T07:41:28.315Z,7.82
2022-10-09T07:43:41.963Z,7.96
2022-10-09T07:46:02.539Z,8.03
2022-10-09T07:48:20.585Z,8.14
2022-10-09T07:50:37.197Z,8.14
2022-10-09T07:52:55.327Z,8.30
2022-10-09T07:55:13.388Z,8.45
2022-10-09T07:57:28.959Z,8.66
2022-10-09T07:59:48.345Z,8.68
2022-10-09T08:02:04.005Z,8.73
2022-10-09T08:04:22.024Z,8.91
2022-10-09T08:06:38.181Z,9.01
2022-10-09T08:08:55.721Z,9.02
2022-10-09T08:11:09.325Z,9.09
2022-10-09T08:13:25.921Z,9.15
2022-10-09T08:15:44.067Z,9.40
2022-10-09T08:18:02.099Z,9.58
2022-10-09T08:20:18.670Z,9.67
2022-10-09T08:22:35.232Z,9.70
2022-10-09T08:24:55.835Z,9.61
2022-10-09T08:27:11.434Z,9.63
2022-10-09T08:29:29.598Z,9.76
2022-10-09T08:31:45.112Z,9.88
2022-10-09T08:34:03.176Z,9.99
2022-10-09T08:36:23.907Z,10.06
2022-10-09T08:38:47.245Z,10.30
2022-10-09T08:40:58.258Z,10.42
2022-10-09T08:43:11.851Z,10.52
2022-10-09T08:45:26.439Z,10.58
2022-10-09T08:47:47.038Z,10.63
2022-10-09T08:50:03.658Z,10.73
2022-10-09T08:52:18.262Z,10.78
2022-10-09T08:54:35.743Z,10.84
2022-10-09T08:56:52.919Z,10.89
2022-10-09T08:59:11.001Z,10.99
2022-10-09T09:01:30.522Z,11.11
2022-10-09T09:03:46.999Z,11.32
2022-10-09T09:06:05.922Z,11.44
2022-10-09T09:08:23.482Z,11.56
2022-10-09T09:10:39.496Z,11.64
2022-10-09T09:12:56.782Z,11.71
2022-10-09T09:15:14.877Z,11.94
2022-10-09T09:17:30.468Z,12.13
2022-10-09T09:19:46.998Z,12.27
2022-10-09T09:22:21.079Z,12.31
2022-10-09T09:24:49.881Z,12.54
2022-10-09T09:27:08.080Z,12.64
2022-10-09T09:29:25.803Z,12.74
2022-10-09T09:31:42.393Z,12.89
2022-10-09T09:34:01.189Z,13.07
2022-10-09T09:36:16.943Z,13.20
2022-10-09T09:38:43.778Z,13.15
2022-10-09T09:41:57.213Z,13.43
2022-10-09T09:44:13.747Z,13.55
2022-10-09T09:46:31.959Z,13.65
2022-10-09T09:48:48.889Z,13.62
2022-10-09T09:51:26.971Z,13.74
2022-10-09T09:53:19.999Z,13.88
2022-10-09T09:55:39.881Z,13.87
2022-10-09T09:57:55.629Z,13.94
2022-10-09T10:00:16.234Z,14.27
2022-10-09T10:02:32.661Z,14.32
2022-10-09T10:04:53.247Z,14.25
2022-10-09T10:07:09.604Z,14.46
2022-10-09T10:09:24.194Z,14.62
2022-10-09T10:11:40.771Z,14.53
2022-10-09T10:13:57.354Z,14.88
2022-10-09T10:16:17.951Z,15.13
2022-10-09T10:18:36.122Z,15.11
2022-10-09T10:20:54.126Z,15.01
2022-10-09T10:23:08.735Z,15.13
2022-10-09T10:25:26.836Z,15.28
2022-10-09T10:27:41.418Z,15.35
2022-10-09T10:29:59.491Z,15.43
2022-10-09T10:32:17.591Z,15.66
2022-10-09T10:34:35.705Z,15.63
2022-10-09T10:36:53.775Z,15.88
2022-10-09T10:39:10.396Z,15.70
2022-10-09T10:41:24.978Z,16.11
2022-10-09T10:43:38.015Z,16.11
2022-10-09T10:46:20.460Z,15.97
2022-10-09T10:48:52.882Z,16.16
2022-10-09T10:51:09.933Z,16.15
2022-10-09T10:53:26.386Z,16.26
2022-10-09T10:55:47.009Z,16.16
2022-10-09T10:58:06.353Z,15.96
2022-10-09T11:00:57.772Z,15.56
2022-10-09T11:03:15.882Z,15.49
2022-10-09T11:05:38.428Z,15.68
2022-10-09T11:08:00.149Z,15.68
2022-10-09T11:10:15.112Z,15.56
2022-10-09T11:12:47.411Z,15.64
2022-10-09T11:14:48.130Z,15.75
2022-10-09T11:18:26.507Z,15.93
2022-10-09T11:22:04.943Z,15.76
2022-10-09T11:24:26.045Z,15.68
2022-10-09T11:26:41.114Z,15.61
2022-10-09T11:29:25.249Z,15.68
2022-10-09T11:38:30.093Z,16.11
2022-10-09T11:40:22.303Z,16.20
2022-10-09T11:42:41.248Z,16.22
2022-10-09T11:44:58.494Z,16.14
2022-10-09T11:47:15.293Z,16.03
2022-10-09T11:50:30.726Z,15.86
2022-10-09T11:52:52.352Z,15.79
2022-10-09T11:55:21.559Z,15.76
2022-10-09T11:57:39.784Z,15.70
2022-10-09T12:00:16.815Z,15.78
2022-10-09T12:02:54.813Z,15.82
2022-10-09T12:03:58.736Z,15.78
2022-10-09T12:06:09.399Z,15.84
2022-10-09T12:08:25.932Z,16.01
2022-10-09T12:10:44.318Z,15.94
2022-10-09T12:13:01.039Z,16.04
2022-10-09T12:15:17.190Z,16.09
2022-10-09T12:18:27.746Z,16.16
2022-10-09T12:22:01.053Z,16.27
2022-10-09T12:25:59.220Z,16.26
2022-10-09T12:28:48.725Z,16.25
2022-10-09T12:31:06.136Z,16.20
2022-10-09T12:33:35.422Z,16.26
2022-10-09T12:36:31.752Z,16.34
2022-10-09T12:38:47.338Z,16.30
2022-10-09T12:41:02.837Z,16.15
2022-10-09T12:43:17.471Z,16.09
2022-10-09T12:46:50.962Z,16.00
2022-10-09T12:49:05.595Z,15.96
2022-10-09T12:51:23.662Z,15.94
2022-10-09T12:54:19.781Z,15.88
2022-10-09T12:56:35.480Z,15.72
2022-10-09T12:58:57.653Z,15.68
2022-10-09T13:01:18.322Z,15.54
2022-10-09T13:03:36.561Z,15.35
2022-10-09T13:05:52.097Z,15.23
2022-10-09T13:08:08.641Z,15.12
2022-10-09T13:10:57.650Z,15.21
2022-10-09T13:13:16.384Z,15.33
2022-10-09T13:16:07.053Z,15.54
2022-10-09T13:18:40.332Z,15.61
2022-10-09T13:20:58.459Z,15.61
2022-10-09T13:23:16.459Z,15.67
2022-10-09T13:25:50.075Z,15.70
2022-10-09T13:28:39.519Z,15.64
2022-10-09T13:32:37.470Z,15.61
2022-10-09T13:35:08.084Z,15.64
2022-10-09T13:38:04.320Z,15.64
2022-10-09T13:40:22.687Z,15.66
2022-10-09T13:42:40.764Z,15.67
2022-10-09T13:45:22.025Z,15.64
2022-10-09T13:47:38.440Z,15.51
2022-10-09T13:50:12.737Z,15.52
2022-10-09T13:54:53.024Z,15.43
2022-10-09T13:59:17.962Z,15.33
2022-10-09T14:02:25.981Z,15.38
2022-10-09T14:04:23.542Z,15.43
2022-10-09T14:06:49.081Z,15.35
2022-10-09T14:09:07.156Z,15.24
2022-10-09T14:11:23.893Z,15.15
2022-10-09T14:13:44.156Z,15.01
2022-10-09T14:16:20.750Z,14.87
2022-10-09T14:18:48.566Z,14.81
2022-10-09T14:21:21.237Z,14.72
2022-10-09T14:23:56.052Z,14.74
2022-10-09T14:27:13.213Z,14.84
2022-10-09T14:29:31.437Z,14.93
2022-10-09T14:31:48.806Z,14.95
2022-10-09T14:34:05.558Z,14.98
2022-10-09T14:36:22.566Z,15.01
2022-10-09T14:38:42.446Z,14.99
2022-10-09T14:41:41.467Z,14.90
2022-10-09T14:44:12.338Z,14.90
2022-10-09T14:46:30.738Z,14.87
2022-10-09T14:49:55.497Z,14.78
2022-10-09T14:52:25.528Z,14.71
2022-10-09T14:54:42.135Z,14.74
2022-10-09T14:57:06.198Z,14.62
2022-10-09T15:00:36.950Z,14.44
2022-10-09T15:02:59.769Z,14.35
2022-10-09T15:05:15.481Z,14.28
2022-10-09T15:07:36.153Z,14.13
2022-10-09T15:09:50.606Z,14.07
2022-10-09T15:12:40.360Z,13.96
2022-10-09T15:14:58.765Z,13.89
2022-10-09T15:34:29.568Z,13.03
2022-10-09T15:58:29.958Z,11.75
2022-10-09T16:00:44.759Z,11.56
2022-10-09T16:03:00.160Z,11.44
2022-10-09T16:05:40.278Z,11.35
2022-10-09T16:08:25.038Z,11.24
2022-10-09T16:10:48.645Z,11.13
2022-10-09T16:13:16.292Z,11.02
2022-10-09T16:15:49.191Z,10.95
2022-10-09T16:18:34.111Z,10.83
2022-10-09T16:29:59.793Z,10.28
2022-10-09T16:33:07.083Z,10.17
2022-10-09T16:36:17.248Z,10.01
2022-10-09T17:30:27.465Z,8.11
2022-10-09T17:32:51.672Z,8.04
2022-10-09T17:35:44.402Z,7.99
2022-10-09T17:38:47.376Z,7.92
2022-10-09T17:43:14.034Z,7.82
2022-10-09T17:55:22.148Z,7.56
2022-10-09T17:58:31.229Z,7.49
2022-10-09T18:01:58.706Z,7.41
2022-10-09T18:04:54.592Z,7.32
2022-10-09T18:08:54.227Z,7.22
2022-10-09T18:13:04.754Z,7.09
2022-10-09T18:14:04.134Z,7.08
2022-10-09T18:16:39.640Z,7.07
2022-10-09T18:18:58.836Z,7.02
2022-10-09T18:30:35.746Z,6.89
2022-10-09T18:35:47.126Z,6.80
2022-10-09T18:38:02.548Z,6.79
2022-10-09T18:41:28.068Z,6.73
2022-10-09T19:08:39.300Z,6.53
2022-10-09T19:10:57.739Z,6.50
2022-10-09T19:13:14.614Z,6.44
2022-10-09T19:15:33.676Z,6.47
2022-10-09T19:17:58.293Z,6.48
2022-10-09T19:20:36.538Z,6.46
2022-10-09T19:24:25.622Z,6.36
2022-10-09T19:29:15.319Z,6.40
2022-10-09T19:35:24.854Z,6.33
2022-10-09T19:48:25.298Z,6.35
2022-10-09T19:50:37.357Z,6.28
2022-10-09T19:55:15.887Z,6.19
2022-10-09T20:02:50.009Z,6.09
2022-10-09T20:05:07.783Z,6.14
2022-10-09T20:07:22.379Z,6.14
2022-10-09T20:09:36.947Z,6.11
2022-10-09T20:11:52.540Z,6.10
2022-10-09T20:14:06.137Z,6.04
2022-10-09T20:16:24.189Z,6.06
2022-10-09T20:18:45.634Z,6.10
2022-10-09T20:21:00.374Z,6.14
2022-10-09T20:23:18.982Z,6.16
2022-10-09T20:25:36.577Z,6.18
2022-10-09T20:27:51.147Z,6.16
2022-10-09T20:30:06.734Z,6.13
2022-10-09T20:32:22.346Z,6.14
2022-10-09T20:34:37.945Z,6.26
2022-10-09T20:36:58.567Z,6.30
2022-10-09T20:39:16.608Z,6.28
2022-10-09T20:41:32.208Z,6.29
2022-10-09T20:43:48.618Z,6.43
2022-10-09T20:46:01.423Z,6.46
2022-10-09T20:48:19.550Z,6.43
2022-10-09T20:50:37.605Z,6.44
2022-10-09T20:52:53.336Z,6.58
2022-10-09T20:55:07.762Z,6.54
2022-10-09T20:57:25.847Z,6.54
2022-10-09T20:59:41.479Z,6.71
2022-10-09T21:01:55.026Z,6.71
2022-10-09T21:04:10.609Z,6.65
2022-10-09T21:06:27.196Z,6.62
2022-10-09T21:08:45.267Z,6.48
2022-10-09T21:11:03.391Z,6.44
2022-10-09T21:13:21.431Z,6.51
2022-10-09T21:15:43.574Z,6.43
2022-10-09T21:18:01.150Z,6.41
2022-10-09T21:20:15.749Z,6.41
2022-10-09T21:22:32.360Z,6.44
2022-10-09T21:24:47.902Z,6.50
2022-10-09T21:27:03.500Z,6.58
2022-10-09T21:29:21.590Z,6.50
2022-10-09T21:31:39.676Z,6.51
2022-10-09T21:33:57.798Z,6.50
2022-10-09T21:36:15.892Z,6.51
2022-10-09T21:38:30.487Z,6.59
2022-10-09T21:40:46.076Z,6.53
2022-10-09T21:43:01.647Z,6.41
2022-10-09T21:45:19.759Z,6.41
2022-10-09T21:47:40.338Z,6.38
2022-10-09T21:49:58.440Z,6.32
2022-10-09T21:52:14.037Z,6.21
2022-10-09T21:54:32.116Z,6.21
2022-10-09T21:56:46.749Z,6.25
2022-10-09T21:59:02.296Z,6.43
2022-10-09T22:01:20.481Z,6.47
2022-10-09T22:03:38.459Z,6.58
2022-10-09T22:05:55.056Z,6.62
2022-10-09T22:08:15.668Z,6.63
2022-10-09T22:10:33.743Z,6.68
2022-10-09T22:12:49.718Z,6.65
2022-10-09T22:15:07.432Z,6.73
2022-10-09T22:17:25.489Z,6.73
2022-10-09T22:19:43.669Z,6.90
2022-10-09T22:21:59.216Z,6.90
2022-10-09T22:24:17.313Z,6.81
2022-10-09T22:26:35.378Z,6.77
2022-10-09T22:28:53.476Z,6.79
2022-10-09T22:31:11.621Z,6.76
2022-10-09T22:33:29.664Z,6.73
2022-10-09T22:35:45.244Z,6.71
2022-10-09T22:38:05.860Z,6.71
2022-10-09T22:40:21.424Z,6.66
2022-10-09T22:42:39.921Z,6.61
2022-10-09T22:44:57.631Z,6.61
2022-10-09T22:47:15.711Z,6.59
2022-10-09T22:49:33.820Z,6.54
2022-10-09T22:51:49.378Z,6.56
2022-10-09T22:54:04.823Z,6.58
2022-10-09T22:56:19.556Z,6.50
2022-10-09T22:58:37.667Z,6.61
2022-10-09T23:00:55.727Z,6.58
2022-10-09T23:03:13.815Z,6.53
2022-10-09T23:05:31.944Z,6.47
2022-10-09T23:07:50.000Z,6.53
2022-10-09T23:10:05.581Z,6.51
2022-10-09T23:12:21.164Z,6.56
2022-10-09T23:14:36.782Z,6.56
2022-10-09T23:16:54.880Z,6.69
2022-10-09T23:19:08.419Z,6.76
2022-10-09T23:21:26.511Z,6.72
2022-10-09T23:23:44.600Z,6.76
2022-10-09T23:26:02.703Z,6.69
2022-10-09T23:28:20.872Z,6.68
2022-10-09T23:30:36.378Z,6.72
2022-10-09T23:32:55.525Z,6.83
2022-10-09T23:35:08.568Z,6.84
2022-10-09T23:37:26.779Z,6.91
2022-10-09T23:39:43.243Z,6.97
2022-10-09T23:42:01.359Z,6.98
2022-10-09T23:44:22.141Z,6.95
2022-10-09T23:46:40.042Z,6.91
2022-10-09T23:48:58.135Z,7.05
2022-10-09T23:51:18.705Z,7.04
2022-10-09T23:53:36.754Z,7.07
2022-10-09T23:55:54.961Z,7.05
2022-10-09T23:58:11.441Z,7.04
