createdAt,value
2023-06-19T00:00:31.461Z,54.50
2023-06-19T00:02:58.124Z,55.30
2023-06-19T00:05:25.975Z,55.35
2023-06-19T00:07:52.760Z,55.14
2023-06-19T00:10:19.339Z,55.05
2023-06-19T00:12:46.023Z,55.16
2023-06-19T00:15:12.763Z,55.14
2023-06-19T00:17:39.585Z,55.57
2023-06-19T00:20:06.820Z,55.51
2023-06-19T00:22:33.471Z,55.98
2023-06-19T00:25:00.475Z,56.09
2023-06-19T00:27:27.465Z,55.81
2023-06-19T00:29:54.298Z,56.31
2023-06-19T00:32:21.342Z,56.22
2023-06-19T00:34:47.936Z,56.62
2023-06-19T00:37:14.527Z,56.69
2023-06-19T00:39:45.138Z,56.74
2023-06-19T00:42:12.000Z,57.48
2023-06-19T00:44:38.499Z,57.83
2023-06-19T00:47:05.524Z,58.49
2023-06-19T00:49:32.773Z,58.38
2023-06-19T00:51:59.543Z,58.64
2023-06-19T00:54:26.637Z,59.19
2023-06-19T00:56:54.857Z,59.03
2023-06-19T00:59:21.618Z,59.90
2023-06-19T01:01:48.207Z,59.94
2023-06-19T01:04:15.260Z,60.36
2023-06-19T01:06:59.528Z,60.98
2023-06-19T01:09:37.524Z,61.46
2023-06-19T01:12:17.492Z,61.72
2023-06-19T01:15:03.089Z,62.11
2023-06-19T01:17:30.759Z,62.47
2023-06-19T01:19:58.520Z,62.71
2023-06-19T01:22:32.271Z,63.19
2023-06-19T01:24:59.514Z,63.71
2023-06-19T01:27:30.730Z,63.97
2023-06-19T01:29:58.280Z,64.64
2023-06-19T01:32:54.072Z,64.56
2023-06-19T01:35:26.188Z,65.08
2023-06-19T01:37:53.701Z,65.40
2023-06-19T01:40:22.973Z,65.78
2023-06-19T01:42:50.126Z,65.94
2023-06-19T01:45:16.596Z,66.84
2023-06-19T01:47:43.199Z,67.22
2023-06-19T01:50:12.098Z,67.74
2023-06-19T01:52:39.953Z,68.44
2023-06-19T01:55:06.982Z,69.50
2023-06-19T01:57:35.386Z,69.60
2023-06-19T02:00:01.863Z,70.41
2023-06-19T02:02:28.394Z,70.93
2023-06-19T02:04:54.816Z,71.93
2023-06-19T02:07:21.284Z,71.53
2023-06-19T02:09:49.665Z,72.21
2023-06-19T02:12:16.145Z,73.38
2023-06-19T02:14:42.827Z,73.37
2023-06-19T02:17:09.265Z,73.84
2023-06-19T02:19:35.789Z,75.30
2023-06-19T02:22:02.284Z,75.57
2023-06-19T02:24:28.802Z,76.15
2023-06-19T02:26:55.377Z,76.68
2023-06-19T02:29:23.288Z,75.88
2023-06-19T02:31:50.688Z,77.19
2023-06-19T02:34:18.008Z,77.27
2023-06-19T02:36:48.252Z,77.06
2023-06-19T02:39:14.744Z,77.39
2023-06-19T02:41:44.172Z,78.30
2023-06-19T02:44:10.598Z,78.02
2023-06-19T02:46:37.097Z,78.05
2023-06-19T02:49:03.574Z,78.34
2023-06-19T02:51:30.021Z,78.58
2023-06-19T02:53:56.485Z,78.78
2023-06-19T02:56:23.391Z,78.50
2023-06-19T02:58:49.888Z,78.77
2023-06-19T03:01:16.411Z,79.12
2023-06-19T03:03:47.602Z,79.25
2023-06-19T03:06:16.731Z,79.26
2023-06-19T03:08:43.876Z,79.14
2023-06-19T03:11:10.378Z,79.76
2023-06-19T03:13:48.048Z,79.78
2023-06-19T03:16:15.677Z,79.80
2023-06-19T03:18:45.647Z,80.11
2023-06-19T03:21:13.278Z,80.22
2023-06-19T03:23:40.100Z,80.25
2023-06-19T03:26:06.569Z,80.80
2023-06-19T03:28:33.357Z,81.26
2023-06-19T03:31:01.644Z,81.26
2023-06-19T03:33:28.151Z,81.39
2023-06-19T03:35:54.994Z,81.96
2023-06-19T03:38:40.123Z,82.23
2023-06-19T03:41:08.452Z,82.18
2023-06-19T03:43:34.907Z,82.56
2023-06-19T03:46:01.404Z,82.63
2023-06-19T03:48:28.318Z,82.66
2023-06-19T03:50:56.252Z,83.02
2023-06-19T03:53:23.106Z,83.52
2023-06-19T03:55:49.638Z,83.68
2023-06-19T03:58:16.131Z,84.85
2023-06-19T04:00:42.667Z,85.01
2023-06-19T04:03:10.608Z,85.42
2023-06-19T04:05:37.223Z,86.16
2023-06-19T04:08:05.120Z,86.05
2023-06-19T04:10:32.955Z,86.49
2023-06-19T04:13:00.651Z,86.47
2023-06-19T04:15:27.248Z,86.67
2023-06-19T04:17:54.383Z,87.35
2023-06-19T04:20:21.081Z,87.24
2023-06-19T04:22:47.930Z,87.67
2023-06-19T04:25:14.706Z,87.52
2023-06-19T04:27:41.412Z,87.80
2023-06-19T04:30:08.492Z,87.79
2023-06-19T04:32:42.026Z,87.96
2023-06-19T04:35:10.201Z,87.66
2023-06-19T04:37:36.953Z,88.10
2023-06-19T04:40:04.666Z,87.99
2023-06-19T04:42:31.253Z,87.61
2023-06-19T04:45:00.480Z,87.41
2023-06-19T04:47:33.368Z,87.17
2023-06-19T04:50:03.039Z,86.72
2023-06-19T04:52:29.521Z,86.85
2023-06-19T04:54:56.005Z,86.33
2023-06-19T04:57:22.684Z,86.44
2023-06-19T04:59:49.153Z,86.76
2023-06-19T05:02:15.700Z,86.72
2023-06-19T05:04:44.027Z,86.51
2023-06-19T05:07:12.134Z,87.25
2023-06-19T05:09:38.668Z,87.31
2023-06-19T05:12:05.630Z,87.74
2023-06-19T05:14:32.063Z,87.89
2023-06-19T05:16:58.671Z,88.30
2023-06-19T05:19:25.102Z,88.14
2023-06-19T05:21:51.562Z,88.34
2023-06-19T05:24:18.490Z,87.90
2023-06-19T05:26:45.006Z,88.20
2023-06-19T05:29:12.150Z,87.83
2023-06-19T05:31:38.685Z,88.05
2023-06-19T05:34:05.548Z,87.61
2023-06-19T05:36:32.027Z,87.62
2023-06-19T05:38:58.511Z,87.84
2023-06-19T05:41:24.966Z,87.82
2023-06-19T05:43:51.531Z,88.37
2023-06-19T05:46:18.093Z,87.38
2023-06-19T05:48:44.564Z,87.83
2023-06-19T05:51:11.025Z,87.76
2023-06-19T05:53:37.954Z,88.17
2023-06-19T05:56:04.561Z,87.90
2023-06-19T05:58:30.978Z,88.23
2023-06-19T06:00:59.051Z,88.36
2023-06-19T06:03:26.429Z,88.35
2023-06-19T06:05:52.905Z,88.39
2023-06-19T06:08:19.346Z,88.78
2023-06-19T06:10:45.996Z,87.73
2023-06-19T06:13:12.405Z,87.96
2023-06-19T06:15:38.987Z,87.85
2023-06-19T06:18:05.448Z,87.45
2023-06-19T06:20:31.942Z,87.31
2023-06-19T06:22:58.442Z,87.02
2023-06-19T06:25:24.868Z,86.71
2023-06-19T06:27:51.308Z,86.86
2023-06-19T06:30:20.308Z,85.87
2023-06-19T06:32:47.081Z,84.39
2023-06-19T06:35:13.848Z,83.41
2023-06-19T06:37:41.122Z,82.55
2023-06-19T06:40:12.177Z,81.30
2023-06-19T06:42:40.216Z,79.92
2023-06-19T06:45:08.209Z,79.52
2023-06-19T06:47:35.880Z,75.12
2023-06-19T06:50:02.459Z,74.52
2023-06-19T06:52:29.121Z,72.73
2023-06-19T06:54:55.625Z,72.17
2023-06-19T06:57:22.093Z,72.48
2023-06-19T06:59:48.591Z,71.94
2023-06-19T07:02:15.064Z,72.25
2023-06-19T07:04:41.622Z,72.45
2023-06-19T07:07:09.703Z,73.32
2023-06-19T07:09:36.236Z,73.45
2023-06-19T07:12:05.339Z,73.55
2023-06-19T07:14:31.943Z,72.56
2023-06-19T07:16:58.486Z,72.95
2023-06-19T07:19:25.044Z,73.24
2023-06-19T07:21:52.607Z,73.91
2023-06-19T07:24:19.272Z,74.11
2023-06-19T07:26:48.008Z,74.36
2023-06-19T07:29:14.542Z,74.76
2023-06-19T07:31:43.681Z,75.59
2023-06-19T07:34:10.214Z,76.15
2023-06-19T07:36:36.691Z,75.97
2023-06-19T07:39:03.644Z,77.15
2023-06-19T07:41:30.120Z,76.86
2023-06-19T07:43:56.731Z,75.89
2023-06-19T07:46:23.267Z,76.10
2023-06-19T07:48:49.865Z,76.09
2023-06-19T07:51:16.385Z,75.72
2023-06-19T07:53:44.369Z,75.05
2023-06-19T07:56:11.247Z,74.24
2023-06-19T07:58:37.793Z,73.04
2023-06-19T08:01:04.227Z,72.71
2023-06-19T08:03:31.744Z,72.71
2023-06-19T08:05:58.311Z,73.98
2023-06-19T08:08:24.809Z,73.24
2023-06-19T08:10:51.328Z,73.60
2023-06-19T08:13:17.919Z,72.83
2023-06-19T08:15:46.308Z,72.33
2023-06-19T08:18:12.979Z,71.00
2023-06-19T08:20:39.589Z,71.20
2023-06-19T08:23:06.889Z,70.19
2023-06-19T08:25:33.562Z,69.64
2023-06-19T08:27:59.983Z,69.98
2023-06-19T08:30:27.234Z,69.54
2023-06-19T08:32:54.228Z,67.51
2023-06-19T08:35:20.712Z,66.75
2023-06-19T08:37:47.217Z,67.07
2023-06-19T08:40:13.745Z,67.09
2023-06-19T08:42:40.886Z,66.43
2023-06-19T08:45:08.319Z,66.08
2023-06-19T08:47:35.983Z,66.01
2023-06-19T08:50:03.201Z,65.63
2023-06-19T08:52:29.871Z,66.23
2023-06-19T08:54:56.330Z,66.85
2023-06-19T08:57:22.838Z,66.21
2023-06-19T08:59:50.955Z,67.23
2023-06-19T09:02:17.977Z,66.23
2023-06-19T09:04:44.550Z,65.71
2023-06-19T09:07:14.237Z,65.37
2023-06-19T09:09:50.034Z,64.86
2023-06-19T09:12:16.946Z,63.97
2023-06-19T09:14:48.480Z,64.36
2023-06-19T09:17:22.662Z,64.25
2023-06-19T09:19:53.729Z,64.80
2023-06-19T09:22:22.865Z,63.48
2023-06-19T09:24:49.876Z,63.14
2023-06-19T09:27:21.833Z,63.50
2023-06-19T09:29:50.809Z,63.02
2023-06-19T09:32:17.323Z,63.51
2023-06-19T09:34:46.144Z,63.51
2023-06-19T09:37:12.886Z,63.00
2023-06-19T09:39:40.525Z,62.58
2023-06-19T09:42:10.145Z,62.37
2023-06-19T09:44:47.218Z,63.36
2023-06-19T09:47:23.681Z,61.75
2023-06-19T09:49:55.515Z,60.19
2023-06-19T09:52:23.491Z,59.27
2023-06-19T09:54:54.715Z,58.21
2023-06-19T09:57:22.013Z,58.24
2023-06-19T09:59:53.810Z,58.69
2023-06-19T10:02:22.164Z,58.39
2023-06-19T10:04:54.103Z,58.66
2023-06-19T10:07:24.976Z,57.85
2023-06-19T10:10:01.103Z,58.08
2023-06-19T10:12:37.497Z,58.03
2023-06-19T10:15:10.827Z,57.81
2023-06-19T10:17:38.557Z,56.90
2023-06-19T10:20:05.953Z,55.71
2023-06-19T10:22:32.516Z,54.91
2023-06-19T10:24:59.120Z,55.78
2023-06-19T10:27:26.533Z,54.96
2023-06-19T10:30:06.846Z,53.78
2023-06-19T10:32:45.299Z,54.00
2023-06-19T10:35:13.758Z,53.60
2023-06-19T10:37:41.098Z,52.15
2023-06-19T10:40:11.604Z,52.79
2023-06-19T10:42:38.412Z,52.46
2023-06-19T10:45:07.073Z,52.73
2023-06-19T10:47:34.272Z,52.88
2023-06-19T10:50:00.830Z,51.24
2023-06-19T10:52:30.739Z,51.63
2023-06-19T10:54:58.098Z,52.16
2023-06-19T10:57:31.627Z,51.80
2023-06-19T10:59:59.211Z,51.69
2023-06-19T11:02:26.614Z,50.81
2023-06-19T11:04:54.608Z,49.78
2023-06-19T11:07:23.015Z,48.33
2023-06-19T11:09:52.663Z,48.20
2023-06-19T11:12:22.550Z,47.46
2023-06-19T11:14:52.165Z,46.63
2023-06-19T11:17:24.736Z,47.00
2023-06-19T11:19:51.914Z,47.02
2023-06-19T11:22:18.449Z,46.93
2023-06-19T11:24:49.399Z,46.38
2023-06-19T11:27:28.562Z,46.48
2023-06-19T11:29:59.712Z,47.78
2023-06-19T11:32:41.750Z,47.27
2023-06-19T11:35:13.078Z,47.53
2023-06-19T11:37:44.729Z,47.91
2023-06-19T11:40:13.268Z,45.99
2023-06-19T11:42:52.386Z,45.88
2023-06-19T11:45:19.286Z,44.88
2023-06-19T11:47:47.550Z,45.53
2023-06-19T11:50:16.436Z,45.48
2023-06-19T11:52:45.404Z,45.59
2023-06-19T11:55:15.062Z,45.43
2023-06-19T11:57:41.506Z,44.45
2023-06-19T12:00:15.303Z,44.05
2023-06-19T12:02:42.099Z,44.24
2023-06-19T12:05:09.418Z,43.90
2023-06-19T12:07:35.941Z,43.94
2023-06-19T12:10:04.568Z,44.48
2023-06-19T12:12:32.003Z,44.16
2023-06-19T12:14:58.493Z,43.84
2023-06-19T12:17:25.062Z,44.01
2023-06-19T12:19:51.597Z,45.41
2023-06-19T12:22:18.157Z,44.02
2023-06-19T12:24:44.626Z,43.12
2023-06-19T12:27:11.067Z,42.23
2023-06-19T12:29:37.650Z,42.31
2023-06-19T12:32:04.768Z,41.99
2023-06-19T12:34:32.086Z,42.08
2023-06-19T12:36:58.945Z,41.95
2023-06-19T12:39:26.079Z,41.45
2023-06-19T12:41:53.383Z,42.16
2023-06-19T12:44:21.165Z,41.32
2023-06-19T12:46:47.725Z,42.13
2023-06-19T12:49:14.302Z,41.79
2023-06-19T12:51:40.779Z,40.82
2023-06-19T12:54:07.271Z,39.91
2023-06-19T12:56:33.826Z,40.86
2023-06-19T12:59:00.273Z,40.18
2023-06-19T13:01:26.822Z,39.79
2023-06-19T13:03:53.642Z,39.57
2023-06-19T13:06:20.398Z,38.77
2023-06-19T13:08:46.926Z,39.85
2023-06-19T13:11:13.495Z,39.60
2023-06-19T13:13:39.935Z,39.50
2023-06-19T13:16:06.450Z,39.31
2023-06-19T13:18:32.872Z,38.91
2023-06-19T13:20:59.600Z,38.95
2023-06-19T13:23:26.082Z,39.08
2023-06-19T13:25:52.655Z,39.50
2023-06-19T13:28:19.187Z,39.20
2023-06-19T13:30:45.796Z,39.28
2023-06-19T13:33:12.514Z,39.28
2023-06-19T13:35:39.049Z,39.23
2023-06-19T13:38:05.766Z,39.43
2023-06-19T13:40:32.224Z,39.97
2023-06-19T13:42:59.959Z,39.12
2023-06-19T13:45:27.216Z,39.22
2023-06-19T13:47:54.026Z,39.54
2023-06-19T13:50:20.734Z,39.41
2023-06-19T13:52:47.691Z,38.77
2023-06-19T13:55:15.597Z,38.03
2023-06-19T13:57:43.434Z,38.29
2023-06-19T14:00:12.278Z,37.79
2023-06-19T14:02:42.543Z,38.17
2023-06-19T14:05:10.509Z,39.33
2023-06-19T14:07:37.645Z,39.06
2023-06-19T14:10:05.439Z,37.31
2023-06-19T14:12:32.315Z,37.65
2023-06-19T14:14:59.119Z,37.73
2023-06-19T14:17:25.611Z,36.67
2023-06-19T14:19:52.313Z,36.90
2023-06-19T14:22:19.074Z,36.21
2023-06-19T14:24:45.847Z,36.28
2023-06-19T14:27:13.542Z,36.29
2023-06-19T14:29:40.045Z,35.93
2023-06-19T14:32:06.568Z,36.94
2023-06-19T14:34:33.037Z,36.97
2023-06-19T14:36:59.487Z,37.58
2023-06-19T14:39:25.925Z,36.99
2023-06-19T14:41:52.389Z,37.30
2023-06-19T14:44:18.989Z,36.66
2023-06-19T14:46:45.548Z,36.19
2023-06-19T14:49:14.180Z,36.32
2023-06-19T14:51:41.286Z,36.72
2023-06-19T14:54:07.728Z,36.04
2023-06-19T14:56:34.301Z,36.35
2023-06-19T14:59:00.990Z,36.56
2023-06-19T15:01:27.995Z,36.09
2023-06-19T15:03:54.743Z,35.88
2023-06-19T15:06:21.360Z,36.47
2023-06-19T15:08:47.896Z,36.86
2023-06-19T15:11:15.060Z,35.93
2023-06-19T15:13:41.540Z,35.92
2023-06-19T15:16:09.152Z,36.59
2023-06-19T15:18:35.865Z,36.25
2023-06-19T15:21:02.434Z,35.60
2023-06-19T15:23:28.858Z,35.33
2023-06-19T15:25:55.863Z,35.83
2023-06-19T15:28:22.309Z,34.47
2023-06-19T15:30:48.908Z,34.50
2023-06-19T15:33:17.785Z,34.66
2023-06-19T15:35:46.058Z,35.28
2023-06-19T15:38:12.544Z,34.29
2023-06-19T15:40:39.063Z,34.22
2023-06-19T15:43:05.889Z,34.31
2023-06-19T15:45:32.498Z,34.73
2023-06-19T15:47:59.039Z,36.25
2023-06-19T15:50:25.897Z,36.64
2023-06-19T15:52:52.656Z,37.03
2023-06-19T15:55:19.342Z,36.72
2023-06-19T15:57:45.871Z,37.64
2023-06-19T16:00:14.015Z,38.28
2023-06-19T16:02:48.520Z,38.64
2023-06-19T16:05:16.424Z,38.31
2023-06-19T16:07:43.328Z,37.81
2023-06-19T16:10:09.992Z,38.95
2023-06-19T16:12:36.486Z,39.18
2023-06-19T16:15:03.519Z,39.39
2023-06-19T16:17:30.053Z,39.66
2023-06-19T16:19:56.600Z,39.15
2023-06-19T16:22:23.115Z,38.57
2023-06-19T16:24:49.593Z,38.12
2023-06-19T16:27:16.095Z,37.85
2023-06-19T16:29:42.641Z,37.64
2023-06-19T16:32:10.758Z,37.24
2023-06-19T16:34:38.101Z,37.85
2023-06-19T16:37:04.885Z,38.49
2023-06-19T16:39:31.414Z,38.39
2023-06-19T16:41:57.828Z,38.55
2023-06-19T16:44:24.304Z,38.32
2023-06-19T16:46:50.823Z,38.75
2023-06-19T16:49:18.549Z,38.46
2023-06-19T16:51:45.357Z,38.42
2023-06-19T16:54:11.822Z,38.62
2023-06-19T16:56:38.913Z,38.18
2023-06-19T16:59:07.991Z,38.81
2023-06-19T17:01:35.159Z,39.36
2023-06-19T17:04:01.794Z,38.96
2023-06-19T17:06:28.301Z,39.44
2023-06-19T17:08:54.805Z,39.49
2023-06-19T17:11:21.443Z,39.12
2023-06-19T17:13:48.107Z,38.94
2023-06-19T17:16:14.662Z,38.89
2023-06-19T17:18:41.126Z,39.05
2023-06-19T17:21:07.600Z,38.35
2023-06-19T17:23:34.010Z,39.01
2023-06-19T17:26:00.432Z,39.24
2023-06-19T17:28:26.955Z,39.38
2023-06-19T17:30:53.519Z,39.52
2023-06-19T17:33:20.094Z,39.09
2023-06-19T17:35:46.674Z,39.43
2023-06-19T17:38:13.233Z,39.32
2023-06-19T17:40:39.762Z,40.22
2023-06-19T17:43:06.220Z,40.31
2023-06-19T17:45:32.735Z,40.90
2023-06-19T17:47:59.246Z,41.45
2023-06-19T17:50:26.296Z,40.90
2023-06-19T17:52:52.995Z,40.81
2023-06-19T17:55:19.453Z,41.00
2023-06-19T17:57:45.957Z,41.30
2023-06-19T18:00:13.069Z,42.17
2023-06-19T18:02:40.199Z,41.20
2023-06-19T18:05:07.062Z,41.29
2023-06-19T18:07:33.680Z,42.68
2023-06-19T18:10:00.258Z,42.83
2023-06-19T18:12:26.954Z,43.94
2023-06-19T18:14:53.611Z,45.47
2023-06-19T18:17:20.224Z,45.84
2023-06-19T18:19:46.927Z,46.98
2023-06-19T18:22:13.594Z,47.51
2023-06-19T18:24:40.132Z,47.72
2023-06-19T18:27:07.617Z,48.95
2023-06-19T18:29:35.420Z,48.52
2023-06-19T18:32:01.951Z,49.70
2023-06-19T18:34:28.367Z,50.97
2023-06-19T18:36:54.916Z,52.50
2023-06-19T18:39:21.477Z,53.25
2023-06-19T18:41:47.953Z,54.23
2023-06-19T18:44:14.443Z,54.63
2023-06-19T18:46:41.768Z,54.85
2023-06-19T18:49:08.291Z,54.52
2023-06-19T18:51:34.725Z,54.85
2023-06-19T18:54:01.137Z,55.11
2023-06-19T18:56:27.723Z,55.23
2023-06-19T18:58:54.219Z,57.19
2023-06-19T19:01:20.738Z,57.71
2023-06-19T19:03:47.299Z,57.93
2023-06-19T19:06:18.230Z,57.98
2023-06-19T19:08:45.309Z,58.61
2023-06-19T19:11:11.834Z,58.73
2023-06-19T19:13:38.346Z,58.82
2023-06-19T19:16:05.067Z,59.24
2023-06-19T19:18:31.473Z,59.17
2023-06-19T19:20:57.939Z,58.65
2023-06-19T19:23:24.391Z,59.36
2023-06-19T19:25:50.849Z,59.38
2023-06-19T19:28:17.278Z,60.43
2023-06-19T19:30:45.547Z,59.88
2023-06-19T19:33:13.785Z,60.25
2023-06-19T19:35:40.345Z,60.02
2023-06-19T19:38:06.780Z,60.75
2023-06-19T19:40:33.269Z,60.79
2023-06-19T19:43:01.373Z,60.36
2023-06-19T19:45:28.352Z,60.79
2023-06-19T19:47:55.264Z,61.35
2023-06-19T19:50:22.683Z,61.88
2023-06-19T19:52:49.298Z,62.10
2023-06-19T19:55:15.782Z,62.18
2023-06-19T19:57:42.284Z,62.90
2023-06-19T20:00:09.605Z,62.99
2023-06-19T20:02:36.307Z,63.14
2023-06-19T20:05:02.908Z,63.40
2023-06-19T20:07:29.351Z,63.48
2023-06-19T20:09:55.921Z,63.70
2023-06-19T20:12:22.705Z,64.24
2023-06-19T20:14:49.662Z,64.82
2023-06-19T20:17:16.335Z,65.36
2023-06-19T20:19:42.767Z,65.48
2023-06-19T20:22:09.185Z,65.53
2023-06-19T20:24:36.514Z,66.02
2023-06-19T20:27:03.440Z,66.29
2023-06-19T20:29:29.995Z,66.90
2023-06-19T20:31:56.650Z,67.09
2023-06-19T20:34:23.290Z,67.39
2023-06-19T20:36:49.713Z,68.08
2023-06-19T20:39:16.230Z,68.04
2023-06-19T20:41:50.260Z,68.56
2023-06-19T20:44:18.366Z,68.39
2023-06-19T20:46:45.279Z,68.74
2023-06-19T20:49:11.999Z,69.85
2023-06-19T20:51:38.525Z,70.32
2023-06-19T20:54:05.534Z,70.61
2023-06-19T20:56:32.120Z,70.30
2023-06-19T20:58:58.653Z,70.77
2023-06-19T21:01:26.171Z,71.08
2023-06-19T21:03:52.714Z,70.73
2023-06-19T21:06:19.304Z,71.47
2023-06-19T21:08:45.936Z,71.92
2023-06-19T21:11:12.388Z,72.60
2023-06-19T21:13:39.671Z,72.02
2023-06-19T21:16:06.189Z,72.42
2023-06-19T21:18:32.626Z,73.19
2023-06-19T21:20:59.330Z,72.95
2023-06-19T21:23:25.812Z,73.72
2023-06-19T21:25:52.288Z,74.31
2023-06-19T21:28:18.833Z,74.47
2023-06-19T21:30:45.379Z,74.35
2023-06-19T21:33:11.884Z,74.59
2023-06-19T21:35:38.354Z,74.79
2023-06-19T21:38:04.800Z,74.76
2023-06-19T21:40:31.264Z,74.93
2023-06-19T21:42:57.682Z,74.41
2023-06-19T21:45:25.213Z,74.95
2023-06-19T21:47:51.993Z,74.53
2023-06-19T21:50:20.413Z,74.97
2023-06-19T21:52:46.854Z,75.47
2023-06-19T21:55:13.836Z,75.27
2023-06-19T21:57:57.748Z,75.45
2023-06-19T22:00:27.804Z,75.81
2023-06-19T22:02:55.345Z,76.67
2023-06-19T22:05:21.975Z,76.59
2023-06-19T22:07:48.789Z,76.00
2023-06-19T22:10:15.438Z,76.32
2023-06-19T22:12:41.915Z,76.49
2023-06-19T22:15:09.556Z,75.81
2023-06-19T22:17:36.737Z,75.84
2023-06-19T22:20:04.431Z,75.94
2023-06-19T22:22:30.927Z,75.90
2023-06-19T22:24:57.434Z,76.37
2023-06-19T22:27:23.968Z,76.36
2023-06-19T22:29:50.609Z,76.49
2023-06-19T22:32:17.166Z,76.48
2023-06-19T22:34:43.666Z,76.32
2023-06-19T22:37:10.106Z,76.60
2023-06-19T22:39:37.281Z,76.71
2023-06-19T22:42:04.345Z,77.10
2023-06-19T22:44:30.768Z,76.28
2023-06-19T22:46:57.280Z,76.15
2023-06-19T22:49:26.346Z,76.05
2023-06-19T22:51:52.933Z,76.54
2023-06-19T22:54:20.761Z,76.37
2023-06-19T22:56:47.237Z,75.88
2023-06-19T22:59:13.705Z,76.47
2023-06-19T23:01:40.269Z,76.13
2023-06-19T23:04:07.814Z,76.76
2023-06-19T23:06:42.920Z,76.98
2023-06-19T23:09:11.566Z,77.31
2023-06-19T23:11:39.353Z,76.80
2023-06-19T23:14:06.589Z,75.98
2023-06-19T23:16:33.381Z,76.24
2023-06-19T23:18:59.877Z,76.53
2023-06-19T23:21:26.593Z,76.46
2023-06-19T23:23:53.082Z,76.64
2023-06-19T23:26:24.504Z,76.61
2023-06-19T23:28:52.144Z,76.63
2023-06-19T23:31:24.522Z,75.75
2023-06-19T23:33:52.332Z,76.15
2023-06-19T23:36:19.512Z,76.40
2023-06-19T23:38:46.101Z,76.06
2023-06-19T23:41:12.872Z,76.09
2023-06-19T23:43:39.434Z,76.06
2023-06-19T23:46:07.323Z,76.34
2023-06-19T23:48:34.235Z,76.43
2023-06-19T23:51:00.725Z,76.11
2023-06-19T23:53:27.132Z,75.63
2023-06-19T23:55:54.198Z,76.22
2023-06-19T23:58:21.603Z,76.36
