createdAt,value
2023-04-02T00:00:17.923Z,13.26
2023-04-02T00:02:57.750Z,13.32
2023-04-02T00:05:34.811Z,13.30
2023-04-02T00:08:10.406Z,12.97
2023-04-02T00:10:46.971Z,13.21
2023-04-02T00:13:13.950Z,13.24
2023-04-02T00:15:46.449Z,12.43
2023-04-02T00:18:14.984Z,13.23
2023-04-02T00:20:43.054Z,13.23
2023-04-02T00:23:13.676Z,12.67
2023-04-02T00:25:43.456Z,13.04
2023-04-02T00:28:13.863Z,13.17
2023-04-02T00:31:01.405Z,12.97
2023-04-02T00:33:29.319Z,12.83
2023-04-02T00:35:56.228Z,13.04
2023-04-02T00:38:25.939Z,13.06
2023-04-02T00:40:53.341Z,12.39
2023-04-02T00:43:21.162Z,13.01
2023-04-02T00:45:51.217Z,12.79
2023-04-02T00:48:28.594Z,12.96
2023-04-02T00:50:55.691Z,12.53
2023-04-02T00:53:25.958Z,12.95
2023-04-02T00:55:52.829Z,12.44
2023-04-02T00:58:26.126Z,13.03
2023-04-02T01:00:53.152Z,13.03
2023-04-02T01:03:19.913Z,13.03
2023-04-02T01:06:16.571Z,13.02
2023-04-02T01:08:49.243Z,13.01
2023-04-02T01:11:44.106Z,12.97
2023-04-02T01:14:33.154Z,12.96
2023-04-02T01:17:30.685Z,12.96
2023-04-02T01:20:26.795Z,12.93
2023-04-02T01:23:17.287Z,12.87
2023-04-02T01:25:53.956Z,12.71
2023-04-02T01:28:46.553Z,12.88
2023-04-02T01:31:13.550Z,12.26
2023-04-02T01:33:40.424Z,12.81
2023-04-02T01:36:09.934Z,12.78
2023-04-02T01:38:44.249Z,12.56
2023-04-02T01:41:38.806Z,12.47
2023-04-02T01:44:09.897Z,12.49
2023-04-02T01:46:40.473Z,12.50
2023-04-02T01:49:12.823Z,12.68
2023-04-02T01:51:44.280Z,12.64
2023-04-02T01:54:11.390Z,12.66
2023-04-02T01:56:38.161Z,12.42
2023-04-02T01:59:06.198Z,12.49
2023-04-02T02:01:42.951Z,12.64
2023-04-02T02:04:14.003Z,12.62
2023-04-02T02:06:40.847Z,12.42
2023-04-02T02:09:07.667Z,12.42
2023-04-02T02:11:36.579Z,12.57
2023-04-02T02:14:12.656Z,12.41
2023-04-02T02:16:41.932Z,12.21
2023-04-02T02:19:33.690Z,12.02
2023-04-02T02:22:13.338Z,12.38
2023-04-02T02:24:40.151Z,12.41
2023-04-02T02:27:25.626Z,12.44
2023-04-02T02:30:16.541Z,12.44
2023-04-02T02:33:35.941Z,12.29
2023-04-02T02:36:05.700Z,12.20
2023-04-02T02:38:57.754Z,12.25
2023-04-02T02:41:27.872Z,12.31
2023-04-02T02:44:02.635Z,12.29
2023-04-02T02:46:29.890Z,12.26
2023-04-02T02:48:57.113Z,12.07
2023-04-02T02:51:40.225Z,12.01
2023-04-02T02:54:07.887Z,12.15
2023-04-02T02:56:34.983Z,12.08
2023-04-02T02:59:02.053Z,12.05
2023-04-02T03:01:29.855Z,12.14
2023-04-02T03:03:56.749Z,12.03
2023-04-02T03:06:23.688Z,12.05
2023-04-02T03:08:58.607Z,11.99
2023-04-02T03:11:57.930Z,11.94
2023-04-02T03:15:38.612Z,11.88
2023-04-02T03:18:18.401Z,11.76
2023-04-02T03:20:55.509Z,11.73
2023-04-02T03:23:29.646Z,11.68
2023-04-02T03:26:07.081Z,11.90
2023-04-02T03:28:37.721Z,11.68
2023-04-02T03:31:16.875Z,11.88
2023-04-02T03:33:51.563Z,11.89
2023-04-02T03:36:33.877Z,11.87
2023-04-02T03:39:09.002Z,11.82
2023-04-02T03:42:01.080Z,11.58
2023-04-02T03:44:28.948Z,11.72
2023-04-02T03:47:01.614Z,11.67
2023-04-02T03:49:44.085Z,11.60
2023-04-02T03:52:12.010Z,11.55
2023-04-02T03:54:39.201Z,11.52
2023-04-02T03:57:08.587Z,10.89
2023-04-02T03:59:44.875Z,11.07
2023-04-02T04:02:26.987Z,11.41
2023-04-02T04:04:54.173Z,11.34
2023-04-02T04:07:33.103Z,11.09
2023-04-02T04:09:59.978Z,11.26
2023-04-02T04:12:35.087Z,11.22
2023-04-02T04:15:08.096Z,11.18
2023-04-02T04:18:02.604Z,10.90
2023-04-02T04:20:40.621Z,11.14
2023-04-02T04:23:26.012Z,11.05
2023-04-02T04:26:19.931Z,11.06
2023-04-02T04:29:00.020Z,11.03
2023-04-02T04:31:50.178Z,11.06
2023-04-02T04:34:25.724Z,10.73
2023-04-02T04:37:01.742Z,11.02
2023-04-02T04:39:41.688Z,10.94
2023-04-02T04:42:08.354Z,10.90
2023-04-02T04:44:42.680Z,10.91
2023-04-02T04:47:18.231Z,10.77
2023-04-02T04:49:56.200Z,10.68
2023-04-02T04:52:29.189Z,10.77
2023-04-02T04:54:56.045Z,10.85
2023-04-02T04:57:36.531Z,10.83
2023-04-02T05:00:09.615Z,10.80
2023-04-02T05:02:41.568Z,10.79
2023-04-02T05:05:18.730Z,10.75
2023-04-02T05:07:49.269Z,10.73
2023-04-02T05:10:25.152Z,10.54
2023-04-02T05:12:59.776Z,10.66
2023-04-02T05:15:42.417Z,10.65
2023-04-02T05:18:18.208Z,10.61
2023-04-02T05:21:11.413Z,10.56
2023-04-02T05:24:08.902Z,10.57
2023-04-02T05:26:43.518Z,10.51
2023-04-02T05:29:24.111Z,10.53
2023-04-02T05:32:03.770Z,10.50
2023-04-02T05:34:34.481Z,10.47
2023-04-02T05:37:02.213Z,10.38
2023-04-02T05:39:29.591Z,10.08
2023-04-02T05:42:18.189Z,10.44
2023-04-02T05:45:07.808Z,10.44
2023-04-02T05:47:41.094Z,10.31
2023-04-02T05:50:08.087Z,10.38
2023-04-02T05:52:37.294Z,10.25
2023-04-02T05:55:13.223Z,10.35
2023-04-02T05:57:52.881Z,10.11
2023-04-02T06:00:37.831Z,10.35
2023-04-02T06:03:07.747Z,10.17
2023-04-02T06:05:37.369Z,9.97
2023-04-02T06:08:32.967Z,10.13
2023-04-02T06:11:33.225Z,10.07
2023-04-02T06:14:00.018Z,9.89
2023-04-02T06:16:28.406Z,10.02
2023-04-02T06:18:55.142Z,9.79
2023-04-02T06:21:22.586Z,9.90
2023-04-02T06:23:55.249Z,10.03
2023-04-02T06:26:35.429Z,10.08
2023-04-02T06:29:09.590Z,9.83
2023-04-02T06:31:42.697Z,9.85
2023-04-02T06:34:19.814Z,9.90
2023-04-02T06:36:46.739Z,10.09
2023-04-02T06:39:18.555Z,10.06
2023-04-02T06:41:45.816Z,9.92
2023-04-02T06:44:16.199Z,10.01
2023-04-02T06:46:50.561Z,9.95
2023-04-02T06:49:25.602Z,9.69
2023-04-02T06:51:53.827Z,9.88
2023-04-02T06:54:21.262Z,9.27
2023-04-02T06:56:52.842Z,10.01
2023-04-02T06:59:19.678Z,10.18
2023-04-02T07:01:49.589Z,10.46
2023-04-02T07:04:16.583Z,10.56
2023-04-02T07:06:43.521Z,10.60
2023-04-02T07:09:10.581Z,10.65
2023-04-02T07:11:37.606Z,10.72
2023-04-02T07:14:04.508Z,10.80
2023-04-02T07:16:32.802Z,10.88
2023-04-02T07:18:59.761Z,10.99
2023-04-02T07:21:27.067Z,11.18
2023-04-02T07:23:54.164Z,11.41
2023-04-02T07:26:23.606Z,11.60
2023-04-02T07:28:50.522Z,11.54
2023-04-02T07:31:19.136Z,12.01
2023-04-02T07:33:46.409Z,11.79
2023-04-02T07:36:14.795Z,12.66
2023-04-02T07:38:41.943Z,12.95
2023-04-02T07:41:08.998Z,13.16
2023-04-02T07:43:36.158Z,13.80
2023-04-02T07:46:04.315Z,14.20
2023-04-02T07:48:31.541Z,14.39
2023-04-02T07:50:58.916Z,14.78
2023-04-02T07:53:33.983Z,15.05
2023-04-02T07:56:02.322Z,15.21
2023-04-02T07:58:29.840Z,15.58
2023-04-02T08:00:57.100Z,15.72
2023-04-02T08:03:23.989Z,16.01
2023-04-02T08:05:52.605Z,16.25
2023-04-02T08:08:20.212Z,16.22
2023-04-02T08:10:47.262Z,16.68
2023-04-02T08:13:14.476Z,16.90
2023-04-02T08:15:41.418Z,17.11
2023-04-02T08:18:08.433Z,17.29
2023-04-02T08:20:35.205Z,17.49
2023-04-02T08:23:01.993Z,17.57
2023-04-02T08:25:28.929Z,18.05
2023-04-02T08:27:55.726Z,18.33
2023-04-02T08:30:22.674Z,18.53
2023-04-02T08:32:49.664Z,18.60
2023-04-02T08:35:16.927Z,19.13
2023-04-02T08:37:43.977Z,19.39
2023-04-02T08:40:44.176Z,19.64
2023-04-02T08:43:34.826Z,19.92
2023-04-02T08:46:14.107Z,20.20
2023-04-02T08:48:42.711Z,20.15
2023-04-02T08:51:22.739Z,20.53
2023-04-02T08:53:49.655Z,20.62
2023-04-02T08:56:24.170Z,20.72
2023-04-02T08:58:54.247Z,20.98
2023-04-02T09:01:51.982Z,21.24
2023-04-02T09:04:21.466Z,21.36
2023-04-02T09:06:48.533Z,21.42
2023-04-02T09:09:15.781Z,21.36
2023-04-02T09:12:05.543Z,21.93
2023-04-02T09:14:54.100Z,22.31
2023-04-02T09:17:22.600Z,22.55
2023-04-02T09:19:57.744Z,22.60
2023-04-02T09:22:31.887Z,22.79
2023-04-02T09:25:02.132Z,22.84
2023-04-02T09:27:30.980Z,23.51
2023-04-02T09:30:13.981Z,23.72
2023-04-02T09:32:51.853Z,23.73
2023-04-02T09:35:27.070Z,23.89
2023-04-02T09:38:16.278Z,23.76
2023-04-02T09:40:47.074Z,23.73
2023-04-02T09:43:18.865Z,23.98
2023-04-02T09:45:55.610Z,24.22
2023-04-02T09:48:26.534Z,24.45
2023-04-02T09:51:12.961Z,24.73
2023-04-02T09:53:42.586Z,25.04
2023-04-02T09:56:23.629Z,25.31
2023-04-02T09:59:06.437Z,25.62
2023-04-02T10:01:33.628Z,25.70
2023-04-02T10:04:00.718Z,25.58
2023-04-02T10:06:28.394Z,25.32
2023-04-02T10:08:55.647Z,25.63
2023-04-02T10:11:36.412Z,25.75
2023-04-02T10:14:18.369Z,25.87
2023-04-02T10:16:50.770Z,26.19
2023-04-02T10:19:34.101Z,26.12
2023-04-02T10:22:03.503Z,26.66
2023-04-02T10:24:30.342Z,26.80
2023-04-02T10:27:34.629Z,26.87
2023-04-02T10:30:07.563Z,27.14
2023-04-02T10:32:56.834Z,27.41
2023-04-02T10:36:05.202Z,27.69
2023-04-02T10:39:12.264Z,27.83
2023-04-02T10:41:47.993Z,28.05
2023-04-02T10:44:33.614Z,28.10
2023-04-02T10:47:06.684Z,28.20
2023-04-02T10:49:42.490Z,28.29
2023-04-02T10:52:29.078Z,28.40
2023-04-02T10:55:01.355Z,28.32
2023-04-02T10:57:37.618Z,28.26
2023-04-02T11:00:16.856Z,28.67
2023-04-02T11:03:11.443Z,28.78
2023-04-02T11:05:51.859Z,28.85
2023-04-02T11:08:27.715Z,28.99
2023-04-02T11:11:04.834Z,28.97
2023-04-02T11:13:52.342Z,28.91
2023-04-02T11:16:19.211Z,29.20
2023-04-02T11:19:08.273Z,29.52
2023-04-02T11:21:58.044Z,29.55
2023-04-02T11:24:37.383Z,29.43
2023-04-02T11:27:04.223Z,29.53
2023-04-02T11:29:31.189Z,29.65
2023-04-02T11:32:25.326Z,29.81
2023-04-02T11:35:05.869Z,29.97
2023-04-02T11:37:45.765Z,30.23
2023-04-02T11:40:12.995Z,30.44
2023-04-02T11:42:49.857Z,30.70
2023-04-02T11:45:22.684Z,30.91
2023-04-02T11:48:02.181Z,31.07
2023-04-02T11:50:40.468Z,31.16
2023-04-02T11:53:18.862Z,31.15
2023-04-02T11:55:46.635Z,30.74
2023-04-02T11:58:38.219Z,30.70
2023-04-02T12:01:30.149Z,30.47
2023-04-02T12:04:50.920Z,30.31
2023-04-02T12:07:36.524Z,30.25
2023-04-02T12:10:15.996Z,29.98
2023-04-02T12:12:43.281Z,30.31
2023-04-02T12:15:44.090Z,30.39
2023-04-02T12:18:13.736Z,30.53
2023-04-02T12:20:40.655Z,30.61
2023-04-02T12:23:16.427Z,30.89
2023-04-02T12:25:43.365Z,31.12
2023-04-02T12:28:10.058Z,31.19
2023-04-02T12:30:37.943Z,30.62
2023-04-02T12:33:37.689Z,31.50
2023-04-02T12:36:21.674Z,32.11
2023-04-02T12:38:55.238Z,32.72
2023-04-02T12:41:27.398Z,33.19
2023-04-02T12:44:01.588Z,33.60
2023-04-02T12:46:30.001Z,34.12
2023-04-02T12:49:00.268Z,34.52
2023-04-02T12:51:28.416Z,34.82
2023-04-02T12:53:55.512Z,34.93
2023-04-02T12:56:22.636Z,35.00
2023-04-02T12:58:56.869Z,35.08
2023-04-02T13:01:24.940Z,34.95
2023-04-02T13:04:07.340Z,35.14
2023-04-02T13:06:35.198Z,35.28
2023-04-02T13:09:03.841Z,35.23
2023-04-02T13:11:35.876Z,35.47
2023-04-02T13:14:03.570Z,35.48
2023-04-02T13:16:38.489Z,35.04
2023-04-02T13:19:20.992Z,34.13
2023-04-02T13:21:47.964Z,32.63
2023-04-02T13:24:19.344Z,31.04
2023-04-02T13:26:48.161Z,29.45
2023-04-02T13:29:22.831Z,28.66
2023-04-02T13:31:50.015Z,27.68
2023-04-02T13:34:18.025Z,26.82
2023-04-02T13:36:45.353Z,26.04
2023-04-02T13:39:12.186Z,25.39
2023-04-02T13:41:47.315Z,24.93
2023-04-02T13:44:33.433Z,24.24
2023-04-02T13:47:01.383Z,23.65
2023-04-02T13:49:28.346Z,23.41
2023-04-02T13:51:58.936Z,23.29
2023-04-02T13:54:48.978Z,22.93
2023-04-02T13:57:15.958Z,22.61
2023-04-02T13:59:42.762Z,22.41
2023-04-02T14:02:17.991Z,22.24
2023-04-02T14:04:50.492Z,21.83
2023-04-02T14:07:27.719Z,22.06
2023-04-02T14:10:27.943Z,22.12
2023-04-02T14:13:00.907Z,22.20
2023-04-02T14:15:46.036Z,22.24
2023-04-02T14:18:12.746Z,22.25
2023-04-02T14:20:54.328Z,22.20
2023-04-02T14:23:33.390Z,22.10
2023-04-02T14:26:15.493Z,21.93
2023-04-02T14:28:57.747Z,21.81
2023-04-02T14:31:31.719Z,21.69
2023-04-02T14:34:17.524Z,21.57
2023-04-02T14:37:15.626Z,21.41
2023-04-02T14:40:00.942Z,21.24
2023-04-02T14:42:39.844Z,21.13
2023-04-02T14:45:31.004Z,21.03
2023-04-02T14:48:22.614Z,20.75
2023-04-02T14:50:49.532Z,20.79
2023-04-02T14:53:20.766Z,20.80
2023-04-02T14:55:48.561Z,20.77
2023-04-02T14:58:31.735Z,20.62
2023-04-02T15:01:14.192Z,20.64
2023-04-02T15:03:54.553Z,20.71
2023-04-02T15:06:36.928Z,20.69
2023-04-02T15:09:42.667Z,20.63
2023-04-02T15:12:12.490Z,20.52
2023-04-02T15:14:42.210Z,20.56
2023-04-02T15:17:12.199Z,20.67
2023-04-02T15:19:39.068Z,20.61
2023-04-02T15:22:21.235Z,20.67
2023-04-02T15:24:57.941Z,20.57
2023-04-02T15:27:46.093Z,20.50
2023-04-02T15:30:20.719Z,20.44
2023-04-02T15:32:47.608Z,20.40
2023-04-02T15:35:17.317Z,20.33
2023-04-02T15:38:16.697Z,20.27
2023-04-02T15:41:05.244Z,20.20
2023-04-02T15:43:39.264Z,20.04
2023-04-02T15:46:09.385Z,20.05
2023-04-02T15:48:57.909Z,20.01
2023-04-02T15:51:39.066Z,19.77
2023-04-02T15:54:16.682Z,19.93
2023-04-02T15:56:52.536Z,19.91
2023-04-02T15:59:34.453Z,19.99
2023-04-02T16:02:22.442Z,20.06
2023-04-02T16:05:27.579Z,20.01
2023-04-02T16:08:17.060Z,19.74
2023-04-02T16:10:45.626Z,19.92
2023-04-02T16:13:28.784Z,19.90
2023-04-02T16:16:06.724Z,19.85
2023-04-02T16:18:37.905Z,19.65
2023-04-02T16:21:04.719Z,19.91
2023-04-02T16:23:36.539Z,19.73
2023-04-02T16:26:06.191Z,19.88
2023-04-02T16:28:36.820Z,19.87
2023-04-02T16:31:41.570Z,19.84
2023-04-02T16:34:11.542Z,19.84
2023-04-02T16:36:42.350Z,19.78
2023-04-02T16:39:18.221Z,19.71
2023-04-02T16:41:50.853Z,19.67
2023-04-02T16:44:42.112Z,18.97
2023-04-02T16:47:28.877Z,19.52
2023-04-02T16:50:22.061Z,19.47
2023-04-02T16:53:24.573Z,19.43
2023-04-02T16:56:10.129Z,19.44
2023-04-02T16:58:52.330Z,19.42
2023-04-02T17:01:30.314Z,19.40
2023-04-02T17:04:08.356Z,19.38
2023-04-02T17:06:42.906Z,19.35
2023-04-02T17:09:18.461Z,19.12
2023-04-02T17:11:50.583Z,19.20
2023-04-02T17:14:24.852Z,19.26
2023-04-02T17:16:56.718Z,19.27
2023-04-02T17:19:25.252Z,19.24
2023-04-02T17:21:53.348Z,19.23
2023-04-02T17:24:21.946Z,19.18
2023-04-02T17:26:54.555Z,19.16
2023-04-02T17:29:30.028Z,18.89
2023-04-02T17:32:00.772Z,18.82
2023-04-02T17:34:28.231Z,19.03
2023-04-02T17:37:46.516Z,18.98
2023-04-02T17:40:22.775Z,18.91
2023-04-02T17:43:08.187Z,18.58
2023-04-02T17:45:56.500Z,18.80
2023-04-02T17:48:29.740Z,18.74
2023-04-02T17:51:05.600Z,18.68
2023-04-02T17:53:40.509Z,18.64
2023-04-02T17:56:19.404Z,18.45
2023-04-02T17:58:58.759Z,18.57
2023-04-02T18:01:34.593Z,18.55
2023-04-02T18:04:10.918Z,18.51
2023-04-02T18:06:45.490Z,18.41
2023-04-02T18:09:12.440Z,18.37
2023-04-02T18:11:59.758Z,18.29
2023-04-02T18:14:55.939Z,18.17
2023-04-02T18:17:46.202Z,18.07
2023-04-02T18:20:19.620Z,18.00
2023-04-02T18:22:58.554Z,17.96
2023-04-02T18:25:35.916Z,17.66
2023-04-02T18:28:17.927Z,17.91
2023-04-02T18:30:56.406Z,17.81
2023-04-02T18:34:05.243Z,17.69
2023-04-02T18:36:44.680Z,17.60
2023-04-02T18:39:35.878Z,17.52
2023-04-02T18:42:37.949Z,17.00
2023-04-02T18:45:04.693Z,17.39
2023-04-02T18:47:56.204Z,17.30
2023-04-02T18:50:36.604Z,17.06
2023-04-02T18:53:19.919Z,17.17
2023-04-02T18:55:49.746Z,17.10
2023-04-02T18:58:21.503Z,16.87
2023-04-02T19:00:48.618Z,16.99
2023-04-02T19:03:33.154Z,16.93
2023-04-02T19:06:07.846Z,16.66
2023-04-02T19:08:40.579Z,16.61
2023-04-02T19:11:28.944Z,16.75
2023-04-02T19:13:58.900Z,16.68
2023-04-02T19:16:28.728Z,16.62
2023-04-02T19:18:59.345Z,16.56
2023-04-02T19:21:47.503Z,16.48
2023-04-02T19:24:26.412Z,16.40
2023-04-02T19:27:05.166Z,16.33
2023-04-02T19:29:42.255Z,16.32
2023-04-02T19:32:44.864Z,16.27
2023-04-02T19:35:29.087Z,15.99
2023-04-02T19:38:17.322Z,16.18
2023-04-02T19:40:51.674Z,16.11
2023-04-02T19:43:18.758Z,15.91
2023-04-02T19:45:49.696Z,16.08
2023-04-02T19:48:21.975Z,16.06
2023-04-02T19:50:48.838Z,15.80
2023-04-02T19:53:17.075Z,15.92
2023-04-02T19:55:44.088Z,15.98
2023-04-02T19:58:31.721Z,15.96
2023-04-02T20:00:58.864Z,15.81
2023-04-02T20:03:25.864Z,15.91
2023-04-02T20:05:52.824Z,15.88
2023-04-02T20:08:19.752Z,15.85
2023-04-02T20:10:46.576Z,15.71
2023-04-02T20:13:13.747Z,15.82
2023-04-02T20:15:41.233Z,15.69
2023-04-02T20:18:08.082Z,15.82
2023-04-02T20:20:35.039Z,15.84
2023-04-02T20:23:02.095Z,15.64
2023-04-02T20:25:28.890Z,15.77
2023-04-02T20:27:55.645Z,15.65
2023-04-02T20:30:22.488Z,15.86
2023-04-02T20:32:49.403Z,15.86
2023-04-02T20:35:16.355Z,15.83
2023-04-02T20:37:43.313Z,15.78
2023-04-02T20:40:13.147Z,15.78
2023-04-02T20:42:40.036Z,15.73
2023-04-02T20:45:08.697Z,15.74
2023-04-02T20:47:35.765Z,15.23
2023-04-02T20:50:02.553Z,15.72
2023-04-02T20:52:30.514Z,15.41
2023-04-02T20:54:57.608Z,15.39
2023-04-02T20:57:26.333Z,15.51
2023-04-02T20:59:54.679Z,15.62
2023-04-02T21:02:21.613Z,15.46
2023-04-02T21:04:48.531Z,15.69
2023-04-02T21:07:15.748Z,15.69
2023-04-02T21:09:42.526Z,15.46
2023-04-02T21:12:12.287Z,15.45
2023-04-02T21:14:41.930Z,15.64
2023-04-02T21:17:09.006Z,15.64
2023-04-02T21:19:35.989Z,15.36
2023-04-02T21:22:03.555Z,15.46
2023-04-02T21:24:30.418Z,15.59
2023-04-02T21:26:57.199Z,15.62
2023-04-02T21:29:24.241Z,15.57
2023-04-02T21:31:51.095Z,15.63
2023-04-02T21:34:17.885Z,15.63
2023-04-02T21:36:46.052Z,15.51
2023-04-02T21:39:23.245Z,15.51
2023-04-02T21:41:51.377Z,15.53
2023-04-02T21:44:19.908Z,15.38
2023-04-02T21:46:46.975Z,15.53
2023-04-02T21:49:15.832Z,15.27
2023-04-02T21:51:42.893Z,15.54
2023-04-02T21:54:09.829Z,15.33
2023-04-02T21:56:38.110Z,15.35
2023-04-02T21:59:05.496Z,15.49
2023-04-02T22:01:34.463Z,15.47
2023-04-02T22:04:03.115Z,15.45
2023-04-02T22:06:31.711Z,15.45
2023-04-02T22:09:04.308Z,15.41
2023-04-02T22:11:32.973Z,15.36
2023-04-02T22:13:59.915Z,15.25
2023-04-02T22:16:28.092Z,15.35
2023-04-02T22:18:57.333Z,15.32
2023-04-02T22:21:25.774Z,15.36
2023-04-02T22:23:52.894Z,15.29
2023-04-02T22:26:20.846Z,15.15
2023-04-02T22:28:47.687Z,14.85
2023-04-02T22:31:19.395Z,14.93
2023-04-02T22:33:46.515Z,14.81
2023-04-02T22:36:13.683Z,14.76
2023-04-02T22:38:40.987Z,15.00
2023-04-02T22:41:12.999Z,14.80
2023-04-02T22:43:40.801Z,14.78
2023-04-02T22:46:08.736Z,14.51
2023-04-02T22:48:36.267Z,14.46
2023-04-02T22:51:03.375Z,14.60
2023-04-02T22:53:30.114Z,14.37
2023-04-02T22:56:02.375Z,14.61
2023-04-02T22:58:30.044Z,14.49
2023-04-02T23:00:56.844Z,14.60
2023-04-02T23:03:23.612Z,14.85
2023-04-02T23:06:10.695Z,14.78
2023-04-02T23:08:37.717Z,14.76
2023-04-02T23:11:06.836Z,15.01
2023-04-02T23:13:33.857Z,15.03
2023-04-02T23:16:02.079Z,15.05
2023-04-02T23:18:29.835Z,15.06
2023-04-02T23:20:56.825Z,14.86
2023-04-02T23:23:24.396Z,14.34
2023-04-02T23:25:51.179Z,15.07
2023-04-02T23:28:18.126Z,14.81
2023-04-02T23:30:45.011Z,15.02
2023-04-02T23:33:11.921Z,14.31
2023-04-02T23:35:38.776Z,14.86
2023-04-02T23:38:07.858Z,14.75
2023-04-02T23:40:35.106Z,14.78
2023-04-02T23:43:02.156Z,14.73
2023-04-02T23:45:28.929Z,14.72
2023-04-02T23:47:56.012Z,14.38
2023-04-02T23:50:22.772Z,14.63
2023-04-02T23:52:49.515Z,14.41
2023-04-02T23:55:16.412Z,14.31
2023-04-02T23:57:43.141Z,14.50
