createdAt,value
2023-01-20T00:00:19.054Z,-0.82
2023-01-20T00:02:48.399Z,-0.87
2023-01-20T00:05:17.019Z,-0.97
2023-01-20T00:07:45.477Z,-1.06
2023-01-20T00:10:16.969Z,-1.15
2023-01-20T00:12:45.119Z,-1.24
2023-01-20T00:15:15.337Z,-1.30
2023-01-20T00:17:46.054Z,-1.33
2023-01-20T00:20:15.829Z,-1.38
2023-01-20T00:22:43.969Z,-1.38
2023-01-20T00:25:19.170Z,-1.43
2023-01-20T00:27:49.252Z,-1.51
2023-01-20T00:30:20.075Z,-1.54
2023-01-20T00:33:01.880Z,-1.57
2023-01-20T00:35:30.336Z,-1.60
2023-01-20T00:38:04.251Z,-1.65
2023-01-20T00:40:33.070Z,-1.65
2023-01-20T00:43:01.198Z,-1.73
2023-01-20T00:45:32.896Z,-1.70
2023-01-20T00:48:01.069Z,-1.57
2023-01-20T00:50:29.922Z,-1.44
2023-01-20T00:52:59.097Z,-1.45
2023-01-20T00:55:27.155Z,-1.50
2023-01-20T00:57:55.536Z,-1.54
2023-01-20T01:00:25.284Z,-1.52
2023-01-20T01:02:55.351Z,-1.55
2023-01-20T01:05:24.673Z,-1.59
2023-01-20T01:07:52.803Z,-1.60
2023-01-20T01:10:21.954Z,-1.58
2023-01-20T01:12:50.302Z,-1.56
2023-01-20T01:15:20.809Z,-1.54
2023-01-20T01:17:48.939Z,-1.52
2023-01-20T01:20:26.796Z,-1.48
2023-01-20T01:22:55.521Z,-1.46
2023-01-20T01:25:26.949Z,-1.43
2023-01-20T01:27:55.819Z,-1.42
2023-01-20T01:30:28.649Z,-1.40
2023-01-20T01:33:00.919Z,-1.38
2023-01-20T01:35:34.012Z,-1.37
2023-01-20T01:38:04.733Z,-1.35
2023-01-20T01:40:34.330Z,-1.33
2023-01-20T01:43:02.446Z,-1.31
2023-01-20T01:45:31.693Z,-1.28
2023-01-20T01:48:11.488Z,-1.26
2023-01-20T01:50:46.678Z,-1.21
2023-01-20T01:53:17.892Z,-1.21
2023-01-20T01:55:56.684Z,-1.16
2023-01-20T01:58:29.680Z,-1.12
2023-01-20T02:00:58.112Z,-1.11
2023-01-20T02:03:40.135Z,-1.14
2023-01-20T02:06:14.077Z,-1.15
2023-01-20T02:08:47.696Z,-1.16
2023-01-20T02:11:18.894Z,-1.14
2023-01-20T02:13:53.394Z,-1.14
2023-01-20T02:16:35.147Z,-1.14
2023-01-20T02:19:21.146Z,-1.14
2023-01-20T02:22:07.060Z,-1.14
2023-01-20T02:25:14.846Z,-1.14
2023-01-20T02:28:16.072Z,-1.14
2023-01-20T02:31:08.825Z,-1.14
2023-01-20T02:33:43.479Z,-1.12
2023-01-20T02:36:16.708Z,-1.11
2023-01-20T02:38:49.277Z,-1.10
2023-01-20T02:41:22.820Z,-1.10
2023-01-20T02:43:59.013Z,-1.09
2023-01-20T02:46:33.189Z,-1.09
2023-01-20T02:49:11.398Z,-1.10
2023-01-20T02:51:46.115Z,-1.11
2023-01-20T02:54:18.403Z,-1.12
2023-01-20T02:56:48.383Z,-1.13
2023-01-20T02:59:21.064Z,-1.14
2023-01-20T03:01:53.621Z,-1.16
2023-01-20T03:04:28.594Z,-1.15
2023-01-20T03:07:00.972Z,-1.16
2023-01-20T03:09:35.018Z,-1.16
2023-01-20T03:12:10.715Z,-1.17
2023-01-20T03:14:43.652Z,-1.18
2023-01-20T03:17:14.353Z,-1.20
2023-01-20T03:19:45.125Z,-1.23
2023-01-20T03:22:13.528Z,-1.24
2023-01-20T03:24:44.219Z,-1.25
2023-01-20T03:27:16.126Z,-1.23
2023-01-20T03:29:45.399Z,-1.22
2023-01-20T03:32:14.820Z,-1.22
2023-01-20T03:34:45.824Z,-1.19
2023-01-20T03:37:14.604Z,-1.18
2023-01-20T03:39:43.215Z,-1.20
2023-01-20T03:42:17.401Z,-1.23
2023-01-20T03:44:58.768Z,-1.27
2023-01-20T03:47:37.050Z,-1.30
2023-01-20T03:50:14.750Z,-1.33
2023-01-20T03:52:51.737Z,-1.36
2023-01-20T03:55:27.422Z,-1.40
2023-01-20T03:58:04.782Z,-1.44
2023-01-20T04:00:36.254Z,-1.44
2023-01-20T04:03:11.087Z,-1.45
2023-01-20T04:05:42.843Z,-1.50
2023-01-20T04:08:13.261Z,-1.61
2023-01-20T04:10:44.695Z,-1.69
2023-01-20T04:13:15.064Z,-1.79
2023-01-20T04:15:46.231Z,-1.88
2023-01-20T04:18:16.680Z,-1.95
2023-01-20T04:20:50.522Z,-2.05
2023-01-20T04:23:24.283Z,-2.11
2023-01-20T04:25:52.547Z,-2.18
2023-01-20T04:28:20.813Z,-2.18
2023-01-20T04:30:49.979Z,-2.22
2023-01-20T04:33:18.632Z,-2.23
2023-01-20T04:35:48.470Z,-2.30
2023-01-20T04:38:16.899Z,-2.40
2023-01-20T04:40:45.088Z,-2.46
2023-01-20T04:43:13.657Z,-2.53
2023-01-20T04:45:42.662Z,-2.60
2023-01-20T04:48:11.490Z,-2.65
2023-01-20T04:50:40.882Z,-2.73
2023-01-20T04:53:13.566Z,-2.76
2023-01-20T04:55:41.787Z,-2.75
2023-01-20T04:58:12.988Z,-2.76
2023-01-20T05:00:43.565Z,-2.80
2023-01-20T05:03:12.096Z,-2.79
2023-01-20T05:05:40.356Z,-2.76
2023-01-20T05:08:09.914Z,-2.74
2023-01-20T05:10:39.119Z,-2.75
2023-01-20T05:13:07.471Z,-2.77
2023-01-20T05:15:36.986Z,-2.84
2023-01-20T05:18:05.264Z,-2.91
2023-01-20T05:20:33.561Z,-2.98
2023-01-20T05:23:02.217Z,-3.08
2023-01-20T05:25:32.031Z,-3.12
2023-01-20T05:28:00.470Z,-3.14
2023-01-20T05:30:29.286Z,-3.17
2023-01-20T05:32:57.474Z,-3.17
2023-01-20T05:35:25.799Z,-3.18
2023-01-20T05:37:56.173Z,-3.21
2023-01-20T05:40:24.372Z,-3.12
2023-01-20T05:42:54.275Z,-3.01
2023-01-20T05:45:22.683Z,-3.01
2023-01-20T05:47:55.925Z,-2.97
2023-01-20T05:50:25.195Z,-2.89
2023-01-20T05:52:53.984Z,-2.94
2023-01-20T05:55:22.669Z,-3.00
2023-01-20T05:57:55.332Z,-3.07
2023-01-20T06:00:24.705Z,-3.11
2023-01-20T06:02:53.199Z,-3.20
2023-01-20T06:05:21.475Z,-3.19
2023-01-20T06:07:52.279Z,-3.15
2023-01-20T06:10:20.617Z,-3.07
2023-01-20T06:12:53.567Z,-3.07
2023-01-20T06:15:24.332Z,-3.01
2023-01-20T06:17:53.419Z,-3.05
2023-01-20T06:20:21.856Z,-3.10
2023-01-20T06:22:55.969Z,-3.12
2023-01-20T06:25:24.528Z,-3.18
2023-01-20T06:27:52.941Z,-3.13
2023-01-20T06:30:27.221Z,-3.03
2023-01-20T06:32:59.545Z,-2.99
2023-01-20T06:35:28.286Z,-3.04
2023-01-20T06:37:59.173Z,-3.15
2023-01-20T06:40:27.670Z,-3.10
2023-01-20T06:42:59.465Z,-3.12
2023-01-20T06:45:31.391Z,-3.00
2023-01-20T06:47:59.859Z,-3.01
2023-01-20T06:50:28.697Z,-3.10
2023-01-20T06:53:00.585Z,-3.18
2023-01-20T06:55:30.336Z,-3.24
2023-01-20T06:58:00.084Z,-3.28
2023-01-20T07:00:31.096Z,-3.35
2023-01-20T07:02:59.491Z,-3.42
2023-01-20T07:05:27.901Z,-3.48
2023-01-20T07:07:57.022Z,-3.50
2023-01-20T07:10:25.236Z,-3.52
2023-01-20T07:12:54.712Z,-3.54
2023-01-20T07:15:22.790Z,-3.56
2023-01-20T07:17:53.861Z,-3.60
2023-01-20T07:20:22.055Z,-3.57
2023-01-20T07:22:50.312Z,-3.55
2023-01-20T07:25:18.477Z,-3.51
2023-01-20T07:27:46.766Z,-3.43
2023-01-20T07:30:15.751Z,-3.37
2023-01-20T07:32:44.391Z,-3.31
2023-01-20T07:35:14.363Z,-3.25
2023-01-20T07:37:42.984Z,-3.19
2023-01-20T07:40:13.128Z,-3.13
2023-01-20T07:42:41.359Z,-3.07
2023-01-20T07:45:10.362Z,-3.01
2023-01-20T07:47:39.069Z,-2.88
2023-01-20T07:50:08.075Z,-2.80
2023-01-20T07:52:38.318Z,-2.72
2023-01-20T07:55:07.371Z,-2.63
2023-01-20T07:57:35.582Z,-2.51
2023-01-20T08:00:06.679Z,-2.41
2023-01-20T08:02:38.537Z,-2.29
2023-01-20T08:05:07.873Z,-2.22
2023-01-20T08:07:37.454Z,-2.07
2023-01-20T08:10:06.820Z,-1.99
2023-01-20T08:12:35.254Z,-1.92
2023-01-20T08:15:05.545Z,-1.88
2023-01-20T08:17:33.966Z,-1.77
2023-01-20T08:20:02.222Z,-1.60
2023-01-20T08:22:30.588Z,-1.45
2023-01-20T08:25:00.539Z,-1.42
2023-01-20T08:27:29.191Z,-1.30
2023-01-20T08:29:57.668Z,-1.16
2023-01-20T08:32:26.054Z,-0.89
2023-01-20T08:34:55.009Z,-0.76
2023-01-20T08:37:23.678Z,-0.81
2023-01-20T08:39:51.871Z,-0.59
2023-01-20T08:42:22.060Z,-0.54
2023-01-20T08:44:54.773Z,-0.41
2023-01-20T08:47:23.847Z,-0.37
2023-01-20T08:49:54.311Z,-0.30
2023-01-20T08:52:22.761Z,-0.27
2023-01-20T08:54:53.227Z,-0.07
2023-01-20T08:57:27.457Z,-0.06
2023-01-20T08:59:55.870Z,-0.05
2023-01-20T09:02:24.688Z,-0.03
2023-01-20T09:04:54.507Z,0.03
2023-01-20T09:07:22.533Z,0.20
2023-01-20T09:09:50.682Z,0.18
2023-01-20T09:12:18.873Z,0.19
2023-01-20T09:14:49.019Z,0.45
2023-01-20T09:17:21.053Z,0.41
2023-01-20T09:19:49.607Z,0.60
2023-01-20T09:22:18.108Z,0.75
2023-01-20T09:24:46.627Z,0.70
2023-01-20T09:27:15.330Z,0.75
2023-01-20T09:29:43.586Z,0.93
2023-01-20T09:32:15.548Z,1.11
2023-01-20T09:34:43.990Z,0.93
2023-01-20T09:37:33.263Z,0.81
2023-01-20T09:40:19.265Z,0.71
2023-01-20T09:43:21.006Z,0.70
2023-01-20T09:45:55.858Z,0.73
2023-01-20T09:48:55.699Z,0.73
2023-01-20T09:51:50.501Z,0.53
2023-01-20T09:54:23.827Z,0.58
2023-01-20T09:56:57.000Z,0.69
2023-01-20T09:59:29.451Z,0.69
2023-01-20T10:02:02.468Z,0.79
2023-01-20T10:04:38.547Z,0.94
2023-01-20T10:07:12.465Z,1.02
2023-01-20T10:09:47.065Z,1.06
2023-01-20T10:12:20.987Z,1.16
2023-01-20T10:14:55.476Z,1.32
2023-01-20T10:17:29.944Z,1.32
2023-01-20T10:20:05.322Z,1.10
2023-01-20T10:22:38.795Z,0.97
2023-01-20T10:25:13.913Z,0.97
2023-01-20T10:27:51.446Z,0.98
2023-01-20T10:30:22.767Z,0.96
2023-01-20T10:32:59.674Z,1.00
2023-01-20T10:35:36.024Z,1.03
2023-01-20T10:38:08.759Z,1.05
2023-01-20T10:40:44.368Z,1.08
2023-01-20T10:43:14.405Z,1.19
2023-01-20T10:46:03.923Z,1.11
2023-01-20T10:48:51.223Z,0.99
2023-01-20T10:51:29.004Z,1.08
2023-01-20T10:54:09.023Z,1.06
2023-01-20T10:56:42.403Z,1.04
2023-01-20T10:59:15.492Z,1.15
2023-01-20T11:01:46.626Z,1.20
2023-01-20T11:04:20.687Z,1.26
2023-01-20T11:06:57.435Z,1.37
2023-01-20T11:09:37.077Z,1.30
2023-01-20T11:12:13.767Z,1.39
2023-01-20T11:14:45.889Z,1.38
2023-01-20T11:17:17.267Z,1.48
2023-01-20T11:19:48.335Z,1.35
2023-01-20T11:22:23.918Z,1.32
2023-01-20T11:24:55.753Z,1.29
2023-01-20T11:27:30.851Z,1.36
2023-01-20T11:30:05.022Z,1.39
2023-01-20T11:32:36.654Z,1.42
2023-01-20T11:35:22.050Z,1.61
2023-01-20T11:37:54.889Z,1.59
2023-01-20T11:40:26.410Z,1.61
2023-01-20T11:42:55.988Z,1.68
2023-01-20T11:45:27.798Z,1.69
2023-01-20T11:48:18.442Z,1.74
2023-01-20T11:50:53.031Z,1.78
2023-01-20T11:53:25.399Z,2.01
2023-01-20T11:55:57.697Z,1.94
2023-01-20T11:58:27.965Z,1.89
2023-01-20T12:01:05.335Z,1.84
2023-01-20T12:04:02.957Z,1.81
2023-01-20T12:06:36.525Z,1.96
2023-01-20T12:09:11.815Z,1.86
2023-01-20T12:11:50.979Z,1.95
2023-01-20T12:14:28.703Z,2.21
2023-01-20T12:17:16.760Z,2.30
2023-01-20T12:20:07.819Z,2.40
2023-01-20T12:22:47.094Z,2.32
2023-01-20T12:25:36.575Z,2.32
2023-01-20T12:28:12.299Z,2.61
2023-01-20T12:30:47.086Z,2.58
2023-01-20T12:33:22.750Z,2.74
2023-01-20T12:36:26.954Z,2.66
2023-01-20T12:39:18.419Z,2.73
2023-01-20T12:42:44.796Z,2.64
2023-01-20T12:45:28.512Z,2.67
2023-01-20T12:48:11.634Z,2.61
2023-01-20T12:50:55.525Z,2.46
2023-01-20T12:53:43.386Z,2.64
2023-01-20T12:56:28.126Z,2.77
2023-01-20T12:59:05.436Z,3.10
2023-01-20T13:01:48.072Z,3.14
2023-01-20T13:04:53.796Z,3.17
2023-01-20T13:07:52.645Z,3.36
2023-01-20T13:10:41.380Z,3.15
2023-01-20T13:13:22.150Z,2.99
2023-01-20T13:15:58.941Z,3.05
2023-01-20T13:18:36.576Z,3.12
2023-01-20T13:21:05.390Z,2.99
2023-01-20T13:23:36.888Z,2.90
2023-01-20T13:26:07.147Z,2.92
2023-01-20T13:28:36.900Z,2.97
2023-01-20T13:31:43.069Z,2.91
2023-01-20T13:34:34.977Z,3.01
2023-01-20T13:37:25.575Z,2.97
2023-01-20T13:39:57.262Z,2.92
2023-01-20T13:42:32.199Z,2.78
2023-01-20T13:45:27.940Z,2.82
2023-01-20T13:48:23.843Z,2.79
2023-01-20T13:50:54.286Z,2.75
2023-01-20T13:53:28.225Z,2.87
2023-01-20T13:56:27.197Z,2.84
2023-01-20T13:58:58.186Z,2.90
2023-01-20T14:01:28.211Z,2.79
2023-01-20T14:04:05.720Z,2.85
2023-01-20T14:06:35.855Z,2.72
2023-01-20T14:09:12.780Z,2.74
2023-01-20T14:11:50.685Z,2.88
2023-01-20T14:14:22.356Z,2.89
2023-01-20T14:16:51.643Z,3.03
2023-01-20T14:19:27.701Z,3.12
2023-01-20T14:21:58.650Z,3.14
2023-01-20T14:24:29.276Z,2.98
2023-01-20T14:27:08.547Z,2.79
2023-01-20T14:29:37.864Z,2.73
2023-01-20T14:32:21.131Z,2.73
2023-01-20T14:34:53.489Z,2.84
2023-01-20T14:37:27.365Z,2.85
2023-01-20T14:39:58.515Z,2.73
2023-01-20T14:42:31.057Z,2.67
2023-01-20T14:44:59.555Z,2.66
2023-01-20T14:47:29.512Z,2.64
2023-01-20T14:50:00.321Z,2.74
2023-01-20T14:52:31.174Z,2.72
2023-01-20T14:55:00.570Z,2.61
2023-01-20T14:57:31.863Z,2.64
2023-01-20T15:00:14.771Z,2.58
2023-01-20T15:02:52.753Z,2.49
2023-01-20T15:05:33.584Z,2.41
2023-01-20T15:08:26.617Z,2.28
2023-01-20T15:11:23.028Z,2.19
2023-01-20T15:14:09.246Z,2.13
2023-01-20T15:16:49.674Z,2.03
2023-01-20T15:19:39.085Z,2.01
2023-01-20T15:22:31.833Z,1.95
2023-01-20T15:25:13.325Z,1.94
2023-01-20T15:27:41.828Z,1.92
2023-01-20T15:30:21.324Z,1.87
2023-01-20T15:32:52.780Z,1.84
2023-01-20T15:35:32.004Z,1.77
2023-01-20T15:38:11.385Z,1.78
2023-01-20T15:40:40.113Z,1.70
2023-01-20T15:43:18.327Z,1.70
2023-01-20T15:45:47.587Z,1.68
2023-01-20T15:48:18.990Z,1.72
2023-01-20T15:50:49.880Z,1.65
2023-01-20T15:53:20.097Z,1.69
2023-01-20T15:55:50.297Z,1.65
2023-01-20T15:58:25.766Z,1.54
2023-01-20T16:00:55.094Z,1.49
2023-01-20T16:03:24.492Z,1.59
2023-01-20T16:05:55.815Z,1.46
2023-01-20T16:08:34.645Z,1.41
2023-01-20T16:11:03.383Z,1.50
2023-01-20T16:13:31.727Z,1.34
2023-01-20T16:16:03.562Z,1.31
2023-01-20T16:18:32.274Z,1.41
2023-01-20T16:21:01.474Z,1.21
2023-01-20T16:23:32.332Z,1.17
2023-01-20T16:26:01.445Z,1.10
2023-01-20T16:28:30.070Z,1.22
2023-01-20T16:31:00.363Z,1.05
2023-01-20T16:33:29.454Z,1.01
2023-01-20T16:35:57.650Z,0.96
2023-01-20T16:38:26.569Z,0.94
2023-01-20T16:41:06.345Z,0.94
2023-01-20T16:43:35.936Z,1.08
2023-01-20T16:46:08.793Z,1.06
2023-01-20T16:48:37.678Z,1.04
2023-01-20T16:51:06.585Z,1.02
2023-01-20T16:53:35.757Z,1.00
2023-01-20T16:56:07.353Z,0.97
2023-01-20T16:58:36.849Z,1.04
2023-01-20T17:01:12.093Z,1.01
2023-01-20T17:03:41.157Z,1.05
2023-01-20T17:06:11.427Z,1.04
2023-01-20T17:08:40.165Z,1.05
2023-01-20T17:11:10.073Z,1.07
2023-01-20T17:13:39.991Z,1.11
2023-01-20T17:16:08.661Z,1.13
2023-01-20T17:18:37.056Z,1.15
2023-01-20T17:21:09.109Z,1.20
2023-01-20T17:23:37.780Z,1.29
2023-01-20T17:26:09.609Z,1.32
2023-01-20T17:28:40.963Z,1.33
2023-01-20T17:31:09.165Z,1.36
2023-01-20T17:33:37.632Z,1.35
2023-01-20T17:36:07.920Z,1.34
2023-01-20T17:38:41.272Z,1.44
2023-01-20T17:41:10.941Z,1.22
2023-01-20T17:43:41.905Z,1.05
2023-01-20T17:46:14.156Z,0.93
2023-01-20T17:48:43.131Z,0.76
2023-01-20T17:51:16.006Z,0.67
2023-01-20T17:53:45.580Z,0.55
2023-01-20T17:56:20.360Z,0.42
2023-01-20T17:58:51.440Z,0.40
2023-01-20T18:01:22.267Z,0.38
2023-01-20T18:03:55.794Z,0.28
2023-01-20T18:06:25.608Z,0.18
2023-01-20T18:08:55.565Z,0.11
2023-01-20T18:11:27.514Z,0.10
2023-01-20T18:14:01.842Z,0.02
2023-01-20T18:16:32.400Z,0.09
2023-01-20T18:19:03.086Z,0.04
2023-01-20T18:21:32.915Z,0.02
2023-01-20T18:24:01.879Z,0.03
2023-01-20T18:26:33.346Z,-0.04
2023-01-20T18:29:05.050Z,-0.04
2023-01-20T18:31:36.706Z,-0.08
2023-01-20T18:34:08.914Z,-0.09
2023-01-20T18:36:39.011Z,-0.09
2023-01-20T18:39:10.258Z,-0.10
2023-01-20T18:41:38.655Z,-0.16
2023-01-20T18:44:09.869Z,-0.17
2023-01-20T18:46:38.688Z,-0.22
2023-01-20T18:49:09.866Z,-0.20
2023-01-20T18:51:42.207Z,-0.23
2023-01-20T18:54:12.489Z,-0.22
2023-01-20T18:56:41.838Z,-0.19
2023-01-20T18:59:14.136Z,-0.22
2023-01-20T19:01:43.036Z,-0.20
2023-01-20T19:04:14.535Z,-0.19
2023-01-20T19:06:45.441Z,-0.24
2023-01-20T19:09:17.395Z,-0.24
2023-01-20T19:11:46.268Z,-0.31
2023-01-20T19:14:20.986Z,-0.32
2023-01-20T19:16:49.929Z,-0.34
2023-01-20T19:19:19.459Z,-0.31
2023-01-20T19:21:51.918Z,-0.33
2023-01-20T19:24:22.174Z,-0.34
2023-01-20T19:26:51.519Z,-0.28
2023-01-20T19:29:22.264Z,-0.35
2023-01-20T19:31:51.886Z,-0.28
2023-01-20T19:34:20.180Z,-0.36
2023-01-20T19:36:48.304Z,-0.34
2023-01-20T19:39:17.398Z,-0.39
2023-01-20T19:41:46.267Z,-0.39
2023-01-20T19:44:14.486Z,-0.44
2023-01-20T19:46:47.458Z,-0.34
2023-01-20T19:49:15.753Z,-0.37
2023-01-20T19:51:44.228Z,-0.41
2023-01-20T19:54:15.180Z,-0.33
2023-01-20T19:56:44.901Z,-0.39
2023-01-20T19:59:13.727Z,-0.41
2023-01-20T20:01:42.463Z,-0.37
2023-01-20T20:04:14.026Z,-0.36
2023-01-20T20:06:48.290Z,-0.40
2023-01-20T20:09:19.975Z,-0.45
2023-01-20T20:11:49.852Z,-0.43
2023-01-20T20:14:20.470Z,-0.44
2023-01-20T20:16:51.290Z,-0.43
2023-01-20T20:19:28.622Z,-0.47
2023-01-20T20:21:58.760Z,-0.46
2023-01-20T20:24:29.919Z,-0.44
2023-01-20T20:26:59.803Z,-0.38
2023-01-20T20:29:28.894Z,-0.32
2023-01-20T20:32:01.552Z,-0.37
2023-01-20T20:34:31.789Z,-0.39
2023-01-20T20:37:02.702Z,-0.34
2023-01-20T20:39:31.543Z,-0.38
2023-01-20T20:42:02.145Z,-0.38
2023-01-20T20:44:35.410Z,-0.39
2023-01-20T20:47:04.622Z,-0.37
2023-01-20T20:49:39.383Z,-0.38
2023-01-20T20:52:13.315Z,-0.44
2023-01-20T20:54:45.357Z,-0.42
2023-01-20T20:57:13.995Z,-0.44
2023-01-20T20:59:58.627Z,-0.38
2023-01-20T21:02:31.020Z,-0.39
2023-01-20T21:05:04.043Z,-0.41
2023-01-20T21:07:34.984Z,-0.37
2023-01-20T21:10:14.242Z,-0.41
2023-01-20T21:12:44.062Z,-0.40
2023-01-20T21:15:15.232Z,-0.36
2023-01-20T21:17:44.167Z,-0.40
2023-01-20T21:20:15.014Z,-0.44
2023-01-20T21:22:47.098Z,-0.37
2023-01-20T21:25:18.229Z,-0.33
2023-01-20T21:27:50.859Z,-0.27
2023-01-20T21:30:20.677Z,-0.34
2023-01-20T21:32:49.532Z,-0.43
2023-01-20T21:35:19.285Z,-0.37
2023-01-20T21:37:52.175Z,-0.40
2023-01-20T21:40:26.138Z,-0.42
2023-01-20T21:43:31.270Z,-0.36
2023-01-20T21:46:01.076Z,-0.38
2023-01-20T21:48:51.163Z,-0.40
2023-01-20T21:51:41.670Z,-0.37
2023-01-20T21:54:16.081Z,-0.41
2023-01-20T21:56:46.011Z,-0.43
2023-01-20T21:59:21.808Z,-0.46
2023-01-20T22:01:55.432Z,-0.44
2023-01-20T22:04:23.831Z,-0.41
2023-01-20T22:06:53.753Z,-0.36
2023-01-20T22:09:22.273Z,-0.39
2023-01-20T22:11:53.333Z,-0.39
2023-01-20T22:14:22.297Z,-0.36
2023-01-20T22:16:50.638Z,-0.40
2023-01-20T22:19:19.311Z,-0.44
2023-01-20T22:21:48.522Z,-0.39
2023-01-20T22:24:19.059Z,-0.44
2023-01-20T22:26:48.579Z,-0.35
2023-01-20T22:29:17.604Z,-0.29
2023-01-20T22:31:46.805Z,-0.39
2023-01-20T22:34:18.081Z,-0.41
2023-01-20T22:36:47.053Z,-0.36
2023-01-20T22:39:18.998Z,-0.38
2023-01-20T22:41:50.219Z,-0.38
2023-01-20T22:44:18.816Z,-0.41
2023-01-20T22:46:48.177Z,-0.31
2023-01-20T22:49:16.604Z,-0.32
2023-01-20T22:51:44.836Z,-0.33
2023-01-20T22:54:16.051Z,-0.31
2023-01-20T22:56:44.772Z,-0.35
2023-01-20T22:59:16.725Z,-0.36
2023-01-20T23:01:44.950Z,-0.39
2023-01-20T23:04:13.585Z,-0.44
2023-01-20T23:06:41.991Z,-0.43
2023-01-20T23:09:14.733Z,-0.43
2023-01-20T23:11:43.214Z,-0.46
2023-01-20T23:14:13.337Z,-0.36
2023-01-20T23:16:44.493Z,-0.33
2023-01-20T23:19:13.587Z,-0.44
2023-01-20T23:21:41.895Z,-0.36
2023-01-20T23:24:10.627Z,-0.36
2023-01-20T23:26:38.825Z,-0.41
2023-01-20T23:29:07.247Z,-0.27
2023-01-20T23:31:35.849Z,-0.33
2023-01-20T23:34:05.485Z,-0.29
2023-01-20T23:36:33.699Z,-0.40
2023-01-20T23:39:04.733Z,-0.34
2023-01-20T23:41:32.924Z,-0.40
2023-01-20T23:44:01.036Z,-0.45
2023-01-20T23:46:32.279Z,-0.47
2023-01-20T23:49:00.576Z,-0.36
2023-01-20T23:51:32.023Z,-0.40
2023-01-20T23:54:02.684Z,-0.27
2023-01-20T23:56:32.692Z,-0.33
2023-01-20T23:59:01.272Z,-0.39
