createdAt,value
2022-09-09T00:02:13.368Z,21.60
2022-09-09T00:05:27.513Z,21.60
2022-09-09T00:08:40.548Z,21.60
2022-09-09T00:11:52.798Z,21.60
2022-09-09T00:15:02.259Z,21.60
2022-09-09T00:18:16.419Z,21.60
2022-09-09T00:21:25.785Z,21.60
2022-09-09T00:24:39.763Z,21.60
2022-09-09T00:27:50.206Z,21.60
2022-09-09T00:30:58.656Z,21.60
2022-09-09T00:34:12.102Z,21.60
2022-09-09T00:37:21.451Z,21.60
2022-09-09T00:40:32.068Z,21.60
2022-09-09T00:43:42.341Z,21.60
2022-09-09T00:46:56.421Z,21.60
2022-09-09T00:50:08.333Z,21.60
2022-09-09T00:53:24.250Z,21.60
2022-09-09T00:56:33.206Z,21.60
2022-09-09T00:59:47.710Z,21.60
2022-09-09T01:03:11.321Z,21.60
2022-09-09T01:06:23.211Z,21.60
2022-09-09T01:09:34.579Z,21.60
2022-09-09T01:12:44.721Z,21.60
2022-09-09T01:16:01.969Z,21.60
2022-09-09T01:19:13.514Z,21.60
2022-09-09T01:22:24.636Z,21.60
2022-09-09T01:26:14.069Z,21.50
2022-09-09T01:29:23.092Z,21.50
2022-09-09T01:32:42.834Z,21.50
2022-09-09T01:35:55.397Z,21.50
2022-09-09T01:39:05.925Z,21.50
2022-09-09T01:42:17.161Z,21.50
2022-09-09T01:45:26.182Z,21.50
2022-09-09T01:48:34.433Z,21.50
2022-09-09T01:51:45.635Z,21.50
2022-09-09T01:54:55.762Z,21.50
2022-09-09T01:58:15.415Z,21.50
2022-09-09T02:01:35.137Z,21.50
2022-09-09T02:04:45.264Z,21.50
2022-09-09T02:07:59.306Z,21.50
2022-09-09T02:11:20.233Z,21.50
2022-09-09T02:14:54.661Z,21.50
2022-09-09T02:18:04.106Z,21.50
2022-09-09T02:21:12.710Z,21.50
2022-09-09T02:24:21.079Z,21.50
2022-09-09T02:27:37.706Z,21.40
2022-09-09T02:30:48.190Z,21.50
2022-09-09T02:33:59.289Z,21.50
2022-09-09T02:37:07.759Z,21.50
2022-09-09T02:40:17.321Z,21.40
2022-09-09T02:43:33.394Z,21.40
2022-09-09T02:46:53.798Z,21.40
2022-09-09T02:50:07.778Z,21.50
2022-09-09T02:53:18.328Z,21.50
2022-09-09T02:56:29.504Z,21.40
2022-09-09T02:59:37.361Z,21.50
2022-09-09T03:02:47.264Z,21.50
2022-09-09T03:05:55.108Z,21.50
2022-09-09T03:09:03.796Z,21.50
2022-09-09T03:12:12.310Z,21.50
2022-09-09T03:15:21.502Z,21.50
2022-09-09T03:18:31.064Z,21.50
2022-09-09T03:21:40.118Z,21.50
2022-09-09T03:24:48.762Z,21.50
2022-09-09T03:27:57.260Z,21.50
2022-09-09T03:31:07.044Z,21.50
2022-09-09T03:34:22.142Z,21.50
2022-09-09T03:37:30.251Z,21.50
2022-09-09T03:40:38.161Z,21.50
2022-09-09T03:43:46.785Z,21.50
2022-09-09T03:46:55.277Z,21.50
2022-09-09T03:50:07.194Z,21.50
2022-09-09T03:53:16.517Z,21.50
2022-09-09T03:56:24.840Z,21.50
2022-09-09T03:59:33.218Z,21.60
2022-09-09T04:02:41.101Z,21.60
2022-09-09T04:05:52.305Z,21.60
2022-09-09T04:09:00.638Z,21.50
2022-09-09T04:12:09.315Z,21.60
2022-09-09T04:15:19.682Z,21.60
2022-09-09T04:18:29.416Z,21.50
2022-09-09T04:21:38.715Z,21.60
2022-09-09T04:24:48.901Z,21.60
2022-09-09T04:27:59.695Z,21.50
2022-09-09T04:31:08.656Z,21.50
2022-09-09T04:34:17.501Z,21.60
2022-09-09T04:37:27.507Z,21.60
2022-09-09T04:40:36.746Z,21.60
2022-09-09T04:43:44.753Z,21.60
2022-09-09T04:46:54.008Z,21.60
2022-09-09T04:50:02.919Z,21.60
2022-09-09T04:53:12.749Z,21.60
2022-09-09T04:56:21.016Z,21.60
2022-09-09T04:59:39.708Z,21.60
2022-09-09T05:02:48.565Z,21.60
2022-09-09T05:05:57.727Z,21.60
2022-09-09T05:09:07.585Z,21.60
2022-09-09T05:12:16.167Z,21.60
2022-09-09T05:15:29.672Z,21.60
2022-09-09T05:18:38.250Z,21.60
2022-09-09T05:21:46.381Z,21.60
2022-09-09T05:24:57.843Z,21.60
2022-09-09T05:28:06.428Z,21.50
2022-09-09T05:31:15.729Z,21.60
2022-09-09T05:34:24.698Z,21.50
2022-09-09T05:37:33.128Z,21.50
2022-09-09T05:40:48.998Z,21.50
2022-09-09T05:43:56.977Z,21.50
2022-09-09T05:47:05.594Z,21.50
2022-09-09T05:50:15.618Z,21.50
2022-09-09T05:53:23.689Z,21.50
2022-09-09T05:56:33.552Z,21.50
2022-09-09T05:59:42.624Z,21.50
2022-09-09T06:02:54.587Z,21.50
2022-09-09T06:06:06.183Z,21.50
2022-09-09T06:09:14.664Z,21.50
2022-09-09T06:12:25.678Z,21.50
2022-09-09T06:15:33.845Z,21.50
2022-09-09T06:18:41.767Z,21.50
2022-09-09T06:21:51.235Z,21.50
2022-09-09T06:24:59.603Z,21.50
2022-09-09T06:28:09.256Z,21.50
2022-09-09T06:31:24.102Z,21.50
2022-09-09T06:34:36.527Z,21.50
2022-09-09T06:37:49.810Z,21.50
2022-09-09T06:41:00.333Z,21.50
2022-09-09T06:44:12.806Z,21.50
2022-09-09T06:47:23.383Z,21.50
2022-09-09T06:50:32.523Z,21.50
2022-09-09T06:53:43.071Z,21.50
2022-09-09T06:56:51.739Z,21.50
2022-09-09T07:00:07.126Z,21.50
2022-09-09T07:03:15.822Z,21.50
2022-09-09T07:06:25.696Z,21.50
2022-09-09T07:09:35.138Z,21.50
2022-09-09T07:12:44.353Z,21.50
2022-09-09T07:15:55.367Z,21.50
2022-09-09T07:19:03.406Z,21.50
2022-09-09T07:22:11.706Z,21.50
2022-09-09T07:25:21.894Z,21.50
2022-09-09T07:28:32.054Z,21.50
2022-09-09T07:31:41.870Z,21.60
2022-09-09T07:34:54.301Z,21.60
2022-09-09T07:38:03.341Z,21.60
2022-09-09T07:41:13.301Z,21.60
2022-09-09T07:44:23.107Z,21.60
2022-09-09T07:47:37.620Z,21.60
2022-09-09T07:50:45.923Z,21.60
2022-09-09T07:53:54.778Z,21.60
2022-09-09T07:57:04.786Z,21.60
2022-09-09T08:00:16.578Z,21.60
2022-09-09T08:03:31.458Z,21.60
2022-09-09T08:06:40.577Z,21.60
2022-09-09T08:09:50.953Z,21.60
2022-09-09T08:13:19.064Z,21.60
2022-09-09T08:16:30.904Z,21.70
2022-09-09T08:19:41.400Z,21.70
2022-09-09T08:22:54.731Z,21.70
2022-09-09T08:26:06.605Z,21.70
2022-09-09T08:29:15.237Z,21.70
2022-09-09T08:32:23.851Z,21.70
2022-09-09T08:35:33.637Z,21.70
2022-09-09T08:38:42.194Z,21.70
2022-09-09T08:42:03.907Z,21.70
2022-09-09T08:45:29.248Z,21.70
2022-09-09T08:48:46.104Z,21.70
2022-09-09T08:51:56.229Z,21.80
2022-09-09T08:55:07.731Z,21.80
2022-09-09T08:58:17.274Z,21.80
2022-09-09T09:01:40.497Z,21.80
2022-09-09T09:05:07.026Z,21.80
2022-09-09T09:08:21.080Z,21.80
2022-09-09T09:11:35.493Z,21.80
2022-09-09T09:14:45.100Z,21.80
2022-09-09T09:17:53.762Z,21.80
2022-09-09T09:21:04.954Z,21.80
2022-09-09T09:24:21.461Z,21.80
2022-09-09T09:27:33.805Z,21.80
2022-09-09T09:30:44.326Z,21.90
2022-09-09T09:33:54.161Z,21.90
2022-09-09T09:37:09.874Z,21.80
2022-09-09T09:40:20.334Z,21.80
2022-09-09T09:43:30.426Z,21.80
2022-09-09T09:46:41.559Z,21.80
2022-09-09T09:49:54.444Z,21.80
2022-09-09T09:53:05.029Z,21.80
2022-09-09T09:56:18.072Z,21.80
2022-09-09T09:59:42.540Z,21.80
2022-09-09T10:02:58.707Z,21.80
2022-09-09T10:06:10.557Z,21.80
2022-09-09T10:09:23.872Z,21.80
2022-09-09T10:12:43.197Z,21.80
2022-09-09T10:15:56.375Z,21.90
2022-09-09T10:19:06.119Z,21.90
2022-09-09T10:22:21.586Z,21.90
2022-09-09T10:25:37.782Z,21.90
2022-09-09T10:29:00.782Z,21.90
2022-09-09T10:32:11.800Z,21.90
2022-09-09T10:35:31.883Z,21.90
2022-09-09T10:38:42.668Z,21.90
2022-09-09T10:41:53.499Z,21.90
2022-09-09T10:45:11.644Z,21.90
2022-09-09T10:48:39.349Z,21.90
2022-09-09T10:51:50.614Z,21.90
2022-09-09T10:55:00.113Z,21.90
2022-09-09T10:58:12.145Z,21.90
2022-09-09T11:01:23.563Z,21.90
2022-09-09T11:04:35.086Z,21.90
2022-09-09T11:07:44.164Z,21.90
2022-09-09T11:10:56.215Z,21.90
2022-09-09T11:14:05.954Z,21.90
2022-09-09T11:17:17.815Z,21.90
2022-09-09T11:20:26.378Z,21.90
2022-09-09T11:23:41.798Z,21.90
2022-09-09T11:26:52.941Z,21.90
2022-09-09T11:30:38.131Z,21.90
2022-09-09T11:34:13.640Z,21.90
2022-09-09T11:37:42.974Z,21.90
2022-09-09T11:40:58.825Z,21.90
2022-09-09T11:44:12.731Z,21.90
2022-09-09T11:47:30.233Z,21.90
2022-09-09T11:50:41.198Z,21.90
2022-09-09T11:53:52.986Z,21.90
2022-09-09T11:57:01.198Z,21.90
2022-09-09T12:00:25.113Z,21.90
2022-09-09T12:03:38.416Z,21.90
2022-09-09T12:06:48.511Z,21.90
2022-09-09T12:09:58.893Z,22.00
2022-09-09T12:13:11.333Z,22.00
2022-09-09T12:16:31.743Z,22.00
2022-09-09T12:19:39.640Z,22.00
2022-09-09T12:23:11.738Z,22.00
2022-09-09T12:26:25.935Z,22.00
2022-09-09T12:29:38.383Z,22.00
2022-09-09T12:32:46.493Z,22.00
2022-09-09T12:35:57.563Z,22.00
2022-09-09T12:39:18.028Z,22.00
2022-09-09T12:42:25.842Z,22.00
2022-09-09T12:45:34.504Z,22.00
2022-09-09T12:48:43.577Z,22.00
2022-09-09T12:51:51.594Z,22.00
2022-09-09T12:55:01.347Z,22.00
2022-09-09T12:58:09.611Z,22.00
2022-09-09T13:01:24.074Z,22.00
2022-09-09T13:04:32.430Z,22.00
2022-09-09T13:07:40.386Z,22.00
2022-09-09T13:10:56.353Z,22.00
2022-09-09T13:14:07.439Z,22.00
2022-09-09T13:17:21.427Z,22.00
2022-09-09T13:20:29.330Z,22.00
2022-09-09T13:23:38.006Z,22.00
2022-09-09T13:26:57.073Z,22.00
2022-09-09T13:30:23.671Z,22.00
2022-09-09T13:33:35.347Z,22.00
2022-09-09T13:36:43.429Z,22.00
2022-09-09T13:39:54.309Z,22.10
2022-09-09T13:43:04.448Z,22.00
2022-09-09T13:46:31.117Z,22.10
2022-09-09T13:49:39.002Z,22.10
2022-09-09T13:52:48.342Z,22.10
2022-09-09T13:55:57.827Z,22.10
2022-09-09T13:59:09.073Z,22.10
2022-09-09T14:02:17.425Z,22.10
2022-09-09T14:05:26.122Z,22.10
2022-09-09T14:08:38.311Z,22.10
2022-09-09T14:11:46.996Z,22.10
2022-09-09T14:14:56.131Z,22.10
2022-09-09T14:18:04.361Z,22.10
2022-09-09T14:21:12.425Z,22.10
2022-09-09T14:24:20.735Z,22.10
2022-09-09T14:27:28.752Z,22.10
2022-09-09T14:30:39.284Z,22.10
2022-09-09T14:33:47.521Z,22.10
2022-09-09T14:36:55.618Z,22.10
2022-09-09T14:40:04.387Z,22.10
2022-09-09T14:43:12.638Z,22.10
2022-09-09T14:46:22.157Z,22.10
2022-09-09T14:49:30.391Z,22.10
2022-09-09T14:52:38.530Z,22.10
2022-09-09T14:55:47.695Z,22.10
2022-09-09T14:58:56.275Z,22.10
2022-09-09T15:02:06.106Z,22.10
2022-09-09T15:05:14.164Z,22.10
2022-09-09T15:08:22.463Z,22.10
2022-09-09T15:11:31.975Z,22.10
2022-09-09T15:14:40.392Z,22.10
2022-09-09T15:17:49.711Z,22.10
2022-09-09T15:20:57.984Z,22.10
2022-09-09T15:24:08.257Z,22.10
2022-09-09T15:27:16.636Z,22.10
2022-09-09T15:30:24.763Z,22.10
2022-09-09T15:33:34.169Z,22.10
2022-09-09T15:36:42.863Z,22.10
2022-09-09T15:39:51.124Z,22.10
2022-09-09T15:42:59.213Z,22.10
2022-09-09T15:46:25.291Z,22.20
2022-09-09T15:49:34.928Z,22.10
2022-09-09T15:52:43.271Z,22.20
2022-09-09T15:55:54.754Z,22.20
2022-09-09T15:59:04.004Z,22.20
2022-09-09T16:02:12.150Z,22.20
2022-09-09T16:05:21.996Z,22.20
2022-09-09T16:08:34.278Z,22.20
2022-09-09T16:11:42.523Z,22.20
2022-09-09T16:14:50.570Z,22.20
2022-09-09T16:17:59.261Z,22.20
2022-09-09T16:21:09.265Z,22.20
2022-09-09T16:24:17.936Z,22.20
2022-09-09T16:27:25.729Z,22.20
2022-09-09T16:30:33.807Z,22.20
2022-09-09T16:33:42.169Z,22.20
2022-09-09T16:36:51.422Z,22.20
2022-09-09T16:39:59.592Z,22.20
2022-09-09T16:43:07.758Z,22.20
2022-09-09T16:46:17.463Z,22.20
2022-09-09T16:49:25.697Z,22.20
2022-09-09T16:52:35.487Z,22.20
2022-09-09T16:55:43.756Z,22.20
2022-09-09T16:58:52.332Z,22.20
2022-09-09T17:02:01.945Z,22.20
2022-09-09T17:05:10.409Z,22.20
2022-09-09T17:08:19.710Z,22.20
2022-09-09T17:11:27.649Z,22.20
2022-09-09T17:14:35.939Z,22.20
2022-09-09T17:17:46.290Z,22.20
2022-09-09T17:20:54.604Z,22.20
2022-09-09T17:24:04.382Z,22.20
2022-09-09T17:27:13.607Z,22.20
2022-09-09T17:30:21.878Z,22.20
2022-09-09T17:33:31.863Z,22.10
2022-09-09T17:36:40.005Z,22.20
2022-09-09T17:39:48.155Z,22.10
2022-09-09T17:42:55.295Z,22.10
2022-09-09T17:46:09.900Z,22.10
2022-09-09T17:49:18.607Z,22.10
2022-09-09T17:52:27.043Z,22.10
2022-09-09T17:55:36.853Z,22.10
2022-09-09T17:58:45.324Z,22.10
2022-09-09T18:01:53.487Z,22.10
2022-09-09T18:05:02.363Z,22.10
2022-09-09T18:08:10.621Z,22.10
2022-09-09T18:11:20.484Z,22.10
2022-09-09T18:14:30.213Z,22.10
2022-09-09T18:17:38.160Z,22.10
2022-09-09T18:20:46.279Z,22.10
2022-09-09T18:23:54.806Z,22.10
2022-09-09T18:27:04.707Z,22.10
2022-09-09T18:30:14.331Z,22.10
2022-09-09T18:33:22.399Z,22.10
2022-09-09T18:36:31.787Z,22.10
2022-09-09T18:39:40.047Z,22.10
2022-09-09T18:42:50.040Z,22.10
2022-09-09T18:45:58.091Z,22.00
2022-09-09T18:49:06.133Z,22.10
2022-09-09T18:52:15.106Z,22.10
2022-09-09T18:55:23.007Z,22.00
2022-09-09T18:58:33.055Z,22.00
2022-09-09T19:01:41.128Z,22.00
2022-09-09T19:04:50.179Z,22.00
2022-09-09T19:07:58.376Z,22.00
2022-09-09T19:11:06.933Z,22.00
2022-09-09T19:14:17.338Z,22.00
2022-09-09T19:17:26.466Z,22.00
2022-09-09T19:20:34.650Z,22.00
2022-09-09T19:23:42.568Z,22.00
2022-09-09T19:26:52.190Z,22.00
2022-09-09T19:30:01.622Z,22.00
2022-09-09T19:33:09.810Z,22.00
2022-09-09T19:36:18.549Z,22.00
2022-09-09T19:39:27.054Z,22.00
2022-09-09T19:42:35.023Z,22.00
2022-09-09T19:45:44.475Z,22.00
2022-09-09T19:48:52.290Z,22.00
2022-09-09T19:52:00.478Z,21.90
2022-09-09T19:55:09.350Z,22.00
2022-09-09T19:58:17.594Z,22.00
2022-09-09T20:01:28.284Z,22.00
2022-09-09T20:04:36.763Z,21.90
2022-09-09T20:07:44.761Z,21.90
2022-09-09T20:10:53.572Z,21.90
2022-09-09T20:14:01.586Z,21.90
2022-09-09T20:17:11.114Z,21.90
2022-09-09T20:20:19.672Z,21.90
2022-09-09T20:23:28.336Z,21.90
2022-09-09T20:26:37.560Z,21.90
2022-09-09T20:29:47.125Z,21.90
2022-09-09T20:32:57.138Z,21.90
2022-09-09T20:36:11.551Z,21.90
2022-09-09T20:39:20.839Z,21.90
2022-09-09T20:42:28.842Z,21.90
2022-09-09T20:45:38.031Z,21.90
2022-09-09T20:48:47.393Z,21.90
2022-09-09T20:51:55.588Z,21.90
2022-09-09T20:55:03.834Z,21.80
2022-09-09T20:58:12.006Z,21.90
2022-09-09T21:01:20.788Z,21.80
2022-09-09T21:04:31.209Z,21.80
2022-09-09T21:07:39.066Z,21.80
2022-09-09T21:10:47.319Z,21.80
2022-09-09T21:13:56.314Z,21.80
2022-09-09T21:17:04.326Z,21.80
2022-09-09T21:20:14.114Z,21.80
2022-09-09T21:23:22.319Z,21.80
2022-09-09T21:26:30.217Z,21.80
2022-09-09T21:29:38.548Z,21.80
2022-09-09T21:32:46.906Z,21.80
2022-09-09T21:36:01.944Z,21.80
2022-09-09T21:39:10.446Z,21.80
2022-09-09T21:42:19.077Z,21.80
2022-09-09T21:45:27.917Z,21.80
2022-09-09T21:48:35.996Z,21.80
2022-09-09T21:51:45.774Z,21.80
2022-09-09T21:54:53.651Z,21.80
2022-09-09T21:58:01.839Z,21.70
2022-09-09T22:01:11.024Z,21.70
2022-09-09T22:04:19.131Z,21.70
2022-09-09T22:07:28.770Z,21.70
2022-09-09T22:10:37.911Z,21.70
2022-09-09T22:13:46.196Z,21.70
2022-09-09T22:16:54.552Z,21.70
2022-09-09T22:20:02.866Z,21.70
2022-09-09T22:23:12.372Z,21.70
2022-09-09T22:26:20.436Z,21.70
2022-09-09T22:29:28.222Z,21.70
2022-09-09T22:32:36.454Z,21.70
2022-09-09T22:35:44.700Z,21.70
2022-09-09T22:38:54.178Z,21.70
2022-09-09T22:42:02.767Z,21.70
2022-09-09T22:45:11.630Z,21.70
2022-09-09T22:48:19.698Z,21.70
2022-09-09T22:51:27.825Z,21.70
2022-09-09T22:54:37.408Z,21.70
2022-09-09T22:57:45.496Z,21.70
2022-09-09T23:00:53.626Z,21.70
2022-09-09T23:04:02.604Z,21.70
2022-09-09T23:07:10.830Z,21.70
2022-09-09T23:10:20.271Z,21.70
2022-09-09T23:13:30.017Z,21.70
2022-09-09T23:16:39.497Z,21.70
2022-09-09T23:19:47.547Z,21.70
2022-09-09T23:22:55.985Z,21.70
2022-09-09T23:26:07.142Z,21.70
2022-09-09T23:29:15.364Z,21.70
2022-09-09T23:32:23.978Z,21.70
2022-09-09T23:35:32.966Z,21.70
2022-09-09T23:38:40.833Z,21.70
2022-09-09T23:41:50.413Z,21.70
2022-09-09T23:44:58.661Z,21.70
2022-09-09T23:48:06.811Z,21.70
2022-09-09T23:51:17.502Z,21.70
2022-09-09T23:54:26.088Z,21.70
2022-09-09T23:57:35.597Z,21.80
