createdAt,value
2018-04-16T00:00:04.275Z,95344.78
2018-04-16T00:02:30.629Z,95350.56
2018-04-16T00:04:56.949Z,95350.11
2018-04-16T00:07:23.297Z,95341.72
2018-04-16T00:09:49.708Z,95347.98
2018-04-16T00:12:16.095Z,95343.72
2018-04-16T00:14:42.463Z,95347.75
2018-04-16T00:17:08.796Z,95343.45
2018-04-16T00:19:35.160Z,95350.98
2018-04-16T00:22:01.475Z,95335.14
2018-04-16T00:24:27.827Z,95320.28
2018-04-16T00:26:54.137Z,95324.23
2018-04-16T00:29:20.498Z,95326.03
2018-04-16T00:31:46.873Z,95334.00
2018-04-16T00:34:13.196Z,95339.16
2018-04-16T00:36:39.557Z,95340.29
2018-04-16T00:39:05.888Z,95325.56
2018-04-16T00:41:32.242Z,95318.52
2018-04-16T00:43:58.629Z,95330.67
2018-04-16T00:46:25.012Z,95333.37
2018-04-16T00:48:51.368Z,95319.50
2018-04-16T00:51:17.716Z,95323.48
2018-04-16T00:53:44.061Z,95320.08
2018-04-16T00:56:10.430Z,95322.38
2018-04-16T00:58:36.744Z,95317.97
2018-04-16T01:01:03.149Z,95319.50
2018-04-16T01:03:29.524Z,95323.60
2018-04-16T01:05:55.884Z,95331.90
2018-04-16T01:08:22.241Z,95330.17
2018-04-16T01:10:48.637Z,95338.20
2018-04-16T01:13:15.021Z,95331.84
2018-04-16T01:15:41.360Z,95343.88
2018-04-16T01:18:07.722Z,95347.96
2018-04-16T01:20:34.050Z,95336.87
2018-04-16T01:23:00.390Z,95337.55
2018-04-16T01:25:26.717Z,95333.10
2018-04-16T01:27:53.077Z,95338.54
2018-04-16T01:30:19.453Z,95329.41
2018-04-16T01:32:45.833Z,95324.51
2018-04-16T01:35:12.161Z,95318.46
2018-04-16T01:37:38.503Z,95316.13
2018-04-16T01:40:04.873Z,95320.91
2018-04-16T01:42:31.280Z,95313.73
2018-04-16T01:44:57.605Z,95318.92
2018-04-16T01:47:23.936Z,95314.13
2018-04-16T01:49:50.332Z,95303.89
2018-04-16T01:52:16.669Z,95291.75
2018-04-16T01:54:43.037Z,95298.47
2018-04-16T01:57:09.463Z,95297.52
2018-04-16T01:59:35.843Z,95289.82
2018-04-16T02:02:02.165Z,95291.75
2018-04-16T02:04:28.612Z,95296.61
2018-04-16T02:06:54.988Z,95294.08
2018-04-16T02:09:21.310Z,95284.42
2018-04-16T02:11:47.753Z,95292.38
2018-04-16T02:14:14.081Z,95294.42
2018-04-16T02:16:40.419Z,95292.27
2018-04-16T02:19:06.800Z,95284.47
2018-04-16T02:21:33.159Z,95289.15
2018-04-16T02:23:59.534Z,95291.98
2018-04-16T02:26:25.877Z,95286.13
2018-04-16T02:28:52.295Z,95282.87
2018-04-16T02:31:18.653Z,95287.25
2018-04-16T02:33:44.998Z,95279.99
2018-04-16T02:36:11.357Z,95267.56
2018-04-16T02:38:37.690Z,95274.06
2018-04-16T02:41:04.025Z,95270.33
2018-04-16T02:43:30.368Z,95277.06
2018-04-16T02:45:56.779Z,95278.22
2018-04-16T02:48:23.121Z,95278.22
2018-04-16T02:50:49.541Z,95275.93
2018-04-16T02:53:15.876Z,95274.40
2018-04-16T02:55:42.201Z,95276.44
2018-04-16T02:58:08.558Z,95268.43
2018-04-16T03:00:34.941Z,95265.61
2018-04-16T03:03:01.270Z,95266.98
2018-04-16T03:05:27.607Z,95262.56
2018-04-16T03:07:53.939Z,95264.44
2018-04-16T03:10:20.309Z,95261.83
2018-04-16T03:12:46.644Z,95263.88
2018-04-16T03:15:12.974Z,95262.77
2018-04-16T03:17:39.312Z,95274.62
2018-04-16T03:20:05.644Z,95261.05
2018-04-16T03:22:32.031Z,95271.27
2018-04-16T03:24:58.417Z,95257.08
2018-04-16T03:27:24.753Z,95267.45
2018-04-16T03:29:51.141Z,95255.53
2018-04-16T03:32:17.490Z,95254.39
2018-04-16T03:34:43.848Z,95251.91
2018-04-16T03:37:10.171Z,95247.61
2018-04-16T03:39:36.552Z,95239.00
2018-04-16T03:42:02.890Z,95247.42
2018-04-16T03:44:29.273Z,95253.39
2018-04-16T03:46:55.600Z,95259.31
2018-04-16T03:49:21.940Z,95249.62
2018-04-16T03:51:48.269Z,95244.84
2018-04-16T03:54:14.686Z,95251.73
2018-04-16T03:56:41.078Z,95255.14
2018-04-16T03:59:07.446Z,95255.09
2018-04-16T04:01:33.791Z,95260.20
2018-04-16T04:04:00.117Z,95253.48
2018-04-16T04:06:26.477Z,95251.92
2018-04-16T04:08:52.924Z,95246.69
2018-04-16T04:11:19.300Z,95253.75
2018-04-16T04:13:45.626Z,95257.73
2018-04-16T04:16:11.991Z,95258.33
2018-04-16T04:18:38.371Z,95257.63
2018-04-16T04:21:04.705Z,95250.23
2018-04-16T04:23:31.077Z,95254.36
2018-04-16T04:25:57.404Z,95243.42
2018-04-16T04:28:23.777Z,95237.67
2018-04-16T04:30:50.137Z,95233.78
2018-04-16T04:33:16.556Z,95247.94
2018-04-16T04:35:42.885Z,95254.33
2018-04-16T04:38:09.217Z,95251.80
2018-04-16T04:40:35.642Z,95261.56
2018-04-16T04:43:01.985Z,95261.27
2018-04-16T04:45:28.379Z,95263.27
2018-04-16T04:47:54.705Z,95238.15
2018-04-16T04:50:21.128Z,95239.38
2018-04-16T04:52:47.491Z,95239.81
2018-04-16T04:55:13.834Z,95233.61
2018-04-16T04:57:40.178Z,95243.63
2018-04-16T05:00:06.503Z,95246.90
2018-04-16T05:02:32.875Z,95239.98
2018-04-16T05:04:59.269Z,95237.84
2018-04-16T05:07:25.598Z,95236.79
2018-04-16T05:09:52.001Z,95247.44
2018-04-16T05:12:18.337Z,95244.14
2018-04-16T05:14:45.031Z,95243.64
2018-04-16T05:17:11.428Z,95233.78
2018-04-16T05:19:37.815Z,95229.96
2018-04-16T05:22:04.189Z,95244.52
2018-04-16T05:24:30.601Z,95240.56
2018-04-16T05:26:56.995Z,95229.20
2018-04-16T05:29:23.335Z,95224.78
2018-04-16T05:31:49.662Z,95239.05
2018-04-16T05:34:16.012Z,95234.48
2018-04-16T05:36:42.367Z,95232.47
2018-04-16T05:39:08.759Z,95231.49
2018-04-16T05:41:35.089Z,95231.17
2018-04-16T05:44:01.499Z,95233.11
2018-04-16T05:46:27.986Z,95234.03
2018-04-16T05:48:54.386Z,95216.92
2018-04-16T05:51:20.765Z,95229.25
2018-04-16T05:53:47.117Z,95222.34
2018-04-16T05:56:13.590Z,95224.29
2018-04-16T05:58:40.003Z,95225.89
2018-04-16T06:01:06.402Z,95225.98
2018-04-16T06:03:32.801Z,95246.23
2018-04-16T06:05:59.241Z,95228.06
2018-04-16T06:08:25.594Z,95239.72
2018-04-16T06:10:51.950Z,95245.52
2018-04-16T06:13:18.293Z,95230.91
2018-04-16T06:15:44.720Z,95249.75
2018-04-16T06:18:11.128Z,95253.50
2018-04-16T06:20:37.550Z,95239.38
2018-04-16T06:23:03.869Z,95242.48
2018-04-16T06:25:30.338Z,95242.86
2018-04-16T06:27:56.726Z,95231.76
2018-04-16T06:30:23.181Z,95220.86
2018-04-16T06:32:49.562Z,95223.09
2018-04-16T06:35:15.930Z,95226.03
2018-04-16T06:37:42.252Z,95218.59
2018-04-16T06:40:08.702Z,95212.78
2018-04-16T06:42:35.076Z,95212.30
2018-04-16T06:45:01.489Z,95197.55
2018-04-16T06:47:27.857Z,95208.20
2018-04-16T06:49:54.490Z,95197.91
2018-04-16T06:52:21.013Z,95216.01
2018-04-16T06:54:47.410Z,95201.83
2018-04-16T06:57:13.952Z,95204.81
2018-04-16T06:59:40.615Z,95209.34
2018-04-16T07:02:07.067Z,95210.20
2018-04-16T07:04:33.482Z,95192.05
2018-04-16T07:07:00.085Z,95190.57
2018-04-16T07:09:26.522Z,95195.84
2018-04-16T07:11:53.042Z,95194.59
2018-04-16T07:14:19.399Z,95193.61
2018-04-16T07:16:45.858Z,95193.96
2018-04-16T07:19:12.204Z,95197.71
2018-04-16T07:21:38.608Z,95194.13
2018-04-16T07:24:04.954Z,95186.58
2018-04-16T07:26:31.560Z,95197.30
2018-04-16T07:28:58.115Z,95189.14
2018-04-16T07:31:24.834Z,95188.72
2018-04-16T07:33:51.255Z,95201.13
2018-04-16T07:36:17.666Z,95206.48
2018-04-16T07:38:44.432Z,95195.48
2018-04-16T07:41:11.280Z,95203.85
2018-04-16T07:43:39.561Z,95200.12
2018-04-16T07:46:06.063Z,95195.23
2018-04-16T07:48:32.467Z,95190.59
2018-04-16T07:51:03.209Z,95201.80
2018-04-16T07:53:29.594Z,95204.08
2018-04-16T07:55:56.779Z,95218.50
2018-04-16T07:58:25.666Z,95230.73
2018-04-16T08:01:00.042Z,95212.89
2018-04-16T08:03:26.859Z,95228.80
2018-04-16T08:05:53.829Z,95242.71
2018-04-16T08:08:21.165Z,95249.85
2018-04-16T08:10:52.207Z,95243.61
2018-04-16T08:13:18.900Z,95252.04
2018-04-16T08:15:46.714Z,95248.89
2018-04-16T08:18:16.665Z,95254.64
2018-04-16T08:20:43.321Z,95256.31
2018-04-16T08:23:09.779Z,95265.02
2018-04-16T08:25:36.385Z,95264.67
2018-04-16T08:28:03.208Z,95269.16
2018-04-16T08:30:30.262Z,95267.99
2018-04-16T08:32:56.907Z,95266.82
2018-04-16T08:35:23.720Z,95269.70
2018-04-16T08:37:50.279Z,95258.64
2018-04-16T08:40:16.778Z,95259.92
2018-04-16T08:42:43.312Z,95241.62
2018-04-16T08:45:10.203Z,95247.08
2018-04-16T08:47:36.753Z,95253.41
2018-04-16T08:50:03.405Z,95233.52
2018-04-16T08:52:29.814Z,95223.53
2018-04-16T08:54:57.392Z,95210.89
2018-04-16T08:57:23.842Z,95229.48
2018-04-16T08:59:50.339Z,95215.64
2018-04-16T09:02:18.146Z,95215.62
2018-04-16T09:04:44.632Z,95203.98
2018-04-16T09:07:11.137Z,95211.08
2018-04-16T09:09:38.085Z,95208.03
2018-04-16T09:12:04.490Z,95218.22
2018-04-16T09:14:31.265Z,95205.16
2018-04-16T09:16:58.051Z,95223.45
2018-04-16T09:19:24.707Z,95250.02
2018-04-16T09:21:51.336Z,95262.51
2018-04-16T09:24:18.385Z,95256.00
2018-04-16T09:26:45.336Z,95241.27
2018-04-16T09:29:12.315Z,95242.58
2018-04-16T09:31:38.812Z,95236.70
2018-04-16T09:34:05.672Z,95219.36
2018-04-16T09:36:32.390Z,95214.30
2018-04-16T09:38:59.001Z,95198.49
2018-04-16T09:41:25.446Z,95196.66
2018-04-16T09:43:52.260Z,95212.08
2018-04-16T09:46:19.074Z,95237.75
2018-04-16T09:48:45.883Z,95247.86
2018-04-16T09:51:12.358Z,95239.09
2018-04-16T09:53:39.291Z,95245.80
2018-04-16T09:56:05.956Z,95245.72
2018-04-16T09:58:32.934Z,95239.14
2018-04-16T10:01:01.183Z,95228.08
2018-04-16T10:03:28.689Z,95230.08
2018-04-16T10:05:55.382Z,95223.88
2018-04-16T10:08:22.005Z,95240.84
2018-04-16T10:10:48.528Z,95243.75
2018-04-16T10:13:15.119Z,95245.48
2018-04-16T10:15:42.348Z,95245.53
2018-04-16T10:18:08.739Z,95232.63
2018-04-16T10:20:36.444Z,95231.95
2018-04-16T10:23:03.142Z,95231.95
2018-04-16T10:25:29.890Z,95251.87
2018-04-16T10:27:57.125Z,95235.34
2018-04-16T10:30:23.926Z,95243.30
2018-04-16T10:32:50.734Z,95231.89
2018-04-16T10:35:17.707Z,95229.00
2018-04-16T10:37:44.323Z,95229.13
2018-04-16T10:40:10.839Z,95233.46
2018-04-16T10:42:37.291Z,95219.61
2018-04-16T10:45:03.942Z,95209.84
2018-04-16T10:47:30.537Z,95218.50
2018-04-16T10:49:57.113Z,95216.97
2018-04-16T10:52:23.502Z,95221.61
2018-04-16T10:54:49.878Z,95222.88
2018-04-16T10:57:16.354Z,95210.54
2018-04-16T10:59:43.117Z,95221.81
2018-04-16T11:02:09.671Z,95200.76
2018-04-16T11:04:36.108Z,95210.16
2018-04-16T11:07:03.227Z,95216.22
2018-04-16T11:09:31.055Z,95209.00
2018-04-16T11:11:57.449Z,95201.00
2018-04-16T11:14:23.957Z,95201.88
2018-04-16T11:16:50.393Z,95198.58
2018-04-16T11:19:17.181Z,95172.78
2018-04-16T11:21:43.866Z,95164.84
2018-04-16T11:24:10.448Z,95189.73
2018-04-16T11:26:37.069Z,95192.84
2018-04-16T11:29:03.541Z,95190.61
2018-04-16T11:31:29.943Z,95171.80
2018-04-16T11:33:56.312Z,95178.03
2018-04-16T11:36:22.844Z,95197.62
2018-04-16T11:38:51.505Z,95195.91
2018-04-16T11:41:18.027Z,95214.32
2018-04-16T11:43:44.685Z,95174.88
2018-04-16T11:46:11.193Z,95187.75
2018-04-16T11:48:37.983Z,95199.27
2018-04-16T11:51:04.558Z,95199.52
2018-04-16T11:53:31.222Z,95208.05
2018-04-16T11:55:57.720Z,95190.69
2018-04-16T11:58:24.080Z,95177.89
2018-04-16T12:00:50.691Z,95158.44
2018-04-16T12:03:17.502Z,95169.56
2018-04-16T12:05:44.011Z,95163.30
2018-04-16T12:08:10.501Z,95158.42
2018-04-16T12:10:36.948Z,95130.77
2018-04-16T12:13:03.335Z,95148.97
2018-04-16T12:15:29.718Z,95139.30
2018-04-16T12:17:56.390Z,95134.97
2018-04-16T12:20:22.848Z,95141.73
2018-04-16T12:22:49.409Z,95136.85
2018-04-16T12:25:16.193Z,95126.70
2018-04-16T12:27:44.714Z,95125.83
2018-04-16T12:30:11.120Z,95141.89
2018-04-16T12:32:37.863Z,95144.87
2018-04-16T12:35:04.259Z,95130.05
2018-04-16T12:37:30.637Z,95142.94
2018-04-16T12:39:57.075Z,95154.16
2018-04-16T12:42:23.611Z,95143.23
2018-04-16T12:44:49.977Z,95145.53
2018-04-16T12:47:16.434Z,95119.14
2018-04-16T12:49:42.828Z,95123.73
2018-04-16T12:52:09.714Z,95104.87
2018-04-16T12:54:36.701Z,95113.19
2018-04-16T12:57:03.615Z,95116.34
2018-04-16T12:59:30.285Z,95108.33
2018-04-16T13:01:57.227Z,95108.42
2018-04-16T13:04:24.389Z,95116.72
2018-04-16T13:06:52.255Z,95111.32
2018-04-16T13:09:20.159Z,95104.98
2018-04-16T13:11:47.202Z,95114.77
2018-04-16T13:14:15.465Z,95114.81
2018-04-16T13:16:42.423Z,95111.72
2018-04-16T13:19:10.034Z,95102.94
2018-04-16T13:21:36.807Z,95111.53
2018-04-16T13:24:03.574Z,95115.69
2018-04-16T13:26:30.183Z,95110.11
2018-04-16T13:28:59.869Z,95111.45
2018-04-16T13:31:26.456Z,95097.72
2018-04-16T13:33:53.141Z,95101.28
2018-04-16T13:36:21.015Z,95097.86
2018-04-16T13:38:48.463Z,95103.67
2018-04-16T13:41:14.920Z,95102.48
2018-04-16T13:43:41.673Z,95108.22
2018-04-16T13:46:08.201Z,95102.70
2018-04-16T13:48:35.510Z,95111.53
2018-04-16T13:51:02.425Z,95096.55
2018-04-16T13:53:29.019Z,95114.95
2018-04-16T13:55:57.342Z,95127.67
2018-04-16T13:58:24.387Z,95130.78
2018-04-16T14:00:51.408Z,95117.06
2018-04-16T14:03:19.150Z,95130.81
2018-04-16T14:05:46.319Z,95130.02
2018-04-16T14:08:13.361Z,95131.41
2018-04-16T14:10:40.768Z,95122.30
2018-04-16T14:13:07.634Z,95141.02
2018-04-16T14:15:34.293Z,95141.98
2018-04-16T14:18:01.932Z,95124.38
2018-04-16T14:20:28.547Z,95146.16
2018-04-16T14:22:55.313Z,95137.07
2018-04-16T14:25:22.278Z,95150.97
2018-04-16T14:27:49.021Z,95144.41
2018-04-16T14:30:15.756Z,95132.20
2018-04-16T14:32:42.664Z,95132.06
2018-04-16T14:35:09.040Z,95137.61
2018-04-16T14:37:35.519Z,95130.36
2018-04-16T14:40:02.149Z,95147.27
2018-04-16T14:42:28.502Z,95142.69
2018-04-16T14:44:55.110Z,95127.75
2018-04-16T14:47:21.696Z,95134.97
2018-04-16T14:49:48.122Z,95120.84
2018-04-16T14:52:14.681Z,95140.19
2018-04-16T14:54:41.127Z,95137.52
2018-04-16T14:57:07.580Z,95150.21
2018-04-16T14:59:34.037Z,95143.48
2018-04-16T15:02:00.622Z,95114.98
2018-04-16T15:04:27.126Z,95112.04
2018-04-16T15:06:53.450Z,95142.47
2018-04-16T15:09:19.877Z,95138.89
2018-04-16T15:11:46.216Z,95154.32
2018-04-16T15:14:12.713Z,95152.86
2018-04-16T15:16:39.321Z,95136.08
2018-04-16T15:19:05.798Z,95154.61
2018-04-16T15:21:32.179Z,95151.86
2018-04-16T15:23:58.524Z,95156.14
2018-04-16T15:26:24.948Z,95145.98
2018-04-16T15:28:51.277Z,95155.78
2018-04-16T15:31:17.653Z,95150.50
2018-04-16T15:33:44.209Z,95160.13
2018-04-16T15:36:10.574Z,95159.77
2018-04-16T15:38:37.256Z,95157.28
2018-04-16T15:41:03.820Z,95151.57
2018-04-16T15:43:30.251Z,95146.60
2018-04-16T15:45:56.634Z,95158.07
2018-04-16T15:48:23.058Z,95156.58
2018-04-16T15:50:49.424Z,95163.13
2018-04-16T15:53:15.984Z,95167.61
2018-04-16T15:55:42.319Z,95186.23
2018-04-16T15:58:08.936Z,95164.02
2018-04-16T16:00:35.289Z,95166.67
2018-04-16T16:03:01.630Z,95157.62
2018-04-16T16:05:27.967Z,95163.21
2018-04-16T16:07:54.294Z,95159.88
2018-04-16T16:10:20.815Z,95153.30
2018-04-16T16:12:47.208Z,95147.38
2018-04-16T16:15:13.614Z,95154.95
2018-04-16T16:17:39.962Z,95151.27
2018-04-16T16:20:06.333Z,95141.13
2018-04-16T16:22:32.660Z,95145.91
2018-04-16T16:24:59.023Z,95148.05
2018-04-16T16:27:25.631Z,95151.14
2018-04-16T16:29:52.052Z,95143.41
2018-04-16T16:32:18.469Z,95136.13
2018-04-16T16:34:44.818Z,95130.06
2018-04-16T16:37:11.172Z,95133.80
2018-04-16T16:39:37.740Z,95141.53
2018-04-16T16:42:04.189Z,95147.28
2018-04-16T16:44:30.684Z,95142.23
2018-04-16T16:46:57.019Z,95137.23
2018-04-16T16:49:23.383Z,95137.78
2018-04-16T16:51:49.720Z,95141.58
2018-04-16T16:54:16.121Z,95146.69
2018-04-16T16:56:42.502Z,95153.55
2018-04-16T16:59:09.056Z,95140.12
2018-04-16T17:01:35.490Z,95131.88
2018-04-16T17:04:01.904Z,95142.37
2018-04-16T17:06:28.292Z,95134.22
2018-04-16T17:08:54.687Z,95133.11
2018-04-16T17:11:21.192Z,95124.13
2018-04-16T17:13:47.513Z,95118.86
2018-04-16T17:16:13.842Z,95121.90
2018-04-16T17:18:40.443Z,95118.03
2018-04-16T17:21:06.825Z,95112.22
2018-04-16T17:23:33.156Z,95111.12
2018-04-16T17:25:59.509Z,95104.36
2018-04-16T17:28:25.843Z,95111.28
2018-04-16T17:30:52.228Z,95118.20
2018-04-16T17:33:18.993Z,95121.25
2018-04-16T17:35:45.428Z,95122.43
2018-04-16T17:38:11.890Z,95129.64
2018-04-16T17:40:38.857Z,95122.87
2018-04-16T17:43:05.193Z,95129.87
2018-04-16T17:45:32.564Z,95143.41
2018-04-16T17:47:58.912Z,95155.42
2018-04-16T17:50:25.302Z,95161.41
2018-04-16T17:52:52.212Z,95149.87
2018-04-16T17:55:18.546Z,95159.75
2018-04-16T17:57:45.082Z,95159.65
2018-04-16T18:00:11.521Z,95154.08
2018-04-16T18:02:38.113Z,95155.52
2018-04-16T18:05:04.434Z,95152.95
2018-04-16T18:07:31.103Z,95164.69
2018-04-16T18:09:57.528Z,95164.34
2018-04-16T18:12:23.864Z,95165.75
2018-04-16T18:14:50.413Z,95166.09
2018-04-16T18:17:16.732Z,95170.47
2018-04-16T18:19:43.133Z,95166.79
2018-04-16T18:22:09.501Z,95167.66
2018-04-16T18:24:35.870Z,95170.12
2018-04-16T18:27:02.245Z,95163.99
2018-04-16T18:29:28.878Z,95166.26
2018-04-16T18:31:55.459Z,95160.64
2018-04-16T18:34:22.080Z,95161.11
2018-04-16T18:36:48.576Z,95167.42
2018-04-16T18:39:15.010Z,95147.48
2018-04-16T18:41:41.363Z,95170.88
2018-04-16T18:44:07.717Z,95151.36
2018-04-16T18:46:34.068Z,95174.65
2018-04-16T18:49:00.425Z,95157.80
2018-04-16T18:51:26.844Z,95160.19
2018-04-16T18:53:53.258Z,95163.36
2018-04-16T18:56:19.595Z,95158.20
2018-04-16T18:58:45.965Z,95164.19
2018-04-16T19:01:12.492Z,95170.73
2018-04-16T19:03:39.038Z,95161.72
2018-04-16T19:06:05.394Z,95171.24
2018-04-16T19:08:31.764Z,95166.63
2018-04-16T19:10:58.108Z,95174.92
2018-04-16T19:13:24.461Z,95166.69
2018-04-16T19:15:51.040Z,95167.84
2018-04-16T19:18:17.434Z,95172.58
2018-04-16T19:20:43.784Z,95177.32
2018-04-16T19:23:10.116Z,95169.55
2018-04-16T19:25:36.469Z,95170.52
2018-04-16T19:28:02.863Z,95158.46
2018-04-16T19:30:29.279Z,95150.78
2018-04-16T19:32:55.655Z,95146.87
2018-04-16T19:35:21.996Z,95146.92
2018-04-16T19:37:48.562Z,95145.45
2018-04-16T19:40:14.893Z,95158.33
2018-04-16T19:42:41.248Z,95161.22
2018-04-16T19:45:07.603Z,95163.66
2018-04-16T19:47:33.993Z,95149.23
2018-04-16T19:50:00.337Z,95161.50
2018-04-16T19:52:26.720Z,95165.00
2018-04-16T19:54:53.115Z,95162.50
2018-04-16T19:57:19.484Z,95161.73
2018-04-16T19:59:45.851Z,95147.71
2018-04-16T20:02:12.220Z,95173.37
2018-04-16T20:04:38.561Z,95177.59
2018-04-16T20:07:04.947Z,95171.72
2018-04-16T20:09:31.439Z,95162.42
2018-04-16T20:11:57.912Z,95156.85
2018-04-16T20:14:24.265Z,95160.13
2018-04-16T20:16:50.896Z,95167.89
2018-04-16T20:19:17.235Z,95161.87
2018-04-16T20:21:43.789Z,95144.25
2018-04-16T20:24:10.148Z,95163.58
2018-04-16T20:26:36.486Z,95160.45
2018-04-16T20:29:03.199Z,95159.30
2018-04-16T20:31:29.645Z,95149.63
2018-04-16T20:33:56.292Z,95146.19
2018-04-16T20:36:22.701Z,95155.44
2018-04-16T20:38:49.024Z,95164.67
2018-04-16T20:41:15.392Z,95161.97
2018-04-16T20:43:41.757Z,95150.84
2018-04-16T20:46:08.087Z,95143.89
2018-04-16T20:48:34.552Z,95139.20
2018-04-16T20:51:01.568Z,95153.73
2018-04-16T20:53:28.027Z,95147.16
2018-04-16T20:55:54.620Z,95149.27
2018-04-16T20:58:21.012Z,95155.06
2018-04-16T21:00:47.372Z,95145.16
2018-04-16T21:03:13.710Z,95143.42
2018-04-16T21:05:40.070Z,95153.36
2018-04-16T21:08:06.856Z,95153.64
2018-04-16T21:10:33.273Z,95160.02
2018-04-16T21:12:59.698Z,95161.72
2018-04-16T21:15:26.029Z,95150.14
2018-04-16T21:17:52.468Z,95141.36
2018-04-16T21:20:18.860Z,95143.70
2018-04-16T21:22:45.185Z,95147.14
2018-04-16T21:25:11.638Z,95155.15
2018-04-16T21:27:38.012Z,95152.40
2018-04-16T21:30:04.445Z,95145.22
2018-04-16T21:32:30.800Z,95134.47
2018-04-16T21:34:57.212Z,95149.50
2018-04-16T21:37:23.544Z,95146.20
2018-04-16T21:39:49.875Z,95158.09
2018-04-16T21:42:16.272Z,95159.84
2018-04-16T21:44:42.619Z,95167.01
2018-04-16T21:47:08.941Z,95164.30
2018-04-16T21:49:35.304Z,95158.66
2018-04-16T21:52:01.703Z,95152.80
2018-04-16T21:54:28.315Z,95146.78
2018-04-16T21:56:54.666Z,95152.53
2018-04-16T21:59:21.133Z,95119.65
2018-04-16T22:01:47.469Z,95145.18
2018-04-16T22:04:13.803Z,95152.30
2018-04-16T22:06:40.249Z,95137.50
2018-04-16T22:09:06.700Z,95152.86
2018-04-16T22:11:33.089Z,95140.86
2018-04-16T22:13:59.682Z,95136.58
2018-04-16T22:16:26.069Z,95148.48
2018-04-16T22:18:53.004Z,95136.70
2018-04-16T22:21:19.392Z,95133.59
2018-04-16T22:23:45.856Z,95131.52
2018-04-16T22:26:12.660Z,95130.19
2018-04-16T22:28:39.046Z,95128.81
2018-04-16T22:31:05.397Z,95125.41
2018-04-16T22:33:31.729Z,95125.00
2018-04-16T22:35:58.099Z,95116.86
2018-04-16T22:38:24.467Z,95119.08
2018-04-16T22:40:50.848Z,95120.27
2018-04-16T22:43:17.203Z,95118.69
2018-04-16T22:45:43.520Z,95116.63
2018-04-16T22:48:09.883Z,95129.41
2018-04-16T22:50:36.277Z,95132.02
2018-04-16T22:53:02.605Z,95133.18
2018-04-16T22:55:29.116Z,95127.09
2018-04-16T22:57:55.537Z,95121.64
2018-04-16T23:00:22.251Z,95111.53
2018-04-16T23:02:48.602Z,95091.52
2018-04-16T23:05:15.148Z,95102.46
2018-04-16T23:07:41.480Z,95102.69
2018-04-16T23:10:07.895Z,95104.58
2018-04-16T23:12:34.243Z,95094.87
2018-04-16T23:15:00.560Z,95111.66
2018-04-16T23:17:27.106Z,95103.80
2018-04-16T23:19:53.451Z,95107.48
2018-04-16T23:22:19.957Z,95096.73
2018-04-16T23:24:46.344Z,95090.57
2018-04-16T23:27:12.721Z,95090.16
2018-04-16T23:29:39.056Z,95079.94
2018-04-16T23:32:05.530Z,95070.98
2018-04-16T23:34:31.951Z,95071.31
2018-04-16T23:36:58.301Z,95091.16
2018-04-16T23:39:24.650Z,95082.38
2018-04-16T23:41:51.144Z,95083.89
2018-04-16T23:44:17.926Z,95094.38
2018-04-16T23:46:44.362Z,95107.30
2018-04-16T23:49:10.695Z,95098.75
2018-04-16T23:51:37.027Z,95108.53
2018-04-16T23:54:03.382Z,95109.92
2018-04-16T23:56:29.827Z,95114.69
2018-04-16T23:58:56.307Z,95117.72
