createdAt,value
2019-04-27T00:01:48.407Z,17.70
2019-04-27T00:04:25.317Z,15.63
2019-04-27T00:07:04.232Z,19.07
2019-04-27T00:09:37.021Z,20.20
2019-04-27T00:12:07.020Z,24.47
2019-04-27T00:14:35.633Z,20.50
2019-04-27T00:17:41.170Z,18.10
2019-04-27T00:19:53.737Z,19.98
2019-04-27T00:22:24.617Z,17.52
2019-04-27T00:24:53.244Z,23.75
2019-04-27T00:27:23.377Z,17.30
2019-04-27T00:29:53.418Z,18.80
2019-04-27T00:32:23.048Z,28.73
2019-04-27T00:34:53.163Z,18.40
2019-04-27T00:37:35.025Z,28.25
2019-04-27T00:40:07.952Z,23.87
2019-04-27T00:42:36.321Z,23.65
2019-04-27T00:45:05.637Z,28.57
2019-04-27T00:47:35.057Z,23.77
2019-04-27T00:50:04.475Z,22.93
2019-04-27T00:52:34.723Z,21.20
2019-04-27T00:55:03.193Z,23.73
2019-04-27T00:57:48.036Z,21.60
2019-04-27T01:00:24.068Z,20.17
2019-04-27T01:02:57.148Z,23.73
2019-04-27T01:05:27.243Z,26.15
2019-04-27T01:07:55.619Z,23.87
2019-04-27T01:10:24.003Z,30.57
2019-04-27T01:12:53.183Z,22.62
2019-04-27T01:15:21.645Z,25.43
2019-04-27T01:17:50.038Z,28.07
2019-04-27T01:20:18.606Z,21.87
2019-04-27T01:22:46.992Z,22.27
2019-04-27T01:25:15.353Z,27.15
2019-04-27T01:28:00.361Z,27.37
2019-04-27T01:30:30.292Z,26.82
2019-04-27T01:32:59.570Z,25.57
2019-04-27T01:35:28.866Z,23.65
2019-04-27T01:37:58.832Z,25.80
2019-04-27T01:40:27.433Z,21.90
2019-04-27T01:42:55.818Z,17.07
2019-04-27T01:45:24.176Z,18.20
2019-04-27T01:47:52.568Z,22.13
2019-04-27T01:50:20.959Z,24.32
2019-04-27T01:52:49.321Z,23.22
2019-04-27T01:55:18.828Z,29.77
2019-04-27T01:57:48.761Z,23.22
2019-04-27T02:00:32.209Z,27.17
2019-04-27T02:03:02.144Z,21.42
2019-04-27T02:05:40.620Z,24.35
2019-04-27T02:08:09.530Z,28.23
2019-04-27T02:10:39.556Z,25.10
2019-04-27T02:13:08.951Z,23.17
2019-04-27T02:15:37.428Z,21.85
2019-04-27T02:18:06.000Z,26.40
2019-04-27T02:20:34.388Z,24.32
2019-04-27T02:23:02.756Z,20.23
2019-04-27T02:25:31.146Z,22.50
2019-04-27T02:28:03.936Z,24.43
2019-04-27T02:30:40.945Z,25.57
2019-04-27T02:33:20.426Z,30.80
2019-04-27T02:35:50.516Z,25.95
2019-04-27T02:38:20.176Z,31.53
2019-04-27T02:40:50.211Z,30.27
2019-04-27T02:43:20.466Z,25.85
2019-04-27T02:48:19.916Z,32.50
2019-04-27T02:50:50.071Z,33.33
2019-04-27T02:53:20.183Z,27.15
2019-04-27T02:55:49.979Z,26.75
2019-04-27T02:58:21.515Z,26.93
2019-04-27T03:00:50.194Z,29.97
2019-04-27T03:03:20.397Z,30.20
2019-04-27T03:05:50.251Z,27.37
2019-04-27T03:08:20.014Z,29.50
2019-04-27T03:10:50.385Z,22.20
2019-04-27T03:13:20.240Z,30.50
2019-04-27T03:15:50.386Z,25.23
2019-04-27T03:18:23.067Z,25.90
2019-04-27T03:20:55.741Z,31.23
2019-04-27T03:23:24.632Z,28.27
2019-04-27T03:25:57.421Z,26.33
2019-04-27T03:28:29.793Z,26.02
2019-04-27T03:31:02.275Z,35.03
2019-04-27T03:33:32.230Z,30.13
2019-04-27T03:36:02.034Z,22.43
2019-04-27T03:38:30.354Z,30.57
2019-04-27T03:41:00.471Z,28.75
2019-04-27T03:43:31.510Z,27.60
2019-04-27T03:46:00.665Z,31.07
2019-04-27T03:48:29.577Z,28.98
2019-04-27T03:51:09.978Z,32.67
2019-04-27T03:53:45.917Z,35.50
2019-04-27T03:56:20.028Z,32.88
2019-04-27T03:58:53.155Z,33.50
2019-04-27T04:01:21.575Z,29.92
2019-04-27T04:03:50.321Z,31.65
2019-04-27T04:06:19.466Z,29.87
2019-04-27T04:08:50.197Z,31.35
2019-04-27T04:11:19.889Z,40.13
2019-04-27T04:13:49.992Z,43.70
2019-04-27T04:16:20.412Z,32.45
2019-04-27T04:19:00.716Z,28.42
2019-04-27T04:21:29.994Z,32.50
2019-04-27T04:24:00.734Z,39.95
2019-04-27T04:26:29.464Z,33.30
2019-04-27T04:28:59.880Z,27.87
2019-04-27T04:31:32.096Z,28.40
2019-04-27T04:33:59.751Z,31.37
2019-04-27T04:36:30.038Z,38.13
2019-04-27T04:39:00.522Z,37.88
2019-04-27T04:41:30.404Z,28.52
2019-04-27T04:44:00.524Z,27.35
2019-04-27T04:46:30.601Z,36.50
2019-04-27T04:49:00.230Z,28.25
2019-04-27T04:51:30.330Z,32.30
2019-04-27T04:53:59.866Z,39.13
2019-04-27T04:56:29.192Z,30.68
2019-04-27T04:58:59.828Z,27.98
2019-04-27T05:01:29.880Z,29.60
2019-04-27T05:03:59.019Z,33.67
2019-04-27T05:06:29.216Z,31.45
2019-04-27T05:08:59.357Z,30.60
2019-04-27T05:11:29.618Z,41.70
2019-04-27T05:14:01.242Z,29.42
2019-04-27T05:16:28.721Z,29.87
2019-04-27T05:18:57.320Z,32.13
2019-04-27T05:21:31.366Z,30.25
2019-04-27T05:24:00.795Z,27.62
2019-04-27T05:26:29.564Z,23.80
2019-04-27T05:28:59.335Z,36.17
2019-04-27T05:31:29.253Z,32.05
2019-04-27T05:33:59.338Z,29.75
2019-04-27T05:36:29.658Z,30.53
2019-04-27T05:38:59.752Z,26.10
2019-04-27T05:41:31.241Z,29.35
2019-04-27T05:44:03.256Z,30.15
2019-04-27T05:46:40.422Z,27.05
2019-04-27T05:49:26.806Z,26.85
2019-04-27T05:51:55.320Z,36.28
2019-04-27T05:54:23.829Z,25.85
2019-04-27T05:56:52.224Z,26.80
2019-04-27T05:59:20.745Z,30.35
2019-04-27T06:01:49.397Z,33.90
2019-04-27T06:04:19.343Z,26.20
2019-04-27T06:06:49.713Z,24.40
2019-04-27T06:09:19.426Z,28.85
2019-04-27T06:11:50.275Z,25.15
2019-04-27T06:14:19.196Z,27.25
2019-04-27T06:16:50.932Z,21.93
2019-04-27T06:19:19.325Z,22.87
2019-04-27T06:21:49.823Z,31.70
2019-04-27T06:24:18.606Z,22.70
2019-04-27T06:26:47.315Z,23.85
2019-04-27T06:29:15.737Z,28.90
2019-04-27T06:31:44.282Z,32.15
2019-04-27T06:34:12.725Z,35.73
2019-04-27T06:36:41.205Z,32.75
2019-04-27T06:39:10.114Z,32.10
2019-04-27T06:41:40.036Z,30.97
2019-04-27T06:44:09.337Z,29.98
2019-04-27T06:46:40.341Z,29.05
2019-04-27T06:49:10.736Z,25.43
2019-04-27T06:51:39.989Z,28.90
2019-04-27T06:54:09.299Z,30.73
2019-04-27T06:56:38.959Z,30.15
2019-04-27T06:59:08.760Z,34.18
2019-04-27T07:01:39.055Z,31.17
2019-04-27T07:04:10.557Z,24.72
2019-04-27T07:06:52.281Z,24.07
2019-04-27T07:09:09.617Z,30.10
2019-04-27T07:11:39.472Z,22.90
2019-04-27T07:14:11.229Z,26.62
2019-04-27T07:16:39.203Z,26.77
2019-04-27T07:19:09.373Z,29.25
2019-04-27T07:21:39.718Z,24.92
2019-04-27T07:24:08.996Z,31.17
2019-04-27T07:26:39.055Z,25.08
2019-04-27T07:29:09.380Z,30.15
2019-04-27T07:31:39.787Z,27.77
2019-04-27T07:34:09.348Z,23.60
2019-04-27T07:36:39.297Z,34.13
2019-04-27T07:39:11.130Z,34.45
2019-04-27T07:41:38.795Z,33.98
2019-04-27T07:44:10.197Z,32.25
2019-04-27T07:46:38.695Z,25.27
2019-04-27T07:49:07.093Z,41.63
2019-04-27T07:51:35.487Z,25.12
2019-04-27T07:54:03.895Z,27.82
2019-04-27T07:56:32.295Z,30.55
2019-04-27T07:59:00.733Z,19.15
2019-04-27T08:01:29.431Z,23.40
2019-04-27T08:03:59.076Z,28.40
2019-04-27T08:06:28.960Z,31.65
2019-04-27T08:08:59.173Z,31.12
2019-04-27T08:11:29.184Z,26.12
2019-04-27T08:13:58.840Z,17.98
2019-04-27T08:16:29.091Z,18.27
2019-04-27T08:18:57.417Z,19.75
2019-04-27T08:21:25.856Z,21.12
2019-04-27T08:23:54.268Z,17.23
2019-04-27T08:26:24.277Z,20.82
2019-04-27T08:29:10.676Z,27.25
2019-04-27T08:31:49.389Z,23.92
2019-04-27T08:34:32.832Z,30.85
2019-04-27T08:37:01.781Z,25.43
2019-04-27T08:39:30.305Z,24.43
2019-04-27T08:41:59.487Z,28.98
2019-04-27T08:44:29.210Z,18.90
2019-04-27T08:46:59.641Z,26.60
2019-04-27T08:49:29.264Z,18.23
2019-04-27T08:52:01.672Z,20.55
2019-04-27T08:54:29.316Z,20.32
2019-04-27T08:56:59.671Z,14.53
2019-04-27T08:59:29.567Z,26.57
2019-04-27T09:01:58.698Z,18.67
2019-04-27T09:04:28.743Z,21.12
2019-04-27T09:06:59.731Z,21.23
2019-04-27T09:09:39.660Z,19.27
2019-04-27T09:12:27.340Z,28.98
2019-04-27T09:14:59.105Z,21.35
2019-04-27T09:17:31.784Z,27.10
2019-04-27T09:20:01.775Z,15.05
2019-04-27T09:22:30.208Z,18.98
2019-04-27T09:24:59.481Z,19.05
2019-04-27T09:27:29.001Z,16.27
2019-04-27T09:29:59.075Z,23.12
2019-04-27T09:32:28.975Z,24.12
2019-04-27T09:34:57.500Z,23.38
2019-04-27T09:37:27.453Z,18.95
2019-04-27T09:39:56.178Z,16.87
2019-04-27T09:42:24.576Z,15.23
2019-04-27T09:44:53.016Z,21.57
2019-04-27T09:47:21.450Z,21.33
2019-04-27T09:49:49.894Z,25.20
2019-04-27T09:52:26.193Z,26.90
2019-04-27T09:54:48.398Z,22.13
2019-04-27T09:57:16.839Z,23.80
2019-04-27T09:59:46.023Z,19.42
2019-04-27T10:02:16.413Z,22.42
2019-04-27T10:04:46.172Z,23.45
2019-04-27T10:07:16.558Z,17.73
2019-04-27T10:09:45.513Z,24.15
2019-04-27T10:12:17.674Z,24.90
2019-04-27T10:14:47.644Z,19.35
2019-04-27T10:17:16.361Z,31.37
2019-04-27T10:19:46.154Z,23.83
2019-04-27T10:22:16.833Z,22.55
2019-04-27T10:24:49.522Z,27.87
2019-04-27T10:29:53.802Z,24.67
2019-04-27T10:32:26.287Z,22.25
2019-04-27T10:35:09.319Z,22.02
2019-04-27T10:37:34.817Z,21.87
2019-04-27T10:40:17.727Z,20.60
2019-04-27T10:58:12.039Z,25.23
2019-04-27T11:00:53.947Z,28.30
2019-04-27T11:11:43.885Z,28.27
2019-04-27T11:14:18.051Z,35.83
2019-04-27T11:16:46.658Z,33.02
2019-04-27T11:22:21.896Z,43.28
2019-04-27T11:24:50.325Z,32.67
2019-04-27T11:27:18.765Z,29.48
2019-04-27T11:29:47.196Z,25.82
2019-04-27T11:32:15.917Z,26.60
2019-04-27T11:35:02.293Z,30.17
2019-04-27T11:37:35.682Z,27.90
2019-04-27T11:40:06.727Z,32.23
2019-04-27T11:42:35.176Z,38.40
2019-04-27T11:45:04.189Z,27.37
2019-04-27T11:47:32.625Z,39.42
2019-04-27T11:50:01.048Z,27.35
2019-04-27T11:52:29.487Z,29.18
2019-04-27T11:54:57.904Z,28.85
2019-04-27T11:57:26.347Z,26.17
2019-04-27T11:59:56.320Z,24.43
2019-04-27T12:02:25.790Z,26.82
2019-04-27T12:04:54.290Z,25.25
2019-04-27T12:07:22.709Z,19.92
2019-04-27T12:09:51.156Z,25.27
2019-04-27T12:12:21.892Z,21.57
2019-04-27T12:14:49.656Z,20.50
2019-04-27T12:17:18.081Z,17.42
2019-04-27T12:19:46.579Z,25.82
2019-04-27T12:22:16.279Z,19.77
2019-04-27T12:24:45.760Z,16.50
2019-04-27T12:27:21.520Z,18.17
2019-04-27T12:30:03.377Z,22.70
2019-04-27T12:32:31.801Z,20.40
2019-04-27T12:35:00.245Z,24.67
2019-04-27T12:37:28.661Z,19.80
2019-04-27T12:39:57.656Z,24.27
2019-04-27T12:42:26.223Z,18.42
2019-04-27T12:44:54.674Z,27.75
2019-04-27T12:47:23.107Z,21.35
2019-04-27T12:49:51.528Z,20.55
2019-04-27T12:52:21.472Z,20.30
2019-04-27T12:54:57.188Z,16.95
2019-04-27T12:57:32.694Z,22.00
2019-04-27T13:00:07.001Z,24.85
2019-04-27T13:02:37.798Z,21.23
2019-04-27T13:05:06.543Z,17.60
2019-04-27T13:07:34.973Z,19.07
2019-04-27T13:10:05.644Z,19.23
2019-04-27T13:12:35.719Z,18.10
2019-04-27T13:15:07.503Z,19.07
2019-04-27T13:17:36.634Z,24.72
2019-04-27T13:20:06.369Z,24.20
2019-04-27T13:22:36.912Z,17.87
2019-04-27T13:27:34.225Z,20.27
2019-04-27T13:30:04.888Z,23.10
2019-04-27T13:35:00.422Z,19.02
2019-04-27T13:37:37.490Z,15.70
2019-04-27T13:40:09.453Z,20.45
2019-04-27T13:45:19.208Z,13.95
2019-04-27T13:48:06.102Z,20.02
2019-04-27T13:50:48.220Z,23.55
2019-04-27T13:53:16.836Z,16.30
2019-04-27T13:55:46.460Z,19.25
2019-04-27T14:00:43.091Z,17.85
2019-04-27T14:03:11.527Z,14.18
2019-04-27T14:05:39.942Z,22.02
2019-04-27T14:08:09.170Z,13.65
2019-04-27T14:10:38.679Z,19.52
2019-04-27T14:13:08.769Z,17.60
2019-04-27T14:15:38.878Z,21.48
2019-04-27T14:18:08.366Z,14.35
2019-04-27T14:20:38.796Z,14.65
2019-04-27T14:25:39.232Z,22.02
2019-04-27T14:28:08.502Z,19.17
2019-04-27T14:30:38.069Z,17.87
2019-04-27T14:35:36.513Z,15.83
2019-04-27T14:38:04.932Z,20.72
2019-04-27T14:40:33.368Z,21.80
2019-04-27T14:43:01.792Z,18.55
2019-04-27T14:45:30.235Z,21.68
2019-04-27T14:47:58.669Z,25.50
2019-04-27T14:50:27.109Z,22.05
2019-04-27T14:52:55.529Z,22.25
2019-04-27T14:55:23.968Z,21.82
2019-04-27T14:57:52.397Z,24.50
2019-04-27T15:00:21.846Z,26.90
2019-04-27T15:02:50.285Z,19.73
2019-04-27T15:05:18.724Z,20.00
2019-04-27T15:07:47.146Z,20.40
2019-04-27T15:10:16.176Z,16.65
2019-04-27T15:12:44.807Z,22.07
2019-04-27T15:15:13.219Z,20.37
2019-04-27T15:17:41.666Z,19.85
2019-04-27T15:20:11.654Z,19.50
2019-04-27T15:22:40.465Z,19.77
2019-04-27T15:25:13.551Z,18.60
2019-04-27T15:27:42.217Z,21.17
2019-04-27T15:30:14.040Z,15.70
2019-04-27T15:32:55.886Z,21.90
2019-04-27T15:35:35.586Z,18.67
2019-04-27T15:38:13.987Z,15.05
2019-04-27T15:40:49.312Z,18.62
2019-04-27T15:43:18.290Z,19.42
2019-04-27T15:45:48.480Z,23.18
2019-04-27T15:48:17.926Z,24.75
2019-04-27T15:50:46.844Z,16.87
2019-04-27T15:53:15.283Z,16.70
2019-04-27T15:55:43.696Z,20.40
2019-04-27T15:58:12.136Z,17.55
2019-04-27T16:00:40.552Z,33.88
2019-04-27T16:03:09.864Z,18.67
2019-04-27T16:05:38.431Z,18.37
2019-04-27T16:08:13.012Z,19.00
2019-04-27T16:10:40.101Z,18.67
2019-04-27T16:13:09.442Z,18.60
2019-04-27T16:15:38.391Z,21.57
2019-04-27T16:18:08.671Z,14.13
2019-04-27T16:20:38.094Z,20.20
2019-04-27T16:23:06.612Z,17.98
2019-04-27T16:25:47.794Z,15.85
2019-04-27T16:28:09.792Z,21.97
2019-04-27T16:30:35.228Z,16.90
2019-04-27T16:33:03.648Z,16.80
2019-04-27T16:35:32.084Z,18.75
2019-04-27T16:38:20.197Z,17.30
2019-04-27T16:40:48.640Z,20.25
2019-04-27T16:43:18.757Z,18.90
2019-04-27T16:45:48.521Z,21.02
2019-04-27T16:48:18.528Z,19.57
2019-04-27T16:50:47.060Z,18.45
2019-04-27T16:53:15.759Z,23.50
2019-04-27T16:55:44.221Z,16.10
2019-04-27T16:58:16.017Z,22.58
2019-04-27T17:00:43.194Z,19.23
2019-04-27T17:03:11.632Z,23.02
2019-04-27T17:05:40.052Z,18.05
2019-04-27T17:08:13.924Z,20.65
2019-04-27T17:10:38.967Z,16.40
2019-04-27T17:13:13.716Z,19.50
2019-04-27T17:15:53.600Z,15.38
2019-04-27T17:18:24.341Z,20.25
2019-04-27T17:20:59.177Z,19.02
2019-04-27T17:23:31.666Z,20.17
2019-04-27T17:26:05.971Z,18.27
2019-04-27T17:28:33.549Z,14.60
2019-04-27T17:31:01.549Z,17.40
2019-04-27T17:33:31.555Z,19.73
2019-04-27T17:36:02.732Z,18.83
2019-04-27T17:38:30.477Z,20.92
2019-04-27T17:40:58.996Z,20.08
2019-04-27T17:43:28.890Z,18.87
2019-04-27T17:45:58.189Z,18.90
2019-04-27T17:48:28.671Z,14.15
2019-04-27T17:51:02.460Z,22.07
2019-04-27T17:53:29.814Z,21.40
2019-04-27T17:56:02.655Z,19.65
2019-04-27T17:58:28.568Z,19.73
2019-04-27T18:00:58.000Z,16.90
2019-04-27T18:03:28.509Z,23.57
2019-04-27T18:05:58.212Z,17.17
2019-04-27T18:08:26.692Z,18.23
2019-04-27T18:11:00.536Z,22.35
2019-04-27T18:13:25.758Z,21.95
2019-04-27T18:15:55.028Z,20.97
2019-04-27T18:18:28.111Z,16.30
2019-04-27T18:20:56.498Z,21.70
2019-04-27T18:23:32.701Z,20.30
2019-04-27T18:26:19.279Z,19.17
2019-04-27T18:28:50.551Z,23.20
2019-04-27T18:31:19.576Z,19.98
2019-04-27T18:33:48.025Z,16.82
2019-04-27T18:36:18.228Z,21.60
2019-04-27T18:38:46.830Z,25.95
2019-04-27T18:41:15.252Z,19.15
2019-04-27T18:43:50.481Z,18.85
2019-04-27T18:46:19.049Z,21.85
2019-04-27T18:48:50.237Z,19.30
2019-04-27T18:51:28.822Z,24.30
2019-04-27T18:53:59.810Z,24.98
2019-04-27T18:56:29.106Z,29.87
2019-04-27T18:58:58.058Z,26.30
2019-04-27T19:01:28.916Z,25.62
2019-04-27T19:03:58.613Z,28.73
2019-04-27T19:06:28.907Z,22.70
2019-04-27T19:08:59.122Z,28.90
2019-04-27T19:11:29.073Z,27.20
2019-04-27T19:13:59.022Z,27.97
2019-04-27T19:16:29.187Z,24.17
2019-04-27T19:18:58.382Z,18.10
2019-04-27T19:21:28.834Z,25.35
2019-04-27T19:23:58.424Z,17.57
2019-04-27T19:26:44.816Z,25.97
2019-04-27T19:29:14.796Z,24.80
2019-04-27T19:31:44.814Z,20.80
2019-04-27T19:34:13.223Z,28.73
2019-04-27T19:36:41.668Z,29.30
2019-04-27T19:39:13.917Z,31.90
2019-04-27T19:41:41.832Z,19.87
2019-04-27T19:44:10.303Z,23.95
2019-04-27T19:46:40.248Z,22.30
2019-04-27T19:49:08.887Z,24.92
2019-04-27T19:51:38.814Z,24.23
2019-04-27T19:54:09.060Z,29.00
2019-04-27T19:56:38.474Z,30.37
2019-04-27T19:59:11.536Z,26.70
2019-04-27T20:01:41.526Z,28.57
2019-04-27T20:04:20.519Z,26.83
2019-04-27T20:06:48.933Z,29.92
2019-04-27T20:09:19.255Z,27.00
2019-04-27T20:11:47.754Z,25.90
2019-04-27T20:14:16.247Z,35.83
2019-04-27T20:16:44.739Z,25.92
2019-04-27T20:19:13.167Z,34.23
2019-04-27T20:21:41.686Z,30.62
2019-04-27T20:24:11.810Z,25.48
2019-04-27T20:26:41.969Z,29.00
2019-04-27T20:29:11.828Z,26.10
2019-04-27T20:31:41.091Z,24.83
2019-04-27T20:34:09.568Z,26.90
2019-04-27T20:36:38.110Z,27.02
2019-04-27T20:39:06.740Z,25.40
2019-04-27T20:41:35.184Z,26.82
2019-04-27T20:44:03.604Z,25.70
2019-04-27T20:46:32.050Z,18.27
2019-04-27T20:49:02.112Z,17.20
2019-04-27T20:51:50.985Z,22.32
2019-04-27T20:54:21.247Z,21.50
2019-04-27T20:56:51.614Z,22.60
2019-04-27T20:59:19.757Z,20.95
2019-04-27T21:01:48.179Z,22.70
2019-04-27T21:04:18.194Z,24.35
2019-04-27T21:06:51.266Z,17.03
2019-04-27T21:09:21.320Z,17.85
2019-04-27T21:11:49.817Z,18.25
2019-04-27T21:14:18.267Z,19.57
2019-04-27T21:16:46.986Z,18.12
2019-04-27T21:19:15.428Z,18.02
2019-04-27T21:21:43.881Z,24.55
2019-04-27T21:24:12.964Z,16.73
2019-04-27T21:26:41.974Z,16.42
2019-04-27T21:29:11.702Z,15.28
2019-04-27T21:31:41.779Z,22.00
2019-04-27T21:34:10.409Z,16.97
2019-04-27T21:36:40.826Z,15.45
2019-04-27T21:39:08.921Z,15.68
2019-04-27T21:41:37.349Z,16.55
2019-04-27T21:44:05.787Z,18.07
2019-04-27T21:46:34.938Z,13.50
2019-04-27T21:49:03.420Z,12.53
2019-04-27T21:51:33.272Z,11.75
2019-04-27T21:54:03.252Z,12.25
2019-04-27T21:56:31.696Z,18.00
2019-04-27T21:59:01.014Z,18.40
2019-04-27T22:01:31.834Z,13.90
2019-04-27T22:06:29.617Z,14.40
2019-04-27T22:08:58.039Z,14.83
2019-04-27T22:11:26.481Z,13.40
2019-04-27T22:13:54.894Z,14.98
2019-04-27T22:16:23.334Z,13.25
2019-04-27T22:18:52.098Z,14.25
2019-04-27T22:21:21.649Z,13.10
2019-04-27T22:23:54.808Z,15.68
2019-04-27T22:26:23.248Z,14.33
2019-04-27T22:28:52.116Z,13.22
2019-04-27T22:31:21.148Z,13.08
2019-04-27T22:33:52.537Z,17.10
2019-04-27T22:36:21.154Z,9.10
2019-04-27T22:38:51.421Z,13.87
2019-04-27T22:41:21.472Z,18.67
2019-04-27T22:44:07.422Z,20.20
2019-04-27T22:46:37.433Z,14.45
2019-04-27T22:49:05.849Z,17.40
2019-04-27T22:51:34.288Z,16.10
2019-04-27T22:54:02.717Z,14.23
2019-04-27T22:56:32.056Z,11.83
2019-04-27T22:59:07.786Z,13.30
2019-04-27T23:01:53.856Z,16.55
2019-04-27T23:04:26.431Z,14.73
2019-04-27T23:06:54.853Z,14.10
2019-04-27T23:09:23.291Z,17.48
2019-04-27T23:11:51.744Z,14.40
2019-04-27T23:14:21.199Z,13.60
2019-04-27T23:16:51.244Z,13.43
2019-04-27T23:19:21.018Z,15.43
2019-04-27T23:21:52.837Z,17.10
2019-04-27T23:24:20.906Z,13.77
2019-04-27T23:26:49.437Z,9.68
2019-04-27T23:29:17.853Z,13.60
2019-04-27T23:31:47.874Z,14.30
2019-04-27T23:34:16.289Z,13.03
2019-04-27T23:36:44.723Z,13.10
2019-04-27T23:39:13.144Z,12.50
2019-04-27T23:41:41.588Z,12.35
2019-04-27T23:44:10.066Z,12.95
2019-04-27T23:46:38.603Z,13.65
2019-04-27T23:49:07.064Z,14.35
2019-04-27T23:51:42.529Z,12.30
2019-04-27T23:54:11.580Z,10.78
2019-04-27T23:56:41.911Z,13.70
2019-04-27T23:59:10.153Z,15.65
