createdAt,value
2017-04-28T07:31:08.477Z,26.8
2017-04-28T07:32:06.669Z,26.8
2017-04-28T07:33:08.458Z,26.8
2017-04-28T07:34:07.415Z,26.8
2017-04-28T07:35:06.870Z,26.8
2017-04-28T07:36:09.195Z,26.8
2017-04-28T07:37:09.012Z,26.7
2017-04-28T07:38:08.074Z,26.6
2017-04-28T07:39:07.552Z,26.6
2017-04-28T07:40:07.544Z,26.5
2017-04-28T07:41:06.975Z,26.5
2017-04-28T07:42:07.008Z,26.4
2017-04-28T07:43:07.126Z,26.4
2017-04-28T07:44:08.344Z,26.3
2017-04-28T07:45:07.177Z,26.3
2017-04-28T07:46:08.259Z,26.3
2017-04-28T07:47:07.962Z,26.2
2017-04-28T07:48:07.249Z,26.1
2017-04-28T07:49:12.257Z,26
2017-04-28T07:50:08.522Z,25.9
2017-04-28T07:51:09.108Z,25.9
2017-04-28T07:52:08.104Z,25.8
2017-04-28T07:53:10.378Z,25.7
2017-04-28T07:54:08.950Z,25.6
2017-04-28T07:55:09.061Z,25.6
2017-04-28T07:56:09.222Z,25.5
2017-04-28T07:57:09.102Z,25.5
2017-04-28T07:58:07.882Z,25.4
2017-04-28T07:59:07.866Z,25.4
2017-04-28T08:00:09.910Z,25.3
2017-04-28T08:01:08.602Z,25.3
2017-04-28T08:02:07.995Z,25.2
2017-04-28T08:03:10.793Z,25.1
2017-04-28T08:04:09.843Z,24.9
2017-04-28T08:05:09.985Z,24.7
2017-04-28T08:06:14.640Z,24.5
2017-04-28T08:07:08.801Z,24.4
2017-04-28T08:08:10.605Z,24.3
2017-04-28T08:09:09.519Z,24.3
2017-04-28T08:10:09.993Z,24.3
2017-04-28T08:11:09.301Z,24.3
2017-04-28T08:12:09.811Z,24.3
2017-04-28T08:13:11.116Z,24.3
2017-04-28T08:14:10.604Z,24.3
2017-04-28T08:15:11.046Z,24.2
2017-04-28T08:16:09.496Z,24.2
2017-04-28T08:17:09.869Z,24.1
2017-04-28T08:18:08.857Z,24.1
2017-04-28T08:19:11.869Z,24.1
2017-04-28T08:20:09.406Z,24.1
2017-04-28T08:21:11.728Z,24.1
2017-04-28T08:22:11.072Z,24.1
2017-04-28T08:23:11.457Z,24
2017-04-28T08:24:11.284Z,24
2017-04-28T08:25:10.449Z,24.1
2017-04-28T08:26:09.294Z,24.2
2017-04-28T08:27:11.269Z,24.2
2017-04-28T08:28:09.474Z,24.2
2017-04-28T08:29:10.170Z,24.2
2017-04-28T08:30:11.132Z,24.2
2017-04-28T08:31:12.922Z,24.2
2017-04-28T08:32:12.970Z,24.2
2017-04-28T08:33:11.044Z,24.2
2017-04-28T08:34:12.949Z,24.2
2017-04-28T08:35:11.625Z,24.2
2017-04-28T08:36:10.915Z,24.2
2017-04-28T08:37:12.270Z,24.2
2017-04-28T08:38:10.635Z,24.2
2017-04-28T08:39:11.814Z,24.2
2017-04-28T08:40:10.856Z,24.2
2017-04-28T08:41:10.204Z,24.2
2017-04-28T08:42:10.674Z,24.2
2017-04-28T08:43:15.311Z,24.2
2017-04-28T08:44:20.608Z,24.2
2017-04-28T08:45:14.474Z,24.2
2017-04-28T08:46:12.882Z,24.2
2017-04-28T08:47:11.852Z,24.2
2017-04-28T08:48:10.646Z,24.1
2017-04-28T08:49:14.913Z,24.1
2017-04-28T08:50:13.705Z,24.1
2017-04-28T08:51:10.737Z,24
2017-04-28T08:52:14.767Z,24
2017-04-28T08:53:23.855Z,23.9
2017-04-28T08:54:11.874Z,23.9
2017-04-28T08:55:12.534Z,23.9
2017-04-28T08:56:12.220Z,23.9
2017-04-28T08:57:12.682Z,23.9
2017-04-28T08:58:12.219Z,24
2017-04-28T08:59:11.185Z,24
2017-04-28T09:00:12.212Z,23.8
2017-04-28T09:01:12.437Z,23.4
2017-04-28T09:02:13.224Z,23.2
2017-04-28T09:03:11.929Z,23
2017-04-28T09:04:13.278Z,22.7
2017-04-28T09:05:12.078Z,22.5
2017-04-28T09:06:12.080Z,22.4
2017-04-28T09:07:12.441Z,22.4
2017-04-28T09:08:13.791Z,22.3
2017-04-28T09:09:12.750Z,22.2
2017-04-28T09:10:13.595Z,22
2017-04-28T09:11:15.615Z,22
2017-04-28T09:12:15.380Z,22
2017-04-28T09:13:12.685Z,22
2017-04-28T09:14:12.948Z,22.1
2017-04-28T09:15:13.716Z,22.2
2017-04-28T09:16:12.795Z,22.2
2017-04-28T09:17:12.659Z,22.3
2017-04-28T09:18:15.424Z,22.3
2017-04-28T09:19:13.254Z,22.4
2017-04-28T09:20:15.955Z,22.4
2017-04-28T09:21:16.110Z,22.4
2017-04-28T09:22:15.820Z,22.4
2017-04-28T09:23:14.864Z,22.4
2017-04-28T09:24:17.566Z,22.4
2017-04-28T09:25:19.234Z,22.4
2017-04-28T09:26:14.435Z,22.4
2017-04-28T09:27:16.689Z,22.5
2017-04-28T09:28:18.171Z,22.5
2017-04-28T09:29:18.863Z,22.5
2017-04-28T09:30:13.009Z,22.5
2017-04-28T09:31:12.866Z,22.6
2017-04-28T09:32:13.996Z,22.6
2017-04-28T09:33:17.517Z,22.7
2017-04-28T09:34:14.273Z,22.7
2017-04-28T09:35:13.510Z,22.8
2017-04-28T09:36:14.679Z,22.8
2017-04-28T09:37:19.565Z,22.9
2017-04-28T09:38:13.786Z,22.9
2017-04-28T09:39:13.884Z,22.9
2017-04-28T09:40:15.708Z,22.9
2017-04-28T09:41:13.897Z,22.9
2017-04-28T09:42:13.978Z,23
2017-04-28T09:43:14.454Z,23
2017-04-28T09:44:14.470Z,23
2017-04-28T09:45:18.860Z,23
2017-04-28T09:46:14.697Z,23
2017-04-28T09:47:15.860Z,23
2017-04-28T09:48:19.375Z,23
2017-04-28T09:49:17.802Z,23
2017-04-28T09:50:16.971Z,23.1
2017-04-28T09:51:15.725Z,23.1
2017-04-28T09:52:17.525Z,23.1
2017-04-28T09:53:15.679Z,23.1
2017-04-28T09:54:18.555Z,23.1
2017-04-28T09:55:18.572Z,23
2017-04-28T09:56:16.462Z,23
2017-04-28T09:57:14.803Z,23.1
2017-04-28T09:58:15.786Z,23.1
2017-04-28T09:59:15.677Z,23.1
2017-04-28T10:00:15.670Z,23.1
2017-04-28T10:01:15.264Z,23.1
2017-04-28T10:02:16.014Z,23.1
2017-04-28T10:03:16.435Z,23.1
2017-04-28T10:04:15.530Z,23.2
2017-04-28T10:05:15.518Z,23.1
2017-04-28T10:06:15.403Z,23.1
2017-04-28T10:07:16.016Z,23.1
2017-04-28T10:08:16.469Z,23.1
2017-04-28T10:09:15.602Z,23.1
2017-04-28T10:10:15.650Z,23.1
2017-04-28T10:11:15.745Z,23.2
2017-04-28T10:12:16.483Z,23.2
2017-04-28T10:13:22.762Z,23.3
2017-04-28T10:14:16.385Z,23.3
2017-04-28T10:15:22.319Z,23.3
2017-04-28T10:16:16.510Z,23.3
2017-04-28T10:17:16.499Z,23.3
2017-04-28T10:18:16.261Z,23.3
2017-04-28T10:19:15.644Z,23.3
2017-04-28T10:20:17.619Z,23.3
2017-04-28T10:21:19.516Z,23.3
2017-04-28T10:22:18.636Z,23.2
2017-04-28T10:23:16.690Z,23.3
2017-04-28T10:24:21.531Z,23.3
2017-04-28T10:25:30.106Z,23.5
2017-04-28T10:26:21.369Z,23.5
2017-04-28T10:27:19.054Z,23.4
2017-04-28T10:28:22.068Z,23.4
2017-04-28T10:29:17.547Z,23.4
2017-04-28T10:30:17.027Z,23.4
2017-04-28T10:31:20.281Z,23.4
2017-04-28T10:32:15.634Z,23.4
2017-04-28T10:33:21.370Z,23.4
2017-04-28T10:34:18.153Z,23.4
2017-04-28T10:35:18.752Z,23.4
2017-04-28T10:36:22.226Z,23.4
2017-04-28T10:37:17.964Z,23.4
2017-04-28T10:38:20.371Z,23.4
2017-04-28T10:39:16.473Z,23.4
2017-04-28T10:40:17.578Z,23.4
2017-04-28T10:41:27.131Z,23.4
2017-04-28T10:42:20.827Z,23.5
2017-04-28T10:43:27.031Z,23.5
2017-04-28T10:44:17.986Z,23.5
2017-04-28T10:45:20.768Z,23.5
2017-04-28T10:46:24.107Z,23.5
2017-04-28T10:47:16.202Z,23.6
2017-04-28T10:48:17.389Z,23.6
2017-04-28T10:49:18.738Z,23.6
2017-04-28T10:50:17.092Z,23.6
2017-04-28T10:51:16.823Z,23.6
2017-04-28T10:52:17.556Z,23.6
2017-04-28T10:53:16.467Z,23.6
2017-04-28T10:54:17.181Z,23.6
2017-04-28T10:55:19.830Z,23.6
2017-04-28T10:56:19.087Z,23.6
2017-04-28T10:57:20.296Z,23.6
2017-04-28T10:58:22.847Z,23.5
2017-04-28T10:59:17.203Z,23.5
2017-04-28T11:00:22.856Z,23.5
2017-04-28T11:01:18.656Z,23.5
2017-04-28T11:02:17.569Z,23.5
2017-04-28T11:03:19.723Z,23.5
2017-04-28T11:04:18.465Z,23.5
2017-04-28T11:05:18.602Z,23.5
2017-04-28T11:06:18.312Z,23.5
2017-04-28T11:07:21.249Z,23.5
2017-04-28T11:08:18.757Z,23.5
2017-04-28T11:09:21.581Z,23.4
2017-04-28T11:10:20.174Z,23.4
2017-04-28T11:11:18.052Z,23.4
2017-04-28T11:12:23.243Z,23.4
2017-04-28T11:13:21.942Z,23.4
2017-04-28T11:14:19.304Z,23.4
2017-04-28T11:15:19.461Z,23.4
2017-04-28T11:16:20.545Z,23.4
2017-04-28T11:17:22.094Z,23.4
2017-04-28T11:18:19.574Z,23.4
2017-04-28T11:19:20.363Z,23.4
2017-04-28T11:20:21.183Z,23.4
2017-04-28T11:21:21.263Z,23.4
2017-04-28T11:22:20.445Z,23.4
2017-04-28T11:23:21.816Z,23.4
2017-04-28T11:24:19.235Z,23.4
2017-04-28T11:25:23.349Z,23.4
2017-04-28T11:26:23.297Z,23.4
2017-04-28T11:27:19.748Z,23.4
2017-04-28T11:28:20.398Z,23.4
2017-04-28T11:29:19.849Z,23.4
2017-04-28T11:30:20.754Z,23.5
2017-04-28T11:31:20.860Z,23.6
2017-04-28T11:32:19.808Z,23.6
2017-04-28T11:32:41.269Z,23.6
2017-04-28T11:33:39.979Z,23.7
2017-04-28T11:34:41.092Z,23.7
2017-04-28T11:35:41.122Z,23.7
2017-04-28T11:36:42.820Z,23.8
2017-04-28T11:37:40.022Z,23.8
2017-04-28T11:38:42.184Z,23.8
2017-04-28T11:39:41.932Z,23.9
2017-04-28T11:40:41.807Z,23.8
2017-04-28T11:41:41.473Z,23.9
2017-04-28T11:42:45.887Z,23.9
2017-04-28T11:43:40.339Z,23.9
2017-04-28T11:44:43.876Z,23.9
2017-04-28T11:45:42.173Z,23.9
2017-04-28T11:46:43.016Z,23.9
2017-04-28T11:47:42.369Z,23.9
2017-04-28T11:48:42.748Z,24
2017-04-28T11:49:41.675Z,23.9
2017-04-28T11:50:43.061Z,24
2017-04-28T11:51:40.716Z,24
2017-04-28T11:52:43.265Z,24
2017-04-28T11:53:41.559Z,24
2017-04-28T11:54:43.253Z,24
2017-04-28T11:55:41.512Z,24
2017-04-28T11:56:42.044Z,24
2017-04-28T11:57:43.391Z,24
2017-04-28T11:58:41.844Z,24
2017-04-28T11:59:42.938Z,24
2017-04-28T12:00:42.020Z,24
2017-04-28T12:01:41.763Z,24.1
2017-04-28T12:02:41.193Z,24.1
2017-04-28T12:03:43.942Z,24.1
2017-04-28T12:04:41.275Z,24.1
2017-04-28T12:05:41.896Z,24.2
2017-04-28T12:06:42.795Z,24.2
2017-04-28T12:07:42.395Z,24.1
2017-04-28T12:08:44.584Z,24.2
2017-04-28T12:09:42.995Z,24.2
2017-04-28T12:10:44.296Z,24.2
2017-04-28T12:11:44.363Z,24.2
2017-04-28T12:12:41.755Z,24.2
2017-04-28T12:13:42.610Z,24.2
2017-04-28T12:14:50.036Z,24.3
2017-04-28T12:15:42.930Z,24.3
2017-04-28T12:16:41.781Z,24.3
2017-04-28T12:17:42.928Z,24.3
2017-04-28T12:18:43.256Z,24.3
2017-04-28T12:19:43.667Z,24.3
2017-04-28T12:20:43.136Z,24.3
2017-04-28T12:21:43.456Z,24.3
2017-04-28T12:22:42.090Z,24.3
2017-04-28T12:23:43.878Z,24.3
2017-04-28T12:24:42.510Z,24.3
2017-04-28T12:25:43.579Z,24.3
2017-04-28T12:26:44.665Z,24.3
2017-04-28T12:27:43.172Z,24.3
2017-04-28T12:28:45.569Z,24.4
2017-04-28T12:29:43.218Z,24.3
2017-04-28T12:30:42.967Z,24.4
2017-04-28T12:31:44.249Z,24.4
2017-04-28T12:32:44.532Z,24.4
2017-04-28T12:33:44.158Z,24.4
2017-04-28T12:34:44.615Z,24.4
2017-04-28T12:35:44.223Z,24.5
2017-04-28T12:36:45.952Z,24.5
2017-04-28T12:37:43.411Z,24.5
2017-04-28T12:38:43.885Z,24.5
2017-04-28T12:39:46.581Z,24.5
2017-04-28T12:40:53.318Z,24.5
2017-04-28T12:41:44.510Z,24.5
2017-04-28T12:42:47.655Z,24.5
2017-04-28T12:43:45.838Z,24.5
2017-04-28T12:44:44.658Z,24.5
2017-04-28T12:45:47.463Z,24.5
2017-04-28T12:46:48.976Z,24.5
2017-04-28T12:47:51.515Z,24.5
2017-04-28T12:48:47.388Z,24.5
2017-04-28T12:49:46.546Z,24.5
2017-04-28T12:50:48.559Z,24.5
2017-04-28T12:51:44.633Z,24.5
2017-04-28T12:52:47.754Z,24.5
2017-04-28T12:53:45.955Z,24.6
2017-04-28T12:54:46.871Z,24.6
2017-04-28T12:55:48.647Z,24.6
2017-04-28T12:56:45.018Z,24.6
2017-04-28T12:57:46.683Z,24.6
2017-04-28T12:58:45.489Z,24.6
2017-04-28T12:59:48.200Z,24.7
2017-04-28T13:00:46.986Z,24.7
2017-04-28T13:01:49.345Z,24.7
2017-04-28T13:02:46.486Z,24.7
2017-04-28T13:03:48.799Z,24.7
2017-04-28T13:04:47.014Z,24.8
2017-04-28T13:05:46.315Z,24.8
2017-04-28T13:06:46.807Z,24.8
2017-04-28T13:07:46.541Z,24.8
2017-04-28T13:08:46.124Z,24.8
2017-04-28T13:09:46.989Z,24.8
2017-04-28T13:10:46.962Z,24.8
2017-04-28T13:11:48.363Z,24.8
2017-04-28T13:12:46.950Z,24.8
2017-04-28T13:13:47.229Z,24.8
2017-04-28T13:14:48.964Z,24.8
2017-04-28T13:15:48.983Z,24.8
2017-04-28T13:16:47.716Z,24.8
2017-04-28T13:17:47.112Z,24.8
2017-04-28T13:18:49.592Z,24.8
2017-04-28T13:19:50.886Z,24.8
2017-04-28T13:20:47.063Z,24.8
2017-04-28T13:21:49.157Z,24.9
2017-04-28T13:22:49.570Z,24.9
2017-04-28T13:23:47.330Z,24.9
2017-04-28T13:24:47.977Z,24.9
2017-04-28T13:25:46.595Z,24.9
2017-04-28T13:26:48.524Z,24.9
2017-04-28T13:27:47.987Z,24.9
2017-04-28T13:28:48.308Z,24.9
2017-04-28T13:29:48.702Z,24.9
2017-04-28T13:30:47.546Z,24.9
2017-04-28T13:31:46.503Z,24.9
2017-04-28T13:32:48.266Z,24.9
2017-04-28T13:33:48.692Z,24.9
2017-04-28T13:34:47.715Z,24.9
2017-04-28T13:35:47.767Z,24.9
2017-04-28T13:36:48.018Z,25
2017-04-28T13:37:46.849Z,25
2017-04-28T13:38:48.068Z,25
2017-04-28T13:39:49.654Z,25
2017-04-28T13:40:50.120Z,25
2017-04-28T13:41:50.322Z,25
2017-04-28T13:42:47.852Z,25
2017-04-28T13:43:48.010Z,25
2017-04-28T13:44:50.261Z,25
2017-04-28T13:45:53.056Z,25
2017-04-28T13:46:49.557Z,25
2017-04-28T13:47:47.816Z,25.1
2017-04-28T13:48:51.613Z,25.1
2017-04-28T13:49:51.958Z,25.1
2017-04-28T13:50:51.069Z,25.1
2017-04-28T13:51:51.956Z,25.1
2017-04-28T13:52:48.300Z,25.1
2017-04-28T13:53:48.061Z,25.1
2017-04-28T13:54:49.032Z,25.1
2017-04-28T13:55:49.125Z,25
2017-04-28T13:56:50.208Z,25
2017-04-28T13:57:49.655Z,25.1
2017-04-28T13:58:48.954Z,25.1
2017-04-28T13:59:51.163Z,25.1
2017-04-28T14:00:49.621Z,25.1
2017-04-28T14:01:50.426Z,25.1
2017-04-28T14:02:48.572Z,25.1
2017-04-28T14:03:50.387Z,25.1
2017-04-28T14:04:50.627Z,25.1
2017-04-28T14:05:48.418Z,25.1
2017-04-28T14:06:48.978Z,25.1
2017-04-28T14:07:50.808Z,25.1
2017-04-28T14:08:49.377Z,25.1
2017-04-28T14:09:50.137Z,25.1
2017-04-28T14:10:50.082Z,25
2017-04-28T14:11:49.106Z,25
2017-04-28T14:12:48.874Z,25
2017-04-28T14:13:49.299Z,24.9
2017-04-28T14:14:48.917Z,24.9
2017-04-28T14:15:49.257Z,24.8
2017-04-28T14:16:47.861Z,24.8
2017-04-28T14:17:49.308Z,24.7
2017-04-28T14:18:48.045Z,24.7
2017-04-28T14:19:48.125Z,24.6
2017-04-28T14:20:48.042Z,24.6
2017-04-28T14:21:48.776Z,24.6
2017-04-28T14:22:48.117Z,24.5
2017-04-28T14:23:49.598Z,24.5
2017-04-28T14:24:50.603Z,24.5
2017-04-28T14:25:49.034Z,24.5
2017-04-28T14:26:49.483Z,24.5
2017-04-28T14:27:49.897Z,24.5
2017-04-28T14:28:50.249Z,24.5
2017-04-28T14:29:48.632Z,24.4
2017-04-28T14:30:48.756Z,24.4
2017-04-28T14:31:50.354Z,24.4
2017-04-28T14:32:48.758Z,24.3
2017-04-28T14:33:48.854Z,24.3
2017-04-28T14:34:48.844Z,24.3
2017-04-28T14:35:48.907Z,24.2
2017-04-28T14:36:50.618Z,24.2
2017-04-28T14:37:50.176Z,24.2
2017-04-28T14:38:50.055Z,24.2
2017-04-28T14:39:48.930Z,24.2
2017-04-28T14:40:50.107Z,24.2
2017-04-28T14:41:49.668Z,24.2
2017-04-28T14:42:49.812Z,24.1
2017-04-28T14:43:49.085Z,24.1
2017-04-28T14:44:51.360Z,24.1
2017-04-28T14:45:51.501Z,24.1
2017-04-28T14:46:49.240Z,24
2017-04-28T14:47:49.228Z,24
2017-04-28T14:48:50.340Z,24
2017-04-28T14:49:49.293Z,24
2017-04-28T14:50:50.580Z,24
2017-04-28T14:51:50.504Z,24
2017-04-28T14:52:49.629Z,24
2017-04-28T14:53:50.498Z,24
2017-04-28T14:54:50.838Z,24.1
2017-04-28T14:55:49.804Z,24.1
2017-04-28T14:56:50.779Z,24.1
2017-04-28T14:57:50.281Z,24.1
2017-04-28T14:58:50.765Z,24.2
2017-04-28T14:59:49.831Z,24.2
2017-04-28T15:00:50.374Z,24.2
2017-04-28T15:01:50.904Z,24.2
2017-04-28T15:02:51.006Z,24.2
2017-04-28T15:03:51.560Z,24.3
2017-04-28T15:04:49.944Z,24.3
2017-04-28T15:05:51.821Z,24.3
2017-04-28T15:06:50.147Z,24.3
2017-04-28T15:07:50.209Z,24.3
2017-04-28T15:08:50.907Z,24.4
2017-04-28T15:09:50.466Z,24.4
2017-04-28T15:10:51.422Z,24.4
2017-04-28T15:11:51.431Z,24.4
2017-04-28T15:12:51.532Z,24.4
2017-04-28T15:13:53.056Z,24.4
2017-04-28T15:14:51.719Z,24.5
2017-04-28T15:15:51.695Z,24.5
2017-04-28T15:16:50.666Z,24.5
2017-04-28T15:17:51.792Z,24.5
2017-04-28T15:18:51.824Z,24.5
2017-04-28T15:19:51.845Z,24.5
2017-04-28T15:20:52.004Z,24.5
2017-04-28T15:21:50.933Z,24.5
2017-04-28T15:22:52.732Z,24.6
2017-04-28T15:23:51.062Z,24.5
2017-04-28T15:24:53.220Z,24.5
2017-04-28T15:25:51.125Z,24.5
2017-04-28T15:26:52.218Z,24.5
2017-04-28T15:27:52.866Z,24.5
2017-04-28T15:28:53.684Z,24.5
2017-04-28T15:29:51.351Z,24.5
2017-04-28T15:30:51.249Z,24.5
2017-04-28T15:31:52.358Z,24.5
2017-04-28T15:32:52.405Z,24.4
2017-04-28T15:33:52.518Z,24.4
2017-04-28T15:34:51.463Z,24.4
2017-04-28T15:35:51.436Z,24.4
2017-04-28T15:36:52.248Z,24.4
2017-04-28T15:37:52.292Z,24.4
2017-04-28T15:38:51.707Z,24.4
2017-04-28T15:39:52.808Z,24.4
2017-04-28T15:40:52.774Z,24.4
2017-04-28T15:41:52.904Z,24.4
2017-04-28T15:42:51.865Z,24.4
2017-04-28T15:43:52.939Z,24.4
2017-04-28T15:44:52.994Z,24.4
2017-04-28T15:45:53.053Z,24.5
2017-04-28T15:46:53.055Z,24.5
2017-04-28T15:47:53.141Z,24.5
2017-04-28T15:48:54.044Z,24.5
2017-04-28T15:49:53.317Z,24.5
2017-04-28T15:50:53.340Z,24.5
2017-04-28T15:51:52.341Z,24.5
2017-04-28T15:52:53.412Z,24.5
2017-04-28T15:53:53.428Z,24.5
2017-04-28T15:54:53.490Z,24.5
2017-04-28T15:55:52.967Z,24.5
2017-04-28T15:56:52.477Z,24.5
2017-04-28T15:57:52.558Z,24.5
2017-04-28T15:58:58.328Z,24.6
2017-04-28T15:59:52.664Z,24.5
2017-04-28T16:00:52.801Z,24.5
2017-04-28T16:01:52.651Z,24.5
2017-04-28T16:02:54.493Z,24.5
2017-04-28T16:03:52.802Z,24.5
2017-04-28T16:04:54.815Z,24.5
2017-04-28T16:05:53.983Z,24.5
2017-04-28T16:06:53.651Z,24.5
2017-04-28T16:07:54.028Z,24.5
2017-04-28T16:08:54.608Z,24.5
2017-04-28T16:09:53.077Z,24.5
2017-04-28T16:10:54.386Z,24.5
2017-04-28T16:11:54.825Z,24.5
2017-04-28T16:12:54.216Z,24.6
2017-04-28T16:13:54.209Z,24.6
2017-04-28T16:14:54.287Z,24.6
2017-04-28T16:15:54.345Z,24.6
2017-04-28T16:16:54.711Z,24.6
2017-04-28T16:17:54.741Z,24.6
2017-04-28T16:18:55.575Z,24.6
2017-04-28T16:19:54.202Z,24.6
2017-04-28T16:20:54.613Z,24.6
2017-04-28T16:21:55.674Z,24.6
2017-04-28T16:22:55.050Z,24.6
2017-04-28T16:23:54.911Z,24.6
2017-04-28T16:24:55.048Z,24.6
2017-04-28T16:25:53.867Z,24.6
2017-04-28T16:26:54.608Z,24.6
2017-04-28T16:27:55.745Z,24.6
2017-04-28T16:28:55.576Z,24.6
2017-04-28T16:29:54.709Z,24.6
2017-04-28T16:30:56.170Z,24.6
2017-04-28T16:31:55.341Z,24.6
2017-04-28T16:32:55.294Z,24.6
2017-04-28T16:33:55.370Z,24.6
2017-04-28T16:34:54.575Z,24.6
2017-04-28T16:35:55.423Z,24.6
2017-04-28T16:36:55.666Z,24.6
2017-04-28T16:37:55.522Z,24.6
2017-04-28T16:38:55.582Z,24.6
2017-04-28T16:39:54.551Z,24.6
2017-04-28T16:40:54.893Z,24.6
2017-04-28T16:41:55.786Z,24.6
2017-04-28T16:42:54.730Z,24.6
2017-04-28T16:43:54.876Z,24.6
2017-04-28T16:44:55.975Z,24.6
2017-04-28T16:45:57.334Z,24.6
2017-04-28T16:46:56.363Z,24.6
2017-04-28T16:47:55.785Z,24.6
2017-04-28T16:48:55.217Z,24.6
2017-04-28T16:49:56.951Z,24.6
2017-04-28T16:50:56.993Z,24.6
2017-04-28T16:51:56.866Z,24.6
2017-04-28T16:52:55.510Z,24.6
2017-04-28T16:53:55.301Z,24.6
2017-04-28T16:54:56.468Z,24.6
2017-04-28T16:55:56.474Z,24.6
2017-04-28T16:56:55.567Z,24.6
2017-04-28T16:57:56.536Z,24.6
2017-04-28T16:58:56.712Z,24.6
2017-04-28T16:59:56.645Z,24.6
2017-04-28T17:00:56.809Z,24.6
2017-04-28T17:01:56.289Z,24.6
2017-04-28T17:02:56.508Z,24.6
2017-04-28T17:03:57.504Z,24.6
2017-04-28T17:04:57.563Z,24.6
2017-04-28T17:05:57.023Z,24.6
2017-04-28T17:06:55.913Z,24.6
2017-04-28T17:07:56.051Z,24.6
2017-04-28T17:08:57.084Z,24.6
2017-04-28T17:09:56.270Z,24.6
2017-04-28T17:10:57.192Z,24.6
2017-04-28T17:11:57.136Z,24.6
2017-04-28T17:12:56.153Z,24.6
2017-04-28T17:13:57.397Z,24.6
2017-04-28T17:14:57.373Z,24.6
2017-04-28T17:15:57.543Z,24.6
2017-04-28T17:16:57.589Z,24.6
2017-04-28T17:17:57.836Z,24.6
2017-04-28T17:18:58.506Z,24.6
2017-04-28T17:19:57.686Z,24.6
2017-04-28T17:20:57.658Z,24.6
2017-04-28T17:21:57.530Z,24.6
2017-04-28T17:22:57.525Z,24.6
2017-04-28T17:23:57.865Z,24.6
2017-04-28T17:24:56.791Z,24.6
2017-04-28T17:25:57.517Z,24.6
2017-04-28T17:26:58.649Z,24.6
2017-04-28T17:27:57.357Z,24.6
2017-04-28T17:28:58.119Z,24.6
2017-04-28T17:29:58.157Z,24.6
2017-04-28T17:30:59.457Z,24.6
2017-04-28T17:31:58.876Z,24.6
2017-04-28T17:32:58.576Z,24.6
2017-04-28T17:33:58.652Z,24.6
2017-04-28T17:34:58.556Z,24.6
2017-04-28T17:35:57.532Z,24.6
2017-04-28T17:36:57.509Z,24.6
2017-04-28T17:37:57.565Z,24.6
2017-04-28T17:38:58.515Z,24.6
2017-04-28T17:39:58.957Z,24.6
2017-04-28T17:40:58.775Z,24.6
2017-04-28T17:41:58.709Z,24.6
2017-04-28T17:42:58.862Z,24.6
2017-04-28T17:43:57.926Z,24.6
2017-04-28T17:44:57.979Z,24.6
2017-04-28T17:45:58.181Z,24.6
2017-04-28T17:46:58.037Z,24.6
2017-04-28T17:47:58.125Z,24.6
2017-04-28T17:48:58.655Z,24.6
2017-04-28T17:49:59.200Z,24.6
2017-04-28T17:50:58.255Z,24.6
2017-04-28T17:51:59.626Z,24.6
2017-04-28T17:52:58.366Z,24.6
2017-04-28T17:53:58.424Z,24.6
2017-04-28T17:54:59.484Z,24.6
2017-04-28T17:55:58.536Z,24.6
2017-04-28T17:56:58.584Z,24.6
2017-04-28T17:57:58.918Z,24.6
2017-04-28T17:58:58.636Z,24.6
2017-04-28T17:59:58.681Z,24.6
2017-04-28T18:00:59.782Z,24.5
2017-04-28T18:01:59.876Z,24.6
2017-04-28T18:02:58.906Z,24.5
2017-04-28T18:03:59.262Z,24.6
2017-04-28T18:04:59.566Z,24.6
2017-04-28T18:06:00.160Z,24.6
2017-04-28T18:07:01.998Z,24.6
2017-04-28T18:07:59.838Z,24.6
2017-04-28T18:08:59.216Z,24.6
2017-04-28T18:09:59.567Z,24.6
2017-04-28T18:11:00.316Z,24.6
2017-04-28T18:11:59.329Z,24.6
2017-04-28T18:12:59.416Z,24.6
2017-04-28T18:13:59.521Z,24.6
2017-04-28T18:15:00.897Z,24.6
2017-04-28T18:15:59.569Z,24.6
2017-04-28T18:17:00.778Z,24.7
2017-04-28T18:18:00.743Z,24.7
2017-04-28T18:18:59.760Z,24.7
2017-04-28T18:20:00.924Z,24.7
2017-04-28T18:21:02.341Z,24.7
2017-04-28T18:22:01.032Z,24.7
2017-04-28T18:23:01.029Z,24.7
2017-04-28T18:23:59.943Z,24.7
2017-04-28T18:25:00.088Z,24.7
2017-04-28T18:26:01.102Z,24.7
2017-04-28T18:27:01.515Z,24.7
2017-04-28T18:28:00.159Z,24.8
2017-04-28T18:29:01.329Z,24.7
2017-04-28T18:30:00.828Z,24.8
2017-04-28T18:31:01.335Z,24.8
2017-04-28T18:32:00.372Z,24.8
2017-04-28T18:33:01.618Z,24.8
2017-04-28T18:34:00.339Z,24.8
2017-04-28T18:35:00.519Z,24.8
2017-04-28T18:36:00.436Z,24.8
2017-04-28T18:37:00.565Z,24.8
2017-04-28T18:38:00.527Z,24.8
2017-04-28T18:39:01.928Z,24.8
2017-04-28T18:40:01.737Z,24.8
2017-04-28T18:41:00.837Z,24.8
2017-04-28T18:42:00.822Z,24.8
2017-04-28T18:43:00.853Z,24.8
2017-04-28T18:44:03.032Z,24.8
2017-04-28T18:45:01.260Z,24.8
2017-04-28T18:46:02.068Z,24.8
2017-04-28T18:47:01.004Z,24.8
2017-04-28T18:48:02.211Z,24.8
2017-04-28T18:49:01.099Z,24.8
2017-04-28T18:50:02.816Z,24.8
2017-04-28T18:51:01.415Z,24.8
2017-04-28T18:52:01.209Z,24.8
2017-04-28T18:53:03.581Z,24.8
2017-04-28T18:54:02.414Z,24.8
2017-04-28T18:55:01.305Z,24.8
2017-04-28T18:56:02.484Z,24.8
2017-04-28T18:57:02.524Z,24.8
2017-04-28T18:58:02.653Z,24.8
2017-04-28T18:59:02.583Z,24.8
2017-04-28T19:00:02.660Z,24.8
2017-04-28T19:01:02.815Z,24.8
2017-04-28T19:02:01.823Z,24.8
2017-04-28T19:03:02.135Z,24.8
2017-04-28T19:04:01.865Z,24.8
2017-04-28T19:05:01.985Z,24.8
2017-04-28T19:06:03.034Z,24.8
2017-04-28T19:07:02.047Z,24.8
2017-04-28T19:08:03.292Z,24.8
2017-04-28T19:09:02.544Z,24.8
2017-04-28T19:10:03.280Z,24.8
2017-04-28T19:11:02.280Z,24.8
2017-04-28T19:12:03.487Z,24.8
2017-04-28T19:13:02.421Z,24.8
2017-04-28T19:14:02.501Z,24.8
2017-04-28T19:15:02.807Z,24.8
2017-04-28T19:16:03.663Z,24.8
2017-04-28T19:17:02.646Z,24.8
2017-04-28T19:18:02.713Z,24.8
2017-04-28T19:19:03.483Z,24.8
2017-04-28T19:20:02.945Z,24.8
2017-04-28T19:21:04.271Z,24.8
2017-04-28T19:22:04.051Z,24.8
2017-04-28T19:23:03.798Z,24.8
2017-04-28T19:24:04.208Z,24.8
2017-04-28T19:25:04.151Z,24.8
2017-04-28T19:26:04.203Z,24.9
2017-04-28T19:27:04.590Z,24.9
2017-04-28T19:28:03.253Z,24.9
2017-04-28T19:29:04.394Z,24.9
2017-04-28T19:30:03.421Z,24.9
2017-04-28T19:31:03.426Z,24.9
2017-04-28T19:32:04.469Z,24.9
2017-04-28T19:33:03.707Z,24.9
2017-04-28T19:34:03.462Z,24.9
2017-04-28T19:35:03.483Z,24.9
2017-04-28T19:36:04.106Z,24.9
2017-04-28T19:37:03.728Z,24.9
2017-04-28T19:38:03.718Z,24.9
2017-04-28T19:39:04.047Z,24.9
2017-04-28T19:40:04.940Z,24.9
2017-04-28T19:41:05.036Z,24.9
2017-04-28T19:42:04.015Z,24.9
2017-04-28T19:43:05.630Z,24.9
2017-04-28T19:44:05.197Z,24.9
2017-04-28T19:45:04.356Z,24.9
2017-04-28T19:46:04.328Z,24.9
2017-04-28T19:47:04.378Z,24.9
2017-04-28T19:48:04.332Z,24.9
2017-04-28T19:49:04.371Z,25
2017-04-28T19:50:05.540Z,25
2017-04-28T19:51:05.832Z,25
2017-04-28T19:52:04.606Z,25
2017-04-28T19:53:04.554Z,25
2017-04-28T19:54:06.332Z,25
2017-04-28T19:55:05.648Z,25
2017-04-28T19:56:04.745Z,25
2017-04-28T19:57:06.111Z,25
2017-04-28T19:58:04.717Z,25
2017-04-28T19:59:05.927Z,25
2017-04-28T20:00:06.005Z,25
2017-04-28T20:01:06.018Z,25
2017-04-28T20:02:06.118Z,25
2017-04-28T20:03:05.285Z,25
2017-04-28T20:04:06.106Z,25
2017-04-28T20:05:06.247Z,25
2017-04-28T20:06:05.274Z,25
2017-04-28T20:07:05.342Z,25
2017-04-28T20:08:05.421Z,25
2017-04-28T20:09:06.745Z,25
2017-04-28T20:10:06.424Z,25
2017-04-28T20:11:06.384Z,25
2017-04-28T20:12:05.593Z,25
2017-04-28T20:13:06.694Z,25
2017-04-28T20:14:06.815Z,25
2017-04-28T20:15:06.052Z,24.9
2017-04-28T20:16:06.805Z,24.9
2017-04-28T20:17:05.779Z,24.9
2017-04-28T20:18:05.804Z,24.9
2017-04-28T20:19:06.885Z,24.9
2017-04-28T20:20:07.045Z,24.9
2017-04-28T20:21:07.385Z,25
2017-04-28T20:22:07.118Z,25
2017-04-28T20:23:07.267Z,25
2017-04-28T20:24:06.133Z,25
2017-04-28T20:25:07.308Z,25
2017-04-28T20:26:06.179Z,25
2017-04-28T20:27:07.563Z,25
2017-04-28T20:28:07.353Z,25
2017-04-28T20:29:07.380Z,25
2017-04-28T20:30:08.183Z,25
2017-04-28T20:31:07.573Z,25
2017-04-28T20:32:07.617Z,25
2017-04-28T20:33:07.650Z,25
2017-04-28T20:34:07.761Z,25
2017-04-28T20:35:06.768Z,25
2017-04-28T20:36:06.842Z,25
2017-04-28T20:37:07.890Z,25
2017-04-28T20:38:06.821Z,25
2017-04-28T20:39:06.871Z,25
2017-04-28T20:40:06.863Z,25
2017-04-28T20:41:06.956Z,25
2017-04-28T20:42:07.976Z,25
2017-04-28T20:43:07.730Z,25
2017-04-28T20:44:07.366Z,25
2017-04-28T20:45:08.211Z,25
2017-04-28T20:46:08.204Z,25
2017-04-28T20:47:08.318Z,25
2017-04-28T20:48:07.315Z,25
2017-04-28T20:49:07.205Z,25
2017-04-28T20:50:08.327Z,25
2017-04-28T20:51:08.461Z,25
2017-04-28T20:52:07.401Z,25
2017-04-28T20:53:08.556Z,25
2017-04-28T20:54:08.614Z,25
2017-04-28T20:55:07.671Z,25
2017-04-28T20:56:07.764Z,25
2017-04-28T20:57:07.829Z,25