createdAt,value
2018-08-13T00:00:56.325Z,99.90
2018-08-13T00:03:24.627Z,99.90
2018-08-13T00:05:53.095Z,99.90
2018-08-13T00:08:21.454Z,99.90
2018-08-13T00:10:49.864Z,99.90
2018-08-13T00:13:18.359Z,99.90
2018-08-13T00:15:46.839Z,99.90
2018-08-13T00:18:15.167Z,99.90
2018-08-13T00:20:43.563Z,99.90
2018-08-13T00:23:11.871Z,99.90
2018-08-13T00:25:40.197Z,99.90
2018-08-13T00:28:09.510Z,99.90
2018-08-13T00:30:38.119Z,99.90
2018-08-13T00:33:07.685Z,99.90
2018-08-13T00:35:36.108Z,99.90
2018-08-13T00:38:04.473Z,99.90
2018-08-13T00:40:32.819Z,99.90
2018-08-13T00:43:01.212Z,99.90
2018-08-13T00:45:29.563Z,99.90
2018-08-13T00:47:57.903Z,99.90
2018-08-13T00:50:26.239Z,99.90
2018-08-13T00:52:54.636Z,99.90
2018-08-13T00:55:22.987Z,99.90
2018-08-13T00:57:51.323Z,99.90
2018-08-13T01:00:20.698Z,99.90
2018-08-13T01:02:49.577Z,99.90
2018-08-13T01:05:18.878Z,99.90
2018-08-13T01:07:47.227Z,99.90
2018-08-13T01:10:17.193Z,99.90
2018-08-13T01:12:46.180Z,99.90
2018-08-13T01:15:16.018Z,99.90
2018-08-13T01:17:45.775Z,99.90
2018-08-13T01:20:16.095Z,99.90
2018-08-13T01:22:44.394Z,99.90
2018-08-13T01:25:15.448Z,99.90
2018-08-13T01:27:44.410Z,99.90
2018-08-13T01:30:14.192Z,99.90
2018-08-13T01:32:42.489Z,99.90
2018-08-13T01:35:10.804Z,99.90
2018-08-13T01:37:39.114Z,99.90
2018-08-13T01:40:08.701Z,99.90
2018-08-13T01:42:37.246Z,99.90
2018-08-13T01:45:06.775Z,99.90
2018-08-13T01:47:35.126Z,99.90
2018-08-13T01:50:04.651Z,99.90
2018-08-13T01:52:32.987Z,99.90
2018-08-13T01:55:01.325Z,99.90
2018-08-13T01:57:29.684Z,99.90
2018-08-13T01:59:58.060Z,99.90
2018-08-13T02:02:26.417Z,99.90
2018-08-13T02:04:54.826Z,99.90
2018-08-13T02:07:23.141Z,99.90
2018-08-13T02:09:51.488Z,99.90
2018-08-13T02:12:19.832Z,99.90
2018-08-13T02:14:48.169Z,99.90
2018-08-13T02:17:16.489Z,99.90
2018-08-13T02:19:44.832Z,99.90
2018-08-13T02:22:13.154Z,99.90
2018-08-13T02:24:41.484Z,99.90
2018-08-13T02:27:09.909Z,99.90
2018-08-13T02:29:38.280Z,99.90
2018-08-13T02:32:06.637Z,99.90
2018-08-13T02:34:34.943Z,99.90
2018-08-13T02:37:03.277Z,99.90
2018-08-13T02:39:31.578Z,99.90
2018-08-13T02:41:59.945Z,99.90
2018-08-13T02:44:28.228Z,99.90
2018-08-13T02:46:56.523Z,99.90
2018-08-13T02:49:24.826Z,99.90
2018-08-13T02:51:53.179Z,99.90
2018-08-13T02:54:21.491Z,99.90
2018-08-13T02:56:49.803Z,99.90
2018-08-13T02:59:18.134Z,99.90
2018-08-13T03:01:46.460Z,99.90
2018-08-13T03:04:14.769Z,99.90
2018-08-13T03:06:43.104Z,99.90
2018-08-13T03:09:12.532Z,99.90
2018-08-13T03:11:40.891Z,99.90
2018-08-13T03:14:09.208Z,99.90
2018-08-13T03:16:37.550Z,99.90
2018-08-13T03:19:06.009Z,99.90
2018-08-13T03:21:34.424Z,99.90
2018-08-13T03:24:02.766Z,99.90
2018-08-13T03:26:31.130Z,99.90
2018-08-13T03:28:59.587Z,99.90
2018-08-13T03:31:27.899Z,99.90
2018-08-13T03:33:56.307Z,99.90
2018-08-13T03:36:24.656Z,99.90
2018-08-13T03:38:52.996Z,99.90
2018-08-13T03:41:21.317Z,99.90
2018-08-13T03:43:49.617Z,99.90
2018-08-13T03:46:17.970Z,99.90
2018-08-13T03:48:46.307Z,99.90
2018-08-13T03:51:14.658Z,99.90
2018-08-13T03:53:43.010Z,99.90
2018-08-13T03:56:11.300Z,99.90
2018-08-13T03:58:39.712Z,99.90
2018-08-13T04:01:08.084Z,99.90
2018-08-13T04:03:36.413Z,99.90
2018-08-13T04:06:04.766Z,99.90
2018-08-13T04:08:33.085Z,99.90
2018-08-13T04:11:01.432Z,99.90
2018-08-13T04:13:29.763Z,99.90
2018-08-13T04:15:58.141Z,99.90
2018-08-13T04:18:26.467Z,99.90
2018-08-13T04:20:54.799Z,99.90
2018-08-13T04:23:23.137Z,99.90
2018-08-13T04:25:51.533Z,99.90
2018-08-13T04:28:19.872Z,99.90
2018-08-13T04:30:48.203Z,99.90
2018-08-13T04:33:16.533Z,99.90
2018-08-13T04:35:44.865Z,99.90
2018-08-13T04:38:13.326Z,99.90
2018-08-13T04:40:41.646Z,99.90
2018-08-13T04:43:09.983Z,99.90
2018-08-13T04:45:38.312Z,99.90
2018-08-13T04:48:06.835Z,99.90
2018-08-13T04:50:35.145Z,99.90
2018-08-13T04:53:03.492Z,99.90
2018-08-13T04:55:31.819Z,99.90
2018-08-13T04:58:00.206Z,99.90
2018-08-13T05:00:28.530Z,99.90
2018-08-13T05:02:56.868Z,99.90
2018-08-13T05:05:25.181Z,99.90
2018-08-13T05:07:53.519Z,99.90
2018-08-13T05:10:21.888Z,99.90
2018-08-13T05:12:50.183Z,99.90
2018-08-13T05:15:18.485Z,99.90
2018-08-13T05:17:47.122Z,99.90
2018-08-13T05:20:15.425Z,99.90
2018-08-13T05:22:44.494Z,99.90
2018-08-13T05:25:12.788Z,99.90
2018-08-13T05:27:41.647Z,99.90
2018-08-13T05:30:11.294Z,99.90
2018-08-13T05:32:39.607Z,99.90
2018-08-13T05:35:08.981Z,99.90
2018-08-13T05:37:37.828Z,99.90
2018-08-13T05:40:07.098Z,99.90
2018-08-13T05:42:35.463Z,99.90
2018-08-13T05:45:04.798Z,99.90
2018-08-13T05:47:33.220Z,99.90
2018-08-13T05:50:01.582Z,99.90
2018-08-13T05:52:29.903Z,99.90
2018-08-13T05:54:58.230Z,99.90
2018-08-13T05:57:26.587Z,99.90
2018-08-13T05:59:54.927Z,99.90
2018-08-13T06:02:23.416Z,99.90
2018-08-13T06:04:51.729Z,99.90
2018-08-13T06:07:20.124Z,99.90
2018-08-13T06:09:48.448Z,99.90
2018-08-13T06:12:16.839Z,99.90
2018-08-13T06:14:45.213Z,99.90
2018-08-13T06:17:13.605Z,99.90
2018-08-13T06:19:41.902Z,99.90
2018-08-13T06:22:10.229Z,99.90
2018-08-13T06:24:38.554Z,99.90
2018-08-13T06:27:06.904Z,99.90
2018-08-13T06:29:35.370Z,99.90
2018-08-13T06:32:03.707Z,99.90
2018-08-13T06:34:32.009Z,99.90
2018-08-13T06:37:00.360Z,99.90
2018-08-13T06:39:28.746Z,99.90
2018-08-13T06:41:57.095Z,99.90
2018-08-13T06:44:25.507Z,99.90
2018-08-13T06:46:53.917Z,99.90
2018-08-13T06:49:22.302Z,99.90
2018-08-13T06:51:50.674Z,99.90
2018-08-13T06:54:19.060Z,99.90
2018-08-13T06:56:47.408Z,99.90
2018-08-13T06:59:15.771Z,99.90
2018-08-13T07:01:44.065Z,99.90
2018-08-13T07:04:12.411Z,99.90
2018-08-13T07:06:40.710Z,99.90
2018-08-13T07:09:10.282Z,99.90
2018-08-13T07:11:38.665Z,99.90
2018-08-13T07:14:07.344Z,99.90
2018-08-13T07:16:36.127Z,99.90
2018-08-13T07:19:04.483Z,99.90
2018-08-13T07:21:32.966Z,99.90
2018-08-13T07:24:01.360Z,99.90
2018-08-13T07:26:29.759Z,99.90
2018-08-13T07:28:58.223Z,99.90
2018-08-13T07:31:26.613Z,99.90
2018-08-13T07:33:55.058Z,99.90
2018-08-13T07:36:23.548Z,99.90
2018-08-13T07:38:52.029Z,99.90
2018-08-13T07:41:20.503Z,99.90
2018-08-13T07:43:48.878Z,99.90
2018-08-13T07:46:17.361Z,99.90
2018-08-13T07:48:45.699Z,99.90
2018-08-13T07:51:14.127Z,99.90
2018-08-13T07:53:42.583Z,99.90
2018-08-13T07:56:11.004Z,99.90
2018-08-13T07:58:39.952Z,99.90
2018-08-13T08:01:08.420Z,99.90
2018-08-13T08:03:36.949Z,99.90
2018-08-13T08:06:05.399Z,99.90
2018-08-13T08:08:33.998Z,99.90
2018-08-13T08:11:02.471Z,99.90
2018-08-13T08:13:30.800Z,99.90
2018-08-13T08:15:59.141Z,99.90
2018-08-13T08:18:28.559Z,99.90
2018-08-13T08:20:56.881Z,99.90
2018-08-13T08:23:25.259Z,99.90
2018-08-13T08:25:53.614Z,99.90
2018-08-13T08:28:21.988Z,99.90
2018-08-13T08:30:50.319Z,99.90
2018-08-13T08:33:18.660Z,99.90
2018-08-13T08:35:46.975Z,99.90
2018-08-13T08:38:15.300Z,99.90
2018-08-13T08:40:43.659Z,99.90
2018-08-13T08:43:11.958Z,99.90
2018-08-13T08:45:40.316Z,99.90
2018-08-13T08:48:09.279Z,99.90
2018-08-13T08:50:37.689Z,99.90
2018-08-13T08:53:06.037Z,99.90
2018-08-13T08:55:34.395Z,99.90
2018-08-13T08:58:02.709Z,99.90
2018-08-13T09:00:31.042Z,99.90
2018-08-13T09:02:59.414Z,99.90
2018-08-13T09:05:27.797Z,99.90
2018-08-13T09:07:56.107Z,99.90
2018-08-13T09:10:24.482Z,99.90
2018-08-13T09:12:52.752Z,99.90
2018-08-13T09:15:21.119Z,99.90
2018-08-13T09:18:00.864Z,99.90
2018-08-13T09:20:40.681Z,99.90
2018-08-13T09:23:20.335Z,99.90
2018-08-13T09:26:00.047Z,99.90
2018-08-13T09:28:39.782Z,99.90
2018-08-13T09:31:25.441Z,99.90
2018-08-13T09:34:08.052Z,99.90
2018-08-13T09:36:36.439Z,99.90
2018-08-13T09:39:07.176Z,99.90
2018-08-13T09:41:35.522Z,99.90
2018-08-13T09:44:04.004Z,99.90
2018-08-13T09:46:32.366Z,99.90
2018-08-13T09:49:00.918Z,99.90
2018-08-13T09:51:29.253Z,99.90
2018-08-13T09:53:57.581Z,99.90
2018-08-13T09:56:26.112Z,99.90
2018-08-13T09:58:54.446Z,99.90
2018-08-13T10:01:22.834Z,99.90
2018-08-13T10:03:51.189Z,99.90
2018-08-13T10:06:19.644Z,99.90
2018-08-13T10:08:47.975Z,99.90
2018-08-13T10:11:16.503Z,99.90
2018-08-13T10:13:44.940Z,99.90
2018-08-13T10:16:13.396Z,99.90
2018-08-13T10:18:41.737Z,99.90
2018-08-13T10:21:10.216Z,99.90
2018-08-13T10:23:38.684Z,99.90
2018-08-13T10:26:07.013Z,99.90
2018-08-13T10:28:35.343Z,99.90
2018-08-13T10:31:03.701Z,99.90
2018-08-13T10:33:32.440Z,99.90
2018-08-13T10:36:00.793Z,99.90
2018-08-13T10:38:29.084Z,99.90
2018-08-13T10:40:57.428Z,99.90
2018-08-13T10:43:25.823Z,99.90
2018-08-13T10:45:54.111Z,99.90
2018-08-13T10:48:22.427Z,99.90
2018-08-13T10:50:50.749Z,99.90
2018-08-13T10:53:19.078Z,99.90
2018-08-13T10:55:47.435Z,99.90
2018-08-13T10:58:15.760Z,99.90
2018-08-13T11:00:44.094Z,99.90
2018-08-13T11:03:12.413Z,99.90
2018-08-13T11:05:40.813Z,99.90
2018-08-13T11:08:09.175Z,99.90
2018-08-13T11:10:37.568Z,99.90
2018-08-13T11:13:06.224Z,99.90
2018-08-13T11:15:34.571Z,99.90
2018-08-13T11:18:02.907Z,99.90
2018-08-13T11:20:31.270Z,99.90
2018-08-13T11:22:59.719Z,99.90
2018-08-13T11:25:28.118Z,99.90
2018-08-13T11:27:56.437Z,99.90
2018-08-13T11:30:24.765Z,99.90
2018-08-13T11:32:53.175Z,99.90
2018-08-13T11:35:21.558Z,99.90
2018-08-13T11:37:49.876Z,99.90
2018-08-13T11:40:18.662Z,99.90
2018-08-13T11:42:47.074Z,99.90
2018-08-13T11:45:15.412Z,99.90
2018-08-13T11:47:43.738Z,99.90
2018-08-13T11:50:15.328Z,99.90
2018-08-13T11:52:44.903Z,99.90
2018-08-13T11:55:13.343Z,99.90
2018-08-13T11:57:41.748Z,99.90
2018-08-13T12:00:11.499Z,99.90
2018-08-13T12:02:39.915Z,99.90
2018-08-13T12:05:10.822Z,99.90
2018-08-13T12:07:39.165Z,99.90
2018-08-13T12:10:09.007Z,99.90
2018-08-13T12:12:37.934Z,99.90
2018-08-13T12:15:07.120Z,99.90
2018-08-13T12:17:35.503Z,99.90
2018-08-13T12:20:05.005Z,99.90
2018-08-13T12:22:33.360Z,99.90
2018-08-13T12:25:01.680Z,99.90
2018-08-13T12:27:30.054Z,99.90
2018-08-13T12:29:58.578Z,99.90
2018-08-13T12:32:26.937Z,99.90
2018-08-13T12:34:55.285Z,99.90
2018-08-13T12:37:23.694Z,99.90
2018-08-13T12:39:52.028Z,99.90
2018-08-13T12:42:20.404Z,99.90
2018-08-13T12:44:48.815Z,99.90
2018-08-13T12:47:17.167Z,99.90
2018-08-13T12:49:45.559Z,99.90
2018-08-13T12:52:13.902Z,99.90
2018-08-13T12:54:42.235Z,99.90
2018-08-13T12:57:10.610Z,99.90
2018-08-13T12:59:38.894Z,99.90
2018-08-13T13:02:07.338Z,99.90
2018-08-13T13:04:35.710Z,99.90
2018-08-13T13:07:04.059Z,99.90
2018-08-13T13:09:32.445Z,99.90
2018-08-13T13:12:00.791Z,99.90
2018-08-13T13:14:29.145Z,99.90
2018-08-13T13:16:57.502Z,99.90
2018-08-13T13:19:25.823Z,99.90
2018-08-13T13:21:54.154Z,99.90
2018-08-13T13:24:22.464Z,99.90
2018-08-13T13:26:57.460Z,99.90
2018-08-13T13:29:25.804Z,99.90
2018-08-13T13:31:54.163Z,99.90
2018-08-13T13:34:22.486Z,99.90
2018-08-13T13:36:50.901Z,99.90
2018-08-13T13:39:19.231Z,99.90
2018-08-13T13:41:47.545Z,99.90
2018-08-13T13:44:16.024Z,99.90
2018-08-13T13:46:44.349Z,99.90
2018-08-13T13:49:12.711Z,99.90
2018-08-13T13:51:41.017Z,99.90
2018-08-13T13:54:09.416Z,99.90
2018-08-13T13:56:37.737Z,99.90
2018-08-13T13:59:06.251Z,99.90
2018-08-13T14:01:34.636Z,99.90
2018-08-13T14:04:03.035Z,99.90
2018-08-13T14:06:31.361Z,99.90
2018-08-13T14:08:59.711Z,99.90
2018-08-13T14:11:28.046Z,99.90
2018-08-13T14:13:56.411Z,99.90
2018-08-13T14:16:24.787Z,99.90
2018-08-13T14:18:53.273Z,99.90
2018-08-13T14:21:21.596Z,99.90
2018-08-13T14:23:49.929Z,99.90
2018-08-13T14:26:18.244Z,99.90
2018-08-13T14:28:46.580Z,99.90
2018-08-13T14:31:14.871Z,99.90
2018-08-13T14:33:43.334Z,99.90
2018-08-13T14:36:11.691Z,99.90
2018-08-13T14:38:40.017Z,99.90
2018-08-13T14:41:08.359Z,99.90
2018-08-13T14:43:36.853Z,99.90
2018-08-13T14:46:05.250Z,99.90
2018-08-13T14:48:33.628Z,99.90
2018-08-13T14:51:01.936Z,99.90
2018-08-13T14:53:30.351Z,99.90
2018-08-13T14:55:58.868Z,99.90
2018-08-13T14:58:27.329Z,99.90
2018-08-13T15:00:55.617Z,99.90
2018-08-13T15:03:23.943Z,99.90
2018-08-13T15:05:52.247Z,99.90
2018-08-13T15:08:20.603Z,99.90
2018-08-13T15:10:48.922Z,99.90
2018-08-13T15:13:17.335Z,99.90
2018-08-13T15:15:45.583Z,99.90
2018-08-13T15:18:13.940Z,99.90
2018-08-13T15:20:42.313Z,99.90
2018-08-13T15:23:10.640Z,99.90
2018-08-13T15:25:38.943Z,99.90
2018-08-13T15:28:07.387Z,99.90
2018-08-13T15:30:35.683Z,99.90
2018-08-13T15:33:04.478Z,99.90
2018-08-13T15:35:32.838Z,99.90
2018-08-13T15:38:01.260Z,99.90
2018-08-13T15:40:30.238Z,99.90
2018-08-13T15:42:59.427Z,99.90
2018-08-13T15:45:27.956Z,99.90
2018-08-13T15:47:56.638Z,98.90
2018-08-13T15:50:25.187Z,98.10
2018-08-13T15:52:53.908Z,97.00
2018-08-13T15:55:23.327Z,97.00
2018-08-13T15:57:51.810Z,98.20
2018-08-13T16:00:23.244Z,96.90
2018-08-13T16:02:51.763Z,94.70
2018-08-13T16:05:20.244Z,93.30
2018-08-13T16:07:49.020Z,92.40
2018-08-13T16:10:17.827Z,90.90
2018-08-13T16:12:47.469Z,90.50
2018-08-13T16:15:15.840Z,90.70
2018-08-13T16:17:44.164Z,92.20
2018-08-13T16:20:15.637Z,93.60
2018-08-13T16:22:44.811Z,94.80
2018-08-13T16:25:13.221Z,96.40
2018-08-13T16:27:41.966Z,97.30
2018-08-13T16:30:17.436Z,97.30
2018-08-13T16:32:46.711Z,97.70
2018-08-13T16:35:15.503Z,98.10
2018-08-13T16:37:43.996Z,98.60
2018-08-13T16:40:12.324Z,97.90
2018-08-13T16:42:40.851Z,97.80
2018-08-13T16:45:10.171Z,98.10
2018-08-13T16:47:38.503Z,98.10
2018-08-13T16:50:19.773Z,98.40
2018-08-13T16:52:48.205Z,98.50
2018-08-13T16:55:16.704Z,98.90
2018-08-13T16:57:45.084Z,98.70
2018-08-13T17:00:15.566Z,99.20
2018-08-13T17:02:44.050Z,99.90
2018-08-13T17:05:13.066Z,99.90
2018-08-13T17:07:42.515Z,99.90
2018-08-13T17:10:19.752Z,99.90
2018-08-13T17:12:48.738Z,99.90
2018-08-13T17:15:17.127Z,99.90
2018-08-13T17:17:47.047Z,99.90
2018-08-13T17:20:18.199Z,99.90
2018-08-13T17:22:46.615Z,99.90
2018-08-13T17:25:16.002Z,99.90
2018-08-13T17:27:44.685Z,99.90
2018-08-13T17:30:18.324Z,99.90
2018-08-13T17:32:47.538Z,99.90
2018-08-13T17:35:17.186Z,99.90
2018-08-13T17:37:46.141Z,99.90
2018-08-13T17:40:17.860Z,99.90
2018-08-13T17:42:46.776Z,99.90
2018-08-13T17:45:15.168Z,99.90
2018-08-13T17:47:43.531Z,99.90
2018-08-13T17:50:13.506Z,99.90
2018-08-13T17:52:42.377Z,99.90
2018-08-13T17:55:11.311Z,99.90
2018-08-13T17:57:40.151Z,99.90
2018-08-13T18:00:12.567Z,99.90
2018-08-13T18:02:41.364Z,99.90
2018-08-13T18:05:15.150Z,99.90
2018-08-13T18:07:43.635Z,99.90
2018-08-13T18:10:15.141Z,99.90
2018-08-13T18:12:43.495Z,99.90
2018-08-13T18:15:14.728Z,99.90
2018-08-13T18:17:43.663Z,99.90
2018-08-13T18:20:12.420Z,99.90
2018-08-13T18:22:40.814Z,99.90
2018-08-13T18:25:10.851Z,99.90
2018-08-13T18:27:40.756Z,99.90
2018-08-13T18:30:12.214Z,99.90
2018-08-13T18:32:40.536Z,99.90
2018-08-13T18:35:09.075Z,99.90
2018-08-13T18:37:37.375Z,99.90
2018-08-13T18:40:08.892Z,99.90
2018-08-13T18:42:37.554Z,99.90
2018-08-13T18:45:06.880Z,99.90
2018-08-13T18:47:35.203Z,99.90
2018-08-13T18:50:03.604Z,99.90
2018-08-13T18:52:31.927Z,99.90
2018-08-13T18:55:00.247Z,99.90
2018-08-13T18:57:28.638Z,99.90
2018-08-13T18:59:57.160Z,99.90
2018-08-13T19:02:25.458Z,99.90
2018-08-13T19:04:53.799Z,99.90
2018-08-13T19:07:22.183Z,99.90
2018-08-13T19:09:50.491Z,99.90
2018-08-13T19:12:18.910Z,99.90
2018-08-13T19:14:47.192Z,99.90
2018-08-13T19:17:15.552Z,99.90
2018-08-13T19:19:43.868Z,99.90
2018-08-13T19:22:12.208Z,99.90
2018-08-13T19:24:40.523Z,99.90
2018-08-13T19:27:08.904Z,99.90
2018-08-13T19:29:37.253Z,99.90
2018-08-13T19:32:05.591Z,99.90
2018-08-13T19:34:33.892Z,99.90
2018-08-13T19:37:02.247Z,99.90
2018-08-13T19:39:30.595Z,99.90
2018-08-13T19:41:58.935Z,99.90
2018-08-13T19:44:27.346Z,99.90
2018-08-13T19:46:55.692Z,99.90
2018-08-13T19:49:23.992Z,99.90
2018-08-13T19:51:52.314Z,99.90
2018-08-13T19:54:20.663Z,99.90
2018-08-13T19:56:49.010Z,99.90
2018-08-13T19:59:17.311Z,99.90
2018-08-13T20:01:45.640Z,99.90
2018-08-13T20:04:13.973Z,99.90
2018-08-13T20:06:42.275Z,99.90
2018-08-13T20:09:11.390Z,99.90
2018-08-13T20:11:39.737Z,99.90
2018-08-13T20:14:08.048Z,99.90
2018-08-13T20:16:36.376Z,99.90
2018-08-13T20:19:04.718Z,99.90
2018-08-13T20:21:33.044Z,99.90
2018-08-13T20:24:01.351Z,99.90
2018-08-13T20:26:32.726Z,99.90
2018-08-13T20:29:01.039Z,99.90
2018-08-13T20:31:29.351Z,99.90
2018-08-13T20:33:57.642Z,99.90
2018-08-13T20:36:25.977Z,99.90
2018-08-13T20:38:54.393Z,99.90
2018-08-13T20:41:22.794Z,99.90
2018-08-13T20:43:51.161Z,99.90
2018-08-13T20:46:19.542Z,99.90
2018-08-13T20:48:47.877Z,99.90
2018-08-13T20:51:16.167Z,99.90
2018-08-13T20:53:44.544Z,99.90
2018-08-13T20:56:12.915Z,99.90
2018-08-13T20:58:41.240Z,99.90
2018-08-13T21:01:09.551Z,99.90
2018-08-13T21:03:38.046Z,99.90
2018-08-13T21:06:06.394Z,99.90
2018-08-13T21:08:34.722Z,99.90
2018-08-13T21:11:03.134Z,99.90
2018-08-13T21:13:31.515Z,99.90
2018-08-13T21:15:59.946Z,99.90
2018-08-13T21:18:28.239Z,99.90
2018-08-13T21:20:56.587Z,99.90
2018-08-13T21:23:25.009Z,99.90
2018-08-13T21:25:53.375Z,99.90
2018-08-13T21:28:21.706Z,99.90
2018-08-13T21:30:50.023Z,99.90
2018-08-13T21:33:18.371Z,99.90
2018-08-13T21:35:46.706Z,99.90
2018-08-13T21:38:15.127Z,99.90
2018-08-13T21:40:43.460Z,99.90
2018-08-13T21:43:11.910Z,99.90
2018-08-13T21:45:40.303Z,99.90
2018-08-13T21:48:08.708Z,99.90
2018-08-13T21:50:37.068Z,99.90
2018-08-13T21:53:05.682Z,99.90
2018-08-13T21:55:34.073Z,99.90
2018-08-13T21:58:02.571Z,99.90
2018-08-13T22:00:35.508Z,99.90
2018-08-13T22:03:03.879Z,99.90
2018-08-13T22:05:32.228Z,99.90
2018-08-13T22:08:00.582Z,99.90
2018-08-13T22:10:28.987Z,99.90
2018-08-13T22:12:57.408Z,99.90
2018-08-13T22:15:27.776Z,99.90
2018-08-13T22:17:57.732Z,99.90
2018-08-13T22:20:26.663Z,99.90
2018-08-13T22:22:56.168Z,99.90
2018-08-13T22:25:31.281Z,99.90
2018-08-13T22:28:00.103Z,99.90
2018-08-13T22:30:28.893Z,99.90
2018-08-13T22:32:57.232Z,99.90
2018-08-13T22:35:25.545Z,99.90
2018-08-13T22:37:54.126Z,99.90
2018-08-13T22:40:22.428Z,99.90
2018-08-13T22:42:50.870Z,99.90
2018-08-13T22:45:24.079Z,99.90
2018-08-13T22:47:52.438Z,99.90
2018-08-13T22:50:21.021Z,99.90
2018-08-13T22:52:49.341Z,99.90
2018-08-13T22:55:18.576Z,99.90
2018-08-13T22:57:47.268Z,99.90
2018-08-13T23:00:17.860Z,99.90
2018-08-13T23:02:47.335Z,99.90
2018-08-13T23:05:17.470Z,99.90
2018-08-13T23:07:46.374Z,99.90
2018-08-13T23:10:17.184Z,99.90
2018-08-13T23:12:46.446Z,99.90
2018-08-13T23:15:15.770Z,99.90
2018-08-13T23:17:44.564Z,99.90
2018-08-13T23:20:23.373Z,99.90
2018-08-13T23:22:53.108Z,99.90
2018-08-13T23:25:21.724Z,99.90
2018-08-13T23:27:51.206Z,99.90
2018-08-13T23:30:19.807Z,99.90
2018-08-13T23:32:49.477Z,99.90
2018-08-13T23:35:18.904Z,99.90
2018-08-13T23:37:47.270Z,99.90
2018-08-13T23:40:15.712Z,99.90
2018-08-13T23:42:44.008Z,99.90
2018-08-13T23:45:17.349Z,99.90
2018-08-13T23:47:45.691Z,99.90
2018-08-13T23:50:17.689Z,99.90
2018-08-13T23:52:46.379Z,99.90
2018-08-13T23:55:29.380Z,99.90
2018-08-13T23:57:58.534Z,99.90
