createdAt,value
2023-01-11T00:01:11.734Z,6.11
2023-01-11T00:03:39.695Z,6.08
2023-01-11T00:06:08.331Z,6.09
2023-01-11T00:08:36.249Z,6.06
2023-01-11T00:11:05.769Z,6.05
2023-01-11T00:13:33.712Z,6.09
2023-01-11T00:16:06.935Z,6.10
2023-01-11T00:18:34.883Z,6.07
2023-01-11T00:21:05.545Z,6.08
2023-01-11T00:23:33.560Z,6.08
2023-01-11T00:26:05.128Z,6.08
2023-01-11T00:28:33.069Z,6.08
2023-01-11T00:31:01.082Z,6.06
2023-01-11T00:33:29.004Z,6.08
2023-01-11T00:35:56.921Z,6.06
2023-01-11T00:38:42.208Z,6.05
2023-01-11T00:41:25.391Z,6.00
2023-01-11T00:44:07.223Z,5.94
2023-01-11T00:46:52.527Z,5.93
2023-01-11T00:49:20.463Z,5.94
2023-01-11T00:51:48.456Z,5.92
2023-01-11T00:54:16.422Z,5.91
2023-01-11T00:56:45.784Z,5.94
2023-01-11T00:59:13.808Z,5.91
2023-01-11T01:01:41.815Z,5.92
2023-01-11T01:04:09.844Z,5.92
2023-01-11T01:06:37.857Z,5.94
2023-01-11T01:09:05.833Z,5.95
2023-01-11T01:11:33.825Z,5.94
2023-01-11T01:14:20.656Z,5.94
2023-01-11T01:16:48.617Z,5.91
2023-01-11T01:19:16.717Z,5.92
2023-01-11T01:21:44.648Z,5.93
2023-01-11T01:24:12.653Z,5.90
2023-01-11T01:26:40.651Z,5.91
2023-01-11T01:29:09.965Z,5.90
2023-01-11T01:31:37.913Z,5.89
2023-01-11T01:34:06.606Z,5.91
2023-01-11T01:36:34.552Z,5.92
2023-01-11T01:39:02.579Z,5.89
2023-01-11T01:41:30.574Z,5.89
2023-01-11T01:44:00.265Z,5.74
2023-01-11T01:46:30.140Z,5.81
2023-01-11T01:48:59.037Z,5.82
2023-01-11T01:51:28.434Z,5.85
2023-01-11T01:53:58.006Z,5.87
2023-01-11T01:56:27.595Z,5.85
2023-01-11T01:58:58.228Z,5.80
2023-01-11T02:01:43.625Z,5.83
2023-01-11T02:04:15.436Z,5.72
2023-01-11T02:06:43.485Z,5.76
2023-01-11T02:09:15.844Z,5.75
2023-01-11T02:11:45.074Z,5.74
2023-01-11T02:14:15.098Z,5.68
2023-01-11T02:16:43.077Z,5.77
2023-01-11T02:19:18.648Z,5.80
2023-01-11T02:21:55.541Z,5.83
2023-01-11T02:24:36.576Z,5.84
2023-01-11T02:27:34.771Z,5.84
2023-01-11T02:30:14.160Z,5.83
2023-01-11T02:32:47.830Z,5.79
2023-01-11T02:35:18.927Z,5.77
2023-01-11T02:37:51.473Z,5.78
2023-01-11T02:40:23.227Z,5.80
2023-01-11T02:43:06.504Z,5.73
2023-01-11T02:45:40.629Z,5.81
2023-01-11T02:48:14.927Z,5.72
2023-01-11T02:50:45.346Z,5.76
2023-01-11T02:53:17.272Z,5.73
2023-01-11T02:55:48.479Z,5.68
2023-01-11T02:58:17.143Z,5.69
2023-01-11T03:00:46.468Z,5.74
2023-01-11T03:03:16.157Z,5.71
2023-01-11T03:05:47.105Z,5.66
2023-01-11T03:08:40.667Z,5.69
2023-01-11T03:11:10.035Z,5.72
2023-01-11T03:13:45.318Z,5.73
2023-01-11T03:16:21.828Z,5.74
2023-01-11T03:18:53.289Z,5.73
2023-01-11T03:21:27.722Z,5.68
2023-01-11T03:24:00.095Z,5.64
2023-01-11T03:26:32.606Z,5.62
2023-01-11T03:29:05.378Z,5.63
2023-01-11T03:31:36.144Z,5.65
2023-01-11T03:34:08.169Z,5.66
2023-01-11T03:36:36.871Z,5.60
2023-01-11T03:39:07.065Z,5.57
2023-01-11T03:41:36.130Z,5.57
2023-01-11T03:44:04.411Z,5.58
2023-01-11T03:46:33.497Z,5.54
2023-01-11T03:49:03.819Z,5.54
2023-01-11T03:51:33.666Z,5.54
2023-01-11T03:54:03.203Z,5.51
2023-01-11T03:56:33.491Z,5.49
2023-01-11T03:59:01.620Z,5.48
2023-01-11T04:01:29.573Z,5.45
2023-01-11T04:03:57.571Z,5.42
2023-01-11T04:06:27.004Z,5.39
2023-01-11T04:08:54.945Z,5.38
2023-01-11T04:11:22.867Z,5.37
2023-01-11T04:13:50.776Z,5.32
2023-01-11T04:16:18.827Z,5.27
2023-01-11T04:18:46.780Z,5.16
2023-01-11T04:21:14.707Z,5.10
2023-01-11T04:23:44.039Z,5.04
2023-01-11T04:26:11.992Z,4.99
2023-01-11T04:28:39.929Z,4.94
2023-01-11T04:31:07.887Z,4.89
2023-01-11T04:33:35.806Z,4.84
2023-01-11T04:36:06.142Z,4.79
2023-01-11T04:38:34.480Z,4.75
2023-01-11T04:41:17.717Z,4.76
2023-01-11T04:43:45.670Z,4.76
2023-01-11T04:46:13.634Z,4.82
2023-01-11T04:48:41.489Z,4.89
2023-01-11T04:51:09.607Z,4.91
2023-01-11T04:53:37.639Z,4.95
2023-01-11T04:56:07.933Z,4.97
2023-01-11T04:58:38.081Z,5.01
2023-01-11T05:01:09.924Z,5.02
2023-01-11T05:03:37.924Z,5.05
2023-01-11T05:06:06.588Z,5.07
2023-01-11T05:08:34.774Z,5.10
2023-01-11T05:11:03.985Z,5.10
2023-01-11T05:13:50.081Z,5.09
2023-01-11T05:16:18.875Z,5.06
2023-01-11T05:18:47.778Z,5.02
2023-01-11T05:21:16.607Z,5.00
2023-01-11T05:23:44.596Z,4.94
2023-01-11T05:26:13.744Z,4.92
2023-01-11T05:28:43.038Z,4.93
2023-01-11T05:31:10.977Z,4.95
2023-01-11T05:33:38.908Z,5.00
2023-01-11T05:36:08.290Z,5.05
2023-01-11T05:38:36.194Z,5.09
2023-01-11T05:41:05.460Z,5.11
2023-01-11T05:43:33.628Z,5.10
2023-01-11T05:46:02.046Z,5.12
2023-01-11T05:48:30.009Z,5.14
2023-01-11T05:50:59.658Z,5.23
2023-01-11T05:53:28.743Z,5.28
2023-01-11T05:55:56.931Z,5.08
2023-01-11T05:58:25.741Z,5.26
2023-01-11T06:00:54.706Z,5.27
2023-01-11T06:03:24.937Z,5.34
2023-01-11T06:05:53.004Z,5.35
2023-01-11T06:08:20.999Z,5.37
2023-01-11T06:10:52.306Z,5.42
2023-01-11T06:13:29.076Z,5.41
2023-01-11T06:15:59.900Z,5.44
2023-01-11T06:18:29.407Z,5.48
2023-01-11T06:20:57.362Z,5.55
2023-01-11T06:23:25.570Z,5.62
2023-01-11T06:25:53.518Z,5.63
2023-01-11T06:28:21.504Z,5.65
2023-01-11T06:30:52.996Z,5.72
2023-01-11T06:33:20.976Z,5.76
2023-01-11T06:35:50.264Z,5.81
2023-01-11T06:38:18.477Z,5.82
2023-01-11T06:40:52.957Z,5.79
2023-01-11T06:43:20.919Z,5.82
2023-01-11T06:45:48.872Z,5.84
2023-01-11T06:48:17.013Z,5.86
2023-01-11T06:50:45.015Z,5.88
2023-01-11T06:53:14.346Z,5.84
2023-01-11T06:55:42.311Z,5.83
2023-01-11T06:58:10.278Z,5.82
2023-01-11T07:00:38.275Z,5.85
2023-01-11T07:03:06.426Z,5.90
2023-01-11T07:05:34.640Z,6.01
2023-01-11T07:08:02.630Z,6.02
2023-01-11T07:10:32.010Z,6.00
2023-01-11T07:12:59.948Z,6.08
2023-01-11T07:15:27.888Z,6.10
2023-01-11T07:17:56.006Z,6.15
2023-01-11T07:20:24.164Z,6.16
2023-01-11T07:22:52.174Z,6.18
2023-01-11T07:25:20.236Z,6.21
2023-01-11T07:27:49.547Z,6.21
2023-01-11T07:30:18.068Z,6.25
2023-01-11T07:32:45.992Z,6.27
2023-01-11T07:35:13.912Z,6.29
2023-01-11T07:37:42.075Z,6.26
2023-01-11T07:40:11.339Z,6.25
2023-01-11T07:42:56.754Z,6.25
2023-01-11T07:45:34.322Z,6.21
2023-01-11T07:48:10.596Z,6.11
2023-01-11T07:50:41.209Z,6.08
2023-01-11T07:53:10.197Z,6.09
2023-01-11T07:55:39.748Z,6.13
2023-01-11T07:58:07.822Z,6.18
2023-01-11T08:00:37.083Z,6.24
2023-01-11T08:03:05.176Z,6.34
2023-01-11T08:05:33.231Z,6.28
2023-01-11T08:08:01.545Z,6.31
2023-01-11T08:10:29.634Z,6.36
2023-01-11T08:13:15.161Z,6.39
2023-01-11T08:15:44.493Z,6.42
2023-01-11T08:18:12.679Z,6.37
2023-01-11T08:20:40.742Z,6.33
2023-01-11T08:23:09.502Z,6.30
2023-01-11T08:25:37.473Z,6.19
2023-01-11T08:28:06.628Z,6.20
2023-01-11T08:30:34.716Z,6.24
2023-01-11T08:33:04.063Z,6.24
2023-01-11T08:35:32.225Z,6.19
2023-01-11T08:38:00.211Z,6.23
2023-01-11T08:40:28.232Z,6.23
2023-01-11T08:42:57.229Z,6.32
2023-01-11T08:45:25.247Z,6.34
2023-01-11T08:47:53.397Z,6.33
2023-01-11T08:50:22.997Z,6.30
2023-01-11T08:52:51.734Z,6.30
2023-01-11T08:55:19.976Z,6.37
2023-01-11T08:57:48.113Z,6.33
2023-01-11T09:00:17.015Z,6.22
2023-01-11T09:02:45.825Z,6.32
2023-01-11T09:05:13.887Z,6.25
2023-01-11T09:07:43.288Z,6.26
2023-01-11T09:10:12.071Z,6.31
2023-01-11T09:12:40.000Z,6.27
2023-01-11T09:15:09.769Z,6.29
2023-01-11T09:17:37.721Z,6.33
2023-01-11T09:20:06.521Z,6.42
2023-01-11T09:22:34.910Z,6.50
2023-01-11T09:25:04.275Z,6.48
2023-01-11T09:27:32.210Z,6.55
2023-01-11T09:30:01.600Z,6.57
2023-01-11T09:32:29.570Z,6.58
2023-01-11T09:34:59.772Z,6.62
2023-01-11T09:37:27.745Z,6.70
2023-01-11T09:39:55.650Z,6.77
2023-01-11T09:42:35.049Z,6.80
2023-01-11T09:45:07.261Z,6.76
2023-01-11T09:47:38.582Z,6.68
2023-01-11T09:50:11.468Z,6.87
2023-01-11T09:52:42.238Z,6.90
2023-01-11T09:55:14.486Z,6.86
2023-01-11T09:57:50.404Z,6.91
2023-01-11T10:00:24.176Z,7.01
2023-01-11T10:03:01.588Z,7.05
2023-01-11T10:05:38.284Z,7.08
2023-01-11T10:18:29.802Z,7.04
2023-01-11T10:18:34.070Z,7.11
2023-01-11T10:19:56.887Z,7.06
2023-01-11T10:22:27.964Z,7.03
2023-01-11T10:24:57.430Z,7.02
2023-01-11T10:27:29.994Z,7.08
2023-01-11T10:30:12.857Z,7.13
2023-01-11T10:32:54.352Z,7.15
2023-01-11T10:35:41.274Z,7.15
2023-01-11T10:38:30.781Z,7.06
2023-01-11T10:41:06.661Z,7.05
2023-01-11T10:43:35.811Z,7.06
2023-01-11T10:48:40.891Z,7.21
2023-01-11T10:51:14.605Z,7.19
2023-01-11T10:53:44.687Z,7.16
2023-01-11T10:56:21.255Z,7.22
2023-01-11T10:59:04.044Z,7.06
2023-01-11T11:01:45.246Z,7.12
2023-01-11T11:04:24.847Z,7.10
2023-01-11T11:06:55.685Z,7.16
2023-01-11T11:09:26.040Z,7.12
2023-01-11T11:11:56.472Z,7.07
2023-01-11T11:14:29.623Z,7.14
2023-01-11T11:17:04.635Z,7.32
2023-01-11T11:19:33.450Z,7.29
2023-01-11T11:22:01.415Z,7.41
2023-01-11T11:24:34.866Z,7.50
2023-01-11T11:27:04.564Z,7.49
2023-01-11T11:29:33.791Z,7.36
2023-01-11T11:32:03.278Z,7.44
2023-01-11T11:34:31.328Z,7.42
2023-01-11T11:36:59.589Z,7.43
2023-01-11T11:39:28.409Z,7.27
2023-01-11T11:41:57.412Z,7.25
2023-01-11T11:44:26.494Z,7.23
2023-01-11T11:46:58.424Z,7.17
2023-01-11T11:49:28.378Z,7.20
2023-01-11T11:51:56.449Z,7.17
2023-01-11T11:54:27.373Z,7.16
2023-01-11T11:56:55.384Z,7.17
2023-01-11T11:59:23.951Z,7.16
2023-01-11T12:01:57.930Z,7.12
2023-01-11T12:04:34.245Z,7.10
2023-01-11T12:07:07.053Z,7.11
2023-01-11T12:09:35.238Z,7.12
2023-01-11T12:12:03.282Z,7.24
2023-01-11T12:14:32.391Z,7.29
2023-01-11T12:17:00.355Z,7.09
2023-01-11T12:19:31.308Z,7.04
2023-01-11T12:22:11.511Z,6.99
2023-01-11T12:24:39.446Z,7.02
2023-01-11T12:27:11.857Z,7.03
2023-01-11T12:29:54.869Z,7.02
2023-01-11T12:32:32.733Z,7.05
2023-01-11T12:35:20.410Z,7.04
2023-01-11T12:38:21.661Z,6.96
2023-01-11T12:41:19.352Z,6.87
2023-01-11T12:43:57.775Z,6.84
2023-01-11T12:46:28.568Z,6.78
2023-01-11T12:49:06.016Z,6.90
2023-01-11T12:51:43.704Z,6.90
2023-01-11T12:54:21.453Z,6.76
2023-01-11T12:56:56.655Z,6.66
2023-01-11T12:59:34.484Z,6.76
2023-01-11T13:02:07.027Z,6.71
2023-01-11T13:04:58.294Z,6.79
2023-01-11T13:07:34.454Z,6.78
2023-01-11T13:10:10.319Z,6.88
2023-01-11T13:12:42.366Z,6.91
2023-01-11T13:15:33.554Z,6.90
2023-01-11T13:18:06.024Z,6.80
2023-01-11T13:20:58.537Z,6.79
2023-01-11T13:23:33.628Z,6.71
2023-01-11T13:26:02.362Z,6.76
2023-01-11T13:28:30.988Z,6.72
2023-01-11T13:30:59.030Z,6.68
2023-01-11T13:33:28.234Z,6.72
2023-01-11T13:35:57.619Z,6.61
2023-01-11T13:38:34.690Z,6.63
2023-01-11T13:41:09.939Z,6.63
2023-01-11T13:43:40.095Z,6.55
2023-01-11T13:46:11.958Z,6.48
2023-01-11T13:48:42.637Z,6.50
2023-01-11T13:51:16.486Z,6.55
2023-01-11T13:53:48.270Z,6.59
2023-01-11T13:56:19.119Z,6.64
2023-01-11T13:58:51.570Z,6.63
2023-01-11T14:01:20.986Z,6.69
2023-01-11T14:03:50.942Z,6.72
2023-01-11T14:06:32.965Z,6.63
2023-01-11T14:09:24.433Z,6.59
2023-01-11T14:11:55.328Z,6.50
2023-01-11T14:14:31.013Z,6.40
2023-01-11T14:17:19.608Z,6.49
2023-01-11T14:19:50.790Z,6.42
2023-01-11T14:22:23.339Z,6.37
2023-01-11T14:24:56.611Z,6.31
2023-01-11T14:27:43.553Z,6.26
2023-01-11T14:30:18.269Z,6.22
2023-01-11T14:33:08.770Z,6.26
2023-01-11T14:36:03.309Z,6.21
2023-01-11T14:38:40.784Z,6.20
2023-01-11T14:41:43.425Z,6.15
2023-01-11T14:44:17.161Z,6.18
2023-01-11T14:46:53.510Z,5.92
2023-01-11T14:49:29.125Z,6.12
2023-01-11T14:51:58.203Z,6.09
2023-01-11T14:54:27.784Z,6.21
2023-01-11T14:56:57.284Z,6.19
2023-01-11T14:59:38.999Z,6.24
2023-01-11T15:02:26.182Z,6.27
2023-01-11T15:05:10.155Z,6.26
2023-01-11T15:07:41.073Z,6.25
2023-01-11T15:10:41.910Z,6.24
2023-01-11T15:13:14.545Z,6.16
2023-01-11T15:16:00.060Z,6.21
2023-01-11T15:18:28.025Z,6.03
2023-01-11T15:20:56.956Z,6.24
2023-01-11T15:23:24.910Z,6.21
2023-01-11T15:26:00.680Z,6.12
2023-01-11T15:28:45.848Z,6.15
2023-01-11T15:31:36.737Z,6.13
2023-01-11T15:34:06.867Z,6.14
2023-01-11T15:36:52.780Z,6.06
2023-01-11T15:39:33.104Z,6.00
2023-01-11T15:42:10.791Z,6.07
2023-01-11T15:44:53.111Z,5.91
2023-01-11T15:47:35.544Z,5.91
2023-01-11T15:50:20.008Z,6.06
2023-01-11T15:53:32.878Z,5.90
2023-01-11T15:56:22.274Z,5.84
2023-01-11T15:59:05.275Z,5.84
2023-01-11T16:01:35.360Z,5.78
2023-01-11T16:04:05.468Z,5.75
2023-01-11T16:06:42.161Z,5.69
2023-01-11T16:09:19.893Z,5.73
2023-01-11T16:11:51.198Z,5.68
2023-01-11T16:14:51.700Z,5.68
2023-01-11T16:17:23.084Z,5.66
2023-01-11T16:19:55.417Z,5.70
2023-01-11T16:22:25.279Z,5.73
2023-01-11T16:24:58.541Z,5.53
2023-01-11T16:27:28.067Z,5.70
2023-01-11T16:29:56.146Z,5.70
2023-01-11T16:32:27.115Z,5.68
2023-01-11T16:34:55.758Z,5.65
2023-01-11T16:37:29.013Z,5.64
2023-01-11T16:40:09.303Z,5.64
2023-01-11T16:42:41.269Z,5.63
2023-01-11T16:45:11.584Z,5.63
2023-01-11T16:47:42.087Z,5.65
2023-01-11T16:50:20.860Z,5.67
2023-01-11T16:52:49.805Z,5.68
2023-01-11T16:55:22.541Z,5.67
2023-01-11T16:57:54.984Z,5.65
2023-01-11T17:00:32.725Z,5.69
2023-01-11T17:03:19.441Z,5.64
2023-01-11T17:06:01.995Z,5.54
2023-01-11T17:08:31.972Z,5.70
2023-01-11T17:11:01.019Z,5.70
2023-01-11T17:14:11.662Z,5.64
2023-01-11T17:16:40.463Z,5.54
2023-01-11T17:19:14.011Z,5.49
2023-01-11T17:21:43.698Z,5.49
2023-01-11T17:24:12.311Z,5.49
2023-01-11T17:26:43.974Z,5.53
2023-01-11T17:29:12.798Z,5.50
2023-01-11T17:31:40.775Z,5.54
2023-01-11T17:34:17.408Z,5.56
2023-01-11T17:36:45.385Z,5.60
2023-01-11T17:39:16.493Z,5.60
2023-01-11T17:42:01.960Z,5.57
2023-01-11T17:44:55.909Z,5.60
2023-01-11T17:47:23.863Z,5.61
2023-01-11T17:49:53.213Z,5.63
2023-01-11T17:52:22.324Z,5.56
2023-01-11T17:55:01.431Z,5.54
2023-01-11T17:57:29.468Z,5.55
2023-01-11T18:00:18.549Z,5.46
2023-01-11T18:02:46.843Z,5.39
2023-01-11T18:05:17.844Z,5.31
2023-01-11T18:07:47.482Z,5.24
2023-01-11T18:10:19.384Z,5.16
2023-01-11T18:12:47.462Z,5.12
2023-01-11T18:15:20.740Z,4.95
2023-01-11T18:17:53.152Z,5.12
2023-01-11T18:20:38.805Z,5.09
2023-01-11T18:23:20.611Z,5.07
2023-01-11T18:25:48.567Z,5.11
2023-01-11T18:28:29.607Z,5.11
2023-01-11T18:30:59.284Z,5.12
2023-01-11T18:33:29.743Z,5.07
2023-01-11T18:36:00.116Z,5.09
2023-01-11T18:38:29.766Z,5.13
2023-01-11T18:40:58.345Z,5.10
2023-01-11T18:43:27.802Z,5.05
2023-01-11T18:45:55.931Z,5.04
2023-01-11T18:48:24.009Z,4.99
2023-01-11T18:50:54.560Z,4.98
2023-01-11T18:53:24.602Z,4.93
2023-01-11T18:55:52.786Z,4.89
2023-01-11T18:58:20.746Z,4.85
2023-01-11T19:00:48.681Z,4.89
2023-01-11T19:03:16.678Z,4.88
2023-01-11T19:05:44.643Z,4.93
2023-01-11T19:08:12.626Z,4.97
2023-01-11T19:10:41.912Z,5.00
2023-01-11T19:13:09.866Z,4.99
2023-01-11T19:15:37.812Z,4.97
2023-01-11T19:18:06.066Z,4.97
2023-01-11T19:20:34.021Z,4.99
2023-01-11T19:23:02.490Z,5.02
2023-01-11T19:25:30.445Z,5.02
2023-01-11T19:27:59.792Z,5.03
2023-01-11T19:30:27.744Z,4.98
2023-01-11T19:32:55.766Z,4.92
2023-01-11T19:35:23.986Z,4.96
2023-01-11T19:37:51.959Z,4.95
2023-01-11T19:40:21.391Z,4.96
2023-01-11T19:42:52.411Z,4.92
2023-01-11T19:45:21.720Z,4.92
2023-01-11T19:47:49.647Z,4.83
2023-01-11T19:50:18.101Z,4.79
2023-01-11T19:52:46.902Z,4.81
2023-01-11T19:55:14.875Z,4.81
2023-01-11T19:57:42.857Z,4.82
2023-01-11T20:00:14.304Z,4.77
2023-01-11T20:02:43.811Z,4.80
2023-01-11T20:05:13.513Z,4.78
2023-01-11T20:07:41.516Z,4.77
2023-01-11T20:10:10.525Z,4.82
2023-01-11T20:12:38.512Z,4.79
2023-01-11T20:15:08.535Z,4.67
2023-01-11T20:17:37.929Z,4.73
2023-01-11T20:20:08.284Z,4.73
2023-01-11T20:22:36.282Z,4.76
2023-01-11T20:25:04.431Z,4.75
2023-01-11T20:27:34.146Z,4.72
2023-01-11T20:30:02.284Z,4.62
2023-01-11T20:32:41.503Z,4.67
2023-01-11T20:35:11.917Z,4.59
2023-01-11T20:37:39.924Z,4.57
2023-01-11T20:40:08.787Z,4.53
2023-01-11T20:42:36.770Z,4.49
2023-01-11T20:45:05.199Z,4.46
2023-01-11T20:47:33.116Z,4.45
2023-01-11T20:50:01.029Z,4.46
2023-01-11T20:52:30.388Z,4.53
2023-01-11T20:54:58.303Z,4.49
2023-01-11T20:57:29.293Z,4.47
2023-01-11T20:59:57.627Z,4.39
2023-01-11T21:02:25.641Z,4.48
2023-01-11T21:04:53.639Z,4.48
2023-01-11T21:07:21.621Z,4.47
2023-01-11T21:09:50.917Z,4.52
2023-01-11T21:12:19.581Z,4.55
2023-01-11T21:14:47.559Z,4.48
2023-01-11T21:17:15.533Z,4.44
2023-01-11T21:19:43.827Z,4.39
2023-01-11T21:22:11.744Z,4.39
2023-01-11T21:24:41.087Z,4.45
2023-01-11T21:27:10.505Z,4.40
2023-01-11T21:29:38.453Z,4.42
2023-01-11T21:32:07.104Z,4.43
2023-01-11T21:34:35.041Z,4.47
2023-01-11T21:37:02.990Z,4.40
2023-01-11T21:39:30.955Z,4.36
2023-01-11T21:41:59.860Z,4.27
2023-01-11T21:44:32.049Z,4.34
2023-01-11T21:47:00.125Z,4.37
2023-01-11T21:49:28.051Z,4.37
2023-01-11T21:51:55.964Z,4.35
2023-01-11T21:54:23.899Z,4.34
2023-01-11T21:56:51.909Z,4.29
2023-01-11T21:59:20.437Z,4.31
2023-01-11T22:01:49.893Z,4.31
2023-01-11T22:04:19.363Z,4.19
2023-01-11T22:06:51.433Z,4.06
2023-01-11T22:09:20.216Z,4.16
2023-01-11T22:11:48.235Z,4.19
2023-01-11T22:14:16.234Z,4.24
2023-01-11T22:16:44.202Z,4.22
2023-01-11T22:19:13.547Z,4.32
2023-01-11T22:21:41.480Z,4.21
2023-01-11T22:24:10.628Z,4.14
2023-01-11T22:26:39.127Z,4.07
2023-01-11T22:29:15.158Z,4.08
2023-01-11T22:31:45.506Z,4.04
2023-01-11T22:34:14.993Z,4.01
2023-01-11T22:36:43.223Z,3.95
2023-01-11T22:39:11.287Z,3.99
2023-01-11T22:41:40.194Z,3.97
2023-01-11T22:44:08.314Z,3.91
2023-01-11T22:46:36.383Z,3.88
2023-01-11T22:49:06.051Z,3.87
2023-01-11T22:51:35.962Z,3.85
2023-01-11T22:54:04.035Z,3.67
2023-01-11T22:56:32.009Z,3.62
2023-01-11T22:58:59.959Z,3.57
2023-01-11T23:01:30.733Z,3.52
2023-01-11T23:03:58.864Z,3.55
2023-01-11T23:06:27.833Z,3.49
2023-01-11T23:08:57.191Z,3.46
2023-01-11T23:11:43.529Z,3.49
2023-01-11T23:14:12.579Z,3.44
2023-01-11T23:16:40.747Z,3.45
2023-01-11T23:19:09.156Z,3.35
2023-01-11T23:21:37.163Z,3.39
2023-01-11T23:24:07.352Z,3.42
2023-01-11T23:26:35.320Z,3.42
2023-01-11T23:29:03.261Z,3.42
2023-01-11T23:31:31.267Z,3.41
2023-01-11T23:34:00.296Z,3.45
2023-01-11T23:36:29.312Z,3.47
2023-01-11T23:38:57.255Z,3.45
2023-01-11T23:41:44.215Z,3.45
2023-01-11T23:44:13.791Z,3.29
2023-01-11T23:46:55.805Z,3.33
2023-01-11T23:49:24.741Z,3.28
2023-01-11T23:51:52.731Z,3.29
2023-01-11T23:54:20.724Z,3.33
2023-01-11T23:56:50.111Z,3.30
2023-01-11T23:59:18.043Z,3.37
