createdAt,value
2018-07-24T00:03:24.000Z,39.379
2018-07-24T00:13:26.000Z,39.692
2018-07-24T00:23:24.000Z,40.972
2018-07-24T00:33:26.000Z,39.186
2018-07-24T00:43:25.000Z,38.927
2018-07-24T00:53:25.000Z,38.71
2018-07-24T01:03:25.000Z,38.406
2018-07-24T01:13:25.000Z,38.621
2018-07-24T01:23:25.000Z,38.54
2018-07-24T01:33:25.000Z,38.669
2018-07-24T01:43:25.000Z,38.954
2018-07-24T01:53:25.000Z,39.395
2018-07-24T02:03:25.000Z,39.936
2018-07-24T02:13:25.000Z,40.11
2018-07-24T02:23:25.000Z,40.195
2018-07-24T02:33:25.000Z,40.671
2018-07-24T02:43:25.000Z,41.02
2018-07-24T02:53:25.000Z,41.147
2018-07-24T03:03:25.000Z,40.953
2018-07-24T03:13:25.000Z,40.759
2018-07-24T03:23:25.000Z,40.763
2018-07-24T03:33:25.000Z,40.749
2018-07-24T03:43:25.000Z,40.093
2018-07-24T03:53:25.000Z,39.676
2018-07-24T04:03:25.000Z,40.116
2018-07-24T04:13:25.000Z,39.987
2018-07-24T04:23:25.000Z,42.994
2018-07-24T04:33:25.000Z,44.22
2018-07-24T04:43:25.000Z,42.353
2018-07-24T04:53:25.000Z,41.208
2018-07-24T05:03:25.000Z,40.251
2018-07-24T05:13:25.000Z,41.937
2018-07-24T05:23:25.000Z,39.711
2018-07-24T05:33:25.000Z,39.312
2018-07-24T05:43:25.000Z,40.481
2018-07-24T05:53:25.000Z,40.395
2018-07-24T06:03:25.000Z,39.888
2018-07-24T06:13:25.000Z,40.58
2018-07-24T06:23:25.000Z,40.672
2018-07-24T06:33:26.000Z,43.02
2018-07-24T06:43:25.000Z,40.543
2018-07-24T06:53:25.000Z,40.48
2018-07-24T07:03:25.000Z,42.152
2018-07-24T07:13:25.000Z,42.333
2018-07-24T07:23:25.000Z,42.238
2018-07-24T07:33:25.000Z,40.033
2018-07-24T07:43:25.000Z,39.011
2018-07-24T07:53:25.000Z,37.792
2018-07-24T08:03:25.000Z,35.948
2018-07-24T08:13:25.000Z,34.405
2018-07-24T08:23:25.000Z,33.503
2018-07-24T08:33:26.000Z,33.28
2018-07-24T08:43:26.000Z,33.364
2018-07-24T08:53:26.000Z,32.261
2018-07-24T09:13:26.000Z,29.968
2018-07-24T09:23:26.000Z,27.662
2018-07-24T09:33:26.000Z,27.753
2018-07-24T09:43:26.000Z,28.458
2018-07-24T09:53:26.000Z,28.032
2018-07-24T10:03:26.000Z,26.316
2018-07-24T10:13:26.000Z,27.235
2018-07-24T10:23:26.000Z,24.933
2018-07-24T10:33:26.000Z,24.776
2018-07-24T10:43:26.000Z,26.203
2018-07-24T10:53:26.000Z,24.995
2018-07-24T11:03:26.000Z,23.192
2018-07-24T11:13:26.000Z,23.122
2018-07-24T11:23:26.000Z,22.846
2018-07-24T11:33:26.000Z,21.125
2018-07-24T11:43:26.000Z,21.268
2018-07-24T11:53:26.000Z,21.316
2018-07-24T12:03:26.000Z,22.081
2018-07-24T12:13:27.000Z,22.843
2018-07-24T12:33:26.000Z,20.942
2018-07-24T12:43:26.000Z,21.777
2018-07-24T12:53:26.000Z,21.976
2018-07-24T13:03:26.000Z,21.392
2018-07-24T13:13:26.000Z,19.942
2018-07-24T13:23:26.000Z,20.542
2018-07-24T13:33:26.000Z,21.097
2018-07-24T13:43:26.000Z,20.258
2018-07-24T13:53:26.000Z,20.674
2018-07-24T14:03:26.000Z,20.359
2018-07-24T14:13:26.000Z,19.397
2018-07-24T14:23:26.000Z,19.494
2018-07-24T14:33:26.000Z,20.122
2018-07-24T14:43:26.000Z,20.058
2018-07-24T14:53:26.000Z,18.056
2018-07-24T15:03:26.000Z,18.052
2018-07-24T15:13:26.000Z,19.15
2018-07-24T15:23:26.000Z,18.689
2018-07-24T15:33:26.000Z,18.72
2018-07-24T15:43:26.000Z,18.877
2018-07-24T15:53:26.000Z,19.317
2018-07-24T16:03:26.000Z,19.088
2018-07-24T16:13:26.000Z,18.665
2018-07-24T16:23:26.000Z,18.91
2018-07-24T16:33:27.000Z,17.083
2018-07-24T16:43:27.000Z,17.338
2018-07-24T16:53:27.000Z,17.968
2018-07-24T17:03:27.000Z,18.529
2018-07-24T17:13:27.000Z,19.022
2018-07-24T17:23:27.000Z,19.132
2018-07-24T17:33:27.000Z,18.991
2018-07-24T17:43:27.000Z,19.193
2018-07-24T17:53:27.000Z,19.212
2018-07-24T18:03:27.000Z,19.13
2018-07-24T18:13:27.000Z,19.624
2018-07-24T18:23:27.000Z,19.791
2018-07-24T18:33:27.000Z,20.084
2018-07-24T18:43:27.000Z,20.49
2018-07-24T18:53:27.000Z,20.96
2018-07-24T19:03:27.000Z,21.519
2018-07-24T19:13:27.000Z,21.879
2018-07-24T19:23:27.000Z,22.695
2018-07-24T19:33:27.000Z,22.939
2018-07-24T19:43:27.000Z,23.489
2018-07-24T19:53:27.000Z,23.855
2018-07-24T20:13:27.000Z,24.301
2018-07-24T20:23:27.000Z,24.737
2018-07-24T20:33:27.000Z,25.285
2018-07-24T20:43:27.000Z,26.314
2018-07-24T20:53:27.000Z,27.564
2018-07-24T21:03:29.000Z,27.647
2018-07-24T21:13:27.000Z,28.06
2018-07-24T21:23:27.000Z,29.086
2018-07-24T21:33:27.000Z,29.49
2018-07-24T21:43:27.000Z,30.003
2018-07-24T21:53:27.000Z,30.416
2018-07-24T22:03:27.000Z,30.557
2018-07-24T22:13:27.000Z,30.273
2018-07-24T22:23:27.000Z,30.326
2018-07-24T22:33:27.000Z,30.426
2018-07-24T22:43:27.000Z,30.087
2018-07-24T22:53:27.000Z,30.047
2018-07-24T23:03:27.000Z,29.822
2018-07-24T23:13:27.000Z,29.671
2018-07-24T23:23:27.000Z,29.479
2018-07-24T23:33:27.000Z,29.364
2018-07-24T23:43:27.000Z,29.472
2018-07-24T23:53:27.000Z,29.504
