createdAt,value
2022-10-17T05:48:21.166Z,55.4
2022-10-17T05:54:26.459Z,55.3
2022-10-17T06:00:29.000Z,55.3
2022-10-17T06:05:53.682Z,55.2
2022-10-17T06:11:30.681Z,55.1
2022-10-17T06:17:09.992Z,55.1
2022-10-17T06:22:52.172Z,55.1
2022-10-17T06:28:35.279Z,55
2022-10-17T06:34:16.006Z,54.9
2022-10-17T06:39:54.715Z,54.9
2022-10-17T06:45:31.651Z,54.8
2022-10-17T06:51:09.476Z,54.8
2022-10-17T06:56:47.530Z,54.7
2022-10-17T07:02:27.071Z,54.6
2022-10-17T07:08:08.242Z,54.6
2022-10-17T07:13:46.313Z,54.5
2022-10-17T07:19:23.872Z,54.5
2022-10-17T07:25:03.828Z,54.4
2022-10-17T07:30:45.069Z,54.4
2022-10-17T07:36:21.795Z,54.3
2022-10-17T07:41:44.423Z,54.3
2022-10-17T07:47:22.657Z,54.2
2022-10-17T07:53:00.475Z,54.2
2022-10-17T07:58:38.443Z,54.1
2022-10-17T08:04:21.617Z,54
2022-10-17T08:10:13.866Z,53.9
2022-10-17T08:15:51.448Z,54
2022-10-17T08:21:33.190Z,53.9
2022-10-17T08:26:59.919Z,53.8
2022-10-17T08:32:42.804Z,53.8
2022-10-17T08:37:50.520Z,53.7
2022-10-17T08:43:18.612Z,53.6
2022-10-17T08:48:26.032Z,53.6
2022-10-17T08:53:52.839Z,53.6
2022-10-17T08:59:38.898Z,53.3
2022-10-17T09:05:01.357Z,53.5
2022-10-17T09:10:26.547Z,54
2022-10-17T09:15:19.203Z,54.4
2022-10-17T09:20:41.151Z,54.9
2022-10-17T09:26:16.368Z,55.4
2022-10-17T09:32:07.244Z,55.8
2022-10-17T09:37:59.168Z,56.4
2022-10-17T09:43:32.642Z,56.9
2022-10-17T09:49:11.141Z,57.4
2022-10-17T16:02:09.859Z,64.4
2022-10-17T16:07:54.008Z,64.3
2022-10-17T16:13:33.176Z,64.3
2022-10-17T16:19:15.175Z,64.2
2022-10-17T16:24:39.854Z,64.1
2022-10-17T16:30:25.914Z,64.1
2022-10-17T16:35:54.228Z,64
2022-10-17T16:41:19.051Z,64
2022-10-17T16:47:03.034Z,63.9
2022-10-17T16:58:17.778Z,63.8
2022-10-17T17:04:01.426Z,63.8
2022-10-17T17:09:25.433Z,63.7
2022-10-17T17:14:50.828Z,63.7
2022-10-17T17:20:32.314Z,63.6
2022-10-17T17:25:41.119Z,63.6
2022-10-17T17:30:50.528Z,63.5
2022-10-17T17:36:36.371Z,63.4
2022-10-17T17:42:01.078Z,63.4
2022-10-17T17:47:44.677Z,63.4
2022-10-17T17:53:32.303Z,63.3
2022-10-17T17:59:16.287Z,63.3
2022-10-17T18:04:31.333Z,63.2
2022-10-17T18:15:56.821Z,63.1
2022-10-17T18:21:43.071Z,63.1
2022-10-17T18:27:25.323Z,63
2022-10-17T18:32:55.446Z,62.9
2022-10-17T18:38:27.626Z,62.9
2022-10-17T18:44:08.960Z,62.8
2022-10-17T18:49:59.219Z,62.8
2022-10-17T18:55:41.626Z,62.8
2022-10-17T19:01:29.117Z,62.7
2022-10-17T19:06:57.850Z,62.6
2022-10-17T19:12:25.142Z,62.6
2022-10-17T19:17:58.524Z,62.5
2022-10-17T19:23:27.427Z,62.5
2022-10-17T19:29:11.539Z,62.4
2022-10-17T19:34:59.806Z,62.4
2022-10-17T19:40:31.690Z,62.3
2022-10-17T19:46:15.081Z,62.3
2022-10-17T19:51:56.491Z,62.2
2022-10-17T19:57:27.134Z,62.2
2022-10-17T20:03:11.336Z,62.1
2022-10-17T20:09:12.377Z,62.1
