createdAt,value
2022-11-22T00:00:43.778Z,81.58
2022-11-22T00:03:11.416Z,79.79
2022-11-22T00:05:38.721Z,80.58
2022-11-22T00:08:06.118Z,80.28
2022-11-22T00:10:33.799Z,80.55
2022-11-22T00:13:01.865Z,80.85
2022-11-22T00:15:29.750Z,82.22
2022-11-22T00:17:57.511Z,81.07
2022-11-22T00:20:25.007Z,81.56
2022-11-22T00:22:52.580Z,80.22
2022-11-22T00:25:20.149Z,81.78
2022-11-22T00:27:47.481Z,81.00
2022-11-22T00:30:14.824Z,83.79
2022-11-22T00:32:42.450Z,84.75
2022-11-22T00:35:11.294Z,82.62
2022-11-22T00:37:38.629Z,82.30
2022-11-22T00:40:07.067Z,84.13
2022-11-22T00:42:34.429Z,84.25
2022-11-22T00:45:01.771Z,82.96
2022-11-22T00:47:29.355Z,82.74
2022-11-22T00:49:56.676Z,86.76
2022-11-22T00:52:23.991Z,85.98
2022-11-22T00:54:54.797Z,84.40
2022-11-22T00:57:23.137Z,86.39
2022-11-22T00:59:50.580Z,88.17
2022-11-22T01:02:18.148Z,87.55
2022-11-22T01:04:45.554Z,88.05
2022-11-22T01:07:12.953Z,87.90
2022-11-22T01:09:40.590Z,88.50
2022-11-22T01:12:08.132Z,90.08
2022-11-22T01:14:35.523Z,90.41
2022-11-22T01:17:03.399Z,89.14
2022-11-22T01:19:31.102Z,88.21
2022-11-22T01:21:58.548Z,88.44
2022-11-22T01:24:26.208Z,87.07
2022-11-22T01:26:53.576Z,87.05
2022-11-22T01:29:20.905Z,90.49
2022-11-22T01:31:48.485Z,90.29
2022-11-22T01:34:15.833Z,90.41
2022-11-22T01:36:43.163Z,91.21
2022-11-22T01:39:10.905Z,90.43
2022-11-22T01:41:38.219Z,90.98
2022-11-22T01:44:25.723Z,90.50
2022-11-22T01:47:13.235Z,89.99
2022-11-22T01:49:57.011Z,90.89
2022-11-22T01:52:26.569Z,92.21
2022-11-22T01:54:58.991Z,91.05
2022-11-22T01:57:31.575Z,89.89
2022-11-22T02:00:02.267Z,89.12
2022-11-22T02:02:34.509Z,89.98
2022-11-22T02:05:05.361Z,91.09
2022-11-22T02:07:37.290Z,91.87
2022-11-22T02:10:05.224Z,94.25
2022-11-22T02:12:34.267Z,90.94
2022-11-22T02:15:01.605Z,92.56
2022-11-22T02:17:29.549Z,90.26
2022-11-22T02:19:56.859Z,88.67
2022-11-22T02:22:39.419Z,89.62
2022-11-22T02:25:21.141Z,91.05
2022-11-22T02:27:49.777Z,92.48
2022-11-22T02:30:18.458Z,93.06
2022-11-22T02:32:45.803Z,91.11
2022-11-22T02:35:19.391Z,90.77
2022-11-22T02:37:56.612Z,90.46
2022-11-22T02:40:24.437Z,92.33
2022-11-22T02:43:17.424Z,92.13
2022-11-22T02:45:44.880Z,90.38
2022-11-22T02:48:14.594Z,90.86
2022-11-22T02:50:42.361Z,91.75
2022-11-22T02:53:10.853Z,89.79
2022-11-22T02:55:38.473Z,91.95
2022-11-22T02:58:05.975Z,92.87
2022-11-22T03:00:35.324Z,91.98
2022-11-22T03:03:03.031Z,91.13
2022-11-22T03:05:30.347Z,90.74
2022-11-22T03:07:57.671Z,90.59
2022-11-22T03:10:25.436Z,91.83
2022-11-22T03:12:52.805Z,90.62
2022-11-22T03:15:20.140Z,90.30
2022-11-22T03:17:47.720Z,90.18
2022-11-22T03:20:15.031Z,89.24
2022-11-22T03:22:42.361Z,91.30
2022-11-22T03:25:09.959Z,89.60
2022-11-22T03:27:37.265Z,88.03
2022-11-22T03:30:04.984Z,87.61
2022-11-22T03:32:32.542Z,92.64
2022-11-22T03:34:59.873Z,90.32
2022-11-22T03:37:27.222Z,88.74
2022-11-22T03:39:54.795Z,92.62
2022-11-22T03:42:22.310Z,92.13
2022-11-22T03:44:49.794Z,90.16
2022-11-22T03:47:17.550Z,90.35
2022-11-22T03:49:44.841Z,90.40
2022-11-22T03:52:12.171Z,91.06
2022-11-22T03:54:39.765Z,93.20
2022-11-22T03:57:07.146Z,91.46
2022-11-22T03:59:34.487Z,91.61
2022-11-22T04:02:02.261Z,90.37
2022-11-22T04:04:29.896Z,89.83
2022-11-22T04:06:57.197Z,90.91
2022-11-22T04:09:24.588Z,89.61
2022-11-22T04:11:52.226Z,88.28
2022-11-22T04:14:38.256Z,86.05
2022-11-22T04:17:05.795Z,87.13
2022-11-22T04:19:33.285Z,89.23
2022-11-22T04:22:00.686Z,87.93
2022-11-22T04:24:46.813Z,87.96
2022-11-22T04:27:14.111Z,88.96
2022-11-22T04:29:41.692Z,90.61
2022-11-22T04:32:27.815Z,89.11
2022-11-22T04:34:55.378Z,87.44
2022-11-22T04:37:22.680Z,93.60
2022-11-22T04:39:50.032Z,90.48
2022-11-22T04:42:36.336Z,89.56
2022-11-22T04:45:03.847Z,88.57
2022-11-22T04:47:50.699Z,91.76
2022-11-22T04:50:36.623Z,89.46
2022-11-22T04:53:04.196Z,86.95
2022-11-22T04:55:31.518Z,87.11
2022-11-22T04:58:00.520Z,89.03
2022-11-22T05:00:29.311Z,88.20
2022-11-22T05:02:57.491Z,90.31
2022-11-22T05:05:25.594Z,91.45
2022-11-22T05:07:53.234Z,89.45
2022-11-22T05:10:26.027Z,87.25
2022-11-22T05:12:55.465Z,89.80
2022-11-22T05:15:22.792Z,95.48
2022-11-22T05:17:50.105Z,93.61
2022-11-22T05:20:17.753Z,94.82
2022-11-22T05:23:03.997Z,91.77
2022-11-22T05:25:31.578Z,89.94
2022-11-22T05:27:58.878Z,90.84
2022-11-22T05:30:26.198Z,88.74
2022-11-22T05:32:54.929Z,88.82
2022-11-22T05:35:22.243Z,89.48
2022-11-22T05:37:49.728Z,89.02
2022-11-22T05:40:17.316Z,89.59
2022-11-22T05:42:44.633Z,88.46
2022-11-22T05:45:11.940Z,88.81
2022-11-22T05:47:39.514Z,90.51
2022-11-22T05:50:07.122Z,88.74
2022-11-22T05:52:34.579Z,89.95
2022-11-22T05:55:02.250Z,88.69
2022-11-22T05:57:29.569Z,88.71
2022-11-22T05:59:56.899Z,88.69
2022-11-22T06:02:25.239Z,87.50
2022-11-22T06:04:52.890Z,89.19
2022-11-22T06:07:20.234Z,87.29
2022-11-22T06:09:47.576Z,86.48
2022-11-22T06:12:15.375Z,85.30
2022-11-22T06:14:43.612Z,89.24
2022-11-22T06:17:11.092Z,88.71
2022-11-22T06:19:38.663Z,86.97
2022-11-22T06:22:06.215Z,86.27
2022-11-22T06:24:33.542Z,87.48
2022-11-22T06:27:01.297Z,89.08
2022-11-22T06:29:29.755Z,89.68
2022-11-22T06:32:03.129Z,88.95
2022-11-22T06:34:31.252Z,89.42
2022-11-22T06:36:58.580Z,90.25
2022-11-22T06:39:25.898Z,88.56
2022-11-22T06:41:53.604Z,89.67
2022-11-22T06:44:20.930Z,91.07
2022-11-22T06:46:48.244Z,89.03
2022-11-22T06:49:15.840Z,88.42
2022-11-22T06:51:43.212Z,89.66
2022-11-22T06:54:11.402Z,89.24
2022-11-22T06:56:40.621Z,88.50
2022-11-22T06:59:08.625Z,89.75
2022-11-22T07:01:37.244Z,88.99
2022-11-22T07:04:05.353Z,87.64
2022-11-22T07:06:35.137Z,87.53
2022-11-22T07:09:03.950Z,87.05
2022-11-22T07:11:32.010Z,88.07
2022-11-22T07:14:07.048Z,88.58
2022-11-22T07:16:37.741Z,87.44
2022-11-22T07:19:06.044Z,87.92
2022-11-22T07:21:33.493Z,90.58
2022-11-22T07:24:01.086Z,90.14
2022-11-22T07:26:28.621Z,89.29
2022-11-22T07:28:56.081Z,88.39
2022-11-22T07:31:23.822Z,88.45
2022-11-22T07:33:51.117Z,87.91
2022-11-22T07:36:20.702Z,88.20
2022-11-22T07:38:49.159Z,89.74
2022-11-22T07:41:17.678Z,87.83
2022-11-22T07:43:46.046Z,88.98
2022-11-22T07:46:31.354Z,89.84
2022-11-22T07:48:59.963Z,90.45
2022-11-22T07:51:27.897Z,90.06
2022-11-22T07:53:56.133Z,90.09
2022-11-22T07:56:23.519Z,92.47
2022-11-22T07:58:51.102Z,89.28
2022-11-22T08:01:19.552Z,87.98
2022-11-22T08:03:47.268Z,88.13
2022-11-22T08:06:15.623Z,87.36
2022-11-22T08:08:42.966Z,88.97
2022-11-22T08:11:11.621Z,89.61
2022-11-22T08:13:39.265Z,87.42
2022-11-22T08:16:09.126Z,88.62
2022-11-22T08:18:37.814Z,87.93
2022-11-22T08:21:07.351Z,89.51
2022-11-22T08:23:35.374Z,88.68
2022-11-22T08:26:04.210Z,88.77
2022-11-22T08:28:31.711Z,88.83
2022-11-22T08:31:08.614Z,88.23
2022-11-22T08:33:36.636Z,90.90
2022-11-22T08:36:04.497Z,89.46
2022-11-22T08:38:32.260Z,92.21
2022-11-22T08:40:59.861Z,90.10
2022-11-22T08:43:27.533Z,89.05
2022-11-22T08:45:57.363Z,90.77
2022-11-22T08:48:25.963Z,90.05
2022-11-22T08:50:54.855Z,91.96
2022-11-22T08:53:22.676Z,91.61
2022-11-22T08:55:50.504Z,90.56
2022-11-22T08:58:18.027Z,89.70
2022-11-22T09:00:45.371Z,90.47
2022-11-22T09:03:12.943Z,89.85
2022-11-22T09:08:31.279Z,89.63
2022-11-22T09:11:06.964Z,89.76
2022-11-22T09:13:34.717Z,90.15
2022-11-22T09:16:07.209Z,89.33
2022-11-22T09:18:35.047Z,90.12
2022-11-22T09:21:04.434Z,90.11
2022-11-22T09:23:32.018Z,89.62
2022-11-22T09:26:11.116Z,89.07
2022-11-22T09:28:38.801Z,88.85
2022-11-22T09:31:15.334Z,88.64
2022-11-22T09:33:45.133Z,86.83
2022-11-22T09:36:15.186Z,86.82
2022-11-22T09:38:42.851Z,85.50
2022-11-22T09:41:16.537Z,86.19
2022-11-22T09:44:21.750Z,86.21
2022-11-22T09:47:05.954Z,87.28
2022-11-22T09:50:08.217Z,86.54
2022-11-22T09:52:58.560Z,87.20
2022-11-22T09:55:32.001Z,86.74
2022-11-22T09:58:23.799Z,86.05
2022-11-22T10:00:53.184Z,86.15
2022-11-22T10:03:50.286Z,87.01
2022-11-22T10:06:34.293Z,87.58
2022-11-22T10:09:05.224Z,86.40
2022-11-22T10:11:53.197Z,85.09
2022-11-22T10:14:46.019Z,84.17
2022-11-22T10:17:35.988Z,82.32
2022-11-22T10:20:35.976Z,84.41
2022-11-22T10:23:07.312Z,83.77
2022-11-22T10:25:45.939Z,84.85
2022-11-22T10:28:35.447Z,84.49
2022-11-22T10:31:10.803Z,83.62
2022-11-22T10:33:47.408Z,84.16
2022-11-22T10:36:35.217Z,84.41
2022-11-22T10:39:34.409Z,84.45
2022-11-22T10:42:19.680Z,85.29
2022-11-22T10:45:02.233Z,83.26
2022-11-22T10:47:45.206Z,84.52
2022-11-22T10:50:37.464Z,84.65
2022-11-22T10:53:16.002Z,84.37
2022-11-22T10:56:09.668Z,84.51
2022-11-22T10:59:06.956Z,84.27
2022-11-22T11:01:58.685Z,84.95
2022-11-22T11:04:31.503Z,83.27
2022-11-22T11:07:16.195Z,83.57
2022-11-22T11:12:46.469Z,81.23
2022-11-22T11:15:34.403Z,81.12
2022-11-22T11:18:03.479Z,81.20
2022-11-22T11:20:39.026Z,81.01
2022-11-22T11:23:14.781Z,82.46
2022-11-22T11:25:45.379Z,80.29
2022-11-22T11:28:28.182Z,80.77
2022-11-22T11:31:02.264Z,81.30
2022-11-22T11:33:31.690Z,81.26
2022-11-22T11:36:19.135Z,81.49
2022-11-22T11:38:46.340Z,81.62
2022-11-22T11:41:30.147Z,81.68
2022-11-22T11:44:05.121Z,79.68
2022-11-22T11:46:41.785Z,81.82
2022-11-22T11:49:13.164Z,80.11
2022-11-22T11:51:43.137Z,81.36
2022-11-22T11:54:14.746Z,81.25
2022-11-22T11:56:49.419Z,79.62
2022-11-22T11:59:21.364Z,80.71
2022-11-22T12:01:53.679Z,80.59
2022-11-22T12:04:26.562Z,79.45
2022-11-22T12:07:06.225Z,80.22
2022-11-22T12:09:36.597Z,81.02
2022-11-22T12:12:31.709Z,80.98
2022-11-22T12:15:14.788Z,80.55
2022-11-22T12:17:49.212Z,80.67
2022-11-22T12:20:48.850Z,81.14
2022-11-22T12:23:36.313Z,82.12
2022-11-22T12:26:04.224Z,80.32
2022-11-22T12:28:31.930Z,81.06
2022-11-22T12:31:16.587Z,83.24
2022-11-22T12:33:47.874Z,82.24
2022-11-22T12:36:40.971Z,81.99
2022-11-22T12:39:14.506Z,83.14
2022-11-22T12:41:43.151Z,81.88
2022-11-22T12:44:16.118Z,81.36
2022-11-22T12:47:08.029Z,81.82
2022-11-22T12:49:38.930Z,84.03
2022-11-22T12:52:22.749Z,84.40
2022-11-22T12:55:03.783Z,83.36
2022-11-22T12:57:41.071Z,83.96
2022-11-22T13:00:16.372Z,85.07
2022-11-22T13:02:54.508Z,86.38
2022-11-22T13:05:37.751Z,84.88
2022-11-22T13:08:18.029Z,86.17
2022-11-22T13:10:49.322Z,84.62
2022-11-22T13:13:26.196Z,85.08
2022-11-22T13:15:55.529Z,84.82
2022-11-22T13:18:26.704Z,84.44
2022-11-22T13:21:09.202Z,85.66
2022-11-22T13:23:50.222Z,84.97
2022-11-22T13:26:33.776Z,86.25
2022-11-22T13:29:12.212Z,85.14
2022-11-22T13:32:11.621Z,84.85
2022-11-22T13:35:00.681Z,86.80
2022-11-22T13:37:29.902Z,86.13
2022-11-22T13:40:09.462Z,86.37
2022-11-22T13:42:37.087Z,86.25
2022-11-22T13:45:20.731Z,87.07
2022-11-22T13:47:48.713Z,88.23
2022-11-22T13:50:57.991Z,87.06
2022-11-22T13:53:28.991Z,87.12
2022-11-22T13:55:58.446Z,88.18
2022-11-22T13:58:25.889Z,87.40
2022-11-22T14:00:57.314Z,85.08
2022-11-22T14:03:34.296Z,86.05
2022-11-22T14:06:15.014Z,87.98
2022-11-22T14:08:43.920Z,86.94
2022-11-22T14:11:17.086Z,88.26
2022-11-22T14:14:21.697Z,88.52
2022-11-22T14:17:07.958Z,88.74
2022-11-22T14:19:57.275Z,88.58
2022-11-22T14:22:46.356Z,88.58
2022-11-22T14:25:58.003Z,88.24
2022-11-22T14:28:58.598Z,89.26
2022-11-22T14:31:34.088Z,88.96
2022-11-22T14:34:25.375Z,89.67
2022-11-22T14:37:34.355Z,88.67
2022-11-22T14:40:07.514Z,90.85
2022-11-22T14:42:37.938Z,90.03
2022-11-22T14:45:21.515Z,89.82
2022-11-22T14:47:53.615Z,88.96
2022-11-22T14:50:34.424Z,89.94
2022-11-22T14:53:37.179Z,89.18
2022-11-22T14:56:17.081Z,88.13
2022-11-22T14:59:12.482Z,90.43
2022-11-22T15:02:12.351Z,89.45
2022-11-22T15:09:12.791Z,90.70
2022-11-22T15:09:17.864Z,87.87
2022-11-22T15:11:04.074Z,90.40
2022-11-22T15:13:49.549Z,89.56
2022-11-22T15:57:31.253Z,87.25
2022-11-22T15:59:58.786Z,87.00
2022-11-22T16:02:31.166Z,85.29
2022-11-22T16:06:07.070Z,86.55
2022-11-22T16:07:51.404Z,86.53
2022-11-22T16:10:26.078Z,87.73
2022-11-22T16:12:53.826Z,86.14
2022-11-22T16:15:37.112Z,87.17
2022-11-22T16:18:14.897Z,87.49
2022-11-22T16:20:58.209Z,87.37
2022-11-22T16:23:27.301Z,88.83
2022-11-22T16:25:58.494Z,86.98
2022-11-22T16:28:44.881Z,88.01
2022-11-22T16:31:25.447Z,88.06
2022-11-22T16:33:54.809Z,88.49
2022-11-22T16:36:24.767Z,88.44
2022-11-22T16:38:52.386Z,88.54
2022-11-22T16:41:26.568Z,89.34
2022-11-22T16:44:06.755Z,88.27
2022-11-22T16:46:34.461Z,89.06
2022-11-22T16:49:02.846Z,88.37
2022-11-22T16:51:30.959Z,87.84
2022-11-22T16:54:00.884Z,88.43
2022-11-22T16:56:30.660Z,88.16
2022-11-22T16:58:58.911Z,88.13
2022-11-22T17:01:32.618Z,87.87
2022-11-22T17:04:03.019Z,87.27
2022-11-22T17:06:31.151Z,87.87
2022-11-22T17:09:00.282Z,87.09
2022-11-22T17:11:30.836Z,88.12
2022-11-22T17:13:59.542Z,87.50
2022-11-22T17:16:27.166Z,87.87
2022-11-22T17:18:54.936Z,87.31
2022-11-22T17:21:37.454Z,85.46
2022-11-22T17:24:13.070Z,84.84
2022-11-22T17:26:41.027Z,83.71
2022-11-22T17:29:18.305Z,85.04
2022-11-22T17:31:57.035Z,86.27
2022-11-22T17:34:24.735Z,84.12
2022-11-22T17:36:52.427Z,84.93
2022-11-22T17:39:20.416Z,85.34
2022-11-22T17:41:49.074Z,83.89
2022-11-22T17:44:18.069Z,82.88
2022-11-22T17:46:50.590Z,82.83
2022-11-22T17:49:18.987Z,83.31
2022-11-22T17:51:47.174Z,83.64
2022-11-22T17:54:16.364Z,83.74
2022-11-22T17:56:44.962Z,82.90
2022-11-22T17:59:12.808Z,84.04
2022-11-22T18:01:41.072Z,83.31
2022-11-22T18:04:09.415Z,83.81
2022-11-22T18:06:37.220Z,82.88
2022-11-22T18:09:05.318Z,85.12
2022-11-22T18:11:36.136Z,84.88
2022-11-22T18:14:04.456Z,84.54
2022-11-22T18:16:32.380Z,85.62
2022-11-22T18:19:01.980Z,85.18
2022-11-22T18:21:32.698Z,86.12
2022-11-22T18:24:01.615Z,85.77
2022-11-22T18:26:44.918Z,85.95
2022-11-22T18:32:03.178Z,84.80
2022-11-22T18:34:31.609Z,85.97
2022-11-22T18:37:02.540Z,86.41
2022-11-22T18:39:36.788Z,86.30
2022-11-22T18:42:06.798Z,86.87
2022-11-22T18:44:35.199Z,86.85
2022-11-22T18:47:03.457Z,87.90
2022-11-22T18:49:31.857Z,88.74
2022-11-22T18:52:01.123Z,88.90
2022-11-22T18:54:29.910Z,88.45
2022-11-22T18:56:58.014Z,89.25
2022-11-22T18:59:26.355Z,90.87
2022-11-22T19:01:54.421Z,88.57
2022-11-22T19:04:22.507Z,88.91
2022-11-22T19:06:51.849Z,90.35
2022-11-22T19:09:19.885Z,89.31
2022-11-22T19:11:48.979Z,89.96
2022-11-22T19:14:16.984Z,90.06
2022-11-22T19:16:44.544Z,90.04
2022-11-22T19:19:12.857Z,89.01
2022-11-22T19:21:43.503Z,90.32
2022-11-22T19:24:12.698Z,90.74
2022-11-22T19:26:40.589Z,90.37
2022-11-22T19:29:09.205Z,90.22
2022-11-22T19:31:36.868Z,90.88
2022-11-22T19:34:04.498Z,90.16
2022-11-22T19:36:34.159Z,90.97
2022-11-22T19:39:06.035Z,89.48
2022-11-22T19:41:33.924Z,89.94
2022-11-22T19:44:04.988Z,89.20
2022-11-22T19:46:33.116Z,89.85
2022-11-22T19:49:04.134Z,91.02
2022-11-22T19:51:33.184Z,90.18
2022-11-22T19:54:05.183Z,90.75
2022-11-22T19:56:35.415Z,91.05
2022-11-22T19:59:07.117Z,90.08
2022-11-22T20:01:35.534Z,91.89
2022-11-22T20:04:06.020Z,90.24
2022-11-22T20:06:34.634Z,89.78
2022-11-22T20:09:10.695Z,90.17
2022-11-22T20:11:42.813Z,90.31
2022-11-22T20:14:11.930Z,89.62
2022-11-22T20:16:42.060Z,90.72
2022-11-22T20:19:11.783Z,90.33
2022-11-22T20:21:39.712Z,88.12
2022-11-22T20:24:08.204Z,90.14
2022-11-22T20:26:36.737Z,90.88
2022-11-22T20:29:07.646Z,90.39
2022-11-22T20:31:37.900Z,90.14
2022-11-22T20:34:06.285Z,91.58
2022-11-22T20:36:35.540Z,89.39
2022-11-22T20:39:09.811Z,91.06
2022-11-22T20:41:43.170Z,90.03
2022-11-22T20:44:14.216Z,88.27
2022-11-22T20:46:41.771Z,90.44
2022-11-22T20:49:09.115Z,89.54
2022-11-22T20:51:39.618Z,91.77
2022-11-22T20:54:08.045Z,90.62
2022-11-22T20:56:37.471Z,91.16
2022-11-22T20:59:05.701Z,91.21
2022-11-22T21:01:33.871Z,88.81
2022-11-22T21:04:03.121Z,91.56
2022-11-22T21:06:32.832Z,91.60
2022-11-22T21:09:00.768Z,89.73
2022-11-22T21:11:29.343Z,91.71
2022-11-22T21:13:58.351Z,91.19
2022-11-22T21:16:28.119Z,90.94
2022-11-22T21:19:01.415Z,91.85
2022-11-22T21:21:30.435Z,91.14
2022-11-22T21:24:00.073Z,91.82
2022-11-22T21:26:28.386Z,91.94
2022-11-22T21:28:56.461Z,92.60
2022-11-22T21:31:23.866Z,92.61
2022-11-22T21:33:51.888Z,93.58
2022-11-22T21:36:20.107Z,93.57
2022-11-22T21:38:47.926Z,93.15
2022-11-22T21:44:08.897Z,92.08
2022-11-22T21:46:36.529Z,92.79
2022-11-22T21:49:03.836Z,93.63
2022-11-22T21:51:32.162Z,93.25
2022-11-22T21:54:00.836Z,94.46
2022-11-22T21:56:28.421Z,95.74
2022-11-22T21:58:56.228Z,95.60
2022-11-22T22:01:24.396Z,96.63
2022-11-22T22:03:52.364Z,95.24
2022-11-22T22:06:20.289Z,95.97
2022-11-22T22:08:47.880Z,96.24
2022-11-22T22:11:15.505Z,93.98
2022-11-22T22:13:42.854Z,94.58
2022-11-22T22:16:15.596Z,97.34
2022-11-22T22:18:43.698Z,96.25
2022-11-22T22:21:12.952Z,96.30
2022-11-22T22:23:41.261Z,95.47
2022-11-22T22:26:11.612Z,96.35
2022-11-22T22:28:39.524Z,95.49
2022-11-22T22:31:11.229Z,95.84
2022-11-22T22:33:40.682Z,98.63
2022-11-22T22:36:09.304Z,99.88
2022-11-22T22:38:36.717Z,98.46
2022-11-22T22:41:05.311Z,96.98
2022-11-22T22:43:34.660Z,98.69
2022-11-22T22:46:13.203Z,98.12
2022-11-22T22:48:41.272Z,97.64
2022-11-22T22:51:17.245Z,98.04
2022-11-22T22:53:45.669Z,98.40
2022-11-22T22:56:14.540Z,97.01
2022-11-22T22:58:41.986Z,98.79
2022-11-22T23:01:09.507Z,99.49
2022-11-22T23:03:38.012Z,100.00
2022-11-22T23:06:10.396Z,99.72
2022-11-22T23:08:38.653Z,99.66
2022-11-22T23:11:08.380Z,99.57
2022-11-22T23:13:37.146Z,100.00
2022-11-22T23:16:06.375Z,99.39
2022-11-22T23:18:41.564Z,99.66
2022-11-22T23:21:12.515Z,99.26
2022-11-22T23:23:39.862Z,99.69
2022-11-22T23:26:12.194Z,100.00
2022-11-22T23:28:39.965Z,99.49
2022-11-22T23:31:13.545Z,98.12
2022-11-22T23:33:42.278Z,97.35
2022-11-22T23:36:11.865Z,96.31
2022-11-22T23:38:39.199Z,98.70
2022-11-22T23:41:07.151Z,99.56
2022-11-22T23:43:34.480Z,100.00
2022-11-22T23:46:01.798Z,100.00
2022-11-22T23:48:29.463Z,100.00
2022-11-22T23:51:02.291Z,100.00
2022-11-22T23:53:29.891Z,100.00
2022-11-22T23:56:04.739Z,100.00
2022-11-22T23:58:32.377Z,100.00
