createdAt,value
2018-11-26T00:00:33.224Z,2.40
2018-11-26T00:01:05.939Z,2.40
2018-11-26T00:01:38.654Z,2.40
2018-11-26T00:02:11.339Z,2.40
2018-11-26T00:02:43.984Z,2.40
2018-11-26T00:03:16.653Z,2.40
2018-11-26T00:03:49.236Z,2.30
2018-11-26T00:04:21.851Z,2.40
2018-11-26T00:04:54.448Z,2.30
2018-11-26T00:05:27.048Z,2.30
2018-11-26T00:05:59.657Z,2.30
2018-11-26T00:06:32.270Z,2.30
2018-11-26T00:07:05.439Z,2.30
2018-11-26T00:07:38.037Z,2.30
2018-11-26T00:08:11.641Z,2.30
2018-11-26T00:08:44.273Z,2.30
2018-11-26T00:09:16.902Z,2.30
2018-11-26T00:09:49.532Z,2.30
2018-11-26T00:10:33.376Z,2.30
2018-11-26T00:11:17.367Z,2.20
2018-11-26T00:11:49.986Z,2.20
2018-11-26T00:12:22.593Z,2.20
2018-11-26T00:12:55.175Z,2.20
2018-11-26T00:13:27.888Z,2.20
2018-11-26T00:14:00.515Z,2.20
2018-11-26T00:14:33.108Z,2.20
2018-11-26T00:15:06.008Z,2.10
2018-11-26T00:15:38.668Z,2.10
2018-11-26T00:16:11.253Z,2.10
2018-11-26T00:16:43.900Z,2.10
2018-11-26T00:17:16.504Z,2.00
2018-11-26T00:17:49.082Z,2.00
2018-11-26T00:18:21.667Z,1.90
2018-11-26T00:18:54.277Z,1.90
2018-11-26T00:19:26.895Z,1.90
2018-11-26T00:19:59.476Z,1.80
2018-11-26T00:20:32.096Z,1.80
2018-11-26T00:21:05.042Z,1.80
2018-11-26T00:21:37.645Z,1.90
2018-11-26T00:22:10.242Z,1.90
2018-11-26T00:22:42.836Z,1.90
2018-11-26T00:23:15.431Z,1.90
2018-11-26T00:23:48.054Z,2.00
2018-11-26T00:24:20.639Z,1.90
2018-11-26T00:24:53.224Z,2.00
2018-11-26T00:25:26.286Z,2.00
2018-11-26T00:25:58.927Z,2.00
2018-11-26T00:26:31.524Z,2.00
2018-11-26T00:27:04.317Z,2.00
2018-11-26T00:27:36.913Z,2.00
2018-11-26T00:28:09.493Z,2.00
2018-11-26T00:28:42.105Z,2.00
2018-11-26T00:29:14.700Z,2.10
2018-11-26T00:29:47.286Z,2.00
2018-11-26T00:30:19.886Z,2.00
2018-11-26T00:30:52.475Z,2.10
2018-11-26T00:31:25.094Z,2.10
2018-11-26T00:31:57.683Z,2.10
2018-11-26T00:32:30.295Z,2.20
2018-11-26T00:33:02.878Z,2.10
2018-11-26T00:33:35.463Z,2.20
2018-11-26T00:34:08.073Z,2.20
2018-11-26T00:34:40.665Z,2.20
2018-11-26T00:35:13.253Z,2.30
2018-11-26T00:35:45.850Z,2.30
2018-11-26T00:36:18.445Z,2.30
2018-11-26T00:36:51.077Z,2.30
2018-11-26T00:37:23.704Z,2.30
2018-11-26T00:37:56.305Z,2.30
2018-11-26T00:38:28.900Z,2.30
2018-11-26T00:39:01.537Z,2.40
2018-11-26T00:39:34.108Z,2.50
2018-11-26T00:40:09.027Z,2.50
2018-11-26T00:40:41.612Z,2.50
2018-11-26T00:41:14.207Z,2.50
2018-11-26T00:41:46.810Z,2.50
2018-11-26T00:42:19.418Z,2.50
2018-11-26T00:42:52.033Z,2.60
2018-11-26T00:43:24.633Z,2.60
2018-11-26T00:43:57.255Z,2.60
2018-11-26T00:44:29.859Z,2.60
2018-11-26T00:45:02.460Z,2.60
2018-11-26T00:45:35.086Z,2.60
2018-11-26T00:46:07.740Z,2.60
2018-11-26T00:46:40.337Z,2.60
2018-11-26T00:47:12.938Z,2.60
2018-11-26T00:47:45.559Z,2.60
2018-11-26T00:48:18.176Z,2.60
2018-11-26T00:48:50.754Z,2.60
2018-11-26T00:49:23.346Z,2.60
2018-11-26T00:49:55.953Z,2.60
2018-11-26T00:50:28.561Z,2.60
2018-11-26T00:51:01.144Z,2.60
2018-11-26T00:51:33.790Z,2.60
2018-11-26T00:52:06.379Z,2.70
2018-11-26T00:52:39.928Z,2.70
2018-11-26T00:53:12.556Z,2.70
2018-11-26T00:53:45.149Z,2.70
2018-11-26T00:54:17.775Z,2.70
2018-11-26T00:54:50.366Z,2.70
2018-11-26T00:55:22.954Z,2.70
2018-11-26T00:55:55.545Z,2.70
2018-11-26T00:56:28.130Z,2.70
2018-11-26T00:57:00.728Z,2.70
2018-11-26T00:57:33.316Z,2.60
2018-11-26T00:58:05.955Z,2.60
2018-11-26T00:58:38.585Z,2.60
2018-11-26T00:59:11.166Z,2.60
2018-11-26T00:59:43.739Z,2.60
2018-11-26T01:00:16.433Z,2.60
2018-11-26T01:00:49.049Z,2.60
2018-11-26T01:01:21.666Z,2.60
2018-11-26T01:01:54.279Z,2.60
2018-11-26T01:02:26.879Z,2.50
2018-11-26T01:02:59.463Z,2.50
2018-11-26T01:03:32.101Z,2.40
2018-11-26T01:04:05.392Z,2.40
2018-11-26T01:04:39.174Z,2.30
2018-11-26T01:05:42.803Z,2.30
2018-11-26T01:06:15.421Z,2.40
2018-11-26T01:06:47.995Z,2.30
2018-11-26T01:07:20.595Z,2.30
2018-11-26T01:07:53.175Z,2.30
2018-11-26T01:08:25.763Z,2.30
2018-11-26T01:08:58.362Z,2.30
2018-11-26T01:09:30.982Z,2.30
2018-11-26T01:10:03.683Z,2.30
2018-11-26T01:10:36.332Z,2.30
2018-11-26T01:11:08.939Z,2.30
2018-11-26T01:11:41.560Z,2.40
2018-11-26T01:12:14.171Z,2.40
2018-11-26T01:12:46.772Z,2.40
2018-11-26T01:13:19.365Z,2.40
2018-11-26T01:13:52.076Z,2.40
2018-11-26T01:14:24.697Z,2.40
2018-11-26T01:14:57.319Z,2.40
2018-11-26T01:15:29.974Z,2.40
2018-11-26T01:16:02.590Z,2.40
2018-11-26T01:16:35.167Z,2.40
2018-11-26T01:17:07.778Z,2.50
2018-11-26T01:17:40.373Z,2.50
2018-11-26T01:18:12.975Z,2.50
2018-11-26T01:18:45.601Z,2.50
2018-11-26T01:19:18.198Z,2.50
2018-11-26T01:19:50.789Z,2.50
2018-11-26T01:20:23.497Z,2.50
2018-11-26T01:20:56.090Z,2.50
2018-11-26T01:21:28.686Z,2.50
2018-11-26T01:22:01.281Z,2.50
2018-11-26T01:22:33.880Z,2.50
2018-11-26T01:23:06.514Z,2.60
2018-11-26T01:23:39.108Z,2.60
2018-11-26T01:24:11.711Z,2.60
2018-11-26T01:24:44.314Z,2.60
2018-11-26T01:25:17.183Z,2.50
2018-11-26T01:25:49.829Z,2.50
2018-11-26T01:26:22.419Z,2.50
2018-11-26T01:26:55.013Z,2.50
2018-11-26T01:27:27.611Z,2.50
2018-11-26T01:28:00.207Z,2.50
2018-11-26T01:28:32.803Z,2.50
2018-11-26T01:29:05.757Z,2.60
2018-11-26T01:29:38.355Z,2.60
2018-11-26T01:30:10.947Z,2.60
2018-11-26T01:30:43.547Z,2.60
2018-11-26T01:31:16.167Z,2.70
2018-11-26T01:31:48.764Z,2.60
2018-11-26T01:32:21.373Z,2.60
2018-11-26T01:32:54.001Z,2.60
2018-11-26T01:33:26.621Z,2.60
2018-11-26T01:33:59.216Z,2.50
2018-11-26T01:34:31.829Z,2.50
2018-11-26T01:35:04.967Z,2.50
2018-11-26T01:35:37.547Z,2.50
2018-11-26T01:36:10.145Z,2.50
2018-11-26T01:36:42.768Z,2.50
2018-11-26T01:37:15.364Z,2.50
2018-11-26T01:37:47.967Z,2.60
2018-11-26T01:38:20.539Z,2.50
2018-11-26T01:38:53.132Z,2.50
2018-11-26T01:39:25.747Z,2.60
2018-11-26T01:39:58.353Z,2.50
2018-11-26T01:40:36.688Z,2.60
2018-11-26T01:41:09.291Z,2.60
2018-11-26T01:41:41.889Z,2.60
2018-11-26T01:42:14.498Z,2.50
2018-11-26T01:42:47.165Z,2.60
2018-11-26T01:43:20.283Z,2.50
2018-11-26T01:43:52.883Z,2.50
2018-11-26T01:44:25.468Z,2.50
2018-11-26T01:44:58.092Z,2.50
2018-11-26T01:45:30.692Z,2.60
2018-11-26T01:46:03.309Z,2.60
2018-11-26T01:46:35.936Z,2.70
2018-11-26T01:47:08.538Z,2.70
2018-11-26T01:47:41.168Z,2.70
2018-11-26T01:48:13.756Z,2.60
2018-11-26T01:48:46.364Z,2.60
2018-11-26T01:49:18.977Z,2.60
2018-11-26T01:49:51.580Z,2.60
2018-11-26T01:50:24.159Z,2.60
2018-11-26T01:50:56.766Z,2.60
2018-11-26T01:51:29.369Z,2.60
2018-11-26T01:52:01.959Z,2.50
2018-11-26T01:52:34.576Z,2.60
2018-11-26T01:53:07.457Z,2.60
2018-11-26T01:53:40.055Z,2.60
2018-11-26T01:54:12.655Z,2.60
2018-11-26T01:54:45.253Z,2.60
2018-11-26T01:55:17.858Z,2.60
2018-11-26T01:55:50.469Z,2.60
2018-11-26T01:56:23.081Z,2.70
2018-11-26T01:56:55.698Z,2.60
2018-11-26T01:57:28.276Z,2.60
2018-11-26T01:58:00.981Z,2.70
2018-11-26T01:58:33.593Z,2.70
2018-11-26T01:59:06.184Z,2.70
2018-11-26T01:59:38.780Z,2.70
2018-11-26T02:00:14.046Z,2.70
2018-11-26T02:00:46.674Z,2.70
2018-11-26T02:01:19.279Z,2.70
2018-11-26T02:01:51.896Z,2.70
2018-11-26T02:02:24.491Z,2.70
2018-11-26T02:02:57.088Z,2.70
2018-11-26T02:03:29.747Z,2.70
2018-11-26T02:04:02.378Z,2.70
2018-11-26T02:04:34.987Z,2.70
2018-11-26T02:05:07.660Z,2.80
2018-11-26T02:05:40.258Z,2.80
2018-11-26T02:06:12.839Z,2.70
2018-11-26T02:06:45.469Z,2.60
2018-11-26T02:07:18.106Z,2.60
2018-11-26T02:07:50.707Z,2.60
2018-11-26T02:08:23.305Z,2.70
2018-11-26T02:08:55.886Z,2.70
2018-11-26T02:09:28.528Z,2.70
2018-11-26T02:10:01.137Z,2.70
2018-11-26T02:10:33.731Z,2.70
2018-11-26T02:11:06.886Z,2.80
2018-11-26T02:11:39.470Z,2.80
2018-11-26T02:12:12.083Z,2.80
2018-11-26T02:12:44.727Z,2.80
2018-11-26T02:13:17.319Z,2.80
2018-11-26T02:13:49.929Z,2.80
2018-11-26T02:14:22.644Z,2.70
2018-11-26T02:14:55.280Z,2.70
2018-11-26T02:15:36.131Z,2.70
2018-11-26T02:16:08.732Z,2.80
2018-11-26T02:16:41.352Z,2.80
2018-11-26T02:17:13.936Z,2.80
2018-11-26T02:17:46.527Z,2.80
2018-11-26T02:18:19.109Z,2.70
2018-11-26T02:18:51.718Z,2.80
2018-11-26T02:19:24.316Z,2.80
2018-11-26T02:19:56.969Z,2.80
2018-11-26T02:20:29.581Z,2.80
2018-11-26T02:21:02.220Z,2.80
2018-11-26T02:21:34.819Z,2.80
2018-11-26T02:22:07.452Z,2.80
2018-11-26T02:22:40.052Z,2.80
2018-11-26T02:23:12.651Z,2.80
2018-11-26T02:23:45.272Z,2.70
2018-11-26T02:24:17.855Z,2.70
2018-11-26T02:24:50.458Z,2.70
2018-11-26T02:25:23.480Z,2.70
2018-11-26T02:25:56.064Z,2.70
2018-11-26T02:26:28.684Z,2.70
2018-11-26T02:27:01.285Z,2.70
2018-11-26T02:27:33.901Z,2.80
2018-11-26T02:28:06.662Z,2.80
2018-11-26T02:28:39.242Z,2.80
2018-11-26T02:29:11.827Z,2.80
2018-11-26T02:29:44.413Z,2.80
2018-11-26T02:30:17.017Z,2.80
2018-11-26T02:30:49.644Z,2.90
2018-11-26T02:31:22.251Z,2.90
2018-11-26T02:31:54.843Z,2.80
2018-11-26T02:32:27.456Z,2.80
2018-11-26T02:33:00.056Z,2.80
2018-11-26T02:33:32.645Z,2.70
2018-11-26T02:34:05.271Z,2.80
2018-11-26T02:34:37.882Z,2.80
2018-11-26T02:35:10.465Z,2.80
2018-11-26T02:35:43.072Z,2.80
2018-11-26T02:36:15.687Z,2.80
2018-11-26T02:36:48.302Z,2.80
2018-11-26T02:37:20.924Z,2.80
2018-11-26T02:37:53.712Z,2.80
2018-11-26T02:38:26.301Z,2.80
2018-11-26T02:38:58.911Z,2.80
2018-11-26T02:39:31.546Z,2.80
2018-11-26T02:40:05.591Z,2.80
2018-11-26T02:40:38.216Z,2.80
2018-11-26T02:41:10.837Z,2.80
2018-11-26T02:41:43.514Z,2.80
2018-11-26T02:42:16.119Z,2.80
2018-11-26T02:42:48.765Z,2.90
2018-11-26T02:43:21.404Z,2.90
2018-11-26T02:43:54.021Z,2.90
2018-11-26T02:44:26.638Z,2.90
2018-11-26T02:44:59.267Z,2.90
2018-11-26T02:45:31.908Z,3.00
2018-11-26T02:46:04.911Z,2.90
2018-11-26T02:46:37.536Z,3.00
2018-11-26T02:47:10.186Z,3.00
2018-11-26T02:47:42.807Z,3.00
2018-11-26T02:48:15.442Z,3.00
2018-11-26T02:48:48.060Z,3.00
2018-11-26T02:49:20.672Z,3.00
2018-11-26T02:49:53.271Z,3.00
2018-11-26T02:50:25.922Z,3.00
2018-11-26T02:50:58.536Z,2.90
2018-11-26T02:51:31.124Z,3.00
2018-11-26T02:52:03.770Z,2.90
2018-11-26T02:52:36.415Z,2.90
2018-11-26T02:53:09.070Z,3.00
2018-11-26T02:53:41.701Z,3.00
2018-11-26T02:54:14.329Z,3.00
2018-11-26T02:54:46.964Z,3.00
2018-11-26T02:55:19.645Z,3.00
2018-11-26T02:55:52.250Z,3.00
2018-11-26T02:56:24.881Z,3.00
2018-11-26T02:56:57.491Z,3.10
2018-11-26T02:57:30.121Z,3.10
2018-11-26T02:58:02.802Z,3.10
2018-11-26T02:58:35.431Z,3.10
2018-11-26T02:59:08.031Z,3.00
2018-11-26T02:59:40.635Z,3.10
2018-11-26T03:00:13.535Z,3.10
2018-11-26T03:00:46.457Z,3.10
2018-11-26T03:01:19.073Z,3.10
2018-11-26T03:01:52.078Z,3.10
2018-11-26T03:02:24.684Z,3.10
2018-11-26T03:02:57.348Z,3.10
2018-11-26T03:03:29.983Z,3.10
2018-11-26T03:04:02.624Z,3.10
2018-11-26T03:04:35.235Z,3.10
2018-11-26T03:05:10.083Z,3.10
2018-11-26T03:05:42.790Z,3.10
2018-11-26T03:06:15.417Z,3.00
2018-11-26T03:06:48.051Z,3.10
2018-11-26T03:07:20.698Z,3.10
2018-11-26T03:07:53.428Z,3.10
2018-11-26T03:08:26.053Z,3.10
2018-11-26T03:08:58.683Z,3.10
2018-11-26T03:09:31.320Z,3.00
2018-11-26T03:10:05.083Z,3.10
2018-11-26T03:10:37.725Z,3.10
2018-11-26T03:11:10.357Z,3.10
2018-11-26T03:11:42.960Z,3.10
2018-11-26T03:12:15.616Z,3.10
2018-11-26T03:12:48.252Z,3.10
2018-11-26T03:13:20.851Z,3.10
2018-11-26T03:13:53.498Z,3.10
2018-11-26T03:14:26.257Z,3.10
2018-11-26T03:14:58.881Z,3.10
2018-11-26T03:15:31.521Z,3.10
2018-11-26T03:16:04.404Z,3.10
2018-11-26T03:16:37.118Z,3.10
2018-11-26T03:17:09.727Z,3.10
2018-11-26T03:17:42.348Z,3.10
2018-11-26T03:18:14.961Z,3.10
2018-11-26T03:18:47.578Z,3.10
2018-11-26T03:19:20.201Z,3.10
2018-11-26T03:19:52.832Z,3.10
2018-11-26T03:20:25.461Z,3.10
2018-11-26T03:20:58.052Z,3.10
2018-11-26T03:21:30.651Z,3.10
2018-11-26T03:22:03.256Z,3.10
2018-11-26T03:22:35.864Z,3.10
2018-11-26T03:23:08.498Z,3.10
2018-11-26T03:23:41.117Z,3.10
2018-11-26T03:24:13.741Z,3.10
2018-11-26T03:24:46.372Z,3.00
2018-11-26T03:25:19.060Z,3.00
2018-11-26T03:25:51.681Z,3.00
2018-11-26T03:26:24.292Z,3.00
2018-11-26T03:26:56.907Z,3.00
2018-11-26T03:27:29.534Z,3.00
2018-11-26T03:28:02.153Z,3.00
2018-11-26T03:28:34.770Z,3.00
2018-11-26T03:29:07.396Z,3.00
2018-11-26T03:29:40.021Z,3.00
2018-11-26T03:30:16.937Z,3.00
2018-11-26T03:30:49.581Z,3.00
2018-11-26T03:31:22.219Z,2.90
2018-11-26T03:31:54.946Z,2.90
2018-11-26T03:32:27.575Z,2.90
2018-11-26T03:33:00.187Z,2.90
2018-11-26T03:33:32.832Z,2.90
2018-11-26T03:34:05.485Z,2.90
2018-11-26T03:34:38.140Z,2.90
2018-11-26T03:35:10.785Z,2.90
2018-11-26T03:35:43.392Z,2.90
2018-11-26T03:36:16.079Z,2.90
2018-11-26T03:36:48.695Z,2.90
2018-11-26T03:37:21.349Z,2.90
2018-11-26T03:37:53.993Z,2.90
2018-11-26T03:38:34.963Z,3.00
2018-11-26T03:39:07.658Z,3.00
2018-11-26T03:39:40.287Z,3.00
2018-11-26T03:40:13.368Z,3.00
2018-11-26T03:40:45.976Z,3.00
2018-11-26T03:41:18.699Z,3.00
2018-11-26T03:41:51.351Z,3.00
2018-11-26T03:42:23.969Z,3.00
2018-11-26T03:42:56.580Z,3.00
2018-11-26T03:43:29.201Z,3.00
2018-11-26T03:44:01.860Z,3.00
2018-11-26T03:44:34.474Z,3.00
2018-11-26T03:45:21.847Z,3.00
2018-11-26T03:45:54.477Z,3.00
2018-11-26T03:46:27.128Z,2.90
2018-11-26T03:46:59.764Z,2.90
2018-11-26T03:47:32.381Z,2.90
2018-11-26T03:48:05.629Z,2.90
2018-11-26T03:48:38.281Z,2.90
2018-11-26T03:49:10.917Z,3.00
2018-11-26T03:49:43.540Z,3.00
2018-11-26T03:50:16.184Z,3.00
2018-11-26T03:50:48.817Z,3.00
2018-11-26T03:51:21.437Z,2.90
2018-11-26T03:51:54.081Z,3.00
2018-11-26T03:52:26.719Z,2.90
2018-11-26T03:52:59.324Z,2.90
2018-11-26T03:53:31.945Z,2.90
2018-11-26T03:54:04.688Z,2.90
2018-11-26T03:54:37.288Z,2.90
2018-11-26T03:55:10.706Z,2.90
2018-11-26T03:55:43.344Z,2.90
2018-11-26T03:56:15.978Z,2.90
2018-11-26T03:56:48.596Z,2.90
2018-11-26T03:57:21.263Z,2.90
2018-11-26T03:57:53.877Z,3.00
2018-11-26T03:58:26.502Z,3.00
2018-11-26T03:58:59.127Z,3.00
2018-11-26T03:59:31.743Z,2.90
2018-11-26T04:00:06.911Z,2.90
2018-11-26T04:00:39.533Z,2.90
2018-11-26T04:01:12.155Z,2.90
2018-11-26T04:01:44.780Z,2.90
2018-11-26T04:02:17.408Z,3.00
2018-11-26T04:02:50.051Z,3.00
2018-11-26T04:03:22.676Z,3.00
2018-11-26T04:03:55.306Z,3.00
2018-11-26T04:04:27.924Z,2.90
2018-11-26T04:05:00.542Z,2.90
2018-11-26T04:05:33.160Z,2.90
2018-11-26T04:06:05.835Z,2.90
2018-11-26T04:06:38.452Z,3.00
2018-11-26T04:07:11.058Z,3.00
2018-11-26T04:07:43.689Z,3.00
2018-11-26T04:08:16.336Z,3.00
2018-11-26T04:08:48.946Z,2.90
2018-11-26T04:09:21.578Z,2.90
2018-11-26T04:09:54.195Z,2.90
2018-11-26T04:10:26.802Z,2.90
2018-11-26T04:10:59.441Z,2.90
2018-11-26T04:11:32.063Z,2.90
2018-11-26T04:12:05.015Z,2.90
2018-11-26T04:12:37.626Z,2.90
2018-11-26T04:13:10.288Z,2.90
2018-11-26T04:13:42.945Z,2.90
2018-11-26T04:14:15.637Z,2.90
2018-11-26T04:14:48.361Z,2.90
2018-11-26T04:15:21.012Z,2.90
2018-11-26T04:15:53.621Z,2.90
2018-11-26T04:16:26.235Z,2.90
2018-11-26T04:17:02.004Z,3.00
2018-11-26T04:17:34.612Z,3.00
2018-11-26T04:18:07.249Z,3.00
2018-11-26T04:18:39.878Z,3.00
2018-11-26T04:19:12.536Z,3.00
2018-11-26T04:19:45.203Z,3.00
2018-11-26T04:20:17.843Z,3.00
2018-11-26T04:20:50.464Z,3.00
2018-11-26T04:21:23.081Z,3.00
2018-11-26T04:21:55.701Z,3.10
2018-11-26T04:22:28.322Z,3.00
2018-11-26T04:23:00.942Z,3.10
2018-11-26T04:23:33.578Z,3.00
2018-11-26T04:24:06.234Z,3.10
2018-11-26T04:24:38.878Z,3.10
2018-11-26T04:25:11.488Z,3.10
2018-11-26T04:25:44.113Z,3.10
2018-11-26T04:26:16.723Z,3.10
2018-11-26T04:26:49.347Z,3.10
2018-11-26T04:27:21.970Z,3.10
2018-11-26T04:27:54.602Z,3.10
2018-11-26T04:28:27.214Z,3.00
2018-11-26T04:28:59.839Z,3.10
2018-11-26T04:29:32.456Z,3.10
2018-11-26T04:30:08.272Z,3.10
2018-11-26T04:30:40.909Z,3.10
2018-11-26T04:31:13.552Z,3.20
2018-11-26T04:31:46.184Z,3.20
2018-11-26T04:32:18.796Z,3.20
2018-11-26T04:32:51.419Z,3.20
2018-11-26T04:33:24.044Z,3.20
2018-11-26T04:33:56.678Z,3.20
2018-11-26T04:34:29.291Z,3.20
2018-11-26T04:35:01.913Z,3.20
2018-11-26T04:35:34.552Z,3.20
2018-11-26T04:36:07.195Z,3.20
2018-11-26T04:36:39.812Z,3.20
2018-11-26T04:37:12.448Z,3.10
2018-11-26T04:37:45.040Z,3.10
2018-11-26T04:38:17.665Z,3.20
2018-11-26T04:38:50.330Z,3.20
2018-11-26T04:39:22.942Z,3.20
2018-11-26T04:39:55.555Z,3.20
2018-11-26T04:40:28.178Z,3.20
2018-11-26T04:41:00.822Z,3.10
2018-11-26T04:41:33.423Z,3.10
2018-11-26T04:42:06.052Z,3.10
2018-11-26T04:42:38.729Z,3.20
2018-11-26T04:43:11.347Z,3.20
2018-11-26T04:43:43.955Z,3.10
2018-11-26T04:44:16.562Z,3.10
2018-11-26T04:44:49.177Z,3.10
2018-11-26T04:45:21.831Z,3.20
2018-11-26T04:45:54.444Z,3.20
2018-11-26T04:46:27.099Z,3.20
2018-11-26T04:46:59.717Z,3.20
2018-11-26T04:47:32.349Z,3.20
2018-11-26T04:48:05.196Z,3.20
2018-11-26T04:48:37.841Z,3.20
2018-11-26T04:49:10.477Z,3.20
2018-11-26T04:49:43.099Z,3.20
2018-11-26T04:50:15.752Z,3.20
2018-11-26T04:50:48.424Z,3.20
2018-11-26T04:51:21.058Z,3.20
2018-11-26T04:51:53.704Z,3.20
2018-11-26T04:52:26.371Z,3.20
2018-11-26T04:52:58.976Z,3.20
2018-11-26T04:53:31.588Z,3.20
2018-11-26T04:54:04.244Z,3.20
2018-11-26T04:54:36.851Z,3.20
2018-11-26T04:55:11.534Z,3.30
2018-11-26T04:55:44.169Z,3.30
2018-11-26T04:56:16.807Z,3.20
2018-11-26T04:56:49.431Z,3.20
2018-11-26T04:57:22.089Z,3.20
2018-11-26T04:57:54.712Z,3.20
2018-11-26T04:58:27.319Z,3.20
2018-11-26T04:58:59.937Z,3.20
2018-11-26T04:59:32.559Z,3.20
2018-11-26T05:00:08.127Z,3.20
2018-11-26T05:00:40.753Z,3.20
2018-11-26T05:01:13.394Z,3.20
2018-11-26T05:01:46.011Z,3.30
2018-11-26T05:02:18.623Z,3.30
2018-11-26T05:02:51.281Z,3.30
2018-11-26T05:03:23.919Z,3.30
2018-11-26T05:03:56.537Z,3.30
2018-11-26T05:04:29.157Z,3.30
2018-11-26T05:05:01.793Z,3.30
2018-11-26T05:05:34.424Z,3.20
2018-11-26T05:06:07.062Z,3.30
2018-11-26T05:06:39.804Z,3.20
2018-11-26T05:07:12.437Z,3.20
2018-11-26T05:07:45.061Z,3.30
2018-11-26T05:08:17.748Z,3.30
2018-11-26T05:08:50.377Z,3.30
2018-11-26T05:09:22.992Z,3.30
2018-11-26T05:09:55.616Z,3.30
2018-11-26T05:10:28.219Z,3.30
2018-11-26T05:11:00.862Z,3.30
2018-11-26T05:11:33.474Z,3.20
2018-11-26T05:12:06.139Z,3.20
2018-11-26T05:12:38.781Z,3.30
2018-11-26T05:13:11.418Z,3.30
2018-11-26T05:13:44.060Z,3.30
2018-11-26T05:14:16.684Z,3.30
2018-11-26T05:14:49.406Z,3.30
2018-11-26T05:15:22.011Z,3.30
2018-11-26T05:15:54.625Z,3.30
2018-11-26T05:16:27.253Z,3.30
2018-11-26T05:16:59.855Z,3.30
2018-11-26T05:17:32.488Z,3.30
2018-11-26T05:18:05.330Z,3.30
2018-11-26T05:18:37.956Z,3.30
2018-11-26T05:19:10.595Z,3.30
2018-11-26T05:19:43.226Z,3.20
2018-11-26T05:20:15.854Z,3.30
2018-11-26T05:20:48.490Z,3.30
2018-11-26T05:21:21.110Z,3.30
2018-11-26T05:21:53.734Z,3.30
2018-11-26T05:22:26.372Z,3.30
2018-11-26T05:22:58.989Z,3.30
2018-11-26T05:23:31.620Z,3.30
2018-11-26T05:24:04.313Z,3.30
2018-11-26T05:24:36.969Z,3.30
2018-11-26T05:25:10.332Z,3.30
2018-11-26T05:25:42.949Z,3.30
2018-11-26T05:26:15.571Z,3.30
2018-11-26T05:26:48.212Z,3.30
2018-11-26T05:27:20.818Z,3.30
2018-11-26T05:27:53.433Z,3.30
2018-11-26T05:28:26.055Z,3.30
2018-11-26T05:28:58.682Z,3.40
2018-11-26T05:29:31.298Z,3.40
2018-11-26T05:30:04.804Z,3.40
2018-11-26T05:30:37.441Z,3.30
2018-11-26T05:31:10.063Z,3.40
2018-11-26T05:31:42.670Z,3.40
2018-11-26T05:32:15.286Z,3.40
2018-11-26T05:32:47.896Z,3.40
2018-11-26T05:33:20.527Z,3.40
2018-11-26T05:33:53.145Z,3.40
2018-11-26T05:34:25.772Z,3.30
2018-11-26T05:34:58.455Z,3.40
2018-11-26T05:35:31.144Z,3.30
2018-11-26T05:36:03.787Z,3.30
2018-11-26T05:36:36.417Z,3.30
2018-11-26T05:37:09.049Z,3.30
2018-11-26T05:37:41.673Z,3.30
2018-11-26T05:38:14.287Z,3.30
2018-11-26T05:38:46.910Z,3.30
2018-11-26T05:39:19.550Z,3.40
2018-11-26T05:39:52.184Z,3.40
2018-11-26T05:40:24.838Z,3.40
2018-11-26T05:40:57.491Z,3.40
2018-11-26T05:41:31.217Z,3.40
2018-11-26T05:42:03.909Z,3.40
2018-11-26T05:42:36.558Z,3.40
2018-11-26T05:43:09.194Z,3.40
2018-11-26T05:43:41.798Z,3.40
2018-11-26T05:44:14.433Z,3.40
2018-11-26T05:44:47.031Z,3.40
2018-11-26T05:45:19.655Z,3.40
2018-11-26T05:45:52.273Z,3.40
2018-11-26T05:46:24.932Z,3.40
2018-11-26T05:46:57.550Z,3.40
2018-11-26T05:47:30.520Z,3.40
2018-11-26T05:48:03.228Z,3.40
2018-11-26T05:48:35.999Z,3.30
2018-11-26T05:49:08.666Z,3.40
2018-11-26T05:49:41.293Z,3.30
2018-11-26T05:50:14.733Z,3.30
2018-11-26T05:50:47.378Z,3.40
2018-11-26T05:51:20.071Z,3.40
2018-11-26T05:51:52.717Z,3.40
2018-11-26T05:52:25.381Z,3.40
2018-11-26T05:52:58.021Z,3.30
2018-11-26T05:53:30.635Z,3.40
2018-11-26T05:54:03.283Z,3.30
2018-11-26T05:54:35.934Z,3.30
2018-11-26T05:55:11.179Z,3.30
2018-11-26T05:55:43.817Z,3.40
2018-11-26T05:56:16.464Z,3.40
2018-11-26T05:56:49.073Z,3.40
2018-11-26T05:57:21.725Z,3.40
2018-11-26T05:57:54.352Z,3.40
2018-11-26T05:58:26.975Z,3.40
2018-11-26T05:58:59.591Z,3.40
2018-11-26T05:59:32.214Z,3.40
2018-11-26T06:00:28.572Z,3.40
2018-11-26T06:01:01.201Z,3.50
2018-11-26T06:01:33.839Z,3.40
2018-11-26T06:02:06.551Z,3.40
2018-11-26T06:02:39.200Z,3.50
2018-11-26T06:03:11.831Z,3.50
2018-11-26T06:03:44.449Z,3.50
2018-11-26T06:04:17.119Z,3.40
2018-11-26T06:04:49.719Z,3.50
2018-11-26T06:05:22.361Z,3.50
2018-11-26T06:05:55.000Z,3.40
2018-11-26T06:06:27.607Z,3.50
2018-11-26T06:07:00.220Z,3.50
2018-11-26T06:07:32.819Z,3.50
2018-11-26T06:08:05.616Z,3.50
2018-11-26T06:08:38.310Z,3.50
2018-11-26T06:09:11.081Z,3.50
2018-11-26T06:09:43.700Z,3.50
2018-11-26T06:10:16.316Z,3.50
2018-11-26T06:10:48.974Z,3.50
2018-11-26T06:11:21.598Z,3.50
2018-11-26T06:11:54.244Z,3.50
2018-11-26T06:12:26.924Z,3.50
2018-11-26T06:12:59.551Z,3.50
2018-11-26T06:13:32.201Z,3.40
2018-11-26T06:14:05.149Z,3.40
2018-11-26T06:14:37.761Z,3.50
2018-11-26T06:15:12.003Z,3.50
2018-11-26T06:15:44.615Z,3.50
2018-11-26T06:16:17.218Z,3.50
2018-11-26T06:16:53.723Z,3.50
2018-11-26T06:17:22.472Z,3.50
2018-11-26T06:17:55.102Z,3.50
2018-11-26T06:18:27.708Z,3.50
2018-11-26T06:19:00.370Z,3.50
2018-11-26T06:19:32.987Z,3.50
2018-11-26T06:20:06.916Z,3.50
2018-11-26T06:20:39.586Z,3.50
2018-11-26T06:21:12.286Z,3.50
2018-11-26T06:21:44.899Z,3.50
2018-11-26T06:22:17.515Z,3.50
2018-11-26T06:22:50.123Z,3.50
2018-11-26T06:23:22.756Z,3.50
2018-11-26T06:23:55.360Z,3.50
2018-11-26T06:24:27.995Z,3.50
2018-11-26T06:25:00.625Z,3.50
2018-11-26T06:25:33.295Z,3.50
2018-11-26T06:26:05.934Z,3.50
2018-11-26T06:26:38.579Z,3.50
2018-11-26T06:27:11.216Z,3.50
2018-11-26T06:27:43.898Z,3.50
2018-11-26T06:28:16.517Z,3.50
2018-11-26T06:28:49.124Z,3.50
2018-11-26T06:29:21.738Z,3.50
2018-11-26T06:29:54.377Z,3.60
2018-11-26T06:30:26.985Z,3.60
2018-11-26T06:30:59.607Z,3.60
2018-11-26T06:31:32.224Z,3.60
2018-11-26T06:32:04.887Z,3.50
2018-11-26T06:32:37.560Z,3.50
2018-11-26T06:33:10.241Z,3.50
2018-11-26T06:33:42.867Z,3.60
2018-11-26T06:34:15.598Z,3.60
2018-11-26T06:34:48.431Z,3.60
2018-11-26T06:35:22.189Z,3.60
2018-11-26T06:35:54.832Z,3.60
2018-11-26T06:36:27.469Z,3.60
2018-11-26T06:37:00.124Z,3.60
2018-11-26T06:37:32.736Z,3.60
2018-11-26T06:38:06.616Z,3.50
2018-11-26T06:38:39.234Z,3.50
2018-11-26T06:39:11.853Z,3.50
2018-11-26T06:39:44.470Z,3.50
2018-11-26T06:40:17.182Z,3.40
2018-11-26T06:40:49.851Z,3.40
2018-11-26T06:41:22.461Z,3.40
2018-11-26T06:41:55.106Z,3.40
2018-11-26T06:42:27.801Z,3.40
2018-11-26T06:43:00.583Z,3.50
2018-11-26T06:43:33.206Z,3.50
2018-11-26T06:44:06.516Z,3.50
2018-11-26T06:44:39.136Z,3.40
2018-11-26T06:45:15.844Z,3.40
2018-11-26T06:45:48.463Z,3.40
2018-11-26T06:46:21.106Z,3.30
2018-11-26T06:46:53.686Z,3.30
2018-11-26T06:47:26.298Z,3.30
2018-11-26T06:47:58.913Z,3.30
2018-11-26T06:48:31.552Z,3.30
2018-11-26T06:49:04.415Z,3.30
2018-11-26T06:49:37.025Z,3.30
2018-11-26T06:50:13.083Z,3.30
2018-11-26T06:50:45.702Z,3.30
2018-11-26T06:51:18.333Z,3.40
2018-11-26T06:51:50.972Z,3.30
2018-11-26T06:52:23.563Z,3.30
2018-11-26T06:52:56.162Z,3.30
2018-11-26T06:53:28.781Z,3.30
2018-11-26T06:54:01.401Z,3.30
2018-11-26T06:54:34.010Z,3.40
2018-11-26T06:55:09.518Z,3.40
2018-11-26T06:55:42.213Z,3.40
2018-11-26T06:56:14.815Z,3.30
2018-11-26T06:56:47.437Z,3.30
2018-11-26T06:57:20.081Z,3.30
2018-11-26T06:57:52.684Z,3.20
2018-11-26T06:58:25.298Z,3.20
2018-11-26T06:58:57.934Z,3.20
2018-11-26T06:59:30.550Z,3.20
2018-11-26T07:00:03.771Z,3.30
2018-11-26T07:00:36.389Z,3.30
2018-11-26T07:01:08.980Z,3.30
2018-11-26T07:01:41.588Z,3.30
2018-11-26T07:02:14.203Z,3.40
2018-11-26T07:02:46.836Z,3.40
2018-11-26T07:03:19.431Z,3.40
2018-11-26T07:03:52.030Z,3.30
2018-11-26T07:04:24.623Z,3.30
2018-11-26T07:04:57.240Z,3.30
2018-11-26T07:05:29.831Z,3.20
2018-11-26T07:06:02.434Z,3.20
2018-11-26T07:06:35.049Z,3.20
2018-11-26T07:07:07.665Z,3.20
2018-11-26T07:07:40.302Z,3.20
2018-11-26T07:08:12.948Z,3.20
2018-11-26T07:08:45.577Z,3.20
2018-11-26T07:09:18.187Z,3.20
2018-11-26T07:09:50.841Z,3.10
2018-11-26T07:10:23.456Z,3.10
2018-11-26T07:10:56.066Z,3.10
2018-11-26T07:11:28.699Z,3.10
2018-11-26T07:12:01.345Z,3.10
2018-11-26T07:12:33.956Z,3.10
2018-11-26T07:13:06.575Z,3.10
2018-11-26T07:13:39.196Z,3.10
2018-11-26T07:14:11.829Z,3.20
2018-11-26T07:14:44.439Z,3.20
2018-11-26T07:15:18.633Z,3.30
2018-11-26T07:15:51.254Z,3.30
2018-11-26T07:16:23.859Z,3.30
2018-11-26T07:16:56.487Z,3.30
2018-11-26T07:17:29.096Z,3.30