createdAt,value
2023-04-26T00:00:08.968Z,0.00
2023-04-26T00:01:08.896Z,0.00
2023-04-26T00:02:08.905Z,0.00
2023-04-26T00:03:08.966Z,0.00
2023-04-26T00:04:09.081Z,0.00
2023-04-26T00:05:09.063Z,0.00
2023-04-26T00:06:08.986Z,0.00
2023-04-26T00:07:08.891Z,0.00
2023-04-26T00:08:08.866Z,0.00
2023-04-26T00:09:08.842Z,0.00
2023-04-26T00:10:09.693Z,0.00
2023-04-26T00:11:08.839Z,0.00
2023-04-26T00:12:08.872Z,0.00
2023-04-26T00:13:08.823Z,0.00
2023-04-26T00:14:08.829Z,0.00
2023-04-26T00:15:08.826Z,0.00
2023-04-26T00:16:08.808Z,0.00
2023-04-26T00:17:08.785Z,0.00
2023-04-26T00:18:08.835Z,0.00
2023-04-26T00:19:08.787Z,0.00
2023-04-26T00:20:08.769Z,0.00
2023-04-26T00:21:08.756Z,0.00
2023-04-26T00:22:08.767Z,0.00
2023-04-26T00:23:08.753Z,0.00
2023-04-26T00:24:08.745Z,0.00
2023-04-26T00:25:08.708Z,0.00
2023-04-26T00:26:08.723Z,0.00
2023-04-26T00:27:08.692Z,0.00
2023-04-26T00:28:08.698Z,0.00
2023-04-26T00:29:08.702Z,0.00
2023-04-26T00:30:08.680Z,0.00
2023-04-26T00:31:08.687Z,0.00
2023-04-26T00:32:08.732Z,0.00
2023-04-26T00:33:08.942Z,0.00
2023-04-26T00:34:08.670Z,0.00
2023-04-26T00:35:08.674Z,0.00
2023-04-26T00:36:08.640Z,0.00
2023-04-26T00:37:08.646Z,0.00
2023-04-26T00:38:08.624Z,0.00
2023-04-26T00:39:08.598Z,0.00
2023-04-26T00:40:08.603Z,0.00
2023-04-26T00:41:08.616Z,0.00
2023-04-26T00:42:08.622Z,0.00
2023-04-26T00:43:08.597Z,0.00
2023-04-26T00:44:08.574Z,0.00
2023-04-26T00:45:08.593Z,0.00
2023-04-26T00:46:08.608Z,0.00
2023-04-26T00:47:08.574Z,0.00
2023-04-26T00:48:08.660Z,0.00
2023-04-26T00:49:08.524Z,0.00
2023-04-26T00:50:08.537Z,0.00
2023-04-26T00:51:08.510Z,0.00
2023-04-26T00:52:08.508Z,0.00
2023-04-26T00:53:08.516Z,0.00
2023-04-26T00:54:08.522Z,0.00
2023-04-26T00:55:08.513Z,0.00
2023-04-26T00:56:08.605Z,0.00
2023-04-26T00:57:08.475Z,0.00
2023-04-26T00:58:08.473Z,0.00
2023-04-26T00:59:08.486Z,0.00
2023-04-26T01:00:08.480Z,0.00
2023-04-26T01:01:08.504Z,0.00
2023-04-26T01:02:08.531Z,0.00
2023-04-26T01:03:08.659Z,0.00
2023-04-26T01:04:08.642Z,0.00
2023-04-26T01:05:08.414Z,0.00
2023-04-26T01:06:08.497Z,0.00
2023-04-26T01:07:08.404Z,0.00
2023-04-26T01:08:08.396Z,0.00
2023-04-26T01:09:08.395Z,0.00
2023-04-26T01:10:08.402Z,0.00
2023-04-26T01:11:08.358Z,0.00
2023-04-26T01:12:08.383Z,0.00
2023-04-26T01:13:08.464Z,0.00
2023-04-26T01:14:08.357Z,0.00
2023-04-26T01:15:08.379Z,0.00
2023-04-26T01:16:08.364Z,0.00
2023-04-26T01:17:08.495Z,0.00
2023-04-26T01:18:08.329Z,0.00
2023-04-26T01:19:08.351Z,0.00
2023-04-26T01:20:08.295Z,0.00
2023-04-26T01:21:08.300Z,0.00
2023-04-26T01:22:08.332Z,0.00
2023-04-26T01:23:08.304Z,0.00
2023-04-26T01:24:08.274Z,0.00
2023-04-26T01:25:08.250Z,0.00
2023-04-26T01:26:08.255Z,0.00
2023-04-26T01:27:08.249Z,0.00
2023-04-26T01:28:08.266Z,0.00
2023-04-26T01:29:08.212Z,0.00
2023-04-26T01:30:08.237Z,0.00
2023-04-26T01:31:08.283Z,0.00
2023-04-26T01:32:08.213Z,0.00
2023-04-26T01:33:08.233Z,0.00
2023-04-26T01:34:08.234Z,0.00
2023-04-26T01:35:08.164Z,0.00
2023-04-26T01:36:08.167Z,0.00
2023-04-26T01:37:08.169Z,0.00
2023-04-26T01:38:08.161Z,0.00
2023-04-26T01:39:08.150Z,0.00
2023-04-26T01:40:08.194Z,0.00
2023-04-26T01:41:08.185Z,0.00
2023-04-26T01:42:08.141Z,0.00
2023-04-26T01:43:08.128Z,0.00
2023-04-26T01:44:08.125Z,0.00
2023-04-26T01:45:08.128Z,0.00
2023-04-26T01:46:08.168Z,0.00
2023-04-26T01:47:08.080Z,0.00
2023-04-26T01:48:08.146Z,0.00
2023-04-26T01:49:09.018Z,0.00
2023-04-26T01:50:08.119Z,0.00
2023-04-26T01:51:08.049Z,0.00
2023-04-26T01:52:08.095Z,0.00
2023-04-26T01:53:08.087Z,0.00
2023-04-26T01:54:08.031Z,0.00
2023-04-26T01:55:08.050Z,0.00
2023-04-26T01:56:08.042Z,0.00
2023-04-26T01:57:08.010Z,0.00
2023-04-26T01:58:08.037Z,0.00
2023-04-26T01:59:07.999Z,0.00
2023-04-26T02:00:08.007Z,0.00
2023-04-26T02:01:07.993Z,0.00
2023-04-26T02:02:08.000Z,0.00
2023-04-26T02:03:08.011Z,0.00
2023-04-26T02:04:07.989Z,0.00
2023-04-26T02:05:08.066Z,0.00
2023-04-26T02:06:07.942Z,0.00
2023-04-26T02:07:07.947Z,0.00
2023-04-26T02:08:07.959Z,0.00
2023-04-26T02:09:07.935Z,0.00
2023-04-26T02:10:07.907Z,0.00
2023-04-26T02:11:07.909Z,0.00
2023-04-26T02:12:07.895Z,0.00
2023-04-26T02:13:07.872Z,0.00
2023-04-26T02:14:07.904Z,0.00
2023-04-26T02:15:08.136Z,0.00
2023-04-26T02:16:07.890Z,0.00
2023-04-26T02:17:07.833Z,0.00
2023-04-26T02:18:07.894Z,0.00
2023-04-26T02:19:07.831Z,0.00
2023-04-26T02:20:07.827Z,0.00
2023-04-26T02:21:07.837Z,0.00
2023-04-26T02:22:07.850Z,0.00
2023-04-26T02:23:07.790Z,0.00
2023-04-26T02:24:07.810Z,0.00
2023-04-26T02:25:07.824Z,0.00
2023-04-26T02:26:07.793Z,0.00
2023-04-26T02:27:07.764Z,0.00
2023-04-26T02:28:07.791Z,0.00
2023-04-26T02:29:07.748Z,0.00
2023-04-26T02:30:07.766Z,0.00
2023-04-26T02:31:07.937Z,0.00
2023-04-26T02:32:07.735Z,0.00
2023-04-26T02:33:07.756Z,0.00
2023-04-26T02:34:08.151Z,0.00
2023-04-26T02:35:07.762Z,0.00
2023-04-26T02:36:07.711Z,0.00
2023-04-26T02:37:07.730Z,0.00
2023-04-26T02:38:07.697Z,0.00
2023-04-26T02:39:07.667Z,0.00
2023-04-26T02:40:07.751Z,0.00
2023-04-26T02:41:07.723Z,0.00
2023-04-26T02:42:07.681Z,0.00
2023-04-26T02:43:07.648Z,0.00
2023-04-26T02:44:07.643Z,0.00
2023-04-26T02:45:07.655Z,0.00
2023-04-26T02:46:07.640Z,0.00
2023-04-26T02:47:07.789Z,0.00
2023-04-26T02:48:07.687Z,0.00
2023-04-26T02:49:07.602Z,0.00
2023-04-26T02:50:07.654Z,0.00
2023-04-26T02:51:07.586Z,0.00
2023-04-26T02:52:07.650Z,0.00
2023-04-26T02:53:07.624Z,0.00
2023-04-26T02:54:07.583Z,0.00
2023-04-26T02:55:07.590Z,0.00
2023-04-26T02:56:07.538Z,0.00
2023-04-26T02:57:07.583Z,0.00
2023-04-26T02:58:07.578Z,0.00
2023-04-26T02:59:07.510Z,0.00
2023-04-26T03:00:07.539Z,0.00
2023-04-26T03:01:07.551Z,0.00
2023-04-26T03:02:07.516Z,0.00
2023-04-26T03:03:07.679Z,0.00
2023-04-26T03:04:07.820Z,0.00
2023-04-26T03:05:07.480Z,0.00
2023-04-26T03:06:07.480Z,0.00
2023-04-26T03:07:07.459Z,0.00
2023-04-26T03:08:07.460Z,0.00
2023-04-26T03:09:07.436Z,0.00
2023-04-26T03:10:07.427Z,0.00
2023-04-26T03:11:07.463Z,0.00
2023-04-26T03:12:07.413Z,0.00
2023-04-26T03:13:07.387Z,0.00
2023-04-26T03:14:07.425Z,0.00
2023-04-26T03:15:07.414Z,0.00
2023-04-26T03:16:07.406Z,0.00
2023-04-26T03:17:07.409Z,0.00
2023-04-26T03:18:07.514Z,0.00
2023-04-26T03:19:07.354Z,0.00
2023-04-26T03:20:07.411Z,0.00
2023-04-26T03:21:07.338Z,0.00
2023-04-26T03:22:07.373Z,0.00
2023-04-26T03:23:07.359Z,0.00
2023-04-26T03:24:07.327Z,1.00
2023-04-26T03:25:07.448Z,1.00
2023-04-26T03:26:07.304Z,1.00
2023-04-26T03:27:07.299Z,1.00
2023-04-26T03:28:07.320Z,1.00
2023-04-26T03:29:07.314Z,0.00
2023-04-26T03:30:07.301Z,1.00
2023-04-26T03:31:07.254Z,1.00
2023-04-26T03:32:07.373Z,1.00
2023-04-26T03:33:07.368Z,2.00
2023-04-26T03:34:07.252Z,1.00
2023-04-26T03:35:07.262Z,2.00
2023-04-26T03:36:07.257Z,2.00
2023-04-26T03:37:07.216Z,3.00
2023-04-26T03:38:07.220Z,3.00
2023-04-26T03:39:07.211Z,4.00
2023-04-26T03:40:07.207Z,6.00
2023-04-26T03:41:07.232Z,6.00
2023-04-26T03:42:07.275Z,7.00
2023-04-26T03:43:07.163Z,5.00
2023-04-26T03:44:07.212Z,8.00
2023-04-26T03:45:07.169Z,10.00
2023-04-26T03:46:07.217Z,11.00
2023-04-26T03:47:07.167Z,12.00
2023-04-26T03:48:07.168Z,15.00
2023-04-26T03:49:07.127Z,18.00
2023-04-26T03:50:07.121Z,19.00
2023-04-26T03:51:07.113Z,21.00
2023-04-26T03:52:07.103Z,26.00
2023-04-26T03:53:07.132Z,30.00
2023-04-26T03:54:07.127Z,33.00
2023-04-26T03:55:07.087Z,38.00
2023-04-26T03:56:07.103Z,41.00
2023-04-26T03:57:07.068Z,47.00
2023-04-26T03:58:07.050Z,53.00
2023-04-26T03:59:07.049Z,59.00
2023-04-26T04:00:07.072Z,67.00
2023-04-26T04:01:07.031Z,74.00
2023-04-26T04:02:07.061Z,81.00
2023-04-26T04:03:07.369Z,88.00
2023-04-26T04:04:07.157Z,95.00
2023-04-26T04:05:07.033Z,106.00
2023-04-26T04:06:07.016Z,117.00
2023-04-26T04:07:06.977Z,126.00
2023-04-26T04:08:06.982Z,138.00
2023-04-26T04:09:06.995Z,152.00
2023-04-26T04:10:06.937Z,163.00
2023-04-26T04:11:06.956Z,176.00
2023-04-26T04:12:06.976Z,193.00
2023-04-26T04:13:06.932Z,210.00
2023-04-26T04:14:06.912Z,225.00
2023-04-26T04:15:07.113Z,240.00
2023-04-26T04:16:07.040Z,258.00
2023-04-26T04:17:06.889Z,275.00
2023-04-26T04:18:07.075Z,297.00
2023-04-26T04:19:06.921Z,317.00
2023-04-26T04:20:06.878Z,337.00
2023-04-26T04:21:06.873Z,360.00
2023-04-26T04:22:06.899Z,381.00
2023-04-26T04:23:06.902Z,406.00
2023-04-26T04:24:06.856Z,427.00
2023-04-26T04:25:06.881Z,450.00
2023-04-26T04:26:06.831Z,474.00
2023-04-26T04:27:06.821Z,495.00
2023-04-26T04:28:06.803Z,518.00
2023-04-26T04:29:06.886Z,542.00
2023-04-26T04:30:06.793Z,566.00
2023-04-26T04:31:06.843Z,590.00
2023-04-26T04:32:06.759Z,614.00
2023-04-26T04:33:06.796Z,639.00
2023-04-26T04:34:06.738Z,663.00
2023-04-26T04:35:06.754Z,690.00
2023-04-26T04:36:06.743Z,714.00
2023-04-26T04:37:06.733Z,739.00
2023-04-26T04:38:06.714Z,767.00
2023-04-26T04:39:06.751Z,791.00
2023-04-26T04:40:06.694Z,818.00
2023-04-26T04:41:06.700Z,841.00
2023-04-26T04:42:06.728Z,867.00
2023-04-26T04:43:06.686Z,894.00
2023-04-26T04:44:06.680Z,921.00
2023-04-26T04:45:06.678Z,947.00
2023-04-26T04:46:06.650Z,975.00
2023-04-26T04:47:06.641Z,1002.00
2023-04-26T04:48:06.687Z,1031.00
2023-04-26T04:49:06.630Z,1063.00
2023-04-26T04:50:06.658Z,1097.00
2023-04-26T04:51:06.635Z,1141.00
2023-04-26T04:52:06.613Z,1189.00
2023-04-26T04:53:06.611Z,1225.00
2023-04-26T04:54:06.682Z,1254.00
2023-04-26T04:55:06.592Z,1469.00
2023-04-26T04:56:06.563Z,1677.00
2023-04-26T04:57:06.568Z,1738.00
2023-04-26T04:58:06.851Z,1853.00
2023-04-26T04:59:06.574Z,1799.00
2023-04-26T05:00:06.673Z,1820.00
2023-04-26T05:01:07.052Z,1934.00
2023-04-26T05:02:06.565Z,1980.00
2023-04-26T05:03:06.622Z,2339.00
2023-04-26T05:04:06.708Z,2662.00
2023-04-26T05:05:06.653Z,2919.00
2023-04-26T05:06:07.593Z,3429.00
2023-04-26T05:07:06.668Z,3688.00
2023-04-26T05:08:06.471Z,4023.00
2023-04-26T05:09:06.475Z,4137.00
2023-04-26T05:10:06.643Z,4231.00
2023-04-26T05:11:06.458Z,4147.00
2023-04-26T05:12:06.507Z,4054.00
2023-04-26T05:13:06.698Z,4550.00
2023-04-26T05:14:06.581Z,4878.00
2023-04-26T05:15:06.439Z,5608.00
2023-04-26T05:16:06.417Z,6374.00
2023-04-26T05:17:06.722Z,7678.00
2023-04-26T05:18:06.478Z,9517.00
2023-04-26T05:19:09.224Z,9441.00
2023-04-26T05:20:06.397Z,9476.00
2023-04-26T05:21:06.377Z,8677.00
2023-04-26T05:22:07.130Z,8095.00
2023-04-26T05:23:06.442Z,7986.00
2023-04-26T05:24:06.346Z,8255.00
2023-04-26T05:25:06.355Z,8560.00
2023-04-26T05:26:06.674Z,8341.00
2023-04-26T05:27:06.314Z,8074.00
2023-04-26T05:28:06.308Z,8853.00
2023-04-26T05:29:06.336Z,9804.00
2023-04-26T05:30:06.289Z,8407.00
2023-04-26T05:31:06.296Z,7101.00
2023-04-26T05:32:06.326Z,7699.00
2023-04-26T05:33:06.317Z,7968.00
2023-04-26T05:34:06.270Z,7650.00
2023-04-26T05:35:06.322Z,6993.00
2023-04-26T05:36:06.240Z,7729.00
2023-04-26T05:37:06.241Z,7909.00
2023-04-26T05:38:06.224Z,7627.00
2023-04-26T05:39:06.224Z,7703.00
2023-04-26T05:40:06.199Z,7386.00
2023-04-26T05:41:06.241Z,7152.00
2023-04-26T05:42:06.277Z,7964.00
2023-04-26T05:43:06.257Z,8456.00
2023-04-26T05:44:06.179Z,7928.00
2023-04-26T05:45:06.207Z,7950.00
2023-04-26T05:46:06.189Z,8371.00
2023-04-26T05:47:06.164Z,5553.00
2023-04-26T05:48:06.171Z,6866.00
2023-04-26T05:49:06.137Z,5243.00
2023-04-26T05:50:06.131Z,9469.00
2023-04-26T05:51:06.160Z,10265.00
2023-04-26T05:52:06.114Z,8827.00
2023-04-26T05:53:06.119Z,7943.00
2023-04-26T05:54:06.094Z,7453.00
2023-04-26T05:55:06.114Z,7114.00
2023-04-26T05:56:06.088Z,7961.00
2023-04-26T05:57:06.170Z,9156.00
2023-04-26T05:58:06.071Z,8934.00
2023-04-26T05:59:06.230Z,9191.00
2023-04-26T06:00:06.178Z,9556.00
2023-04-26T06:01:06.071Z,8765.00
2023-04-26T06:02:06.141Z,8923.00
2023-04-26T06:03:06.290Z,8630.00
2023-04-26T06:04:06.692Z,8912.00
2023-04-26T06:05:06.413Z,9148.00
2023-04-26T06:06:06.002Z,8895.00
2023-04-26T06:07:06.046Z,9251.00
2023-04-26T06:08:06.002Z,8893.00
2023-04-26T06:09:06.050Z,8947.00
2023-04-26T06:10:05.969Z,10248.00
2023-04-26T06:11:05.986Z,9519.00
2023-04-26T06:12:05.975Z,8112.00
2023-04-26T06:13:05.953Z,10344.00
2023-04-26T06:14:06.740Z,11671.00
2023-04-26T06:15:05.974Z,10224.00
2023-04-26T06:16:05.922Z,11152.00
2023-04-26T06:17:06.093Z,11267.00
2023-04-26T06:18:05.983Z,9826.00
2023-04-26T06:19:05.913Z,10167.00
2023-04-26T06:20:05.917Z,10522.00
2023-04-26T06:21:05.939Z,9301.00
2023-04-26T06:22:05.882Z,10938.00
2023-04-26T06:23:05.875Z,13711.00
2023-04-26T06:24:05.862Z,15232.00
2023-04-26T06:25:05.859Z,14078.00
2023-04-26T06:26:05.841Z,12457.00
2023-04-26T06:27:05.874Z,10755.00
2023-04-26T06:28:05.859Z,6883.00
2023-04-26T06:29:05.860Z,4077.00
2023-04-26T06:30:06.054Z,3700.00
2023-04-26T06:31:05.883Z,3626.00
2023-04-26T06:32:05.834Z,3571.00
2023-04-26T06:33:05.870Z,3596.00
2023-04-26T06:34:05.931Z,3585.00
2023-04-26T06:35:05.809Z,3493.00
2023-04-26T06:36:05.766Z,3439.00
2023-04-26T06:37:05.784Z,3458.00
2023-04-26T06:38:05.765Z,3474.00
2023-04-26T06:39:05.764Z,3493.00
2023-04-26T06:40:05.732Z,3512.00
2023-04-26T06:41:05.732Z,3540.00
2023-04-26T06:42:05.722Z,3560.00
2023-04-26T06:43:05.732Z,3592.00
2023-04-26T06:44:05.694Z,3633.00
2023-04-26T06:45:05.757Z,3677.00
2023-04-26T06:46:05.881Z,3716.00
2023-04-26T06:47:05.683Z,3755.00
2023-04-26T06:48:05.697Z,3791.00
2023-04-26T06:49:05.672Z,3823.00
2023-04-26T06:50:05.884Z,3845.00
2023-04-26T06:51:05.725Z,3901.00
2023-04-26T06:52:05.640Z,3930.00
2023-04-26T06:53:05.625Z,3985.00
2023-04-26T06:54:05.638Z,4048.00
2023-04-26T06:55:05.644Z,4065.00
2023-04-26T06:56:05.590Z,4074.00
2023-04-26T06:57:06.087Z,4064.00
2023-04-26T06:58:05.571Z,4117.00
2023-04-26T06:59:05.577Z,4115.00
2023-04-26T07:00:05.560Z,3299.00
2023-04-26T07:01:05.616Z,4022.00
2023-04-26T07:02:05.720Z,4162.00
2023-04-26T07:03:05.866Z,4265.00
2023-04-26T07:04:05.639Z,3872.00
2023-04-26T07:05:05.656Z,3998.00
2023-04-26T07:06:05.540Z,3413.00
2023-04-26T07:07:05.525Z,3904.00
2023-04-26T07:08:05.509Z,3402.00
2023-04-26T07:09:05.513Z,4472.00
2023-04-26T07:10:05.505Z,4458.00
2023-04-26T07:11:05.548Z,3775.00
2023-04-26T07:12:05.517Z,3920.00
2023-04-26T07:13:06.832Z,3841.00
2023-04-26T07:14:05.506Z,4854.00
2023-04-26T07:15:05.457Z,4778.00
2023-04-26T07:16:05.440Z,3866.00
2023-04-26T07:17:05.421Z,3675.00
2023-04-26T07:18:05.497Z,3620.00
2023-04-26T07:19:05.418Z,3534.00
2023-04-26T07:20:05.444Z,3460.00
2023-04-26T07:21:05.390Z,3444.00
2023-04-26T07:22:05.371Z,3547.00
2023-04-26T07:23:05.380Z,3670.00
2023-04-26T07:24:05.353Z,3710.00
2023-04-26T07:25:05.519Z,3637.00
2023-04-26T07:26:05.372Z,3553.00
2023-04-26T07:27:05.357Z,3617.00
2023-04-26T07:28:05.338Z,3779.00
2023-04-26T07:29:05.361Z,3878.00
2023-04-26T07:30:05.315Z,4029.00
2023-04-26T07:31:07.841Z,4570.00
2023-04-26T07:32:05.342Z,4398.00
2023-04-26T07:33:05.416Z,4574.00
2023-04-26T07:34:05.363Z,4566.00
2023-04-26T07:35:05.263Z,4571.00
2023-04-26T07:36:05.486Z,4699.00
2023-04-26T07:37:06.265Z,4600.00
2023-04-26T07:38:05.231Z,4425.00
2023-04-26T07:39:05.244Z,4229.00
2023-04-26T07:40:05.273Z,4106.00
2023-04-26T07:41:05.258Z,4045.00
2023-04-26T07:42:05.221Z,4013.00
2023-04-26T07:43:05.209Z,4242.00
2023-04-26T07:44:05.212Z,6312.00
2023-04-26T07:45:05.187Z,4638.00
2023-04-26T07:46:05.220Z,3905.00
2023-04-26T07:47:05.173Z,3566.00
2023-04-26T07:48:05.225Z,3300.00
2023-04-26T07:49:05.155Z,3168.00
2023-04-26T07:50:05.239Z,2908.00
2023-04-26T07:51:05.126Z,2903.00
2023-04-26T07:52:05.117Z,3138.00
2023-04-26T07:53:05.125Z,3405.00
2023-04-26T07:54:05.136Z,3488.00
2023-04-26T07:55:05.096Z,3706.00
2023-04-26T07:56:05.141Z,3673.00
2023-04-26T07:57:05.090Z,3421.00
2023-04-26T07:58:05.103Z,3431.00
2023-04-26T07:59:05.080Z,3325.00
2023-04-26T08:00:05.057Z,3286.00
2023-04-26T08:01:05.045Z,3096.00
2023-04-26T08:02:05.126Z,3048.00
2023-04-26T08:03:05.186Z,3128.00
2023-04-26T08:04:05.258Z,3382.00
2023-04-26T08:05:05.094Z,4109.00
2023-04-26T08:06:05.164Z,4260.00
2023-04-26T08:07:04.984Z,5651.00
2023-04-26T08:08:05.025Z,5923.00
2023-04-26T08:09:04.974Z,5665.00
2023-04-26T08:10:04.979Z,5373.00
2023-04-26T08:11:04.959Z,5653.00
2023-04-26T08:12:05.000Z,5587.00
2023-04-26T08:13:04.937Z,5508.00
2023-04-26T08:14:04.974Z,5400.00
2023-04-26T08:15:04.922Z,5374.00
2023-04-26T08:16:04.971Z,5358.00
2023-04-26T08:17:04.951Z,5280.00
2023-04-26T08:18:04.942Z,5056.00
2023-04-26T08:19:04.880Z,4597.00
2023-04-26T08:20:04.916Z,4215.00
2023-04-26T08:21:04.870Z,4020.00
2023-04-26T08:22:04.899Z,3932.00
2023-04-26T08:23:04.859Z,3987.00
2023-04-26T08:24:04.850Z,3964.00
2023-04-26T08:25:05.018Z,4046.00
2023-04-26T08:26:04.854Z,4110.00
2023-04-26T08:27:04.823Z,4128.00
2023-04-26T08:28:04.944Z,4128.00
2023-04-26T08:29:04.975Z,4071.00
2023-04-26T08:30:04.824Z,4023.00
2023-04-26T08:31:04.824Z,3955.00
2023-04-26T08:32:04.776Z,4040.00
2023-04-26T08:33:04.788Z,4168.00
2023-04-26T08:34:04.785Z,4425.00
2023-04-26T08:35:04.743Z,6046.00
2023-04-26T08:36:04.782Z,6282.00
2023-04-26T08:37:04.738Z,6407.00
2023-04-26T08:38:04.742Z,6515.00
2023-04-26T08:39:04.707Z,6624.00
2023-04-26T08:40:04.727Z,6775.00
2023-04-26T08:41:04.709Z,7025.00
2023-04-26T08:42:04.748Z,7245.00
2023-04-26T08:43:04.667Z,7426.00
2023-04-26T08:44:04.721Z,7494.00
2023-04-26T08:45:04.669Z,6909.00
2023-04-26T08:46:04.706Z,5967.00
2023-04-26T08:47:04.666Z,5700.00
2023-04-26T08:48:05.034Z,5559.00
2023-04-26T08:49:05.122Z,6196.00
2023-04-26T08:50:04.779Z,5970.00
2023-04-26T08:51:04.695Z,6257.00
2023-04-26T08:52:04.662Z,6071.00
2023-04-26T08:53:04.606Z,5852.00
2023-04-26T08:54:04.984Z,5390.00
2023-04-26T08:55:04.592Z,4780.00
2023-04-26T08:56:04.688Z,4377.00
2023-04-26T08:57:04.569Z,4163.00
2023-04-26T08:58:04.571Z,4059.00
2023-04-26T08:59:04.553Z,4022.00
2023-04-26T09:00:04.592Z,4061.00
2023-04-26T09:01:04.543Z,4166.00
2023-04-26T09:02:04.671Z,4295.00
2023-04-26T09:03:04.634Z,4361.00
2023-04-26T09:04:04.608Z,4409.00
2023-04-26T09:05:04.739Z,4451.00
2023-04-26T09:06:11.722Z,4483.00
2023-04-26T09:07:04.497Z,4530.00
2023-04-26T09:08:04.511Z,4564.00
2023-04-26T09:09:04.481Z,4620.00
2023-04-26T09:10:05.405Z,4702.00
2023-04-26T09:11:04.450Z,4997.00
2023-04-26T09:12:05.158Z,5433.00
2023-04-26T09:13:04.454Z,5924.00
2023-04-26T09:14:04.432Z,6814.00
2023-04-26T09:15:04.452Z,7523.00
2023-04-26T09:16:05.286Z,8419.00
2023-04-26T09:17:04.636Z,8279.00
2023-04-26T09:18:04.430Z,9375.00
2023-04-26T09:19:04.398Z,9927.00
2023-04-26T09:20:07.222Z,10407.00
2023-04-26T09:21:04.379Z,10210.00
2023-04-26T09:22:04.360Z,9884.00
2023-04-26T09:23:04.395Z,9439.00
2023-04-26T09:24:04.412Z,9721.00
2023-04-26T09:25:04.334Z,9967.00
2023-04-26T09:26:04.358Z,9338.00
2023-04-26T09:27:04.344Z,9074.00
2023-04-26T09:28:04.360Z,9057.00
2023-04-26T09:29:04.320Z,8980.00
2023-04-26T09:30:04.320Z,8745.00
2023-04-26T09:31:04.357Z,8387.00
2023-04-26T09:32:04.466Z,8042.00
2023-04-26T09:33:04.301Z,7704.00
2023-04-26T09:34:04.309Z,7421.00
2023-04-26T09:35:04.261Z,7192.00
2023-04-26T09:36:04.295Z,6980.00
2023-04-26T09:37:04.251Z,6705.00
2023-04-26T09:38:07.902Z,6163.00
2023-04-26T09:39:04.254Z,5642.00
2023-04-26T09:40:04.285Z,5249.00
2023-04-26T09:41:04.229Z,4987.00
2023-04-26T09:42:04.305Z,4803.00
2023-04-26T09:43:04.190Z,4722.00
2023-04-26T09:44:04.204Z,4715.00
2023-04-26T09:45:04.180Z,4837.00
2023-04-26T09:46:04.209Z,5073.00
2023-04-26T09:47:04.391Z,5327.00
2023-04-26T09:48:04.191Z,5483.00
2023-04-26T09:49:04.161Z,5651.00
2023-04-26T09:50:04.161Z,5775.00
2023-04-26T09:51:04.140Z,5936.00
2023-04-26T09:52:04.157Z,6203.00
2023-04-26T09:53:04.119Z,6488.00
2023-04-26T09:54:04.188Z,6686.00
2023-04-26T09:55:04.096Z,6801.00
2023-04-26T09:56:04.098Z,6933.00
2023-04-26T09:57:04.072Z,7218.00
2023-04-26T09:58:04.145Z,7446.00
2023-04-26T09:59:04.086Z,7648.00
2023-04-26T10:00:04.060Z,7731.00
2023-04-26T10:01:04.221Z,7721.00
2023-04-26T10:02:04.067Z,7787.00
2023-04-26T10:03:04.129Z,8171.00
2023-04-26T10:04:04.826Z,8520.00
2023-04-26T10:05:04.222Z,8706.00
2023-04-26T10:06:11.052Z,8603.00
2023-04-26T10:07:03.993Z,8486.00
2023-04-26T10:08:04.061Z,8866.00
2023-04-26T10:09:03.993Z,9707.00
2023-04-26T10:10:03.995Z,10096.00
2023-04-26T10:11:03.967Z,9639.00
2023-04-26T10:12:03.979Z,9435.00
2023-04-26T10:13:03.972Z,9092.00
2023-04-26T10:14:04.060Z,8787.00
2023-04-26T10:15:03.942Z,8274.00
2023-04-26T10:16:03.957Z,7852.00
2023-04-26T10:17:04.124Z,7479.00
2023-04-26T10:18:03.957Z,6995.00
2023-04-26T10:19:03.917Z,6627.00
2023-04-26T10:20:03.943Z,6316.00
2023-04-26T10:21:03.895Z,6085.00
2023-04-26T10:22:03.891Z,5777.00
2023-04-26T10:23:03.882Z,5419.00
2023-04-26T10:24:03.912Z,5194.00
2023-04-26T10:25:03.874Z,5152.00
2023-04-26T10:26:03.888Z,5168.00
2023-04-26T10:27:03.862Z,5221.00
2023-04-26T10:28:03.845Z,5307.00
2023-04-26T10:29:04.163Z,5931.00
2023-04-26T10:30:03.882Z,6109.00
2023-04-26T10:31:03.810Z,6111.00
2023-04-26T10:32:03.947Z,5982.00
2023-04-26T10:33:03.828Z,5972.00
2023-04-26T10:34:03.792Z,6145.00
2023-04-26T10:35:03.794Z,6356.00
2023-04-26T10:36:03.778Z,6809.00
2023-04-26T10:37:03.748Z,7014.00
2023-04-26T10:38:03.786Z,7114.00
2023-04-26T10:39:03.746Z,6959.00
2023-04-26T10:40:03.754Z,6836.00
2023-04-26T10:41:03.735Z,6633.00
2023-04-26T10:42:03.723Z,6520.00
2023-04-26T10:43:03.883Z,6364.00
2023-04-26T10:44:03.704Z,6171.00
2023-04-26T10:45:03.723Z,5959.00
2023-04-26T10:46:03.725Z,5604.00
2023-04-26T10:47:03.687Z,5293.00
2023-04-26T10:48:03.772Z,5138.00
2023-04-26T10:49:03.690Z,5032.00
2023-04-26T10:50:05.401Z,4962.00
2023-04-26T10:51:04.231Z,4936.00
2023-04-26T10:52:03.653Z,4913.00
2023-04-26T10:53:03.876Z,4917.00
2023-04-26T10:54:03.651Z,4961.00
2023-04-26T10:55:03.659Z,4915.00
2023-04-26T10:56:03.649Z,4764.00
2023-04-26T10:57:03.604Z,4620.00
2023-04-26T10:58:03.614Z,4505.00
2023-04-26T10:59:08.137Z,4447.00
2023-04-26T11:00:04.633Z,4400.00
2023-04-26T11:01:03.608Z,4349.00
2023-04-26T11:02:03.621Z,4288.00
2023-04-26T11:03:03.661Z,4227.00
2023-04-26T11:04:03.665Z,4156.00
2023-04-26T11:05:03.588Z,4063.00
2023-04-26T11:06:03.786Z,3978.00
2023-04-26T11:07:03.559Z,3869.00
2023-04-26T11:08:03.518Z,3773.00
2023-04-26T11:09:03.503Z,3722.00
2023-04-26T11:10:03.525Z,3615.00
2023-04-26T11:11:03.536Z,3578.00
2023-04-26T11:12:03.495Z,3609.00
2023-04-26T11:13:03.517Z,3655.00
2023-04-26T11:14:03.494Z,3742.00
2023-04-26T11:15:03.455Z,3854.00
2023-04-26T11:16:03.560Z,3974.00
2023-04-26T11:17:03.558Z,4082.00
2023-04-26T11:18:03.732Z,4183.00
2023-04-26T11:19:03.458Z,4249.00
2023-04-26T11:20:03.452Z,4419.00
2023-04-26T11:21:03.563Z,4620.00
2023-04-26T11:22:03.422Z,4727.00
2023-04-26T11:23:03.469Z,4760.00
2023-04-26T11:24:03.403Z,4545.00
2023-04-26T11:25:03.397Z,4310.00
2023-04-26T11:26:03.395Z,4163.00
2023-04-26T11:27:03.364Z,4084.00
2023-04-26T11:28:03.387Z,4096.00
2023-04-26T11:29:03.373Z,4243.00
2023-04-26T11:30:03.366Z,4557.00
2023-04-26T11:31:03.428Z,5045.00
2023-04-26T11:32:03.328Z,6242.00
2023-04-26T11:33:03.370Z,6358.00
2023-04-26T11:34:03.310Z,6265.00
2023-04-26T11:35:03.387Z,6383.00
2023-04-26T11:36:03.314Z,6475.00
2023-04-26T11:37:03.302Z,6576.00
2023-04-26T11:38:03.291Z,7115.00
2023-04-26T11:39:03.273Z,6337.00
2023-04-26T11:40:03.298Z,5782.00
2023-04-26T11:41:03.323Z,5525.00
2023-04-26T11:42:03.260Z,5345.00
2023-04-26T11:43:03.246Z,5259.00
2023-04-26T11:44:03.295Z,5190.00
2023-04-26T11:45:03.264Z,5184.00
2023-04-26T11:46:03.390Z,5238.00
2023-04-26T11:47:03.314Z,5293.00
2023-04-26T11:48:03.240Z,5263.00
2023-04-26T11:49:03.183Z,5087.00
2023-04-26T11:50:03.200Z,4758.00
2023-04-26T11:51:03.209Z,4439.00
2023-04-26T11:52:03.303Z,4349.00
2023-04-26T11:53:03.199Z,4480.00
2023-04-26T11:54:03.162Z,4723.00
2023-04-26T11:55:03.142Z,4961.00
2023-04-26T11:56:03.157Z,5157.00
2023-04-26T11:57:03.138Z,5385.00
2023-04-26T11:58:03.216Z,5653.00
2023-04-26T11:59:03.246Z,5988.00
2023-04-26T12:00:03.130Z,6388.00
2023-04-26T12:01:03.110Z,6852.00
2023-04-26T12:02:03.119Z,7203.00
2023-04-26T12:03:03.267Z,7224.00
2023-04-26T12:04:03.371Z,6988.00
2023-04-26T12:05:03.205Z,7019.00
2023-04-26T12:06:03.066Z,6951.00
2023-04-26T12:07:03.053Z,6820.00
2023-04-26T12:08:03.080Z,6669.00
2023-04-26T12:09:03.066Z,6558.00
2023-04-26T12:10:03.046Z,6548.00
2023-04-26T12:11:03.076Z,6588.00
2023-04-26T12:12:03.005Z,6649.00
2023-04-26T12:13:02.999Z,6766.00
2023-04-26T12:14:03.002Z,7363.00
2023-04-26T12:15:03.048Z,7509.00
2023-04-26T12:16:07.197Z,7038.00
2023-04-26T12:17:04.062Z,7019.00
2023-04-26T12:18:02.990Z,7064.00
2023-04-26T12:19:02.958Z,7026.00
2023-04-26T12:20:02.952Z,6796.00
2023-04-26T12:21:02.981Z,6626.00
2023-04-26T12:22:02.989Z,6506.00
2023-04-26T12:23:02.935Z,6876.00
2023-04-26T12:24:02.932Z,6982.00
2023-04-26T12:25:02.917Z,6150.00
2023-04-26T12:26:03.032Z,5864.00
2023-04-26T12:27:02.989Z,5567.00
2023-04-26T12:28:02.956Z,5371.00