createdAt,value
2023-04-25T00:00:52.045Z,26.63
2023-04-25T00:01:52.032Z,26.60
2023-04-25T00:02:52.170Z,26.62
2023-04-25T00:03:52.392Z,26.63
2023-04-25T00:04:52.399Z,26.67
2023-04-25T00:05:52.101Z,26.62
2023-04-25T00:06:52.038Z,26.65
2023-04-25T00:07:52.066Z,26.63
2023-04-25T00:08:52.039Z,26.65
2023-04-25T00:09:52.054Z,26.65
2023-04-25T00:10:52.039Z,26.63
2023-04-25T00:11:52.039Z,26.65
2023-04-25T00:12:52.037Z,26.65
2023-04-25T00:13:52.035Z,26.63
2023-04-25T00:14:52.036Z,26.65
2023-04-25T00:15:52.074Z,26.65
2023-04-25T00:16:52.036Z,26.63
2023-04-25T00:17:52.059Z,26.62
2023-04-25T00:18:52.036Z,26.60
2023-04-25T00:19:52.032Z,26.60
2023-04-25T00:20:52.034Z,26.65
2023-04-25T00:21:52.034Z,26.60
2023-04-25T00:22:52.038Z,26.62
2023-04-25T00:23:52.322Z,26.62
2023-04-25T00:24:52.034Z,26.63
2023-04-25T00:25:52.033Z,26.63
2023-04-25T00:26:52.037Z,26.62
2023-04-25T00:27:52.028Z,26.63
2023-04-25T00:28:52.032Z,26.63
2023-04-25T00:29:52.022Z,26.63
2023-04-25T00:30:52.051Z,26.66
2023-04-25T00:31:52.095Z,26.65
2023-04-25T00:32:52.076Z,26.58
2023-04-25T00:33:52.282Z,26.63
2023-04-25T00:34:52.031Z,26.65
2023-04-25T00:35:52.019Z,26.63
2023-04-25T00:36:52.029Z,26.63
2023-04-25T00:37:52.021Z,26.62
2023-04-25T00:38:52.025Z,26.62
2023-04-25T00:39:52.056Z,26.63
2023-04-25T00:40:52.026Z,26.63
2023-04-25T00:41:52.018Z,26.65
2023-04-25T00:42:52.024Z,26.63
2023-04-25T00:43:52.139Z,26.63
2023-04-25T00:44:52.024Z,26.65
2023-04-25T00:45:52.016Z,26.65
2023-04-25T00:46:52.046Z,26.67
2023-04-25T00:47:52.073Z,26.65
2023-04-25T00:48:52.025Z,26.63
2023-04-25T00:49:52.014Z,26.66
2023-04-25T00:50:52.021Z,26.65
2023-04-25T00:51:52.017Z,26.65
2023-04-25T00:52:52.019Z,26.66
2023-04-25T00:53:52.301Z,26.65
2023-04-25T00:54:52.020Z,26.66
2023-04-25T00:55:52.036Z,26.69
2023-04-25T00:56:52.033Z,26.66
2023-04-25T00:57:52.011Z,26.63
2023-04-25T00:58:52.037Z,26.70
2023-04-25T00:59:52.011Z,26.62
2023-04-25T01:00:52.057Z,26.63
2023-04-25T01:01:52.039Z,26.63
2023-04-25T01:02:52.159Z,26.63
2023-04-25T01:03:52.501Z,26.63
2023-04-25T01:04:52.010Z,26.63
2023-04-25T01:05:52.031Z,26.62
2023-04-25T01:06:52.006Z,26.63
2023-04-25T01:07:52.014Z,26.63
2023-04-25T01:08:52.008Z,26.63
2023-04-25T01:09:52.015Z,26.70
2023-04-25T01:10:52.012Z,26.66
2023-04-25T01:11:52.040Z,26.67
2023-04-25T01:12:52.012Z,26.65
2023-04-25T01:13:52.393Z,26.63
2023-04-25T01:14:52.010Z,26.65
2023-04-25T01:15:52.029Z,26.63
2023-04-25T01:16:52.036Z,26.67
2023-04-25T01:17:52.060Z,26.60
2023-04-25T01:18:52.005Z,26.63
2023-04-25T01:19:52.010Z,26.65
2023-04-25T01:20:52.005Z,26.65
2023-04-25T01:21:52.013Z,26.62
2023-04-25T01:22:52.001Z,26.63
2023-04-25T01:23:52.493Z,26.63
2023-04-25T01:24:52.001Z,26.65
2023-04-25T01:25:52.012Z,26.57
2023-04-25T01:26:52.006Z,26.63
2023-04-25T01:27:52.034Z,26.65
2023-04-25T01:28:52.002Z,26.62
2023-04-25T01:29:52.007Z,26.63
2023-04-25T01:30:51.998Z,26.63
2023-04-25T01:31:52.069Z,26.63
2023-04-25T01:32:52.027Z,26.62
2023-04-25T01:33:52.357Z,26.63
2023-04-25T01:34:51.996Z,26.62
2023-04-25T01:35:52.004Z,26.63
2023-04-25T01:36:52.004Z,26.65
2023-04-25T01:37:52.014Z,26.63
2023-04-25T01:38:51.998Z,26.69
2023-04-25T01:39:52.021Z,26.69
2023-04-25T01:40:51.996Z,26.65
2023-04-25T01:41:52.003Z,26.67
2023-04-25T01:42:51.996Z,26.65
2023-04-25T01:43:52.325Z,26.63
2023-04-25T01:44:51.999Z,26.69
2023-04-25T01:45:52.035Z,26.62
2023-04-25T01:46:51.994Z,26.65
2023-04-25T01:47:52.013Z,26.62
2023-04-25T01:48:51.993Z,26.67
2023-04-25T01:49:52.000Z,26.66
2023-04-25T01:50:51.992Z,26.69
2023-04-25T01:51:52.000Z,26.63
2023-04-25T01:52:51.991Z,26.65
2023-04-25T01:53:52.250Z,26.63
2023-04-25T01:54:51.995Z,26.65
2023-04-25T01:55:52.000Z,26.62
2023-04-25T01:56:52.002Z,26.65
2023-04-25T01:57:52.004Z,26.65
2023-04-25T01:58:52.096Z,26.65
2023-04-25T01:59:52.030Z,26.67
2023-04-25T02:00:51.987Z,26.69
2023-04-25T02:01:52.112Z,26.65
2023-04-25T02:02:52.209Z,26.65
2023-04-25T02:03:52.338Z,26.66
2023-04-25T02:04:52.048Z,26.65
2023-04-25T02:05:51.996Z,26.58
2023-04-25T02:06:51.993Z,26.65
2023-04-25T02:07:52.130Z,26.66
2023-04-25T02:08:51.986Z,26.62
2023-04-25T02:09:51.998Z,26.63
2023-04-25T02:10:51.986Z,26.67
2023-04-25T02:11:51.998Z,26.62
2023-04-25T02:12:51.993Z,26.63
2023-04-25T02:13:52.239Z,26.60
2023-04-25T02:14:51.989Z,26.62
2023-04-25T02:15:52.126Z,26.67
2023-04-25T02:16:52.166Z,26.63
2023-04-25T02:17:52.012Z,26.66
2023-04-25T02:18:51.988Z,26.62
2023-04-25T02:19:51.991Z,26.57
2023-04-25T02:20:51.990Z,26.66
2023-04-25T02:21:51.993Z,26.67
2023-04-25T02:22:52.012Z,26.67
2023-04-25T02:23:52.286Z,26.72
2023-04-25T02:24:51.996Z,26.65
2023-04-25T02:25:52.012Z,26.63
2023-04-25T02:26:51.987Z,26.63
2023-04-25T02:27:51.991Z,26.58
2023-04-25T02:28:51.980Z,26.63
2023-04-25T02:29:52.007Z,26.76
2023-04-25T02:30:51.988Z,26.65
2023-04-25T02:31:52.106Z,26.62
2023-04-25T02:32:52.048Z,26.63
2023-04-25T02:33:52.242Z,26.63
2023-04-25T02:34:51.982Z,26.63
2023-04-25T02:35:51.988Z,26.63
2023-04-25T02:36:51.991Z,26.58
2023-04-25T02:37:52.010Z,26.73
2023-04-25T02:38:51.978Z,26.69
2023-04-25T02:39:52.013Z,26.73
2023-04-25T02:40:51.982Z,26.65
2023-04-25T02:41:51.985Z,26.63
2023-04-25T02:42:51.979Z,26.62
2023-04-25T02:43:52.419Z,26.65
2023-04-25T02:44:51.976Z,26.66
2023-04-25T02:45:51.990Z,26.69
2023-04-25T02:46:52.046Z,26.62
2023-04-25T02:47:52.081Z,26.63
2023-04-25T02:48:51.977Z,26.63
2023-04-25T02:49:52.001Z,26.63
2023-04-25T02:50:51.987Z,26.65
2023-04-25T02:51:51.985Z,26.63
2023-04-25T02:52:51.974Z,26.65
2023-04-25T02:53:52.202Z,26.65
2023-04-25T02:54:51.988Z,26.69
2023-04-25T02:55:51.980Z,26.65
2023-04-25T02:56:51.970Z,26.65
2023-04-25T02:57:51.990Z,26.66
2023-04-25T02:58:51.975Z,26.65
2023-04-25T02:59:52.134Z,26.66
2023-04-25T03:00:52.016Z,26.58
2023-04-25T03:01:51.977Z,26.63
2023-04-25T03:02:52.093Z,26.65
2023-04-25T03:03:52.411Z,26.67
2023-04-25T03:04:51.968Z,26.63
2023-04-25T03:05:51.972Z,26.63
2023-04-25T03:06:51.966Z,26.72
2023-04-25T03:07:51.973Z,26.62
2023-04-25T03:08:51.985Z,26.67
2023-04-25T03:09:51.972Z,26.63
2023-04-25T03:10:51.973Z,26.65
2023-04-25T03:11:51.973Z,26.67
2023-04-25T03:12:51.966Z,26.70
2023-04-25T03:13:52.209Z,26.65
2023-04-25T03:14:51.966Z,26.67
2023-04-25T03:15:51.970Z,26.63
2023-04-25T03:16:51.993Z,26.69
2023-04-25T03:17:51.998Z,26.66
2023-04-25T03:18:51.978Z,26.65
2023-04-25T03:19:51.992Z,26.63
2023-04-25T03:20:51.965Z,26.63
2023-04-25T03:21:51.972Z,26.63
2023-04-25T03:22:51.964Z,26.62
2023-04-25T03:23:52.168Z,26.62
2023-04-25T03:24:51.966Z,26.58
2023-04-25T03:25:51.982Z,26.62
2023-04-25T03:26:51.960Z,26.72
2023-04-25T03:27:51.969Z,26.69
2023-04-25T03:28:51.960Z,26.65
2023-04-25T03:29:51.969Z,26.65
2023-04-25T03:30:51.964Z,26.63
2023-04-25T03:31:52.017Z,26.63
2023-04-25T03:32:52.024Z,26.63
2023-04-25T03:33:52.161Z,26.63
2023-04-25T03:34:51.960Z,26.65
2023-04-25T03:35:51.990Z,26.63
2023-04-25T03:36:51.965Z,26.60
2023-04-25T03:37:51.966Z,26.65
2023-04-25T03:38:51.969Z,26.62
2023-04-25T03:39:51.969Z,26.62
2023-04-25T03:40:51.958Z,26.66
2023-04-25T03:41:51.965Z,26.60
2023-04-25T03:42:51.968Z,26.62
2023-04-25T03:43:52.348Z,26.75
2023-04-25T03:44:51.958Z,26.63
2023-04-25T03:45:52.016Z,26.58
2023-04-25T03:46:51.952Z,26.63
2023-04-25T03:47:52.056Z,26.62
2023-04-25T03:48:51.952Z,26.58
2023-04-25T03:49:51.960Z,26.63
2023-04-25T03:50:51.951Z,26.63
2023-04-25T03:51:51.983Z,26.63
2023-04-25T03:52:51.953Z,26.66
2023-04-25T03:53:52.172Z,26.62
2023-04-25T03:54:51.969Z,26.58
2023-04-25T03:55:51.961Z,26.62
2023-04-25T03:56:51.950Z,26.60
2023-04-25T03:57:51.957Z,26.69
2023-04-25T03:58:51.951Z,26.65
2023-04-25T03:59:51.959Z,26.62
2023-04-25T04:00:51.961Z,26.60
2023-04-25T04:01:51.955Z,26.60
2023-04-25T04:02:52.028Z,26.63
2023-04-25T04:03:52.325Z,26.62
2023-04-25T04:04:52.153Z,26.62
2023-04-25T04:05:52.117Z,26.62
2023-04-25T04:06:51.951Z,26.58
2023-04-25T04:07:51.997Z,26.65
2023-04-25T04:08:51.946Z,26.58
2023-04-25T04:09:51.954Z,26.62
2023-04-25T04:10:51.949Z,26.66
2023-04-25T04:11:51.952Z,26.63
2023-04-25T04:12:51.947Z,26.62
2023-04-25T04:13:52.165Z,26.63
2023-04-25T04:14:51.945Z,26.69
2023-04-25T04:15:51.982Z,26.58
2023-04-25T04:16:51.944Z,26.66
2023-04-25T04:17:52.048Z,26.60
2023-04-25T04:18:51.942Z,26.58
2023-04-25T04:19:51.956Z,26.58
2023-04-25T04:20:51.960Z,26.62
2023-04-25T04:21:51.950Z,26.63
2023-04-25T04:22:51.945Z,26.69
2023-04-25T04:23:52.181Z,26.60
2023-04-25T04:24:51.943Z,26.63
2023-04-25T04:25:51.949Z,26.63
2023-04-25T04:26:51.941Z,26.58
2023-04-25T04:27:51.951Z,26.52
2023-04-25T04:28:51.939Z,26.52
2023-04-25T04:29:51.951Z,26.54
2023-04-25T04:30:51.943Z,26.55
2023-04-25T04:31:52.338Z,26.51
2023-04-25T04:32:52.047Z,26.52
2023-04-25T04:33:52.186Z,26.62
2023-04-25T04:34:51.938Z,26.55
2023-04-25T04:35:51.945Z,26.55
2023-04-25T04:36:51.936Z,26.57
2023-04-25T04:37:51.941Z,26.52
2023-04-25T04:38:51.936Z,26.51
2023-04-25T04:39:51.965Z,26.47
2023-04-25T04:40:51.945Z,26.48
2023-04-25T04:41:51.941Z,26.48
2023-04-25T04:42:51.930Z,26.50
2023-04-25T04:43:52.283Z,26.43
2023-04-25T04:44:51.932Z,26.51
2023-04-25T04:45:51.941Z,26.47
2023-04-25T04:46:51.979Z,26.44
2023-04-25T04:47:51.945Z,26.48
2023-04-25T04:48:51.947Z,26.48
2023-04-25T04:49:51.938Z,26.50
2023-04-25T04:50:51.929Z,26.50
2023-04-25T04:51:51.936Z,26.47
2023-04-25T04:52:51.935Z,26.45
2023-04-25T04:53:52.367Z,26.50
2023-04-25T04:54:51.930Z,26.50
2023-04-25T04:55:51.954Z,26.48
2023-04-25T04:56:51.930Z,26.40
2023-04-25T04:57:51.932Z,26.44
2023-04-25T04:58:51.929Z,26.37
2023-04-25T04:59:51.933Z,26.36
2023-04-25T05:00:51.980Z,26.36
2023-04-25T05:01:51.932Z,26.39
2023-04-25T05:02:52.041Z,26.39
2023-04-25T05:03:52.340Z,26.35
2023-04-25T05:04:51.963Z,26.32
2023-04-25T05:05:51.928Z,26.33
2023-04-25T05:06:51.923Z,26.21
2023-04-25T05:07:51.931Z,26.36
2023-04-25T05:08:51.918Z,26.36
2023-04-25T05:09:51.926Z,26.33
2023-04-25T05:10:51.920Z,26.26
2023-04-25T05:11:51.948Z,26.29
2023-04-25T05:12:51.915Z,26.29
2023-04-25T05:13:52.122Z,26.36
2023-04-25T05:14:51.918Z,26.39
2023-04-25T05:15:51.923Z,26.30
2023-04-25T05:16:52.062Z,26.33
2023-04-25T05:17:51.992Z,26.28
2023-04-25T05:18:51.920Z,26.30
2023-04-25T05:19:51.918Z,26.37
2023-04-25T05:20:51.935Z,26.30
2023-04-25T05:21:51.911Z,26.30
2023-04-25T05:22:51.922Z,26.32
2023-04-25T05:23:52.185Z,26.32
2023-04-25T05:24:53.345Z,26.36
2023-04-25T05:25:51.910Z,26.37
2023-04-25T05:26:51.916Z,26.36
2023-04-25T05:27:51.952Z,26.45
2023-04-25T05:28:51.952Z,26.39
2023-04-25T05:29:51.908Z,26.39
2023-04-25T05:30:51.919Z,26.36
2023-04-25T05:31:51.943Z,26.48
2023-04-25T05:32:51.953Z,26.47
2023-04-25T05:33:52.150Z,26.43
2023-04-25T05:34:51.952Z,26.44
2023-04-25T05:35:51.903Z,26.37
2023-04-25T05:36:51.907Z,26.47
2023-04-25T05:37:51.908Z,26.47
2023-04-25T05:38:51.911Z,26.45
2023-04-25T05:39:51.902Z,26.50
2023-04-25T05:40:51.913Z,26.43
2023-04-25T05:41:51.900Z,26.45
2023-04-25T05:42:51.915Z,26.51
2023-04-25T05:43:53.546Z,26.52
2023-04-25T05:44:51.904Z,26.48
2023-04-25T05:45:51.938Z,26.45
2023-04-25T05:46:51.899Z,26.51
2023-04-25T05:47:51.931Z,26.48
2023-04-25T05:48:51.897Z,26.51
2023-04-25T05:49:51.888Z,26.51
2023-04-25T05:50:51.900Z,26.50
2023-04-25T05:51:51.896Z,26.54
2023-04-25T05:52:51.921Z,26.58
2023-04-25T05:53:52.214Z,26.51
2023-04-25T05:54:51.901Z,26.58
2023-04-25T05:55:51.888Z,26.62
2023-04-25T05:56:51.912Z,26.65
2023-04-25T05:57:51.907Z,26.58
2023-04-25T05:58:51.898Z,26.67
2023-04-25T05:59:51.905Z,26.60
2023-04-25T06:00:51.892Z,26.62
2023-04-25T06:01:51.897Z,26.62
2023-04-25T06:02:51.994Z,26.62
2023-04-25T06:03:52.299Z,26.63
2023-04-25T06:04:52.184Z,26.76
2023-04-25T06:05:51.978Z,26.81
2023-04-25T06:06:51.889Z,26.76
2023-04-25T06:07:51.880Z,26.73
2023-04-25T06:08:51.900Z,26.76
2023-04-25T06:09:51.895Z,26.73
2023-04-25T06:10:51.894Z,26.73
2023-04-25T06:11:51.881Z,26.77
2023-04-25T06:12:51.900Z,26.81
2023-04-25T06:13:52.194Z,26.76
2023-04-25T06:14:51.887Z,26.80
2023-04-25T06:15:51.960Z,26.80
2023-04-25T06:16:51.887Z,26.81
2023-04-25T06:17:51.947Z,26.85
2023-04-25T06:18:51.886Z,26.84
2023-04-25T06:19:51.877Z,26.85
2023-04-25T06:20:51.887Z,26.87
2023-04-25T06:21:51.881Z,26.91
2023-04-25T06:22:51.884Z,26.92
2023-04-25T06:23:52.054Z,26.89
2023-04-25T06:24:51.882Z,26.97
2023-04-25T06:25:51.874Z,26.95
2023-04-25T06:26:51.881Z,26.92
2023-04-25T06:27:51.873Z,26.88
2023-04-25T06:28:51.881Z,26.89
2023-04-25T06:29:51.874Z,26.94
2023-04-25T06:30:51.952Z,26.95
2023-04-25T06:31:51.968Z,27.04
2023-04-25T06:32:51.923Z,27.06
2023-04-25T06:33:52.099Z,27.04
2023-04-25T06:34:51.880Z,27.10
2023-04-25T06:35:51.873Z,27.13
2023-04-25T06:36:51.880Z,27.04
2023-04-25T06:37:51.879Z,27.06
2023-04-25T06:38:52.117Z,27.07
2023-04-25T06:39:51.872Z,27.18
2023-04-25T06:40:51.881Z,27.10
2023-04-25T06:41:51.873Z,27.12
2023-04-25T06:42:51.878Z,27.13
2023-04-25T06:43:51.874Z,27.22
2023-04-25T06:44:51.879Z,27.25
2023-04-25T06:45:51.878Z,27.22
2023-04-25T06:46:51.953Z,27.21
2023-04-25T06:47:51.915Z,27.24
2023-04-25T06:48:52.118Z,27.21
2023-04-25T06:49:51.880Z,27.27
2023-04-25T06:50:51.879Z,27.18
2023-04-25T06:51:51.871Z,27.19
2023-04-25T06:52:51.879Z,27.24
2023-04-25T06:53:51.875Z,27.21
2023-04-25T06:54:51.877Z,27.27
2023-04-25T06:55:51.878Z,27.21
2023-04-25T06:56:51.901Z,27.25
2023-04-25T06:57:51.880Z,27.28
2023-04-25T06:58:52.250Z,27.29
2023-04-25T06:59:51.877Z,27.31
2023-04-25T07:00:51.881Z,27.31
2023-04-25T07:01:51.882Z,27.31
2023-04-25T07:02:51.945Z,27.36
2023-04-25T07:03:52.308Z,27.31
2023-04-25T07:04:51.958Z,27.34
2023-04-25T07:05:51.893Z,27.39
2023-04-25T07:06:51.892Z,27.27
2023-04-25T07:07:51.871Z,27.34
2023-04-25T07:08:52.175Z,27.39
2023-04-25T07:09:51.891Z,27.37
2023-04-25T07:10:51.888Z,27.32
2023-04-25T07:11:51.881Z,27.34
2023-04-25T07:12:51.898Z,27.41
2023-04-25T07:13:51.877Z,27.43
2023-04-25T07:14:51.881Z,27.41
2023-04-25T07:15:51.876Z,27.44
2023-04-25T07:16:51.994Z,27.44
2023-04-25T07:17:51.908Z,27.31
2023-04-25T07:18:52.131Z,27.43
2023-04-25T07:19:51.899Z,27.43
2023-04-25T07:20:51.882Z,27.44
2023-04-25T07:21:54.064Z,27.43
2023-04-25T07:22:51.885Z,27.40
2023-04-25T07:23:51.888Z,27.46
2023-04-25T07:24:51.896Z,27.41
2023-04-25T07:25:51.877Z,27.44
2023-04-25T07:26:51.884Z,27.41
2023-04-25T07:27:51.891Z,27.41
2023-04-25T07:28:52.225Z,27.34
2023-04-25T07:29:51.880Z,27.44
2023-04-25T07:30:51.885Z,27.40
2023-04-25T07:31:51.933Z,27.47
2023-04-25T07:32:51.923Z,27.50
2023-04-25T07:33:51.876Z,27.43
2023-04-25T07:34:51.887Z,27.41
2023-04-25T07:35:51.906Z,27.49
2023-04-25T07:36:51.887Z,27.46
2023-04-25T07:37:51.879Z,27.40
2023-04-25T07:38:52.142Z,27.46
2023-04-25T07:39:51.877Z,27.40
2023-04-25T07:40:51.896Z,27.39
2023-04-25T07:41:54.490Z,27.41
2023-04-25T07:42:51.888Z,27.40
2023-04-25T07:43:51.880Z,27.47
2023-04-25T07:44:51.886Z,27.43
2023-04-25T07:45:51.948Z,27.36
2023-04-25T07:46:51.884Z,27.29
2023-04-25T07:47:51.889Z,27.36
2023-04-25T07:48:52.193Z,27.36
2023-04-25T07:49:51.879Z,27.22
2023-04-25T07:50:51.894Z,27.27
2023-04-25T07:51:51.902Z,27.25
2023-04-25T07:52:51.890Z,27.22
2023-04-25T07:53:51.882Z,27.21
2023-04-25T07:54:51.885Z,27.25
2023-04-25T07:55:51.877Z,27.14
2023-04-25T07:56:53.284Z,27.17
2023-04-25T07:57:51.879Z,27.09
2023-04-25T07:58:52.102Z,27.09
2023-04-25T07:59:51.878Z,27.18
2023-04-25T08:00:51.885Z,27.13
2023-04-25T08:01:51.875Z,27.09
2023-04-25T08:02:52.066Z,27.04
2023-04-25T08:03:52.054Z,27.03
2023-04-25T08:04:52.092Z,26.92
2023-04-25T08:05:51.934Z,27.02
2023-04-25T08:06:51.889Z,26.99
2023-04-25T08:07:51.901Z,26.91
2023-04-25T08:08:52.132Z,27.00
2023-04-25T08:09:51.877Z,27.02
2023-04-25T08:10:51.889Z,26.89
2023-04-25T08:11:51.877Z,26.89
2023-04-25T08:12:51.884Z,26.89
2023-04-25T08:13:51.878Z,26.87
2023-04-25T08:14:51.881Z,26.81
2023-04-25T08:15:51.900Z,26.81
2023-04-25T08:16:51.883Z,26.87
2023-04-25T08:17:51.897Z,26.81
2023-04-25T08:18:52.267Z,26.76
2023-04-25T08:19:51.877Z,26.73
2023-04-25T08:20:51.882Z,26.72
2023-04-25T08:21:51.876Z,26.73
2023-04-25T08:22:51.892Z,26.81
2023-04-25T08:23:51.897Z,26.70
2023-04-25T08:24:51.899Z,26.75
2023-04-25T08:25:51.877Z,26.73
2023-04-25T08:26:51.886Z,26.66
2023-04-25T08:27:51.874Z,26.69
2023-04-25T08:28:52.131Z,26.57
2023-04-25T08:29:51.885Z,26.60
2023-04-25T08:30:51.879Z,26.63
2023-04-25T08:31:51.911Z,26.67
2023-04-25T08:32:51.907Z,26.75
2023-04-25T08:33:51.872Z,26.75
2023-04-25T08:34:51.887Z,26.67
2023-04-25T08:35:51.876Z,26.77
2023-04-25T08:36:51.882Z,26.65
2023-04-25T08:37:51.871Z,26.73
2023-04-25T08:38:53.989Z,26.66
2023-04-25T08:39:51.901Z,26.73
2023-04-25T08:40:51.876Z,26.75
2023-04-25T08:41:51.870Z,26.72
2023-04-25T08:42:51.875Z,26.73
2023-04-25T08:43:51.869Z,26.72
2023-04-25T08:44:51.897Z,26.75
2023-04-25T08:45:51.869Z,26.75
2023-04-25T08:46:51.885Z,26.81
2023-04-25T08:47:51.939Z,26.80
2023-04-25T08:48:53.420Z,26.70
2023-04-25T08:49:51.868Z,26.73
2023-04-25T08:50:51.874Z,26.63
2023-04-25T08:51:51.866Z,26.72
2023-04-25T08:52:51.869Z,26.76
2023-04-25T08:53:54.408Z,26.75
2023-04-25T08:54:51.873Z,26.80
2023-04-25T08:55:51.881Z,26.69
2023-04-25T08:56:51.871Z,26.70
2023-04-25T08:57:51.860Z,26.76
2023-04-25T08:58:52.095Z,26.76
2023-04-25T08:59:51.897Z,26.76
2023-04-25T09:00:51.907Z,26.77
2023-04-25T09:01:51.890Z,26.76
2023-04-25T09:02:51.957Z,26.75
2023-04-25T09:03:51.953Z,26.69
2023-04-25T09:04:51.860Z,26.70
2023-04-25T09:05:51.857Z,26.80
2023-04-25T09:06:51.861Z,26.77
2023-04-25T09:07:51.856Z,26.77
2023-04-25T09:08:51.863Z,26.77
2023-04-25T09:09:51.856Z,26.81
2023-04-25T09:10:51.866Z,26.84
2023-04-25T09:11:51.912Z,26.76
2023-04-25T09:12:51.959Z,26.82
2023-04-25T09:13:52.018Z,26.85
2023-04-25T09:14:51.860Z,26.80
2023-04-25T09:15:51.854Z,26.84
2023-04-25T09:16:51.881Z,26.77
2023-04-25T09:17:51.899Z,26.85
2023-04-25T09:18:51.858Z,26.80
2023-04-25T09:19:51.849Z,26.85
2023-04-25T09:21:51.854Z,26.85
2023-04-25T09:22:51.858Z,26.84
2023-04-25T09:23:52.064Z,26.84
2023-04-25T09:24:51.859Z,26.89
2023-04-25T09:25:51.853Z,26.88
2023-04-25T09:26:51.859Z,26.85
2023-04-25T09:27:51.941Z,26.82
2023-04-25T09:28:51.858Z,26.91
2023-04-25T09:29:51.848Z,26.82
2023-04-25T09:30:51.861Z,26.92
2023-04-25T09:31:51.877Z,26.89
2023-04-25T09:32:51.878Z,26.87
2023-04-25T09:33:52.328Z,26.97
2023-04-25T09:34:51.930Z,26.92
2023-04-25T09:35:51.854Z,26.92
2023-04-25T09:36:51.848Z,26.88
2023-04-25T09:37:51.852Z,26.94
2023-04-25T09:38:51.860Z,26.89
2023-04-25T09:39:51.861Z,26.81
2023-04-25T09:40:51.848Z,26.91
2023-04-25T09:41:51.857Z,26.91
2023-04-25T09:42:51.849Z,26.94
2023-04-25T09:43:51.920Z,26.88
2023-04-25T09:44:51.843Z,26.92
2023-04-25T09:45:51.871Z,26.97
2023-04-25T09:46:51.844Z,26.88
2023-04-25T09:47:51.915Z,26.92
2023-04-25T09:48:51.850Z,26.92
2023-04-25T09:49:51.853Z,26.92
2023-04-25T09:50:51.844Z,26.95
2023-04-25T09:51:51.861Z,26.97
2023-04-25T09:52:51.845Z,26.92
2023-04-25T09:53:52.363Z,26.95
2023-04-25T09:54:51.845Z,26.91
2023-04-25T09:55:51.851Z,26.94
2023-04-25T09:56:51.845Z,26.92
2023-04-25T09:57:51.860Z,26.94
2023-04-25T09:58:52.579Z,26.94
2023-04-25T09:59:52.151Z,26.99
2023-04-25T10:00:51.844Z,26.92
2023-04-25T10:01:51.993Z,26.97
2023-04-25T10:02:51.902Z,26.92
2023-04-25T10:03:52.033Z,26.95
2023-04-25T10:04:51.904Z,26.92
2023-04-25T10:05:51.857Z,26.95
2023-04-25T10:06:51.847Z,26.99
2023-04-25T10:07:51.852Z,26.95
2023-04-25T10:08:51.844Z,27.03
2023-04-25T10:09:51.895Z,27.00
2023-04-25T10:10:51.849Z,26.95
2023-04-25T10:11:51.852Z,26.97
2023-04-25T10:12:51.865Z,26.95
2023-04-25T10:13:52.239Z,26.94
2023-04-25T10:14:51.839Z,26.97
2023-04-25T10:15:52.018Z,26.95
2023-04-25T10:16:51.843Z,26.99
2023-04-25T10:17:51.896Z,26.94
2023-04-25T10:18:51.854Z,26.94
2023-04-25T10:19:51.850Z,26.94
2023-04-25T10:20:53.923Z,26.94
2023-04-25T10:21:51.855Z,26.99
2023-04-25T10:22:51.841Z,26.92
2023-04-25T10:23:52.004Z,26.89
2023-04-25T10:24:51.841Z,26.85
2023-04-25T10:25:51.848Z,26.82
2023-04-25T10:26:51.837Z,26.87
2023-04-25T10:27:51.852Z,26.82
2023-04-25T10:28:51.853Z,26.82
2023-04-25T10:29:51.849Z,26.77
2023-04-25T10:30:51.889Z,26.88
2023-04-25T10:31:51.903Z,26.80
2023-04-25T10:32:51.862Z,26.77
2023-04-25T10:33:52.282Z,26.82
2023-04-25T10:34:51.838Z,26.85
2023-04-25T10:35:51.846Z,26.77
2023-04-25T10:36:51.839Z,26.84
2023-04-25T10:37:51.847Z,26.82
2023-04-25T10:38:51.836Z,26.85
2023-04-25T10:39:51.848Z,26.85
2023-04-25T10:40:51.836Z,26.85
2023-04-25T10:41:51.844Z,26.85
2023-04-25T10:42:51.835Z,26.76
2023-04-25T10:43:52.292Z,26.84
2023-04-25T10:44:51.846Z,26.82
2023-04-25T10:45:51.842Z,26.87
2023-04-25T10:46:51.898Z,26.76
2023-04-25T10:47:51.933Z,26.81
2023-04-25T10:48:51.839Z,26.77
2023-04-25T10:49:51.847Z,26.80
2023-04-25T10:50:51.834Z,26.84
2023-04-25T10:51:55.694Z,26.81
2023-04-25T10:52:51.830Z,26.76
2023-04-25T10:53:52.027Z,26.89
2023-04-25T10:54:51.832Z,26.81
2023-04-25T10:55:51.838Z,26.84
2023-04-25T10:56:51.859Z,26.84
2023-04-25T10:57:51.840Z,26.89
2023-04-25T10:58:53.088Z,26.87
2023-04-25T10:59:51.838Z,26.77
2023-04-25T11:01:51.911Z,26.77
2023-04-25T11:02:51.907Z,26.87
2023-04-25T11:03:52.191Z,26.80
2023-04-25T11:04:52.053Z,26.82
2023-04-25T11:05:58.096Z,26.84
2023-04-25T11:06:53.830Z,26.84
2023-04-25T11:08:00.037Z,26.81
2023-04-25T11:08:51.940Z,26.81
2023-04-25T11:09:51.847Z,26.77
2023-04-25T11:10:52.271Z,26.80
2023-04-25T11:11:51.838Z,26.91
2023-04-25T11:12:51.841Z,26.72
2023-04-25T11:13:51.834Z,26.80
2023-04-25T11:14:51.834Z,26.80
2023-04-25T11:15:58.902Z,26.82
2023-04-25T11:16:51.900Z,26.84
2023-04-25T11:17:51.869Z,26.85
2023-04-25T11:18:52.099Z,26.77
2023-04-25T11:19:51.884Z,26.76
2023-04-25T11:20:51.829Z,26.80
2023-04-25T11:21:51.841Z,26.85
2023-04-25T11:22:52.864Z,26.91
2023-04-25T11:23:51.933Z,26.81
2023-04-25T11:24:51.827Z,26.82
2023-04-25T11:25:51.834Z,26.76
2023-04-25T11:26:51.824Z,26.84
2023-04-25T11:27:51.836Z,26.88
2023-04-25T11:28:51.833Z,26.76
2023-04-25T11:29:51.829Z,26.88
2023-04-25T11:30:51.822Z,26.82
2023-04-25T11:31:51.891Z,26.80
2023-04-25T11:32:51.839Z,26.80
2023-04-25T11:33:52.189Z,26.80
2023-04-25T11:34:51.820Z,26.76
2023-04-25T11:35:51.921Z,26.82
2023-04-25T11:36:51.820Z,26.80
2023-04-25T11:37:51.841Z,26.80
2023-04-25T11:38:51.822Z,26.76
2023-04-25T11:39:51.832Z,26.73
2023-04-25T11:40:51.820Z,26.76
2023-04-25T11:41:51.829Z,26.75
2023-04-25T11:42:52.418Z,26.84
2023-04-25T11:43:52.076Z,26.81
2023-04-25T11:44:51.816Z,26.73
2023-04-25T11:45:52.016Z,26.81
2023-04-25T11:46:51.826Z,26.76
2023-04-25T11:47:51.899Z,26.80
2023-04-25T11:48:52.284Z,26.84
2023-04-25T11:49:51.827Z,26.81
2023-04-25T11:50:51.822Z,26.77
2023-04-25T11:51:51.916Z,26.84
2023-04-25T11:52:51.817Z,26.81
2023-04-25T11:53:51.827Z,26.91
2023-04-25T11:54:51.817Z,26.81
2023-04-25T11:55:52.164Z,26.91
2023-04-25T11:56:51.815Z,26.92
2023-04-25T11:57:51.821Z,26.92
2023-04-25T11:58:51.815Z,26.94
2023-04-25T11:59:51.827Z,26.95
2023-04-25T12:00:51.817Z,26.92
2023-04-25T12:01:51.834Z,26.94
2023-04-25T12:02:52.032Z,26.91
2023-04-25T12:03:52.038Z,26.97
2023-04-25T12:04:52.049Z,26.87
2023-04-25T12:05:52.017Z,26.88
2023-04-25T12:06:51.958Z,26.88
2023-04-25T12:07:51.878Z,26.88
2023-04-25T12:08:52.057Z,26.84
2023-04-25T12:09:51.820Z,26.81
2023-04-25T12:10:51.810Z,26.75
2023-04-25T12:11:51.824Z,26.77
2023-04-25T12:12:51.813Z,26.82
2023-04-25T12:13:51.819Z,26.81
2023-04-25T12:14:51.812Z,26.76
2023-04-25T12:15:51.865Z,26.81
2023-04-25T12:16:51.812Z,26.80
2023-04-25T12:17:51.863Z,26.75
2023-04-25T12:18:52.039Z,26.81
2023-04-25T12:19:51.819Z,26.76
2023-04-25T12:20:51.820Z,26.75
2023-04-25T12:21:59.277Z,26.76
2023-04-25T12:22:51.808Z,26.75
2023-04-25T12:23:51.862Z,26.75
2023-04-25T12:24:51.811Z,26.73
2023-04-25T12:25:51.820Z,26.72
2023-04-25T12:26:51.806Z,26.81
2023-04-25T12:27:51.823Z,26.72
2023-04-25T12:28:52.044Z,26.75
2023-04-25T12:29:51.815Z,26.77
2023-04-25T12:30:51.809Z,26.72
2023-04-25T12:31:51.932Z,26.73
2023-04-25T12:32:51.819Z,26.65
2023-04-25T12:33:51.814Z,26.67
2023-04-25T12:34:51.819Z,26.65
2023-04-25T12:35:51.814Z,26.58
2023-04-25T12:36:51.804Z,26.57
2023-04-25T12:37:51.811Z,26.60
2023-04-25T12:38:52.185Z,26.55
2023-04-25T12:39:51.965Z,26.66
2023-04-25T12:40:51.803Z,26.60
2023-04-25T12:41:51.812Z,26.57
2023-04-25T12:42:51.802Z,26.48
2023-04-25T12:43:51.809Z,26.67
2023-04-25T12:44:51.811Z,26.66
2023-04-25T12:45:51.840Z,26.65
2023-04-25T12:46:51.843Z,26.65
2023-04-25T12:47:51.837Z,26.67
2023-04-25T12:48:52.011Z,26.62
2023-04-25T12:49:51.805Z,26.58
2023-04-25T12:50:51.798Z,26.63
2023-04-25T12:51:51.816Z,26.62
2023-04-25T12:52:51.807Z,26.62
2023-04-25T12:53:51.805Z,26.65
2023-04-25T12:54:51.811Z,26.67