createdAt,value
2018-11-06T00:00:57.881Z,1.90
2018-11-06T00:03:33.275Z,2.10
2018-11-06T00:06:02.333Z,2.10
2018-11-06T00:08:31.526Z,2.10
2018-11-06T00:11:00.564Z,2.20
2018-11-06T00:13:30.038Z,2.10
2018-11-06T00:15:59.525Z,2.10
2018-11-06T00:18:28.533Z,1.90
2018-11-06T00:20:57.956Z,1.90
2018-11-06T00:23:27.529Z,2.10
2018-11-06T00:25:56.993Z,2.00
2018-11-06T00:28:26.212Z,1.70
2018-11-06T00:30:55.404Z,1.90
2018-11-06T00:33:24.496Z,1.90
2018-11-06T00:35:53.748Z,1.90
2018-11-06T00:38:23.153Z,1.90
2018-11-06T00:40:52.517Z,2.00
2018-11-06T00:43:21.641Z,2.00
2018-11-06T00:45:51.049Z,2.00
2018-11-06T00:48:20.258Z,2.10
2018-11-06T00:50:49.698Z,2.00
2018-11-06T00:53:18.843Z,2.00
2018-11-06T00:55:48.349Z,2.10
2018-11-06T00:58:17.633Z,2.10
2018-11-06T01:00:46.716Z,2.00
2018-11-06T01:03:15.856Z,2.10
2018-11-06T01:05:45.057Z,1.90
2018-11-06T01:08:14.200Z,1.70
2018-11-06T01:10:43.669Z,1.70
2018-11-06T01:13:12.810Z,1.60
2018-11-06T01:15:41.905Z,1.50
2018-11-06T01:18:11.156Z,1.60
2018-11-06T01:20:40.433Z,1.60
2018-11-06T01:23:09.821Z,1.60
2018-11-06T01:25:39.552Z,1.60
2018-11-06T01:28:08.615Z,1.60
2018-11-06T01:30:37.638Z,1.70
2018-11-06T01:33:07.132Z,1.50
2018-11-06T01:35:36.699Z,1.60
2018-11-06T01:38:06.149Z,1.70
2018-11-06T01:40:35.676Z,1.70
2018-11-06T01:43:05.093Z,1.60
2018-11-06T01:45:34.737Z,1.50
2018-11-06T01:48:04.070Z,1.50
2018-11-06T01:50:33.267Z,1.40
2018-11-06T01:53:02.946Z,1.30
2018-11-06T01:55:32.315Z,1.20
2018-11-06T01:58:01.627Z,1.20
2018-11-06T02:00:31.466Z,1.30
2018-11-06T02:03:01.061Z,1.20
2018-11-06T02:05:30.266Z,1.30
2018-11-06T02:07:59.802Z,1.40
2018-11-06T02:10:29.333Z,1.50
2018-11-06T02:12:58.760Z,1.50
2018-11-06T02:15:27.944Z,1.60
2018-11-06T02:17:57.278Z,1.60
2018-11-06T02:20:26.957Z,1.60
2018-11-06T02:22:56.405Z,1.60
2018-11-06T02:25:25.420Z,1.60
2018-11-06T02:27:54.677Z,1.60
2018-11-06T02:30:23.928Z,1.70
2018-11-06T02:32:53.420Z,1.60
2018-11-06T02:35:22.590Z,1.60
2018-11-06T02:37:51.808Z,1.50
2018-11-06T02:40:21.290Z,1.50
2018-11-06T02:42:51.002Z,1.50
2018-11-06T02:45:20.557Z,1.40
2018-11-06T02:47:49.973Z,1.50
2018-11-06T02:50:19.421Z,1.40
2018-11-06T02:52:48.809Z,1.30
2018-11-06T02:55:18.296Z,1.20
2018-11-06T02:57:47.600Z,1.20
2018-11-06T03:00:17.629Z,1.20
2018-11-06T03:02:47.757Z,1.20
2018-11-06T03:05:17.032Z,1.30
2018-11-06T03:07:46.295Z,1.20
2018-11-06T03:10:15.784Z,1.30
2018-11-06T03:12:45.480Z,1.30
2018-11-06T03:15:15.838Z,1.30
2018-11-06T03:17:45.284Z,1.30
2018-11-06T03:20:15.134Z,1.20
2018-11-06T03:22:45.067Z,1.30
2018-11-06T03:25:14.255Z,1.30
2018-11-06T03:27:43.317Z,1.30
2018-11-06T03:30:14.331Z,1.30
2018-11-06T03:32:43.438Z,1.20
2018-11-06T03:35:13.716Z,1.30
2018-11-06T03:37:43.360Z,1.20
2018-11-06T03:40:13.121Z,1.20
2018-11-06T03:42:43.005Z,1.20
2018-11-06T03:45:13.169Z,1.20
2018-11-06T03:47:42.491Z,1.20
2018-11-06T03:50:12.809Z,1.10
2018-11-06T03:52:41.965Z,1.10
2018-11-06T03:55:11.112Z,1.20
2018-11-06T03:57:40.653Z,1.10
2018-11-06T04:00:12.456Z,1.10
2018-11-06T04:02:42.093Z,1.10
2018-11-06T04:05:11.962Z,1.10
2018-11-06T04:07:41.161Z,1.10
2018-11-06T04:10:11.308Z,1.20
2018-11-06T04:12:41.205Z,1.30
2018-11-06T04:15:11.241Z,1.40
2018-11-06T04:17:40.875Z,1.30
2018-11-06T04:20:10.013Z,1.30
2018-11-06T04:22:40.108Z,1.40
2018-11-06T04:25:09.415Z,1.40
2018-11-06T04:27:38.832Z,1.30
2018-11-06T04:30:10.152Z,1.30
2018-11-06T04:32:39.784Z,1.40
2018-11-06T04:35:09.323Z,1.30
2018-11-06T04:37:39.710Z,1.30
2018-11-06T04:40:10.216Z,1.40
2018-11-06T04:42:39.533Z,1.30
2018-11-06T04:45:09.760Z,1.30
2018-11-06T04:47:39.308Z,1.30
2018-11-06T04:50:09.220Z,1.30
2018-11-06T04:52:38.511Z,1.30
2018-11-06T04:55:09.561Z,1.30
2018-11-06T04:57:38.877Z,1.30
2018-11-06T05:00:10.009Z,1.30
2018-11-06T05:02:39.342Z,1.30
2018-11-06T05:05:09.093Z,1.40
2018-11-06T05:07:38.916Z,1.40
2018-11-06T05:10:09.801Z,1.30
2018-11-06T05:12:39.303Z,1.50
2018-11-06T05:15:10.076Z,1.50
2018-11-06T05:17:39.209Z,1.50
2018-11-06T05:20:12.081Z,1.70
2018-11-06T05:22:41.740Z,1.70
2018-11-06T05:25:11.235Z,1.70
2018-11-06T05:27:41.105Z,1.70
2018-11-06T05:30:11.440Z,1.60
2018-11-06T05:32:42.193Z,1.50
2018-11-06T05:35:12.081Z,1.50
2018-11-06T05:37:41.674Z,1.50
2018-11-06T05:40:22.194Z,1.50
2018-11-06T05:42:51.940Z,1.30
2018-11-06T05:45:21.333Z,1.50
2018-11-06T05:47:50.700Z,1.40
2018-11-06T05:50:20.144Z,1.50
2018-11-06T05:52:49.208Z,1.50
2018-11-06T05:55:18.544Z,1.60
2018-11-06T05:57:47.603Z,1.70
2018-11-06T06:00:17.081Z,1.60
2018-11-06T06:02:46.642Z,1.70
2018-11-06T06:05:15.684Z,1.70
2018-11-06T06:07:45.104Z,1.60
2018-11-06T06:10:14.445Z,1.70
2018-11-06T06:12:43.724Z,1.80
2018-11-06T06:15:13.095Z,1.80
2018-11-06T06:17:42.629Z,1.90
2018-11-06T06:20:11.852Z,1.80
2018-11-06T06:22:41.228Z,1.90
2018-11-06T06:25:10.217Z,2.00
2018-11-06T06:27:39.732Z,2.10
2018-11-06T06:30:11.685Z,2.10
2018-11-06T06:32:41.046Z,2.10
2018-11-06T06:35:10.171Z,2.10
2018-11-06T06:37:39.677Z,2.20
2018-11-06T06:40:10.998Z,2.30
2018-11-06T06:42:40.493Z,2.40
2018-11-06T06:45:12.629Z,2.50
2018-11-06T06:47:41.931Z,2.50
2018-11-06T06:50:15.449Z,2.80
2018-11-06T06:52:45.162Z,2.80
2018-11-06T06:55:15.170Z,3.00
2018-11-06T06:57:45.372Z,3.30
2018-11-06T07:00:15.803Z,3.40
2018-11-06T07:02:45.209Z,3.40
2018-11-06T07:05:16.091Z,3.40
2018-11-06T07:07:45.620Z,3.40
2018-11-06T07:10:16.107Z,3.60
2018-11-06T07:12:45.806Z,4.00
2018-11-06T07:15:16.223Z,4.40
2018-11-06T07:17:46.185Z,4.40
2018-11-06T07:20:16.907Z,4.40
2018-11-06T07:22:46.395Z,4.40
2018-11-06T07:25:16.007Z,4.50
2018-11-06T07:27:46.953Z,4.60
2018-11-06T07:30:17.521Z,4.70
2018-11-06T07:32:47.189Z,4.90
2018-11-06T07:35:17.011Z,5.20
2018-11-06T07:37:46.442Z,5.70
2018-11-06T07:40:16.839Z,5.90
2018-11-06T07:42:46.395Z,6.30
2018-11-06T07:45:17.867Z,6.40
2018-11-06T07:47:47.418Z,6.60
2018-11-06T07:50:16.737Z,7.10
2018-11-06T07:52:46.253Z,7.40
2018-11-06T07:55:17.008Z,7.50
2018-11-06T07:57:46.741Z,7.50
2018-11-06T08:00:21.616Z,7.40
2018-11-06T08:02:51.348Z,7.70
2018-11-06T08:05:21.153Z,8.00
2018-11-06T08:07:50.941Z,8.20
2018-11-06T08:10:20.191Z,8.70
2018-11-06T08:12:51.056Z,8.90
2018-11-06T08:15:20.260Z,9.10
2018-11-06T08:17:49.863Z,9.40
2018-11-06T08:20:19.140Z,10.40
2018-11-06T08:22:48.399Z,10.20
2018-11-06T08:25:18.320Z,10.70
2018-11-06T08:27:47.709Z,11.20
2018-11-06T08:30:16.773Z,11.10
2018-11-06T08:32:46.528Z,11.50
2018-11-06T08:35:17.425Z,11.40
2018-11-06T08:37:46.870Z,11.60
2018-11-06T08:40:17.119Z,11.90
2018-11-06T08:42:47.454Z,12.20
2018-11-06T08:45:17.188Z,12.50
2018-11-06T08:47:46.794Z,12.90
2018-11-06T08:50:17.553Z,13.00
2018-11-06T08:52:46.932Z,13.40
2018-11-06T08:55:17.003Z,14.20
2018-11-06T08:57:46.729Z,13.10
2018-11-06T09:00:18.116Z,13.50
2018-11-06T09:02:48.846Z,13.80
2018-11-06T09:05:18.691Z,14.30
2018-11-06T09:07:47.997Z,15.30
2018-11-06T09:10:17.668Z,14.50
2018-11-06T09:12:47.149Z,15.20
2018-11-06T09:15:16.962Z,17.20
2018-11-06T09:17:46.921Z,17.40
2018-11-06T09:20:16.812Z,17.50
2018-11-06T09:22:46.334Z,17.10
2018-11-06T09:25:17.434Z,17.30
2018-11-06T09:27:46.628Z,17.00
2018-11-06T09:30:17.470Z,16.90
2018-11-06T09:32:46.680Z,17.80
2018-11-06T09:35:16.423Z,17.90
2018-11-06T09:37:45.914Z,18.20
2018-11-06T09:40:18.407Z,17.50
2018-11-06T09:42:47.977Z,17.30
2018-11-06T09:45:17.207Z,18.50
2018-11-06T09:47:46.420Z,18.40
2018-11-06T09:50:17.296Z,17.70
2018-11-06T09:52:47.112Z,18.20
2018-11-06T09:55:17.351Z,18.20
2018-11-06T09:57:47.216Z,19.10
2018-11-06T10:00:17.462Z,20.90
2018-11-06T10:02:46.689Z,20.60
2018-11-06T10:05:16.756Z,19.20
2018-11-06T10:07:46.436Z,19.10
2018-11-06T10:10:16.944Z,19.70
2018-11-06T10:12:46.728Z,19.80
2018-11-06T10:15:17.432Z,18.60
2018-11-06T10:17:47.645Z,19.10
2018-11-06T10:20:17.713Z,20.60
2018-11-06T10:22:47.115Z,20.90
2018-11-06T10:25:16.128Z,20.20
2018-11-06T10:27:45.640Z,20.20
2018-11-06T10:30:17.367Z,21.80
2018-11-06T10:32:46.947Z,21.40
2018-11-06T10:35:16.081Z,21.40
2018-11-06T10:37:46.710Z,21.00
2018-11-06T10:40:17.384Z,21.10
2018-11-06T10:42:46.992Z,23.50
2018-11-06T10:45:16.803Z,23.90
2018-11-06T10:47:46.147Z,24.10
2018-11-06T10:50:16.088Z,23.80
2018-11-06T10:52:46.039Z,24.10
2018-11-06T10:55:15.504Z,24.30
2018-11-06T10:57:44.987Z,23.00
2018-11-06T11:00:19.965Z,23.30
2018-11-06T11:02:54.429Z,23.90
2018-11-06T11:05:25.653Z,24.60
2018-11-06T11:07:54.895Z,23.50
2018-11-06T11:10:25.137Z,24.30
2018-11-06T11:12:54.595Z,24.30
2018-11-06T11:15:23.773Z,23.80
2018-11-06T11:17:53.128Z,23.80
2018-11-06T11:20:22.360Z,24.80
2018-11-06T11:22:51.527Z,24.60
2018-11-06T11:25:20.756Z,24.20
2018-11-06T11:27:50.208Z,24.90
2018-11-06T11:30:19.653Z,24.50
2018-11-06T11:32:49.030Z,23.50
2018-11-06T11:35:18.237Z,23.30
2018-11-06T11:37:47.733Z,22.40
2018-11-06T11:40:17.278Z,24.00
2018-11-06T11:42:46.503Z,23.20
2018-11-06T11:45:16.475Z,24.50
2018-11-06T11:47:45.952Z,23.90
2018-11-06T11:50:16.024Z,25.50
2018-11-06T11:52:45.136Z,26.30
2018-11-06T11:55:14.467Z,25.10
2018-11-06T11:57:43.857Z,25.00
2018-11-06T12:00:15.698Z,25.60
2018-11-06T12:02:45.076Z,24.90
2018-11-06T12:05:15.952Z,23.00
2018-11-06T12:07:45.441Z,22.80
2018-11-06T12:10:14.950Z,23.00
2018-11-06T12:12:44.501Z,23.90
2018-11-06T12:15:20.528Z,25.10
2018-11-06T12:17:50.240Z,25.80
2018-11-06T12:20:19.679Z,28.50
2018-11-06T12:22:49.045Z,30.90
2018-11-06T12:25:18.594Z,31.60
2018-11-06T12:27:47.557Z,29.70
2018-11-06T12:30:17.550Z,26.10
2018-11-06T12:32:46.820Z,24.70
2018-11-06T12:35:16.152Z,22.50
2018-11-06T12:37:45.537Z,22.00
2018-11-06T12:40:15.207Z,23.50
2018-11-06T12:42:44.652Z,24.60
2018-11-06T12:45:15.585Z,27.10
2018-11-06T12:47:45.204Z,28.60
2018-11-06T12:50:14.582Z,28.10
2018-11-06T12:52:44.153Z,26.10
2018-11-06T12:55:14.439Z,23.40
2018-11-06T12:57:43.652Z,21.70
2018-11-06T13:00:22.692Z,20.90
2018-11-06T13:02:52.564Z,20.40
2018-11-06T13:05:21.845Z,20.00
2018-11-06T13:07:51.012Z,19.80
2018-11-06T13:10:20.132Z,19.50
2018-11-06T13:12:49.492Z,19.50
2018-11-06T13:15:20.010Z,19.30
2018-11-06T13:17:48.933Z,19.20
2018-11-06T13:20:18.220Z,19.10
2018-11-06T13:22:47.434Z,19.00
2018-11-06T13:25:16.741Z,18.70
2018-11-06T13:27:46.318Z,18.40
2018-11-06T13:30:16.823Z,18.60
2018-11-06T13:32:47.443Z,18.50
2018-11-06T13:35:16.660Z,18.40
2018-11-06T13:37:45.817Z,18.60
2018-11-06T13:40:15.896Z,18.30
2018-11-06T13:42:45.925Z,18.40
2018-11-06T13:45:18.600Z,18.00
2018-11-06T13:47:47.881Z,17.70
2018-11-06T13:50:17.102Z,17.70
2018-11-06T13:52:47.230Z,17.40
2018-11-06T13:55:17.325Z,17.90
2018-11-06T13:57:47.145Z,17.90
2018-11-06T14:00:21.406Z,17.50
2018-11-06T14:02:50.832Z,17.70
2018-11-06T14:05:20.439Z,17.70
2018-11-06T14:07:49.602Z,17.50
2018-11-06T14:10:19.385Z,16.80
2018-11-06T14:12:48.541Z,15.90
2018-11-06T14:15:19.026Z,15.50
2018-11-06T14:17:48.538Z,15.20
2018-11-06T14:20:18.044Z,14.80
2018-11-06T14:22:47.210Z,14.60
2018-11-06T14:25:16.545Z,14.30
2018-11-06T14:27:45.943Z,13.90
2018-11-06T14:30:17.085Z,13.70
2018-11-06T14:32:46.971Z,13.60
2018-11-06T14:35:17.414Z,13.60
2018-11-06T14:37:47.223Z,13.40
2018-11-06T14:40:17.057Z,13.20
2018-11-06T14:42:46.904Z,13.30
2018-11-06T14:45:17.690Z,13.20
2018-11-06T14:47:47.828Z,13.30
2018-11-06T14:50:16.900Z,12.90
2018-11-06T14:52:46.528Z,12.70
2018-11-06T14:55:16.486Z,12.30
2018-11-06T14:57:45.754Z,12.10
2018-11-06T15:00:20.428Z,12.00
2018-11-06T15:02:51.113Z,11.80
2018-11-06T15:05:22.148Z,11.60
2018-11-06T15:07:51.530Z,11.60
2018-11-06T15:10:20.783Z,11.30
2018-11-06T15:12:50.048Z,11.30
2018-11-06T15:15:19.701Z,11.30
2018-11-06T15:17:49.224Z,11.30
2018-11-06T15:20:20.979Z,11.00
2018-11-06T15:22:50.337Z,10.70
2018-11-06T15:25:21.421Z,10.70
2018-11-06T15:27:50.998Z,10.60
2018-11-06T15:30:20.632Z,10.60
2018-11-06T15:32:50.756Z,10.60
2018-11-06T15:35:21.693Z,10.50
2018-11-06T15:37:51.341Z,10.50
2018-11-06T15:40:21.381Z,10.30
2018-11-06T15:42:50.762Z,10.00
2018-11-06T15:45:20.632Z,9.80
2018-11-06T15:47:50.562Z,9.50
2018-11-06T15:50:20.820Z,9.50
2018-11-06T15:52:51.295Z,9.50
2018-11-06T15:55:20.179Z,9.40
2018-11-06T15:57:49.816Z,9.20
2018-11-06T16:00:21.249Z,9.20
2018-11-06T16:02:51.090Z,8.90
2018-11-06T16:05:20.822Z,8.70
2018-11-06T16:07:50.381Z,8.40
2018-11-06T16:10:21.065Z,8.40
2018-11-06T16:12:51.357Z,8.30
2018-11-06T16:15:20.747Z,7.90
2018-11-06T16:17:50.586Z,8.00
2018-11-06T16:20:20.921Z,8.00
2018-11-06T16:22:50.408Z,7.70
2018-11-06T16:25:20.161Z,7.70
2018-11-06T16:27:49.861Z,7.70
2018-11-06T16:30:20.741Z,7.70
2018-11-06T16:32:50.025Z,7.80
2018-11-06T16:35:21.504Z,7.90
2018-11-06T16:37:50.827Z,7.90
2018-11-06T16:40:20.492Z,7.90
2018-11-06T16:42:50.567Z,7.90
2018-11-06T16:45:21.179Z,7.90
2018-11-06T16:47:52.457Z,7.70
2018-11-06T16:50:22.112Z,7.50
2018-11-06T16:52:52.146Z,7.30
2018-11-06T16:55:21.676Z,7.10
2018-11-06T16:57:52.057Z,7.20
2018-11-06T17:00:23.015Z,7.20
2018-11-06T17:02:52.366Z,7.00
2018-11-06T17:05:22.240Z,6.80
2018-11-06T17:07:52.865Z,6.80
2018-11-06T17:10:22.603Z,7.30
2018-11-06T17:12:51.744Z,7.50
2018-11-06T17:15:23.200Z,7.20
2018-11-06T17:17:53.667Z,6.90
2018-11-06T17:20:23.799Z,6.80
2018-11-06T17:22:53.346Z,6.50
2018-11-06T17:25:23.443Z,6.30
2018-11-06T17:27:54.523Z,6.40
2018-11-06T17:30:24.236Z,6.00
2018-11-06T17:32:53.713Z,5.90
2018-11-06T17:35:23.189Z,6.00
2018-11-06T17:37:52.672Z,6.00
2018-11-06T17:40:22.300Z,5.80
2018-11-06T17:42:51.902Z,5.80
2018-11-06T17:45:29.233Z,5.70
2018-11-06T17:47:59.076Z,5.50
2018-11-06T17:50:28.915Z,5.60
2018-11-06T17:53:00.996Z,5.60
2018-11-06T17:55:30.572Z,5.50
2018-11-06T17:58:00.071Z,5.50
2018-11-06T18:00:29.744Z,5.50
2018-11-06T18:02:58.924Z,5.50
2018-11-06T18:05:29.151Z,5.10
2018-11-06T18:07:58.534Z,5.20
2018-11-06T18:10:31.197Z,5.30
2018-11-06T18:13:00.642Z,5.40
2018-11-06T18:15:30.536Z,5.40
2018-11-06T18:17:59.908Z,5.20
2018-11-06T18:20:29.370Z,5.10
2018-11-06T18:22:59.404Z,5.00
2018-11-06T18:25:29.184Z,5.10
2018-11-06T18:27:58.675Z,4.90
2018-11-06T18:30:28.336Z,4.80
2018-11-06T18:32:57.743Z,4.80
2018-11-06T18:35:27.056Z,4.90
2018-11-06T18:37:56.723Z,4.80
2018-11-06T18:40:26.073Z,4.70
2018-11-06T18:42:55.212Z,4.70
2018-11-06T18:45:24.508Z,4.60
2018-11-06T18:47:53.818Z,4.60
2018-11-06T18:50:23.142Z,4.40
2018-11-06T18:52:52.642Z,4.40
2018-11-06T18:55:21.884Z,4.50
2018-11-06T18:57:51.606Z,4.30
2018-11-06T19:00:22.031Z,4.30
2018-11-06T19:02:52.268Z,4.20
2018-11-06T19:05:22.226Z,4.20
2018-11-06T19:07:52.098Z,4.20
2018-11-06T19:10:21.521Z,4.10
2018-11-06T19:12:50.982Z,4.10
2018-11-06T19:15:21.644Z,3.90
2018-11-06T19:17:51.909Z,4.10
2018-11-06T19:20:21.372Z,3.90
2018-11-06T19:22:51.514Z,3.70
2018-11-06T19:25:21.298Z,3.70
2018-11-06T19:27:51.629Z,3.70
2018-11-06T19:30:21.624Z,3.60
2018-11-06T19:32:51.174Z,3.50
2018-11-06T19:35:20.970Z,3.60
2018-11-06T19:37:51.223Z,3.50
2018-11-06T19:40:20.820Z,3.40
2018-11-06T19:42:50.602Z,3.30
2018-11-06T19:45:20.189Z,3.40
2018-11-06T19:47:49.276Z,3.40
2018-11-06T19:50:19.613Z,3.50
2018-11-06T19:52:49.220Z,3.60
2018-11-06T19:55:19.155Z,3.40
2018-11-06T19:57:49.168Z,3.40
2018-11-06T20:00:20.056Z,3.50
2018-11-06T20:02:50.758Z,3.40
2018-11-06T20:05:20.369Z,3.40
2018-11-06T20:07:51.436Z,3.40
2018-11-06T20:10:23.384Z,3.30
2018-11-06T20:12:54.414Z,3.40
2018-11-06T20:15:23.888Z,3.40
2018-11-06T20:17:53.238Z,3.30
2018-11-06T20:20:23.930Z,3.30
2018-11-06T20:22:54.144Z,3.10
2018-11-06T20:25:23.809Z,3.10
2018-11-06T20:27:53.367Z,3.20
2018-11-06T20:30:24.744Z,2.90
2018-11-06T20:32:54.319Z,3.00
2018-11-06T20:35:23.863Z,3.00
2018-11-06T20:37:54.191Z,2.90
2018-11-06T20:40:25.134Z,3.00
2018-11-06T20:42:54.932Z,2.80
2018-11-06T20:45:24.417Z,2.70
2018-11-06T20:47:53.673Z,2.60
2018-11-06T20:50:23.981Z,2.60
2018-11-06T20:52:55.849Z,2.70
2018-11-06T20:55:25.317Z,2.70
2018-11-06T20:57:54.680Z,2.70
2018-11-06T21:00:25.935Z,2.70
2018-11-06T21:02:56.835Z,2.80
2018-11-06T21:05:26.438Z,2.70
2018-11-06T21:07:56.056Z,2.70
2018-11-06T21:10:26.730Z,2.50
2018-11-06T21:12:56.358Z,2.50
2018-11-06T21:15:25.628Z,2.50
2018-11-06T21:17:55.588Z,2.30
2018-11-06T21:20:25.117Z,2.40
2018-11-06T21:22:54.809Z,2.50
2018-11-06T21:25:24.354Z,2.40
2018-11-06T21:27:54.277Z,2.50
2018-11-06T21:30:23.779Z,2.50
2018-11-06T21:32:53.785Z,2.30
2018-11-06T21:35:23.213Z,2.30
2018-11-06T21:37:52.390Z,2.30
2018-11-06T21:40:22.299Z,2.20
2018-11-06T21:42:52.454Z,2.20
2018-11-06T21:45:21.759Z,2.10
2018-11-06T21:47:51.955Z,2.10
2018-11-06T21:50:21.345Z,2.10
2018-11-06T21:52:50.840Z,2.10
2018-11-06T21:55:20.678Z,2.10
2018-11-06T21:57:50.068Z,1.80
2018-11-06T22:00:20.569Z,1.90
2018-11-06T22:02:50.225Z,1.70
2018-11-06T22:05:20.820Z,1.90
2018-11-06T22:07:50.206Z,1.90
2018-11-06T22:10:20.775Z,2.10
2018-11-06T22:12:50.128Z,2.10
2018-11-06T22:15:19.791Z,2.10
2018-11-06T22:17:49.235Z,2.10
2018-11-06T22:20:19.611Z,2.00
2018-11-06T22:22:49.347Z,1.90
2018-11-06T22:25:18.554Z,2.00
2018-11-06T22:27:47.727Z,2.10
2018-11-06T22:30:17.597Z,2.20
2018-11-06T22:32:47.378Z,2.10
2018-11-06T22:35:17.784Z,1.90
2018-11-06T22:37:47.254Z,1.90
2018-11-06T22:40:17.372Z,1.90
2018-11-06T22:42:46.489Z,1.90
2018-11-06T22:45:16.762Z,1.90
2018-11-06T22:47:45.966Z,2.00
2018-11-06T22:50:16.556Z,2.00
2018-11-06T22:52:46.996Z,2.00
2018-11-06T22:55:16.867Z,1.90
2018-11-06T22:57:46.672Z,1.80
2018-11-06T23:00:18.391Z,1.70
2018-11-06T23:02:47.938Z,1.70
2018-11-06T23:05:17.350Z,1.70
2018-11-06T23:07:51.990Z,1.80
2018-11-06T23:10:21.165Z,1.70
2018-11-06T23:12:50.651Z,1.70
2018-11-06T23:15:20.007Z,1.70
2018-11-06T23:17:49.556Z,1.70
2018-11-06T23:20:18.668Z,1.80
2018-11-06T23:22:47.980Z,1.70
2018-11-06T23:25:17.149Z,1.70
2018-11-06T23:27:46.526Z,1.80
2018-11-06T23:30:15.809Z,1.90
2018-11-06T23:32:45.109Z,1.70
2018-11-06T23:35:14.067Z,1.60
2018-11-06T23:37:43.493Z,1.60
2018-11-06T23:40:12.653Z,1.60
2018-11-06T23:42:42.336Z,1.50
2018-11-06T23:45:11.860Z,1.60
2018-11-06T23:47:41.377Z,1.50
2018-11-06T23:50:10.546Z,1.50
2018-11-06T23:52:40.249Z,1.40
2018-11-06T23:55:10.016Z,1.40
2018-11-06T23:57:39.296Z,1.30
