createdAt,value
2022-12-24T00:01:06.566Z,93.22
2022-12-24T00:03:35.268Z,94.09
2022-12-24T00:06:07.309Z,96.17
2022-12-24T00:08:35.362Z,94.74
2022-12-24T00:11:02.770Z,95.92
2022-12-24T00:13:30.170Z,96.49
2022-12-24T00:15:57.865Z,95.10
2022-12-24T00:18:25.308Z,92.83
2022-12-24T00:20:52.903Z,88.95
2022-12-24T00:23:20.651Z,87.97
2022-12-24T00:25:48.264Z,88.27
2022-12-24T00:28:16.069Z,89.33
2022-12-24T00:30:44.299Z,93.25
2022-12-24T00:33:11.751Z,93.52
2022-12-24T00:35:40.069Z,94.88
2022-12-24T00:38:08.541Z,95.70
2022-12-24T00:40:36.225Z,94.15
2022-12-24T00:43:04.095Z,96.99
2022-12-24T00:45:31.784Z,99.44
2022-12-24T00:47:59.133Z,99.93
2022-12-24T00:50:26.501Z,92.50
2022-12-24T00:52:54.147Z,92.82
2022-12-24T00:55:21.529Z,89.71
2022-12-24T00:57:48.920Z,92.15
2022-12-24T01:00:17.994Z,97.59
2022-12-24T01:02:45.779Z,99.54
2022-12-24T01:05:13.411Z,100.00
2022-12-24T01:07:46.438Z,99.34
2022-12-24T01:10:16.029Z,93.44
2022-12-24T01:12:43.895Z,97.06
2022-12-24T01:15:13.061Z,96.06
2022-12-24T01:17:40.713Z,93.88
2022-12-24T01:20:13.365Z,91.29
2022-12-24T01:22:40.769Z,88.21
2022-12-24T01:25:08.795Z,89.00
2022-12-24T01:27:36.786Z,88.22
2022-12-24T01:30:06.289Z,87.34
2022-12-24T01:32:34.023Z,87.46
2022-12-24T01:35:01.478Z,88.66
2022-12-24T01:37:28.973Z,89.60
2022-12-24T01:40:16.574Z,88.61
2022-12-24T01:43:07.556Z,89.79
2022-12-24T01:45:44.854Z,89.27
2022-12-24T01:48:20.371Z,94.83
2022-12-24T01:50:50.700Z,93.79
2022-12-24T01:53:18.266Z,94.83
2022-12-24T01:55:46.222Z,88.50
2022-12-24T01:58:15.185Z,86.60
2022-12-24T02:00:42.547Z,87.11
2022-12-24T02:03:10.281Z,85.59
2022-12-24T02:05:54.577Z,84.75
2022-12-24T02:08:22.613Z,83.34
2022-12-24T02:10:50.785Z,82.75
2022-12-24T02:13:20.582Z,82.49
2022-12-24T02:15:51.228Z,82.35
2022-12-24T02:18:43.904Z,82.02
2022-12-24T02:21:38.186Z,83.53
2022-12-24T02:24:16.422Z,85.88
2022-12-24T02:27:02.754Z,97.45
2022-12-24T02:30:02.438Z,96.27
2022-12-24T02:32:49.444Z,91.93
2022-12-24T02:35:23.108Z,94.44
2022-12-24T02:37:55.367Z,91.90
2022-12-24T02:40:29.930Z,93.00
2022-12-24T02:42:58.978Z,91.94
2022-12-24T02:45:29.442Z,88.42
2022-12-24T02:47:57.637Z,86.37
2022-12-24T02:50:25.800Z,88.14
2022-12-24T02:52:53.207Z,95.49
2022-12-24T02:55:36.417Z,91.54
2022-12-24T02:58:06.820Z,93.15
2022-12-24T03:00:42.100Z,91.17
2022-12-24T03:03:23.174Z,91.55
2022-12-24T03:06:06.030Z,93.05
2022-12-24T03:08:48.027Z,95.83
2022-12-24T03:11:15.668Z,96.72
2022-12-24T03:13:44.078Z,92.19
2022-12-24T03:16:17.816Z,93.58
2022-12-24T03:18:48.220Z,94.68
2022-12-24T03:21:30.748Z,90.24
2022-12-24T03:23:58.646Z,88.49
2022-12-24T03:26:27.477Z,87.05
2022-12-24T03:28:55.170Z,85.85
2022-12-24T03:31:22.852Z,91.31
2022-12-24T03:33:50.964Z,94.11
2022-12-24T03:36:18.429Z,94.21
2022-12-24T03:38:46.161Z,95.37
2022-12-24T03:41:13.544Z,95.55
2022-12-24T03:43:40.977Z,96.49
2022-12-24T03:46:08.743Z,96.26
2022-12-24T03:48:36.730Z,92.04
2022-12-24T03:51:04.681Z,88.35
2022-12-24T03:53:32.405Z,84.21
2022-12-24T03:55:59.832Z,82.87
2022-12-24T03:58:27.307Z,82.40
2022-12-24T04:00:55.008Z,81.92
2022-12-24T04:03:22.827Z,81.10
2022-12-24T04:06:04.078Z,82.21
2022-12-24T04:08:31.864Z,82.02
2022-12-24T04:11:03.434Z,82.73
2022-12-24T04:13:34.208Z,84.38
2022-12-24T04:16:04.381Z,86.83
2022-12-24T04:18:31.981Z,87.61
2022-12-24T04:20:59.773Z,88.00
2022-12-24T04:23:27.355Z,87.64
2022-12-24T04:25:54.758Z,86.11
2022-12-24T04:28:22.453Z,87.03
2022-12-24T04:30:49.835Z,87.61
2022-12-24T04:33:17.291Z,86.47
2022-12-24T04:35:44.984Z,87.64
2022-12-24T04:38:12.362Z,87.60
2022-12-24T04:40:39.753Z,91.99
2022-12-24T04:43:07.442Z,89.35
2022-12-24T04:45:34.928Z,89.56
2022-12-24T04:48:02.401Z,87.03
2022-12-24T04:50:30.287Z,91.78
2022-12-24T04:52:58.771Z,94.25
2022-12-24T04:55:27.414Z,96.17
2022-12-24T04:57:55.139Z,96.49
2022-12-24T05:00:22.747Z,96.51
2022-12-24T05:02:50.288Z,97.23
2022-12-24T05:05:18.013Z,97.41
2022-12-24T05:08:04.098Z,97.20
2022-12-24T05:10:31.839Z,98.14
2022-12-24T05:12:59.242Z,98.91
2022-12-24T05:15:26.710Z,98.37
2022-12-24T05:17:54.412Z,98.56
2022-12-24T05:20:21.830Z,98.29
2022-12-24T05:23:07.551Z,99.21
2022-12-24T05:25:57.190Z,97.82
2022-12-24T05:28:25.124Z,98.20
2022-12-24T05:30:52.788Z,98.55
2022-12-24T05:33:20.172Z,97.77
2022-12-24T05:35:47.566Z,98.50
2022-12-24T05:38:15.267Z,98.14
2022-12-24T05:40:42.681Z,99.94
2022-12-24T05:43:10.074Z,100.00
2022-12-24T05:45:38.036Z,100.00
2022-12-24T05:48:08.124Z,100.00
2022-12-24T05:50:36.512Z,99.58
2022-12-24T05:53:05.661Z,97.81
2022-12-24T05:55:33.362Z,91.80
2022-12-24T05:58:01.133Z,88.73
2022-12-24T06:00:28.831Z,89.78
2022-12-24T06:02:56.568Z,88.52
2022-12-24T06:05:24.001Z,88.33
2022-12-24T06:07:51.414Z,92.46
2022-12-24T06:10:19.597Z,98.20
2022-12-24T06:12:47.980Z,100.00
2022-12-24T06:15:23.537Z,100.00
2022-12-24T06:17:51.716Z,100.00
2022-12-24T06:20:19.313Z,100.00
2022-12-24T06:22:46.779Z,100.00
2022-12-24T06:25:14.574Z,100.00
2022-12-24T06:27:41.954Z,97.92
2022-12-24T06:30:09.970Z,97.03
2022-12-24T06:32:37.847Z,96.74
2022-12-24T06:35:05.547Z,95.95
2022-12-24T06:37:33.011Z,93.60
2022-12-24T06:40:00.751Z,96.49
2022-12-24T06:42:28.151Z,97.04
2022-12-24T06:44:55.560Z,99.38
2022-12-24T06:47:23.242Z,100.00
2022-12-24T06:49:50.625Z,100.00
2022-12-24T06:52:17.999Z,100.00
2022-12-24T06:54:46.199Z,100.00
2022-12-24T06:57:13.584Z,100.00
2022-12-24T06:59:40.982Z,100.00
2022-12-24T07:02:09.930Z,100.00
2022-12-24T07:04:37.489Z,100.00
2022-12-24T07:07:04.875Z,100.00
2022-12-24T07:09:32.684Z,100.00
2022-12-24T07:12:00.135Z,100.00
2022-12-24T07:14:28.727Z,100.00
2022-12-24T07:16:59.373Z,100.00
2022-12-24T07:19:27.116Z,100.00
2022-12-24T07:21:54.583Z,100.00
2022-12-24T07:24:22.295Z,100.00
2022-12-24T07:26:49.670Z,99.24
2022-12-24T07:29:17.266Z,100.00
2022-12-24T07:31:45.055Z,96.28
2022-12-24T07:34:12.909Z,92.71
2022-12-24T07:36:40.326Z,91.08
2022-12-24T07:39:08.015Z,90.63
2022-12-24T07:41:41.558Z,90.48
2022-12-24T07:44:16.284Z,95.12
2022-12-24T07:46:44.583Z,91.18
2022-12-24T07:49:12.383Z,90.11
2022-12-24T07:51:39.821Z,91.27
2022-12-24T07:54:07.753Z,90.01
2022-12-24T07:56:35.500Z,89.97
2022-12-24T07:59:02.904Z,90.23
2022-12-24T08:01:30.408Z,90.64
2022-12-24T08:03:58.200Z,89.11
2022-12-24T08:06:25.638Z,87.97
2022-12-24T08:08:53.007Z,89.59
2022-12-24T08:11:20.660Z,87.90
2022-12-24T08:13:48.063Z,88.32
2022-12-24T08:16:15.571Z,89.61
2022-12-24T08:18:43.252Z,94.08
2022-12-24T08:21:10.701Z,93.62
2022-12-24T08:23:38.208Z,95.28
2022-12-24T08:26:10.082Z,93.69
2022-12-24T08:28:38.202Z,95.24
2022-12-24T08:31:06.035Z,95.23
2022-12-24T08:33:33.532Z,92.42
2022-12-24T08:36:01.890Z,94.17
2022-12-24T08:38:29.743Z,91.61
2022-12-24T08:40:57.167Z,95.38
2022-12-24T08:43:26.090Z,96.07
2022-12-24T08:45:54.111Z,94.37
2022-12-24T08:48:21.717Z,91.21
2022-12-24T08:50:49.134Z,94.07
2022-12-24T08:53:16.807Z,93.92
2022-12-24T08:55:45.845Z,91.79
2022-12-24T08:58:15.232Z,92.13
2022-12-24T09:00:42.953Z,87.88
2022-12-24T09:03:14.843Z,86.34
2022-12-24T09:05:43.197Z,85.11
2022-12-24T09:08:10.627Z,82.30
2022-12-24T09:10:38.008Z,86.17
2022-12-24T09:13:05.756Z,89.50
2022-12-24T09:15:33.132Z,92.78
2022-12-24T09:18:01.368Z,93.61
2022-12-24T09:20:29.119Z,91.39
2022-12-24T09:22:56.685Z,93.39
2022-12-24T09:25:24.259Z,91.67
2022-12-24T09:27:52.022Z,91.44
2022-12-24T09:30:19.829Z,90.49
2022-12-24T09:32:47.257Z,91.66
2022-12-24T09:35:15.038Z,89.24
2022-12-24T09:37:42.443Z,89.72
2022-12-24T09:40:22.908Z,88.17
2022-12-24T09:42:54.365Z,87.70
2022-12-24T09:45:29.613Z,86.84
2022-12-24T09:48:05.282Z,87.72
2022-12-24T09:50:51.530Z,86.75
2022-12-24T09:53:34.267Z,86.42
2022-12-24T09:56:05.125Z,84.99
2022-12-24T09:58:48.786Z,85.78
2022-12-24T10:01:17.192Z,85.03
2022-12-24T10:03:45.209Z,85.29
2022-12-24T10:06:16.723Z,84.30
2022-12-24T10:09:08.159Z,85.26
2022-12-24T10:11:53.876Z,86.09
2022-12-24T10:14:24.362Z,85.49
2022-12-24T10:17:01.959Z,86.20
2022-12-24T10:20:00.548Z,87.94
2022-12-24T10:22:54.823Z,87.37
2022-12-24T10:25:27.365Z,84.54
2022-12-24T10:27:55.988Z,83.16
2022-12-24T10:30:23.679Z,86.57
2022-12-24T10:32:53.368Z,85.52
2022-12-24T10:35:29.542Z,84.82
2022-12-24T10:37:58.224Z,83.83
2022-12-24T10:40:35.717Z,82.90
2022-12-24T10:43:14.419Z,83.28
2022-12-24T10:45:45.681Z,83.89
2022-12-24T10:48:19.828Z,82.46
2022-12-24T10:51:16.087Z,81.58
2022-12-24T10:53:49.498Z,81.67
2022-12-24T10:56:21.755Z,81.68
2022-12-24T10:58:54.245Z,81.42
2022-12-24T11:01:45.554Z,79.01
2022-12-24T11:04:18.621Z,78.45
2022-12-24T11:07:16.940Z,77.19
2022-12-24T11:09:55.380Z,76.49
2022-12-24T11:12:27.018Z,75.22
2022-12-24T11:15:06.863Z,76.16
2022-12-24T11:17:34.643Z,73.87
2022-12-24T11:20:03.460Z,73.88
2022-12-24T11:22:32.188Z,73.02
2022-12-24T11:25:07.570Z,71.98
2022-12-24T11:27:46.024Z,72.59
2022-12-24T11:30:21.716Z,72.99
2022-12-24T11:33:01.627Z,72.90
2022-12-24T11:35:31.241Z,72.58
2022-12-24T11:38:04.827Z,71.48
2022-12-24T11:40:37.287Z,72.40
2022-12-24T11:43:08.393Z,72.92
2022-12-24T11:45:49.615Z,71.45
2022-12-24T11:48:32.283Z,71.63
2022-12-24T11:51:10.328Z,72.82
2022-12-24T11:53:42.229Z,73.50
2022-12-24T11:56:17.808Z,73.65
2022-12-24T11:58:49.308Z,72.59
2022-12-24T12:01:23.509Z,73.49
2022-12-24T12:04:15.614Z,72.16
2022-12-24T12:06:52.959Z,72.60
2022-12-24T12:09:25.809Z,73.14
2022-12-24T12:12:00.802Z,72.54
2022-12-24T12:14:35.606Z,72.52
2022-12-24T12:17:27.416Z,72.60
2022-12-24T12:19:59.883Z,72.15
2022-12-24T12:22:30.256Z,70.66
2022-12-24T12:24:59.242Z,71.66
2022-12-24T12:27:52.764Z,71.08
2022-12-24T12:30:21.909Z,70.74
2022-12-24T12:33:26.310Z,72.05
2022-12-24T12:35:55.198Z,71.94
2022-12-24T12:38:29.275Z,70.05
2022-12-24T12:41:12.505Z,70.88
2022-12-24T12:44:00.290Z,69.37
2022-12-24T12:46:46.256Z,70.23
2022-12-24T12:49:22.660Z,71.42
2022-12-24T12:52:08.252Z,70.38
2022-12-24T12:54:47.807Z,70.56
2022-12-24T12:57:19.781Z,70.37
2022-12-24T12:59:54.480Z,68.52
2022-12-24T13:02:37.309Z,69.95
2022-12-24T13:05:19.580Z,70.72
2022-12-24T13:08:13.474Z,69.66
2022-12-24T13:10:59.654Z,67.10
2022-12-24T13:13:33.354Z,68.40
2022-12-24T13:16:04.296Z,69.61
2022-12-24T13:18:41.309Z,70.13
2022-12-24T13:21:17.596Z,70.62
2022-12-24T13:23:45.339Z,70.22
2022-12-24T13:26:14.596Z,70.49
2022-12-24T13:28:43.088Z,70.20
2022-12-24T13:31:20.023Z,69.84
2022-12-24T13:33:51.990Z,69.65
2022-12-24T13:36:19.990Z,67.96
2022-12-24T13:38:51.167Z,68.13
2022-12-24T13:41:38.703Z,67.29
2022-12-24T13:44:12.679Z,64.83
2022-12-24T13:46:58.686Z,63.19
2022-12-24T13:49:31.168Z,64.90
2022-12-24T13:52:28.913Z,62.58
2022-12-24T13:55:00.725Z,63.86
2022-12-24T13:57:48.246Z,62.93
2022-12-24T14:00:25.356Z,60.97
2022-12-24T14:02:58.907Z,61.34
2022-12-24T14:05:32.936Z,61.37
2022-12-24T14:08:02.497Z,60.84
2022-12-24T14:10:34.447Z,58.81
2022-12-24T14:13:02.532Z,59.14
2022-12-24T14:15:50.072Z,61.71
2022-12-24T14:18:23.794Z,60.16
2022-12-24T14:20:53.197Z,63.52
2022-12-24T14:23:45.388Z,60.32
2022-12-24T14:26:18.135Z,59.17
2022-12-24T14:28:57.720Z,64.69
2022-12-24T14:31:25.271Z,64.40
2022-12-24T14:33:53.121Z,67.16
2022-12-24T14:36:23.220Z,64.76
2022-12-24T14:38:50.763Z,64.67
2022-12-24T14:41:30.639Z,65.71
2022-12-24T14:44:17.016Z,61.96
2022-12-24T14:46:58.070Z,63.53
2022-12-24T14:49:45.653Z,59.49
2022-12-24T14:53:02.867Z,58.76
2022-12-24T14:55:29.515Z,57.69
2022-12-24T14:58:20.299Z,58.83
2022-12-24T15:00:47.957Z,60.02
2022-12-24T15:03:22.496Z,54.66
2022-12-24T15:05:54.613Z,53.12
2022-12-24T15:08:35.605Z,54.24
2022-12-24T15:11:06.264Z,57.83
2022-12-24T15:13:37.285Z,51.46
2022-12-24T15:16:08.992Z,50.80
2022-12-24T15:18:39.896Z,51.10
2022-12-24T15:21:15.317Z,56.92
2022-12-24T15:23:47.775Z,65.07
2022-12-24T15:26:18.942Z,60.24
2022-12-24T15:28:46.795Z,59.60
2022-12-24T15:31:22.864Z,54.16
2022-12-24T15:33:53.371Z,59.05
2022-12-24T15:36:30.079Z,53.89
2022-12-24T15:38:59.850Z,55.52
2022-12-24T15:41:31.520Z,65.44
2022-12-24T15:44:04.426Z,66.37
2022-12-24T15:46:32.638Z,66.86
2022-12-24T15:49:01.729Z,66.77
2022-12-24T15:51:33.203Z,59.99
2022-12-24T15:54:08.200Z,59.96
2022-12-24T15:56:45.876Z,56.39
2022-12-24T15:59:17.933Z,57.05
2022-12-24T16:01:47.088Z,58.63
2022-12-24T16:04:16.770Z,59.87
2022-12-24T16:07:04.797Z,60.33
2022-12-24T16:09:35.687Z,62.60
2022-12-24T16:12:04.037Z,62.31
2022-12-24T16:14:32.429Z,54.73
2022-12-24T16:16:59.975Z,55.70
2022-12-24T16:19:34.238Z,52.45
2022-12-24T16:22:25.516Z,54.41
2022-12-24T16:24:55.603Z,60.15
2022-12-24T16:27:23.625Z,61.89
2022-12-24T16:29:51.048Z,63.77
2022-12-24T16:32:35.619Z,57.61
2022-12-24T16:35:05.042Z,56.90
2022-12-24T16:37:32.704Z,55.20
2022-12-24T16:40:00.706Z,59.66
2022-12-24T16:42:46.946Z,60.33
2022-12-24T16:45:14.455Z,57.39
2022-12-24T16:47:43.648Z,61.17
2022-12-24T16:50:15.893Z,55.80
2022-12-24T16:52:43.701Z,54.98
2022-12-24T16:55:14.418Z,54.82
2022-12-24T16:57:42.798Z,53.99
2022-12-24T17:00:22.113Z,56.15
2022-12-24T17:02:50.803Z,53.77
2022-12-24T17:05:41.024Z,53.24
2022-12-24T17:08:09.356Z,57.18
2022-12-24T17:10:38.276Z,56.00
2022-12-24T17:13:05.990Z,52.57
2022-12-24T17:15:34.058Z,53.90
2022-12-24T17:18:01.564Z,54.15
2022-12-24T17:20:28.990Z,59.41
2022-12-24T17:22:56.701Z,65.32
2022-12-24T17:25:24.108Z,67.28
2022-12-24T17:27:51.536Z,68.26
2022-12-24T17:30:19.418Z,71.43
2022-12-24T17:32:46.785Z,74.49
2022-12-24T17:35:15.405Z,73.58
2022-12-24T17:37:43.322Z,74.97
2022-12-24T17:40:11.806Z,75.54
2022-12-24T17:42:39.345Z,78.29
2022-12-24T17:45:07.472Z,78.79
2022-12-24T17:47:34.998Z,79.30
2022-12-24T17:50:02.441Z,78.53
2022-12-24T17:52:30.256Z,78.22
2022-12-24T17:54:57.680Z,78.35
2022-12-24T17:57:25.093Z,78.28
2022-12-24T17:59:52.873Z,81.30
2022-12-24T18:02:20.614Z,82.60
2022-12-24T18:04:49.095Z,80.79
2022-12-24T18:07:16.589Z,78.21
2022-12-24T18:09:44.963Z,80.98
2022-12-24T18:12:13.458Z,79.94
2022-12-24T18:14:40.920Z,77.34
2022-12-24T18:17:08.293Z,71.69
2022-12-24T18:19:35.966Z,70.13
2022-12-24T18:22:03.415Z,63.83
2022-12-24T18:24:30.855Z,61.68
2022-12-24T18:26:58.580Z,60.98
2022-12-24T18:29:26.031Z,61.65
2022-12-24T18:31:53.477Z,66.20
2022-12-24T18:34:21.205Z,64.44
2022-12-24T18:36:54.790Z,70.19
2022-12-24T18:39:23.081Z,76.65
2022-12-24T18:41:50.607Z,78.04
2022-12-24T18:44:24.329Z,69.00
2022-12-24T18:46:52.773Z,64.59
2022-12-24T18:49:20.357Z,64.85
2022-12-24T18:51:47.794Z,63.48
2022-12-24T18:54:15.550Z,64.20
2022-12-24T18:56:43.009Z,67.20
2022-12-24T18:59:10.782Z,67.25
2022-12-24T19:01:38.725Z,68.63
2022-12-24T19:04:06.179Z,69.09
2022-12-24T19:06:33.560Z,70.03
2022-12-24T19:09:02.005Z,71.47
2022-12-24T19:11:31.509Z,72.26
2022-12-24T19:13:59.440Z,70.23
2022-12-24T19:16:31.073Z,69.04
2022-12-24T19:18:58.582Z,66.15
2022-12-24T19:21:26.082Z,66.93
2022-12-24T19:23:53.764Z,66.00
2022-12-24T19:26:21.757Z,67.45
2022-12-24T19:28:49.331Z,66.73
2022-12-24T19:31:20.602Z,66.47
2022-12-24T19:33:51.016Z,67.94
2022-12-24T19:36:24.603Z,66.95
2022-12-24T19:38:52.652Z,65.54
2022-12-24T19:41:29.388Z,65.02
2022-12-24T19:44:01.140Z,62.72
2022-12-24T19:46:31.691Z,62.35
2022-12-24T19:49:01.131Z,62.27
2022-12-24T19:51:29.551Z,63.74
2022-12-24T19:53:58.270Z,63.82
2022-12-24T19:56:27.153Z,66.83
2022-12-24T19:58:55.747Z,70.95
2022-12-24T20:01:25.559Z,70.46
2022-12-24T20:03:54.059Z,74.53
2022-12-24T20:06:25.329Z,75.08
2022-12-24T20:08:58.908Z,75.26
2022-12-24T20:11:26.949Z,72.64
2022-12-24T20:14:02.341Z,69.92
2022-12-24T20:16:30.155Z,64.36
2022-12-24T20:19:00.850Z,64.06
2022-12-24T20:21:28.246Z,62.04
2022-12-24T20:23:55.856Z,67.56
2022-12-24T20:26:28.031Z,70.58
2022-12-24T20:28:55.631Z,71.98
2022-12-24T20:31:27.090Z,70.84
2022-12-24T20:33:56.025Z,74.42
2022-12-24T20:36:24.257Z,69.65
2022-12-24T20:38:52.089Z,75.34
2022-12-24T20:41:21.816Z,74.93
2022-12-24T20:43:49.726Z,70.03
2022-12-24T20:46:18.608Z,74.67
2022-12-24T20:48:46.437Z,77.29
2022-12-24T20:51:24.443Z,75.19
2022-12-24T20:53:57.857Z,72.97
2022-12-24T20:56:26.232Z,74.93
2022-12-24T20:58:54.034Z,75.78
2022-12-24T21:01:24.716Z,77.37
2022-12-24T21:03:54.118Z,80.30
2022-12-24T21:06:24.163Z,81.87
2022-12-24T21:08:52.981Z,84.96
2022-12-24T21:11:40.863Z,82.23
2022-12-24T21:14:08.591Z,80.77
2022-12-24T21:16:37.288Z,81.77
2022-12-24T21:19:05.989Z,83.70
2022-12-24T21:21:34.940Z,78.28
2022-12-24T21:24:03.706Z,80.80
2022-12-24T21:26:32.140Z,78.95
2022-12-24T21:29:00.042Z,71.21
2022-12-24T21:31:28.234Z,64.44
2022-12-24T21:33:56.312Z,60.13
2022-12-24T21:36:24.298Z,67.87
2022-12-24T21:38:53.147Z,69.50
2022-12-24T21:41:23.564Z,76.38
2022-12-24T21:43:51.020Z,79.22
2022-12-24T21:46:23.246Z,78.35
2022-12-24T21:49:10.664Z,79.56
2022-12-24T21:51:39.275Z,76.38
2022-12-24T21:54:25.730Z,79.19
2022-12-24T21:57:15.840Z,75.62
2022-12-24T21:59:43.519Z,68.12
2022-12-24T22:02:15.539Z,68.71
2022-12-24T22:04:44.790Z,78.32
2022-12-24T22:07:38.904Z,80.97
2022-12-24T22:10:26.302Z,77.10
2022-12-24T22:12:54.150Z,66.47
2022-12-24T22:15:21.900Z,68.67
2022-12-24T22:17:49.387Z,66.87
2022-12-24T22:20:16.824Z,65.01
2022-12-24T22:22:44.468Z,63.71
2022-12-24T22:25:12.127Z,62.76
2022-12-24T22:27:39.838Z,61.04
2022-12-24T22:30:08.271Z,61.66
2022-12-24T22:32:35.792Z,62.75
2022-12-24T22:35:03.220Z,65.55
2022-12-24T22:37:30.965Z,65.37
2022-12-24T22:39:58.352Z,62.65
2022-12-24T22:42:26.023Z,63.75
2022-12-24T22:44:53.720Z,61.41
2022-12-24T22:47:21.168Z,59.30
2022-12-24T22:49:48.829Z,61.00
2022-12-24T22:52:17.179Z,62.61
2022-12-24T22:54:44.577Z,59.83
2022-12-24T22:57:12.133Z,64.03
2022-12-24T22:59:40.020Z,72.18
2022-12-24T23:02:07.866Z,76.77
2022-12-24T23:04:39.310Z,78.40
2022-12-24T23:07:08.932Z,78.01
2022-12-24T23:09:36.518Z,72.83
2022-12-24T23:12:04.641Z,62.33
2022-12-24T23:14:50.952Z,63.23
2022-12-24T23:17:18.395Z,69.21
2022-12-24T23:19:46.149Z,69.23
2022-12-24T23:22:13.599Z,67.11
2022-12-24T23:24:41.481Z,67.58
2022-12-24T23:27:09.286Z,67.47
2022-12-24T23:29:36.689Z,65.63
2022-12-24T23:32:04.306Z,63.07
2022-12-24T23:34:32.024Z,62.33
2022-12-24T23:36:59.460Z,61.62
2022-12-24T23:39:27.095Z,63.25
2022-12-24T23:41:54.785Z,65.52
2022-12-24T23:44:26.748Z,68.15
2022-12-24T23:46:58.028Z,68.32
2022-12-24T23:49:25.469Z,67.90
2022-12-24T23:51:52.884Z,69.04
2022-12-24T23:54:20.668Z,69.44
2022-12-24T23:56:48.053Z,71.07
2022-12-24T23:59:15.437Z,72.51
