createdAt,value
2018-06-03T00:00:06.374Z,18.88
2018-06-03T00:02:34.636Z,18.82
2018-06-03T00:05:02.940Z,18.76
2018-06-03T00:07:31.211Z,18.72
2018-06-03T00:10:00.231Z,18.70
2018-06-03T00:12:28.518Z,18.67
2018-06-03T00:14:56.799Z,18.62
2018-06-03T00:17:25.914Z,18.59
2018-06-03T00:19:55.030Z,18.56
2018-06-03T00:22:38.157Z,18.54
2018-06-03T00:25:07.214Z,18.54
2018-06-03T00:27:35.569Z,18.54
2018-06-03T00:30:04.587Z,18.55
2018-06-03T00:32:32.973Z,18.55
2018-06-03T00:35:01.241Z,18.56
2018-06-03T00:37:30.269Z,18.58
2018-06-03T00:39:58.562Z,18.60
2018-06-03T00:42:26.814Z,18.59
2018-06-03T00:44:55.854Z,18.59
2018-06-03T00:47:24.119Z,18.62
2018-06-03T00:49:53.162Z,18.62
2018-06-03T00:52:21.466Z,18.62
2018-06-03T00:54:49.752Z,18.63
2018-06-03T00:57:18.026Z,18.59
2018-06-03T00:59:46.302Z,18.60
2018-06-03T01:02:15.353Z,18.60
2018-06-03T01:04:43.626Z,18.60
2018-06-03T01:07:11.899Z,18.61
2018-06-03T01:09:40.184Z,18.62
2018-06-03T01:12:09.330Z,18.61
2018-06-03T01:14:37.703Z,18.62
2018-06-03T01:17:06.098Z,18.63
2018-06-03T01:19:34.359Z,18.65
2018-06-03T01:22:03.422Z,18.65
2018-06-03T01:24:31.716Z,18.68
2018-06-03T01:26:59.983Z,18.71
2018-06-03T01:29:28.268Z,18.73
2018-06-03T01:31:56.558Z,18.76
2018-06-03T01:34:24.821Z,18.72
2018-06-03T01:36:53.120Z,18.73
2018-06-03T01:39:21.416Z,18.70
2018-06-03T01:41:49.691Z,18.68
2018-06-03T01:44:17.977Z,18.67
2018-06-03T01:46:47.022Z,18.66
2018-06-03T01:49:15.295Z,18.62
2018-06-03T01:51:43.567Z,18.63
2018-06-03T01:54:11.864Z,18.61
2018-06-03T01:56:40.892Z,18.60
2018-06-03T01:59:09.155Z,18.59
2018-06-03T02:01:38.214Z,18.57
2018-06-03T02:04:07.390Z,18.55
2018-06-03T02:06:35.712Z,18.52
2018-06-03T02:09:03.988Z,18.60
2018-06-03T02:11:32.242Z,18.60
2018-06-03T02:14:01.263Z,18.59
2018-06-03T02:16:29.602Z,18.59
2018-06-03T02:18:57.885Z,18.56
2018-06-03T02:21:26.149Z,18.57
2018-06-03T02:23:54.526Z,18.58
2018-06-03T02:26:22.830Z,18.57
2018-06-03T02:28:51.233Z,18.55
2018-06-03T02:31:19.541Z,18.56
2018-06-03T02:33:47.842Z,18.55
2018-06-03T02:36:16.108Z,18.55
2018-06-03T02:38:44.380Z,18.52
2018-06-03T02:41:12.668Z,18.49
2018-06-03T02:43:40.941Z,18.50
2018-06-03T02:46:09.994Z,18.48
2018-06-03T02:48:39.260Z,18.44
2018-06-03T02:51:08.911Z,18.44
2018-06-03T02:53:37.259Z,18.44
2018-06-03T02:56:06.297Z,18.49
2018-06-03T02:58:35.119Z,18.49
2018-06-03T03:01:04.821Z,18.56
2018-06-03T03:03:33.471Z,18.59
2018-06-03T03:06:01.911Z,18.59
2018-06-03T03:08:30.564Z,18.60
2018-06-03T03:10:59.058Z,18.59
2018-06-03T03:13:27.422Z,18.58
2018-06-03T03:15:55.727Z,18.57
2018-06-03T03:18:24.634Z,18.55
2018-06-03T03:20:53.067Z,18.52
2018-06-03T03:23:22.430Z,18.49
2018-06-03T03:25:52.904Z,18.44
2018-06-03T03:28:22.848Z,18.39
2018-06-03T03:30:52.004Z,18.38
2018-06-03T03:33:22.317Z,18.34
2018-06-03T03:35:52.072Z,18.34
2018-06-03T03:38:22.553Z,18.33
2018-06-03T03:40:52.828Z,18.32
2018-06-03T03:43:22.513Z,18.31
2018-06-03T03:45:52.453Z,18.30
2018-06-03T03:48:21.633Z,18.29
2018-06-03T03:50:50.574Z,18.28
2018-06-03T03:53:20.810Z,18.26
2018-06-03T03:55:50.495Z,18.25
2018-06-03T03:58:19.998Z,18.26
2018-06-03T04:00:49.248Z,18.31
2018-06-03T04:03:17.569Z,18.35
2018-06-03T04:05:46.061Z,18.44
2018-06-03T04:08:14.460Z,18.47
2018-06-03T04:10:43.595Z,18.53
2018-06-03T04:13:11.955Z,18.54
2018-06-03T04:15:40.198Z,18.65
2018-06-03T04:18:08.504Z,18.69
2018-06-03T04:20:36.812Z,18.70
2018-06-03T04:23:05.109Z,18.71
2018-06-03T04:25:34.446Z,18.78
2018-06-03T04:28:02.701Z,18.78
2018-06-03T04:30:30.985Z,18.83
2018-06-03T04:32:59.236Z,18.68
2018-06-03T04:35:27.604Z,18.68
2018-06-03T04:37:55.890Z,18.53
2018-06-03T04:40:24.313Z,18.52
2018-06-03T04:42:52.628Z,18.54
2018-06-03T04:45:20.925Z,18.58
2018-06-03T04:47:50.905Z,18.58
2018-06-03T04:50:19.668Z,18.58
2018-06-03T04:52:49.264Z,18.60
2018-06-03T04:55:17.574Z,18.64
2018-06-03T04:57:45.845Z,18.68
2018-06-03T05:00:14.145Z,18.67
2018-06-03T05:02:42.474Z,18.67
2018-06-03T05:05:11.504Z,18.66
2018-06-03T05:07:39.972Z,18.84
2018-06-03T05:10:09.144Z,18.87
2018-06-03T05:12:37.409Z,18.84
2018-06-03T05:15:05.669Z,18.90
2018-06-03T05:17:33.928Z,18.93
2018-06-03T05:20:02.189Z,18.91
2018-06-03T05:22:30.466Z,18.90
2018-06-03T05:24:58.725Z,19.08
2018-06-03T05:27:26.998Z,18.97
2018-06-03T05:29:56.051Z,19.05
2018-06-03T05:35:21.565Z,19.23
2018-06-03T05:37:50.056Z,19.29
2018-06-03T05:40:18.483Z,19.39
2018-06-03T05:42:46.760Z,19.44
2018-06-03T05:45:15.082Z,19.52
2018-06-03T05:47:43.350Z,19.73
2018-06-03T05:50:11.625Z,19.89
2018-06-03T05:52:40.672Z,20.03
2018-06-03T05:55:08.949Z,20.11
2018-06-03T05:57:37.238Z,20.40
2018-06-03T06:00:05.504Z,20.53
2018-06-03T06:02:34.542Z,20.66
2018-06-03T06:05:02.819Z,20.85
2018-06-03T06:07:31.109Z,21.22
2018-06-03T06:09:59.377Z,21.50
2018-06-03T06:12:28.428Z,21.82
2018-06-03T06:14:56.701Z,21.95
2018-06-03T06:17:24.987Z,21.91
2018-06-03T06:19:53.258Z,22.21
2018-06-03T06:22:22.293Z,22.45
2018-06-03T06:24:50.631Z,22.81
2018-06-03T06:27:18.935Z,23.05
2018-06-03T06:29:47.979Z,23.25
2018-06-03T06:32:16.238Z,23.61
2018-06-03T06:34:46.042Z,23.67
2018-06-03T06:37:14.282Z,24.21
2018-06-03T06:39:42.551Z,24.39
2018-06-03T06:42:11.586Z,24.30
2018-06-03T06:44:39.890Z,24.40
2018-06-03T06:47:08.149Z,23.96
2018-06-03T06:49:36.443Z,23.93
2018-06-03T06:52:04.712Z,23.55
2018-06-03T06:54:33.743Z,23.39
2018-06-03T06:57:02.029Z,23.10
2018-06-03T06:59:30.330Z,22.74
2018-06-03T07:01:58.584Z,22.63
2018-06-03T07:04:26.871Z,22.53
2018-06-03T07:06:55.133Z,22.48
2018-06-03T07:09:23.467Z,22.39
2018-06-03T07:11:51.766Z,22.11
2018-06-03T07:14:20.816Z,22.02
2018-06-03T07:16:49.139Z,21.84
2018-06-03T07:19:17.407Z,21.97
2018-06-03T07:21:45.675Z,21.97
2018-06-03T07:24:13.973Z,22.13
2018-06-03T07:26:42.292Z,22.29
2018-06-03T07:29:10.642Z,22.49
2018-06-03T07:31:38.910Z,22.43
2018-06-03T07:34:07.943Z,22.89
2018-06-03T07:36:36.229Z,22.82
2018-06-03T07:39:04.775Z,22.58
2018-06-03T07:41:33.109Z,22.97
2018-06-03T07:44:02.170Z,22.90
2018-06-03T07:46:30.445Z,22.97
2018-06-03T07:48:58.728Z,23.05
2018-06-03T07:51:27.003Z,23.47
2018-06-03T07:53:55.304Z,23.44
2018-06-03T07:56:23.564Z,23.55
2018-06-03T07:58:51.849Z,23.73
2018-06-03T08:01:20.907Z,23.96
2018-06-03T08:03:49.213Z,24.01
2018-06-03T08:06:17.472Z,24.03
2018-06-03T08:08:45.746Z,24.09
2018-06-03T08:11:14.018Z,24.13
2018-06-03T08:13:43.139Z,24.44
2018-06-03T08:16:11.412Z,24.27
2018-06-03T08:18:40.061Z,24.27
2018-06-03T08:21:08.358Z,24.37
2018-06-03T08:23:36.627Z,24.58
2018-06-03T08:26:04.922Z,24.52
2018-06-03T08:28:33.231Z,24.87
2018-06-03T08:31:01.571Z,25.27
2018-06-03T08:33:30.641Z,25.61
2018-06-03T08:35:58.907Z,26.23
2018-06-03T08:38:27.171Z,26.53
2018-06-03T08:40:56.226Z,26.49
2018-06-03T08:43:24.636Z,26.67
2018-06-03T08:45:52.959Z,27.02
2018-06-03T08:48:21.288Z,27.23
2018-06-03T08:50:49.585Z,27.21
2018-06-03T08:53:17.852Z,27.45
2018-06-03T08:55:46.182Z,26.99
2018-06-03T08:58:14.440Z,26.36
2018-06-03T09:00:43.340Z,26.15
2018-06-03T09:03:11.603Z,26.07
2018-06-03T09:05:39.882Z,25.90
2018-06-03T09:08:08.900Z,25.78
2018-06-03T09:10:37.217Z,25.83
2018-06-03T09:13:05.498Z,26.08
2018-06-03T09:15:33.743Z,25.92
2018-06-03T09:18:02.806Z,26.18
2018-06-03T09:20:31.071Z,26.82
2018-06-03T09:23:00.290Z,27.26
2018-06-03T09:25:29.223Z,27.30
2018-06-03T09:27:58.442Z,27.25
2018-06-03T09:30:29.060Z,27.24
2018-06-03T09:32:57.525Z,27.11
2018-06-03T09:35:25.862Z,27.08
2018-06-03T09:37:54.191Z,27.14
2018-06-03T09:40:22.532Z,26.83
2018-06-03T09:42:50.827Z,26.47
2018-06-03T09:45:19.114Z,26.73
2018-06-03T09:47:47.363Z,27.16
2018-06-03T09:50:15.628Z,27.41
2018-06-03T09:52:43.913Z,27.21
2018-06-03T09:55:12.196Z,27.54
2018-06-03T09:57:40.470Z,28.28
2018-06-03T10:00:08.739Z,28.65
2018-06-03T10:02:37.004Z,28.85
2018-06-03T10:05:06.028Z,28.72
2018-06-03T10:07:34.303Z,28.75
2018-06-03T10:10:03.334Z,28.30
2018-06-03T10:12:32.185Z,27.80
2018-06-03T10:15:01.404Z,27.58
2018-06-03T10:17:30.216Z,26.91
2018-06-03T10:19:59.345Z,26.86
2018-06-03T10:22:28.402Z,26.85
2018-06-03T10:24:56.718Z,26.85
2018-06-03T10:27:24.995Z,26.82
2018-06-03T10:29:54.351Z,27.16
2018-06-03T10:32:22.721Z,27.04
2018-06-03T10:34:51.501Z,26.95
2018-06-03T10:37:25.700Z,26.82
2018-06-03T10:39:55.465Z,26.73
2018-06-03T10:42:23.808Z,26.55
2018-06-03T10:44:52.121Z,26.40
2018-06-03T10:47:20.378Z,26.60
2018-06-03T10:49:48.683Z,26.63
2018-06-03T10:52:16.950Z,26.58
2018-06-03T10:54:45.983Z,26.82
2018-06-03T10:57:15.751Z,27.08
2018-06-03T10:59:44.032Z,27.43
2018-06-03T11:02:12.300Z,27.40
2018-06-03T11:04:41.455Z,27.69
2018-06-03T11:07:12.732Z,27.85
2018-06-03T11:09:45.856Z,28.95
2018-06-03T11:12:14.529Z,29.08
2018-06-03T11:14:43.730Z,29.11
2018-06-03T11:17:13.096Z,28.83
2018-06-03T11:19:43.008Z,28.82
2018-06-03T11:22:11.563Z,28.82
2018-06-03T11:24:40.641Z,28.51
2018-06-03T11:27:11.226Z,28.66
2018-06-03T11:29:48.112Z,28.69
2018-06-03T11:32:19.504Z,29.20
2018-06-03T11:35:31.007Z,29.60
2018-06-03T11:38:00.931Z,29.46
2018-06-03T11:40:31.271Z,29.22
2018-06-03T11:43:00.914Z,28.51
2018-06-03T11:45:30.809Z,28.00
2018-06-03T11:48:01.033Z,27.23
2018-06-03T11:50:30.755Z,26.97
2018-06-03T11:53:00.315Z,27.04
2018-06-03T11:55:30.372Z,26.89
2018-06-03T12:00:11.397Z,26.54
2018-06-03T12:02:42.240Z,26.34
2018-06-03T12:05:14.687Z,26.22
2018-06-03T12:07:45.471Z,26.26
2018-06-03T12:10:19.895Z,26.28
2018-06-03T12:12:51.631Z,26.60
2018-06-03T12:15:21.927Z,26.52
2018-06-03T12:17:54.565Z,26.50
2018-06-03T12:20:27.405Z,26.76
2018-06-03T12:22:58.903Z,26.90
2018-06-03T12:25:29.547Z,27.10
2018-06-03T12:27:58.872Z,27.23
2018-06-03T12:30:28.225Z,27.29
2018-06-03T12:32:57.580Z,27.43
2018-06-03T12:35:27.148Z,27.67
2018-06-03T12:37:56.472Z,27.55
2018-06-03T12:40:25.802Z,27.50
2018-06-03T12:42:55.204Z,27.84
2018-06-03T12:45:24.599Z,28.00
2018-06-03T12:47:54.892Z,28.30
2018-06-03T12:50:24.321Z,28.77
2018-06-03T12:52:53.683Z,28.80
2018-06-03T12:55:23.135Z,29.07
2018-06-03T12:57:52.574Z,29.28
2018-06-03T13:00:21.933Z,29.01
2018-06-03T13:02:51.277Z,29.19
2018-06-03T13:05:20.729Z,28.97
2018-06-03T13:07:50.110Z,28.64
2018-06-03T13:10:19.517Z,28.39
2018-06-03T13:12:48.821Z,28.01
2018-06-03T13:15:18.176Z,27.75
2018-06-03T13:17:47.632Z,27.33
2018-06-03T13:20:16.910Z,27.01
2018-06-03T13:22:46.498Z,26.97
2018-06-03T13:25:15.809Z,26.94
2018-06-03T13:27:45.136Z,26.77
2018-06-03T13:30:14.459Z,26.58
2018-06-03T13:32:43.812Z,26.59
2018-06-03T13:35:15.967Z,26.81
2018-06-03T13:37:48.321Z,27.00
2018-06-03T13:40:20.596Z,27.22
2018-06-03T13:42:52.296Z,27.20
2018-06-03T13:45:25.261Z,27.45
2018-06-03T13:47:55.394Z,27.45
2018-06-03T13:50:25.484Z,27.52
2018-06-03T13:52:55.520Z,27.66
2018-06-03T13:55:24.826Z,28.16
2018-06-03T13:57:54.242Z,28.73
2018-06-03T14:00:23.511Z,28.67
2018-06-03T14:02:52.787Z,28.74
2018-06-03T14:05:23.866Z,29.10
2018-06-03T14:07:53.685Z,29.07
2018-06-03T14:10:22.980Z,28.67
2018-06-03T14:12:52.357Z,28.32
2018-06-03T14:15:21.797Z,27.48
2018-06-03T14:17:51.170Z,27.80
2018-06-03T14:20:20.478Z,27.36
2018-06-03T14:22:54.230Z,27.67
2018-06-03T14:25:23.540Z,28.01
2018-06-03T14:27:52.797Z,28.17
2018-06-03T14:30:22.145Z,28.43
2018-06-03T14:32:51.437Z,28.17
2018-06-03T14:35:20.780Z,28.27
2018-06-03T14:37:50.072Z,28.23
2018-06-03T14:40:19.695Z,28.44
2018-06-03T14:42:49.169Z,28.45
2018-06-03T14:45:18.633Z,28.22
2018-06-03T14:47:47.928Z,28.17
2018-06-03T14:50:17.416Z,27.85
2018-06-03T14:52:46.811Z,27.99
2018-06-03T14:55:16.379Z,28.22
2018-06-03T14:57:46.069Z,28.00
2018-06-03T15:00:15.527Z,27.72
2018-06-03T15:02:45.162Z,27.55
2018-06-03T15:05:15.231Z,27.59
2018-06-03T15:07:45.449Z,27.65
2018-06-03T15:10:15.330Z,27.64
2018-06-03T15:12:45.486Z,27.85
2018-06-03T15:15:15.116Z,27.60
2018-06-03T15:17:44.896Z,27.95
2018-06-03T15:20:14.925Z,28.10
2018-06-03T15:22:44.624Z,27.80
2018-06-03T15:25:14.367Z,27.63
2018-06-03T15:27:44.015Z,27.53
2018-06-03T15:30:15.981Z,27.60
2018-06-03T15:32:45.631Z,27.53
2018-06-03T15:35:16.438Z,27.35
2018-06-03T15:37:47.678Z,27.11
2018-06-03T15:40:17.809Z,27.38
2018-06-03T15:42:47.639Z,27.50
2018-06-03T15:45:17.492Z,27.54
2018-06-03T15:47:47.270Z,27.27
2018-06-03T15:50:17.241Z,27.13
2018-06-03T15:52:53.440Z,27.02
2018-06-03T15:55:23.014Z,26.77
2018-06-03T15:57:52.521Z,26.69
2018-06-03T16:00:22.004Z,26.42
2018-06-03T16:02:51.769Z,26.55
2018-06-03T16:05:21.249Z,26.54
2018-06-03T16:07:50.746Z,26.51
2018-06-03T16:10:20.255Z,26.30
2018-06-03T16:12:49.860Z,26.24
2018-06-03T16:15:19.356Z,26.06
2018-06-03T16:17:48.769Z,26.28
2018-06-03T16:20:18.331Z,26.08
2018-06-03T16:22:47.815Z,26.03
2018-06-03T16:25:17.085Z,26.12
2018-06-03T16:27:46.658Z,26.01
2018-06-03T16:30:16.183Z,26.00
2018-06-03T16:32:45.997Z,25.94
2018-06-03T16:35:15.797Z,26.02
2018-06-03T16:37:46.498Z,25.99
2018-06-03T16:40:16.986Z,25.79
2018-06-03T16:42:46.632Z,25.72
2018-06-03T16:45:16.369Z,25.86
2018-06-03T16:47:46.128Z,25.61
2018-06-03T16:50:15.875Z,25.71
2018-06-03T16:52:45.510Z,25.59
2018-06-03T16:55:18.851Z,25.55
2018-06-03T16:57:48.429Z,25.39
2018-06-03T17:00:18.302Z,25.48
2018-06-03T17:02:47.751Z,25.45
2018-06-03T17:05:17.249Z,25.37
2018-06-03T17:07:50.380Z,25.42
2018-06-03T17:10:19.763Z,25.48
2018-06-03T17:12:49.133Z,25.52
2018-06-03T17:15:18.608Z,25.01
2018-06-03T17:17:47.990Z,25.08
2018-06-03T17:20:17.538Z,24.89
2018-06-03T17:22:46.888Z,24.85
2018-06-03T17:25:16.251Z,24.80
2018-06-03T17:27:46.581Z,24.84
2018-06-03T17:30:15.845Z,24.71
2018-06-03T17:32:45.247Z,24.64
2018-06-03T17:35:14.660Z,24.58
2018-06-03T17:37:44.057Z,24.54
2018-06-03T17:40:13.505Z,24.59
2018-06-03T17:42:42.868Z,24.52
2018-06-03T17:45:12.283Z,24.49
2018-06-03T17:47:41.788Z,24.37
2018-06-03T17:50:11.315Z,24.28
2018-06-03T17:52:40.847Z,24.30
2018-06-03T17:55:10.620Z,24.20
2018-06-03T17:57:40.010Z,24.25
2018-06-03T18:00:09.532Z,24.26
2018-06-03T18:02:39.018Z,24.14
2018-06-03T18:05:08.430Z,24.10
2018-06-03T18:07:37.804Z,24.00
2018-06-03T18:10:07.172Z,24.00
2018-06-03T18:12:36.489Z,23.96
2018-06-03T18:15:05.586Z,23.97
2018-06-03T18:17:36.378Z,24.02
2018-06-03T18:20:05.964Z,23.97
2018-06-03T18:22:35.288Z,23.93
2018-06-03T18:25:04.635Z,23.87
2018-06-03T18:27:33.926Z,23.82
2018-06-03T18:30:03.215Z,23.85
2018-06-03T18:32:32.508Z,23.84
2018-06-03T18:35:01.864Z,23.78
2018-06-03T18:37:31.170Z,23.73
2018-06-03T18:40:00.479Z,23.73
2018-06-03T18:42:29.840Z,23.74
2018-06-03T18:44:59.191Z,23.71
2018-06-03T18:47:28.480Z,23.62
2018-06-03T18:49:57.760Z,23.56
2018-06-03T18:52:28.044Z,23.53
2018-06-03T18:54:57.402Z,23.64
2018-06-03T18:57:26.719Z,23.53
2018-06-03T18:59:55.997Z,23.49
2018-06-03T19:02:25.359Z,23.47
2018-06-03T19:04:54.624Z,23.42
2018-06-03T19:07:24.044Z,23.41
2018-06-03T19:09:53.367Z,23.30
2018-06-03T19:12:22.919Z,23.22
2018-06-03T19:14:52.225Z,23.22
2018-06-03T19:17:21.540Z,23.07
2018-06-03T19:19:50.967Z,23.09
2018-06-03T19:22:20.363Z,23.03
2018-06-03T19:24:49.742Z,23.00
2018-06-03T19:27:19.199Z,22.96
2018-06-03T19:29:48.559Z,22.87
2018-06-03T19:32:18.062Z,22.86
2018-06-03T19:34:47.565Z,22.85
2018-06-03T19:37:16.968Z,22.73
2018-06-03T19:39:46.193Z,22.69
2018-06-03T19:42:15.719Z,22.68
2018-06-03T19:44:45.032Z,22.55
2018-06-03T19:47:14.782Z,22.48
2018-06-03T19:52:25.220Z,22.44
2018-06-03T19:54:54.619Z,22.45
2018-06-03T19:57:24.001Z,22.35
2018-06-03T19:59:53.437Z,22.29
2018-06-03T20:02:22.728Z,22.21
2018-06-03T20:04:52.237Z,22.17
2018-06-03T20:07:21.766Z,22.22
2018-06-03T20:09:51.314Z,22.13
2018-06-03T20:12:20.864Z,22.06
2018-06-03T20:14:50.469Z,22.07
2018-06-03T20:17:19.864Z,21.99
2018-06-03T20:19:49.261Z,21.94
2018-06-03T20:22:18.689Z,21.96
2018-06-03T20:24:48.451Z,21.91
2018-06-03T20:27:17.763Z,21.92
2018-06-03T20:29:47.069Z,21.83
2018-06-03T20:32:16.916Z,21.76
2018-06-03T20:34:46.313Z,21.67
2018-06-03T20:37:15.871Z,21.68
2018-06-03T20:39:45.330Z,21.56
2018-06-03T20:42:14.913Z,21.48
2018-06-03T20:44:44.387Z,21.45
2018-06-03T20:47:13.839Z,21.40
2018-06-03T20:49:43.276Z,21.39
2018-06-03T20:52:12.896Z,21.33
2018-06-03T20:54:42.222Z,21.34
2018-06-03T20:57:11.581Z,21.38
2018-06-03T20:59:41.262Z,21.29
2018-06-03T21:02:10.757Z,21.29
2018-06-03T21:04:40.146Z,21.35
2018-06-03T21:07:09.672Z,21.26
2018-06-03T21:09:39.061Z,21.15
2018-06-03T21:12:08.542Z,21.13
2018-06-03T21:14:38.996Z,21.01
2018-06-03T21:17:08.356Z,20.99
2018-06-03T21:19:37.687Z,20.91
2018-06-03T21:22:06.975Z,20.87
2018-06-03T21:24:37.271Z,20.86
2018-06-03T21:27:06.518Z,20.90
2018-06-03T21:29:35.888Z,20.79
2018-06-03T21:32:05.190Z,20.77
2018-06-03T21:34:34.482Z,20.74
2018-06-03T21:37:03.803Z,20.65
2018-06-03T21:39:33.241Z,20.58
2018-06-03T21:42:02.547Z,20.49
2018-06-03T21:44:31.891Z,20.45
2018-06-03T21:47:01.913Z,20.65
2018-06-03T21:49:31.216Z,20.52
2018-06-03T21:52:00.359Z,20.53
2018-06-03T21:54:33.501Z,20.51
2018-06-03T21:57:02.996Z,20.43
2018-06-03T21:59:32.372Z,20.37
2018-06-03T22:02:01.677Z,20.43
2018-06-03T22:04:30.960Z,20.34
2018-06-03T22:07:00.274Z,20.36
2018-06-03T22:09:29.626Z,20.28
2018-06-03T22:11:58.887Z,20.22
2018-06-03T22:14:37.898Z,20.16
2018-06-03T22:17:33.093Z,20.11
2018-06-03T22:20:05.919Z,20.10
2018-06-03T22:22:35.232Z,20.07
2018-06-03T22:25:04.656Z,20.05
2018-06-03T22:27:34.046Z,19.96
2018-06-03T22:30:03.579Z,19.94
2018-06-03T22:32:35.030Z,19.92
2018-06-03T22:35:04.150Z,19.96
2018-06-03T22:37:33.466Z,19.89
2018-06-03T22:40:02.903Z,19.88
2018-06-03T22:42:32.274Z,19.83
2018-06-03T22:45:01.562Z,19.80
2018-06-03T22:48:09.961Z,19.80
2018-06-03T22:50:40.212Z,19.82
2018-06-03T22:53:09.678Z,19.77
2018-06-03T22:55:42.209Z,19.73
2018-06-03T22:58:11.817Z,19.83
2018-06-03T23:00:41.427Z,19.74
2018-06-03T23:03:14.962Z,19.78
2018-06-03T23:05:44.451Z,19.77
2018-06-03T23:08:13.907Z,19.77
2018-06-03T23:10:43.351Z,19.73
2018-06-03T23:13:12.789Z,19.67
2018-06-03T23:15:42.222Z,19.67
2018-06-03T23:18:11.750Z,19.78
2018-06-03T23:32:28.830Z,19.45
2018-06-03T23:34:58.120Z,19.37
2018-06-03T23:37:27.459Z,19.37
2018-06-03T23:39:56.885Z,19.30
2018-06-03T23:42:26.172Z,19.25
2018-06-03T23:44:55.447Z,19.27
2018-06-03T23:47:24.873Z,19.18
2018-06-03T23:49:54.249Z,19.18
2018-06-03T23:52:23.504Z,19.10
2018-06-03T23:54:52.874Z,19.16
2018-06-03T23:57:22.102Z,19.06
2018-06-03T23:59:51.377Z,19.04
