createdAt,value
2023-02-12T00:01:42.979Z,61122.59
2023-02-12T00:04:11.433Z,61119.53
2023-02-12T00:06:40.523Z,61123.53
2023-02-12T00:09:09.416Z,61128.78
2023-02-12T00:11:38.088Z,61121.66
2023-02-12T00:14:06.666Z,61120.75
2023-02-12T00:16:35.137Z,61109.09
2023-02-12T00:19:05.168Z,61110.19
2023-02-12T00:21:34.202Z,61111.66
2023-02-12T00:24:03.030Z,61109.09
2023-02-12T00:26:31.547Z,61104.84
2023-02-12T00:29:00.233Z,61105.91
2023-02-12T00:31:33.200Z,61099.59
2023-02-12T00:34:02.067Z,61109.09
2023-02-12T00:36:34.061Z,61111.25
2023-02-12T00:39:03.153Z,61103.22
2023-02-12T00:41:32.203Z,61093.47
2023-02-12T00:44:01.329Z,61109.09
2023-02-12T00:46:29.966Z,61106.53
2023-02-12T00:48:58.923Z,61115.50
2023-02-12T00:51:27.502Z,61112.19
2023-02-12T00:53:57.319Z,61108.69
2023-02-12T00:56:25.798Z,61122.34
2023-02-12T00:58:54.260Z,61143.88
2023-02-12T01:01:23.213Z,61150.28
2023-02-12T01:03:51.655Z,61151.47
2023-02-12T01:06:21.002Z,61149.75
2023-02-12T01:08:52.608Z,61131.69
2023-02-12T01:11:22.613Z,61118.31
2023-02-12T01:13:51.113Z,61109.34
2023-02-12T01:16:23.641Z,61111.91
2023-02-12T01:18:55.930Z,61108.69
2023-02-12T01:21:27.441Z,61113.91
2023-02-12T01:23:56.936Z,61120.63
2023-02-12T01:26:28.375Z,61106.44
2023-02-12T01:28:59.377Z,61105.91
2023-02-12T01:31:30.706Z,61105.91
2023-02-12T01:34:01.698Z,61105.47
2023-02-12T01:36:32.115Z,61102.81
2023-02-12T01:39:02.904Z,61095.44
2023-02-12T01:41:36.728Z,61099.47
2023-02-12T01:44:16.129Z,61105.91
2023-02-12T01:46:46.935Z,61106.97
2023-02-12T01:49:20.505Z,61105.91
2023-02-12T01:51:53.205Z,61104.84
2023-02-12T01:54:25.803Z,61104.84
2023-02-12T01:56:56.192Z,61104.84
2023-02-12T01:59:26.181Z,61095.34
2023-02-12T02:01:56.781Z,61102.28
2023-02-12T02:04:29.349Z,61107.50
2023-02-12T02:07:01.384Z,61107.50
2023-02-12T02:09:31.613Z,61114.97
2023-02-12T02:12:19.163Z,61114.44
2023-02-12T02:14:50.132Z,61112.56
2023-02-12T02:17:34.208Z,61118.75
2023-02-12T02:20:42.842Z,61120.34
2023-02-12T02:23:38.975Z,61117.13
2023-02-12T02:26:56.189Z,61119.81
2023-02-12T02:30:33.652Z,61125.56
2023-02-12T02:33:35.647Z,61125.56
2023-02-12T02:36:19.874Z,61121.13
2023-02-12T02:38:55.906Z,61123.25
2023-02-12T02:41:31.824Z,61129.97
2023-02-12T02:44:05.047Z,61123.00
2023-02-12T02:46:37.970Z,61127.84
2023-02-12T02:49:15.587Z,61117.25
2023-02-12T02:51:50.062Z,61120.88
2023-02-12T02:54:23.463Z,61128.38
2023-02-12T02:56:56.761Z,61131.56
2023-02-12T02:59:29.544Z,61129.44
2023-02-12T03:02:07.725Z,61132.50
2023-02-12T03:04:43.756Z,61125.56
2023-02-12T03:07:17.392Z,61115.75
2023-02-12T03:09:50.809Z,61114.16
2023-02-12T03:12:25.538Z,61121.00
2023-02-12T03:15:01.388Z,61114.16
2023-02-12T03:17:34.070Z,61107.63
2023-02-12T03:20:08.707Z,61094.38
2023-02-12T03:22:41.317Z,61097.06
2023-02-12T03:25:15.814Z,61099.72
2023-02-12T03:27:48.069Z,61101.19
2023-02-12T03:30:18.180Z,61103.75
2023-02-12T03:32:56.915Z,61100.13
2023-02-12T03:35:34.285Z,61104.84
2023-02-12T03:38:09.351Z,61105.91
2023-02-12T03:40:44.028Z,61103.88
2023-02-12T03:43:22.182Z,61106.31
2023-02-12T03:45:57.105Z,61102.69
2023-02-12T03:48:34.058Z,61105.47
2023-02-12T03:51:13.314Z,61107.50
2023-02-12T03:53:42.816Z,61101.75
2023-02-12T03:56:15.350Z,61095.22
2023-02-12T03:58:45.565Z,61097.59
2023-02-12T04:01:15.257Z,61094.38
2023-02-12T04:03:43.830Z,61108.44
2023-02-12T04:06:25.792Z,61099.72
2023-02-12T04:08:57.105Z,61106.97
2023-02-12T04:11:34.736Z,61106.44
2023-02-12T04:14:22.328Z,61110.06
2023-02-12T04:16:57.912Z,61104.44
2023-02-12T04:19:36.068Z,61106.44
2023-02-12T04:22:31.247Z,61106.31
2023-02-12T04:25:12.164Z,61103.34
2023-02-12T04:27:49.967Z,61103.75
2023-02-12T04:30:26.450Z,61102.69
2023-02-12T04:33:01.041Z,61099.47
2023-02-12T04:35:34.157Z,61100.53
2023-02-12T04:38:11.778Z,61091.69
2023-02-12T04:40:41.948Z,61101.63
2023-02-12T04:43:10.661Z,61102.28
2023-02-12T04:45:39.842Z,61104.31
2023-02-12T04:48:08.540Z,61108.44
2023-02-12T04:50:42.674Z,61104.84
2023-02-12T04:53:12.679Z,61101.63
2023-02-12T04:55:41.184Z,61106.97
2023-02-12T04:58:09.810Z,61106.03
2023-02-12T05:00:38.501Z,61103.88
2023-02-12T05:03:07.536Z,61112.44
2023-02-12T05:05:36.741Z,61122.34
2023-02-12T05:08:05.469Z,61123.53
2023-02-12T05:10:35.490Z,61121.53
2023-02-12T05:13:03.999Z,61125.16
2023-02-12T05:15:32.529Z,61126.75
2023-02-12T05:18:00.921Z,61126.75
2023-02-12T05:20:29.374Z,61129.44
2023-02-12T05:26:50.169Z,61126.22
2023-02-12T05:30:34.171Z,61125.41
2023-02-12T05:33:08.464Z,61129.69
2023-02-12T05:35:53.764Z,61132.63
2023-02-12T05:38:33.148Z,61134.78
2023-02-12T05:41:15.129Z,61133.72
2023-02-12T05:43:49.633Z,61132.75
2023-02-12T05:46:21.428Z,61138.81
2023-02-12T05:48:51.914Z,61126.88
2023-02-12T05:51:29.979Z,61132.63
2023-02-12T05:54:09.319Z,61130.50
2023-02-12T05:56:44.737Z,61133.72
2023-02-12T05:59:21.588Z,61129.44
2023-02-12T06:02:03.360Z,61132.63
2023-02-12T06:05:13.747Z,61130.09
2023-02-12T06:07:43.585Z,61123.13
2023-02-12T06:10:16.857Z,61124.06
2023-02-12T06:12:49.863Z,61115.75
2023-02-12T06:18:10.973Z,61117.91
2023-02-12T06:20:41.457Z,61118.97
2023-02-12T06:23:12.060Z,61128.91
2023-02-12T06:25:43.989Z,61115.22
2023-02-12T06:28:21.929Z,61119.53
2023-02-12T06:30:53.805Z,61118.31
2023-02-12T06:33:22.327Z,61115.50
2023-02-12T06:35:50.695Z,61107.63
2023-02-12T06:38:19.272Z,61097.88
2023-02-12T06:40:47.680Z,61090.50
2023-02-12T06:43:16.014Z,61096.94
2023-02-12T06:45:44.395Z,61094.56
2023-02-12T06:48:14.144Z,61079.16
2023-02-12T06:50:42.508Z,61093.06
2023-02-12T06:53:10.952Z,61082.63
2023-02-12T06:55:39.354Z,61080.47
2023-02-12T06:58:07.807Z,61077.25
2023-02-12T07:00:36.300Z,61077.69
2023-02-12T07:03:04.842Z,61074.88
2023-02-12T07:05:37.894Z,61071.25
2023-02-12T07:08:06.345Z,61072.22
2023-02-12T07:10:34.821Z,61069.13
2023-02-12T07:13:03.896Z,61052.69
2023-02-12T07:15:32.666Z,61048.41
2023-02-12T07:18:01.075Z,61049.47
2023-02-12T07:20:29.463Z,61053.09
2023-02-12T07:23:01.623Z,61049.34
2023-02-12T07:25:30.124Z,61038.75
2023-02-12T07:27:58.627Z,61048.16
2023-02-12T07:30:27.085Z,61041.84
2023-02-12T07:32:55.516Z,61034.91
2023-02-12T07:35:24.143Z,61034.50
2023-02-12T07:37:52.566Z,61039.59
2023-02-12T07:40:22.350Z,61047.63
2023-02-12T07:42:55.252Z,61040.38
2023-02-12T07:45:24.553Z,61046.00
2023-02-12T07:47:53.139Z,61039.72
2023-02-12T07:50:21.521Z,61041.31
2023-02-12T07:52:51.124Z,61042.78
2023-02-12T07:55:21.043Z,61039.84
2023-02-12T07:57:49.491Z,61035.56
2023-02-12T08:00:19.237Z,61051.38
2023-02-12T08:02:54.070Z,61051.38
2023-02-12T08:05:22.473Z,61052.44
2023-02-12T08:07:51.086Z,61045.19
2023-02-12T08:10:22.395Z,61048.94
2023-02-12T08:12:50.786Z,61049.47
2023-02-12T08:15:19.447Z,61043.44
2023-02-12T08:17:47.848Z,61054.28
2023-02-12T08:20:16.628Z,61059.41
2023-02-12T08:22:45.102Z,61065.25
2023-02-12T08:25:13.496Z,61072.22
2023-02-12T08:27:44.348Z,61073.81
2023-02-12T08:30:15.440Z,61070.06
2023-02-12T08:32:43.929Z,61061.75
2023-02-12T08:35:12.251Z,61066.75
2023-02-12T08:37:40.606Z,61063.13
2023-02-12T08:40:10.538Z,61084.38
2023-02-12T08:42:38.933Z,61073.41
2023-02-12T08:45:10.309Z,61069.91
2023-02-12T08:47:38.730Z,61064.97
2023-02-12T08:50:08.803Z,61076.19
2023-02-12T08:52:37.251Z,61075.41
2023-02-12T08:55:06.065Z,61078.22
2023-02-12T08:57:35.437Z,61078.22
2023-02-12T09:00:04.340Z,61082.91
2023-02-12T09:02:34.092Z,61071.25
2023-02-12T09:05:02.514Z,61077.56
2023-02-12T09:07:30.848Z,61079.16
2023-02-12T09:10:00.248Z,61064.44
2023-02-12T09:12:28.683Z,61071.69
2023-02-12T09:14:57.198Z,61069.25
2023-02-12T09:17:27.503Z,61081.97
2023-02-12T09:19:57.560Z,61075.41
2023-02-12T09:22:26.092Z,61097.88
2023-02-12T09:24:54.538Z,61091.16
2023-02-12T09:27:22.959Z,61085.16
2023-02-12T09:29:51.279Z,61101.63
2023-02-12T09:32:20.531Z,61108.16
2023-02-12T09:34:48.938Z,61109.63
2023-02-12T09:37:18.847Z,61120.88
2023-02-12T09:39:50.163Z,61139.72
2023-02-12T09:42:55.568Z,61135.03
2023-02-12T09:45:27.657Z,61140.38
2023-02-12T09:48:03.103Z,61153.63
2023-02-12T09:50:47.620Z,61143.75
2023-02-12T09:53:21.346Z,61134.25
2023-02-12T09:55:49.824Z,61133.72
2023-02-12T09:58:25.854Z,61127.28
2023-02-12T10:00:54.217Z,61108.03
2023-02-12T10:03:23.280Z,61116.84
2023-02-12T10:05:59.429Z,61122.47
2023-02-12T10:09:02.405Z,61132.22
2023-02-12T10:11:53.268Z,61152.84
2023-02-12T10:14:50.468Z,61153.63
2023-02-12T10:17:30.681Z,61155.75
2023-02-12T10:20:46.651Z,61163.44
2023-02-12T10:23:52.290Z,61158.97
2023-02-12T10:26:26.761Z,61157.91
2023-02-12T10:28:59.371Z,61174.19
2023-02-12T10:31:34.192Z,61188.41
2023-02-12T10:34:14.508Z,61197.09
2023-02-12T10:36:45.259Z,61231.66
2023-02-12T10:39:22.620Z,61232.84
2023-02-12T10:42:04.025Z,61237.13
2023-02-12T10:44:33.497Z,61255.75
2023-02-12T10:47:02.471Z,61255.44
2023-02-12T10:49:33.862Z,61246.75
2023-02-12T10:52:32.556Z,61256.00
2023-02-12T10:55:02.662Z,61299.66
2023-02-12T10:57:32.753Z,61307.56
2023-02-12T11:00:25.145Z,61277.16
2023-02-12T11:03:21.504Z,61299.38
2023-02-12T11:05:50.777Z,61305.28
2023-02-12T11:08:34.200Z,61326.50
2023-02-12T11:11:12.433Z,61363.75
2023-02-12T11:13:46.793Z,61388.78
2023-02-12T11:16:17.370Z,61411.19
2023-02-12T11:18:45.874Z,61420.84
2023-02-12T11:21:14.714Z,61420.84
2023-02-12T11:23:46.141Z,61407.44
2023-02-12T11:26:29.062Z,61387.06
2023-02-12T11:29:00.850Z,61373.66
2023-02-12T11:31:31.257Z,61375.78
2023-02-12T11:34:14.159Z,61376.31
2023-02-12T11:36:45.442Z,61352.75
2023-02-12T11:39:23.189Z,61371.50
2023-02-12T11:41:56.536Z,61368.28
2023-02-12T11:44:28.643Z,61356.75
2023-02-12T11:47:02.130Z,61353.28
2023-02-12T11:49:34.146Z,61336.53
2023-02-12T11:52:05.035Z,61347.91
2023-02-12T11:54:43.153Z,61367.75
2023-02-12T11:57:38.429Z,61373.75
2023-02-12T12:00:14.465Z,61359.31
2023-02-12T12:02:59.559Z,61333.69
2023-02-12T12:05:33.570Z,61362.50
2023-02-12T12:08:06.970Z,61356.06
2023-02-12T12:10:41.775Z,61340.66
2023-02-12T12:13:25.070Z,61357.56
2023-02-12T12:16:25.668Z,61368.81
2023-02-12T12:19:15.639Z,61366.78
2023-02-12T12:21:51.834Z,61383.97
2023-02-12T12:24:26.255Z,61392.31
2023-02-12T12:27:03.399Z,61389.31
2023-02-12T12:29:47.957Z,61372.69
2023-02-12T12:32:17.731Z,61366.13
2023-02-12T12:34:46.282Z,61369.47
2023-02-12T12:37:38.135Z,61377.94
2023-02-12T12:40:36.922Z,61387.06
2023-02-12T12:43:14.017Z,61383.00
2023-02-12T12:46:09.414Z,61394.13
2023-02-12T12:49:25.117Z,61404.34
2023-02-12T12:52:17.014Z,61400.47
2023-02-12T12:55:05.279Z,61412.16
2023-02-12T12:57:46.849Z,61418.81
2023-02-12T13:00:42.418Z,61435.31
2023-02-12T13:03:53.051Z,61428.34
2023-02-12T13:06:54.254Z,61431.03
2023-02-12T13:09:38.833Z,61401.53
2023-02-12T13:12:49.132Z,61414.41
2023-02-12T13:15:28.583Z,61379.78
2023-02-12T13:18:07.789Z,61418.81
2023-02-12T13:20:49.025Z,61409.03
2023-02-12T13:23:22.581Z,61418.03
2023-02-12T13:26:01.654Z,61395.09
2023-02-12T13:28:36.155Z,61390.25
2023-02-12T13:31:30.073Z,61392.66
2023-02-12T13:34:01.501Z,61405.94
2023-02-12T13:36:31.462Z,61414.63
2023-02-12T13:39:08.443Z,61416.53
2023-02-12T13:41:38.026Z,61409.28
2023-02-12T13:44:17.390Z,61414.41
2023-02-12T13:46:57.124Z,61401.13
2023-02-12T13:49:42.633Z,61417.09
2023-02-12T13:52:20.952Z,61430.25
2023-02-12T13:55:01.438Z,61440.16
2023-02-12T13:57:29.970Z,61469.13
2023-02-12T14:00:00.120Z,61488.03
2023-02-12T14:02:52.156Z,61497.88
2023-02-12T14:05:31.744Z,61487.59
2023-02-12T14:08:05.888Z,61476.75
2023-02-12T14:10:38.703Z,61441.75
2023-02-12T14:13:24.263Z,61435.31
2023-02-12T14:15:54.991Z,61424.72
2023-02-12T14:18:41.653Z,61410.75
2023-02-12T14:21:44.513Z,61429.00
2023-02-12T14:24:52.070Z,61473.28
2023-02-12T14:27:45.711Z,61446.59
2023-02-12T14:30:32.364Z,61467.63
2023-02-12T14:33:22.731Z,61462.56
2023-02-12T14:36:17.870Z,61441.88
2023-02-12T14:39:06.245Z,61427.09
2023-02-12T14:41:38.726Z,61454.75
2023-02-12T14:44:49.587Z,61433.72
2023-02-12T14:47:53.908Z,61417.84
2023-02-12T14:50:30.656Z,61398.31
2023-02-12T14:53:15.146Z,61403.13
2023-02-12T14:55:48.343Z,61398.56
2023-02-12T14:58:22.610Z,61406.47
2023-02-12T15:00:56.262Z,61394.25
2023-02-12T15:03:33.056Z,61385.44
2023-02-12T15:06:09.383Z,61403.03
2023-02-12T15:08:46.446Z,61404.22
2023-02-12T15:11:36.991Z,61396.81
2023-02-12T15:14:09.217Z,61389.97
2023-02-12T15:16:49.042Z,61395.75
2023-02-12T15:19:35.741Z,61392.94
2023-02-12T15:22:04.241Z,61396.41
2023-02-12T15:24:32.713Z,61393.59
2023-02-12T15:27:02.110Z,61383.41
2023-02-12T15:29:39.518Z,61396.81
2023-02-12T15:32:11.022Z,61410.75
2023-02-12T15:34:41.894Z,61419.13
2023-02-12T15:37:16.739Z,61418.69
2023-02-12T15:39:48.123Z,61421.91
2023-02-12T15:42:32.496Z,61405.28
2023-02-12T15:45:23.179Z,61407.44
2023-02-12T15:48:13.187Z,61412.25
2023-02-12T15:50:53.099Z,61402.47
2023-02-12T15:53:24.253Z,61400.56
2023-02-12T15:55:53.120Z,61387.81
2023-02-12T15:58:25.779Z,61406.25
2023-02-12T16:01:02.125Z,61399.25
2023-02-12T16:03:33.920Z,61392.53
2023-02-12T16:06:06.440Z,61372.16
2023-02-12T16:08:36.914Z,61367.22
2023-02-12T16:11:14.156Z,61367.22
2023-02-12T16:13:47.839Z,61368.41
2023-02-12T16:16:24.564Z,61370.97
2023-02-12T16:19:20.204Z,61343.22
2023-02-12T16:21:52.011Z,61350.06
2023-02-12T16:24:30.149Z,61341.50
2023-02-12T16:27:00.329Z,61326.72
2023-02-12T16:29:31.548Z,61338.50
2023-02-12T16:32:03.451Z,61339.88
2023-02-12T16:34:36.346Z,61341.50
2023-02-12T16:37:45.212Z,61345.78
2023-02-12T16:40:30.168Z,61342.56
2023-02-12T16:43:25.825Z,61348.97
2023-02-12T16:46:05.710Z,61344.69
2023-02-12T16:48:42.065Z,61334.63
2023-02-12T16:51:25.044Z,61329.69
2023-02-12T16:53:57.529Z,61326.06
2023-02-12T16:56:28.945Z,61323.28
2023-02-12T16:59:00.381Z,61327.13
2023-02-12T17:01:33.474Z,61314.38
2023-02-12T17:04:07.800Z,61325.84
2023-02-12T17:06:36.254Z,61323.94
2023-02-12T17:09:04.682Z,61328.19
2023-02-12T17:11:33.065Z,61332.91
2023-02-12T17:14:01.387Z,61336.66
2023-02-12T17:16:31.597Z,61335.06
2023-02-12T17:19:02.120Z,61328.72
2023-02-12T17:21:37.907Z,61329.38
2023-02-12T17:24:07.813Z,61336.53
2023-02-12T17:26:36.300Z,61333.16
2023-02-12T17:29:06.476Z,61333.97
2023-02-12T17:31:36.734Z,61335.59
2023-02-12T17:34:06.925Z,61329.81
2023-02-12T17:36:35.984Z,61320.03
2023-02-12T17:39:07.522Z,61324.56
2023-02-12T17:41:36.816Z,61335.88
2023-02-12T17:44:06.212Z,61329.69
2023-02-12T17:46:35.353Z,61306.78
2023-02-12T17:49:06.077Z,61310.63
2023-02-12T17:51:34.616Z,61318.44
2023-02-12T17:54:03.238Z,61319.63
2023-02-12T17:56:31.633Z,61317.06
2023-02-12T17:59:00.306Z,61314.91
2023-02-12T18:01:29.432Z,61312.53
2023-02-12T18:03:59.641Z,61309.56
2023-02-12T18:06:32.139Z,61312.53
2023-02-12T18:09:02.696Z,61308.28
2023-02-12T18:11:32.202Z,61310.63
2023-02-12T18:14:02.308Z,61308.91
2023-02-12T18:16:34.609Z,61312.13
2023-02-12T18:19:05.924Z,61310.09
2023-02-12T18:21:35.972Z,61316.41
2023-02-12T18:24:05.100Z,61320.47
2023-02-12T18:26:33.648Z,61308.50
2023-02-12T18:29:02.600Z,61310.53
2023-02-12T18:31:31.711Z,61307.97
2023-02-12T18:34:00.363Z,61311.59
2023-02-12T18:36:29.054Z,61311.59
2023-02-12T18:39:01.027Z,61319.09
2023-02-12T18:41:32.962Z,61328.09
2023-02-12T18:44:01.336Z,61315.75
2023-02-12T18:46:32.844Z,61315.47
2023-02-12T18:49:02.112Z,61323.94
2023-02-12T18:51:36.467Z,61320.03
2023-02-12T18:54:10.087Z,61321.78
2023-02-12T18:56:43.570Z,61319.50
2023-02-12T18:59:15.667Z,61318.56
2023-02-12T19:01:44.950Z,61327.03
2023-02-12T19:04:16.149Z,61316.00
2023-02-12T19:06:47.726Z,61313.84
2023-02-12T19:09:20.337Z,61315.88
2023-02-12T19:11:51.930Z,61318.44
2023-02-12T19:14:23.022Z,61309.56
2023-02-12T19:16:52.029Z,61313.06
2023-02-12T19:19:21.601Z,61308.28
2023-02-12T19:21:50.758Z,61298.72
2023-02-12T19:24:20.973Z,61292.41
2023-02-12T19:26:53.301Z,61297.66
2023-02-12T19:29:21.905Z,61301.28
2023-02-12T19:31:50.645Z,61299.66
2023-02-12T19:34:22.230Z,61294.44
2023-02-12T19:36:51.183Z,61282.78
2023-02-12T19:39:25.281Z,61279.31
2023-02-12T19:41:56.224Z,61275.66
2023-02-12T19:44:26.344Z,61291.09
2023-02-12T19:46:55.091Z,61290.97
2023-02-12T19:49:26.966Z,61291.09
2023-02-12T19:51:55.787Z,61278.88
2023-02-12T19:54:26.443Z,61285.44
2023-02-12T19:56:56.310Z,61292.56
2023-02-12T19:59:26.980Z,61290.00
2023-02-12T20:01:58.172Z,61285.31
2023-02-12T20:04:26.961Z,61276.75
2023-02-12T20:06:55.670Z,61281.03
2023-02-12T20:09:26.274Z,61282.53
2023-02-12T20:11:54.984Z,61282.94
2023-02-12T20:14:23.477Z,61258.66
2023-02-12T20:16:55.264Z,61271.41
2023-02-12T20:19:26.398Z,61264.56
2023-02-12T20:21:56.702Z,61263.13
2023-02-12T20:24:29.663Z,61271.28
2023-02-12T20:26:59.560Z,61268.84
2023-02-12T20:29:28.068Z,61263.88
2023-02-12T20:31:56.827Z,61261.44
2023-02-12T20:34:25.289Z,61267.13
2023-02-12T20:36:54.166Z,61268.06
2023-02-12T20:39:23.355Z,61266.44
2023-02-12T20:41:54.064Z,61261.31
2023-02-12T20:44:23.270Z,61265.78
2023-02-12T20:46:57.147Z,61272.88
2023-02-12T20:49:26.556Z,61265.50
2023-02-12T20:51:55.128Z,61268.72
2023-02-12T20:54:23.568Z,61273.94
2023-02-12T20:56:53.521Z,61274.47
2023-02-12T20:59:21.986Z,61269.91
2023-02-12T21:01:50.647Z,61276.22
2023-02-12T21:04:20.831Z,61282.00
2023-02-12T21:06:49.580Z,61275.00
2023-02-12T21:09:18.991Z,61281.34
2023-02-12T21:11:47.969Z,61267.78
2023-02-12T21:14:23.548Z,61274.06
2023-02-12T21:16:53.771Z,61278.22
2023-02-12T21:19:22.594Z,61281.03
2023-02-12T21:21:51.095Z,61282.53
2023-02-12T21:24:22.366Z,61276.75
2023-02-12T21:26:51.526Z,61281.56
2023-02-12T21:29:21.920Z,61282.53
2023-02-12T21:31:51.913Z,61273.53
2023-02-12T21:34:24.510Z,61266.69
2023-02-12T21:36:55.868Z,61262.41
2023-02-12T21:39:28.484Z,61273.00
2023-02-12T21:42:00.207Z,61266.44
2023-02-12T21:44:31.547Z,61268.19
2023-02-12T21:47:00.335Z,61270.09
2023-02-12T21:49:28.946Z,61259.06
2023-02-12T21:51:59.655Z,61262.94
2023-02-12T21:54:29.007Z,61255.88
2023-02-12T21:56:58.436Z,61258.00
2023-02-12T21:59:31.593Z,61253.59
2023-02-12T22:02:01.843Z,61244.22
2023-02-12T22:04:30.763Z,61253.59
2023-02-12T22:07:03.011Z,61249.53
2023-02-12T22:09:31.821Z,61253.59
2023-02-12T22:12:00.309Z,61258.44
2023-02-12T22:14:30.424Z,61255.34
2023-02-12T22:16:59.136Z,61251.56
2023-02-12T22:19:27.528Z,61247.81
2023-02-12T22:21:55.986Z,61248.47
2023-02-12T22:24:24.598Z,61258.97
2023-02-12T22:26:53.167Z,61256.81
2023-02-12T22:29:22.941Z,61255.75
2023-02-12T22:31:54.254Z,61256.81
2023-02-12T22:34:22.796Z,61245.69
2023-02-12T22:36:51.204Z,61255.75
2023-02-12T22:39:21.390Z,61247.81
2023-02-12T22:41:49.897Z,61257.66
2023-02-12T22:44:21.203Z,61248.34
2023-02-12T22:46:50.087Z,61246.66
2023-02-12T22:49:20.223Z,61237.13
2023-02-12T22:51:49.295Z,61238.31
2023-02-12T22:54:20.005Z,61246.66
2023-02-12T22:56:52.427Z,61273.53
2023-02-12T22:59:21.026Z,61274.06
2023-02-12T23:01:51.460Z,61287.34
2023-02-12T23:04:21.758Z,61262.59
2023-02-12T23:06:50.337Z,61249.31
2023-02-12T23:09:19.910Z,61239.25
2023-02-12T23:11:49.333Z,61241.69
2023-02-12T23:14:18.197Z,61229.50
2023-02-12T23:16:46.846Z,61230.28
2023-02-12T23:19:15.912Z,61237.53
2023-02-12T23:21:45.873Z,61230.81
2023-02-12T23:24:16.156Z,61245.03
2023-02-12T23:26:44.811Z,61238.19
2023-02-12T23:29:14.139Z,61231.22
2023-02-12T23:31:42.706Z,61220.66
2023-02-12T23:34:11.439Z,61226.81
2023-02-12T23:36:39.888Z,61233.78
2023-02-12T23:39:11.955Z,61227.06
2023-02-12T23:41:40.419Z,61233.25
2023-02-12T23:44:11.095Z,61229.22
2023-02-12T23:46:39.700Z,61232.84
2023-02-12T23:49:08.312Z,61229.22
2023-02-12T23:51:36.889Z,61237.66
2023-02-12T23:54:05.332Z,61239.38
2023-02-12T23:56:35.174Z,61236.03
2023-02-12T23:59:03.514Z,61226.41
