createdAt,value
2018-11-28T00:00:39.456Z,101511.27
2018-11-28T00:03:09.203Z,101509.90
2018-11-28T00:05:38.480Z,101518.27
2018-11-28T00:08:07.914Z,101518.13
2018-11-28T00:10:37.438Z,101513.62
2018-11-28T00:13:06.755Z,101510.23
2018-11-28T00:15:36.227Z,101517.63
2018-11-28T00:18:06.166Z,101518.08
2018-11-28T00:20:35.896Z,101462.64
2018-11-28T00:23:05.790Z,101505.00
2018-11-28T00:25:35.728Z,101499.58
2018-11-28T00:28:05.233Z,101498.78
2018-11-28T00:30:35.161Z,101496.12
2018-11-28T00:33:04.644Z,101490.74
2018-11-28T00:35:33.953Z,101497.82
2018-11-28T00:38:03.614Z,101487.55
2018-11-28T00:40:33.134Z,101494.36
2018-11-28T00:43:02.469Z,101488.86
2018-11-28T00:45:32.627Z,101483.18
2018-11-28T00:48:02.074Z,101477.27
2018-11-28T00:50:31.357Z,101469.95
2018-11-28T00:53:00.866Z,101471.59
2018-11-28T00:55:30.340Z,101479.05
2018-11-28T00:57:59.879Z,101484.67
2018-11-28T01:00:30.172Z,101482.70
2018-11-28T01:02:59.881Z,101483.30
2018-11-28T01:05:29.406Z,101476.56
2018-11-28T01:07:59.409Z,101474.45
2018-11-28T01:10:28.837Z,101470.41
2018-11-28T01:12:58.730Z,101461.84
2018-11-28T01:15:28.334Z,101464.23
2018-11-28T01:17:57.801Z,101463.39
2018-11-28T01:20:27.705Z,101471.95
2018-11-28T01:22:57.193Z,101470.32
2018-11-28T01:25:27.101Z,101473.98
2018-11-28T01:27:56.370Z,101472.28
2018-11-28T01:30:25.917Z,101471.89
2018-11-28T01:32:55.589Z,101465.84
2018-11-28T01:35:25.365Z,101473.36
2018-11-28T01:37:54.986Z,101472.25
2018-11-28T01:40:25.407Z,101477.78
2018-11-28T01:42:54.861Z,101477.92
2018-11-28T01:45:25.149Z,101479.11
2018-11-28T01:47:54.677Z,101482.64
2018-11-28T01:50:24.181Z,101487.98
2018-11-28T01:52:54.418Z,101480.63
2018-11-28T01:55:24.200Z,101476.81
2018-11-28T01:57:53.760Z,101485.97
2018-11-28T02:00:24.867Z,101485.67
2018-11-28T02:02:57.725Z,101472.45
2018-11-28T02:05:26.975Z,101488.78
2018-11-28T02:07:56.252Z,101476.95
2018-11-28T02:10:25.618Z,101485.45
2018-11-28T02:12:53.998Z,101485.72
2018-11-28T02:15:25.924Z,101484.03
2018-11-28T02:17:56.306Z,101486.11
2018-11-28T02:20:25.826Z,101481.14
2018-11-28T02:22:55.348Z,101473.63
2018-11-28T02:25:24.837Z,101465.39
2018-11-28T02:27:54.608Z,101462.45
2018-11-28T02:30:23.870Z,101460.61
2018-11-28T02:32:53.110Z,101454.94
2018-11-28T02:35:22.452Z,101456.09
2018-11-28T02:37:51.947Z,101454.29
2018-11-28T02:40:21.612Z,101453.42
2018-11-28T02:42:51.468Z,101451.47
2018-11-28T02:45:22.081Z,101454.53
2018-11-28T02:47:52.594Z,101463.63
2018-11-28T02:50:22.161Z,101459.17
2018-11-28T02:52:51.409Z,101456.70
2018-11-28T02:55:20.671Z,101463.30
2018-11-28T02:57:50.848Z,101461.45
2018-11-28T03:00:22.448Z,101461.45
2018-11-28T03:02:52.345Z,101456.49
2018-11-28T03:05:22.218Z,101448.12
2018-11-28T03:07:51.750Z,101438.19
2018-11-28T03:10:22.331Z,101441.58
2018-11-28T03:12:52.368Z,101434.71
2018-11-28T03:15:33.138Z,101430.08
2018-11-28T03:18:02.708Z,101431.47
2018-11-28T03:20:32.581Z,101434.38
2018-11-28T03:23:02.649Z,101435.91
2018-11-28T03:25:32.016Z,101431.00
2018-11-28T03:28:01.536Z,101428.23
2018-11-28T03:30:30.835Z,101431.62
2018-11-28T03:33:00.343Z,101427.70
2018-11-28T03:35:29.821Z,101442.20
2018-11-28T03:37:59.356Z,101438.37
2018-11-28T03:40:28.620Z,101434.23
2018-11-28T03:42:58.513Z,101431.85
2018-11-28T03:45:28.052Z,101431.47
2018-11-28T03:47:57.525Z,101430.88
2018-11-28T03:50:26.853Z,101435.72
2018-11-28T03:52:56.348Z,101437.17
2018-11-28T03:55:25.568Z,101434.80
2018-11-28T03:57:54.956Z,101438.27
2018-11-28T04:00:24.241Z,101426.41
2018-11-28T04:02:53.987Z,101375.70
2018-11-28T04:05:23.233Z,101434.37
2018-11-28T04:07:53.630Z,101421.70
2018-11-28T04:10:23.865Z,101434.69
2018-11-28T04:12:53.431Z,101434.91
2018-11-28T04:15:23.119Z,101427.70
2018-11-28T04:17:52.768Z,101428.58
2018-11-28T04:20:23.366Z,101431.20
2018-11-28T04:22:53.430Z,101430.53
2018-11-28T04:25:23.843Z,101434.41
2018-11-28T04:27:54.013Z,101431.73
2018-11-28T04:30:24.766Z,101431.61
2018-11-28T04:32:56.208Z,101430.08
2018-11-28T04:35:25.768Z,101437.06
2018-11-28T04:37:55.500Z,101439.36
2018-11-28T04:40:24.935Z,101437.61
2018-11-28T04:42:54.726Z,101427.30
2018-11-28T04:45:25.401Z,101435.47
2018-11-28T04:47:56.214Z,101442.34
2018-11-28T04:50:25.602Z,101444.48
2018-11-28T04:52:55.557Z,101446.59
2018-11-28T04:55:24.834Z,101449.59
2018-11-28T04:57:54.084Z,101443.77
2018-11-28T05:00:26.373Z,101441.09
2018-11-28T05:02:57.511Z,101436.72
2018-11-28T05:05:26.973Z,101443.81
2018-11-28T05:07:57.629Z,101442.25
2018-11-28T05:10:29.983Z,101446.33
2018-11-28T05:13:00.885Z,101386.48
2018-11-28T05:15:31.698Z,101445.69
2018-11-28T05:18:01.665Z,101443.77
2018-11-28T05:20:32.612Z,101444.77
2018-11-28T05:23:02.055Z,101442.63
2018-11-28T05:25:33.828Z,101439.84
2018-11-28T05:28:03.584Z,101442.46
2018-11-28T05:30:33.872Z,101442.52
2018-11-28T05:33:04.008Z,101439.20
2018-11-28T05:35:34.803Z,101440.63
2018-11-28T05:38:07.931Z,101439.03
2018-11-28T05:40:37.424Z,101442.48
2018-11-28T05:43:07.277Z,101448.58
2018-11-28T05:45:36.865Z,101439.48
2018-11-28T05:48:06.710Z,101440.14
2018-11-28T05:50:36.069Z,101440.79
2018-11-28T05:53:05.585Z,101444.56
2018-11-28T05:55:35.069Z,101453.27
2018-11-28T05:58:05.879Z,101460.36
2018-11-28T06:00:38.953Z,101454.58
2018-11-28T06:03:10.282Z,101456.44
2018-11-28T06:05:41.289Z,101449.95
2018-11-28T06:08:10.789Z,101451.04
2018-11-28T06:10:40.315Z,101449.73
2018-11-28T06:13:09.803Z,101448.75
2018-11-28T06:15:39.314Z,101448.75
2018-11-28T06:18:09.570Z,101453.27
2018-11-28T06:20:39.518Z,101453.13
2018-11-28T06:23:09.032Z,101452.78
2018-11-28T06:25:38.528Z,101446.67
2018-11-28T06:28:08.059Z,101452.84
2018-11-28T06:30:37.741Z,101456.54
2018-11-28T06:33:07.286Z,101446.45
2018-11-28T06:35:36.973Z,101445.19
2018-11-28T06:38:06.895Z,101448.69
2018-11-28T06:40:36.445Z,101441.92
2018-11-28T06:43:07.535Z,101443.35
2018-11-28T06:45:37.113Z,101439.70
2018-11-28T06:48:06.845Z,101441.77
2018-11-28T06:50:36.335Z,101435.81
2018-11-28T06:53:07.524Z,101444.11
2018-11-28T06:55:36.914Z,101449.52
2018-11-28T06:58:07.052Z,101443.89
2018-11-28T07:00:37.558Z,101444.66
2018-11-28T07:03:07.517Z,101451.36
2018-11-28T07:05:36.782Z,101450.77
2018-11-28T07:08:07.543Z,101447.88
2018-11-28T07:10:37.365Z,101458.08
2018-11-28T07:13:07.582Z,101460.41
2018-11-28T07:15:37.078Z,101470.61
2018-11-28T07:19:18.990Z,101474.91
2018-11-28T07:21:50.148Z,101473.87
2018-11-28T07:24:19.472Z,101476.33
2018-11-28T07:26:48.993Z,101481.28
2018-11-28T07:29:18.279Z,101484.98
2018-11-28T07:31:48.442Z,101483.45
2018-11-28T07:34:17.910Z,101481.54
2018-11-28T07:36:47.162Z,101486.33
2018-11-28T07:39:16.701Z,101487.09
2018-11-28T07:41:46.477Z,101497.35
2018-11-28T07:44:15.921Z,101501.54
2018-11-28T07:46:45.713Z,101503.33
2018-11-28T07:49:15.126Z,101505.18
2018-11-28T07:51:44.652Z,101509.27
2018-11-28T07:54:14.148Z,101510.67
2018-11-28T07:56:43.690Z,101517.77
2018-11-28T07:59:13.362Z,101511.75
2018-11-28T08:01:42.869Z,101518.08
2018-11-28T08:04:12.837Z,101518.78
2018-11-28T08:06:42.325Z,101520.19
2018-11-28T08:09:12.271Z,101513.02
2018-11-28T08:11:41.505Z,101521.85
2018-11-28T08:14:11.501Z,101518.55
2018-11-28T08:16:40.717Z,101519.86
2018-11-28T08:19:10.267Z,101518.44
2018-11-28T08:21:39.938Z,101519.03
2018-11-28T08:24:09.464Z,101513.57
2018-11-28T08:26:38.673Z,101523.42
2018-11-28T08:29:08.049Z,101521.12
2018-11-28T08:31:37.541Z,101515.66
2018-11-28T08:34:07.300Z,101516.25
2018-11-28T08:36:36.761Z,101512.73
2018-11-28T08:39:07.971Z,101514.64
2018-11-28T08:41:37.416Z,101516.03
2018-11-28T08:44:06.727Z,101509.09
2018-11-28T08:46:36.217Z,101510.61
2018-11-28T08:49:05.735Z,101505.67
2018-11-28T08:51:35.421Z,101504.98
2018-11-28T08:54:04.965Z,101513.00
2018-11-28T08:56:34.502Z,101514.41
2018-11-28T08:59:03.964Z,101511.67
2018-11-28T09:01:33.254Z,101514.75
2018-11-28T09:04:02.543Z,101514.55
2018-11-28T09:06:32.085Z,101515.06
2018-11-28T09:09:01.736Z,101511.19
2018-11-28T09:11:31.350Z,101510.12
2018-11-28T09:14:04.422Z,101512.67
2018-11-28T09:16:30.048Z,101518.52
2018-11-28T09:18:59.405Z,101518.50
2018-11-28T09:21:28.901Z,101513.00
2018-11-28T09:23:58.394Z,101521.87
2018-11-28T09:26:27.912Z,101520.69
2018-11-28T09:28:57.414Z,101521.42
2018-11-28T09:31:26.905Z,101516.22
2018-11-28T09:33:56.469Z,101513.27
2018-11-28T09:36:25.905Z,101513.27
2018-11-28T09:38:55.392Z,101520.06
2018-11-28T09:41:24.739Z,101517.41
2018-11-28T09:43:54.240Z,101515.94
2018-11-28T09:46:23.745Z,101515.53
2018-11-28T09:48:53.251Z,101521.32
2018-11-28T09:51:22.748Z,101522.94
2018-11-28T09:53:52.250Z,101520.16
2018-11-28T09:56:22.198Z,101516.38
2018-11-28T09:58:51.640Z,101511.83
2018-11-28T10:01:21.689Z,101508.30
2018-11-28T10:03:50.869Z,101513.81
2018-11-28T10:06:20.697Z,101512.47
2018-11-28T10:08:49.902Z,101511.48
2018-11-28T10:11:19.113Z,101512.05
2018-11-28T10:13:48.890Z,101510.19
2018-11-28T10:16:19.397Z,101506.11
2018-11-28T10:18:48.929Z,101504.05
2018-11-28T10:21:18.444Z,101496.12
2018-11-28T10:23:47.948Z,101508.52
2018-11-28T10:26:17.419Z,101501.23
2018-11-28T10:28:46.940Z,101504.09
2018-11-28T10:31:16.434Z,101495.21
2018-11-28T10:33:45.997Z,101487.44
2018-11-28T10:36:15.468Z,101480.45
2018-11-28T10:38:44.985Z,101485.26
2018-11-28T10:41:14.221Z,101486.77
2018-11-28T10:43:43.458Z,101485.21
2018-11-28T10:46:12.874Z,101478.05
2018-11-28T10:48:42.365Z,101472.59
2018-11-28T10:51:11.868Z,101471.69
2018-11-28T10:53:41.591Z,101466.31
2018-11-28T10:56:10.894Z,101465.80
2018-11-28T10:58:40.401Z,101457.59
2018-11-28T11:01:14.973Z,101460.44
2018-11-28T11:03:49.835Z,101449.25
2018-11-28T11:06:24.198Z,101453.75
2018-11-28T11:08:58.985Z,101454.29
2018-11-28T11:11:34.044Z,101456.11
2018-11-28T11:14:09.275Z,101447.88
2018-11-28T11:16:38.508Z,101447.42
2018-11-28T11:19:07.749Z,101450.87
2018-11-28T11:21:37.485Z,101444.98
2018-11-28T11:24:06.973Z,101445.05
2018-11-28T11:26:36.488Z,101443.37
2018-11-28T11:29:06.905Z,101448.39
2018-11-28T11:31:36.741Z,101441.40
2018-11-28T11:34:06.656Z,101437.26
2018-11-28T11:36:35.940Z,101435.34
2018-11-28T11:39:07.675Z,101433.91
2018-11-28T11:41:37.213Z,101434.04
2018-11-28T11:44:06.709Z,101436.83
2018-11-28T11:46:36.418Z,101434.18
2018-11-28T11:49:06.241Z,101427.99
2018-11-28T11:51:35.676Z,101419.84
2018-11-28T11:54:05.391Z,101419.93
2018-11-28T11:56:35.105Z,101422.45
2018-11-28T11:59:05.005Z,101419.53
2018-11-28T12:01:34.459Z,101403.63
2018-11-28T12:04:04.598Z,101402.60
2018-11-28T12:06:34.149Z,101404.05
2018-11-28T12:09:04.210Z,101399.15
2018-11-28T12:11:33.737Z,101398.94
2018-11-28T12:14:03.093Z,101399.81
2018-11-28T12:16:32.609Z,101405.91
2018-11-28T12:19:02.049Z,101406.02
2018-11-28T12:21:31.710Z,101404.30
2018-11-28T12:24:01.279Z,101389.73
2018-11-28T12:26:30.567Z,101397.63
2018-11-28T12:29:00.073Z,101402.08
2018-11-28T12:31:29.992Z,101402.24
2018-11-28T12:33:59.448Z,101393.30
2018-11-28T12:36:28.694Z,101395.72
2018-11-28T12:38:58.101Z,101390.76
2018-11-28T12:41:27.557Z,101387.08
2018-11-28T12:43:57.183Z,101379.02
2018-11-28T12:46:26.349Z,101382.03
2018-11-28T12:48:56.102Z,101369.89
2018-11-28T12:51:25.601Z,101373.92
2018-11-28T12:53:55.329Z,101373.09
2018-11-28T12:56:24.560Z,101369.97
2018-11-28T12:58:53.969Z,101370.03
2018-11-28T13:01:23.564Z,101374.09
2018-11-28T13:03:53.482Z,101363.88
2018-11-28T13:06:22.875Z,101370.17
2018-11-28T13:08:52.344Z,101369.91
2018-11-28T13:11:21.854Z,101370.06
2018-11-28T13:13:51.187Z,101364.16
2018-11-28T13:16:20.409Z,101372.05
2018-11-28T13:18:49.752Z,101368.01
2018-11-28T13:21:19.028Z,101373.11
2018-11-28T13:23:48.537Z,101371.58
2018-11-28T13:26:18.048Z,101354.48
2018-11-28T13:28:47.551Z,101344.89
2018-11-28T13:31:17.073Z,101356.45
2018-11-28T13:33:46.356Z,101362.56
2018-11-28T13:36:15.853Z,101359.08
2018-11-28T13:38:45.555Z,101357.84
2018-11-28T13:41:15.069Z,101350.88
2018-11-28T13:43:44.556Z,101353.72
2018-11-28T13:46:14.091Z,101341.84
2018-11-28T13:48:43.749Z,101338.72
2018-11-28T13:51:12.965Z,101338.65
2018-11-28T13:53:42.427Z,101334.72
2018-11-28T13:58:42.204Z,101343.31
2018-11-28T14:01:11.879Z,101337.38
2018-11-28T14:03:41.651Z,101335.13
2018-11-28T14:06:10.920Z,101336.86
2018-11-28T14:08:40.705Z,101329.20
2018-11-28T14:11:10.173Z,101326.20
2018-11-28T14:13:39.881Z,101324.36
2018-11-28T14:16:09.241Z,101334.05
2018-11-28T14:18:38.687Z,101340.74
2018-11-28T14:21:08.225Z,101341.58
2018-11-28T14:23:37.900Z,101337.91
2018-11-28T14:26:07.420Z,101345.53
2018-11-28T14:28:36.658Z,101336.77
2018-11-28T14:31:07.220Z,101331.06
2018-11-28T14:33:36.733Z,101334.36
2018-11-28T14:36:06.637Z,101334.05
2018-11-28T14:38:35.980Z,101330.78
2018-11-28T14:41:06.391Z,101326.73
2018-11-28T14:43:35.797Z,101331.06
2018-11-28T14:46:05.316Z,101335.48
2018-11-28T14:48:34.768Z,101332.83
2018-11-28T14:51:04.038Z,101338.02
2018-11-28T14:53:33.541Z,101339.05
2018-11-28T14:56:03.932Z,101337.28
2018-11-28T14:58:33.237Z,101340.08
2018-11-28T15:01:02.990Z,101342.82
2018-11-28T15:03:32.453Z,101340.55
2018-11-28T15:06:09.070Z,101345.18
2018-11-28T15:08:39.360Z,101340.66
2018-11-28T15:11:10.145Z,101339.64
2018-11-28T15:13:40.284Z,101336.52
2018-11-28T15:16:09.915Z,101342.44
2018-11-28T15:18:39.167Z,101340.59
2018-11-28T15:21:10.254Z,101330.34
2018-11-28T15:23:40.476Z,101338.90
2018-11-28T15:26:09.885Z,101336.81
2018-11-28T15:28:40.480Z,101331.26
2018-11-28T15:31:09.105Z,101332.98
2018-11-28T15:33:38.601Z,101336.44
2018-11-28T15:36:08.129Z,101341.32
2018-11-28T15:38:37.593Z,101346.38
2018-11-28T15:41:08.119Z,101350.61
2018-11-28T15:43:37.621Z,101348.09
2018-11-28T15:46:07.168Z,101347.97
2018-11-28T15:48:36.600Z,101343.84
2018-11-28T15:51:06.539Z,101333.97
2018-11-28T15:53:36.034Z,101339.69
2018-11-28T15:56:05.769Z,101333.96
2018-11-28T15:58:35.474Z,101336.48
2018-11-28T16:01:05.200Z,101343.16
2018-11-28T16:03:34.693Z,101344.15
2018-11-28T16:06:04.212Z,101343.94
2018-11-28T16:08:34.741Z,101351.29
2018-11-28T16:11:08.532Z,101347.64
2018-11-28T16:13:37.776Z,101349.05
2018-11-28T16:16:08.156Z,101351.48
2018-11-28T16:18:37.941Z,101349.99
2018-11-28T16:21:07.668Z,101352.16
2018-11-28T16:23:37.051Z,101354.63
2018-11-28T16:26:06.329Z,101354.70
2018-11-28T16:28:36.063Z,101362.91
2018-11-28T16:31:05.764Z,101345.95
2018-11-28T16:33:36.061Z,101345.48
2018-11-28T16:36:05.631Z,101346.41
2018-11-28T16:38:34.830Z,101351.66
2018-11-28T16:41:04.186Z,101346.60
2018-11-28T16:43:33.695Z,101346.13
2018-11-28T16:46:02.987Z,101354.83
2018-11-28T16:48:39.680Z,101347.88
2018-11-28T16:51:08.988Z,101347.13
2018-11-28T16:53:38.482Z,101344.31
2018-11-28T16:56:07.971Z,101342.75
2018-11-28T16:58:37.171Z,101343.19
2018-11-28T17:01:07.084Z,101342.56
2018-11-28T17:03:36.479Z,101347.81
2018-11-28T17:06:05.866Z,101350.17
2018-11-28T17:08:35.461Z,101351.53
2018-11-28T17:11:04.677Z,101350.91
2018-11-28T17:13:33.939Z,101350.73
2018-11-28T17:16:03.401Z,101356.56
2018-11-28T17:18:32.719Z,101356.45
2018-11-28T17:21:02.013Z,101358.63
2018-11-28T17:23:31.286Z,101359.57
2018-11-28T17:26:01.460Z,101354.12
2018-11-28T17:28:30.961Z,101355.23
2018-11-28T17:31:00.431Z,101361.66
2018-11-28T17:33:29.936Z,101369.66
2018-11-28T17:35:59.241Z,101359.65
2018-11-28T17:38:28.727Z,101350.73
2018-11-28T17:40:58.378Z,101352.48
2018-11-28T17:43:27.559Z,101346.72
2018-11-28T17:45:57.002Z,101352.98
2018-11-28T17:48:26.456Z,101356.09
2018-11-28T17:50:56.970Z,101357.39
2018-11-28T17:53:26.780Z,101350.91
2018-11-28T17:55:58.281Z,101356.60
2018-11-28T17:58:27.643Z,101352.55
2018-11-28T18:00:57.338Z,101357.14
2018-11-28T18:03:26.527Z,101366.91
2018-11-28T18:05:55.961Z,101359.70
2018-11-28T18:08:25.254Z,101353.14
2018-11-28T18:10:54.589Z,101356.88
2018-11-28T18:13:23.969Z,101361.08
2018-11-28T18:15:54.370Z,101361.30
2018-11-28T18:18:25.142Z,101367.30
2018-11-28T18:20:54.611Z,101368.05
2018-11-28T18:23:23.926Z,101366.81
2018-11-28T18:25:53.474Z,101360.80
2018-11-28T18:28:22.947Z,101368.53
2018-11-28T18:30:52.429Z,101359.34
2018-11-28T18:33:21.654Z,101362.13
2018-11-28T18:35:51.083Z,101369.77
2018-11-28T18:38:20.386Z,101358.84
2018-11-28T18:40:49.847Z,101360.62
2018-11-28T18:43:19.153Z,101346.56
2018-11-28T18:45:50.374Z,101352.37
2018-11-28T18:48:19.771Z,101342.33
2018-11-28T18:50:49.710Z,101343.73
2018-11-28T18:53:19.211Z,101339.51
2018-11-28T18:55:48.724Z,101342.34
2018-11-28T18:58:18.023Z,101340.73
2018-11-28T19:00:47.591Z,101335.96
2018-11-28T19:03:17.012Z,101338.77
2018-11-28T19:05:46.336Z,101340.66
2018-11-28T19:08:15.607Z,101343.29
2018-11-28T19:10:44.926Z,101325.61
2018-11-28T19:13:14.939Z,101325.24
2018-11-28T19:15:44.151Z,101322.70
2018-11-28T19:18:13.678Z,101322.89
2018-11-28T19:20:43.171Z,101325.33
2018-11-28T19:23:12.432Z,101318.21
2018-11-28T19:25:41.760Z,101315.37
2018-11-28T19:28:11.034Z,101312.09
2018-11-28T19:30:41.901Z,101311.27
2018-11-28T19:33:12.751Z,101319.02
2018-11-28T19:35:42.225Z,101318.37
2018-11-28T19:38:13.422Z,101326.09
2018-11-28T19:40:54.353Z,101328.54
2018-11-28T19:43:23.761Z,101335.13
2018-11-28T19:45:53.177Z,101331.17
2018-11-28T19:48:22.423Z,101319.99
2018-11-28T19:50:51.672Z,101316.62
2018-11-28T19:53:20.889Z,101316.05
2018-11-28T19:55:50.202Z,101310.87
2018-11-28T19:58:19.514Z,101304.29
2018-11-28T20:00:49.016Z,101307.33
2018-11-28T20:03:18.424Z,101297.26
2018-11-28T20:05:47.769Z,101293.02
2018-11-28T20:08:17.476Z,101283.24
2018-11-28T20:10:46.740Z,101278.64
2018-11-28T20:13:16.095Z,101288.98
2018-11-28T20:15:47.620Z,101281.02
2018-11-28T20:18:16.937Z,101274.89
2018-11-28T20:20:46.102Z,101269.34
2018-11-28T20:23:15.337Z,101279.77
2018-11-28T20:25:45.142Z,101273.94
2018-11-28T20:28:14.536Z,101292.73
2018-11-28T20:30:44.928Z,101312.38
2018-11-28T20:33:15.629Z,101317.19
2018-11-28T20:35:46.539Z,101312.74
2018-11-28T20:38:23.987Z,101314.34
2018-11-28T20:40:53.581Z,101301.55
2018-11-28T20:43:23.051Z,101291.61
2018-11-28T20:45:52.586Z,101283.64
2018-11-28T20:48:22.040Z,101271.80
2018-11-28T20:50:52.311Z,101273.56
2018-11-28T20:53:22.509Z,101278.46
2018-11-28T20:55:52.141Z,101292.57
2018-11-28T20:58:21.320Z,101281.75
2018-11-28T21:00:50.857Z,101286.44
2018-11-28T21:03:20.329Z,101277.80
2018-11-28T21:05:49.532Z,101274.02
2018-11-28T21:08:18.759Z,101277.23
2018-11-28T21:10:47.987Z,101273.11
2018-11-28T21:13:17.169Z,101268.97
2018-11-28T21:15:46.835Z,101277.31
2018-11-28T21:18:16.392Z,101282.48
2018-11-28T21:20:46.848Z,101280.89
2018-11-28T21:23:19.213Z,101278.91
2018-11-28T21:25:49.035Z,101280.14
2018-11-28T21:28:18.586Z,101275.53
2018-11-28T21:30:47.943Z,101281.92
2018-11-28T21:33:17.410Z,101285.98
2018-11-28T21:35:50.552Z,101282.03
2018-11-28T21:38:19.751Z,101287.37
2018-11-28T21:40:49.244Z,101290.09
2018-11-28T21:43:18.505Z,101283.79
2018-11-28T21:45:47.829Z,101272.88
2018-11-28T21:48:17.714Z,101265.35
2018-11-28T21:50:53.348Z,101261.05
2018-11-28T21:53:22.677Z,101250.89
2018-11-28T21:55:52.443Z,101260.37
2018-11-28T21:58:22.382Z,101266.52
2018-11-28T22:00:51.537Z,101257.30
2018-11-28T22:03:20.732Z,101256.63
2018-11-28T22:05:50.234Z,101266.38
2018-11-28T22:08:19.503Z,101264.59
2018-11-28T22:10:49.528Z,101264.51
2018-11-28T22:13:18.919Z,101260.14
2018-11-28T22:15:48.400Z,101257.92
2018-11-28T22:18:17.602Z,101261.39
2018-11-28T22:20:47.069Z,101262.14
2018-11-28T22:23:16.731Z,101262.61
2018-11-28T22:25:46.314Z,101269.77
2018-11-28T22:28:15.958Z,101263.95
2018-11-28T22:30:45.145Z,101273.06
2018-11-28T22:33:14.641Z,101278.35
2018-11-28T22:35:44.069Z,101291.59
2018-11-28T22:38:13.518Z,101291.60
2018-11-28T22:40:42.894Z,101292.03
2018-11-28T22:43:12.385Z,101301.83
2018-11-28T22:45:41.894Z,101289.02
2018-11-28T22:48:11.167Z,101294.39
2018-11-28T22:50:40.471Z,101290.17
2018-11-28T22:53:09.767Z,101295.59
2018-11-28T22:55:39.765Z,101295.70
2018-11-28T22:58:09.200Z,101293.05
2018-11-28T23:00:43.812Z,101293.98
2018-11-28T23:03:13.110Z,101295.58
2018-11-28T23:05:49.086Z,101297.84
2018-11-28T23:08:19.502Z,101293.32
2018-11-28T23:10:49.444Z,101294.27
2018-11-28T23:13:20.759Z,101273.87
2018-11-28T23:15:50.074Z,101277.34
2018-11-28T23:18:19.749Z,101219.30
2018-11-28T23:20:49.102Z,101271.86
2018-11-28T23:23:18.590Z,101262.19
2018-11-28T23:25:47.871Z,101264.23
2018-11-28T23:28:17.660Z,101268.00
2018-11-28T23:30:47.109Z,101263.53
2018-11-28T23:33:16.403Z,101269.72
2018-11-28T23:35:45.732Z,101268.02
2018-11-28T23:38:15.213Z,101265.37
2018-11-28T23:40:44.487Z,101270.06
2018-11-28T23:43:13.788Z,101269.30
2018-11-28T23:45:42.935Z,101262.19
2018-11-28T23:48:12.196Z,101263.80
2018-11-28T23:50:41.385Z,101256.89
2018-11-28T23:53:11.308Z,101244.67
2018-11-28T23:55:40.679Z,101241.39
2018-11-28T23:58:10.009Z,101236.77
