createdAt,value
2018-04-12T00:01:03.985Z,6.73
2018-04-12T00:03:32.195Z,6.80
2018-04-12T00:05:59.641Z,5.70
2018-04-12T00:08:27.072Z,6.80
2018-04-12T00:10:55.277Z,6.10
2018-04-12T00:13:22.708Z,6.67
2018-04-12T00:15:50.155Z,5.47
2018-04-12T00:18:18.353Z,6.43
2018-04-12T00:20:45.798Z,6.50
2018-04-12T00:23:13.224Z,6.30
2018-04-12T00:25:40.668Z,6.30
2018-04-12T00:28:08.105Z,5.70
2018-04-12T00:30:35.543Z,5.50
2018-04-12T00:33:02.978Z,7.20
2018-04-12T00:35:30.424Z,5.60
2018-04-12T00:37:58.642Z,6.17
2018-04-12T00:40:26.081Z,5.70
2018-04-12T00:42:53.525Z,7.20
2018-04-12T00:45:20.953Z,6.47
2018-04-12T00:47:49.165Z,5.90
2018-04-12T00:50:16.597Z,6.10
2018-04-12T00:52:44.821Z,6.27
2018-04-12T00:55:12.262Z,6.20
2018-04-12T00:57:39.696Z,6.77
2018-04-12T01:00:07.145Z,6.00
2018-04-12T01:02:35.376Z,6.27
2018-04-12T01:05:02.807Z,5.73
2018-04-12T01:07:30.253Z,6.60
2018-04-12T01:09:57.685Z,6.30
2018-04-12T01:12:25.896Z,5.80
2018-04-12T01:14:53.331Z,6.00
2018-04-12T01:17:20.797Z,5.93
2018-04-12T01:19:48.238Z,6.60
2018-04-12T01:22:15.688Z,5.73
2018-04-12T01:24:43.124Z,5.87
2018-04-12T01:27:10.569Z,5.60
2018-04-12T01:29:38.000Z,5.47
2018-04-12T01:32:05.445Z,5.77
2018-04-12T01:34:32.884Z,6.10
2018-04-12T01:37:00.325Z,5.40
2018-04-12T01:39:28.516Z,6.00
2018-04-12T01:41:55.957Z,6.67
2018-04-12T01:44:23.392Z,6.00
2018-04-12T01:46:51.621Z,7.27
2018-04-12T01:49:19.053Z,7.30
2018-04-12T01:51:46.497Z,7.67
2018-04-12T01:54:13.953Z,7.70
2018-04-12T01:56:42.156Z,7.67
2018-04-12T01:59:09.610Z,7.93
2018-04-12T02:01:37.042Z,7.00
2018-04-12T02:04:04.493Z,7.90
2018-04-12T02:06:32.701Z,8.80
2018-04-12T02:09:00.149Z,7.90
2018-04-12T02:11:27.585Z,8.40
2018-04-12T02:13:55.030Z,8.83
2018-04-12T02:16:23.232Z,8.30
2018-04-12T02:18:50.687Z,8.90
2018-04-12T02:21:18.138Z,8.53
2018-04-12T02:23:45.585Z,9.20
2018-04-12T02:26:13.028Z,11.17
2018-04-12T02:28:41.272Z,11.27
2018-04-12T02:31:08.704Z,10.93
2018-04-12T02:33:36.158Z,9.63
2018-04-12T02:36:03.593Z,9.87
2018-04-12T02:38:31.039Z,9.73
2018-04-12T02:40:58.484Z,9.97
2018-04-12T02:43:26.692Z,9.80
2018-04-12T02:45:54.133Z,9.87
2018-04-12T02:48:21.580Z,10.00
2018-04-12T02:50:49.017Z,9.27
2018-04-12T02:53:17.276Z,11.37
2018-04-12T02:55:44.708Z,9.67
2018-04-12T02:58:12.141Z,8.50
2018-04-12T03:00:39.595Z,9.37
2018-04-12T03:03:07.036Z,10.10
2018-04-12T03:05:34.485Z,9.50
2018-04-12T03:08:02.693Z,9.47
2018-04-12T03:10:30.131Z,7.73
2018-04-12T03:12:57.564Z,8.00
2018-04-12T03:15:25.780Z,8.43
2018-04-12T03:17:53.214Z,7.27
2018-04-12T03:20:20.649Z,8.63
2018-04-12T03:22:48.853Z,7.87
2018-04-12T03:25:16.297Z,8.27
2018-04-12T03:27:43.736Z,9.00
2018-04-12T03:30:11.940Z,9.00
2018-04-12T03:32:39.376Z,7.77
2018-04-12T03:35:07.594Z,8.90
2018-04-12T03:37:35.030Z,10.03
2018-04-12T03:40:02.480Z,10.20
2018-04-12T03:42:29.932Z,9.63
2018-04-12T03:44:57.370Z,9.40
2018-04-12T03:47:25.576Z,10.23
2018-04-12T03:49:53.026Z,9.40
2018-04-12T03:52:20.463Z,11.47
2018-04-12T03:54:48.677Z,9.60
2018-04-12T03:57:16.120Z,9.57
2018-04-12T03:59:43.588Z,10.80
2018-04-12T04:02:11.025Z,11.13
2018-04-12T04:04:38.479Z,10.63
2018-04-12T04:07:05.924Z,10.53
2018-04-12T04:09:33.365Z,12.10
2018-04-12T04:12:01.582Z,9.90
2018-04-12T04:14:40.689Z,9.97
2018-04-12T04:17:20.076Z,12.63
2018-04-12T04:19:59.428Z,15.77
2018-04-12T04:22:26.869Z,11.77
2018-04-12T04:24:54.317Z,11.20
2018-04-12T04:27:21.767Z,10.77
2018-04-12T04:29:50.042Z,11.17
2018-04-12T04:32:17.488Z,11.20
2018-04-12T04:34:44.933Z,10.20
2018-04-12T04:37:12.380Z,12.10
2018-04-12T04:39:39.818Z,10.70
2018-04-12T04:42:08.035Z,12.00
2018-04-12T04:44:36.236Z,10.70
2018-04-12T04:47:03.694Z,12.23
2018-04-12T04:49:31.128Z,11.60
2018-04-12T04:51:58.576Z,11.70
2018-04-12T04:54:26.023Z,12.40
2018-04-12T04:56:53.474Z,12.60
2018-04-12T04:59:20.920Z,12.23
2018-04-12T05:01:48.365Z,12.83
2018-04-12T05:04:15.809Z,12.27
2018-04-12T05:06:44.121Z,12.40
2018-04-12T05:09:11.565Z,12.50
2018-04-12T05:11:39.008Z,11.60
2018-04-12T05:14:06.440Z,12.73
2018-04-12T05:16:33.893Z,12.23
2018-04-12T05:19:01.336Z,12.40
2018-04-12T05:21:28.780Z,11.20
2018-04-12T05:23:56.226Z,12.67
2018-04-12T05:26:23.689Z,12.10
2018-04-12T05:28:51.153Z,12.90
2018-04-12T05:31:18.606Z,13.13
2018-04-12T05:33:46.056Z,11.97
2018-04-12T05:36:13.507Z,12.37
2018-04-12T05:38:40.979Z,12.83
2018-04-12T05:41:08.436Z,12.53
2018-04-12T05:43:35.883Z,13.37
2018-04-12T05:46:03.329Z,13.87
2018-04-12T05:48:30.774Z,13.00
2018-04-12T05:50:58.212Z,11.87
2018-04-12T05:53:25.660Z,11.73
2018-04-12T05:55:53.105Z,12.93
2018-04-12T05:58:20.547Z,12.93
2018-04-12T06:00:47.993Z,12.70
2018-04-12T06:03:15.449Z,12.50
2018-04-12T06:05:42.925Z,12.40
2018-04-12T06:08:12.132Z,11.60
2018-04-12T06:10:39.573Z,12.03
2018-04-12T06:13:07.020Z,12.10
2018-04-12T06:15:34.452Z,13.63
2018-04-12T06:18:01.898Z,14.80
2018-04-12T06:20:29.391Z,14.50
2018-04-12T06:22:56.797Z,14.27
2018-04-12T06:25:24.232Z,14.80
2018-04-12T06:27:52.453Z,15.77
2018-04-12T06:30:19.901Z,15.30
2018-04-12T06:32:47.357Z,15.67
2018-04-12T06:35:14.805Z,14.73
2018-04-12T06:37:42.279Z,15.90
2018-04-12T06:40:09.720Z,14.67
2018-04-12T06:42:37.159Z,14.67
2018-04-12T06:45:04.607Z,16.30
2018-04-12T06:47:32.819Z,14.60
2018-04-12T06:50:00.275Z,16.60
2018-04-12T06:52:27.715Z,14.87
2018-04-12T06:54:55.160Z,14.73
2018-04-12T06:57:22.596Z,16.27
2018-04-12T06:59:50.810Z,15.70
2018-04-12T07:02:18.240Z,15.37
2018-04-12T07:04:45.688Z,15.90
2018-04-12T07:07:13.906Z,14.50
2018-04-12T07:09:41.349Z,14.60
2018-04-12T07:12:08.791Z,15.77
2018-04-12T07:14:36.249Z,15.40
2018-04-12T07:17:03.680Z,15.23
2018-04-12T07:19:31.957Z,14.70
2018-04-12T07:21:59.359Z,16.07
2018-04-12T07:24:26.804Z,16.00
2018-04-12T07:26:54.248Z,14.50
2018-04-12T07:29:21.709Z,14.83
2018-04-12T07:31:49.144Z,14.63
2018-04-12T07:34:16.584Z,14.00
2018-04-12T07:36:44.794Z,13.23
2018-04-12T07:39:12.244Z,12.27
2018-04-12T07:41:39.679Z,13.17
2018-04-12T07:44:07.892Z,12.63
2018-04-12T07:46:35.337Z,12.30
2018-04-12T07:49:02.780Z,13.87
2018-04-12T07:51:30.222Z,13.63
2018-04-12T07:53:58.433Z,13.37
2018-04-12T07:56:25.872Z,14.00
2018-04-12T07:58:53.316Z,13.53
2018-04-12T08:01:20.759Z,15.13
2018-04-12T08:03:48.973Z,14.37
2018-04-12T08:06:16.462Z,15.27
2018-04-12T08:08:43.853Z,14.33
2018-04-12T08:11:12.081Z,15.27
2018-04-12T08:13:39.585Z,15.33
2018-04-12T08:16:07.779Z,15.70
2018-04-12T08:18:35.229Z,15.27
2018-04-12T08:21:02.666Z,16.30
2018-04-12T08:23:30.868Z,16.03
2018-04-12T08:25:58.330Z,14.70
2018-04-12T08:28:25.774Z,14.57
2018-04-12T08:30:53.212Z,11.53
2018-04-12T08:33:21.409Z,8.40
2018-04-12T08:35:48.844Z,7.93
2018-04-12T08:38:17.040Z,7.47
2018-04-12T08:40:44.476Z,7.37
2018-04-12T08:43:12.670Z,7.00
2018-04-12T08:45:40.106Z,7.70
2018-04-12T08:48:08.305Z,7.13
2018-04-12T08:50:35.752Z,7.60
2018-04-12T08:53:03.182Z,9.00
2018-04-12T08:55:31.384Z,7.27
2018-04-12T08:57:58.829Z,6.77
2018-04-12T09:00:26.268Z,7.30
2018-04-12T09:02:54.468Z,7.87
2018-04-12T09:05:21.910Z,7.60
2018-04-12T09:07:50.109Z,6.60
2018-04-12T09:10:17.557Z,5.70
2018-04-12T09:12:44.990Z,5.97
2018-04-12T09:15:13.186Z,5.60
2018-04-12T09:17:40.633Z,4.97
2018-04-12T09:20:08.062Z,4.67
2018-04-12T09:22:35.505Z,4.40
2018-04-12T09:25:02.928Z,3.80
2018-04-12T09:27:30.380Z,3.43
2018-04-12T09:29:57.817Z,3.40
2018-04-12T09:32:25.251Z,3.20
2018-04-12T09:34:53.452Z,3.37
2018-04-12T09:37:20.892Z,3.03
2018-04-12T09:39:49.085Z,2.20
2018-04-12T09:42:16.536Z,2.00
2018-04-12T09:44:43.970Z,2.50
2018-04-12T09:47:12.185Z,2.63
2018-04-12T09:49:39.613Z,2.10
2018-04-12T09:52:07.048Z,1.80
2018-04-12T09:54:35.252Z,1.97
2018-04-12T09:57:02.698Z,1.87
2018-04-12T09:59:30.902Z,1.70
2018-04-12T10:02:01.214Z,1.43
2018-04-12T10:04:28.649Z,1.70
2018-04-12T10:07:09.965Z,1.53
2018-04-12T10:09:37.393Z,1.70
2018-04-12T10:12:04.833Z,1.70
2018-04-12T10:14:33.032Z,1.67
2018-04-12T10:17:00.477Z,1.97
2018-04-12T10:19:27.927Z,1.93
2018-04-12T10:21:56.130Z,1.60
2018-04-12T10:24:23.573Z,1.47
2018-04-12T10:26:51.009Z,1.30
2018-04-12T10:29:19.213Z,2.00
2018-04-12T10:31:46.657Z,1.50
2018-04-12T10:34:14.100Z,1.50
2018-04-12T10:36:41.538Z,1.53
2018-04-12T10:39:08.980Z,1.10
2018-04-12T10:41:36.449Z,1.23
2018-04-12T10:44:04.617Z,1.07
2018-04-12T10:46:32.047Z,1.10
2018-04-12T10:48:59.484Z,1.50
2018-04-12T10:51:26.919Z,1.20
2018-04-12T10:53:54.368Z,1.10
2018-04-12T10:56:21.809Z,1.30
2018-04-12T10:58:50.024Z,1.33
2018-04-12T11:01:17.464Z,1.33
2018-04-12T11:03:44.906Z,1.30
2018-04-12T11:06:13.106Z,1.27
2018-04-12T11:08:40.553Z,1.50
2018-04-12T11:11:07.985Z,1.40
2018-04-12T11:13:36.192Z,1.20
2018-04-12T11:16:03.639Z,1.13
2018-04-12T11:18:31.199Z,0.90
2018-04-12T11:20:58.562Z,1.00
2018-04-12T11:23:26.030Z,1.17
2018-04-12T11:25:53.443Z,0.70
2018-04-12T11:28:21.648Z,0.90
2018-04-12T11:30:49.120Z,0.90
2018-04-12T11:33:16.552Z,0.70
2018-04-12T11:35:44.001Z,1.23
2018-04-12T11:38:11.444Z,1.10
2018-04-12T11:40:39.666Z,1.00
2018-04-12T11:43:07.123Z,1.03
2018-04-12T11:45:34.662Z,1.00
2018-04-12T11:48:02.089Z,0.60
2018-04-12T11:50:30.310Z,0.60
2018-04-12T11:52:57.739Z,0.60
2018-04-12T11:55:25.181Z,0.70
2018-04-12T11:57:52.612Z,0.60
2018-04-12T12:00:20.057Z,1.07
2018-04-12T12:02:47.489Z,0.80
2018-04-12T12:05:14.948Z,0.90
2018-04-12T12:07:42.387Z,0.80
2018-04-12T12:10:10.245Z,0.90
2018-04-12T12:12:37.667Z,1.00
2018-04-12T12:15:05.880Z,1.10
2018-04-12T12:17:33.361Z,0.80
2018-04-12T12:20:00.760Z,0.90
2018-04-12T12:22:28.963Z,0.83
2018-04-12T12:24:56.413Z,0.60
2018-04-12T12:27:23.840Z,1.07
2018-04-12T12:29:51.280Z,1.33
2018-04-12T12:32:18.709Z,0.83
2018-04-12T12:34:46.172Z,1.17
2018-04-12T12:37:13.660Z,0.73
2018-04-12T12:39:41.048Z,0.80
2018-04-12T12:42:08.476Z,0.83
2018-04-12T12:44:35.916Z,1.30
2018-04-12T12:47:03.349Z,0.80
2018-04-12T12:49:30.787Z,0.73
2018-04-12T12:51:58.221Z,0.90
2018-04-12T12:54:25.652Z,1.10
2018-04-12T12:56:53.857Z,0.87
2018-04-12T12:59:21.285Z,0.90
2018-04-12T13:01:49.504Z,0.70
2018-04-12T13:04:17.301Z,0.80
2018-04-12T13:06:44.788Z,2.03
2018-04-12T13:09:12.178Z,1.20
2018-04-12T13:11:39.618Z,0.90
2018-04-12T13:14:07.057Z,0.80
2018-04-12T13:16:35.260Z,0.70
2018-04-12T13:19:02.687Z,1.00
2018-04-12T13:21:30.136Z,1.23
2018-04-12T13:23:57.563Z,1.10
2018-04-12T13:26:25.722Z,0.83
2018-04-12T13:28:53.176Z,1.10
2018-04-12T13:31:20.616Z,0.90
2018-04-12T13:33:48.055Z,1.00
2018-04-12T13:36:15.492Z,1.20
2018-04-12T13:38:43.696Z,1.30
2018-04-12T13:41:11.131Z,1.13
2018-04-12T13:43:39.333Z,1.00
2018-04-12T13:46:06.768Z,1.43
2018-04-12T13:48:34.211Z,1.20
2018-04-12T13:51:02.429Z,1.30
2018-04-12T13:53:29.856Z,1.27
2018-04-12T13:55:57.302Z,1.13
2018-04-12T13:58:25.504Z,1.30
2018-04-12T14:00:52.941Z,1.70
2018-04-12T14:03:20.380Z,1.23
2018-04-12T14:05:48.591Z,1.00
2018-04-12T14:08:16.021Z,1.33
2018-04-12T14:10:43.474Z,1.30
2018-04-12T14:13:11.670Z,1.03
2018-04-12T14:15:39.105Z,1.60
2018-04-12T14:18:07.312Z,1.23
2018-04-12T14:20:34.748Z,1.50
2018-04-12T14:23:02.188Z,0.93
2018-04-12T14:25:30.380Z,1.47
2018-04-12T14:27:57.849Z,1.00
2018-04-12T14:30:25.269Z,1.50
2018-04-12T14:32:53.482Z,1.30
2018-04-12T14:35:20.904Z,1.23
2018-04-12T14:37:49.112Z,1.30
2018-04-12T14:40:16.554Z,1.90
2018-04-12T14:42:43.985Z,1.43
2018-04-12T14:45:12.181Z,1.20
2018-04-12T14:47:39.636Z,1.60
2018-04-12T14:50:07.068Z,1.00
2018-04-12T14:52:35.268Z,1.07
2018-04-12T14:55:02.705Z,0.57
2018-04-12T14:57:30.912Z,0.70
2018-04-12T14:59:58.348Z,0.60
2018-04-12T15:02:25.787Z,0.80
2018-04-12T15:04:53.995Z,0.60
2018-04-12T15:07:21.438Z,0.70
2018-04-12T15:09:48.872Z,0.60
2018-04-12T15:12:17.090Z,0.97
2018-04-12T15:14:44.525Z,0.70
2018-04-12T15:17:11.970Z,0.70
2018-04-12T15:19:40.700Z,0.80
2018-04-12T15:22:08.144Z,4.27
2018-04-12T15:24:35.578Z,6.00
2018-04-12T15:27:03.017Z,7.30
2018-04-12T15:29:31.219Z,7.40
2018-04-12T15:31:58.687Z,7.93
2018-04-12T15:34:26.108Z,5.90
2018-04-12T15:36:54.354Z,6.43
2018-04-12T15:39:22.649Z,5.57
2018-04-12T15:41:50.856Z,1.90
2018-04-12T15:44:18.287Z,0.63
2018-04-12T15:46:45.740Z,0.87
2018-04-12T15:49:13.944Z,0.73
2018-04-12T15:51:41.385Z,0.90
2018-04-12T15:54:08.859Z,0.60
2018-04-12T15:56:36.292Z,0.73
2018-04-12T15:59:03.748Z,2.70
2018-04-12T16:01:31.180Z,1.30
2018-04-12T16:03:59.399Z,0.83
2018-04-12T16:06:26.824Z,0.80
2018-04-12T16:08:55.029Z,1.37
2018-04-12T16:11:22.464Z,0.90
2018-04-12T16:13:49.904Z,0.70
2018-04-12T16:16:18.118Z,0.80
2018-04-12T16:18:45.557Z,0.80
2018-04-12T16:21:13.018Z,0.70
2018-04-12T16:23:41.197Z,0.80
2018-04-12T16:26:08.639Z,0.70
2018-04-12T16:28:36.076Z,0.70
2018-04-12T16:31:04.276Z,1.17
2018-04-12T16:33:31.716Z,0.90
2018-04-12T16:35:59.920Z,1.07
2018-04-12T16:38:27.371Z,1.00
2018-04-12T16:40:54.813Z,1.10
2018-04-12T16:43:22.248Z,0.60
2018-04-12T16:45:50.454Z,0.60
2018-04-12T16:48:17.910Z,0.80
2018-04-12T16:50:45.337Z,0.70
2018-04-12T16:53:13.651Z,1.30
2018-04-12T16:55:41.083Z,0.87
2018-04-12T16:58:09.285Z,1.40
2018-04-12T17:00:36.719Z,1.43
2018-04-12T17:03:04.163Z,1.03
2018-04-12T17:05:32.373Z,1.47
2018-04-12T17:07:59.805Z,2.63
2018-04-12T17:10:27.246Z,4.30
2018-04-12T17:12:55.452Z,2.50
2018-04-12T17:15:22.897Z,1.70
2018-04-12T17:17:50.335Z,1.83
2018-04-12T17:20:17.779Z,2.60
2018-04-12T17:22:46.121Z,4.90
2018-04-12T17:25:14.459Z,3.20
2018-04-12T17:27:41.907Z,2.70
2018-04-12T17:30:10.142Z,1.90
2018-04-12T17:32:37.615Z,1.33
2018-04-12T17:35:05.073Z,1.30
2018-04-12T17:37:32.566Z,1.10
2018-04-12T17:40:00.333Z,1.60
2018-04-12T17:42:27.860Z,1.03
2018-04-12T17:44:56.471Z,1.00
2018-04-12T17:47:25.118Z,1.20
2018-04-12T17:49:52.551Z,1.43
2018-04-12T17:52:20.112Z,1.33
2018-04-12T17:54:47.740Z,1.17
2018-04-12T17:57:15.231Z,1.10
2018-04-12T17:59:42.682Z,1.50
2018-04-12T18:02:10.260Z,2.33
2018-04-12T18:04:37.748Z,4.30
2018-04-12T18:07:06.081Z,7.47
2018-04-12T18:09:33.527Z,8.50
2018-04-12T18:12:00.989Z,8.80
2018-04-12T18:14:29.228Z,8.93
2018-04-12T18:17:05.510Z,9.67
2018-04-12T18:19:32.953Z,10.70
2018-04-12T18:22:00.518Z,10.70
2018-04-12T18:24:27.959Z,10.57
2018-04-12T18:26:55.407Z,11.47
2018-04-12T18:29:22.849Z,10.83
2018-04-12T18:31:51.060Z,10.17
2018-04-12T18:34:18.495Z,9.40
2018-04-12T18:36:45.960Z,11.40
2018-04-12T18:39:13.401Z,12.03
2018-04-12T18:41:41.620Z,14.17
2018-04-12T18:44:09.073Z,21.43
2018-04-12T18:46:36.528Z,13.43
2018-04-12T18:49:03.958Z,11.73
2018-04-12T18:51:31.431Z,21.27
2018-04-12T18:53:58.840Z,20.57
2018-04-12T18:56:28.066Z,12.13
2018-04-12T18:58:55.540Z,11.77
2018-04-12T19:01:22.997Z,12.23
2018-04-12T19:03:50.448Z,11.17
2018-04-12T19:06:17.943Z,11.30
2018-04-12T19:08:45.361Z,12.43
2018-04-12T19:11:12.824Z,12.43
2018-04-12T19:13:40.280Z,12.30
2018-04-12T19:16:07.770Z,11.03
2018-04-12T19:18:35.209Z,11.33
2018-04-12T19:21:02.682Z,11.07
2018-04-12T19:23:30.116Z,13.33
2018-04-12T19:25:57.564Z,12.37
2018-04-12T19:28:25.024Z,12.40
2018-04-12T19:30:52.466Z,12.20
2018-04-12T19:33:19.940Z,11.43
2018-04-12T19:35:47.389Z,12.13
2018-04-12T19:38:14.844Z,12.37
2018-04-12T19:40:42.276Z,11.80
2018-04-12T19:43:10.531Z,11.00
2018-04-12T19:45:37.953Z,9.40
2018-04-12T19:48:05.411Z,12.50
2018-04-12T19:50:32.853Z,12.33
2018-04-12T19:53:00.305Z,11.13
2018-04-12T19:55:27.749Z,11.10
2018-04-12T19:57:55.214Z,10.53
2018-04-12T20:00:22.652Z,11.13
2018-04-12T20:02:50.096Z,10.30
2018-04-12T20:05:18.312Z,10.63
2018-04-12T20:07:45.755Z,11.57
2018-04-12T20:10:13.195Z,11.93
2018-04-12T20:12:40.652Z,11.27
2018-04-12T20:15:08.084Z,10.20
2018-04-12T20:17:36.310Z,10.53
2018-04-12T20:20:03.754Z,10.03
2018-04-12T20:22:31.263Z,9.70
2018-04-12T20:24:58.632Z,10.03
2018-04-12T20:27:26.872Z,9.67
2018-04-12T20:29:54.340Z,9.10
2018-04-12T20:32:22.645Z,8.40
2018-04-12T20:34:50.864Z,7.47
2018-04-12T20:37:18.288Z,8.67
2018-04-12T20:39:45.796Z,7.93
2018-04-12T20:42:13.221Z,8.67
2018-04-12T20:44:40.657Z,8.00
2018-04-12T20:47:08.102Z,9.30
2018-04-12T20:49:35.613Z,7.93
2018-04-12T20:52:03.053Z,8.50
2018-04-12T20:54:30.521Z,8.60
2018-04-12T20:56:57.936Z,9.10
2018-04-12T20:59:25.377Z,8.60
2018-04-12T21:01:53.568Z,8.70
2018-04-12T21:04:21.009Z,9.40
2018-04-12T21:06:49.212Z,9.17
2018-04-12T21:09:16.740Z,9.50
2018-04-12T21:11:44.937Z,8.70
2018-04-12T21:14:12.380Z,8.33
2018-04-12T21:16:39.852Z,8.57
2018-04-12T21:19:07.292Z,7.90
2018-04-12T21:21:34.720Z,7.70
2018-04-12T21:24:02.189Z,8.90
2018-04-12T21:26:30.393Z,9.53
2018-04-12T21:28:57.840Z,8.93
2018-04-12T21:31:25.276Z,9.00
2018-04-12T21:33:53.488Z,8.07
2018-04-12T21:36:20.928Z,8.50
2018-04-12T21:38:48.372Z,7.73
2018-04-12T21:41:16.573Z,8.00
2018-04-12T21:43:44.023Z,9.00
2018-04-12T21:46:11.462Z,8.07
2018-04-12T21:48:39.667Z,8.53
2018-04-12T21:51:07.116Z,9.13
2018-04-12T21:53:34.563Z,8.30
2018-04-12T21:56:02.013Z,8.80
2018-04-12T21:58:29.444Z,7.80
2018-04-12T22:00:57.659Z,7.97
2018-04-12T22:03:25.092Z,7.87
2018-04-12T22:05:52.532Z,8.20
2018-04-12T22:08:20.731Z,8.03
2018-04-12T22:10:48.164Z,8.10
2018-04-12T22:13:16.363Z,8.97
2018-04-12T22:15:43.800Z,9.17
2018-04-12T22:18:12.010Z,8.53
2018-04-12T22:20:39.444Z,8.80
2018-04-12T22:23:06.880Z,9.23
2018-04-12T22:25:35.092Z,9.70
2018-04-12T22:28:02.529Z,8.87
2018-04-12T22:30:29.980Z,8.47
2018-04-12T22:32:57.415Z,9.00
2018-04-12T22:35:24.858Z,8.60
2018-04-12T22:37:52.300Z,9.20
2018-04-12T22:40:20.506Z,8.53
2018-04-12T22:42:48.707Z,7.93
2018-04-12T22:45:16.152Z,7.90
2018-04-12T22:47:43.589Z,8.20
2018-04-12T22:50:11.039Z,8.23
2018-04-12T22:52:38.468Z,7.23
2018-04-12T22:55:05.900Z,8.10
2018-04-12T22:57:33.340Z,9.03
2018-04-12T23:00:00.781Z,7.50
2018-04-12T23:02:28.992Z,7.80
2018-04-12T23:04:56.425Z,7.70
2018-04-12T23:07:23.872Z,6.83
2018-04-12T23:09:52.072Z,7.40
2018-04-12T23:12:19.517Z,7.93
2018-04-12T23:14:46.955Z,7.53
2018-04-12T23:17:15.165Z,8.33
2018-04-12T23:19:42.613Z,8.73
2018-04-12T23:22:10.050Z,8.97
2018-04-12T23:24:37.504Z,8.73
2018-04-12T23:27:04.928Z,8.27
2018-04-12T23:29:32.364Z,9.77
2018-04-12T23:32:00.576Z,9.30
2018-04-12T23:34:28.785Z,9.10
2018-04-12T23:36:56.223Z,8.60
2018-04-12T23:39:23.662Z,8.50
2018-04-12T23:41:51.864Z,7.90
2018-04-12T23:44:19.306Z,8.60
2018-04-12T23:46:47.504Z,8.23
2018-04-12T23:49:14.942Z,8.30
2018-04-12T23:51:42.388Z,7.30
2018-04-12T23:54:10.593Z,7.70
2018-04-12T23:56:38.032Z,7.77
2018-04-12T23:59:05.469Z,7.63
