createdAt,value
2018-07-23T00:02:26.368Z,101022.60
2018-07-23T00:04:53.736Z,101014.41
2018-07-23T00:07:21.162Z,101012.81
2018-07-23T00:09:48.722Z,101012.17
2018-07-23T00:12:16.206Z,101006.31
2018-07-23T00:14:43.646Z,101012.08
2018-07-23T00:17:11.444Z,101019.27
2018-07-23T00:19:39.055Z,101012.56
2018-07-23T00:22:06.795Z,101010.30
2018-07-23T00:24:34.263Z,101001.94
2018-07-23T00:27:02.501Z,101006.92
2018-07-23T00:29:29.807Z,101010.69
2018-07-23T00:31:57.428Z,101010.98
2018-07-23T00:34:25.813Z,101012.63
2018-07-23T00:36:53.496Z,101002.28
2018-07-23T00:39:21.264Z,101013.40
2018-07-23T00:41:48.975Z,101007.44
2018-07-23T00:44:16.439Z,101010.19
2018-07-23T00:46:47.010Z,101010.80
2018-07-23T00:49:14.546Z,101016.27
2018-07-23T00:51:42.476Z,101012.52
2018-07-23T00:54:09.850Z,101019.55
2018-07-23T00:56:37.192Z,101014.30
2018-07-23T00:59:04.999Z,101010.31
2018-07-23T01:01:32.448Z,101007.75
2018-07-23T01:04:00.053Z,101013.30
2018-07-23T01:06:27.449Z,101017.05
2018-07-23T01:08:55.090Z,101011.19
2018-07-23T01:11:22.637Z,101015.95
2018-07-23T01:13:51.205Z,101016.73
2018-07-23T01:16:18.706Z,101020.72
2018-07-23T01:18:46.312Z,101013.40
2018-07-23T01:21:13.832Z,101015.73
2018-07-23T01:23:41.671Z,101007.98
2018-07-23T01:26:09.070Z,101011.41
2018-07-23T01:28:37.571Z,101012.73
2018-07-23T01:31:05.336Z,101013.52
2018-07-23T01:33:33.340Z,101012.73
2018-07-23T01:36:01.076Z,101017.33
2018-07-23T01:38:29.166Z,101017.33
2018-07-23T01:40:56.591Z,101017.88
2018-07-23T01:43:24.235Z,101013.66
2018-07-23T01:45:51.875Z,101018.88
2018-07-23T01:48:19.447Z,101018.97
2018-07-23T01:50:46.862Z,101015.44
2018-07-23T01:53:15.112Z,101015.98
2018-07-23T01:55:42.735Z,101010.34
2018-07-23T01:58:16.763Z,101014.94
2018-07-23T02:00:44.139Z,101018.92
2018-07-23T02:03:11.443Z,101021.82
2018-07-23T02:05:38.896Z,101022.33
2018-07-23T02:08:06.307Z,101024.36
2018-07-23T02:10:33.628Z,101018.06
2018-07-23T02:13:01.186Z,101017.27
2018-07-23T02:15:28.648Z,101019.27
2018-07-23T02:17:55.989Z,101026.50
2018-07-23T02:20:23.387Z,101026.50
2018-07-23T02:22:51.989Z,101024.00
2018-07-23T02:25:19.748Z,101028.52
2018-07-23T02:27:47.433Z,101026.80
2018-07-23T02:30:14.695Z,101024.99
2018-07-23T02:32:41.995Z,101032.89
2018-07-23T02:35:09.303Z,101037.36
2018-07-23T02:37:36.800Z,101038.69
2018-07-23T02:40:04.551Z,101041.34
2018-07-23T02:42:31.969Z,101036.94
2018-07-23T02:44:59.568Z,101037.81
2018-07-23T02:47:26.875Z,101037.08
2018-07-23T02:49:54.515Z,101039.41
2018-07-23T02:52:22.053Z,101039.02
2018-07-23T02:54:49.779Z,101043.33
2018-07-23T02:57:17.399Z,101042.72
2018-07-23T02:59:45.163Z,101046.22
2018-07-23T03:02:12.456Z,101040.70
2018-07-23T03:04:40.224Z,101040.98
2018-07-23T03:07:07.909Z,101044.96
2018-07-23T03:09:35.333Z,101041.61
2018-07-23T03:12:02.964Z,101041.16
2018-07-23T03:14:30.616Z,101044.51
2018-07-23T03:16:58.153Z,101041.28
2018-07-23T03:19:26.254Z,101036.37
2018-07-23T03:21:54.032Z,101040.23
2018-07-23T03:24:21.726Z,101039.69
2018-07-23T03:26:49.503Z,101039.98
2018-07-23T03:29:17.173Z,101040.80
2018-07-23T03:31:45.569Z,101043.36
2018-07-23T03:34:13.243Z,101050.33
2018-07-23T03:36:40.827Z,101049.88
2018-07-23T03:39:09.353Z,101055.03
2018-07-23T03:41:37.148Z,101057.53
2018-07-23T03:44:04.878Z,101055.27
2018-07-23T03:46:32.464Z,101055.27
2018-07-23T03:49:00.007Z,101056.53
2018-07-23T03:51:28.189Z,101061.30
2018-07-23T03:53:56.790Z,101070.05
2018-07-23T03:56:24.542Z,101059.77
2018-07-23T03:58:52.308Z,101065.46
2018-07-23T04:01:20.466Z,101061.32
2018-07-23T04:03:48.324Z,101063.82
2018-07-23T04:06:16.283Z,101067.20
2018-07-23T04:08:43.861Z,101063.87
2018-07-23T04:11:11.449Z,101068.09
2018-07-23T04:13:39.761Z,101066.38
2018-07-23T04:16:08.393Z,101062.33
2018-07-23T04:18:36.490Z,101058.96
2018-07-23T04:21:04.564Z,101063.11
2018-07-23T04:23:32.468Z,101060.78
2018-07-23T04:26:00.069Z,101059.23
2018-07-23T04:28:28.429Z,101062.73
2018-07-23T04:30:56.468Z,101058.03
2018-07-23T04:33:24.120Z,101056.80
2018-07-23T04:35:51.610Z,101058.58
2018-07-23T04:38:19.419Z,101057.97
2018-07-23T04:40:47.178Z,101059.23
2018-07-23T04:43:14.955Z,101063.83
2018-07-23T04:45:42.444Z,101064.77
2018-07-23T04:48:10.245Z,101063.73
2018-07-23T04:50:37.961Z,101068.59
2018-07-23T04:53:05.664Z,101067.72
2018-07-23T04:55:33.579Z,101068.88
2018-07-23T04:58:01.526Z,101073.97
2018-07-23T05:00:29.549Z,101068.71
2018-07-23T05:02:57.690Z,101072.25
2018-07-23T05:05:25.734Z,101071.47
2018-07-23T05:07:53.745Z,101079.98
2018-07-23T05:12:50.717Z,101075.45
2018-07-23T05:15:19.307Z,101082.66
2018-07-23T05:17:48.639Z,101079.39
2018-07-23T05:20:17.687Z,101087.20
2018-07-23T05:22:46.711Z,101086.31
2018-07-23T05:25:15.472Z,101092.05
2018-07-23T05:27:44.510Z,101092.50
2018-07-23T05:30:13.291Z,101083.36
2018-07-23T05:32:41.920Z,101082.89
2018-07-23T05:35:10.667Z,101080.39
2018-07-23T05:37:40.240Z,101085.80
2018-07-23T05:40:08.968Z,101088.92
2018-07-23T05:42:38.165Z,101084.64
2018-07-23T05:45:06.998Z,101090.80
2018-07-23T05:47:37.009Z,101087.36
2018-07-23T05:50:06.532Z,101089.30
2018-07-23T05:52:35.312Z,101092.76
2018-07-23T05:55:04.022Z,101096.73
2018-07-23T05:57:32.614Z,101094.44
2018-07-23T06:00:01.443Z,101099.66
2018-07-23T06:02:30.117Z,101093.28
2018-07-23T06:04:59.208Z,101098.45
2018-07-23T06:07:27.752Z,101093.21
2018-07-23T06:09:56.998Z,101087.95
2018-07-23T06:12:26.086Z,101092.13
2018-07-23T06:14:54.975Z,101091.31
2018-07-23T06:17:23.810Z,101084.86
2018-07-23T06:19:52.427Z,101085.97
2018-07-23T06:22:21.332Z,101084.24
2018-07-23T06:24:50.640Z,101084.77
2018-07-23T06:27:19.495Z,101091.92
2018-07-23T06:29:49.147Z,101089.57
2018-07-23T06:32:18.396Z,101095.52
2018-07-23T06:34:47.168Z,101092.92
2018-07-23T06:37:15.997Z,101092.48
2018-07-23T06:39:45.680Z,101090.14
2018-07-23T06:42:14.847Z,101090.58
2018-07-23T06:44:43.949Z,101093.12
2018-07-23T06:47:12.911Z,101093.63
2018-07-23T06:49:42.009Z,101098.64
2018-07-23T06:52:10.627Z,101101.19
2018-07-23T06:54:40.055Z,101097.00
2018-07-23T06:57:08.891Z,101096.36
2018-07-23T06:59:37.902Z,101098.13
2018-07-23T07:02:07.373Z,101096.30
2018-07-23T07:04:36.503Z,101093.48
2018-07-23T07:07:05.932Z,101091.78
2018-07-23T07:09:34.676Z,101100.66
2018-07-23T07:12:04.414Z,101101.05
2018-07-23T07:14:33.332Z,101102.12
2018-07-23T07:17:02.006Z,101102.16
2018-07-23T07:19:30.792Z,101104.25
2018-07-23T07:22:00.194Z,101108.91
2018-07-23T07:24:29.413Z,101105.47
2018-07-23T07:26:58.135Z,101109.59
2018-07-23T07:29:26.965Z,101107.64
2018-07-23T07:31:55.922Z,101102.77
2018-07-23T07:34:24.918Z,101108.22
2018-07-23T07:36:54.098Z,101108.91
2018-07-23T07:39:24.008Z,101105.20
2018-07-23T07:41:52.880Z,101107.91
2018-07-23T07:44:21.911Z,101112.39
2018-07-23T07:46:51.258Z,101112.88
2018-07-23T07:49:20.038Z,101112.53
2018-07-23T07:51:48.922Z,101109.94
2018-07-23T07:54:17.588Z,101109.09
2018-07-23T07:56:46.697Z,101113.96
2018-07-23T07:59:19.926Z,101109.30
2018-07-23T08:01:48.975Z,101106.56
2018-07-23T08:04:17.592Z,101101.22
2018-07-23T08:06:46.172Z,101102.28
2018-07-23T08:09:19.611Z,101104.17
2018-07-23T08:11:48.697Z,101096.62
2018-07-23T08:14:17.498Z,101103.89
2018-07-23T08:16:46.291Z,101095.97
2018-07-23T08:19:14.852Z,101092.62
2018-07-23T08:21:43.609Z,101091.00
2018-07-23T08:24:12.464Z,101089.37
2018-07-23T08:26:41.161Z,101097.77
2018-07-23T08:29:10.024Z,101094.59
2018-07-23T08:31:38.682Z,101098.81
2018-07-23T08:34:11.738Z,101100.61
2018-07-23T08:36:40.550Z,101097.73
2018-07-23T08:39:11.268Z,101094.46
2018-07-23T08:41:40.058Z,101095.86
2018-07-23T08:44:09.870Z,101095.73
2018-07-23T08:46:38.485Z,101096.10
2018-07-23T08:49:07.264Z,101094.77
2018-07-23T08:51:36.141Z,101098.97
2018-07-23T08:54:05.200Z,101098.94
2018-07-23T08:56:34.108Z,101100.77
2018-07-23T08:59:03.780Z,101093.79
2018-07-23T09:01:32.564Z,101103.50
2018-07-23T09:04:01.576Z,101104.47
2018-07-23T09:06:30.392Z,101102.50
2018-07-23T09:08:59.431Z,101102.58
2018-07-23T09:11:28.195Z,101103.33
2018-07-23T09:13:56.831Z,101107.39
2018-07-23T09:16:25.755Z,101108.45
2018-07-23T09:18:54.523Z,101104.02
2018-07-23T09:21:23.309Z,101103.88
2018-07-23T09:23:52.180Z,101107.30
2018-07-23T09:26:20.923Z,101097.41
2018-07-23T09:28:49.621Z,101101.25
2018-07-23T09:31:23.552Z,101097.37
2018-07-23T09:33:52.414Z,101096.27
2018-07-23T09:36:21.005Z,101105.23
2018-07-23T09:38:50.110Z,101098.16
2018-07-23T09:41:18.816Z,101088.86
2018-07-23T09:43:48.534Z,101090.25
2018-07-23T09:46:17.290Z,101089.87
2018-07-23T09:48:45.923Z,101087.70
2018-07-23T09:51:14.770Z,101081.52
2018-07-23T09:53:43.531Z,101083.09
2018-07-23T09:56:12.666Z,101084.22
2018-07-23T09:58:41.783Z,101089.37
2018-07-23T10:01:11.969Z,101090.34
2018-07-23T10:03:41.956Z,101089.63
2018-07-23T10:06:11.310Z,101083.51
2018-07-23T10:08:40.249Z,101087.49
2018-07-23T10:11:09.081Z,101086.40
2018-07-23T10:13:38.290Z,101081.13
2018-07-23T10:16:07.583Z,101074.55
2018-07-23T10:18:36.292Z,101073.27
2018-07-23T10:21:05.292Z,101067.28
2018-07-23T10:23:34.620Z,101073.14
2018-07-23T10:26:03.398Z,101069.86
2018-07-23T10:28:32.784Z,101066.06
2018-07-23T10:31:01.833Z,101064.47
2018-07-23T10:33:31.069Z,101068.63
2018-07-23T10:35:59.880Z,101067.75
2018-07-23T10:38:28.667Z,101060.80
2018-07-23T10:40:57.893Z,101064.48
2018-07-23T10:43:27.329Z,101062.52
2018-07-23T10:45:56.886Z,101069.50
2018-07-23T10:48:25.895Z,101069.35
2018-07-23T10:50:54.556Z,101067.63
2018-07-23T10:53:24.525Z,101064.48
2018-07-23T10:55:54.747Z,101060.06
2018-07-23T10:58:23.941Z,101062.77
2018-07-23T11:00:52.991Z,101061.80
2018-07-23T11:03:21.859Z,101061.80
2018-07-23T11:05:50.688Z,101055.06
2018-07-23T11:08:19.629Z,101056.88
2018-07-23T11:10:49.098Z,101059.64
2018-07-23T11:13:17.981Z,101061.05
2018-07-23T11:15:46.790Z,101059.34
2018-07-23T11:18:15.980Z,101055.95
2018-07-23T11:20:45.172Z,101054.52
2018-07-23T11:23:14.518Z,101052.63
2018-07-23T11:25:43.362Z,101048.62
2018-07-23T11:28:12.549Z,101050.56
2018-07-23T11:30:41.630Z,101053.67
2018-07-23T11:33:10.433Z,101056.98
2018-07-23T11:35:39.087Z,101056.05
2018-07-23T11:38:07.911Z,101048.69
2018-07-23T11:40:36.820Z,101051.05
2018-07-23T11:43:06.320Z,101055.20
2018-07-23T11:45:35.330Z,101050.48
2018-07-23T11:48:04.264Z,101052.91
2018-07-23T11:50:32.908Z,101051.41
2018-07-23T11:53:01.756Z,101051.05
2018-07-23T11:55:30.548Z,101052.94
2018-07-23T11:57:59.287Z,101043.63
2018-07-23T12:00:28.080Z,101042.93
2018-07-23T12:02:57.203Z,101035.00
2018-07-23T12:05:26.097Z,101040.05
2018-07-23T12:07:55.006Z,101030.31
2018-07-23T12:10:23.673Z,101028.84
2018-07-23T12:12:52.548Z,101016.87
2018-07-23T12:15:21.139Z,101025.82
2018-07-23T12:17:50.333Z,101021.25
2018-07-23T12:20:19.399Z,101025.27
2018-07-23T12:22:48.137Z,101022.28
2018-07-23T12:25:17.347Z,101021.64
2018-07-23T12:27:46.257Z,101017.67
2018-07-23T12:30:15.778Z,101022.02
2018-07-23T12:32:44.476Z,101023.34
2018-07-23T12:35:13.141Z,101022.80
2018-07-23T12:37:42.008Z,101023.55
2018-07-23T12:40:10.704Z,101020.91
2018-07-23T12:42:39.769Z,101027.55
2018-07-23T12:45:08.454Z,101019.20
2018-07-23T12:47:37.684Z,101017.63
2018-07-23T12:50:07.358Z,101023.16
2018-07-23T12:52:36.137Z,101019.70
2018-07-23T12:55:04.948Z,101016.39
2018-07-23T12:57:34.257Z,101013.72
2018-07-23T13:00:03.035Z,101013.58
2018-07-23T13:02:31.672Z,101009.78
2018-07-23T13:05:00.492Z,101010.12
2018-07-23T13:07:29.458Z,101008.38
2018-07-23T13:09:58.527Z,101012.27
2018-07-23T13:12:27.821Z,101009.69
2018-07-23T13:14:56.942Z,101007.05
2018-07-23T13:17:25.568Z,101007.78
2018-07-23T13:19:54.277Z,101004.13
2018-07-23T13:22:23.520Z,101005.14
2018-07-23T13:24:52.624Z,100998.63
2018-07-23T13:27:21.958Z,101000.09
2018-07-23T13:29:50.992Z,101000.75
2018-07-23T13:32:20.319Z,101000.07
2018-07-23T13:34:49.053Z,100997.95
2018-07-23T13:37:18.022Z,100996.28
2018-07-23T13:39:47.052Z,100985.31
2018-07-23T13:42:15.852Z,100989.06
2018-07-23T13:44:44.457Z,100991.95
2018-07-23T13:47:13.200Z,100992.12
2018-07-23T13:49:44.956Z,100998.66
2018-07-23T13:52:14.980Z,100997.73
2018-07-23T13:54:46.344Z,100992.37
2018-07-23T13:57:15.658Z,100981.47
2018-07-23T13:59:44.892Z,100989.16
2018-07-23T14:02:13.665Z,100985.78
2018-07-23T14:04:42.721Z,100989.05
2018-07-23T14:07:12.059Z,100980.11
2018-07-23T14:09:40.985Z,100980.94
2018-07-23T14:12:10.016Z,100983.20
2018-07-23T14:14:38.832Z,100976.55
2018-07-23T14:17:07.632Z,100978.73
2018-07-23T14:19:37.047Z,100972.93
2018-07-23T14:22:08.762Z,100970.59
2018-07-23T14:24:38.021Z,100973.88
2018-07-23T14:27:06.929Z,100962.83
2018-07-23T14:29:36.036Z,100970.02
2018-07-23T14:32:05.132Z,100970.77
2018-07-23T14:34:34.147Z,100966.12
2018-07-23T14:37:03.892Z,100969.46
2018-07-23T14:39:33.500Z,100967.97
2018-07-23T14:42:02.739Z,100970.20
2018-07-23T14:44:31.426Z,100963.27
2018-07-23T14:47:00.630Z,100957.42
2018-07-23T14:49:29.709Z,100955.14
2018-07-23T14:51:58.829Z,100952.55
2018-07-23T14:54:28.245Z,100959.06
2018-07-23T14:56:57.117Z,100959.05
2018-07-23T14:59:26.662Z,100958.81
2018-07-23T15:01:56.635Z,100955.40
2018-07-23T15:04:25.699Z,100955.29
2018-07-23T15:06:54.795Z,100953.47
2018-07-23T15:09:23.855Z,100948.83
2018-07-23T15:11:52.722Z,100945.47
2018-07-23T15:14:22.162Z,100956.48
2018-07-23T15:16:51.806Z,100947.41
2018-07-23T15:19:23.091Z,100952.52
2018-07-23T15:21:52.293Z,100950.48
2018-07-23T15:24:21.273Z,100956.63
2018-07-23T15:26:50.962Z,100946.34
2018-07-23T15:29:20.281Z,100944.23
2018-07-23T15:31:49.395Z,100948.16
2018-07-23T15:34:19.256Z,100944.50
2018-07-23T15:36:48.486Z,100950.03
2018-07-23T15:39:17.425Z,100947.85
2018-07-23T15:41:47.181Z,100942.61
2018-07-23T15:44:16.134Z,100942.27
2018-07-23T15:46:45.281Z,100938.37
2018-07-23T15:49:13.929Z,100929.21
2018-07-23T15:51:42.959Z,100927.42
2018-07-23T15:54:11.670Z,100929.26
2018-07-23T15:56:40.570Z,100921.45
2018-07-23T15:59:09.606Z,100925.54
2018-07-23T16:01:38.464Z,100922.92
2018-07-23T16:04:07.541Z,100925.28
2018-07-23T16:06:42.888Z,100925.05
2018-07-23T16:09:14.215Z,100925.69
2018-07-23T16:11:43.989Z,100925.51
2018-07-23T16:14:13.039Z,100922.20
2018-07-23T16:16:41.888Z,100914.58
2018-07-23T16:19:10.683Z,100919.99
2018-07-23T16:21:39.521Z,100919.59
2018-07-23T16:24:08.322Z,100919.59
2018-07-23T16:26:37.078Z,100913.88
2018-07-23T16:29:06.640Z,100918.14
2018-07-23T16:31:35.403Z,100914.88
2018-07-23T16:34:04.057Z,100919.23
2018-07-23T16:36:32.926Z,100912.63
2018-07-23T16:39:01.577Z,100913.20
2018-07-23T16:41:30.461Z,100916.91
2018-07-23T16:43:59.048Z,100912.59
2018-07-23T16:46:27.673Z,100910.47
2018-07-23T16:48:56.433Z,100905.83
2018-07-23T16:51:25.257Z,100917.22
2018-07-23T16:53:54.200Z,100910.48
2018-07-23T16:56:22.940Z,100904.69
2018-07-23T16:58:51.782Z,100917.35
2018-07-23T17:01:21.154Z,100906.99
2018-07-23T17:03:49.612Z,100902.43
2018-07-23T17:06:18.147Z,100905.61
2018-07-23T17:08:46.584Z,100908.52
2018-07-23T17:11:15.147Z,100910.86
2018-07-23T17:13:47.134Z,100905.55
2018-07-23T17:16:16.332Z,100915.34
2018-07-23T17:18:50.337Z,100913.41
2018-07-23T17:21:20.393Z,100912.92
2018-07-23T17:23:49.158Z,100908.88
2018-07-23T17:26:18.004Z,100910.89
2018-07-23T17:28:46.736Z,100909.39
2018-07-23T17:31:15.360Z,100908.79
2018-07-23T17:33:44.183Z,100914.67
2018-07-23T17:36:12.899Z,100915.24
2018-07-23T17:38:41.540Z,100915.90
2018-07-23T17:41:10.472Z,100908.10
2018-07-23T17:43:39.194Z,100907.81
2018-07-23T17:46:08.403Z,100911.64
2018-07-23T18:08:47.271Z,100915.52
2018-07-23T18:11:16.703Z,100909.78
2018-07-23T18:13:46.553Z,100912.48
2018-07-23T18:16:15.694Z,100909.98
2018-07-23T18:18:45.599Z,100917.30
2018-07-23T18:21:15.573Z,100916.45
2018-07-23T18:23:44.538Z,100912.95
2018-07-23T18:26:13.138Z,100916.80
2018-07-23T18:28:42.502Z,100913.39
2018-07-23T18:31:11.334Z,100916.22
2018-07-23T18:33:39.996Z,100914.92
2018-07-23T18:36:08.929Z,100918.55
2018-07-23T18:38:38.934Z,100918.65
2018-07-23T18:41:07.876Z,100911.37
2018-07-23T18:43:37.431Z,100919.16
2018-07-23T18:46:06.687Z,100919.44
2018-07-23T18:49:45.763Z,100921.27
2018-07-23T18:52:15.257Z,100915.61
2018-07-23T18:54:45.403Z,100918.63
2018-07-23T18:57:14.195Z,100919.78
2018-07-23T18:59:42.939Z,100921.91
2018-07-23T19:02:13.017Z,100916.60
2018-07-23T19:04:41.625Z,100911.13
2018-07-23T19:07:10.428Z,100917.30
2018-07-23T19:09:39.262Z,100914.91
2018-07-23T19:12:08.967Z,100913.85
2018-07-23T19:14:37.670Z,100919.28
2018-07-23T19:17:07.919Z,100917.36
2018-07-23T19:19:36.979Z,100918.95
2018-07-23T19:22:05.995Z,100917.53
2018-07-23T19:24:38.563Z,100926.36
2018-07-23T19:27:07.272Z,100926.86
2018-07-23T19:29:36.635Z,100932.98
2018-07-23T19:32:05.502Z,100932.41
2018-07-23T19:34:34.729Z,100935.72
2018-07-23T19:37:04.114Z,100940.31
2018-07-23T19:39:34.640Z,100939.73
2018-07-23T19:42:03.484Z,100939.59
2018-07-23T19:44:32.627Z,100942.52
2018-07-23T19:47:01.557Z,100936.53
2018-07-23T19:49:30.459Z,100933.25
2018-07-23T19:51:59.239Z,100934.33
2018-07-23T19:54:27.945Z,100935.00
2018-07-23T19:56:56.646Z,100932.55
2018-07-23T19:59:25.426Z,100937.55
2018-07-23T20:01:54.098Z,100936.55
2018-07-23T20:04:23.127Z,100937.62
2018-07-23T20:06:52.044Z,100938.95
2018-07-23T20:09:20.827Z,100946.14
2018-07-23T20:11:49.323Z,100936.46
2018-07-23T20:14:18.100Z,100940.97
2018-07-23T20:16:46.724Z,100943.09
2018-07-23T20:19:15.251Z,100940.02
2018-07-23T20:21:43.729Z,100941.23
2018-07-23T20:24:12.237Z,100933.99
2018-07-23T20:26:40.754Z,100938.86
2018-07-23T20:29:09.376Z,100945.63
2018-07-23T20:31:37.986Z,100945.00
2018-07-23T20:34:06.708Z,100946.70
2018-07-23T20:36:35.342Z,100945.70
2018-07-23T20:39:04.278Z,100941.14
2018-07-23T20:41:32.958Z,100941.98
2018-07-23T20:44:01.817Z,100940.10
2018-07-23T20:46:30.335Z,100944.72
2018-07-23T20:48:58.829Z,100943.72
2018-07-23T20:51:27.563Z,100943.08
2018-07-23T20:53:56.112Z,100943.03
2018-07-23T20:56:24.616Z,100949.09
2018-07-23T20:58:53.121Z,100945.87
2018-07-23T21:01:21.701Z,100942.95
2018-07-23T21:03:50.546Z,100940.84
2018-07-23T21:06:19.371Z,100945.58
2018-07-23T21:08:48.065Z,100943.97
2018-07-23T21:11:16.593Z,100946.38
2018-07-23T21:13:45.107Z,100949.75
2018-07-23T21:16:13.572Z,100949.23
2018-07-23T21:18:42.167Z,100948.22
2018-07-23T21:21:10.637Z,100945.99
2018-07-23T21:23:39.538Z,100944.97
2018-07-23T21:26:08.176Z,100943.95
2018-07-23T21:28:36.829Z,100946.86
2018-07-23T21:31:05.429Z,100946.20
2018-07-23T21:33:34.137Z,100947.33
2018-07-23T21:36:02.618Z,100948.05
2018-07-23T21:38:31.103Z,100949.20
2018-07-23T21:40:59.865Z,100953.44
2018-07-23T21:43:28.312Z,100952.91
2018-07-23T21:45:56.808Z,100954.94
2018-07-23T21:48:25.635Z,100954.66
2018-07-23T21:50:54.232Z,100954.51
2018-07-23T21:53:22.938Z,100959.67
2018-07-23T21:55:51.446Z,100954.26
2018-07-23T21:58:19.912Z,100951.92
2018-07-23T22:00:48.592Z,100951.73
2018-07-23T22:03:17.090Z,100955.09
2018-07-23T22:05:45.615Z,100958.48
2018-07-23T22:08:14.153Z,100951.14
2018-07-23T22:10:43.453Z,100953.16
2018-07-23T22:13:12.087Z,100957.00
2018-07-23T22:15:40.774Z,100954.05
2018-07-23T22:18:09.265Z,100958.33
2018-07-23T22:20:37.723Z,100956.33
2018-07-23T22:23:06.500Z,100953.00
2018-07-23T22:25:34.919Z,100958.09
2018-07-23T22:28:03.313Z,100961.81
2018-07-23T22:30:31.849Z,100961.27
2018-07-23T22:33:00.368Z,100960.98
2018-07-23T22:35:28.828Z,100963.50
2018-07-23T22:37:57.304Z,100960.05
2018-07-23T22:40:25.900Z,100957.67
2018-07-23T22:42:54.374Z,100954.24
2018-07-23T22:45:23.081Z,100956.00
2018-07-23T22:47:51.592Z,100955.24
2018-07-23T22:50:20.160Z,100953.50
2018-07-23T22:52:48.609Z,100954.58
2018-07-23T22:55:17.196Z,100955.25
2018-07-23T22:57:45.645Z,100947.91
2018-07-23T23:00:14.086Z,100954.30
2018-07-23T23:02:43.394Z,100947.94
2018-07-23T23:05:12.321Z,100947.66
2018-07-23T23:07:41.169Z,100955.00
2018-07-23T23:10:09.632Z,100958.25
2018-07-23T23:12:38.048Z,100951.75
2018-07-23T23:15:06.638Z,100950.50
2018-07-23T23:17:35.231Z,100952.13
2018-07-23T23:20:03.728Z,100942.60
2018-07-23T23:22:32.316Z,100948.03
2018-07-23T23:25:07.312Z,100945.56
2018-07-23T23:27:35.855Z,100943.47
2018-07-23T23:30:04.356Z,100947.19
2018-07-23T23:32:32.819Z,100943.38
2018-07-23T23:35:01.336Z,100946.63
2018-07-23T23:37:29.939Z,100942.33
2018-07-23T23:39:58.349Z,100946.91
2018-07-23T23:42:26.799Z,100945.28
2018-07-23T23:44:55.315Z,100943.66
2018-07-23T23:47:23.960Z,100944.73
2018-07-23T23:49:52.432Z,100946.15
2018-07-23T23:52:21.098Z,100934.42
2018-07-23T23:54:49.493Z,100935.84
2018-07-23T23:57:18.170Z,100935.09
2018-07-23T23:59:46.696Z,100934.41
