createdAt,value
2023-03-04T00:01:52.902Z,77.98
2023-03-04T00:04:20.042Z,78.62
2023-03-04T00:06:48.604Z,77.06
2023-03-04T00:09:16.061Z,74.31
2023-03-04T00:11:43.203Z,74.53
2023-03-04T00:14:11.248Z,74.26
2023-03-04T00:16:38.404Z,72.34
2023-03-04T00:19:06.049Z,73.99
2023-03-04T00:21:39.468Z,78.85
2023-03-04T00:24:07.076Z,77.20
2023-03-04T00:27:03.167Z,79.20
2023-03-04T00:29:30.327Z,75.87
2023-03-04T00:31:57.529Z,75.15
2023-03-04T00:34:32.399Z,74.17
2023-03-04T00:37:01.822Z,72.99
2023-03-04T00:39:28.916Z,71.42
2023-03-04T00:41:56.054Z,72.51
2023-03-04T00:44:22.687Z,71.57
2023-03-04T00:46:49.874Z,73.30
2023-03-04T00:49:19.104Z,72.81
2023-03-04T00:51:46.769Z,68.42
2023-03-04T00:54:13.641Z,65.86
2023-03-04T00:56:40.731Z,69.99
2023-03-04T00:59:07.757Z,65.92
2023-03-04T01:01:43.244Z,67.36
2023-03-04T01:04:10.602Z,67.96
2023-03-04T01:07:00.477Z,68.17
2023-03-04T01:09:27.668Z,67.09
2023-03-04T01:11:55.370Z,67.03
2023-03-04T01:14:22.652Z,67.44
2023-03-04T01:16:50.185Z,65.82
2023-03-04T01:19:17.674Z,65.19
2023-03-04T01:21:45.402Z,66.40
2023-03-04T01:24:12.620Z,64.75
2023-03-04T01:26:39.533Z,64.57
2023-03-04T01:29:21.136Z,64.15
2023-03-04T01:31:49.236Z,65.66
2023-03-04T01:34:18.025Z,65.89
2023-03-04T01:36:46.204Z,65.77
2023-03-04T01:39:15.246Z,68.32
2023-03-04T01:41:43.242Z,69.33
2023-03-04T01:44:11.705Z,69.01
2023-03-04T01:46:39.003Z,69.91
2023-03-04T01:49:07.444Z,68.51
2023-03-04T01:51:34.715Z,67.84
2023-03-04T01:54:01.736Z,69.93
2023-03-04T01:56:30.959Z,69.80
2023-03-04T01:59:10.144Z,67.68
2023-03-04T02:01:38.658Z,69.06
2023-03-04T02:04:12.866Z,67.08
2023-03-04T02:06:41.737Z,70.92
2023-03-04T02:09:09.138Z,74.40
2023-03-04T02:11:52.298Z,72.12
2023-03-04T02:14:19.965Z,71.79
2023-03-04T02:16:47.230Z,75.37
2023-03-04T02:19:21.175Z,72.87
2023-03-04T02:21:48.206Z,74.03
2023-03-04T02:24:31.421Z,73.63
2023-03-04T02:26:59.259Z,74.25
2023-03-04T02:29:28.695Z,74.87
2023-03-04T02:31:56.086Z,75.79
2023-03-04T02:34:46.187Z,76.02
2023-03-04T02:37:13.703Z,74.08
2023-03-04T02:39:44.244Z,73.16
2023-03-04T02:42:11.615Z,74.37
2023-03-04T02:44:40.375Z,74.24
2023-03-04T02:47:09.257Z,74.36
2023-03-04T02:49:37.949Z,77.64
2023-03-04T02:52:07.331Z,75.36
2023-03-04T02:54:34.713Z,74.18
2023-03-04T02:57:04.107Z,76.41
2023-03-04T02:59:31.318Z,75.57
2023-03-04T03:01:58.809Z,79.74
2023-03-04T03:04:26.399Z,82.43
2023-03-04T03:06:53.834Z,80.29
2023-03-04T03:09:21.415Z,79.07
2023-03-04T03:12:02.946Z,73.39
2023-03-04T03:14:30.060Z,75.87
2023-03-04T03:17:06.105Z,77.69
2023-03-04T03:19:32.823Z,75.88
2023-03-04T03:22:00.905Z,77.85
2023-03-04T03:24:27.916Z,74.63
2023-03-04T03:26:55.761Z,74.88
2023-03-04T03:29:22.839Z,74.04
2023-03-04T03:31:57.324Z,74.47
2023-03-04T03:34:24.771Z,74.16
2023-03-04T03:36:51.970Z,73.27
2023-03-04T03:39:27.436Z,72.20
2023-03-04T03:41:54.787Z,72.58
2023-03-04T03:44:45.865Z,69.92
2023-03-04T03:47:13.098Z,68.48
2023-03-04T03:49:47.623Z,70.96
2023-03-04T03:52:14.625Z,70.59
2023-03-04T03:54:48.575Z,69.41
2023-03-04T03:57:15.554Z,71.66
2023-03-04T03:59:42.804Z,71.22
2023-03-04T04:02:12.448Z,70.70
2023-03-04T04:04:39.473Z,68.64
2023-03-04T04:07:06.745Z,69.73
2023-03-04T04:09:34.267Z,71.55
2023-03-04T04:12:02.972Z,69.78
2023-03-04T04:14:30.189Z,68.30
2023-03-04T04:16:57.273Z,67.29
2023-03-04T04:19:24.644Z,70.39
2023-03-04T04:21:52.917Z,69.88
2023-03-04T04:24:20.268Z,72.00
2023-03-04T04:26:47.741Z,71.07
2023-03-04T04:29:16.280Z,71.05
2023-03-04T04:31:43.355Z,69.96
2023-03-04T04:34:10.668Z,70.34
2023-03-04T04:36:40.436Z,71.82
2023-03-04T04:39:08.143Z,70.41
2023-03-04T04:41:41.788Z,70.39
2023-03-04T04:44:09.310Z,71.94
2023-03-04T04:46:54.849Z,71.64
2023-03-04T04:49:22.186Z,68.77
2023-03-04T04:51:49.421Z,73.01
2023-03-04T04:54:18.395Z,73.42
2023-03-04T04:56:45.517Z,70.17
2023-03-04T04:59:13.701Z,71.29
2023-03-04T05:01:41.551Z,72.90
2023-03-04T05:04:08.730Z,71.08
2023-03-04T05:06:35.787Z,68.23
2023-03-04T05:09:03.245Z,66.84
2023-03-04T05:11:31.485Z,66.00
2023-03-04T05:14:00.195Z,64.20
2023-03-04T05:16:27.001Z,63.89
2023-03-04T05:18:54.008Z,63.93
2023-03-04T05:21:21.091Z,62.55
2023-03-04T05:23:48.058Z,61.88
2023-03-04T05:26:16.838Z,62.02
2023-03-04T05:28:51.277Z,61.28
2023-03-04T05:31:19.324Z,61.20
2023-03-04T05:33:47.773Z,62.56
2023-03-04T05:36:17.302Z,61.92
2023-03-04T05:38:44.863Z,61.05
2023-03-04T05:41:14.624Z,60.86
2023-03-04T05:43:43.032Z,61.02
2023-03-04T05:46:13.917Z,60.78
2023-03-04T05:48:42.456Z,61.27
2023-03-04T05:51:12.324Z,62.14
2023-03-04T05:53:40.943Z,62.46
2023-03-04T05:56:09.491Z,63.52
2023-03-04T05:58:38.934Z,63.47
2023-03-04T06:01:07.754Z,64.54
2023-03-04T06:03:36.598Z,62.78
2023-03-04T06:06:03.852Z,62.79
2023-03-04T06:08:31.042Z,62.76
2023-03-04T06:10:59.310Z,60.12
2023-03-04T06:13:26.661Z,60.16
2023-03-04T06:15:57.067Z,60.95
2023-03-04T06:18:25.370Z,61.26
2023-03-04T06:21:03.489Z,61.68
2023-03-04T06:23:30.526Z,59.21
2023-03-04T06:26:01.216Z,61.01
2023-03-04T06:28:28.320Z,63.09
2023-03-04T06:30:56.400Z,63.30
2023-03-04T06:33:24.133Z,63.34
2023-03-04T06:35:54.705Z,64.04
2023-03-04T06:38:29.819Z,63.39
2023-03-04T06:40:57.653Z,61.14
2023-03-04T06:43:27.520Z,62.51
2023-03-04T06:45:55.079Z,62.23
2023-03-04T06:48:30.645Z,62.33
2023-03-04T06:50:58.124Z,60.91
2023-03-04T06:53:25.136Z,60.81
2023-03-04T06:55:52.118Z,61.79
2023-03-04T06:58:33.880Z,60.42
2023-03-04T07:01:13.394Z,60.86
2023-03-04T07:03:41.862Z,61.53
2023-03-04T07:06:10.637Z,59.40
2023-03-04T07:08:37.608Z,58.92
2023-03-04T07:11:04.743Z,59.15
2023-03-04T07:13:32.068Z,58.25
2023-03-04T07:16:00.588Z,56.06
2023-03-04T07:18:34.609Z,58.25
2023-03-04T07:21:01.314Z,59.95
2023-03-04T07:23:28.692Z,61.08
2023-03-04T07:26:03.454Z,60.35
2023-03-04T07:28:30.498Z,60.56
2023-03-04T07:31:08.398Z,61.12
2023-03-04T07:33:35.343Z,61.07
2023-03-04T07:36:03.360Z,61.58
2023-03-04T07:38:30.445Z,60.05
2023-03-04T07:40:58.213Z,59.55
2023-03-04T07:43:29.658Z,59.86
2023-03-04T07:46:01.155Z,59.49
2023-03-04T07:48:30.011Z,59.10
2023-03-04T07:51:10.851Z,59.62
2023-03-04T07:53:38.440Z,60.40
2023-03-04T07:56:06.860Z,58.07
2023-03-04T07:58:34.344Z,58.84
2023-03-04T08:01:02.885Z,59.27
2023-03-04T08:03:32.601Z,58.82
2023-03-04T08:06:00.732Z,59.33
2023-03-04T08:08:29.520Z,59.62
2023-03-04T08:10:56.814Z,58.73
2023-03-04T08:13:25.981Z,57.28
2023-03-04T08:15:55.974Z,58.57
2023-03-04T08:18:22.959Z,58.49
2023-03-04T08:20:50.357Z,58.40
2023-03-04T08:23:32.952Z,59.17
2023-03-04T08:25:59.942Z,59.02
2023-03-04T08:28:27.444Z,60.21
2023-03-04T08:30:54.831Z,59.36
2023-03-04T08:33:21.558Z,59.23
2023-03-04T08:35:49.081Z,57.93
2023-03-04T08:38:16.167Z,57.79
2023-03-04T08:40:43.531Z,57.12
2023-03-04T08:43:10.743Z,57.86
2023-03-04T08:45:37.960Z,57.77
2023-03-04T08:48:05.158Z,56.67
2023-03-04T08:50:32.986Z,56.60
2023-03-04T08:53:00.129Z,57.76
2023-03-04T08:55:50.896Z,57.81
2023-03-04T08:58:18.455Z,56.67
2023-03-04T09:00:48.969Z,57.11
2023-03-04T09:03:17.366Z,55.89
2023-03-04T09:05:45.483Z,56.15
2023-03-04T09:08:12.421Z,54.21
2023-03-04T09:10:40.704Z,55.99
2023-03-04T09:13:11.377Z,57.01
2023-03-04T09:15:40.322Z,56.71
2023-03-04T09:18:07.869Z,56.48
2023-03-04T09:20:35.383Z,56.36
2023-03-04T09:23:02.580Z,55.33
2023-03-04T09:25:36.963Z,53.96
2023-03-04T09:28:05.172Z,54.75
2023-03-04T09:30:35.090Z,55.45
2023-03-04T09:33:02.633Z,53.88
2023-03-04T09:35:37.717Z,54.61
2023-03-04T09:38:04.807Z,54.99
2023-03-04T09:40:38.545Z,55.15
2023-03-04T09:43:08.135Z,55.67
2023-03-04T09:45:49.540Z,56.93
2023-03-04T09:48:19.349Z,56.67
2023-03-04T09:51:04.949Z,57.35
2023-03-04T09:53:40.845Z,57.06
2023-03-04T09:56:07.931Z,57.52
2023-03-04T09:58:38.254Z,55.93
2023-03-04T10:01:05.539Z,55.46
2023-03-04T10:03:51.474Z,55.04
2023-03-04T10:06:20.148Z,55.17
2023-03-04T10:08:46.928Z,55.24
2023-03-04T10:11:15.972Z,55.92
2023-03-04T10:14:02.656Z,55.50
2023-03-04T10:16:52.945Z,53.55
2023-03-04T10:19:26.434Z,54.60
2023-03-04T10:21:53.061Z,55.17
2023-03-04T10:24:29.145Z,55.70
2023-03-04T10:26:58.697Z,55.60
2023-03-04T10:29:34.276Z,54.83
2023-03-04T10:32:01.433Z,54.09
2023-03-04T10:34:29.896Z,55.01
2023-03-04T10:37:07.245Z,55.07
2023-03-04T10:39:36.450Z,53.68
2023-03-04T10:42:08.101Z,54.02
2023-03-04T10:44:35.530Z,52.27
2023-03-04T10:47:02.634Z,53.85
2023-03-04T10:49:31.263Z,54.13
2023-03-04T10:52:18.641Z,54.38
2023-03-04T10:54:52.982Z,53.81
2023-03-04T10:57:22.760Z,53.34
2023-03-04T10:59:55.971Z,53.60
2023-03-04T11:02:27.557Z,52.46
2023-03-04T11:05:05.092Z,51.25
2023-03-04T11:07:38.074Z,52.47
2023-03-04T11:10:21.069Z,50.86
2023-03-04T11:12:51.119Z,49.88
2023-03-04T11:15:23.221Z,49.80
2023-03-04T11:17:53.164Z,48.89
2023-03-04T11:20:40.720Z,49.64
2023-03-04T11:23:17.853Z,50.70
2023-03-04T11:25:49.442Z,49.48
2023-03-04T11:28:24.286Z,48.85
2023-03-04T11:31:14.906Z,48.76
2023-03-04T11:33:52.864Z,48.73
2023-03-04T11:36:26.222Z,50.24
2023-03-04T11:38:54.345Z,50.58
2023-03-04T11:41:54.227Z,49.61
2023-03-04T11:44:21.265Z,48.42
2023-03-04T11:46:57.199Z,48.21
2023-03-04T11:49:31.722Z,48.00
2023-03-04T11:52:06.920Z,49.22
2023-03-04T11:54:37.019Z,47.54
2023-03-04T11:57:09.692Z,47.58
2023-03-04T11:59:38.084Z,47.42
2023-03-04T12:02:05.362Z,48.16
2023-03-04T12:04:41.546Z,48.98
2023-03-04T12:07:28.032Z,49.09
2023-03-04T12:10:07.197Z,50.24
2023-03-04T12:12:54.021Z,50.69
2023-03-04T12:15:42.953Z,51.81
2023-03-04T12:18:19.332Z,51.15
2023-03-04T12:20:50.981Z,50.44
2023-03-04T12:23:30.211Z,49.03
2023-03-04T12:25:57.016Z,51.10
2023-03-04T12:28:32.541Z,48.75
2023-03-04T12:31:04.601Z,48.77
2023-03-04T12:33:56.517Z,48.80
2023-03-04T12:36:42.126Z,49.89
2023-03-04T12:39:27.507Z,49.65
2023-03-04T12:41:57.090Z,49.45
2023-03-04T12:44:24.099Z,49.60
2023-03-04T12:47:12.468Z,50.28
2023-03-04T12:49:42.334Z,50.28
2023-03-04T12:52:24.612Z,50.17
2023-03-04T12:54:58.273Z,49.78
2023-03-04T12:57:26.245Z,49.80
2023-03-04T13:00:13.032Z,49.56
2023-03-04T13:02:59.512Z,50.39
2023-03-04T13:05:44.996Z,49.35
2023-03-04T13:08:17.410Z,49.30
2023-03-04T13:10:44.107Z,48.41
2023-03-04T13:13:33.942Z,47.33
2023-03-04T13:16:29.603Z,48.52
2023-03-04T13:18:56.831Z,47.26
2023-03-04T13:21:32.507Z,47.28
2023-03-04T13:24:02.800Z,48.61
2023-03-04T13:26:34.075Z,49.94
2023-03-04T13:29:19.786Z,49.32
2023-03-04T13:32:10.073Z,48.42
2023-03-04T13:34:47.623Z,48.83
2023-03-04T13:37:33.884Z,47.93
2023-03-04T13:40:20.579Z,47.91
2023-03-04T13:42:49.184Z,47.85
2023-03-04T13:45:40.246Z,46.79
2023-03-04T13:48:24.090Z,47.66
2023-03-04T13:50:52.185Z,48.66
2023-03-04T13:53:25.583Z,49.49
2023-03-04T13:56:05.053Z,50.31
2023-03-04T13:58:40.582Z,50.34
2023-03-04T14:01:22.589Z,48.53
2023-03-04T14:03:50.012Z,47.71
2023-03-04T14:06:39.069Z,48.98
2023-03-04T14:09:13.258Z,48.40
2023-03-04T14:11:44.574Z,48.52
2023-03-04T14:14:20.954Z,48.04
2023-03-04T14:16:49.034Z,47.47
2023-03-04T14:19:38.467Z,46.00
2023-03-04T14:22:21.073Z,45.37
2023-03-04T14:25:08.086Z,45.76
2023-03-04T14:27:36.593Z,46.33
2023-03-04T14:30:06.048Z,45.05
2023-03-04T14:32:33.183Z,45.33
2023-03-04T14:35:04.982Z,46.58
2023-03-04T14:37:38.078Z,46.38
2023-03-04T14:40:06.038Z,48.00
2023-03-04T14:42:37.499Z,48.33
2023-03-04T14:45:05.049Z,48.06
2023-03-04T14:47:32.307Z,47.68
2023-03-04T14:49:59.870Z,47.36
2023-03-04T14:52:31.062Z,47.12
2023-03-04T14:55:22.770Z,47.56
2023-03-04T14:57:53.868Z,47.30
2023-03-04T15:00:21.113Z,46.36
2023-03-04T15:02:54.759Z,46.01
2023-03-04T15:05:27.897Z,45.41
2023-03-04T15:08:02.041Z,43.46
2023-03-04T15:10:31.195Z,44.07
2023-03-04T15:13:01.535Z,45.67
2023-03-04T15:16:06.641Z,45.44
2023-03-04T15:18:33.778Z,47.12
2023-03-04T15:21:03.347Z,47.57
2023-03-04T15:23:31.973Z,47.76
2023-03-04T15:26:05.962Z,48.15
2023-03-04T15:28:35.661Z,47.79
2023-03-04T15:31:22.922Z,49.16
2023-03-04T15:33:49.824Z,49.48
2023-03-04T15:36:18.655Z,49.49
2023-03-04T15:38:48.010Z,48.93
2023-03-04T15:41:17.775Z,48.96
2023-03-04T15:43:51.109Z,48.85
2023-03-04T15:46:18.419Z,47.17
2023-03-04T15:48:45.851Z,46.53
2023-03-04T15:51:18.231Z,48.87
2023-03-04T15:53:48.486Z,49.56
2023-03-04T15:56:18.061Z,49.22
2023-03-04T15:58:48.725Z,48.22
2023-03-04T16:01:16.729Z,49.25
2023-03-04T16:03:44.003Z,48.64
2023-03-04T16:06:20.822Z,49.58
2023-03-04T16:08:50.229Z,48.78
2023-03-04T16:11:27.250Z,49.28
2023-03-04T16:13:54.529Z,49.10
2023-03-04T16:16:22.103Z,49.89
2023-03-04T16:18:49.401Z,51.00
2023-03-04T16:21:18.927Z,49.48
2023-03-04T16:23:47.243Z,49.25
2023-03-04T16:26:19.189Z,49.85
2023-03-04T16:28:47.594Z,50.27
2023-03-04T16:31:15.361Z,50.26
2023-03-04T16:33:43.357Z,48.72
2023-03-04T16:36:19.624Z,50.66
2023-03-04T16:38:47.232Z,50.63
2023-03-04T16:41:15.864Z,50.94
2023-03-04T16:43:43.854Z,52.50
2023-03-04T16:46:23.092Z,51.63
2023-03-04T16:48:50.321Z,52.22
2023-03-04T16:51:19.641Z,50.51
2023-03-04T16:53:55.261Z,49.63
2023-03-04T16:56:22.816Z,50.51
2023-03-04T16:58:50.170Z,50.56
2023-03-04T17:01:18.548Z,51.96
2023-03-04T17:03:45.678Z,51.29
2023-03-04T17:06:13.424Z,51.97
2023-03-04T17:08:40.876Z,52.43
2023-03-04T17:11:08.087Z,51.74
2023-03-04T17:13:37.358Z,52.31
2023-03-04T17:16:04.822Z,52.48
2023-03-04T17:18:34.116Z,51.36
2023-03-04T17:21:05.445Z,51.37
2023-03-04T17:23:43.316Z,51.46
2023-03-04T17:26:11.046Z,51.08
2023-03-04T17:28:38.657Z,52.12
2023-03-04T17:31:10.112Z,51.35
2023-03-04T17:33:45.164Z,50.79
2023-03-04T17:36:12.964Z,51.43
2023-03-04T17:38:40.302Z,52.32
2023-03-04T17:41:09.186Z,51.93
2023-03-04T17:43:36.798Z,51.60
2023-03-04T17:46:08.119Z,52.57
2023-03-04T17:48:35.818Z,51.89
2023-03-04T17:51:08.414Z,51.41
2023-03-04T17:53:35.665Z,51.58
2023-03-04T17:56:12.682Z,52.42
2023-03-04T17:58:39.683Z,51.56
2023-03-04T18:01:12.391Z,51.55
2023-03-04T18:03:39.801Z,51.42
2023-03-04T18:06:06.759Z,51.47
2023-03-04T18:08:34.547Z,52.55
2023-03-04T18:11:05.059Z,52.66
2023-03-04T18:13:34.433Z,52.22
2023-03-04T18:16:01.621Z,52.21
2023-03-04T18:18:29.377Z,51.80
2023-03-04T18:21:00.151Z,51.93
2023-03-04T18:23:27.616Z,51.68
2023-03-04T18:25:54.465Z,51.85
2023-03-04T18:28:21.194Z,52.02
2023-03-04T18:30:50.314Z,51.77
2023-03-04T18:33:17.288Z,53.57
2023-03-04T18:35:43.882Z,53.94
2023-03-04T18:38:10.635Z,53.66
2023-03-04T18:40:40.709Z,53.28
2023-03-04T18:43:07.544Z,52.51
2023-03-04T18:45:34.216Z,52.81
2023-03-04T18:48:00.778Z,53.45
2023-03-04T18:50:27.209Z,53.03
2023-03-04T18:52:54.685Z,51.33
2023-03-04T18:55:21.635Z,51.81
2023-03-04T18:57:50.647Z,51.54
2023-03-04T19:00:18.622Z,51.13
2023-03-04T19:02:54.759Z,52.46
2023-03-04T19:05:22.441Z,53.03
2023-03-04T19:07:49.234Z,52.83
2023-03-04T19:10:16.219Z,52.65
2023-03-04T19:12:42.926Z,53.62
2023-03-04T19:15:10.381Z,53.46
2023-03-04T19:17:37.504Z,53.14
2023-03-04T19:20:05.208Z,53.75
2023-03-04T19:22:31.697Z,53.23
2023-03-04T19:24:58.292Z,52.86
2023-03-04T19:27:25.181Z,52.50
2023-03-04T19:29:51.852Z,51.68
2023-03-04T19:32:19.231Z,52.83
2023-03-04T19:34:48.426Z,53.22
2023-03-04T19:37:15.577Z,52.65
2023-03-04T19:39:45.006Z,52.27
2023-03-04T19:42:13.758Z,53.14
2023-03-04T19:44:41.670Z,51.62
2023-03-04T19:47:09.521Z,52.02
2023-03-04T19:49:41.176Z,51.99
2023-03-04T19:52:07.860Z,52.49
2023-03-04T19:54:34.300Z,53.22
2023-03-04T19:57:02.084Z,52.16
2023-03-04T19:59:29.235Z,52.02
2023-03-04T20:01:56.046Z,52.33
2023-03-04T20:04:23.578Z,52.15
2023-03-04T20:06:51.167Z,51.35
2023-03-04T20:09:18.855Z,51.72
2023-03-04T20:11:57.597Z,51.67
2023-03-04T20:14:26.760Z,52.35
2023-03-04T20:16:53.311Z,51.22
2023-03-04T20:19:19.896Z,50.69
2023-03-04T20:21:46.303Z,49.88
2023-03-04T20:24:13.106Z,49.06
2023-03-04T20:26:39.812Z,49.95
2023-03-04T20:29:06.740Z,49.99
2023-03-04T20:31:38.156Z,49.00
2023-03-04T20:34:05.828Z,49.25
2023-03-04T20:36:32.623Z,48.74
2023-03-04T20:39:05.391Z,50.10
2023-03-04T20:41:37.759Z,50.00
2023-03-04T20:44:06.182Z,49.42
2023-03-04T20:46:44.991Z,49.93
2023-03-04T20:49:16.270Z,50.79
2023-03-04T20:51:43.071Z,50.10
2023-03-04T20:54:11.738Z,49.80
2023-03-04T20:56:38.508Z,49.93
2023-03-04T20:59:06.750Z,49.14
2023-03-04T21:01:33.333Z,49.26
2023-03-04T21:04:00.397Z,48.77
2023-03-04T21:06:29.340Z,48.06
2023-03-04T21:08:58.031Z,47.50
2023-03-04T21:11:24.837Z,47.51
2023-03-04T21:13:56.350Z,46.47
2023-03-04T21:16:24.345Z,45.76
2023-03-04T21:18:51.366Z,46.14
2023-03-04T21:21:22.639Z,45.90
2023-03-04T21:23:49.862Z,46.84
2023-03-04T21:26:17.335Z,47.70
2023-03-04T21:28:43.914Z,47.08
2023-03-04T21:31:15.338Z,45.79
2023-03-04T21:33:41.849Z,44.83
2023-03-04T21:36:09.309Z,44.95
2023-03-04T21:38:37.904Z,45.24
2023-03-04T21:41:05.298Z,45.82
2023-03-04T21:43:31.918Z,46.72
2023-03-04T21:45:58.854Z,46.90
2023-03-04T21:48:25.846Z,46.40
2023-03-04T21:50:54.199Z,45.95
2023-03-04T21:53:23.578Z,47.03
2023-03-04T21:55:51.013Z,47.48
2023-03-04T21:58:18.490Z,47.63
2023-03-04T22:00:45.014Z,48.12
2023-03-04T22:03:11.543Z,48.22
2023-03-04T22:05:44.779Z,49.08
2023-03-04T22:08:12.690Z,49.44
2023-03-04T22:10:40.488Z,50.08
2023-03-04T22:13:11.736Z,48.63
2023-03-04T22:15:39.722Z,49.38
2023-03-04T22:18:07.007Z,49.09
2023-03-04T22:20:34.887Z,48.71
2023-03-04T22:23:02.044Z,48.49
2023-03-04T22:25:28.794Z,49.16
2023-03-04T22:27:55.421Z,49.82
2023-03-04T22:30:22.389Z,51.23
2023-03-04T22:32:48.970Z,51.28
2023-03-04T22:35:16.331Z,53.16
2023-03-04T22:37:44.173Z,54.07
2023-03-04T22:40:15.042Z,55.07
2023-03-04T22:42:42.758Z,54.89
2023-03-04T22:45:10.396Z,54.37
2023-03-04T22:47:37.743Z,53.70
2023-03-04T22:50:04.562Z,53.87
2023-03-04T22:52:31.186Z,55.82
2023-03-04T22:54:57.954Z,55.79
2023-03-04T22:57:25.835Z,56.35
2023-03-04T22:59:52.551Z,56.40
2023-03-04T23:02:19.597Z,54.86
2023-03-04T23:04:46.445Z,53.96
2023-03-04T23:07:13.140Z,52.78
2023-03-04T23:09:39.862Z,54.08
2023-03-04T23:12:06.722Z,55.05
2023-03-04T23:14:33.474Z,54.64
2023-03-04T23:16:59.977Z,54.91
2023-03-04T23:19:26.553Z,53.45
2023-03-04T23:21:53.021Z,52.47
2023-03-04T23:24:20.082Z,53.31
2023-03-04T23:26:46.841Z,53.43
2023-03-04T23:29:14.438Z,53.12
2023-03-04T23:31:40.994Z,56.57
2023-03-04T23:34:07.735Z,56.09
2023-03-04T23:36:35.940Z,57.01
2023-03-04T23:39:03.540Z,57.83
2023-03-04T23:41:30.786Z,57.46
2023-03-04T23:43:58.471Z,57.87
2023-03-04T23:46:25.469Z,58.18
2023-03-04T23:48:52.470Z,56.95
2023-03-04T23:51:20.964Z,54.75
2023-03-04T23:53:47.906Z,55.36
2023-03-04T23:56:18.973Z,55.08
2023-03-04T23:58:45.905Z,53.70
