createdAt,value
2018-08-17T00:01:07.975Z,4.43
2018-08-17T00:03:51.435Z,17.70
2018-08-17T00:06:34.933Z,15.47
2018-08-17T00:09:18.295Z,6.80
2018-08-17T00:12:02.758Z,6.00
2018-08-17T00:14:46.187Z,10.57
2018-08-17T00:17:29.385Z,8.53
2018-08-17T00:20:12.155Z,6.53
2018-08-17T00:22:55.008Z,7.53
2018-08-17T00:25:37.511Z,10.23
2018-08-17T00:28:20.586Z,8.23
2018-08-17T00:31:04.386Z,12.60
2018-08-17T00:33:46.721Z,8.23
2018-08-17T00:36:29.449Z,10.73
2018-08-17T00:39:12.299Z,15.17
2018-08-17T00:41:55.139Z,11.87
2018-08-17T00:44:38.623Z,7.60
2018-08-17T00:47:20.989Z,9.83
2018-08-17T00:50:05.324Z,6.73
2018-08-17T00:52:48.732Z,8.70
2018-08-17T00:55:31.798Z,6.67
2018-08-17T00:58:14.901Z,11.27
2018-08-17T01:00:58.449Z,12.33
2018-08-17T01:03:41.657Z,10.37
2018-08-17T01:06:24.367Z,8.80
2018-08-17T01:09:08.588Z,11.60
2018-08-17T01:11:51.903Z,10.77
2018-08-17T01:14:35.548Z,10.87
2018-08-17T01:17:18.816Z,13.80
2018-08-17T01:20:02.135Z,8.93
2018-08-17T01:22:44.842Z,10.77
2018-08-17T01:25:27.211Z,7.07
2018-08-17T01:28:10.617Z,10.83
2018-08-17T01:30:54.628Z,10.70
2018-08-17T01:33:38.164Z,10.77
2018-08-17T01:36:21.618Z,7.97
2018-08-17T01:39:05.072Z,11.83
2018-08-17T01:41:47.801Z,9.23
2018-08-17T01:44:30.854Z,8.77
2018-08-17T01:47:13.360Z,15.83
2018-08-17T01:49:56.176Z,12.23
2018-08-17T01:52:39.767Z,9.60
2018-08-17T01:55:23.724Z,6.83
2018-08-17T01:58:07.317Z,8.10
2018-08-17T02:00:50.254Z,13.03
2018-08-17T02:03:33.487Z,12.73
2018-08-17T02:06:16.860Z,9.70
2018-08-17T02:08:59.807Z,11.00
2018-08-17T02:11:42.346Z,9.10
2018-08-17T02:14:24.874Z,10.67
2018-08-17T02:17:08.565Z,13.27
2018-08-17T02:19:51.543Z,10.77
2018-08-17T02:22:34.371Z,15.37
2018-08-17T02:25:16.945Z,9.27
2018-08-17T02:27:59.653Z,11.77
2018-08-17T02:30:42.391Z,9.50
2018-08-17T02:33:25.570Z,10.77
2018-08-17T02:36:08.255Z,7.90
2018-08-17T02:38:51.327Z,7.40
2018-08-17T02:41:34.941Z,9.07
2018-08-17T02:44:17.605Z,9.70
2018-08-17T02:47:00.271Z,15.73
2018-08-17T02:49:43.228Z,20.17
2018-08-17T02:52:27.091Z,11.00
2018-08-17T02:55:09.739Z,18.50
2018-08-17T02:57:52.599Z,82.00
2018-08-17T03:00:35.827Z,138.27
2018-08-17T03:03:20.152Z,74.60
2018-08-17T03:06:03.644Z,45.10
2018-08-17T03:08:46.856Z,46.70
2018-08-17T03:11:30.055Z,155.03
2018-08-17T03:14:12.912Z,67.97
2018-08-17T03:16:57.069Z,20.63
2018-08-17T03:19:41.472Z,18.30
2018-08-17T03:22:24.879Z,33.77
2018-08-17T03:25:08.589Z,94.23
2018-08-17T03:27:51.100Z,126.17
2018-08-17T03:30:33.856Z,158.37
2018-08-17T03:33:16.294Z,117.33
2018-08-17T03:35:59.422Z,90.03
2018-08-17T03:38:42.152Z,88.80
2018-08-17T03:41:25.272Z,40.17
2018-08-17T03:44:09.068Z,42.57
2018-08-17T03:46:52.439Z,11.10
2018-08-17T03:49:35.157Z,31.37
2018-08-17T03:52:18.333Z,78.17
2018-08-17T03:55:01.489Z,43.27
2018-08-17T03:57:44.914Z,79.23
2018-08-17T04:00:28.156Z,74.47
2018-08-17T04:03:11.124Z,29.83
2018-08-17T04:05:54.335Z,45.47
2018-08-17T04:08:37.955Z,15.93
2018-08-17T04:11:21.501Z,32.80
2018-08-17T04:14:04.539Z,84.67
2018-08-17T04:16:47.752Z,205.63
2018-08-17T04:19:30.592Z,81.83
2018-08-17T04:22:13.370Z,76.77
2018-08-17T04:24:56.087Z,61.97
2018-08-17T04:27:38.685Z,43.80
2018-08-17T04:30:21.709Z,22.03
2018-08-17T04:33:04.680Z,21.17
2018-08-17T04:35:48.023Z,25.40
2018-08-17T04:38:30.486Z,33.77
2018-08-17T04:41:13.906Z,56.97
2018-08-17T04:43:57.000Z,43.27
2018-08-17T04:46:40.744Z,21.73
2018-08-17T04:49:23.640Z,39.17
2018-08-17T04:52:06.503Z,38.70
2018-08-17T04:54:49.214Z,41.00
2018-08-17T04:57:32.244Z,114.30
2018-08-17T05:00:16.087Z,98.73
2018-08-17T05:02:59.294Z,156.73
2018-08-17T05:05:42.266Z,173.30
2018-08-17T05:08:25.054Z,313.10
2018-08-17T05:11:07.737Z,182.63
2018-08-17T05:13:50.768Z,168.17
2018-08-17T05:16:34.412Z,151.20
2018-08-17T05:19:17.764Z,105.70
2018-08-17T05:22:01.057Z,69.43
2018-08-17T05:24:45.195Z,42.30
2018-08-17T05:27:28.289Z,23.23
2018-08-17T05:30:10.840Z,22.97
2018-08-17T05:32:54.082Z,15.30
2018-08-17T05:35:37.225Z,14.07
2018-08-17T05:38:20.371Z,17.77
2018-08-17T05:41:03.174Z,12.77
2018-08-17T05:43:45.721Z,21.73
2018-08-17T05:46:28.293Z,23.20
2018-08-17T05:49:11.004Z,19.37
2018-08-17T05:51:53.823Z,13.83
2018-08-17T05:54:36.906Z,16.50
2018-08-17T05:57:19.589Z,15.37
2018-08-17T06:00:02.992Z,10.30
2018-08-17T06:02:45.863Z,51.17
2018-08-17T06:05:28.848Z,46.60
2018-08-17T06:08:11.388Z,54.20
2018-08-17T06:10:54.170Z,80.27
2018-08-17T06:13:37.485Z,26.53
2018-08-17T06:16:20.426Z,29.43
2018-08-17T06:19:03.625Z,24.80
2018-08-17T06:21:45.982Z,16.67
2018-08-17T06:24:28.792Z,19.13
2018-08-17T06:27:12.222Z,13.17
2018-08-17T06:29:55.467Z,16.57
2018-08-17T06:32:38.380Z,18.87
2018-08-17T06:35:21.172Z,20.13
2018-08-17T06:38:03.703Z,26.63
2018-08-17T06:40:46.587Z,10.07
2018-08-17T06:43:29.310Z,11.67
2018-08-17T06:46:12.136Z,11.10
2018-08-17T06:48:54.995Z,10.43
2018-08-17T06:51:37.654Z,6.50
2018-08-17T06:54:20.677Z,12.17
2018-08-17T06:57:03.141Z,9.53
2018-08-17T06:59:45.857Z,8.67
2018-08-17T07:02:28.762Z,6.20
2018-08-17T07:05:11.491Z,4.93
2018-08-17T07:07:54.111Z,8.20
2018-08-17T07:10:36.780Z,13.00
2018-08-17T07:13:21.374Z,17.03
2018-08-17T07:16:04.092Z,9.70
2018-08-17T07:18:47.231Z,14.63
2018-08-17T07:21:29.698Z,12.47
2018-08-17T07:24:12.935Z,13.13
2018-08-17T07:26:55.204Z,12.82
2018-08-17T07:29:38.291Z,6.80
2018-08-17T07:32:20.740Z,6.33
2018-08-17T07:35:03.603Z,5.80
2018-08-17T07:37:46.359Z,7.23
2018-08-17T07:40:29.611Z,9.33
2018-08-17T07:43:12.679Z,6.10
2018-08-17T07:45:56.053Z,12.83
2018-08-17T07:48:38.934Z,7.57
2018-08-17T07:51:22.196Z,5.90
2018-08-17T07:54:04.990Z,5.03
2018-08-17T07:56:47.796Z,4.65
2018-08-17T07:59:31.268Z,5.58
2018-08-17T08:02:14.357Z,3.80
2018-08-17T08:04:57.504Z,5.78
2018-08-17T08:07:43.205Z,5.20
2018-08-17T08:10:26.797Z,6.58
2018-08-17T08:13:09.108Z,4.95
2018-08-17T08:15:51.955Z,8.05
2018-08-17T08:18:34.897Z,6.53
2018-08-17T08:21:17.452Z,4.87
2018-08-17T08:24:00.464Z,9.43
2018-08-17T08:26:42.933Z,6.12
2018-08-17T08:29:25.760Z,7.40
2018-08-17T08:32:08.969Z,4.03
2018-08-17T08:34:51.380Z,11.53
2018-08-17T08:37:34.250Z,3.90
2018-08-17T08:40:16.773Z,6.65
2018-08-17T08:42:59.228Z,7.25
2018-08-17T08:45:43.137Z,5.10
2018-08-17T08:48:25.598Z,10.53
2018-08-17T08:51:08.089Z,10.40
2018-08-17T08:53:50.704Z,5.62
2018-08-17T08:56:33.813Z,11.03
2018-08-17T08:59:16.982Z,5.67
2018-08-17T09:02:00.987Z,10.80
2018-08-17T09:04:43.846Z,7.90
2018-08-17T09:07:26.581Z,10.93
2018-08-17T09:10:10.980Z,5.75
2018-08-17T09:12:54.015Z,6.08
2018-08-17T09:15:42.329Z,6.47
2018-08-17T09:18:25.449Z,10.08
2018-08-17T09:21:08.857Z,7.20
2018-08-17T09:23:51.297Z,6.55
2018-08-17T09:26:34.953Z,11.25
2018-08-17T09:29:18.202Z,7.62
2018-08-17T09:32:01.053Z,8.30
2018-08-17T09:34:45.570Z,4.40
2018-08-17T09:37:28.614Z,10.13
2018-08-17T09:40:12.036Z,4.47
2018-08-17T09:42:55.583Z,9.63
2018-08-17T09:45:38.889Z,11.10
2018-08-17T09:48:21.682Z,4.37
2018-08-17T09:51:05.591Z,5.70
2018-08-17T09:53:48.129Z,3.83
2018-08-17T09:56:30.913Z,6.62
2018-08-17T09:59:13.661Z,7.87
2018-08-17T10:04:04.767Z,8.75
2018-08-17T10:06:52.971Z,6.60
2018-08-17T10:09:41.779Z,6.58
2018-08-17T10:12:25.216Z,6.60
2018-08-17T10:15:08.454Z,9.50
2018-08-17T10:17:56.712Z,5.87
2018-08-17T10:20:39.324Z,6.62
2018-08-17T10:23:24.869Z,4.00
2018-08-17T10:26:08.234Z,4.33
2018-08-17T10:28:51.752Z,5.78
2018-08-17T10:31:34.209Z,4.37
2018-08-17T10:34:17.787Z,4.78
2018-08-17T10:37:01.015Z,11.10
2018-08-17T10:39:43.390Z,5.45
2018-08-17T10:42:26.257Z,6.95
2018-08-17T10:45:09.284Z,9.43
2018-08-17T10:47:52.174Z,9.13
2018-08-17T10:50:35.626Z,4.67
2018-08-17T10:53:17.871Z,4.83
2018-08-17T10:56:00.808Z,5.17
2018-08-17T10:58:43.906Z,7.85
2018-08-17T11:01:26.494Z,9.45
2018-08-17T11:04:09.897Z,7.50
2018-08-17T11:06:53.689Z,6.83
2018-08-17T11:09:36.898Z,5.25
2018-08-17T11:12:19.562Z,5.65
2018-08-17T11:15:02.216Z,10.28
2018-08-17T11:17:45.927Z,6.72
2018-08-17T11:20:28.702Z,8.08
2018-08-17T11:23:11.532Z,12.45
2018-08-17T11:25:54.501Z,10.72
2018-08-17T11:28:37.397Z,7.65
2018-08-17T11:31:20.379Z,6.83
2018-08-17T11:34:02.674Z,8.00
2018-08-17T11:36:45.402Z,10.25
2018-08-17T11:39:28.367Z,5.70
2018-08-17T11:42:11.339Z,9.65
2018-08-17T11:44:53.769Z,7.80
2018-08-17T11:47:38.108Z,8.43
2018-08-17T11:50:21.820Z,9.48
2018-08-17T11:53:04.926Z,6.42
2018-08-17T11:55:48.468Z,11.12
2018-08-17T11:58:31.878Z,9.85
2018-08-17T12:01:19.862Z,14.20
2018-08-17T12:04:02.881Z,11.05
2018-08-17T12:06:46.624Z,8.08
2018-08-17T12:09:28.940Z,7.25
2018-08-17T12:12:13.010Z,6.65
2018-08-17T12:14:55.612Z,7.30
2018-08-17T12:17:39.205Z,11.10
2018-08-17T12:20:22.571Z,6.60
2018-08-17T12:23:05.610Z,9.98
2018-08-17T12:25:55.208Z,9.43
2018-08-17T12:28:38.505Z,13.98
2018-08-17T12:31:22.208Z,9.73
2018-08-17T12:34:07.163Z,6.17
2018-08-17T12:36:52.229Z,7.12
2018-08-17T12:39:35.220Z,10.90
2018-08-17T12:42:17.814Z,3.00
2018-08-17T12:45:07.020Z,5.42
2018-08-17T12:47:50.836Z,5.10
2018-08-17T12:50:34.101Z,5.90
2018-08-17T12:53:16.591Z,12.50
2018-08-17T12:56:00.925Z,5.70
2018-08-17T12:58:43.284Z,3.02
2018-08-17T13:01:26.809Z,30.43
2018-08-17T13:04:11.351Z,2.92
2018-08-17T13:06:54.251Z,3.43
2018-08-17T13:09:36.811Z,3.62
2018-08-17T13:12:20.051Z,2.72
2018-08-17T13:15:03.261Z,13.10
2018-08-17T13:17:46.240Z,6.10
2018-08-17T13:20:29.734Z,29.40
2018-08-17T13:23:13.804Z,36.80
2018-08-17T13:25:57.082Z,37.57
2018-08-17T13:28:40.974Z,7.57
2018-08-17T13:31:24.499Z,32.67
2018-08-17T13:34:07.082Z,4.20
2018-08-17T13:36:49.649Z,11.13
2018-08-17T13:39:32.395Z,4.90
2018-08-17T13:42:16.101Z,6.20
2018-08-17T13:44:59.242Z,10.03
2018-08-17T13:47:42.308Z,5.73
2018-08-17T13:50:25.576Z,3.30
2018-08-17T13:53:08.163Z,1.73
2018-08-17T13:55:50.748Z,2.07
2018-08-17T13:58:34.167Z,4.00
2018-08-17T14:01:17.342Z,5.00
2018-08-17T14:04:01.320Z,3.97
2018-08-17T14:06:43.779Z,6.63
2018-08-17T14:09:26.665Z,2.17
2018-08-17T14:12:09.937Z,2.80
2018-08-17T14:14:53.842Z,1.90
2018-08-17T14:17:37.525Z,2.87
2018-08-17T14:20:20.835Z,22.77
2018-08-17T14:23:03.544Z,2.70
2018-08-17T14:25:46.279Z,16.53
2018-08-17T14:28:29.624Z,3.70
2018-08-17T14:31:12.591Z,23.83
2018-08-17T14:33:56.639Z,40.90
2018-08-17T14:36:39.039Z,13.33
2018-08-17T14:39:26.024Z,6.90
2018-08-17T14:42:10.461Z,9.27
2018-08-17T14:44:53.304Z,9.30
2018-08-17T14:47:37.839Z,8.93
2018-08-17T14:50:21.054Z,8.73
2018-08-17T14:53:03.880Z,17.43
2018-08-17T14:55:47.839Z,4.70
2018-08-17T14:58:30.948Z,6.37
2018-08-17T15:01:14.513Z,5.47
2018-08-17T15:03:57.853Z,21.70
2018-08-17T15:06:40.740Z,6.70
2018-08-17T15:09:24.071Z,5.17
2018-08-17T15:12:06.968Z,8.93
2018-08-17T15:14:50.099Z,6.27
2018-08-17T15:17:32.947Z,7.33
2018-08-17T15:20:15.538Z,10.97
2018-08-17T15:22:58.664Z,4.57
2018-08-17T15:25:41.592Z,5.67
2018-08-17T15:28:25.098Z,6.00
2018-08-17T15:31:08.463Z,4.73
2018-08-17T15:33:51.196Z,6.33
2018-08-17T15:36:34.419Z,2.37
2018-08-17T15:39:16.904Z,8.20
2018-08-17T15:41:59.909Z,7.80
2018-08-17T15:44:43.783Z,10.23
2018-08-17T15:47:31.086Z,6.07
2018-08-17T15:50:16.877Z,10.10
2018-08-17T15:53:01.605Z,10.50
2018-08-17T15:55:45.777Z,4.53
2018-08-17T15:58:29.167Z,3.83
2018-08-17T16:01:13.542Z,3.50
2018-08-17T16:03:56.082Z,3.97
2018-08-17T16:06:38.780Z,10.47
2018-08-17T16:09:21.445Z,6.83
2018-08-17T16:12:04.177Z,3.03
2018-08-17T16:14:47.033Z,7.90
2018-08-17T16:17:29.840Z,9.50
2018-08-17T16:20:13.102Z,5.37
2018-08-17T16:22:56.397Z,4.13
2018-08-17T16:25:39.271Z,3.63
2018-08-17T16:28:21.886Z,2.80
2018-08-17T16:31:05.247Z,3.40
2018-08-17T16:33:48.079Z,10.03
2018-08-17T16:36:31.040Z,7.90
2018-08-17T16:39:19.177Z,5.20
2018-08-17T16:42:02.470Z,3.70
2018-08-17T16:44:45.109Z,5.40
2018-08-17T16:47:27.785Z,3.40
2018-08-17T16:50:10.811Z,3.23
2018-08-17T16:52:54.392Z,4.67
2018-08-17T16:55:37.464Z,8.00
2018-08-17T16:58:21.100Z,7.17
2018-08-17T17:01:04.612Z,13.17
2018-08-17T17:03:47.523Z,18.07
2018-08-17T17:06:30.610Z,17.80
2018-08-17T17:09:14.337Z,28.43
2018-08-17T17:11:58.015Z,10.27
2018-08-17T17:14:42.004Z,11.63
2018-08-17T17:17:24.972Z,14.97
2018-08-17T17:20:08.466Z,2.80
2018-08-17T17:22:51.632Z,4.47
2018-08-17T17:25:34.452Z,8.53
2018-08-17T17:28:17.046Z,12.73
2018-08-17T17:30:59.987Z,16.83
2018-08-17T17:33:42.524Z,15.70
2018-08-17T17:36:25.022Z,20.00
2018-08-17T17:39:11.627Z,10.37
2018-08-17T17:41:58.153Z,13.73
2018-08-17T17:44:46.033Z,30.57
2018-08-17T17:47:30.620Z,4.07
2018-08-17T17:50:15.274Z,5.83
2018-08-17T17:53:02.936Z,4.90
2018-08-17T17:55:51.499Z,4.83
2018-08-17T17:58:35.415Z,3.50
2018-08-17T18:01:18.598Z,2.43
2018-08-17T18:04:01.116Z,2.67
2018-08-17T18:06:43.741Z,3.50
2018-08-17T18:09:28.109Z,8.23
2018-08-17T18:12:11.197Z,6.00
2018-08-17T18:14:54.284Z,9.43
2018-08-17T18:17:37.476Z,4.20
2018-08-17T18:20:20.524Z,8.93
2018-08-17T18:23:03.412Z,5.12
2018-08-17T18:25:46.505Z,12.43
2018-08-17T18:28:30.108Z,4.40
2018-08-17T18:31:13.307Z,7.87
2018-08-17T18:33:56.515Z,4.60
2018-08-17T18:36:39.980Z,5.20
2018-08-17T18:39:23.419Z,12.13
2018-08-17T18:42:05.693Z,4.03
2018-08-17T18:44:48.474Z,5.00
2018-08-17T18:47:31.187Z,4.60
2018-08-17T18:50:13.637Z,6.20
2018-08-17T18:52:56.963Z,5.20
2018-08-17T18:55:39.441Z,10.40
2018-08-17T18:58:22.639Z,5.87
2018-08-17T19:01:06.424Z,6.13
2018-08-17T19:03:49.485Z,3.90
2018-08-17T19:06:32.991Z,8.70
2018-08-17T19:09:16.251Z,4.50
2018-08-17T19:11:59.912Z,7.60
2018-08-17T19:14:44.924Z,2.73
2018-08-17T19:17:29.254Z,3.00
2018-08-17T19:20:13.712Z,3.13
2018-08-17T19:22:56.763Z,2.83
2018-08-17T19:25:41.401Z,2.90
2018-08-17T19:28:24.276Z,5.73
2018-08-17T19:31:07.357Z,3.10
2018-08-17T19:33:51.420Z,3.80
2018-08-17T19:36:33.977Z,2.40
2018-08-17T19:39:27.246Z,3.43
2018-08-17T19:42:11.890Z,2.50
2018-08-17T19:44:54.379Z,4.27
2018-08-17T19:47:37.192Z,2.83
2018-08-17T19:50:19.580Z,3.50
2018-08-17T19:53:02.893Z,4.80
2018-08-17T19:55:45.937Z,2.73
2018-08-17T19:58:28.937Z,3.20
2018-08-17T20:01:12.054Z,4.73
2018-08-17T20:03:55.586Z,3.50
2018-08-17T20:06:38.345Z,3.13
2018-08-17T20:09:21.474Z,5.00
2018-08-17T20:12:04.721Z,3.07
2018-08-17T20:14:47.774Z,2.77
2018-08-17T20:17:31.397Z,4.70
2018-08-17T20:20:14.579Z,3.00
2018-08-17T20:22:59.988Z,2.70
2018-08-17T20:25:44.367Z,2.90
2018-08-17T20:28:30.324Z,3.20
2018-08-17T20:31:13.026Z,2.40
2018-08-17T20:33:59.163Z,2.67
2018-08-17T20:36:42.552Z,2.17
2018-08-17T20:39:25.241Z,4.37
2018-08-17T20:42:08.179Z,2.27
2018-08-17T20:44:54.366Z,2.30
2018-08-17T20:47:38.047Z,4.37
2018-08-17T20:50:21.162Z,2.37
2018-08-17T20:53:03.859Z,2.57
2018-08-17T20:55:48.163Z,3.47
2018-08-17T20:58:33.319Z,2.50
2018-08-17T21:01:16.479Z,4.87
2018-08-17T21:04:02.265Z,4.77
2018-08-17T21:06:45.761Z,3.00
2018-08-17T21:09:31.282Z,2.77
2018-08-17T21:12:14.902Z,3.77
2018-08-17T21:14:58.840Z,4.30
2018-08-17T21:17:42.874Z,2.93
2018-08-17T21:20:25.261Z,2.20
2018-08-17T21:23:08.724Z,2.63
2018-08-17T21:25:52.374Z,2.63
2018-08-17T21:28:35.582Z,3.40
2018-08-17T21:31:18.954Z,4.37
2018-08-17T21:34:03.475Z,3.57
2018-08-17T21:36:47.398Z,3.03
2018-08-17T21:39:34.249Z,3.30
2018-08-17T21:42:20.267Z,2.93
2018-08-17T21:45:02.943Z,2.33
2018-08-17T21:47:47.066Z,3.13
2018-08-17T21:50:31.063Z,3.30
2018-08-17T21:53:14.220Z,4.23
2018-08-17T21:55:56.646Z,2.60
2018-08-17T21:58:39.801Z,7.40
2018-08-17T22:01:22.588Z,5.53
2018-08-17T22:04:05.075Z,5.77
2018-08-17T22:06:48.715Z,4.90
2018-08-17T22:09:39.501Z,2.10
2018-08-17T22:12:22.358Z,2.40
2018-08-17T22:15:06.224Z,2.20
2018-08-17T22:17:50.791Z,2.40
2018-08-17T22:20:33.581Z,2.70
2018-08-17T22:23:20.402Z,4.80
2018-08-17T22:26:04.026Z,2.50
2018-08-17T22:28:46.838Z,2.40
2018-08-17T22:31:37.900Z,8.20
2018-08-17T22:34:21.019Z,3.33
2018-08-17T22:37:03.526Z,3.33
2018-08-17T22:39:46.925Z,2.90
2018-08-17T22:42:31.231Z,5.53
2018-08-17T22:45:13.616Z,2.90
2018-08-17T22:47:56.664Z,3.70
2018-08-17T22:50:38.885Z,4.73
2018-08-17T22:53:22.919Z,3.40
2018-08-17T22:56:06.126Z,2.40
2018-08-17T22:58:50.229Z,2.93
2018-08-17T23:01:33.028Z,3.33
2018-08-17T23:04:16.371Z,4.87
2018-08-17T23:06:59.944Z,3.73
2018-08-17T23:09:42.797Z,3.10
2018-08-17T23:12:29.214Z,5.80
2018-08-17T23:15:13.414Z,4.67
2018-08-17T23:17:59.806Z,2.73
2018-08-17T23:20:49.201Z,3.40
2018-08-17T23:23:34.710Z,3.13
2018-08-17T23:26:17.875Z,3.10
2018-08-17T23:29:00.940Z,6.30
2018-08-17T23:31:43.856Z,6.60
2018-08-17T23:34:27.204Z,10.10
2018-08-17T23:37:09.846Z,4.70
2018-08-17T23:39:53.233Z,6.10
2018-08-17T23:42:36.888Z,3.97
2018-08-17T23:45:20.140Z,4.27
2018-08-17T23:48:02.741Z,2.40
2018-08-17T23:50:45.525Z,4.17
2018-08-17T23:53:28.275Z,4.50
2018-08-17T23:56:10.737Z,4.47
2018-08-17T23:58:54.027Z,4.60
