createdAt,value
2018-11-07T00:00:15.445Z,100042.00
2018-11-07T00:02:44.846Z,100036.00
2018-11-07T00:05:14.809Z,100044.00
2018-11-07T00:07:44.110Z,100043.00
2018-11-07T00:10:13.361Z,100032.00
2018-11-07T00:12:42.611Z,100045.00
2018-11-07T00:15:14.442Z,100049.00
2018-11-07T00:17:43.726Z,100067.00
2018-11-07T00:20:13.547Z,100056.00
2018-11-07T00:22:42.943Z,100045.00
2018-11-07T00:25:12.752Z,100043.00
2018-11-07T00:27:42.258Z,100038.00
2018-11-07T00:30:12.000Z,100043.00
2018-11-07T00:32:41.136Z,100042.00
2018-11-07T00:35:11.452Z,100045.00
2018-11-07T00:37:41.385Z,100034.00
2018-11-07T00:40:10.767Z,100046.00
2018-11-07T00:42:40.119Z,100038.00
2018-11-07T00:45:11.099Z,100029.00
2018-11-07T00:47:40.779Z,100031.00
2018-11-07T00:50:13.970Z,100028.00
2018-11-07T00:52:43.987Z,100023.00
2018-11-07T00:55:14.099Z,100020.00
2018-11-07T00:57:43.773Z,100028.00
2018-11-07T01:00:15.174Z,100015.00
2018-11-07T01:02:44.482Z,100021.00
2018-11-07T01:05:14.231Z,100010.00
2018-11-07T01:07:44.773Z,100023.00
2018-11-07T01:10:14.103Z,100010.00
2018-11-07T01:12:43.894Z,100019.00
2018-11-07T01:15:13.841Z,100031.00
2018-11-07T01:17:43.166Z,100033.00
2018-11-07T01:20:14.009Z,100017.00
2018-11-07T01:22:43.593Z,100019.00
2018-11-07T01:25:12.709Z,100004.00
2018-11-07T01:27:41.973Z,100017.00
2018-11-07T01:30:13.072Z,100014.00
2018-11-07T01:32:42.506Z,100008.00
2018-11-07T01:35:11.706Z,100019.00
2018-11-07T01:37:40.954Z,100019.00
2018-11-07T01:40:12.122Z,100021.00
2018-11-07T01:42:41.319Z,100018.00
2018-11-07T01:45:11.495Z,100001.00
2018-11-07T01:47:40.772Z,100015.00
2018-11-07T01:50:11.981Z,100015.00
2018-11-07T01:52:41.179Z,100006.00
2018-11-07T01:55:10.985Z,100013.00
2018-11-07T01:57:40.243Z,100008.00
2018-11-07T02:00:11.406Z,100025.00
2018-11-07T02:02:41.536Z,100022.00
2018-11-07T02:05:10.771Z,100018.00
2018-11-07T02:07:40.797Z,100027.00
2018-11-07T02:10:10.747Z,100022.00
2018-11-07T02:12:40.608Z,100030.00
2018-11-07T02:15:10.889Z,100049.00
2018-11-07T02:17:40.265Z,100035.00
2018-11-07T02:20:10.618Z,100040.00
2018-11-07T02:22:39.997Z,100030.00
2018-11-07T02:25:09.179Z,100036.00
2018-11-07T02:27:38.574Z,100041.00
2018-11-07T02:30:10.232Z,100041.00
2018-11-07T02:32:39.478Z,100040.00
2018-11-07T02:35:08.784Z,100039.00
2018-11-07T02:37:38.097Z,100032.00
2018-11-07T02:40:08.010Z,100031.00
2018-11-07T02:42:37.186Z,100035.00
2018-11-07T02:45:07.212Z,100034.00
2018-11-07T02:47:37.034Z,100030.00
2018-11-07T02:50:07.445Z,100027.00
2018-11-07T02:52:36.636Z,100032.00
2018-11-07T02:55:06.098Z,100028.00
2018-11-07T02:57:35.780Z,100033.00
2018-11-07T03:00:08.101Z,100040.00
2018-11-07T03:02:37.605Z,100035.00
2018-11-07T03:05:06.918Z,100036.00
2018-11-07T03:07:36.534Z,100033.00
2018-11-07T03:10:07.718Z,100040.00
2018-11-07T03:12:36.968Z,100040.00
2018-11-07T03:15:06.590Z,100035.00
2018-11-07T03:17:35.974Z,100045.00
2018-11-07T03:20:06.542Z,100041.00
2018-11-07T03:22:35.936Z,100047.00
2018-11-07T03:25:05.173Z,100046.00
2018-11-07T03:27:34.442Z,100035.00
2018-11-07T03:30:04.212Z,100033.00
2018-11-07T03:32:33.378Z,100027.00
2018-11-07T03:35:02.878Z,100036.00
2018-11-07T03:37:32.034Z,100043.00
2018-11-07T03:40:01.173Z,100031.00
2018-11-07T03:42:30.994Z,100035.00
2018-11-07T03:45:00.208Z,100027.00
2018-11-07T03:47:29.752Z,100026.00
2018-11-07T03:49:58.892Z,100034.00
2018-11-07T03:52:28.125Z,100041.00
2018-11-07T03:54:57.350Z,100035.00
2018-11-07T03:57:26.520Z,100033.00
2018-11-07T03:59:55.666Z,100028.00
2018-11-07T04:02:24.884Z,100030.00
2018-11-07T04:04:54.028Z,100045.00
2018-11-07T04:07:23.206Z,100044.00
2018-11-07T04:09:52.438Z,100041.00
2018-11-07T04:12:21.620Z,100045.00
2018-11-07T04:14:51.008Z,100065.00
2018-11-07T04:17:20.198Z,100052.00
2018-11-07T04:19:49.451Z,100067.00
2018-11-07T04:22:18.660Z,100061.00
2018-11-07T04:24:47.850Z,100066.00
2018-11-07T04:27:17.089Z,100075.00
2018-11-07T04:29:46.458Z,100055.00
2018-11-07T04:32:15.855Z,100065.00
2018-11-07T04:34:45.170Z,100074.00
2018-11-07T04:37:14.351Z,100079.00
2018-11-07T04:39:43.574Z,100064.00
2018-11-07T04:42:12.764Z,100070.00
2018-11-07T04:44:41.996Z,100070.00
2018-11-07T04:47:11.324Z,100068.00
2018-11-07T04:49:40.768Z,100075.00
2018-11-07T04:52:10.015Z,100085.00
2018-11-07T04:54:39.437Z,100077.00
2018-11-07T04:57:08.690Z,100079.00
2018-11-07T04:59:37.820Z,100080.00
2018-11-07T05:02:07.077Z,100077.00
2018-11-07T05:04:36.734Z,100080.00
2018-11-07T05:07:05.899Z,100088.00
2018-11-07T05:09:35.062Z,100089.00
2018-11-07T05:12:04.463Z,100093.00
2018-11-07T05:14:33.658Z,100084.00
2018-11-07T05:17:02.811Z,100088.00
2018-11-07T05:19:32.102Z,100098.00
2018-11-07T05:22:01.323Z,100098.00
2018-11-07T05:24:30.573Z,100088.00
2018-11-07T05:26:59.881Z,100091.00
2018-11-07T05:29:29.003Z,100101.00
2018-11-07T05:31:58.182Z,100102.00
2018-11-07T05:34:27.512Z,100097.00
2018-11-07T05:36:56.673Z,100111.00
2018-11-07T05:39:25.876Z,100120.00
2018-11-07T05:41:55.068Z,100124.00
2018-11-07T05:44:24.253Z,100124.00
2018-11-07T05:46:53.980Z,100128.00
2018-11-07T05:49:23.194Z,100129.00
2018-11-07T05:51:52.308Z,100126.00
2018-11-07T05:54:21.429Z,100119.00
2018-11-07T05:56:50.793Z,100134.00
2018-11-07T05:59:19.857Z,100131.00
2018-11-07T06:01:48.929Z,100129.00
2018-11-07T06:04:18.127Z,100133.00
2018-11-07T06:06:48.142Z,100124.00
2018-11-07T06:09:17.151Z,100130.00
2018-11-07T06:11:46.275Z,100126.00
2018-11-07T06:14:15.316Z,100132.00
2018-11-07T06:16:44.577Z,100138.00
2018-11-07T06:19:14.191Z,100138.00
2018-11-07T06:21:44.862Z,100145.00
2018-11-07T06:24:14.414Z,100147.00
2018-11-07T06:26:44.089Z,100147.00
2018-11-07T06:29:13.735Z,100159.00
2018-11-07T06:31:43.366Z,100158.00
2018-11-07T06:34:15.081Z,100161.00
2018-11-07T06:36:44.417Z,100155.00
2018-11-07T06:39:13.996Z,100159.00
2018-11-07T06:41:43.566Z,100167.00
2018-11-07T06:44:13.060Z,100155.00
2018-11-07T06:46:42.699Z,100164.00
2018-11-07T06:49:12.672Z,100175.00
2018-11-07T06:51:42.315Z,100171.00
2018-11-07T06:54:12.169Z,100172.00
2018-11-07T06:56:42.196Z,100168.00
2018-11-07T06:59:12.047Z,100173.00
2018-11-07T07:01:42.537Z,100163.00
2018-11-07T07:04:12.235Z,100164.00
2018-11-07T07:06:42.203Z,100157.00
2018-11-07T07:09:12.261Z,100177.00
2018-11-07T07:11:42.481Z,100163.00
2018-11-07T07:14:12.448Z,100162.00
2018-11-07T07:16:43.393Z,100163.00
2018-11-07T07:19:13.550Z,100159.00
2018-11-07T07:21:43.502Z,100164.00
2018-11-07T07:24:13.365Z,100156.00
2018-11-07T07:26:43.894Z,100159.00
2018-11-07T07:29:14.337Z,100161.00
2018-11-07T07:31:44.697Z,100157.00
2018-11-07T07:34:14.613Z,100150.00
2018-11-07T07:36:44.569Z,100155.00
2018-11-07T07:39:14.949Z,100159.00
2018-11-07T07:41:44.700Z,100169.00
2018-11-07T07:44:14.649Z,100179.00
2018-11-07T07:46:44.658Z,100183.00
2018-11-07T07:49:14.637Z,100183.00
2018-11-07T07:51:44.812Z,100174.00
2018-11-07T07:54:15.202Z,100162.00
2018-11-07T07:56:44.832Z,100163.00
2018-11-07T07:59:14.440Z,100173.00
2018-11-07T08:01:44.560Z,100182.00
2018-11-07T08:04:14.549Z,100176.00
2018-11-07T08:06:44.675Z,100177.00
2018-11-07T08:09:15.202Z,100196.00
2018-11-07T08:11:44.735Z,100198.00
2018-11-07T08:14:14.585Z,100201.00
2018-11-07T08:16:44.446Z,100198.00
2018-11-07T08:19:14.351Z,100205.00
2018-11-07T08:21:44.427Z,100203.00
2018-11-07T08:24:14.507Z,100200.00
2018-11-07T08:26:44.554Z,100198.00
2018-11-07T08:29:14.570Z,100197.00
2018-11-07T08:31:46.187Z,100195.00
2018-11-07T08:34:16.196Z,100202.00
2018-11-07T08:36:46.518Z,100208.00
2018-11-07T08:39:16.416Z,100211.00
2018-11-07T08:41:46.888Z,100211.00
2018-11-07T08:44:16.465Z,100213.00
2018-11-07T08:46:46.381Z,100219.00
2018-11-07T08:49:16.248Z,100222.00
2018-11-07T08:51:45.972Z,100236.00
2018-11-07T08:54:15.884Z,100250.00
2018-11-07T08:56:45.737Z,100252.00
2018-11-07T08:59:15.944Z,100251.00
2018-11-07T09:01:45.884Z,100265.00
2018-11-07T09:04:16.604Z,100262.00
2018-11-07T09:06:46.572Z,100252.00
2018-11-07T09:09:16.502Z,100254.00
2018-11-07T09:11:46.565Z,100257.00
2018-11-07T09:14:23.270Z,100267.00
2018-11-07T09:16:52.838Z,100260.00
2018-11-07T09:19:22.590Z,100266.00
2018-11-07T09:21:52.450Z,100254.00
2018-11-07T09:24:24.112Z,100249.00
2018-11-07T09:26:54.454Z,100256.00
2018-11-07T09:29:24.541Z,100254.00
2018-11-07T09:31:54.530Z,100236.00
2018-11-07T09:34:24.551Z,100255.00
2018-11-07T09:36:54.450Z,100251.00
2018-11-07T09:39:24.859Z,100254.00
2018-11-07T09:41:54.862Z,100253.00
2018-11-07T09:44:25.404Z,100267.00
2018-11-07T09:46:54.980Z,100266.00
2018-11-07T09:49:25.120Z,100260.00
2018-11-07T09:51:54.888Z,100265.00
2018-11-07T09:54:24.929Z,100265.00
2018-11-07T09:56:54.864Z,100267.00
2018-11-07T09:59:25.004Z,100271.00
2018-11-07T10:01:54.798Z,100276.00
2018-11-07T10:04:24.648Z,100276.00
2018-11-07T10:06:54.613Z,100281.00
2018-11-07T10:09:24.670Z,100269.00
2018-11-07T10:11:55.001Z,100264.00
2018-11-07T10:14:24.809Z,100271.00
2018-11-07T10:16:55.046Z,100261.00
2018-11-07T10:19:24.711Z,100264.00
2018-11-07T10:21:54.440Z,100268.00
2018-11-07T10:24:24.358Z,100269.00
2018-11-07T10:26:54.488Z,100257.00
2018-11-07T10:29:24.807Z,100258.00
2018-11-07T10:31:54.961Z,100261.00
2018-11-07T10:34:27.102Z,100261.00
2018-11-07T10:36:57.066Z,100242.00
2018-11-07T10:39:27.120Z,100257.00
2018-11-07T10:41:57.423Z,100243.00
2018-11-07T10:44:27.412Z,100249.00
2018-11-07T10:46:57.501Z,100258.00
2018-11-07T10:49:27.224Z,100259.00
2018-11-07T10:51:57.916Z,100246.00
2018-11-07T10:54:28.090Z,100256.00
2018-11-07T10:56:59.537Z,100260.00
2018-11-07T10:59:29.800Z,100254.00
2018-11-07T11:02:02.638Z,100247.00
2018-11-07T11:04:32.489Z,100248.00
2018-11-07T11:07:02.618Z,100256.00
2018-11-07T11:09:32.582Z,100251.00
2018-11-07T11:12:02.847Z,100235.00
2018-11-07T11:14:35.030Z,100254.00
2018-11-07T11:17:05.067Z,100242.00
2018-11-07T11:19:35.010Z,100254.00
2018-11-07T11:22:05.723Z,100261.00
2018-11-07T11:24:35.570Z,100261.00
2018-11-07T11:27:05.954Z,100245.00
2018-11-07T11:29:36.125Z,100259.00
2018-11-07T11:32:06.205Z,100254.00
2018-11-07T11:34:36.027Z,100257.00
2018-11-07T11:37:06.548Z,100264.00
2018-11-07T11:39:36.992Z,100251.00
2018-11-07T11:42:07.052Z,100266.00
2018-11-07T11:44:37.160Z,100259.00
2018-11-07T11:47:07.550Z,100270.00
2018-11-07T11:49:37.188Z,100268.00
2018-11-07T11:52:07.158Z,100271.00
2018-11-07T11:54:37.132Z,100266.00
2018-11-07T11:57:07.279Z,100269.00
2018-11-07T11:59:37.443Z,100255.00
2018-11-07T12:02:07.507Z,100263.00
2018-11-07T12:04:37.566Z,100254.00
2018-11-07T12:07:07.177Z,100262.00
2018-11-07T12:09:37.575Z,100257.00
2018-11-07T12:12:07.275Z,100261.00
2018-11-07T12:14:37.614Z,100258.00
2018-11-07T12:17:07.257Z,100255.00
2018-11-07T12:19:37.187Z,100250.00
2018-11-07T12:22:07.159Z,100249.00
2018-11-07T12:24:37.448Z,100254.00
2018-11-07T12:27:07.546Z,100259.00
2018-11-07T12:29:37.674Z,100253.00
2018-11-07T12:32:07.536Z,100252.00
2018-11-07T12:34:37.320Z,100249.00
2018-11-07T12:37:07.147Z,100255.00
2018-11-07T12:39:37.667Z,100247.00
2018-11-07T12:42:08.251Z,100242.00
2018-11-07T12:44:39.261Z,100248.00
2018-11-07T12:47:09.135Z,100239.00
2018-11-07T12:49:40.323Z,100251.00
2018-11-07T12:52:09.815Z,100244.00
2018-11-07T12:54:39.484Z,100246.00
2018-11-07T12:57:09.733Z,100253.00
2018-11-07T12:59:40.473Z,100254.00
2018-11-07T13:02:09.900Z,100245.00
2018-11-07T13:04:39.725Z,100249.00
2018-11-07T13:07:09.515Z,100246.00
2018-11-07T13:09:39.315Z,100244.00
2018-11-07T13:12:09.361Z,100250.00
2018-11-07T13:14:39.311Z,100245.00
2018-11-07T13:17:09.575Z,100247.00
2018-11-07T13:19:39.663Z,100250.00
2018-11-07T13:22:09.731Z,100253.00
2018-11-07T13:24:40.153Z,100250.00
2018-11-07T13:27:10.205Z,100261.00
2018-11-07T13:29:40.089Z,100267.00
2018-11-07T13:32:11.055Z,100261.00
2018-11-07T13:34:41.936Z,100270.00
2018-11-07T13:37:12.266Z,100259.00
2018-11-07T13:39:43.927Z,100278.00
2018-11-07T13:42:13.611Z,100277.00
2018-11-07T13:44:43.663Z,100269.00
2018-11-07T13:47:14.551Z,100272.00
2018-11-07T13:49:44.137Z,100277.00
2018-11-07T13:52:13.712Z,100273.00
2018-11-07T13:54:43.346Z,100269.00
2018-11-07T13:57:12.857Z,100278.00
2018-11-07T13:59:42.328Z,100283.00
2018-11-07T14:02:12.060Z,100273.00
2018-11-07T14:04:42.244Z,100274.00
2018-11-07T14:07:12.361Z,100266.00
2018-11-07T14:09:43.001Z,100272.00
2018-11-07T14:12:12.670Z,100274.00
2018-11-07T14:14:42.262Z,100263.00
2018-11-07T14:17:13.333Z,100275.00
2018-11-07T14:19:43.227Z,100272.00
2018-11-07T14:22:12.640Z,100278.00
2018-11-07T14:24:42.156Z,100280.00
2018-11-07T14:27:12.480Z,100281.00
2018-11-07T14:29:42.196Z,100279.00
2018-11-07T14:32:12.214Z,100278.00
2018-11-07T14:34:42.162Z,100278.00
2018-11-07T14:37:12.648Z,100287.00
2018-11-07T14:39:42.582Z,100285.00
2018-11-07T14:42:13.420Z,100281.00
2018-11-07T14:44:42.957Z,100291.00
2018-11-07T14:47:13.307Z,100290.00
2018-11-07T14:49:46.216Z,100295.00
2018-11-07T14:52:16.012Z,100302.00
2018-11-07T14:54:45.914Z,100309.00
2018-11-07T14:57:16.242Z,100312.00
2018-11-07T14:59:46.129Z,100308.00
2018-11-07T15:02:15.466Z,100301.00
2018-11-07T15:04:45.452Z,100317.00
2018-11-07T15:07:18.875Z,100312.00
2018-11-07T15:09:53.192Z,100320.00
2018-11-07T15:12:25.267Z,100321.00
2018-11-07T15:14:55.238Z,100318.00
2018-11-07T15:17:25.115Z,100314.00
2018-11-07T15:19:55.854Z,100325.00
2018-11-07T15:25:04.302Z,100307.00
2018-11-07T15:27:34.209Z,100308.00
2018-11-07T15:30:03.992Z,100320.00
2018-11-07T15:32:33.674Z,100317.00
2018-11-07T15:35:03.028Z,100333.00
2018-11-07T15:37:32.334Z,100332.00
2018-11-07T15:40:01.783Z,100349.00
2018-11-07T15:42:31.587Z,100338.00
2018-11-07T15:45:01.060Z,100315.00
2018-11-07T15:47:30.190Z,100326.00
2018-11-07T15:50:04.858Z,100344.00
2018-11-07T15:52:33.981Z,100334.00
2018-11-07T15:55:03.075Z,100343.00
2018-11-07T15:57:32.498Z,100347.00
2018-11-07T16:00:01.732Z,100352.00
2018-11-07T16:02:30.841Z,100350.00
2018-11-07T16:04:59.988Z,100356.00
2018-11-07T16:07:29.215Z,100360.00
2018-11-07T16:09:58.325Z,100361.00
2018-11-07T16:12:27.570Z,100364.00
2018-11-07T16:14:56.670Z,100372.00
2018-11-07T16:17:25.886Z,100375.00
2018-11-07T16:19:55.096Z,100372.00
2018-11-07T16:22:24.294Z,100380.00
2018-11-07T16:24:53.656Z,100364.00
2018-11-07T16:27:22.924Z,100373.00
2018-11-07T16:29:52.132Z,100378.00
2018-11-07T16:32:21.328Z,100381.00
2018-11-07T16:34:50.752Z,100384.00
2018-11-07T16:37:19.943Z,100390.00
2018-11-07T16:39:49.008Z,100388.00
2018-11-07T16:42:18.153Z,100392.00
2018-11-07T16:44:47.282Z,100395.00
2018-11-07T16:47:16.513Z,100398.00
2018-11-07T16:49:45.674Z,100401.00
2018-11-07T16:52:14.889Z,100409.00
2018-11-07T16:54:44.180Z,100408.00
2018-11-07T16:57:13.556Z,100415.00
2018-11-07T16:59:42.706Z,100416.00
2018-11-07T17:02:11.925Z,100413.00
2018-11-07T17:04:41.324Z,100415.00
2018-11-07T17:07:10.428Z,100413.00
2018-11-07T17:09:39.584Z,100422.00
2018-11-07T17:12:08.728Z,100430.00
2018-11-07T17:14:38.262Z,100422.00
2018-11-07T17:17:07.479Z,100422.00
2018-11-07T17:19:36.608Z,100424.00
2018-11-07T17:22:05.802Z,100430.00
2018-11-07T17:24:35.511Z,100436.00
2018-11-07T17:27:04.552Z,100444.00
2018-11-07T17:29:33.867Z,100448.00
2018-11-07T17:32:03.519Z,100451.00
2018-11-07T17:34:32.618Z,100445.00
2018-11-07T17:37:01.732Z,100455.00
2018-11-07T17:39:30.896Z,100447.00
2018-11-07T17:42:00.155Z,100455.00
2018-11-07T17:44:29.348Z,100461.00
2018-11-07T17:46:58.714Z,100457.00
2018-11-07T17:49:27.904Z,100458.00
2018-11-07T17:51:57.026Z,100456.00
2018-11-07T17:54:26.271Z,100459.00
2018-11-07T17:56:55.488Z,100469.00
2018-11-07T17:59:24.652Z,100466.00
2018-11-07T18:01:53.858Z,100456.00
2018-11-07T18:04:23.194Z,100469.00
2018-11-07T18:06:52.307Z,100472.00
2018-11-07T18:09:21.535Z,100476.00
2018-11-07T18:11:50.696Z,100477.00
2018-11-07T18:14:19.876Z,100476.00
2018-11-07T18:16:49.062Z,100482.00
2018-11-07T18:19:18.252Z,100472.00
2018-11-07T18:21:47.406Z,100485.00
2018-11-07T18:24:16.628Z,100473.00
2018-11-07T18:26:46.059Z,100479.00
2018-11-07T18:29:15.210Z,100472.00
2018-11-07T18:31:44.358Z,100484.00
2018-11-07T18:34:14.656Z,100486.00
2018-11-07T18:36:43.856Z,100488.00
2018-11-07T18:39:14.358Z,100492.00
2018-11-07T18:41:43.603Z,100494.00
2018-11-07T18:44:12.955Z,100494.00
2018-11-07T18:46:43.488Z,100478.00
2018-11-07T18:49:14.876Z,100484.00
2018-11-07T18:51:44.165Z,100488.00
2018-11-07T18:54:14.300Z,100487.00
2018-11-07T18:56:43.487Z,100482.00
2018-11-07T18:59:12.704Z,100490.00
2018-11-07T19:01:41.830Z,100505.00
2018-11-07T19:04:12.122Z,100495.00
2018-11-07T19:06:41.429Z,100495.00
2018-11-07T19:09:10.675Z,100504.00
2018-11-07T19:11:39.865Z,100497.00
2018-11-07T19:14:09.246Z,100504.00
2018-11-07T19:16:38.416Z,100514.00
2018-11-07T19:19:07.664Z,100512.00
2018-11-07T19:21:36.863Z,100514.00
2018-11-07T19:24:06.054Z,100521.00
2018-11-07T19:26:36.162Z,100528.00
2018-11-07T19:29:05.539Z,100519.00
2018-11-07T19:31:34.816Z,100521.00
2018-11-07T19:34:04.105Z,100527.00
2018-11-07T19:36:33.524Z,100528.00
2018-11-07T19:39:02.783Z,100524.00
2018-11-07T19:41:31.900Z,100523.00
2018-11-07T19:44:01.114Z,100533.00
2018-11-07T19:46:30.675Z,100526.00
2018-11-07T19:49:00.623Z,100528.00
2018-11-07T19:51:30.475Z,100529.00
2018-11-07T19:53:59.794Z,100531.00
2018-11-07T19:56:29.152Z,100524.00
2018-11-07T19:58:58.526Z,100534.00
2018-11-07T20:01:27.778Z,100527.00
2018-11-07T20:03:57.010Z,100532.00
2018-11-07T20:06:26.389Z,100547.00
2018-11-07T20:08:55.592Z,100555.00
2018-11-07T20:11:24.947Z,100555.00
2018-11-07T20:13:54.176Z,100551.00
2018-11-07T20:16:23.553Z,100556.00
2018-11-07T20:18:53.186Z,100558.00
2018-11-07T20:21:22.386Z,100559.00
2018-11-07T20:23:51.758Z,100568.00
2018-11-07T20:26:20.984Z,100573.00
2018-11-07T20:28:50.335Z,100573.00
2018-11-07T20:31:19.970Z,100575.00
2018-11-07T20:33:49.266Z,100582.00
2018-11-07T20:36:18.521Z,100579.00
2018-11-07T20:38:47.868Z,100583.00
2018-11-07T20:41:17.407Z,100579.00
2018-11-07T20:43:47.471Z,100587.00
2018-11-07T20:46:17.089Z,100598.00
2018-11-07T20:48:46.503Z,100602.00
2018-11-07T20:51:15.931Z,100600.00
2018-11-07T20:53:45.241Z,100594.00
2018-11-07T20:56:14.577Z,100601.00
2018-11-07T20:58:44.248Z,100602.00
2018-11-07T21:01:13.888Z,100592.00
2018-11-07T21:03:43.485Z,100599.00
2018-11-07T21:06:13.782Z,100603.00
2018-11-07T21:08:43.389Z,100609.00
2018-11-07T21:11:13.396Z,100607.00
2018-11-07T21:13:42.850Z,100606.00
2018-11-07T21:16:12.023Z,100611.00
2018-11-07T21:18:41.414Z,100603.00
2018-11-07T21:21:10.682Z,100605.00
2018-11-07T21:23:39.871Z,100608.00
2018-11-07T21:26:09.253Z,100608.00
2018-11-07T21:28:38.585Z,100622.00
2018-11-07T21:31:07.865Z,100623.00
2018-11-07T21:33:37.031Z,100629.00
2018-11-07T21:36:06.231Z,100634.00
2018-11-07T21:38:35.409Z,100630.00
2018-11-07T21:41:04.663Z,100634.00
2018-11-07T21:43:33.756Z,100636.00
2018-11-07T21:46:03.175Z,100636.00
2018-11-07T21:48:32.415Z,100638.00
2018-11-07T21:51:01.993Z,100644.00
2018-11-07T21:53:31.514Z,100646.00
2018-11-07T21:56:00.872Z,100644.00
2018-11-07T21:58:30.311Z,100645.00
2018-11-07T22:00:59.811Z,100642.00
2018-11-07T22:03:29.070Z,100646.00
2018-11-07T22:05:58.348Z,100647.00
2018-11-07T22:08:27.843Z,100653.00
2018-11-07T22:10:57.046Z,100650.00
2018-11-07T22:13:26.257Z,100659.00
2018-11-07T22:15:55.849Z,100671.00
2018-11-07T22:18:25.115Z,100680.00
2018-11-07T22:20:54.493Z,100665.00
2018-11-07T22:23:23.989Z,100669.00
2018-11-07T22:25:53.569Z,100664.00
2018-11-07T22:28:23.055Z,100662.00
2018-11-07T22:30:52.512Z,100673.00
2018-11-07T22:33:21.804Z,100672.00
2018-11-07T22:35:51.023Z,100674.00
2018-11-07T22:38:20.443Z,100666.00
2018-11-07T22:40:50.523Z,100673.00
2018-11-07T22:43:19.855Z,100683.00
2018-11-07T22:45:49.629Z,100685.00
2018-11-07T22:48:19.036Z,100683.00
2018-11-07T22:50:48.291Z,100686.00
2018-11-07T22:53:17.486Z,100692.00
2018-11-07T22:55:46.978Z,100692.00
2018-11-07T22:58:16.289Z,100694.00
2018-11-07T23:00:51.109Z,100699.00
2018-11-07T23:03:20.623Z,100699.00
2018-11-07T23:05:49.886Z,100700.00
2018-11-07T23:08:19.298Z,100697.00
2018-11-07T23:10:48.596Z,100703.00
2018-11-07T23:13:17.969Z,100704.00
2018-11-07T23:15:48.376Z,100702.00
2018-11-07T23:18:19.278Z,100713.00
2018-11-07T23:20:48.612Z,100719.00
2018-11-07T23:23:17.985Z,100722.00
2018-11-07T23:25:47.519Z,100727.00
2018-11-07T23:28:16.847Z,100711.00
2018-11-07T23:30:46.235Z,100719.00
2018-11-07T23:33:15.499Z,100730.00
2018-11-07T23:35:45.265Z,100714.00
2018-11-07T23:38:14.598Z,100721.00
2018-11-07T23:40:43.918Z,100728.00
2018-11-07T23:43:13.259Z,100730.00
2018-11-07T23:45:42.811Z,100730.00
2018-11-07T23:48:12.040Z,100740.00
2018-11-07T23:50:41.530Z,100728.00
2018-11-07T23:53:14.014Z,100737.00
2018-11-07T23:55:44.341Z,100736.00
2018-11-07T23:58:13.708Z,100746.00
