createdAt,value
2019-04-06T00:00:10.008Z,0.00
2019-04-06T00:02:03.004Z,0.00
2019-04-06T00:03:03.039Z,0.00
2019-04-06T00:04:56.039Z,0.00
2019-04-06T00:05:56.074Z,0.00
2019-04-06T00:07:49.059Z,0.00
2019-04-06T00:08:49.107Z,0.00
2019-04-06T00:10:42.105Z,0.00
2019-04-06T00:11:42.144Z,0.00
2019-04-06T00:13:35.160Z,0.00
2019-04-06T00:14:35.198Z,0.00
2019-04-06T00:16:28.187Z,0.00
2019-04-06T00:17:28.232Z,0.00
2019-04-06T00:19:21.225Z,0.00
2019-04-06T00:20:21.262Z,0.00
2019-04-06T00:22:14.258Z,0.00
2019-04-06T00:23:14.295Z,0.00
2019-04-06T00:25:07.291Z,0.00
2019-04-06T00:26:07.332Z,0.00
2019-04-06T00:28:00.356Z,0.00
2019-04-06T00:29:00.364Z,0.00
2019-04-06T00:30:53.359Z,0.00
2019-04-06T00:31:53.401Z,0.00
2019-04-06T00:33:46.383Z,0.00
2019-04-06T00:34:46.428Z,0.00
2019-04-06T00:36:39.415Z,0.00
2019-04-06T00:37:39.463Z,0.00
2019-04-06T00:39:32.462Z,0.00
2019-04-06T00:40:32.495Z,0.00
2019-04-06T00:42:25.467Z,0.00
2019-04-06T00:43:25.522Z,0.00
2019-04-06T00:45:18.517Z,0.00
2019-04-06T00:46:18.555Z,0.00
2019-04-06T00:48:11.545Z,0.00
2019-04-06T00:49:11.605Z,0.00
2019-04-06T00:51:04.595Z,0.00
2019-04-06T00:52:04.625Z,0.00
2019-04-06T00:53:57.607Z,0.00
2019-04-06T00:54:57.661Z,0.00
2019-04-06T00:56:50.665Z,0.00
2019-04-06T00:57:50.692Z,0.00
2019-04-06T00:59:43.670Z,0.00
2019-04-06T01:00:43.730Z,0.00
2019-04-06T01:02:36.725Z,0.00
2019-04-06T01:03:36.765Z,0.00
2019-04-06T01:05:29.739Z,0.00
2019-04-06T01:06:29.799Z,0.00
2019-04-06T01:08:22.796Z,0.00
2019-04-06T01:09:22.834Z,0.00
2019-04-06T01:11:15.819Z,0.00
2019-04-06T01:12:15.873Z,0.00
2019-04-06T01:14:08.887Z,0.00
2019-04-06T01:15:08.907Z,0.00
2019-04-06T01:17:01.904Z,0.00
2019-04-06T01:18:01.940Z,0.00
2019-04-06T01:19:54.936Z,0.00
2019-04-06T01:20:54.972Z,0.00
2019-04-06T01:22:47.949Z,0.00
2019-04-06T01:23:48.061Z,0.00
2019-04-06T01:25:41.000Z,0.00
2019-04-06T01:26:41.038Z,0.00
2019-04-06T01:28:34.021Z,0.00
2019-04-06T01:29:34.155Z,0.00
2019-04-06T01:31:27.075Z,0.00
2019-04-06T01:32:27.112Z,0.00
2019-04-06T01:34:20.098Z,0.00
2019-04-06T01:35:20.143Z,0.00
2019-04-06T01:37:13.646Z,0.00
2019-04-06T01:38:13.683Z,0.00
2019-04-06T01:40:06.676Z,0.00
2019-04-06T01:41:06.720Z,0.00
2019-04-06T01:42:59.731Z,0.00
2019-04-06T01:43:59.761Z,0.00
2019-04-06T01:45:52.745Z,0.00
2019-04-06T01:46:52.796Z,0.00
2019-04-06T01:48:45.798Z,0.00
2019-04-06T01:49:46.113Z,0.00
2019-04-06T01:51:38.872Z,0.00
2019-04-06T01:52:38.865Z,0.00
2019-04-06T01:54:31.862Z,0.00
2019-04-06T01:55:32.032Z,0.00
2019-04-06T01:57:24.905Z,0.00
2019-04-06T01:58:24.941Z,0.00
2019-04-06T02:00:17.914Z,0.00
2019-04-06T02:01:17.975Z,0.00
2019-04-06T02:03:10.980Z,0.00
2019-04-06T02:04:11.002Z,0.00
2019-04-06T02:06:04.007Z,0.00
2019-04-06T02:07:04.065Z,0.00
2019-04-06T02:08:57.032Z,0.00
2019-04-06T02:09:57.093Z,0.00
2019-04-06T02:11:50.092Z,0.00
2019-04-06T02:12:50.377Z,0.00
2019-04-06T02:14:43.108Z,0.00
2019-04-06T02:15:43.169Z,0.00
2019-04-06T02:17:36.163Z,0.00
2019-04-06T02:18:36.199Z,0.00
2019-04-06T02:20:29.175Z,0.00
2019-04-06T02:21:29.231Z,0.00
2019-04-06T02:23:22.238Z,0.00
2019-04-06T02:24:22.266Z,0.00
2019-04-06T02:26:15.244Z,0.00
2019-04-06T02:27:15.301Z,0.00
2019-04-06T02:29:08.297Z,0.00
2019-04-06T02:30:08.336Z,0.00
2019-04-06T02:32:01.311Z,0.00
2019-04-06T02:33:01.368Z,0.00
2019-04-06T02:34:54.367Z,0.00
2019-04-06T02:35:54.404Z,0.00
2019-04-06T02:37:47.940Z,0.00
2019-04-06T02:38:47.944Z,0.00
2019-04-06T02:40:41.084Z,0.00
2019-04-06T02:41:40.978Z,0.00
2019-04-06T02:43:34.087Z,0.00
2019-04-06T02:44:34.012Z,0.00
2019-04-06T02:46:27.016Z,0.00
2019-04-06T02:47:27.093Z,0.00
2019-04-06T02:49:20.241Z,0.00
2019-04-06T02:50:20.093Z,0.00
2019-04-06T02:52:13.100Z,0.00
2019-04-06T02:53:13.391Z,0.00
2019-04-06T02:55:06.214Z,0.00
2019-04-06T02:56:06.173Z,0.00
2019-04-06T02:57:59.165Z,0.00
2019-04-06T02:58:59.491Z,0.00
2019-04-06T03:00:52.195Z,0.00
2019-04-06T03:01:52.248Z,0.00
2019-04-06T03:03:45.241Z,0.00
2019-04-06T03:04:45.275Z,0.00
2019-04-06T03:06:38.256Z,0.00
2019-04-06T03:07:38.308Z,0.00
2019-04-06T03:09:31.321Z,0.00
2019-04-06T03:10:31.339Z,0.00
2019-04-06T03:12:24.315Z,0.00
2019-04-06T03:13:24.475Z,0.00
2019-04-06T03:15:17.380Z,0.00
2019-04-06T03:16:17.535Z,0.00
2019-04-06T03:18:10.402Z,0.00
2019-04-06T03:19:10.447Z,0.00
2019-04-06T03:21:03.451Z,0.00
2019-04-06T03:22:03.484Z,0.00
2019-04-06T03:23:56.480Z,0.00
2019-04-06T03:24:56.633Z,0.00
2019-04-06T03:27:00.652Z,0.00
2019-04-06T03:27:49.691Z,0.00
2019-04-06T03:29:56.190Z,0.00
2019-04-06T03:30:42.589Z,0.00
2019-04-06T03:32:35.795Z,0.00
2019-04-06T03:33:35.622Z,0.00
2019-04-06T03:35:28.790Z,0.00
2019-04-06T03:36:28.872Z,0.00
2019-04-06T03:38:21.998Z,0.00
2019-04-06T03:39:22.084Z,0.00
2019-04-06T03:41:15.407Z,0.00
2019-04-06T03:42:15.462Z,0.00
2019-04-06T03:44:08.469Z,0.00
2019-04-06T03:45:08.557Z,0.00
2019-04-06T03:47:01.485Z,0.00
2019-04-06T03:48:01.542Z,0.00
2019-04-06T03:49:54.562Z,0.00
2019-04-06T03:50:54.574Z,0.00
2019-04-06T03:52:47.549Z,0.00
2019-04-06T03:53:47.611Z,0.00
2019-04-06T03:55:40.606Z,0.00
2019-04-06T03:56:40.643Z,0.00
2019-04-06T03:58:33.886Z,0.00
2019-04-06T03:59:33.682Z,0.00
2019-04-06T04:01:26.669Z,0.00
2019-04-06T04:02:26.717Z,0.00
2019-04-06T04:04:19.729Z,0.00
2019-04-06T04:05:19.747Z,0.00
2019-04-06T04:07:12.745Z,0.00
2019-04-06T04:08:12.785Z,0.00
2019-04-06T04:10:05.760Z,0.00
2019-04-06T04:11:05.816Z,0.00
2019-04-06T04:12:58.812Z,0.00
2019-04-06T04:13:58.861Z,0.00
2019-04-06T04:15:51.999Z,0.00
2019-04-06T04:16:51.905Z,0.00
2019-04-06T04:18:44.913Z,0.00
2019-04-06T04:19:44.962Z,0.00
2019-04-06T04:21:37.924Z,0.00
2019-04-06T04:22:37.983Z,0.00
2019-04-06T04:24:30.980Z,0.00
2019-04-06T04:25:31.017Z,0.00
2019-04-06T04:27:29.927Z,0.00
2019-04-06T04:28:24.055Z,0.00
2019-04-06T04:30:30.778Z,0.00
2019-04-06T04:31:17.393Z,0.00
2019-04-06T04:33:10.079Z,0.00
2019-04-06T04:34:10.129Z,0.00
2019-04-06T04:36:03.155Z,0.00
2019-04-06T04:37:03.315Z,0.00
2019-04-06T04:38:56.143Z,0.00
2019-04-06T04:39:56.198Z,0.00
2019-04-06T04:41:49.247Z,0.00
2019-04-06T04:42:49.244Z,0.00
2019-04-06T04:44:42.242Z,0.00
2019-04-06T04:45:42.278Z,0.00
2019-04-06T04:47:35.260Z,0.00
2019-04-06T04:48:35.425Z,0.00
2019-04-06T04:50:28.315Z,0.00
2019-04-06T04:51:28.351Z,0.00
2019-04-06T04:53:21.328Z,0.00
2019-04-06T04:54:21.455Z,0.00
2019-04-06T04:56:14.396Z,5.63
2019-04-06T04:57:14.424Z,5.63
2019-04-06T04:59:07.651Z,5.63
2019-04-06T05:00:07.453Z,5.63
2019-04-06T05:02:00.449Z,11.25
2019-04-06T05:03:00.489Z,11.25
2019-04-06T05:04:53.479Z,16.88
2019-04-06T05:05:53.520Z,16.88
2019-04-06T05:07:46.513Z,16.88
2019-04-06T05:08:46.573Z,16.88
2019-04-06T05:10:39.711Z,16.88
2019-04-06T05:11:39.588Z,22.50
2019-04-06T05:13:32.569Z,22.50
2019-04-06T05:14:32.628Z,22.50
2019-04-06T05:16:25.626Z,22.50
2019-04-06T05:17:25.664Z,22.50
2019-04-06T05:19:18.664Z,22.50
2019-04-06T05:20:18.722Z,22.50
2019-04-06T05:22:11.707Z,28.13
2019-04-06T05:23:11.735Z,28.13
2019-04-06T05:25:04.725Z,39.38
2019-04-06T05:26:04.776Z,33.75
2019-04-06T05:27:57.784Z,39.38
2019-04-06T05:28:57.811Z,33.75
2019-04-06T05:30:50.788Z,39.38
2019-04-06T05:31:50.845Z,45.00
2019-04-06T05:33:43.838Z,39.38
2019-04-06T05:34:43.897Z,39.38
2019-04-06T05:36:37.098Z,39.38
2019-04-06T05:37:36.911Z,39.38
2019-04-06T05:39:29.890Z,33.75
2019-04-06T05:40:29.953Z,39.38
2019-04-06T05:42:22.942Z,39.38
2019-04-06T05:43:22.978Z,45.00
2019-04-06T05:45:16.025Z,45.00
2019-04-06T05:46:16.018Z,50.63
2019-04-06T05:48:09.005Z,56.25
2019-04-06T05:49:09.050Z,61.88
2019-04-06T05:51:02.050Z,61.88
2019-04-06T05:52:02.081Z,61.88
2019-04-06T05:53:55.080Z,67.50
2019-04-06T05:54:55.117Z,73.13
2019-04-06T05:56:48.295Z,67.50
2019-04-06T05:57:48.151Z,67.50
2019-04-06T05:59:41.139Z,78.75
2019-04-06T06:00:41.291Z,84.38
2019-04-06T06:02:34.165Z,90.00
2019-04-06T06:03:34.219Z,95.63
2019-04-06T06:05:27.216Z,90.00
2019-04-06T06:06:27.430Z,90.00
2019-04-06T06:08:20.248Z,95.63
2019-04-06T06:09:20.305Z,90.00
2019-04-06T06:11:13.303Z,95.63
2019-04-06T06:12:13.337Z,95.63
2019-04-06T06:14:06.327Z,95.63
2019-04-06T06:15:06.376Z,95.63
2019-04-06T06:16:59.352Z,95.63
2019-04-06T06:17:59.410Z,95.63
2019-04-06T06:19:52.452Z,90.00
2019-04-06T06:20:52.443Z,95.63
2019-04-06T06:22:45.419Z,101.25
2019-04-06T06:23:45.483Z,95.63
2019-04-06T06:25:38.477Z,95.63
2019-04-06T06:26:38.514Z,95.63
2019-04-06T06:28:31.624Z,118.13
2019-04-06T06:29:31.546Z,95.63
2019-04-06T06:31:24.523Z,106.88
2019-04-06T06:32:24.778Z,129.38
2019-04-06T06:34:17.580Z,101.25
2019-04-06T06:35:17.679Z,95.63
2019-04-06T06:37:10.595Z,95.63
2019-04-06T06:38:10.661Z,95.63
2019-04-06T06:40:03.671Z,106.88
2019-04-06T06:41:03.703Z,106.88
2019-04-06T06:42:56.704Z,101.25
2019-04-06T06:43:56.737Z,101.25
2019-04-06T06:45:49.732Z,106.88
2019-04-06T06:46:49.900Z,112.50
2019-04-06T06:48:43.138Z,112.50
2019-04-06T06:49:42.810Z,112.50
2019-04-06T06:51:35.820Z,118.13
2019-04-06T06:52:35.881Z,123.75
2019-04-06T06:54:28.844Z,112.50
2019-04-06T06:55:28.965Z,112.50
2019-04-06T06:57:21.885Z,129.38
2019-04-06T06:58:25.506Z,135.00
2019-04-06T07:00:14.897Z,168.75
2019-04-06T07:01:14.996Z,151.88
2019-04-06T07:03:07.941Z,123.75
2019-04-06T07:04:08.095Z,135.00
2019-04-06T07:06:00.994Z,146.25
2019-04-06T07:07:01.022Z,146.25
2019-04-06T07:08:54.034Z,168.75
2019-04-06T07:10:04.203Z,185.63
2019-04-06T07:11:47.048Z,185.63
2019-04-06T07:12:47.128Z,185.63
2019-04-06T07:14:40.119Z,196.88
2019-04-06T07:15:40.157Z,208.13
2019-04-06T07:17:33.154Z,213.75
2019-04-06T07:18:33.196Z,191.25
2019-04-06T07:20:26.205Z,225.00
2019-04-06T07:21:26.227Z,219.38
2019-04-06T07:23:19.212Z,225.00
2019-04-06T07:24:19.474Z,241.88
2019-04-06T07:26:12.268Z,270.00
2019-04-06T07:27:12.319Z,264.38
2019-04-06T07:29:05.306Z,264.38
2019-04-06T07:30:05.604Z,281.25
2019-04-06T07:31:58.340Z,281.25
2019-04-06T07:32:58.377Z,298.13
2019-04-06T07:34:51.560Z,286.88
2019-04-06T07:35:51.415Z,320.63
2019-04-06T07:37:44.395Z,326.25
2019-04-06T07:38:44.451Z,320.63
2019-04-06T07:40:37.461Z,309.38
2019-04-06T07:41:37.486Z,309.38
2019-04-06T07:43:30.474Z,320.63
2019-04-06T07:44:30.529Z,331.88
2019-04-06T07:46:23.531Z,315.00
2019-04-06T07:47:23.566Z,309.38
2019-04-06T07:49:16.622Z,337.50
2019-04-06T07:50:16.609Z,343.13
2019-04-06T07:52:09.670Z,360.00
2019-04-06T07:53:09.801Z,343.13
2019-04-06T07:55:02.731Z,365.63
2019-04-06T07:56:02.757Z,354.38
2019-04-06T07:57:55.714Z,376.88
2019-04-06T07:58:55.776Z,354.38
2019-04-06T08:00:48.761Z,343.13
2019-04-06T08:01:49.095Z,354.38
2019-04-06T08:03:41.811Z,354.38
2019-04-06T08:04:41.869Z,376.88
2019-04-06T08:06:34.914Z,393.75
2019-04-06T08:07:34.903Z,382.50
2019-04-06T08:09:27.877Z,360.00
2019-04-06T08:10:28.175Z,354.38
2019-04-06T08:12:21.166Z,320.63
2019-04-06T08:13:21.009Z,326.25
2019-04-06T08:15:13.971Z,292.50
2019-04-06T08:16:14.189Z,343.13
2019-04-06T08:18:08.144Z,388.13
2019-04-06T08:19:07.049Z,405.00
2019-04-06T08:21:00.335Z,483.75
2019-04-06T08:22:00.308Z,483.75
2019-04-06T08:23:53.101Z,483.75
2019-04-06T08:24:53.165Z,506.25
2019-04-06T08:26:46.592Z,562.50
2019-04-06T08:27:46.294Z,613.13
2019-04-06T08:29:39.199Z,613.13
2019-04-06T08:30:45.430Z,579.38
2019-04-06T08:32:32.237Z,736.88
2019-04-06T08:33:32.275Z,731.25
2019-04-06T08:35:26.613Z,753.75
2019-04-06T08:36:25.311Z,736.88
2019-04-06T08:38:18.319Z,753.75
2019-04-06T08:39:18.396Z,748.13
2019-04-06T08:41:11.418Z,838.13
2019-04-06T08:42:11.411Z,810.00
2019-04-06T08:44:04.386Z,860.63
2019-04-06T08:45:04.453Z,990.00
2019-04-06T08:46:57.462Z,877.50
2019-04-06T08:47:57.708Z,883.13
2019-04-06T08:49:50.483Z,939.38
2019-04-06T08:50:50.559Z,1085.63
2019-04-06T08:52:43.534Z,1125.00
2019-04-06T08:53:43.566Z,1130.63
2019-04-06T08:55:36.724Z,1687.50
2019-04-06T08:56:36.615Z,1091.25
2019-04-06T08:58:29.602Z,1456.88
2019-04-06T08:59:29.663Z,1845.00
2019-04-06T09:01:22.664Z,1440.00
2019-04-06T09:02:22.704Z,1777.50
2019-04-06T09:04:15.744Z,1665.00
2019-04-06T09:05:15.752Z,1299.38
2019-04-06T09:07:08.739Z,1805.63
2019-04-06T09:08:08.799Z,1265.63
2019-04-06T09:10:02.070Z,675.00
2019-04-06T09:11:01.844Z,810.00
2019-04-06T09:15:33.075Z,1153.13
2019-04-06T09:16:15.127Z,1023.75
2019-04-06T09:18:08.129Z,1023.75
2019-04-06T09:19:08.175Z,1040.63
2019-04-06T09:21:01.370Z,1125.00
2019-04-06T09:22:01.354Z,1102.50
2019-04-06T09:23:54.247Z,1113.75
2019-04-06T09:24:54.285Z,1096.88
2019-04-06T09:26:48.233Z,1192.50
2019-04-06T09:27:47.533Z,1254.38
2019-04-06T09:29:40.524Z,1130.63
2019-04-06T09:30:40.502Z,1125.00
2019-04-06T09:32:33.377Z,1023.75
2019-04-06T09:33:33.424Z,978.75
2019-04-06T09:35:26.450Z,939.38
2019-04-06T09:36:26.477Z,978.75
2019-04-06T09:38:19.737Z,950.63
2019-04-06T09:39:19.540Z,939.38
2019-04-06T09:41:12.733Z,911.25
2019-04-06T09:42:12.576Z,922.50
2019-04-06T09:44:05.585Z,922.50
2019-04-06T09:45:05.634Z,916.88
2019-04-06T09:46:58.622Z,961.88
2019-04-06T09:47:58.679Z,978.75
2019-04-06T09:49:51.693Z,1063.13
2019-04-06T09:50:51.755Z,1063.13
2019-04-06T09:52:44.730Z,1215.00
2019-04-06T09:53:44.781Z,1203.75
2019-04-06T09:55:37.760Z,1046.25
2019-04-06T09:56:37.825Z,1018.13
2019-04-06T09:58:30.928Z,1068.75
2019-04-06T09:59:35.807Z,1018.13
2019-04-06T10:01:23.854Z,928.13
2019-04-06T10:02:23.917Z,888.75
2019-04-06T10:04:16.927Z,905.63
2019-04-06T10:05:16.964Z,973.13
2019-04-06T10:07:09.969Z,1068.75
2019-04-06T10:08:10.011Z,1035.00
2019-04-06T10:10:03.019Z,945.00
2019-04-06T10:11:03.061Z,888.75
2019-04-06T10:12:56.048Z,866.25
2019-04-06T10:13:56.111Z,877.50
2019-04-06T10:15:50.607Z,883.13
2019-04-06T10:16:50.659Z,900.00
2019-04-06T10:18:43.659Z,866.25
2019-04-06T10:19:43.703Z,793.13
2019-04-06T10:21:37.309Z,703.13
2019-04-06T10:22:37.392Z,714.38
2019-04-06T10:24:30.273Z,804.38
2019-04-06T10:25:30.312Z,787.50
2019-04-06T10:27:23.290Z,765.00
2019-04-06T10:28:23.434Z,697.50
2019-04-06T10:30:16.365Z,691.88
2019-04-06T10:31:16.411Z,669.38
2019-04-06T10:33:09.429Z,776.25
2019-04-06T10:34:09.455Z,720.00
2019-04-06T10:36:02.470Z,731.25
2019-04-06T10:37:02.509Z,731.25
2019-04-06T10:38:55.573Z,815.63
2019-04-06T10:39:55.556Z,860.63
2019-04-06T10:41:48.758Z,860.63
2019-04-06T10:42:48.609Z,883.13
2019-04-06T10:44:41.604Z,663.75
2019-04-06T10:45:41.858Z,596.25
2019-04-06T10:47:34.636Z,540.00
2019-04-06T10:48:34.716Z,562.50
2019-04-06T10:50:27.717Z,641.25
2019-04-06T10:51:27.746Z,607.50
2019-04-06T10:53:20.735Z,534.38
2019-04-06T10:54:20.790Z,500.63
2019-04-06T10:56:13.800Z,528.75
2019-04-06T10:57:13.853Z,534.38
2019-04-06T10:59:06.840Z,568.13
2019-04-06T11:00:06.885Z,624.38
2019-04-06T11:01:59.892Z,714.38
2019-04-06T11:02:59.973Z,742.50
2019-04-06T11:04:52.932Z,703.13
2019-04-06T11:05:53.210Z,601.88
2019-04-06T11:07:46.015Z,579.38
2019-04-06T11:08:46.049Z,540.00
2019-04-06T11:10:39.058Z,607.50
2019-04-06T11:11:39.111Z,607.50
2019-04-06T11:13:32.141Z,680.63
2019-04-06T11:14:32.205Z,680.63
2019-04-06T11:16:25.183Z,765.00
2019-04-06T11:17:25.506Z,753.75
2019-04-06T11:19:18.222Z,573.75
2019-04-06T11:20:18.603Z,534.38
2019-04-06T11:22:11.259Z,675.00
2019-04-06T11:23:11.303Z,759.38
2019-04-06T11:25:04.303Z,669.38
2019-04-06T11:26:04.355Z,607.50
2019-04-06T11:27:57.362Z,573.75
2019-04-06T11:28:57.424Z,618.75
2019-04-06T11:30:50.433Z,573.75
2019-04-06T11:31:50.474Z,596.25
2019-04-06T11:33:43.476Z,573.75
2019-04-06T11:34:43.526Z,540.00
2019-04-06T11:36:36.536Z,517.50
2019-04-06T11:37:36.578Z,495.00
2019-04-06T11:39:29.820Z,489.38
2019-04-06T11:40:29.625Z,489.38
2019-04-06T11:42:22.642Z,517.50
2019-04-06T11:43:22.670Z,573.75
2019-04-06T11:45:15.671Z,579.38
2019-04-06T11:46:15.734Z,635.63
2019-04-06T11:48:08.941Z,624.38
2019-04-06T11:49:08.784Z,596.25
2019-04-06T11:51:01.772Z,528.75
2019-04-06T11:52:01.830Z,511.88
2019-04-06T11:53:54.845Z,523.13
2019-04-06T11:54:54.883Z,528.75
2019-04-06T11:56:47.874Z,613.13
2019-04-06T11:57:47.936Z,675.00
2019-04-06T11:59:40.946Z,590.63
2019-04-06T12:00:40.982Z,579.38
2019-04-06T12:02:33.996Z,551.25
2019-04-06T12:03:34.126Z,523.13
2019-04-06T12:05:27.221Z,511.88
2019-04-06T12:06:27.363Z,523.13
2019-04-06T12:08:20.182Z,551.25
2019-04-06T12:09:20.338Z,573.75
2019-04-06T12:11:13.147Z,579.38
2019-04-06T12:12:13.203Z,585.00
2019-04-06T12:14:06.242Z,579.38
2019-04-06T12:15:06.250Z,523.13
2019-04-06T12:16:59.273Z,562.50
2019-04-06T12:17:59.299Z,579.38
2019-04-06T12:19:52.295Z,601.88
2019-04-06T12:20:52.701Z,613.13
2019-04-06T12:22:45.602Z,579.38
2019-04-06T12:23:45.399Z,618.75
2019-04-06T12:25:38.386Z,517.50
2019-04-06T12:26:38.447Z,478.13
2019-04-06T12:28:31.453Z,455.63
2019-04-06T12:29:31.549Z,483.75
2019-04-06T12:31:24.476Z,495.00
2019-04-06T12:32:24.545Z,517.50
2019-04-06T12:34:17.554Z,720.00
2019-04-06T12:35:17.687Z,810.00
2019-04-06T12:37:10.581Z,821.25
2019-04-06T12:38:10.899Z,781.88
2019-04-06T12:40:04.728Z,669.38
2019-04-06T12:41:04.781Z,630.00
2019-04-06T12:42:59.588Z,613.13
2019-04-06T12:43:59.865Z,568.13
2019-04-06T12:45:52.530Z,495.00
2019-04-06T12:46:53.280Z,478.13
2019-04-06T12:48:45.814Z,444.38
2019-04-06T12:49:45.625Z,450.00
2019-04-06T12:51:38.617Z,450.00
2019-04-06T12:52:38.680Z,489.38
2019-04-06T12:54:32.189Z,562.50
2019-04-06T12:55:32.280Z,585.00
2019-04-06T12:57:27.040Z,607.50
2019-04-06T12:58:26.922Z,652.50
2019-04-06T13:00:20.247Z,568.13
2019-04-06T13:01:20.314Z,511.88
2019-04-06T13:03:12.984Z,455.63
2019-04-06T13:04:13.089Z,410.63
2019-04-06T13:06:06.029Z,393.75
2019-04-06T13:07:06.125Z,399.38
2019-04-06T13:08:59.396Z,421.88
2019-04-06T13:09:59.136Z,433.13
2019-04-06T13:11:52.124Z,506.25
2019-04-06T13:12:52.189Z,540.00
2019-04-06T13:14:45.191Z,483.75
2019-04-06T13:15:45.379Z,416.25
2019-04-06T13:17:38.221Z,371.25
2019-04-06T13:18:38.283Z,371.25
2019-04-06T13:20:31.295Z,354.38
2019-04-06T13:21:31.331Z,388.13
2019-04-06T13:23:24.345Z,410.63
2019-04-06T13:24:24.639Z,438.75
2019-04-06T13:26:17.382Z,556.88
2019-04-06T13:27:17.437Z,545.63
2019-04-06T13:29:10.439Z,517.50
2019-04-06T13:30:10.771Z,528.75
2019-04-06T13:32:03.482Z,444.38
2019-04-06T13:33:03.676Z,410.63
2019-04-06T13:34:56.824Z,421.88
2019-04-06T13:35:56.871Z,433.13
2019-04-06T13:37:49.587Z,528.75
2019-04-06T13:38:49.638Z,540.00
2019-04-06T13:40:42.731Z,455.63
2019-04-06T13:41:42.716Z,483.75
2019-04-06T13:43:35.821Z,506.25
2019-04-06T13:44:35.732Z,506.25
2019-04-06T13:46:28.743Z,511.88
2019-04-06T13:47:28.878Z,540.00
2019-04-06T13:49:22.424Z,568.13
2019-04-06T13:50:22.348Z,568.13
2019-04-06T13:52:15.374Z,495.00
2019-04-06T13:53:15.790Z,438.75
2019-04-06T13:55:08.550Z,343.13
2019-04-06T13:56:08.658Z,382.50
2019-04-06T13:58:01.686Z,483.75
2019-04-06T13:59:01.688Z,489.38
2019-04-06T14:00:54.525Z,438.75
2019-04-06T14:01:54.828Z,433.13
2019-04-06T14:03:47.563Z,421.88
2019-04-06T14:04:47.720Z,416.25
2019-04-06T14:06:40.622Z,376.88
2019-04-06T14:07:40.664Z,399.38
2019-04-06T14:09:33.650Z,421.88
2019-04-06T14:10:33.712Z,416.25
2019-04-06T14:12:26.719Z,388.13
2019-04-06T14:13:26.916Z,376.88
2019-04-06T14:15:19.922Z,438.75
2019-04-06T14:16:20.012Z,438.75
2019-04-06T14:18:12.810Z,421.88
2019-04-06T14:19:12.860Z,376.88
2019-04-06T14:21:05.852Z,354.38
2019-04-06T14:22:06.218Z,343.13
2019-04-06T14:23:58.924Z,326.25
2019-04-06T14:24:59.014Z,315.00
2019-04-06T14:26:51.959Z,275.63
2019-04-06T14:27:52.435Z,281.25
2019-04-06T14:29:45.038Z,264.38
2019-04-06T14:30:45.422Z,264.38
2019-04-06T14:32:38.111Z,281.25
2019-04-06T14:33:38.140Z,286.88
2019-04-06T14:35:31.171Z,309.38
2019-04-06T14:36:31.191Z,337.50
2019-04-06T14:38:24.332Z,388.13
2019-04-06T14:39:24.241Z,348.75
2019-04-06T14:41:17.283Z,331.88
2019-04-06T14:42:17.289Z,331.88
2019-04-06T14:44:10.273Z,331.88
2019-04-06T14:45:10.333Z,309.38
2019-04-06T14:47:03.336Z,298.13
2019-04-06T14:48:03.836Z,303.75
2019-04-06T14:49:56.411Z,331.88
2019-04-06T14:50:56.424Z,348.75
2019-04-06T14:52:49.525Z,433.13
2019-04-06T14:53:49.470Z,450.00
2019-04-06T14:55:42.746Z,320.63
2019-04-06T14:56:42.979Z,309.38
2019-04-06T14:58:36.080Z,298.13
2019-04-06T14:59:36.073Z,286.88
2019-04-06T15:01:48.623Z,292.50
2019-04-06T15:02:29.465Z,281.25
2019-04-06T15:04:22.468Z,270.00
2019-04-06T15:05:22.190Z,264.38
2019-04-06T15:07:15.200Z,281.25
2019-04-06T15:08:15.224Z,281.25
2019-04-06T15:10:08.579Z,275.63
2019-04-06T15:11:08.336Z,275.63
2019-04-06T15:13:01.341Z,286.88
2019-04-06T15:14:01.333Z,298.13
2019-04-06T15:15:54.330Z,303.75
2019-04-06T15:16:54.783Z,315.00
2019-04-06T15:18:47.377Z,360.00
2019-04-06T15:19:47.417Z,360.00
2019-04-06T15:21:40.446Z,365.63
2019-04-06T15:22:40.475Z,371.25
2019-04-06T15:24:33.464Z,337.50
2019-04-06T15:25:33.536Z,309.38
2019-04-06T15:27:26.528Z,326.25
2019-04-06T15:28:26.572Z,331.88
2019-04-06T15:30:19.559Z,360.00
2019-04-06T15:31:20.206Z,360.00
2019-04-06T15:33:12.661Z,382.50
2019-04-06T15:34:12.663Z,376.88
2019-04-06T15:36:05.869Z,331.88
2019-04-06T15:37:07.312Z,292.50
2019-04-06T15:38:58.812Z,264.38
2019-04-06T15:39:58.774Z,247.50
2019-04-06T15:41:57.004Z,258.75
2019-04-06T15:42:51.825Z,275.63
2019-04-06T15:44:44.910Z,275.63
2019-04-06T15:45:44.896Z,281.25
2019-04-06T15:47:37.970Z,258.75
2019-04-06T15:48:39.932Z,247.50
2019-04-06T15:50:31.121Z,253.13
2019-04-06T15:51:31.134Z,241.88
2019-04-06T15:53:24.077Z,208.13
2019-04-06T15:54:24.057Z,196.88
2019-04-06T15:56:17.041Z,202.50
2019-04-06T15:57:17.103Z,219.38
2019-04-06T15:59:10.619Z,253.13
2019-04-06T16:00:10.658Z,270.00
2019-04-06T16:02:03.848Z,241.88
2019-04-06T16:03:03.716Z,241.88
2019-04-06T16:04:56.724Z,275.63
2019-04-06T16:05:57.741Z,270.00
2019-04-06T16:07:49.771Z,258.75
2019-04-06T16:08:49.815Z,247.50
2019-04-06T16:10:42.805Z,247.50
2019-04-06T16:11:42.862Z,230.63
2019-04-06T16:13:35.867Z,213.75
2019-04-06T16:14:35.914Z,225.00
2019-04-06T16:16:28.919Z,241.88
2019-04-06T16:17:29.047Z,236.25
2019-04-06T16:19:22.413Z,180.00
2019-04-06T16:20:22.016Z,168.75
2019-04-06T16:22:15.011Z,163.13
2019-04-06T16:23:15.061Z,163.13
2019-04-06T16:25:08.063Z,163.13
2019-04-06T16:26:08.419Z,163.13
2019-04-06T16:28:01.094Z,174.38
2019-04-06T16:29:01.158Z,185.63
2019-04-06T16:30:54.183Z,168.75
2019-04-06T16:31:54.211Z,168.75
2019-04-06T16:33:47.200Z,174.38
2019-04-06T16:34:47.262Z,185.63
2019-04-06T16:36:40.457Z,196.88
2019-04-06T16:37:40.469Z,174.38
2019-04-06T16:39:33.358Z,174.38
2019-04-06T16:40:33.799Z,168.75
2019-04-06T16:42:26.750Z,146.25
2019-04-06T16:43:26.439Z,135.00
2019-04-06T16:45:20.001Z,135.00
2019-04-06T16:46:19.975Z,135.00
2019-04-06T16:48:12.994Z,123.75
2019-04-06T16:49:13.127Z,123.75
2019-04-06T16:51:06.538Z,123.75
2019-04-06T16:52:06.098Z,129.38
2019-04-06T16:53:59.100Z,129.38
2019-04-06T16:54:59.132Z,123.75
2019-04-06T16:56:52.134Z,123.75
2019-04-06T16:57:52.175Z,123.75
2019-04-06T16:59:45.706Z,118.13
2019-04-06T17:00:46.082Z,118.13
2019-04-06T17:02:39.683Z,118.13
2019-04-06T17:03:39.287Z,118.13
2019-04-06T17:05:32.273Z,123.75
2019-04-06T17:06:32.334Z,123.75
2019-04-06T17:08:25.338Z,140.63
2019-04-06T17:09:25.398Z,146.25
2019-04-06T17:11:18.589Z,157.50
2019-04-06T17:12:18.444Z,140.63
2019-04-06T17:14:12.418Z,135.00
2019-04-06T17:15:11.999Z,123.75
2019-04-06T17:17:04.982Z,112.50
2019-04-06T17:18:05.044Z,106.88
2019-04-06T17:19:58.487Z,90.00
2019-04-06T17:20:58.091Z,78.75
2019-04-06T17:22:51.103Z,73.13
2019-04-06T17:23:51.525Z,73.13
2019-04-06T17:25:44.181Z,73.13
2019-04-06T17:26:44.529Z,67.50
2019-04-06T17:28:37.688Z,61.88
2019-04-06T17:29:37.245Z,56.25
2019-04-06T17:31:30.285Z,50.63
2019-04-06T17:32:36.928Z,50.63
2019-04-06T17:34:23.553Z,45.00
2019-04-06T17:35:23.338Z,45.00
2019-04-06T17:37:16.783Z,39.38
2019-04-06T17:38:16.881Z,39.38
2019-04-06T17:40:09.644Z,33.75
2019-04-06T17:41:09.440Z,33.75
2019-04-06T17:43:02.448Z,33.75
2019-04-06T17:44:02.489Z,28.13
2019-04-06T17:45:55.499Z,28.13
2019-04-06T17:46:55.538Z,28.13
2019-04-06T17:48:48.540Z,28.13
2019-04-06T17:49:48.593Z,28.13
2019-04-06T17:51:41.990Z,22.50
2019-04-06T17:52:41.636Z,22.50
2019-04-06T17:54:34.877Z,22.50
2019-04-06T17:55:34.743Z,22.50
2019-04-06T17:57:27.871Z,16.88
2019-04-06T17:58:27.744Z,16.88
2019-04-06T18:00:20.728Z,16.88
2019-04-06T18:01:21.028Z,16.88
2019-04-06T18:03:13.767Z,11.25
2019-04-06T18:04:13.838Z,11.25
2019-04-06T18:06:06.826Z,11.25
2019-04-06T18:07:07.476Z,11.25
2019-04-06T18:09:00.178Z,5.63
2019-04-06T18:09:59.954Z,5.63
2019-04-06T18:11:53.049Z,5.63
2019-04-06T18:12:53.220Z,5.63
2019-04-06T18:14:46.172Z,5.63
2019-04-06T18:15:46.152Z,5.63
2019-04-06T18:17:39.290Z,0.00
2019-04-06T18:18:39.228Z,0.00
2019-04-06T18:20:32.566Z,0.00
2019-04-06T18:21:32.347Z,0.00
2019-04-06T18:23:25.503Z,0.00
2019-04-06T18:24:25.197Z,0.00