createdAt,value
2023-03-11T00:02:27.721Z,100337.03
2023-03-11T00:04:56.553Z,100336.84
2023-03-11T00:07:25.510Z,100328.19
2023-03-11T00:09:54.218Z,100321.34
2023-03-11T00:12:28.516Z,100313.47
2023-03-11T00:15:00.798Z,100318.47
2023-03-11T00:17:32.472Z,100321.97
2023-03-11T00:20:00.949Z,100322.13
2023-03-11T00:22:29.593Z,100310.00
2023-03-11T00:24:59.524Z,100301.34
2023-03-11T00:27:29.327Z,100312.56
2023-03-11T00:29:59.717Z,100323.03
2023-03-11T00:32:28.164Z,100322.41
2023-03-11T00:34:56.749Z,100313.59
2023-03-11T00:37:25.665Z,100309.44
2023-03-11T00:39:55.388Z,100307.91
2023-03-11T00:42:25.362Z,100307.91
2023-03-11T00:44:55.775Z,100313.03
2023-03-11T00:47:27.791Z,100313.94
2023-03-11T00:49:56.456Z,100312.28
2023-03-11T00:52:26.239Z,100308.81
2023-03-11T00:54:54.908Z,100305.31
2023-03-11T00:57:23.595Z,100301.72
2023-03-11T00:59:53.032Z,100298.94
2023-03-11T01:02:21.508Z,100293.69
2023-03-11T01:04:56.356Z,100302.41
2023-03-11T01:07:30.144Z,100289.16
2023-03-11T01:09:58.846Z,100300.00
2023-03-11T01:12:30.609Z,100295.78
2023-03-11T01:14:59.631Z,100296.00
2023-03-11T01:17:28.488Z,100291.63
2023-03-11T01:19:59.364Z,100294.94
2023-03-11T01:22:28.178Z,100294.94
2023-03-11T01:24:58.416Z,100290.50
2023-03-11T01:27:28.821Z,100289.88
2023-03-11T01:29:57.592Z,100286.50
2023-03-11T01:32:27.336Z,100277.75
2023-03-11T01:34:56.092Z,100278.38
2023-03-11T01:37:26.139Z,100271.28
2023-03-11T01:39:54.761Z,100277.47
2023-03-11T01:42:23.294Z,100272.25
2023-03-11T01:44:51.754Z,100269.50
2023-03-11T01:47:40.653Z,100267.75
2023-03-11T01:50:14.212Z,100264.91
2023-03-11T01:52:46.244Z,100253.56
2023-03-11T01:55:16.324Z,100247.84
2023-03-11T01:57:48.029Z,100241.78
2023-03-11T02:00:18.160Z,100248.81
2023-03-11T02:02:52.652Z,100254.38
2023-03-11T02:05:24.003Z,100249.63
2023-03-11T02:07:57.554Z,100248.63
2023-03-11T02:10:26.562Z,100247.91
2023-03-11T02:12:55.416Z,100245.38
2023-03-11T02:15:25.495Z,100253.66
2023-03-11T02:17:56.736Z,100257.94
2023-03-11T02:20:40.761Z,100267.22
2023-03-11T02:23:13.831Z,100272.38
2023-03-11T02:25:50.328Z,100276.75
2023-03-11T02:28:22.637Z,100276.75
2023-03-11T02:30:53.761Z,100285.22
2023-03-11T02:33:29.682Z,100269.50
2023-03-11T02:35:59.388Z,100270.00
2023-03-11T02:38:28.232Z,100272.50
2023-03-11T02:41:00.153Z,100265.31
2023-03-11T02:43:37.174Z,100261.88
2023-03-11T02:46:07.997Z,100259.13
2023-03-11T02:48:38.139Z,100245.25
2023-03-11T02:51:07.196Z,100242.78
2023-03-11T02:53:42.989Z,100248.13
2023-03-11T02:56:12.622Z,100248.84
2023-03-11T02:58:42.873Z,100241.84
2023-03-11T03:01:12.606Z,100236.59
2023-03-11T03:03:41.579Z,100243.72
2023-03-11T03:06:10.717Z,100243.16
2023-03-11T03:08:39.543Z,100247.47
2023-03-11T03:11:08.288Z,100249.16
2023-03-11T03:13:36.906Z,100251.13
2023-03-11T03:16:07.559Z,100257.09
2023-03-11T03:18:36.629Z,100253.88
2023-03-11T03:21:05.897Z,100254.50
2023-03-11T03:23:35.620Z,100261.25
2023-03-11T03:26:04.058Z,100255.06
2023-03-11T03:28:35.108Z,100258.50
2023-03-11T03:31:09.179Z,100256.13
2023-03-11T03:33:38.124Z,100262.22
2023-03-11T03:36:09.386Z,100262.94
2023-03-11T03:38:38.163Z,100250.91
2023-03-11T03:41:07.600Z,100236.88
2023-03-11T03:43:36.304Z,100242.09
2023-03-11T03:46:08.532Z,100236.81
2023-03-11T03:48:37.763Z,100237.56
2023-03-11T03:51:08.037Z,100222.69
2023-03-11T03:53:37.496Z,100229.44
2023-03-11T03:56:06.715Z,100227.75
2023-03-11T03:58:37.912Z,100234.19
2023-03-11T04:01:08.762Z,100245.00
2023-03-11T04:03:39.467Z,100227.41
2023-03-11T04:06:11.150Z,100237.34
2023-03-11T04:08:41.060Z,100237.97
2023-03-11T04:11:09.675Z,100235.28
2023-03-11T04:13:38.448Z,100235.03
2023-03-11T04:16:09.754Z,100232.97
2023-03-11T04:18:38.485Z,100230.97
2023-03-11T04:21:07.905Z,100223.78
2023-03-11T04:23:36.623Z,100221.03
2023-03-11T04:26:05.846Z,100216.75
2023-03-11T04:28:34.842Z,100203.56
2023-03-11T04:31:04.571Z,100220.88
2023-03-11T04:33:35.194Z,100221.81
2023-03-11T04:36:07.692Z,100237.38
2023-03-11T04:38:36.742Z,100247.72
2023-03-11T04:41:08.625Z,100254.63
2023-03-11T04:43:38.239Z,100248.56
2023-03-11T04:46:07.044Z,100246.72
2023-03-11T04:48:37.058Z,100235.53
2023-03-11T04:51:07.790Z,100244.19
2023-03-11T04:53:36.637Z,100256.31
2023-03-11T04:56:05.513Z,100256.94
2023-03-11T04:58:34.137Z,100255.41
2023-03-11T05:01:03.505Z,100251.28
2023-03-11T05:03:32.344Z,100250.34
2023-03-11T05:06:02.679Z,100264.78
2023-03-11T05:08:31.345Z,100267.84
2023-03-11T05:10:59.911Z,100270.31
2023-03-11T05:13:30.431Z,100257.50
2023-03-11T05:15:59.196Z,100257.50
2023-03-11T05:18:27.723Z,100261.56
2023-03-11T05:20:56.532Z,100254.81
2023-03-11T05:23:26.741Z,100245.31
2023-03-11T05:25:55.148Z,100241.19
2023-03-11T05:28:23.869Z,100240.47
2023-03-11T05:30:52.678Z,100243.97
2023-03-11T05:33:21.280Z,100255.97
2023-03-11T05:35:52.142Z,100251.69
2023-03-11T05:38:21.094Z,100257.75
2023-03-11T05:40:51.070Z,100251.69
2023-03-11T05:43:19.678Z,100247.94
2023-03-11T05:45:48.683Z,100246.09
2023-03-11T05:48:17.037Z,100254.69
2023-03-11T05:50:45.432Z,100244.25
2023-03-11T05:53:13.875Z,100243.31
2023-03-11T05:55:42.484Z,100242.72
2023-03-11T05:58:13.552Z,100247.31
2023-03-11T06:00:42.152Z,100248.25
2023-03-11T06:03:12.417Z,100241.34
2023-03-11T06:05:46.537Z,100248.47
2023-03-11T06:08:15.352Z,100248.53
2023-03-11T06:10:45.515Z,100249.22
2023-03-11T06:13:16.877Z,100244.94
2023-03-11T06:15:46.222Z,100244.63
2023-03-11T06:18:14.812Z,100243.88
2023-03-11T06:20:43.351Z,100231.69
2023-03-11T06:23:11.998Z,100225.78
2023-03-11T06:25:41.184Z,100223.03
2023-03-11T06:28:09.751Z,100225.41
2023-03-11T06:30:39.847Z,100220.03
2023-03-11T06:33:08.393Z,100226.94
2023-03-11T06:35:37.734Z,100218.03
2023-03-11T06:38:06.402Z,100220.78
2023-03-11T06:40:34.970Z,100222.56
2023-03-11T06:43:03.734Z,100222.56
2023-03-11T06:45:32.484Z,100218.09
2023-03-11T06:48:02.659Z,100224.09
2023-03-11T06:50:31.187Z,100224.00
2023-03-11T06:53:02.113Z,100220.19
2023-03-11T06:55:32.249Z,100217.03
2023-03-11T06:58:00.995Z,100209.06
2023-03-11T07:00:31.493Z,100197.94
2023-03-11T07:03:02.832Z,100197.19
2023-03-11T07:05:33.250Z,100193.56
2023-03-11T07:08:02.957Z,100191.97
2023-03-11T07:10:31.429Z,100193.66
2023-03-11T07:12:59.945Z,100183.84
2023-03-11T07:15:28.622Z,100194.13
2023-03-11T07:17:57.181Z,100184.28
2023-03-11T07:20:27.420Z,100188.09
2023-03-11T07:22:57.015Z,100190.09
2023-03-11T07:25:25.827Z,100195.91
2023-03-11T07:27:54.366Z,100201.91
2023-03-11T07:30:24.991Z,100198.03
2023-03-11T07:32:54.638Z,100205.53
2023-03-11T07:35:23.219Z,100197.56
2023-03-11T07:37:54.137Z,100198.34
2023-03-11T07:40:23.725Z,100194.25
2023-03-11T07:42:52.513Z,100189.50
2023-03-11T07:45:22.150Z,100198.25
2023-03-11T07:47:50.937Z,100180.97
2023-03-11T07:50:29.503Z,100185.44
2023-03-11T07:52:59.957Z,100179.31
2023-03-11T07:55:31.798Z,100175.75
2023-03-11T07:58:00.412Z,100173.75
2023-03-11T08:00:29.197Z,100165.63
2023-03-11T08:03:00.395Z,100155.38
2023-03-11T08:05:35.684Z,100154.50
2023-03-11T08:08:06.096Z,100156.69
2023-03-11T08:10:37.618Z,100153.50
2023-03-11T08:13:06.796Z,100155.50
2023-03-11T08:15:35.696Z,100143.25
2023-03-11T08:18:04.989Z,100143.56
2023-03-11T08:20:33.650Z,100149.78
2023-03-11T08:23:04.098Z,100139.44
2023-03-11T08:25:34.644Z,100148.28
2023-03-11T08:28:07.799Z,100144.41
2023-03-11T08:30:37.977Z,100133.88
2023-03-11T08:33:07.902Z,100131.78
2023-03-11T08:35:36.469Z,100135.47
2023-03-11T08:38:08.228Z,100129.47
2023-03-11T08:40:42.398Z,100131.84
2023-03-11T08:43:17.946Z,100123.06
2023-03-11T08:45:46.516Z,100115.38
2023-03-11T08:48:15.483Z,100115.50
2023-03-11T08:50:54.027Z,100116.25
2023-03-11T08:53:23.713Z,100116.53
2023-03-11T08:55:59.665Z,100119.72
2023-03-11T08:58:29.564Z,100106.97
2023-03-11T09:01:00.576Z,100103.00
2023-03-11T09:03:29.875Z,100100.06
2023-03-11T09:06:00.343Z,100095.75
2023-03-11T09:08:36.158Z,100094.56
2023-03-11T09:11:08.160Z,100093.38
2023-03-11T09:13:37.211Z,100064.38
2023-03-11T09:16:07.663Z,100077.81
2023-03-11T09:18:36.491Z,100073.34
2023-03-11T09:21:05.596Z,100070.34
2023-03-11T09:23:35.373Z,100075.97
2023-03-11T09:26:04.282Z,100083.06
2023-03-11T09:28:35.459Z,100075.25
2023-03-11T09:31:04.459Z,100071.03
2023-03-11T09:33:33.614Z,100065.19
2023-03-11T09:36:02.403Z,100062.75
2023-03-11T09:38:31.172Z,100047.91
2023-03-11T09:41:05.012Z,100045.94
2023-03-11T09:43:53.511Z,100046.09
2023-03-11T09:46:40.559Z,100045.94
2023-03-11T09:49:19.730Z,100044.81
2023-03-11T09:51:54.512Z,100044.06
2023-03-11T09:54:23.667Z,100050.06
2023-03-11T09:56:53.683Z,100046.00
2023-03-11T09:59:32.205Z,100044.44
2023-03-11T10:02:04.482Z,100044.25
2023-03-11T10:04:43.829Z,100045.66
2023-03-11T10:07:22.354Z,100037.25
2023-03-11T10:09:54.781Z,100047.63
2023-03-11T10:12:39.933Z,100041.94
2023-03-11T10:15:22.615Z,100035.56
2023-03-11T10:18:16.147Z,100037.31
2023-03-11T10:20:58.112Z,100032.19
2023-03-11T10:23:33.773Z,100031.81
2023-03-11T10:26:13.172Z,100035.66
2023-03-11T10:28:47.483Z,100035.56
2023-03-11T10:31:24.773Z,100022.22
2023-03-11T10:34:01.861Z,100021.19
2023-03-11T10:36:40.977Z,100031.06
2023-03-11T10:39:12.654Z,100037.06
2023-03-11T10:41:45.979Z,100032.38
2023-03-11T10:44:21.452Z,100041.16
2023-03-11T10:46:52.548Z,100047.22
2023-03-11T10:49:23.215Z,100048.91
2023-03-11T10:51:54.028Z,100054.22
2023-03-11T10:54:32.388Z,100054.69
2023-03-11T10:57:04.206Z,100057.50
2023-03-11T10:59:35.270Z,100049.56
2023-03-11T11:02:23.762Z,100045.66
2023-03-11T11:05:08.895Z,100044.44
2023-03-11T11:07:42.344Z,100026.31
2023-03-11T11:10:22.323Z,100033.16
2023-03-11T11:12:57.225Z,100028.38
2023-03-11T11:15:30.220Z,100040.09
2023-03-11T11:18:03.227Z,100040.03
2023-03-11T11:20:33.801Z,100048.88
2023-03-11T11:23:05.330Z,100058.66
2023-03-11T11:25:36.485Z,100047.38
2023-03-11T11:28:16.654Z,100050.19
2023-03-11T11:30:56.559Z,100054.34
2023-03-11T11:33:30.189Z,100038.78
2023-03-11T11:36:02.854Z,100036.06
2023-03-11T11:38:32.492Z,100035.59
2023-03-11T11:41:05.239Z,100028.31
2023-03-11T11:43:46.055Z,100032.78
2023-03-11T11:46:22.235Z,100044.25
2023-03-11T11:49:00.032Z,100028.00
2023-03-11T11:51:38.297Z,100027.03
2023-03-11T11:54:17.832Z,100027.09
2023-03-11T11:56:47.065Z,100024.50
2023-03-11T11:59:22.215Z,100010.34
2023-03-11T12:02:06.605Z,100010.53
2023-03-11T12:04:56.423Z,100004.44
2023-03-11T12:07:39.008Z,99996.34
2023-03-11T12:10:24.253Z,99999.22
2023-03-11T12:13:17.040Z,99989.13
2023-03-11T12:15:52.132Z,99977.59
2023-03-11T12:18:25.444Z,99973.38
2023-03-11T12:21:02.297Z,99961.09
2023-03-11T12:23:47.654Z,99959.44
2023-03-11T12:26:23.825Z,99961.47
2023-03-11T12:28:59.705Z,99969.63
2023-03-11T12:31:39.762Z,99949.16
2023-03-11T12:34:13.431Z,99940.31
2023-03-11T12:36:48.505Z,99935.19
2023-03-11T12:39:31.590Z,99925.09
2023-03-11T12:42:22.505Z,99918.41
2023-03-11T12:44:55.006Z,99907.78
2023-03-11T12:47:25.558Z,99898.75
2023-03-11T12:49:56.408Z,99913.59
2023-03-11T12:52:54.307Z,99903.31
2023-03-11T12:55:37.094Z,99910.97
2023-03-11T12:58:42.136Z,99898.97
2023-03-11T13:01:48.908Z,99900.38
2023-03-11T13:04:32.098Z,99891.03
2023-03-11T13:07:36.385Z,99892.03
2023-03-11T13:10:18.696Z,99879.44
2023-03-11T13:12:48.928Z,99874.50
2023-03-11T13:15:42.993Z,99882.69
2023-03-11T13:18:20.502Z,99875.81
2023-03-11T13:20:56.324Z,99876.63
2023-03-11T13:23:37.165Z,99872.31
2023-03-11T13:26:39.169Z,99863.06
2023-03-11T13:29:39.751Z,99864.31
2023-03-11T13:32:33.807Z,99856.81
2023-03-11T13:35:23.100Z,99854.03
2023-03-11T13:38:19.457Z,99843.16
2023-03-11T13:40:49.213Z,99851.38
2023-03-11T13:43:21.756Z,99838.91
2023-03-11T13:45:55.473Z,99827.44
2023-03-11T13:48:29.914Z,99826.53
2023-03-11T13:51:05.870Z,99820.19
2023-03-11T13:53:42.577Z,99818.63
2023-03-11T13:56:19.443Z,99818.03
2023-03-11T13:58:49.726Z,99806.91
2023-03-11T14:01:20.409Z,99807.06
2023-03-11T14:03:50.322Z,99800.03
2023-03-11T14:06:21.714Z,99792.91
2023-03-11T14:08:57.274Z,99790.47
2023-03-11T14:11:29.603Z,99786.72
2023-03-11T14:14:00.162Z,99779.91
2023-03-11T14:16:36.145Z,99778.97
2023-03-11T14:19:09.324Z,99768.28
2023-03-11T14:21:38.600Z,99765.06
2023-03-11T14:24:19.826Z,99750.47
2023-03-11T14:26:50.008Z,99757.91
2023-03-11T14:29:23.423Z,99754.88
2023-03-11T14:32:00.864Z,99742.63
2023-03-11T14:34:31.826Z,99731.72
2023-03-11T14:37:04.388Z,99728.03
2023-03-11T14:39:36.586Z,99720.03
2023-03-11T14:42:18.985Z,99725.75
2023-03-11T14:44:56.350Z,99721.09
2023-03-11T14:47:34.422Z,99709.84
2023-03-11T14:50:06.803Z,99718.34
2023-03-11T14:52:40.431Z,99714.06
2023-03-11T14:55:19.572Z,99713.13
2023-03-11T14:57:53.265Z,99702.28
2023-03-11T15:00:27.003Z,99698.69
2023-03-11T15:03:03.874Z,99692.84
2023-03-11T15:05:39.783Z,99703.47
2023-03-11T15:08:08.753Z,99702.81
2023-03-11T15:10:37.405Z,99695.06
2023-03-11T15:13:09.107Z,99695.38
2023-03-11T15:15:59.555Z,99696.19
2023-03-11T15:18:36.583Z,99684.28
2023-03-11T15:21:18.454Z,99685.94
2023-03-11T15:24:07.280Z,99680.50
2023-03-11T15:26:38.729Z,99669.78
2023-03-11T15:29:19.647Z,99677.63
2023-03-11T15:31:53.691Z,99667.47
2023-03-11T15:34:36.203Z,99674.19
2023-03-11T15:37:23.387Z,99677.41
2023-03-11T15:39:53.577Z,99669.09
2023-03-11T15:42:27.876Z,99662.88
2023-03-11T15:45:13.535Z,99651.34
2023-03-11T15:47:44.488Z,99664.69
2023-03-11T15:50:40.185Z,99660.22
2023-03-11T15:53:15.350Z,99649.38
2023-03-11T15:55:44.051Z,99646.66
2023-03-11T15:58:14.648Z,99649.09
2023-03-11T16:00:48.824Z,99644.66
2023-03-11T16:03:19.830Z,99647.28
2023-03-11T16:05:49.132Z,99642.56
2023-03-11T16:08:20.766Z,99638.44
2023-03-11T16:10:49.573Z,99631.44
2023-03-11T16:13:18.668Z,99633.63
2023-03-11T16:15:48.903Z,99630.59
2023-03-11T16:18:23.725Z,99618.56
2023-03-11T16:20:54.512Z,99621.88
2023-03-11T16:23:26.704Z,99624.56
2023-03-11T16:25:58.749Z,99624.69
2023-03-11T16:28:28.113Z,99623.88
2023-03-11T16:30:57.077Z,99622.69
2023-03-11T16:33:28.288Z,99615.69
2023-03-11T16:35:59.207Z,99618.28
2023-03-11T16:38:28.176Z,99613.53
2023-03-11T16:40:59.772Z,99621.41
2023-03-11T16:43:30.294Z,99620.25
2023-03-11T16:45:58.993Z,99622.50
2023-03-11T16:48:29.269Z,99620.38
2023-03-11T16:50:57.702Z,99615.72
2023-03-11T16:53:26.805Z,99612.38
2023-03-11T16:55:55.415Z,99618.75
2023-03-11T16:58:24.581Z,99617.44
2023-03-11T17:00:54.606Z,99618.72
2023-03-11T17:03:27.538Z,99613.47
2023-03-11T17:06:07.889Z,99620.59
2023-03-11T17:08:36.565Z,99617.97
2023-03-11T17:11:05.372Z,99615.38
2023-03-11T17:13:35.226Z,99614.66
2023-03-11T17:16:05.259Z,99613.09
2023-03-11T17:18:46.230Z,99620.72
2023-03-11T17:21:19.418Z,99617.41
2023-03-11T17:23:48.336Z,99616.53
2023-03-11T17:26:18.750Z,99616.66
2023-03-11T17:28:49.051Z,99607.34
2023-03-11T17:31:22.301Z,99607.00
2023-03-11T17:33:51.040Z,99604.41
2023-03-11T17:36:21.372Z,99604.72
2023-03-11T17:38:54.187Z,99608.19
2023-03-11T17:41:23.400Z,99603.69
2023-03-11T17:43:52.122Z,99607.13
2023-03-11T17:46:22.820Z,99609.63
2023-03-11T17:48:53.136Z,99603.56
2023-03-11T17:51:26.646Z,99603.44
2023-03-11T17:53:57.609Z,99616.66
2023-03-11T17:56:26.373Z,99612.88
2023-03-11T17:58:55.827Z,99608.47
2023-03-11T18:01:26.763Z,99611.28
2023-03-11T18:03:56.668Z,99615.94
2023-03-11T18:06:28.617Z,99617.63
2023-03-11T18:08:57.655Z,99612.03
2023-03-11T18:11:29.748Z,99620.03
2023-03-11T18:14:00.212Z,99617.50
2023-03-11T18:16:32.254Z,99630.25
2023-03-11T18:19:01.574Z,99630.59
2023-03-11T18:21:33.272Z,99621.78
2023-03-11T18:24:03.387Z,99620.50
2023-03-11T18:26:32.447Z,99615.28
2023-03-11T18:29:04.194Z,99616.09
2023-03-11T18:31:33.623Z,99620.38
2023-03-11T18:34:05.527Z,99616.47
2023-03-11T18:36:37.788Z,99621.63
2023-03-11T18:39:12.274Z,99632.44
2023-03-11T18:41:41.298Z,99633.34
2023-03-11T18:44:12.336Z,99638.94
2023-03-11T18:46:42.546Z,99635.88
2023-03-11T18:49:13.898Z,99642.47
2023-03-11T18:51:44.443Z,99649.25
2023-03-11T18:54:14.343Z,99656.22
2023-03-11T18:56:45.146Z,99653.34
2023-03-11T18:59:16.067Z,99656.47
2023-03-11T19:01:44.605Z,99658.28
2023-03-11T19:04:13.327Z,99664.22
2023-03-11T19:06:43.351Z,99666.03
2023-03-11T19:09:13.676Z,99669.53
2023-03-11T19:11:44.122Z,99666.31
2023-03-11T19:14:12.821Z,99666.78
2023-03-11T19:16:42.503Z,99698.09
2023-03-11T19:19:12.057Z,99698.00
2023-03-11T19:21:41.601Z,99694.97
2023-03-11T19:24:13.779Z,99696.75
2023-03-11T19:26:45.837Z,99708.00
2023-03-11T19:29:15.854Z,99703.03
2023-03-11T19:31:45.674Z,99704.34
2023-03-11T19:34:14.813Z,99722.75
2023-03-11T19:36:43.297Z,99711.38
2023-03-11T19:39:13.505Z,99720.13
2023-03-11T19:41:42.233Z,99718.88
2023-03-11T19:44:12.347Z,99731.09
2023-03-11T19:46:41.210Z,99728.34
2023-03-11T19:49:10.152Z,99724.03
2023-03-11T19:51:49.644Z,99725.84
2023-03-11T19:54:21.135Z,99725.56
2023-03-11T19:56:50.911Z,99729.16
2023-03-11T19:59:19.636Z,99722.91
2023-03-11T20:01:53.410Z,99736.09
2023-03-11T20:04:24.240Z,99741.34
2023-03-11T20:06:54.333Z,99748.72
2023-03-11T20:09:24.431Z,99743.69
2023-03-11T20:11:54.291Z,99754.09
2023-03-11T20:14:24.049Z,99756.72
2023-03-11T20:16:55.137Z,99763.41
2023-03-11T20:19:23.879Z,99753.69
2023-03-11T20:21:54.553Z,99758.66
2023-03-11T20:24:27.334Z,99758.09
2023-03-11T20:26:56.100Z,99767.53
2023-03-11T20:29:25.398Z,99765.72
2023-03-11T20:31:54.102Z,99774.72
2023-03-11T20:34:24.094Z,99776.81
2023-03-11T20:36:53.801Z,99779.44
2023-03-11T20:39:25.315Z,99781.84
2023-03-11T20:41:55.331Z,99776.00
2023-03-11T20:44:24.339Z,99792.38
2023-03-11T20:46:56.249Z,99787.25
2023-03-11T20:49:25.025Z,99788.22
2023-03-11T20:51:55.839Z,99796.13
2023-03-11T20:54:24.593Z,99792.75
2023-03-11T20:56:56.979Z,99795.97
2023-03-11T20:59:25.804Z,99809.97
2023-03-11T21:02:01.670Z,99804.97
2023-03-11T21:04:31.219Z,99822.56
2023-03-11T21:07:03.359Z,99810.22
2023-03-11T21:09:32.663Z,99824.59
2023-03-11T21:12:04.277Z,99831.56
2023-03-11T21:14:34.100Z,99813.25
2023-03-11T21:17:04.878Z,99815.31
2023-03-11T21:19:33.515Z,99803.09
2023-03-11T21:22:02.307Z,99816.16
2023-03-11T21:24:31.132Z,99819.47
2023-03-11T21:27:04.283Z,99817.97
2023-03-11T21:29:33.070Z,99826.78
2023-03-11T21:32:01.510Z,99831.81
2023-03-11T21:34:30.128Z,99833.47
2023-03-11T21:36:58.533Z,99832.41
2023-03-11T21:39:27.378Z,99844.06
2023-03-11T21:41:58.081Z,99842.56
2023-03-11T21:44:34.342Z,99848.06
2023-03-11T21:47:03.525Z,99850.31
2023-03-11T21:49:33.389Z,99838.25
2023-03-11T21:52:03.599Z,99843.97
2023-03-11T21:54:32.451Z,99845.06
2023-03-11T21:57:01.207Z,99840.03
2023-03-11T21:59:32.172Z,99856.69
2023-03-11T22:02:04.802Z,99840.03
2023-03-11T22:04:33.441Z,99879.66
2023-03-11T22:07:02.153Z,99871.63
2023-03-11T22:09:32.664Z,99858.47
2023-03-11T22:12:02.432Z,99863.03
2023-03-11T22:14:38.130Z,99877.88
2023-03-11T22:17:08.550Z,99870.69
2023-03-11T22:19:37.453Z,99873.19
2023-03-11T22:22:06.043Z,99863.63
2023-03-11T22:24:34.554Z,99856.56
2023-03-11T22:27:03.156Z,99861.81
2023-03-11T22:29:31.702Z,99867.94
2023-03-11T22:32:00.210Z,99861.09
2023-03-11T22:34:30.640Z,99872.22
2023-03-11T22:36:59.720Z,99888.75
2023-03-11T22:39:28.682Z,99871.38
2023-03-11T22:41:57.522Z,99887.06
2023-03-11T22:44:26.381Z,99878.59
2023-03-11T22:46:55.013Z,99887.94
2023-03-11T22:49:24.627Z,99888.47
2023-03-11T22:51:55.322Z,99889.81
2023-03-11T22:54:24.452Z,99893.53
2023-03-11T22:56:55.940Z,99876.16
2023-03-11T22:59:27.133Z,99912.31
2023-03-11T23:01:57.803Z,99902.03
2023-03-11T23:04:31.973Z,99892.47
2023-03-11T23:07:01.880Z,99912.69
2023-03-11T23:09:35.238Z,99906.59
2023-03-11T23:12:07.178Z,99895.25
2023-03-11T23:14:44.432Z,99872.97
2023-03-11T23:17:13.726Z,99892.47
2023-03-11T23:19:41.972Z,99906.38
2023-03-11T23:22:12.516Z,99891.63
2023-03-11T23:24:43.364Z,99903.00
2023-03-11T23:27:11.733Z,99890.06
2023-03-11T23:29:40.240Z,99899.06
2023-03-11T23:32:09.000Z,99901.56
2023-03-11T23:34:38.983Z,99905.16
2023-03-11T23:37:11.579Z,99903.25
2023-03-11T23:40:24.345Z,99909.22
2023-03-11T23:43:02.076Z,99899.41
2023-03-11T23:45:32.238Z,99906.13
2023-03-11T23:48:00.945Z,99895.72
2023-03-11T23:50:30.331Z,99912.47
2023-03-11T23:52:59.201Z,99904.94
2023-03-11T23:55:30.048Z,99892.88
2023-03-11T23:57:58.691Z,99891.31
